createdAt,value
2023-01-12T00:03:09.797Z,10.02
2023-01-12T00:05:43.039Z,11.20
2023-01-12T00:08:16.540Z,10.27
2023-01-12T00:10:49.598Z,11.23
2023-01-12T00:13:24.800Z,11.40
2023-01-12T00:16:16.156Z,11.60
2023-01-12T00:18:50.063Z,12.63
2023-01-12T00:23:56.067Z,11.25
2023-01-12T00:26:29.209Z,12.00
2023-01-12T00:29:03.817Z,12.48
2023-01-12T00:31:37.066Z,12.80
2023-01-12T00:34:10.547Z,12.45
2023-01-12T00:36:44.252Z,11.77
2023-01-12T00:39:19.166Z,12.80
2023-01-12T00:45:02.424Z,12.40
2023-01-12T00:47:35.726Z,11.68
2023-01-12T00:50:09.827Z,12.88
2023-01-12T00:52:42.930Z,12.85
2023-01-12T00:55:16.291Z,13.68
2023-01-12T00:57:49.421Z,14.45
2023-01-12T01:00:24.141Z,13.65
2023-01-12T01:02:57.379Z,14.50
2023-01-12T01:05:31.997Z,13.32
2023-01-12T01:08:05.770Z,14.52
2023-01-12T01:13:12.281Z,14.02
2023-01-12T01:15:47.490Z,14.57
2023-01-12T01:18:20.846Z,13.77
2023-01-12T01:20:53.973Z,14.65
2023-01-12T01:23:28.872Z,15.57
2023-01-12T01:26:03.510Z,14.60
2023-01-12T01:28:37.308Z,14.13
2023-01-12T01:33:45.589Z,15.00
2023-01-12T01:36:19.592Z,14.40
2023-01-12T01:38:52.940Z,13.68
2023-01-12T01:41:28.059Z,15.43
2023-01-12T01:44:03.873Z,12.65
2023-01-12T01:46:46.833Z,13.77
2023-01-12T01:49:29.226Z,13.63
2023-01-12T01:52:07.271Z,12.30
2023-01-12T01:54:44.738Z,12.30
2023-01-12T01:57:18.119Z,11.52
2023-01-12T01:59:56.112Z,12.13
2023-01-12T02:02:30.785Z,12.65
2023-01-12T02:05:04.720Z,12.38
2023-01-12T02:10:11.962Z,11.98
2023-01-12T02:13:03.680Z,12.20
2023-01-12T02:16:03.658Z,11.65
2023-01-12T02:18:47.552Z,11.82
2023-01-12T02:21:43.117Z,11.48
2023-01-12T02:24:38.655Z,11.30
2023-01-12T02:27:27.494Z,10.90
2023-01-12T02:30:36.422Z,11.57
2023-01-12T02:33:25.045Z,12.35
2023-01-12T02:36:07.546Z,10.98
2023-01-12T02:38:47.782Z,11.18
2023-01-12T02:41:41.841Z,11.45
2023-01-12T02:44:22.384Z,12.13
2023-01-12T02:46:59.907Z,11.75
2023-01-12T02:49:43.117Z,12.80
2023-01-12T02:52:18.932Z,13.47
2023-01-12T02:54:54.975Z,13.07
2023-01-12T02:57:31.005Z,12.65
2023-01-12T03:00:07.754Z,13.90
2023-01-12T03:02:41.016Z,13.77
2023-01-12T03:05:15.626Z,14.18
2023-01-12T03:07:53.232Z,14.85
2023-01-12T03:10:38.682Z,13.88
2023-01-12T03:13:16.796Z,12.80
2023-01-12T03:15:53.485Z,14.15
2023-01-12T03:18:33.178Z,13.65
2023-01-12T03:21:13.347Z,15.25
2023-01-12T03:23:50.158Z,16.13
2023-01-12T03:26:27.931Z,14.32
2023-01-12T03:29:06.618Z,15.75
2023-01-12T03:31:40.074Z,14.27
2023-01-12T03:34:14.001Z,13.52
2023-01-12T03:36:57.897Z,13.82
2023-01-12T03:39:38.987Z,14.10
2023-01-12T03:42:19.083Z,14.95
2023-01-12T03:45:00.912Z,16.25
2023-01-12T03:47:36.695Z,14.98
2023-01-12T03:50:16.652Z,14.77
2023-01-12T03:52:55.120Z,14.88
2023-01-12T03:55:30.761Z,15.93
2023-01-12T03:58:04.110Z,15.27
2023-01-12T04:00:38.055Z,16.42
2023-01-12T04:03:13.149Z,14.20
2023-01-12T04:05:47.362Z,14.68
2023-01-12T04:08:21.882Z,16.05
2023-01-12T04:10:55.000Z,16.08
2023-01-12T04:13:27.765Z,15.50
2023-01-12T04:16:01.492Z,15.45
2023-01-12T04:18:35.184Z,15.85
2023-01-12T04:21:28.291Z,15.38
2023-01-12T04:24:01.854Z,15.98
2023-01-12T04:26:35.086Z,16.27
2023-01-12T04:29:08.245Z,15.43
2023-01-12T04:31:41.321Z,16.40
2023-01-12T04:34:14.612Z,14.55
2023-01-12T04:36:47.816Z,16.30
2023-01-12T04:39:22.378Z,14.93
2023-01-12T04:41:55.723Z,13.82
2023-01-12T04:44:28.902Z,17.20
2023-01-12T04:47:02.439Z,15.68
2023-01-12T04:49:35.803Z,16.70
2023-01-12T04:52:08.859Z,15.48
2023-01-12T04:54:43.355Z,14.43
2023-01-12T04:57:16.608Z,16.13
2023-01-12T04:59:49.795Z,16.05
2023-01-12T05:02:22.937Z,15.43
2023-01-12T05:04:56.157Z,14.27
2023-01-12T05:07:29.406Z,14.13
2023-01-12T05:10:21.650Z,14.75
2023-01-12T05:12:55.391Z,15.05
2023-01-12T05:15:28.946Z,13.57
2023-01-12T05:18:02.005Z,11.80
2023-01-12T05:20:35.601Z,11.30
2023-01-12T05:23:08.764Z,11.43
2023-01-12T05:25:43.299Z,11.40
2023-01-12T05:28:16.621Z,11.68
2023-01-12T05:30:49.826Z,12.07
2023-01-12T05:33:22.949Z,12.00
2023-01-12T05:35:56.152Z,12.27
2023-01-12T05:38:30.455Z,11.35
2023-01-12T05:41:07.315Z,12.05
2023-01-12T05:43:59.916Z,11.65
2023-01-12T05:46:34.343Z,10.70
2023-01-12T05:49:07.801Z,11.85
2023-01-12T05:51:40.912Z,12.23
2023-01-12T05:54:14.163Z,11.95
2023-01-12T05:56:49.926Z,11.45
2023-01-12T05:59:23.166Z,11.05
2023-01-12T06:01:56.263Z,11.48
2023-01-12T06:04:29.538Z,12.15
2023-01-12T06:07:02.764Z,11.85
2023-01-12T06:09:36.012Z,11.05
2023-01-12T06:12:30.653Z,11.10
2023-01-12T06:15:03.770Z,10.93
2023-01-12T06:17:36.953Z,10.98
2023-01-12T06:20:14.951Z,12.27
2023-01-12T06:22:48.132Z,11.43
2023-01-12T06:25:21.347Z,13.70
2023-01-12T06:27:55.921Z,12.50
2023-01-12T06:30:29.054Z,10.10
2023-01-12T06:33:03.582Z,10.10
2023-01-12T06:35:36.843Z,9.77
2023-01-12T06:38:10.131Z,10.15
2023-01-12T06:40:43.395Z,10.70
2023-01-12T06:43:18.132Z,10.27
2023-01-12T06:45:54.479Z,11.75
2023-01-12T06:48:38.641Z,9.23
2023-01-12T06:51:12.669Z,11.52
2023-01-12T06:53:45.959Z,12.70
2023-01-12T06:56:19.176Z,11.88
2023-01-12T06:58:53.834Z,12.38
2023-01-12T07:01:27.835Z,11.20
2023-01-12T07:04:01.088Z,12.35
2023-01-12T07:06:34.573Z,13.20
2023-01-12T07:09:07.771Z,11.90
2023-01-12T07:11:41.033Z,11.70
2023-01-12T07:16:49.449Z,9.30
2023-01-12T07:19:23.635Z,10.68
2023-01-12T07:21:56.807Z,11.27
2023-01-12T07:24:29.952Z,10.15
2023-01-12T07:27:03.070Z,9.95
2023-01-12T07:29:37.881Z,8.68
2023-01-12T07:32:11.015Z,11.35
2023-01-12T07:34:44.956Z,13.02
2023-01-12T07:37:18.276Z,12.10
2023-01-12T07:39:51.489Z,13.02
2023-01-12T07:42:24.645Z,9.55
2023-01-12T07:44:59.100Z,9.52
2023-01-12T07:47:32.631Z,12.70
2023-01-12T07:50:07.039Z,11.57
2023-01-12T07:52:41.475Z,11.88
2023-01-12T07:55:16.646Z,13.48
2023-01-12T07:57:55.660Z,12.73
2023-01-12T08:00:31.859Z,13.95
2023-01-12T08:03:07.071Z,12.88
2023-01-12T08:05:40.844Z,15.27
2023-01-12T08:08:14.294Z,12.23
2023-01-12T08:10:50.217Z,12.48
2023-01-12T08:13:25.700Z,13.02
2023-01-12T08:16:06.366Z,12.32
2023-01-12T08:18:45.349Z,13.20
2023-01-12T08:21:23.210Z,14.18
2023-01-12T08:23:59.544Z,12.93
2023-01-12T08:26:37.276Z,13.15
2023-01-12T08:29:15.203Z,13.93
2023-01-12T08:31:50.346Z,12.20
2023-01-12T08:37:23.198Z,12.60
2023-01-12T08:39:56.631Z,11.88
2023-01-12T08:42:31.943Z,13.10
2023-01-12T08:45:07.984Z,11.85
2023-01-12T08:47:44.509Z,10.93
2023-01-12T08:50:17.794Z,12.05
2023-01-12T08:52:53.588Z,12.90
2023-01-12T08:55:26.783Z,12.00
2023-01-12T09:00:33.464Z,10.25
2023-01-12T09:03:08.519Z,11.35
2023-01-12T09:05:41.669Z,11.18
2023-01-12T09:08:14.787Z,11.65
2023-01-12T09:10:47.939Z,10.43
2023-01-12T09:13:21.713Z,10.23
2023-01-12T09:16:11.230Z,8.48
2023-01-12T09:18:47.470Z,9.52
2023-01-12T09:21:22.772Z,10.05
2023-01-12T09:23:56.506Z,10.30
2023-01-12T09:29:06.076Z,8.85
2023-01-12T09:34:15.180Z,12.30
2023-01-12T09:36:52.247Z,11.35
2023-01-12T09:39:28.395Z,12.65
2023-01-12T09:42:19.475Z,12.25
2023-01-12T09:45:11.312Z,11.38
2023-01-12T09:47:54.947Z,9.82
2023-01-12T09:50:33.642Z,9.32
2023-01-12T09:53:14.030Z,8.45
2023-01-12T09:55:55.188Z,8.98
2023-01-12T09:59:07.886Z,9.90
2023-01-12T10:01:41.218Z,9.18
2023-01-12T10:04:15.338Z,10.63
2023-01-12T10:06:50.130Z,10.45
2023-01-12T10:09:24.550Z,11.70
2023-01-12T10:12:09.183Z,9.95
2023-01-12T10:14:58.847Z,7.30
2023-01-12T10:17:50.581Z,7.88
2023-01-12T10:20:30.815Z,9.10
2023-01-12T10:23:14.559Z,7.72
2023-01-12T10:25:49.470Z,8.15
2023-01-12T10:28:26.763Z,7.35
2023-01-12T10:31:01.686Z,7.38
2023-01-12T10:33:36.157Z,9.00
2023-01-12T10:36:11.184Z,8.98
2023-01-12T10:38:59.558Z,8.02
2023-01-12T10:41:34.597Z,7.72
2023-01-12T10:44:15.739Z,7.85
2023-01-12T10:47:09.725Z,7.50
2023-01-12T10:49:42.988Z,6.28
2023-01-12T10:52:30.578Z,7.00
2023-01-12T10:55:06.522Z,8.45
2023-01-12T10:57:44.952Z,7.50
2023-01-12T11:00:24.174Z,8.68
2023-01-12T11:03:00.403Z,7.45
2023-01-12T11:05:37.569Z,7.10
2023-01-12T11:08:23.699Z,6.80
2023-01-12T11:10:58.317Z,6.47
2023-01-12T11:13:36.605Z,7.25
2023-01-12T11:16:19.114Z,7.55
2023-01-12T11:19:11.849Z,7.03
2023-01-12T11:21:50.244Z,6.88
2023-01-12T11:47:42.013Z,7.75
2023-01-12T11:50:21.674Z,9.57
2023-01-12T11:52:56.842Z,10.50
2023-01-12T11:55:47.975Z,9.27
2023-01-12T11:58:27.864Z,8.40
2023-01-12T12:01:09.255Z,8.93
2023-01-12T12:04:01.698Z,8.13
2023-01-12T12:06:47.039Z,11.30
2023-01-12T12:09:40.269Z,9.93
2023-01-12T12:12:23.807Z,12.02
2023-01-12T12:15:13.589Z,10.98
2023-01-12T12:17:56.513Z,8.32
2023-01-12T12:20:37.507Z,11.95
2023-01-12T12:23:23.276Z,7.95
2023-01-12T12:26:09.765Z,7.93
2023-01-12T12:28:58.299Z,8.13
2023-01-12T12:31:55.317Z,7.32
2023-01-12T12:34:51.617Z,6.03
2023-01-12T12:37:38.911Z,5.65
2023-01-12T12:40:24.920Z,6.97
2023-01-12T12:43:26.926Z,5.93
2023-01-12T12:46:12.183Z,5.55
2023-01-12T12:48:53.815Z,5.20
2023-01-12T12:51:30.076Z,6.97
2023-01-12T12:54:07.792Z,6.95
2023-01-12T12:56:41.979Z,6.47
2023-01-12T12:59:46.512Z,10.35
2023-01-12T13:05:11.648Z,9.25
2023-01-12T13:07:53.156Z,8.00
2023-01-12T13:10:35.427Z,7.10
2023-01-12T13:13:30.192Z,6.25
2023-01-12T13:16:43.776Z,4.20
2023-01-12T13:19:37.491Z,5.15
2023-01-12T13:22:29.059Z,12.48
2023-01-12T13:25:04.395Z,8.68
2023-01-12T13:27:55.741Z,5.93
2023-01-12T13:30:42.496Z,7.00
2023-01-12T13:33:27.559Z,6.97
2023-01-12T13:36:10.837Z,6.97
2023-01-12T13:38:58.880Z,7.95
2023-01-12T13:41:52.153Z,7.95
2023-01-12T13:44:34.793Z,9.98
2023-01-12T13:47:11.399Z,12.93
2023-01-12T13:49:48.160Z,12.35
2023-01-12T13:52:25.999Z,10.57
2023-01-12T13:54:59.618Z,12.25
2023-01-12T13:57:33.191Z,14.90
2023-01-12T14:00:17.209Z,14.20
2023-01-12T14:02:51.168Z,14.10
2023-01-12T14:05:37.955Z,18.15
2023-01-12T14:08:50.143Z,16.65
2023-01-12T14:11:46.187Z,17.35
2023-01-12T14:14:50.662Z,23.33
2023-01-12T14:17:47.108Z,17.23
2023-01-12T14:20:23.152Z,18.90
2023-01-12T14:23:14.372Z,14.68
2023-01-12T14:25:48.771Z,14.18
2023-01-12T14:28:24.436Z,14.75
2023-01-12T14:30:58.373Z,13.32
2023-01-12T14:33:41.083Z,14.23
2023-01-12T14:36:18.321Z,17.00
2023-01-12T14:38:53.444Z,27.02
2023-01-12T14:41:45.631Z,25.83
2023-01-12T14:44:39.531Z,28.55
2023-01-12T14:47:24.597Z,20.33
2023-01-12T14:50:14.867Z,22.85
2023-01-12T14:52:49.903Z,17.67
2023-01-12T14:55:37.926Z,16.02
2023-01-12T14:58:22.405Z,11.98
2023-01-12T15:00:55.983Z,10.55
2023-01-12T15:03:39.356Z,12.93
2023-01-12T15:06:18.422Z,14.73
2023-01-12T15:09:00.396Z,22.27
2023-01-12T15:11:37.229Z,21.73
2023-01-12T15:14:24.979Z,19.70
2023-01-12T15:17:16.610Z,18.13
2023-01-12T15:20:07.287Z,21.60
2023-01-12T15:22:59.410Z,21.38
2023-01-12T15:25:39.053Z,23.70
2023-01-12T15:28:12.313Z,25.60
2023-01-12T15:30:45.978Z,21.00
2023-01-12T15:35:53.196Z,21.15
2023-01-12T15:38:29.122Z,20.10
2023-01-12T15:41:02.557Z,18.90
2023-01-12T15:43:36.287Z,24.08
2023-01-12T15:46:19.354Z,22.33
2023-01-12T15:48:52.923Z,20.13
2023-01-12T15:51:26.432Z,23.73
2023-01-12T15:54:01.441Z,24.50
2023-01-12T15:56:35.316Z,24.83
2023-01-12T15:59:08.735Z,26.98
2023-01-12T16:01:46.702Z,27.15
2023-01-12T16:04:42.092Z,45.67
2023-01-12T16:07:15.781Z,50.38
2023-01-12T16:09:50.964Z,44.90
2023-01-12T16:12:26.149Z,35.78
2023-01-12T16:15:01.063Z,41.58
2023-01-12T16:17:35.556Z,36.60
2023-01-12T16:20:10.454Z,26.23
2023-01-12T16:22:43.948Z,25.83
2023-01-12T16:25:18.916Z,23.30
2023-01-12T16:27:52.219Z,25.02
2023-01-12T16:30:25.458Z,24.92
2023-01-12T16:32:59.133Z,20.38
2023-01-12T16:35:34.288Z,20.40
2023-01-12T16:38:07.531Z,18.50
2023-01-12T16:40:43.422Z,17.17
2023-01-12T16:43:20.959Z,17.70
2023-01-12T16:45:54.529Z,17.98
2023-01-12T16:48:27.960Z,18.48
2023-01-12T16:51:01.849Z,19.80
2023-01-12T16:53:35.099Z,17.48
2023-01-12T16:56:12.164Z,19.33
2023-01-12T16:58:48.424Z,20.85
2023-01-12T17:01:24.290Z,20.45
2023-01-12T17:03:58.267Z,22.05
2023-01-12T17:06:31.996Z,16.13
2023-01-12T17:09:06.467Z,18.10
2023-01-12T17:11:42.809Z,15.73
2023-01-12T17:14:26.965Z,14.68
2023-01-12T17:17:03.310Z,15.50
2023-01-12T17:19:37.932Z,13.77
2023-01-12T17:22:12.519Z,13.38
2023-01-12T17:24:46.293Z,13.82
2023-01-12T17:29:54.835Z,15.82
2023-01-12T17:32:28.278Z,17.35
2023-01-12T17:35:04.417Z,14.40
2023-01-12T17:37:38.033Z,12.82
2023-01-12T17:40:12.592Z,14.65
2023-01-12T17:43:02.491Z,14.30
2023-01-12T17:45:42.691Z,11.13
2023-01-12T17:48:19.265Z,11.93
2023-01-12T17:50:53.163Z,16.05
2023-01-12T17:53:26.351Z,16.52
2023-01-12T17:56:03.926Z,13.65
2023-01-12T17:58:38.700Z,19.10
2023-01-12T18:01:12.915Z,17.27
2023-01-12T18:03:46.689Z,16.92
2023-01-12T18:06:26.510Z,14.35
2023-01-12T18:09:00.951Z,13.98
2023-01-12T18:11:34.625Z,17.05
2023-01-12T18:14:09.654Z,12.75
2023-01-12T18:16:43.131Z,10.15
2023-01-12T18:19:16.806Z,9.27
2023-01-12T18:21:51.370Z,9.70
2023-01-12T18:24:24.915Z,10.15
2023-01-12T18:26:59.413Z,10.35
2023-01-12T18:32:09.255Z,9.90
2023-01-12T18:34:43.847Z,10.60
2023-01-12T18:37:18.087Z,11.98
2023-01-12T18:39:51.505Z,11.45
2023-01-12T18:42:42.489Z,12.13
2023-01-12T18:45:18.603Z,11.30
2023-01-12T18:48:10.267Z,10.55
2023-01-12T18:51:03.010Z,10.95
2023-01-12T18:53:36.804Z,11.13
2023-01-12T18:56:11.427Z,13.25
2023-01-12T18:58:45.947Z,14.30
2023-01-12T19:03:55.960Z,15.40
2023-01-12T19:06:42.893Z,17.50
2023-01-12T19:09:34.609Z,22.80
2023-01-12T19:12:08.880Z,23.45
2023-01-12T19:15:00.811Z,22.90
2023-01-12T19:17:36.935Z,26.38
2023-01-12T19:20:15.754Z,19.30
2023-01-12T19:23:09.711Z,15.05
2023-01-12T19:26:09.628Z,13.52
2023-01-12T19:28:44.384Z,14.45
2023-01-12T19:31:17.838Z,12.63
2023-01-12T19:33:53.429Z,11.68
2023-01-12T19:36:28.729Z,11.25
2023-01-12T19:39:07.494Z,10.88
2023-01-12T19:41:59.888Z,11.38
2023-01-12T19:44:34.904Z,12.48
2023-01-12T19:47:10.113Z,15.20
2023-01-12T19:49:45.221Z,15.60
2023-01-12T19:52:20.247Z,16.55
2023-01-12T19:54:54.211Z,14.15
2023-01-12T20:00:02.763Z,10.77
2023-01-12T20:02:36.766Z,10.95
2023-01-12T20:05:13.845Z,12.95
2023-01-12T20:07:47.687Z,15.88
2023-01-12T20:10:25.228Z,16.30
2023-01-12T20:12:59.476Z,15.52
2023-01-12T20:15:33.850Z,15.80
2023-01-12T20:18:09.011Z,16.58
2023-01-12T20:20:45.459Z,18.15
2023-01-12T20:23:21.648Z,16.30
2023-01-12T20:25:56.544Z,14.57
2023-01-12T20:28:31.077Z,14.00
2023-01-12T20:31:10.166Z,13.70
2023-01-12T20:33:44.057Z,10.88
2023-01-12T20:36:19.728Z,9.75
2023-01-12T20:38:53.677Z,8.75
2023-01-12T20:41:27.224Z,7.82
2023-01-12T20:46:34.667Z,8.98
2023-01-12T20:49:08.141Z,6.05
2023-01-12T20:51:43.235Z,7.35
2023-01-12T20:54:20.619Z,8.48
2023-01-12T20:56:53.879Z,10.23
2023-01-12T20:59:27.341Z,11.43
2023-01-12T21:02:01.790Z,12.07
2023-01-12T21:04:36.533Z,11.90
2023-01-12T21:07:12.943Z,10.70
2023-01-12T21:09:46.365Z,9.13
2023-01-12T21:12:24.707Z,8.52
2023-01-12T21:15:00.206Z,7.68
2023-01-12T21:17:36.066Z,8.05
2023-01-12T21:20:11.424Z,8.50
2023-01-12T21:22:46.273Z,8.55
2023-01-12T21:25:20.117Z,7.75
2023-01-12T21:27:53.279Z,7.50
2023-01-12T21:30:26.682Z,7.63
2023-01-12T21:33:00.739Z,7.80
2023-01-12T21:35:34.444Z,7.82
2023-01-12T21:38:09.033Z,7.07
2023-01-12T21:40:42.467Z,7.55
2023-01-12T21:43:18.026Z,7.13
2023-01-12T21:45:53.221Z,10.30
2023-01-12T21:48:26.711Z,10.10
2023-01-12T21:51:04.108Z,10.35
2023-01-12T21:53:38.729Z,9.23
2023-01-12T21:56:13.319Z,12.00
2023-01-12T21:58:46.470Z,11.40
2023-01-12T22:01:20.172Z,11.45
2023-01-12T22:03:56.911Z,9.40
2023-01-12T22:06:31.248Z,10.45
2023-01-12T22:09:06.019Z,10.60
2023-01-12T22:11:39.930Z,9.85
2023-01-12T22:14:13.722Z,8.95
2023-01-12T22:16:47.771Z,8.95
2023-01-12T22:19:21.375Z,10.02
2023-01-12T22:21:54.830Z,9.63
2023-01-12T22:24:29.393Z,10.40
2023-01-12T22:27:03.532Z,9.77
2023-01-12T22:29:36.591Z,8.70
2023-01-12T22:32:09.866Z,8.23
2023-01-12T22:34:43.383Z,8.23
2023-01-12T22:37:16.637Z,7.65
2023-01-12T22:39:51.233Z,7.07
2023-01-12T22:42:46.016Z,7.13
2023-01-12T22:45:19.518Z,6.40
2023-01-12T22:47:53.805Z,7.22
2023-01-12T22:50:26.974Z,6.63
2023-01-12T22:55:35.170Z,6.47
2023-01-12T22:58:09.326Z,6.28
2023-01-12T23:00:43.964Z,6.45
2023-01-12T23:03:17.506Z,6.63
2023-01-12T23:08:29.646Z,6.18
2023-01-12T23:11:06.422Z,6.40
2023-01-12T23:13:40.966Z,6.32
2023-01-12T23:16:16.228Z,5.45
2023-01-12T23:18:50.399Z,5.38
2023-01-12T23:23:59.892Z,7.95
2023-01-12T23:26:34.823Z,5.75
2023-01-12T23:29:08.455Z,6.03
2023-01-12T23:31:41.810Z,6.45
2023-01-12T23:34:15.352Z,6.68
2023-01-12T23:36:48.634Z,6.45
2023-01-12T23:39:22.092Z,7.60
2023-01-12T23:41:57.115Z,7.38
2023-01-12T23:44:30.541Z,7.07
2023-01-12T23:47:06.483Z,6.20
2023-01-12T23:49:39.646Z,6.05
2023-01-12T23:52:12.887Z,6.38
2023-01-12T23:54:46.483Z,5.45
2023-01-12T23:57:22.357Z,6.72
2023-01-12T23:59:56.251Z,6.15
