createdAt,value
2019-03-11T00:01:33.374Z,13.96
2019-03-11T00:07:28.380Z,12.06
2019-03-11T00:13:23.394Z,10.89
2019-03-11T00:19:18.387Z,13.08
2019-03-11T00:25:13.372Z,12.58
2019-03-11T00:31:08.420Z,9.3
2019-03-11T00:37:03.375Z,9.65
2019-03-11T00:42:58.372Z,8.92
2019-03-11T00:48:53.399Z,10.21
2019-03-11T00:54:48.376Z,9.77
2019-03-11T01:00:43.383Z,8.82
2019-03-11T01:06:38.423Z,9.07
2019-03-11T01:12:33.446Z,7.98
2019-03-11T01:18:28.407Z,6.61
2019-03-11T01:24:23.409Z,7.27
2019-03-11T01:30:18.414Z,6.03
2019-03-11T01:36:13.432Z,7.4
2019-03-11T01:42:08.428Z,9.39
2019-03-11T01:48:03.464Z,9.99
2019-03-11T01:53:58.431Z,9.03
2019-03-11T01:59:53.431Z,7.77
2019-03-11T02:05:48.432Z,6.29
2019-03-11T02:11:43.429Z,5.03
2019-03-11T02:17:38.431Z,3.62
2019-03-11T02:23:33.429Z,4.07
2019-03-11T02:29:28.433Z,5.06
2019-03-11T02:35:23.439Z,6.99
2019-03-11T02:41:18.452Z,8.2
2019-03-11T02:47:13.458Z,8.06
2019-03-11T02:53:08.447Z,7.53
2019-03-11T02:59:03.519Z,7.27
2019-03-11T03:04:58.493Z,4.85
2019-03-11T03:10:53.464Z,3.69
2019-03-11T03:16:48.477Z,3.4
2019-03-11T03:22:43.457Z,3.56
2019-03-11T03:28:38.474Z,3.39
2019-03-11T03:34:33.482Z,5.26
2019-03-11T03:40:28.504Z,5.72
2019-03-11T03:46:23.497Z,6.45
2019-03-11T03:52:18.517Z,6.08
2019-03-11T03:58:13.489Z,6.45
2019-03-11T04:04:08.597Z,6.71
2019-03-11T04:10:03.513Z,7.22
2019-03-11T04:15:58.504Z,7.23
2019-03-11T04:21:53.522Z,7.56
2019-03-11T04:27:48.533Z,7.53
2019-03-11T04:33:43.530Z,7.18
2019-03-11T04:39:38.506Z,7.27
2019-03-11T04:45:33.547Z,7.42
2019-03-11T04:51:28.551Z,6.89
2019-03-11T04:57:23.656Z,7.23
2019-03-11T05:03:18.513Z,7.06
2019-03-11T05:09:13.532Z,6.36
2019-03-11T05:15:08.536Z,5.85
2019-03-11T05:21:03.556Z,5.53
2019-03-11T05:26:58.550Z,6.29
2019-03-11T05:32:53.573Z,5.46
2019-03-11T05:38:48.542Z,5.54
2019-03-11T05:44:43.565Z,5.7
2019-03-11T05:50:38.573Z,6.36
2019-03-11T05:56:33.590Z,8.96
2019-03-11T06:02:28.556Z,6.66
2019-03-11T06:08:23.553Z,4.47
2019-03-11T06:14:18.554Z,5.46
2019-03-11T06:20:13.603Z,5.88
2019-03-11T06:26:08.663Z,5.34
2019-03-11T06:32:03.575Z,5.17
2019-03-11T06:37:58.574Z,5.12
2019-03-11T06:43:53.605Z,5.71
2019-03-11T06:49:48.574Z,5.76
2019-03-11T06:55:43.621Z,4.5
2019-03-11T07:01:38.599Z,4.56
2019-03-11T07:07:33.571Z,6.8
2019-03-11T07:13:28.612Z,6.5
2019-03-11T07:19:23.606Z,5.89
2019-03-11T07:25:18.608Z,5.61
2019-03-11T07:31:13.668Z,5.1
2019-03-11T07:37:08.711Z,4.1
2019-03-11T07:43:03.601Z,4.15
2019-03-11T07:48:58.617Z,3.49
2019-03-11T07:54:53.623Z,3.61
2019-03-11T08:00:53.606Z,3.37
2019-03-11T08:06:43.619Z,2.93
2019-03-11T08:12:38.629Z,3.12
2019-03-11T08:18:35.159Z,2.4
2019-03-11T08:24:28.625Z,4.51
2019-03-11T08:30:23.663Z,3.15
2019-03-11T08:36:18.643Z,2.51
2019-03-11T08:42:13.645Z,2.91
2019-03-11T08:48:08.649Z,3.4
2019-03-11T08:54:03.653Z,2.98
2019-03-11T08:59:58.646Z,3.82
2019-03-11T09:05:53.634Z,2.45
2019-03-11T09:11:48.661Z,2.74
2019-03-11T09:17:43.662Z,2.76
2019-03-11T09:23:38.659Z,7.18
2019-03-11T09:29:33.698Z,3.93
2019-03-11T09:35:28.681Z,3.39
2019-03-11T09:41:23.693Z,3.11
2019-03-11T09:47:18.677Z,3.6
2019-03-11T09:53:13.662Z,2.89
2019-03-11T09:59:08.683Z,2.75
2019-03-11T10:05:03.675Z,2.63
2019-03-11T10:10:58.685Z,2.96
2019-03-11T10:16:53.676Z,2.7
2019-03-11T10:22:48.691Z,4.93
2019-03-11T10:28:43.714Z,6.46
2019-03-11T10:34:38.715Z,5.03
2019-03-11T10:40:33.727Z,3.44
2019-03-11T10:46:28.705Z,3.13
2019-03-11T10:52:23.714Z,3.34
2019-03-11T10:58:18.708Z,5.74
2019-03-11T11:04:13.771Z,6.04
2019-03-11T11:10:08.712Z,7.27
2019-03-11T11:16:03.725Z,4.92
2019-03-11T11:21:58.740Z,4.11
2019-03-11T11:27:53.741Z,4.74
2019-03-11T11:33:48.747Z,3.46
2019-03-11T11:39:43.730Z,3.02
2019-03-11T11:45:38.738Z,3.26
2019-03-11T11:51:33.770Z,3.28
2019-03-11T11:57:28.732Z,3.12
2019-03-11T12:03:23.757Z,7.17
2019-03-11T12:09:18.739Z,7.22
2019-03-11T12:15:13.784Z,6.7
2019-03-11T12:21:08.775Z,7.78
2019-03-11T12:27:03.760Z,3.12
2019-03-11T12:32:58.782Z,3.37
2019-03-11T12:38:53.778Z,8.54
2019-03-11T12:44:48.781Z,3.74
2019-03-11T12:50:43.772Z,5.03
2019-03-11T12:56:38.783Z,3.1
2019-03-11T13:02:33.767Z,5.09
2019-03-11T13:08:28.813Z,3.22
2019-03-11T13:14:23.789Z,3.24
2019-03-11T13:20:19.235Z,3.37
2019-03-11T13:26:13.815Z,3.82
2019-03-11T13:32:08.807Z,6.92
2019-03-11T13:38:03.818Z,7.61
2019-03-11T13:43:58.815Z,7.72
2019-03-11T13:49:53.806Z,8.43
2019-03-11T13:55:48.846Z,5.57
2019-03-11T14:01:43.873Z,6.9
2019-03-11T14:07:38.815Z,7.31
2019-03-11T14:13:33.825Z,7.28
2019-03-11T14:19:28.809Z,3.55
2019-03-11T14:25:23.827Z,1.53
2019-03-11T14:31:18.886Z,1.1
2019-03-11T14:37:13.838Z,4.79
2019-03-11T14:43:08.853Z,4.74
2019-03-11T14:49:03.821Z,0.97
2019-03-11T14:54:58.870Z,4.07
2019-03-11T15:00:53.828Z,6.3
2019-03-11T15:06:48.875Z,3.74
2019-03-11T15:12:43.882Z,3.98
2019-03-11T15:18:38.854Z,3.22
2019-03-11T15:24:33.859Z,2.52
2019-03-11T15:30:28.862Z,3.92
2019-03-11T15:36:33.031Z,4.86
2019-03-11T15:42:18.913Z,2.67
2019-03-11T15:48:13.917Z,3.63
2019-03-11T15:54:08.864Z,2.32
2019-03-11T16:00:03.886Z,2.33
2019-03-11T16:05:58.904Z,3.44
2019-03-11T16:11:53.863Z,4.03
2019-03-11T16:17:48.890Z,3.25
2019-03-11T16:23:43.915Z,3.21
2019-03-11T16:29:38.887Z,2.67
2019-03-11T16:35:33.894Z,1.69
2019-03-11T16:41:28.910Z,1
2019-03-11T16:47:23.920Z,1.53
2019-03-11T16:53:18.908Z,2.54
2019-03-11T16:59:13.896Z,2.13
2019-03-11T17:05:08.933Z,2.11
2019-03-11T17:11:03.949Z,1.5
2019-03-11T17:16:58.919Z,2.5
2019-03-11T17:22:53.916Z,0.64
2019-03-11T17:28:48.918Z,1.45
2019-03-11T17:34:43.926Z,1.06
2019-03-11T17:40:38.921Z,1.46
2019-03-11T17:46:33.942Z,0.77
2019-03-11T17:52:28.924Z,0.87
2019-03-11T17:58:23.972Z,1.43
2019-03-11T18:04:18.937Z,1.15
2019-03-11T18:10:13.940Z,1.2
2019-03-11T18:16:08.967Z,2.41
2019-03-11T18:22:03.962Z,0.76
2019-03-11T18:27:58.967Z,0.89
2019-03-11T18:33:54.036Z,1.17
2019-03-11T18:39:48.994Z,1.47
2019-03-11T18:45:43.978Z,1.11
2019-03-11T18:51:38.982Z,1.05
2019-03-11T18:57:33.974Z,1.13
2019-03-11T19:03:29.030Z,1.02
2019-03-11T19:09:24.010Z,0.76
2019-03-11T19:15:18.985Z,0.6
2019-03-11T19:21:13.994Z,0.48
2019-03-11T19:27:09.013Z,5.03
2019-03-11T19:33:04.032Z,3.1
2019-03-11T19:38:59.033Z,1.76
2019-03-11T19:44:54.053Z,1.78
2019-03-11T19:50:49.009Z,1.37
2019-03-11T19:56:44.032Z,0.78
2019-03-11T20:02:39.031Z,1.72
2019-03-11T20:08:34.038Z,2.29
2019-03-11T20:14:29.032Z,1.9
2019-03-11T20:20:24.036Z,2.26
2019-03-11T20:26:19.070Z,2.26
2019-03-11T20:32:14.045Z,1.71
2019-03-11T20:38:09.104Z,2.88
2019-03-11T20:44:05.024Z,2.6
2019-03-11T20:49:59.066Z,2.76
2019-03-11T20:55:54.067Z,2.47
2019-03-11T21:01:49.090Z,1.42
2019-03-11T21:07:44.030Z,1.37
2019-03-11T21:13:39.094Z,20.64
2019-03-11T21:19:34.108Z,14.11
2019-03-11T21:25:29.081Z,24.39
2019-03-11T21:31:24.093Z,32.53
2019-03-11T21:37:19.076Z,11.29
2019-03-11T21:43:14.054Z,16.53
2019-03-11T21:49:09.096Z,10.62
2019-03-11T21:55:04.079Z,3.62
2019-03-11T22:00:59.063Z,5.95
2019-03-11T22:06:54.121Z,7.48
2019-03-11T22:12:49.075Z,1.67
2019-03-11T22:18:44.084Z,1.1
2019-03-11T22:24:39.082Z,0.44
2019-03-11T22:30:34.084Z,0.82
2019-03-11T22:36:29.093Z,3.71
2019-03-11T22:42:24.128Z,0.73
2019-03-11T22:48:20.830Z,0.95
2019-03-11T22:54:14.108Z,1.37
2019-03-11T23:00:09.101Z,0.52
2019-03-11T23:06:04.119Z,1.87
2019-03-11T23:11:59.159Z,1.03
2019-03-11T23:17:54.112Z,0.58
2019-03-11T23:23:49.149Z,1.37
2019-03-11T23:29:44.145Z,2.14
2019-03-11T23:35:39.154Z,1.81
2019-03-11T23:41:34.124Z,0.64
2019-03-11T23:47:29.114Z,0.53
2019-03-11T23:53:24.117Z,0
2019-03-11T23:59:19.139Z,1.81
