createdAt,value
2022-12-16T00:01:28.458Z,99231.38
2022-12-16T00:03:57.567Z,99231.88
2022-12-16T00:06:29.155Z,99227.78
2022-12-16T00:08:56.969Z,99221.47
2022-12-16T00:11:24.246Z,99232.09
2022-12-16T00:13:51.408Z,99230.72
2022-12-16T00:16:20.846Z,99237.81
2022-12-16T00:18:49.222Z,99247.84
2022-12-16T00:21:20.076Z,99243.28
2022-12-16T00:23:47.546Z,99234.41
2022-12-16T00:26:14.924Z,99238.47
2022-12-16T00:28:45.042Z,99231.94
2022-12-16T00:31:12.851Z,99246.34
2022-12-16T00:33:45.910Z,99243.34
2022-12-16T00:36:13.024Z,99225.34
2022-12-16T00:38:40.964Z,99238.44
2022-12-16T00:41:08.279Z,99208.03
2022-12-16T00:43:35.622Z,99209.66
2022-12-16T00:46:04.331Z,99223.22
2022-12-16T00:48:35.866Z,99225.94
2022-12-16T00:51:03.403Z,99228.47
2022-12-16T00:53:31.119Z,99229.88
2022-12-16T00:56:20.299Z,99234.75
2022-12-16T00:58:50.998Z,99227.19
2022-12-16T01:01:54.314Z,99223.91
2022-12-16T01:04:22.695Z,99218.44
2022-12-16T01:06:49.573Z,99205.38
2022-12-16T01:09:17.505Z,99199.69
2022-12-16T01:11:44.322Z,99208.63
2022-12-16T01:14:11.303Z,99209.97
2022-12-16T01:16:38.457Z,99196.94
2022-12-16T01:19:05.515Z,99200.97
2022-12-16T01:21:32.706Z,99180.91
2022-12-16T01:23:59.679Z,99182.03
2022-12-16T01:26:26.590Z,99188.53
2022-12-16T01:28:53.582Z,99190.16
2022-12-16T01:31:22.591Z,99149.59
2022-12-16T01:33:49.780Z,99158.63
2022-12-16T01:36:17.208Z,99160.56
2022-12-16T01:38:44.615Z,99165.22
2022-12-16T01:41:13.833Z,99181.28
2022-12-16T01:43:41.722Z,99168.25
2022-12-16T01:46:23.556Z,99158.66
2022-12-16T01:49:03.960Z,99168.44
2022-12-16T01:51:40.928Z,99172.78
2022-12-16T01:54:13.463Z,99159.44
2022-12-16T01:56:45.982Z,99182.56
2022-12-16T01:59:16.037Z,99191.34
2022-12-16T02:01:43.093Z,99179.94
2022-12-16T02:04:10.041Z,99187.00
2022-12-16T02:06:37.076Z,99184.56
2022-12-16T02:09:09.002Z,99179.88
2022-12-16T02:12:05.104Z,99191.53
2022-12-16T02:15:11.486Z,99182.63
2022-12-16T02:18:13.126Z,99179.34
2022-12-16T02:21:13.713Z,99180.47
2022-12-16T02:24:05.276Z,99181.50
2022-12-16T02:26:53.774Z,99164.94
2022-12-16T02:29:59.857Z,99172.81
2022-12-16T02:32:57.799Z,99165.75
2022-12-16T02:35:33.181Z,99167.06
2022-12-16T02:38:25.199Z,99158.91
2022-12-16T02:40:55.351Z,99157.59
2022-12-16T02:43:40.498Z,99152.19
2022-12-16T02:46:09.294Z,99139.97
2022-12-16T02:48:36.991Z,99138.03
2022-12-16T02:51:03.958Z,99138.59
2022-12-16T02:53:34.478Z,99125.03
2022-12-16T02:56:04.958Z,99137.56
2022-12-16T02:58:53.097Z,99134.28
2022-12-16T03:01:31.571Z,99143.59
2022-12-16T03:04:06.882Z,99140.63
2022-12-16T03:06:37.158Z,99133.53
2022-12-16T03:09:09.251Z,99139.44
2022-12-16T03:11:38.301Z,99127.50
2022-12-16T03:14:07.467Z,99131.06
2022-12-16T03:16:35.013Z,99127.22
2022-12-16T03:19:07.035Z,99138.59
2022-12-16T03:21:44.295Z,99133.19
2022-12-16T03:24:14.021Z,99117.97
2022-12-16T03:26:58.980Z,99128.88
2022-12-16T03:29:32.915Z,99113.41
2022-12-16T03:32:05.037Z,99109.31
2022-12-16T03:34:52.067Z,99128.88
2022-12-16T03:37:22.622Z,99120.72
2022-12-16T03:39:53.670Z,99109.81
2022-12-16T03:42:20.633Z,99124.00
2022-12-16T03:44:49.532Z,99111.72
2022-12-16T03:47:21.662Z,99112.00
2022-12-16T03:49:50.533Z,99104.44
2022-12-16T03:52:17.604Z,99077.81
2022-12-16T03:54:44.443Z,99107.13
2022-12-16T03:57:15.441Z,99117.97
2022-12-16T03:59:43.198Z,99121.50
2022-12-16T04:02:10.278Z,99119.06
2022-12-16T04:04:37.411Z,99125.03
2022-12-16T04:07:22.349Z,99104.09
2022-12-16T04:09:50.465Z,99109.25
2022-12-16T04:12:36.821Z,99099.19
2022-12-16T04:15:23.826Z,99112.56
2022-12-16T04:18:09.087Z,99119.09
2022-12-16T04:21:01.651Z,99125.63
2022-12-16T04:23:49.336Z,99117.75
2022-12-16T04:26:16.692Z,99113.72
2022-12-16T04:28:43.535Z,99101.25
2022-12-16T04:31:10.817Z,99119.13
2022-12-16T04:37:31.255Z,99121.47
2022-12-16T04:40:17.246Z,99115.75
2022-12-16T04:43:03.184Z,99114.13
2022-12-16T04:45:48.916Z,99127.47
2022-12-16T04:48:35.492Z,99123.41
2022-12-16T04:51:23.353Z,99108.19
2022-12-16T04:54:10.228Z,99128.25
2022-12-16T04:56:55.973Z,99096.75
2022-12-16T04:59:41.556Z,99115.75
2022-12-16T05:02:27.249Z,99105.44
2022-12-16T05:05:12.618Z,99103.00
2022-12-16T05:07:58.062Z,99091.91
2022-12-16T05:10:45.840Z,99103.84
2022-12-16T05:13:33.169Z,99129.91
2022-12-16T05:16:29.278Z,99122.06
2022-12-16T05:19:15.149Z,99121.53
2022-12-16T05:22:00.534Z,99085.41
2022-12-16T05:24:49.865Z,99114.25
2022-12-16T05:27:38.198Z,99104.81
2022-12-16T05:30:26.868Z,99086.66
2022-12-16T05:33:15.053Z,99086.69
2022-12-16T05:36:04.094Z,99096.44
2022-12-16T05:38:49.421Z,99105.22
2022-12-16T05:41:35.360Z,99080.22
2022-12-16T05:44:20.895Z,99100.63
2022-12-16T05:47:06.889Z,99093.56
2022-12-16T05:49:52.825Z,99097.09
2022-12-16T05:52:38.911Z,99116.94
2022-12-16T05:55:27.844Z,99107.69
2022-12-16T05:58:16.322Z,99118.31
2022-12-16T06:01:20.449Z,99113.16
2022-12-16T06:04:06.697Z,99107.47
2022-12-16T06:06:52.843Z,99120.78
2022-12-16T06:09:39.860Z,99117.56
2022-12-16T06:12:25.080Z,99130.31
2022-12-16T06:15:11.214Z,99141.75
2022-12-16T06:18:01.304Z,99135.25
2022-12-16T06:20:47.339Z,99138.78
2022-12-16T06:23:34.053Z,99142.03
2022-12-16T06:26:26.010Z,99144.50
2022-12-16T06:29:11.892Z,99139.06
2022-12-16T06:31:57.642Z,99153.22
2022-12-16T06:34:43.364Z,99130.09
2022-12-16T06:37:29.394Z,99130.41
2022-12-16T06:40:15.345Z,99124.44
2022-12-16T06:43:07.243Z,99130.13
2022-12-16T06:45:55.078Z,99128.75
2022-12-16T06:48:41.308Z,99086.66
2022-12-16T06:51:34.001Z,99131.22
2022-12-16T06:54:31.302Z,99139.13
2022-12-16T06:57:28.324Z,99133.13
2022-12-16T07:00:14.666Z,99134.75
2022-12-16T07:03:00.188Z,99123.59
2022-12-16T07:05:49.522Z,99138.56
2022-12-16T07:08:35.138Z,99124.41
2022-12-16T07:11:20.819Z,99124.41
2022-12-16T07:14:06.216Z,99119.25
2022-12-16T07:16:51.982Z,99130.94
2022-12-16T07:19:37.569Z,99127.63
2022-12-16T07:22:22.953Z,99132.78
2022-12-16T07:25:09.208Z,99139.56
2022-12-16T07:27:55.080Z,99116.44
2022-12-16T07:30:41.177Z,99143.13
2022-12-16T07:33:29.949Z,99133.84
2022-12-16T07:36:16.446Z,99166.78
2022-12-16T07:39:01.700Z,99153.97
2022-12-16T07:41:47.870Z,99176.03
2022-12-16T07:44:33.974Z,99171.66
2022-12-16T07:47:20.043Z,99174.41
2022-12-16T07:50:08.441Z,99174.38
2022-12-16T07:52:54.339Z,99174.09
2022-12-16T07:55:41.697Z,99157.97
2022-12-16T07:58:33.711Z,99170.53
2022-12-16T08:01:19.946Z,99170.94
2022-12-16T08:04:09.082Z,99185.06
2022-12-16T08:06:55.354Z,99171.66
2022-12-16T08:09:41.283Z,99193.66
2022-12-16T08:12:27.461Z,99192.00
2022-12-16T08:15:18.322Z,99178.25
2022-12-16T08:18:08.969Z,99169.97
2022-12-16T08:20:57.806Z,99165.34
2022-12-16T08:23:43.987Z,99156.47
2022-12-16T08:26:32.776Z,99170.31
2022-12-16T08:29:43.127Z,99194.31
2022-12-16T08:32:26.339Z,99188.72
2022-12-16T08:35:12.302Z,99171.69
2022-12-16T08:37:58.426Z,99185.72
2022-12-16T08:40:43.873Z,99158.88
2022-12-16T08:43:29.908Z,99163.72
2022-12-16T08:46:18.792Z,99140.75
2022-12-16T08:49:04.236Z,99162.91
2022-12-16T08:55:30.097Z,99133.19
2022-12-16T08:58:19.954Z,99116.72
2022-12-16T09:01:07.812Z,99142.59
2022-12-16T09:04:08.186Z,99145.25
2022-12-16T09:10:09.965Z,99123.22
2022-12-16T09:12:55.279Z,99121.28
2022-12-16T09:15:41.253Z,99126.31
2022-12-16T09:18:26.684Z,99136.69
2022-12-16T09:21:15.165Z,99129.84
2022-12-16T09:24:17.890Z,99130.09
2022-12-16T09:27:03.661Z,99101.31
2022-12-16T09:29:49.354Z,99115.72
2022-12-16T09:32:35.381Z,99125.03
2022-12-16T09:35:21.550Z,99118.97
2022-12-16T09:38:07.696Z,99127.91
2022-12-16T09:40:57.621Z,99141.31
2022-12-16T09:44:32.863Z,99146.69
2022-12-16T09:48:09.908Z,99120.22
2022-12-16T09:50:59.041Z,99101.91
2022-12-16T09:53:47.227Z,99110.94
2022-12-16T09:56:40.362Z,99119.06
2022-12-16T09:59:55.559Z,99100.75
2022-12-16T10:02:55.005Z,99071.94
2022-12-16T10:05:49.112Z,99089.94
2022-12-16T10:08:43.626Z,99105.88
2022-12-16T10:11:52.671Z,99113.56
2022-12-16T10:14:46.205Z,99098.72
2022-12-16T10:17:40.833Z,99114.22
2022-12-16T10:21:06.540Z,99091.69
2022-12-16T10:24:24.444Z,99079.44
2022-12-16T10:27:31.013Z,99087.66
2022-12-16T10:30:22.014Z,99085.16
2022-12-16T10:33:10.189Z,99090.72
2022-12-16T10:36:10.409Z,99080.91
2022-12-16T10:39:08.151Z,99086.44
2022-12-16T10:42:01.379Z,99076.31
2022-12-16T10:45:11.673Z,99076.50
2022-12-16T10:47:57.803Z,99061.72
2022-12-16T10:50:46.888Z,99034.88
2022-12-16T10:53:45.323Z,99046.19
2022-12-16T10:57:09.166Z,99046.72
2022-12-16T10:59:56.315Z,99022.13
2022-12-16T11:02:52.797Z,99032.81
2022-12-16T11:05:47.650Z,99027.47
2022-12-16T11:08:46.929Z,99022.63
2022-12-16T11:11:47.440Z,99032.13
2022-12-16T11:14:50.355Z,99028.22
2022-12-16T11:17:53.364Z,99028.88
2022-12-16T11:20:42.435Z,99047.97
2022-12-16T11:23:27.724Z,99035.47
2022-12-16T11:26:37.508Z,99036.59
2022-12-16T11:29:30.180Z,99012.28
2022-12-16T11:32:41.898Z,99019.03
2022-12-16T11:35:42.245Z,99008.75
2022-12-16T11:38:37.386Z,99014.34
2022-12-16T11:41:40.597Z,99000.16
2022-12-16T11:44:34.713Z,99007.88
2022-12-16T11:47:20.816Z,99008.63
2022-12-16T11:50:06.914Z,99005.94
2022-12-16T11:53:43.177Z,98995.94
2022-12-16T11:56:34.622Z,98987.00
2022-12-16T11:59:26.327Z,98975.91
2022-12-16T12:02:15.238Z,98995.16
2022-12-16T12:05:13.559Z,98986.63
2022-12-16T12:08:31.521Z,99002.28
2022-12-16T12:11:36.730Z,98989.09
2022-12-16T12:14:32.744Z,99008.81
2022-12-16T12:17:54.306Z,99004.50
2022-12-16T12:21:01.385Z,99030.63
2022-12-16T12:24:14.814Z,99022.63
2022-12-16T12:27:13.873Z,99023.28
2022-12-16T12:30:30.962Z,99019.34
2022-12-16T12:33:35.229Z,99023.22
2022-12-16T12:40:05.672Z,98997.97
2022-12-16T12:43:06.927Z,99003.75
2022-12-16T12:46:16.987Z,99009.81
2022-12-16T12:49:02.837Z,99022.16
2022-12-16T12:51:55.061Z,99014.09
2022-12-16T12:55:21.253Z,99010.53
2022-12-16T12:58:09.013Z,99017.44
2022-12-16T13:01:05.923Z,99029.09
2022-12-16T13:04:16.564Z,99033.66
2022-12-16T13:07:02.088Z,99028.41
2022-12-16T13:09:57.816Z,99042.41
2022-12-16T13:12:45.847Z,99035.19
2022-12-16T13:15:57.021Z,99038.25
2022-12-16T13:18:42.407Z,99034.13
2022-12-16T13:21:56.327Z,99041.53
2022-12-16T13:24:45.691Z,99039.88
2022-12-16T13:27:33.823Z,99040.25
2022-12-16T13:30:31.770Z,99045.34
2022-12-16T13:33:27.208Z,99050.09
2022-12-16T13:36:16.145Z,99039.63
2022-12-16T13:39:13.261Z,99037.72
2022-12-16T13:42:02.626Z,99016.09
2022-12-16T13:45:00.679Z,99036.34
2022-12-16T13:48:13.899Z,99042.38
2022-12-16T13:51:18.631Z,99048.06
2022-12-16T13:54:12.432Z,99041.75
2022-12-16T13:57:08.392Z,99053.44
2022-12-16T13:59:58.732Z,99047.63
2022-12-16T14:02:49.359Z,98986.81
2022-12-16T14:05:48.769Z,99063.69
2022-12-16T14:08:43.993Z,99070.66
2022-12-16T14:11:44.864Z,99059.97
2022-12-16T14:14:42.148Z,99050.09
2022-12-16T14:17:47.362Z,99052.53
2022-12-16T14:21:11.370Z,99042.81
2022-12-16T14:24:19.751Z,99055.97
2022-12-16T14:27:06.601Z,99048.06
2022-12-16T14:29:52.093Z,99054.84
2022-12-16T14:32:48.893Z,99053.06
2022-12-16T14:35:42.000Z,99058.56
2022-12-16T14:38:48.238Z,99060.16
2022-12-16T14:41:44.437Z,99048.97
2022-12-16T14:44:39.380Z,99058.53
2022-12-16T14:47:25.461Z,99051.56
2022-12-16T14:50:12.717Z,99043.78
2022-12-16T14:53:01.073Z,99053.00
2022-12-16T14:55:54.137Z,99051.53
2022-12-16T14:58:42.331Z,99040.31
2022-12-16T15:01:41.909Z,99052.19
2022-12-16T15:04:41.057Z,99058.50
2022-12-16T15:07:34.565Z,99067.00
2022-12-16T15:10:20.637Z,99072.31
2022-12-16T15:13:07.697Z,99049.00
2022-12-16T15:16:00.242Z,99064.50
2022-12-16T15:19:01.756Z,99068.19
2022-12-16T15:21:48.105Z,99076.75
2022-12-16T15:24:37.458Z,99080.13
2022-12-16T15:27:38.409Z,99073.97
2022-12-16T15:30:56.604Z,99073.47
2022-12-16T15:33:54.255Z,99079.59
2022-12-16T15:36:51.771Z,99081.16
2022-12-16T15:39:50.899Z,99066.31
2022-12-16T15:42:44.149Z,99065.81
2022-12-16T15:45:46.312Z,99071.09
2022-12-16T15:48:44.932Z,99082.72
2022-12-16T15:51:45.947Z,99064.63
2022-12-16T15:54:35.173Z,99065.56
2022-12-16T15:57:32.721Z,99069.75
2022-12-16T16:00:18.518Z,99084.16
2022-12-16T16:03:08.568Z,99089.78
2022-12-16T16:05:55.475Z,99087.53
2022-12-16T16:08:40.892Z,99092.03
2022-12-16T16:11:26.966Z,99087.03
2022-12-16T16:14:14.557Z,99091.91
2022-12-16T16:17:00.785Z,99087.84
2022-12-16T16:19:46.706Z,99084.91
2022-12-16T16:22:36.267Z,99096.41
2022-12-16T16:25:22.453Z,99099.16
2022-12-16T16:28:08.734Z,99085.53
2022-12-16T16:30:54.628Z,99098.78
2022-12-16T16:33:40.410Z,99101.34
2022-12-16T16:36:33.887Z,99079.94
2022-12-16T16:39:19.526Z,99111.50
2022-12-16T16:42:05.241Z,99101.97
2022-12-16T16:44:50.665Z,99093.34
2022-12-16T16:47:36.408Z,99107.38
2022-12-16T16:50:22.841Z,99089.91
2022-12-16T16:53:08.620Z,99112.25
2022-12-16T16:55:53.860Z,99104.00
2022-12-16T16:58:45.286Z,99105.13
2022-12-16T17:01:36.228Z,99107.69
2022-12-16T17:04:32.745Z,99096.63
2022-12-16T17:07:18.615Z,99113.59
2022-12-16T17:10:04.523Z,99101.75
2022-12-16T17:12:50.301Z,99106.53
2022-12-16T17:15:47.858Z,99113.72
2022-12-16T17:18:35.493Z,99092.63
2022-12-16T17:21:22.070Z,99089.16
2022-12-16T17:24:08.202Z,99091.28
2022-12-16T17:26:54.643Z,99083.66
2022-12-16T17:29:42.384Z,99091.28
2022-12-16T17:32:28.504Z,99080.03
2022-12-16T17:35:17.593Z,99079.41
2022-12-16T17:38:03.146Z,99087.94
2022-12-16T17:40:48.991Z,99082.78
2022-12-16T17:43:35.200Z,99080.22
2022-12-16T17:46:23.240Z,99076.34
2022-12-16T17:49:13.441Z,99090.19
2022-12-16T17:52:07.914Z,99081.97
2022-12-16T17:54:53.626Z,99071.75
2022-12-16T17:57:39.277Z,99077.56
2022-12-16T18:00:29.033Z,99078.56
2022-12-16T18:03:15.176Z,99056.84
2022-12-16T18:06:01.143Z,99068.94
2022-12-16T18:08:46.521Z,99075.53
2022-12-16T18:11:49.746Z,99064.19
2022-12-16T18:14:35.657Z,99068.03
2022-12-16T18:17:21.658Z,99072.53
2022-12-16T18:20:13.038Z,99071.72
2022-12-16T18:23:01.977Z,99061.16
2022-12-16T18:25:47.588Z,99074.38
2022-12-16T18:28:33.016Z,99089.69
2022-12-16T18:31:24.252Z,99084.53
2022-12-16T18:34:10.157Z,99076.81
2022-12-16T18:36:55.801Z,99095.59
2022-12-16T18:39:41.225Z,99094.59
2022-12-16T18:42:28.852Z,99048.78
2022-12-16T18:45:15.102Z,99084.13
2022-12-16T18:48:00.402Z,99085.31
2022-12-16T18:50:46.636Z,99080.88
2022-12-16T18:53:32.792Z,99095.28
2022-12-16T18:56:24.731Z,99078.56
2022-12-16T18:59:10.756Z,99083.31
2022-12-16T19:01:57.096Z,99071.84
2022-12-16T19:04:45.280Z,99075.38
2022-12-16T19:07:33.800Z,99073.34
2022-12-16T19:10:20.769Z,99079.44
2022-12-16T19:13:06.525Z,99081.00
2022-12-16T19:15:52.070Z,99072.69
2022-12-16T19:18:38.002Z,99080.09
2022-12-16T19:21:23.864Z,99086.28
2022-12-16T19:24:09.390Z,99083.75
2022-12-16T19:26:56.596Z,99058.47
2022-12-16T19:29:43.412Z,99065.66
2022-12-16T19:32:29.047Z,99053.28
2022-12-16T19:35:14.676Z,99061.81
2022-12-16T19:37:59.920Z,99067.09
2022-12-16T19:40:45.347Z,99062.63
2022-12-16T19:43:31.428Z,99074.59
2022-12-16T19:46:17.362Z,99062.63
2022-12-16T19:49:03.264Z,99072.38
2022-12-16T19:51:48.602Z,99075.41
2022-12-16T19:54:34.392Z,99071.34
2022-12-16T19:57:19.959Z,99070.53
2022-12-16T20:00:05.807Z,99065.44
2022-12-16T20:02:57.249Z,99075.19
2022-12-16T20:05:43.031Z,99065.81
2022-12-16T20:08:28.624Z,99064.41
2022-12-16T20:11:14.464Z,99065.81
2022-12-16T20:13:59.902Z,99052.13
2022-12-16T20:16:45.525Z,99051.72
2022-12-16T20:19:31.081Z,99061.47
2022-12-16T20:22:17.068Z,99062.28
2022-12-16T20:25:03.005Z,99073.22
2022-12-16T20:27:49.072Z,99076.34
2022-12-16T20:30:46.180Z,99069.44
2022-12-16T20:33:34.055Z,99070.56
2022-12-16T20:36:23.013Z,99076.44
2022-12-16T20:39:08.750Z,99081.72
2022-12-16T20:41:56.111Z,99079.56
2022-12-16T20:44:42.125Z,99075.13
2022-12-16T20:47:27.792Z,99080.50
2022-12-16T20:50:13.492Z,99080.81
2022-12-16T20:52:59.326Z,99076.75
2022-12-16T20:55:44.893Z,99075.72
2022-12-16T20:58:35.652Z,99075.81
2022-12-16T21:01:21.057Z,99053.56
2022-12-16T21:04:19.335Z,99056.22
2022-12-16T21:10:15.318Z,99071.59
2022-12-16T21:13:06.682Z,99065.63
2022-12-16T21:15:54.536Z,99049.97
2022-12-16T21:18:57.090Z,99061.03
2022-12-16T21:25:24.366Z,99061.63
2022-12-16T21:28:14.110Z,99064.66
2022-12-16T21:31:07.839Z,99064.38
2022-12-16T21:33:54.539Z,99065.25
2022-12-16T21:36:49.796Z,99075.38
2022-12-16T21:39:35.805Z,99075.16
2022-12-16T21:42:21.434Z,99074.13
2022-12-16T21:45:07.098Z,99076.94
2022-12-16T21:47:53.261Z,99061.22
2022-12-16T21:50:41.350Z,99079.75
2022-12-16T21:53:26.707Z,99072.16
2022-12-16T21:56:14.038Z,98976.78
2022-12-16T21:59:01.922Z,99056.41
2022-12-16T22:01:47.892Z,99066.75
2022-12-16T22:04:34.205Z,99065.13
2022-12-16T22:07:22.405Z,99076.28
2022-12-16T22:10:08.292Z,99054.72
2022-12-16T22:12:56.302Z,99071.34
2022-12-16T22:15:41.700Z,99068.69
2022-12-16T22:18:27.637Z,99085.03
2022-12-16T22:21:21.843Z,99074.69
2022-12-16T22:24:07.619Z,99064.84
2022-12-16T22:26:53.608Z,99067.06
2022-12-16T22:29:39.244Z,99065.91
2022-12-16T22:32:25.633Z,99062.50
2022-12-16T22:35:11.416Z,99057.31
2022-12-16T22:37:57.105Z,99043.28
2022-12-16T22:40:44.736Z,99049.69
2022-12-16T22:43:30.067Z,99032.34
2022-12-16T22:46:20.127Z,99050.00
2022-12-16T22:49:07.384Z,99039.44
2022-12-16T22:51:52.636Z,99042.22
2022-12-16T22:54:40.282Z,99047.47
2022-12-16T22:57:25.713Z,99058.91
2022-12-16T23:00:11.598Z,99061.28
2022-12-16T23:02:57.224Z,99062.47
2022-12-16T23:05:43.023Z,99059.72
2022-12-16T23:08:29.006Z,99059.56
2022-12-16T23:11:16.240Z,99060.66
2022-12-16T23:14:02.269Z,99064.56
2022-12-16T23:16:47.752Z,99076.53
2022-12-16T23:19:33.698Z,99125.00
2022-12-16T23:22:19.126Z,99151.28
2022-12-16T23:25:04.925Z,99146.88
2022-12-16T23:27:50.276Z,99118.97
2022-12-16T23:30:36.292Z,99142.81
2022-12-16T23:33:22.160Z,99141.38
2022-12-16T23:36:07.756Z,99150.44
2022-12-16T23:38:53.262Z,99160.78
2022-12-16T23:41:42.886Z,99147.25
2022-12-16T23:44:32.138Z,99161.06
2022-12-16T23:47:17.953Z,99150.72
2022-12-16T23:50:03.412Z,99192.94
2022-12-16T23:52:49.281Z,99194.72
2022-12-16T23:55:34.883Z,99198.72
2022-12-16T23:58:23.539Z,99197.97
