createdAt,value
2023-06-12T00:00:52.935Z,2.60
2023-06-12T00:03:25.289Z,2.90
2023-06-12T00:06:02.656Z,3.00
2023-06-12T00:08:35.093Z,2.72
2023-06-12T00:11:10.517Z,2.60
2023-06-12T00:13:38.626Z,2.67
2023-06-12T00:16:06.948Z,3.03
2023-06-12T00:18:37.001Z,2.80
2023-06-12T00:21:07.947Z,2.92
2023-06-12T00:23:37.063Z,2.88
2023-06-12T00:26:05.720Z,2.70
2023-06-12T00:28:34.482Z,2.80
2023-06-12T00:31:02.772Z,2.70
2023-06-12T00:33:31.720Z,2.63
2023-06-12T00:36:01.497Z,2.67
2023-06-12T00:38:29.986Z,2.78
2023-06-12T00:40:58.980Z,2.80
2023-06-12T00:43:27.197Z,2.60
2023-06-12T00:45:56.112Z,2.80
2023-06-12T00:48:25.386Z,2.80
2023-06-12T00:50:57.619Z,2.70
2023-06-12T00:53:25.859Z,2.70
2023-06-12T00:55:56.584Z,2.53
2023-06-12T00:58:24.830Z,2.95
2023-06-12T01:00:55.604Z,2.80
2023-06-12T01:03:26.468Z,2.80
2023-06-12T01:05:57.388Z,2.78
2023-06-12T01:08:50.820Z,2.85
2023-06-12T01:11:19.668Z,2.60
2023-06-12T01:13:47.902Z,3.22
2023-06-12T01:16:16.314Z,2.95
2023-06-12T01:18:44.600Z,2.60
2023-06-12T01:21:19.957Z,2.78
2023-06-12T01:24:25.452Z,2.60
2023-06-12T01:27:32.383Z,2.55
2023-06-12T01:30:22.225Z,2.63
2023-06-12T01:32:52.081Z,2.95
2023-06-12T01:35:25.493Z,2.90
2023-06-12T01:38:16.346Z,2.85
2023-06-12T01:40:47.951Z,2.60
2023-06-12T01:43:16.524Z,2.50
2023-06-12T01:45:46.147Z,2.67
2023-06-12T01:48:15.787Z,2.72
2023-06-12T01:50:45.702Z,2.78
2023-06-12T01:53:17.032Z,2.70
2023-06-12T01:55:45.683Z,2.90
2023-06-12T01:58:19.138Z,2.80
2023-06-12T02:01:05.780Z,2.80
2023-06-12T02:03:38.715Z,2.70
2023-06-12T02:06:06.906Z,2.78
2023-06-12T02:08:35.136Z,2.80
2023-06-12T02:11:03.346Z,2.70
2023-06-12T02:13:34.430Z,2.80
2023-06-12T02:16:07.092Z,3.00
2023-06-12T02:18:35.431Z,2.90
2023-06-12T02:21:03.595Z,2.88
2023-06-12T02:23:32.475Z,3.00
2023-06-12T02:26:01.205Z,2.83
2023-06-12T02:28:30.976Z,2.75
2023-06-12T02:30:59.836Z,2.70
2023-06-12T02:36:01.424Z,2.90
2023-06-12T02:38:30.380Z,2.83
2023-06-12T02:40:59.553Z,2.88
2023-06-12T02:43:27.944Z,2.78
2023-06-12T02:45:56.598Z,2.80
2023-06-12T02:48:27.982Z,2.90
2023-06-12T02:50:56.494Z,2.92
2023-06-12T02:53:25.017Z,2.92
2023-06-12T02:55:53.874Z,3.00
2023-06-12T02:58:22.908Z,2.90
2023-06-12T03:00:51.479Z,3.13
2023-06-12T03:03:22.361Z,2.95
2023-06-12T03:05:51.105Z,3.00
2023-06-12T03:08:20.347Z,2.97
2023-06-12T03:10:48.844Z,2.85
2023-06-12T03:13:17.718Z,3.08
2023-06-12T03:15:46.732Z,2.97
2023-06-12T03:18:16.245Z,3.20
2023-06-12T03:20:44.909Z,2.90
2023-06-12T03:23:13.326Z,3.00
2023-06-12T03:25:41.776Z,2.90
2023-06-12T03:28:11.343Z,2.60
2023-06-12T03:30:40.520Z,3.08
2023-06-12T03:33:11.296Z,3.03
2023-06-12T03:35:41.579Z,2.88
2023-06-12T03:38:10.952Z,2.70
2023-06-12T03:40:39.233Z,2.90
2023-06-12T03:43:07.785Z,3.05
2023-06-12T03:45:36.533Z,2.97
2023-06-12T03:48:05.225Z,3.10
2023-06-12T03:50:34.077Z,3.20
2023-06-12T03:53:03.580Z,3.00
2023-06-12T03:55:31.947Z,3.30
2023-06-12T03:58:02.421Z,2.80
2023-06-12T04:00:31.395Z,3.05
2023-06-12T04:03:00.441Z,2.90
2023-06-12T04:05:29.015Z,3.10
2023-06-12T04:07:57.601Z,2.92
2023-06-12T04:10:26.333Z,2.92
2023-06-12T04:12:57.256Z,3.03
2023-06-12T04:15:25.881Z,2.80
2023-06-12T04:17:54.761Z,2.80
2023-06-12T04:20:25.222Z,3.03
2023-06-12T04:22:57.535Z,3.10
2023-06-12T04:25:29.337Z,3.00
2023-06-12T04:27:57.757Z,2.97
2023-06-12T04:30:27.181Z,2.70
2023-06-12T04:33:00.527Z,2.70
2023-06-12T04:35:29.105Z,3.00
2023-06-12T04:37:57.558Z,3.10
2023-06-12T04:40:27.968Z,3.20
2023-06-12T04:43:01.225Z,3.10
2023-06-12T04:45:33.765Z,2.83
2023-06-12T04:48:03.932Z,4.75
2023-06-12T04:50:33.349Z,5.15
2023-06-12T04:53:03.098Z,5.18
2023-06-12T04:55:32.316Z,5.00
2023-06-12T04:58:00.724Z,5.38
2023-06-12T05:00:30.392Z,5.03
2023-06-12T05:03:00.586Z,4.70
2023-06-12T05:05:31.825Z,4.88
2023-06-12T05:08:00.938Z,5.05
2023-06-12T05:10:29.972Z,5.40
2023-06-12T05:12:58.537Z,5.18
2023-06-12T05:15:27.005Z,4.75
2023-06-12T05:17:56.560Z,4.97
2023-06-12T05:20:26.015Z,4.43
2023-06-12T05:22:54.510Z,4.60
2023-06-12T05:25:22.999Z,4.78
2023-06-12T05:27:52.408Z,4.40
2023-06-12T05:30:22.372Z,4.82
2023-06-12T05:32:51.492Z,4.60
2023-06-12T05:35:20.070Z,4.63
2023-06-12T05:37:49.279Z,4.82
2023-06-12T05:40:19.507Z,4.90
2023-06-12T05:42:48.627Z,4.65
2023-06-12T05:45:17.420Z,4.80
2023-06-12T05:47:45.836Z,5.07
2023-06-12T05:50:14.889Z,4.82
2023-06-12T05:52:44.359Z,4.68
2023-06-12T05:55:13.068Z,4.47
2023-06-12T05:57:41.791Z,4.85
2023-06-12T06:00:13.610Z,4.97
2023-06-12T06:02:45.418Z,4.72
2023-06-12T06:05:31.619Z,4.43
2023-06-12T06:08:08.141Z,4.85
2023-06-12T06:10:40.077Z,4.88
2023-06-12T06:13:09.761Z,5.38
2023-06-12T06:15:38.646Z,4.40
2023-06-12T06:18:09.963Z,4.82
2023-06-12T06:20:38.546Z,5.07
2023-06-12T06:23:07.537Z,4.70
2023-06-12T06:25:37.134Z,4.40
2023-06-12T06:28:06.045Z,4.20
2023-06-12T06:30:34.993Z,4.63
2023-06-12T06:33:04.462Z,4.20
2023-06-12T06:35:32.853Z,5.30
2023-06-12T06:38:01.422Z,4.63
2023-06-12T06:40:30.610Z,4.50
2023-06-12T06:42:59.129Z,5.32
2023-06-12T06:45:33.759Z,5.07
2023-06-12T06:48:02.481Z,5.25
2023-06-12T06:50:31.641Z,5.32
2023-06-12T06:53:00.436Z,5.38
2023-06-12T06:55:29.079Z,4.82
2023-06-12T06:57:59.236Z,5.05
2023-06-12T07:00:30.562Z,4.75
2023-06-12T07:02:59.902Z,5.10
2023-06-12T07:05:28.991Z,4.90
2023-06-12T07:08:01.726Z,5.72
2023-06-12T07:10:33.992Z,5.45
2023-06-12T07:13:03.595Z,5.38
2023-06-12T07:15:40.214Z,5.50
2023-06-12T07:18:08.972Z,5.30
2023-06-12T07:20:37.488Z,5.20
2023-06-12T07:23:07.178Z,6.07
2023-06-12T07:25:38.429Z,5.13
2023-06-12T07:28:07.957Z,4.60
2023-06-12T07:30:37.805Z,4.78
2023-06-12T07:33:07.018Z,4.95
2023-06-12T07:35:35.579Z,5.00
2023-06-12T07:38:05.142Z,4.70
2023-06-12T07:40:34.470Z,5.20
2023-06-12T07:43:06.813Z,5.20
2023-06-12T07:45:36.098Z,4.97
2023-06-12T07:48:04.579Z,4.90
2023-06-12T07:50:40.410Z,4.70
2023-06-12T07:53:17.285Z,4.85
2023-06-12T07:55:56.355Z,4.30
2023-06-12T07:58:27.640Z,4.63
2023-06-12T08:00:58.913Z,5.05
2023-06-12T08:03:31.432Z,4.93
2023-06-12T08:06:04.810Z,4.63
2023-06-12T08:08:42.395Z,4.63
2023-06-12T08:11:12.483Z,5.20
2023-06-12T08:13:42.596Z,5.05
2023-06-12T08:16:12.069Z,5.00
2023-06-12T08:18:40.308Z,4.85
2023-06-12T08:21:10.201Z,4.13
2023-06-12T08:23:38.895Z,4.72
2023-06-12T08:26:09.887Z,4.78
2023-06-12T08:28:39.248Z,4.95
2023-06-12T08:31:14.568Z,5.07
2023-06-12T08:33:43.061Z,4.80
2023-06-12T08:36:12.371Z,5.53
2023-06-12T08:38:42.009Z,4.47
2023-06-12T08:41:11.441Z,5.07
2023-06-12T08:43:40.954Z,4.55
2023-06-12T08:46:09.861Z,5.00
2023-06-12T08:48:39.086Z,5.07
2023-06-12T08:51:08.110Z,4.47
2023-06-12T08:53:37.053Z,4.53
2023-06-12T08:56:07.277Z,4.72
2023-06-12T08:58:35.588Z,5.28
2023-06-12T09:01:05.909Z,5.15
2023-06-12T09:03:37.572Z,4.95
2023-06-12T09:06:08.702Z,5.10
2023-06-12T09:08:40.161Z,4.82
2023-06-12T09:11:09.234Z,5.03
2023-06-12T09:13:44.496Z,5.25
2023-06-12T09:16:14.227Z,4.60
2023-06-12T09:18:53.621Z,4.88
2023-06-12T09:21:26.306Z,4.97
2023-06-12T09:23:57.004Z,4.85
2023-06-12T09:26:25.648Z,4.55
2023-06-12T09:28:55.556Z,4.90
2023-06-12T09:31:24.212Z,4.30
2023-06-12T09:33:54.563Z,5.47
2023-06-12T09:36:29.376Z,4.68
2023-06-12T09:38:57.834Z,4.50
2023-06-12T09:41:27.467Z,5.60
2023-06-12T09:44:05.776Z,4.88
2023-06-12T09:46:34.402Z,4.50
2023-06-12T09:49:02.823Z,4.88
2023-06-12T09:51:33.736Z,5.38
2023-06-12T09:54:04.566Z,4.65
2023-06-12T09:56:33.840Z,4.60
2023-06-12T09:59:05.128Z,4.85
2023-06-12T10:01:41.299Z,5.00
2023-06-12T10:04:14.176Z,4.10
2023-06-12T10:06:43.971Z,4.18
2023-06-12T10:09:13.133Z,4.40
2023-06-12T10:11:43.653Z,4.32
2023-06-12T10:14:12.945Z,4.30
2023-06-12T10:16:45.250Z,3.75
2023-06-12T10:19:14.641Z,4.15
2023-06-12T10:21:44.780Z,4.45
2023-06-12T10:24:13.321Z,3.78
2023-06-12T10:26:42.488Z,3.92
2023-06-12T10:29:27.176Z,3.88
2023-06-12T10:32:03.593Z,4.13
2023-06-12T10:34:43.568Z,3.95
2023-06-12T10:37:38.332Z,4.10
2023-06-12T10:40:37.464Z,4.18
2023-06-12T10:43:13.351Z,4.10
2023-06-12T10:45:41.924Z,3.80
2023-06-12T10:48:19.551Z,3.88
2023-06-12T10:50:52.135Z,3.97
2023-06-12T10:53:33.394Z,3.97
2023-06-12T10:56:09.452Z,3.65
2023-06-12T10:58:43.005Z,3.85
2023-06-12T11:01:15.849Z,3.60
2023-06-12T11:03:45.801Z,3.70
2023-06-12T11:06:14.851Z,3.78
2023-06-12T11:08:44.110Z,3.95
2023-06-12T11:11:13.946Z,4.22
2023-06-12T11:13:43.959Z,3.78
2023-06-12T11:16:16.839Z,3.67
2023-06-12T11:18:45.474Z,3.75
2023-06-12T11:21:14.856Z,3.83
2023-06-12T11:23:43.985Z,3.55
2023-06-12T11:26:12.346Z,3.63
2023-06-12T11:28:40.751Z,3.97
2023-06-12T11:31:13.477Z,3.90
2023-06-12T11:33:42.929Z,3.90
2023-06-12T11:36:11.377Z,3.92
2023-06-12T11:41:13.201Z,3.60
2023-06-12T11:43:45.205Z,3.53
2023-06-12T11:46:13.979Z,3.47
2023-06-12T11:51:14.265Z,3.75
2023-06-12T11:53:43.110Z,3.50
2023-06-12T11:58:46.157Z,3.60
2023-06-12T12:01:25.350Z,3.40
2023-06-12T12:03:59.115Z,3.53
2023-06-12T12:06:28.637Z,3.65
2023-06-12T12:08:58.145Z,3.55
2023-06-12T12:11:34.469Z,3.40
2023-06-12T12:14:05.260Z,3.55
2023-06-12T12:16:41.766Z,3.42
2023-06-12T12:19:29.131Z,3.55
2023-06-12T12:21:58.345Z,4.15
2023-06-12T12:24:26.988Z,3.60
2023-06-12T12:26:55.926Z,4.07
2023-06-12T12:29:24.934Z,3.92
2023-06-12T12:31:53.549Z,3.67
2023-06-12T12:34:22.331Z,3.50
2023-06-12T12:36:52.262Z,3.63
2023-06-12T12:39:20.775Z,3.80
2023-06-12T12:41:49.273Z,3.80
2023-06-12T12:44:17.717Z,3.50
2023-06-12T12:46:46.264Z,3.63
2023-06-12T12:49:15.559Z,3.67
2023-06-12T12:51:43.960Z,3.20
2023-06-12T12:54:13.217Z,3.60
2023-06-12T12:56:41.580Z,3.97
2023-06-12T12:59:10.941Z,3.20
2023-06-12T13:01:39.441Z,3.90
2023-06-12T13:04:08.315Z,4.15
2023-06-12T13:06:37.165Z,3.85
2023-06-12T13:09:05.688Z,4.03
2023-06-12T13:11:34.873Z,3.85
2023-06-12T13:14:03.362Z,4.50
2023-06-12T13:16:32.233Z,3.60
2023-06-12T13:19:00.710Z,3.42
2023-06-12T13:21:29.056Z,3.55
2023-06-12T13:23:58.768Z,3.65
2023-06-12T13:26:28.012Z,3.80
2023-06-12T13:28:57.548Z,3.33
2023-06-12T13:31:26.202Z,3.70
2023-06-12T13:33:54.736Z,3.70
2023-06-12T13:36:24.471Z,3.58
2023-06-12T13:38:52.758Z,3.33
2023-06-12T13:41:21.750Z,3.47
2023-06-12T13:43:49.969Z,3.95
2023-06-12T13:46:19.026Z,3.92
2023-06-12T13:48:47.310Z,4.22
2023-06-12T13:51:15.969Z,4.22
2023-06-12T13:53:44.228Z,4.18
2023-06-12T13:56:15.050Z,4.35
2023-06-12T13:58:43.327Z,4.38
2023-06-12T14:01:12.067Z,4.25
2023-06-12T14:03:40.525Z,4.47
2023-06-12T14:06:09.636Z,4.07
2023-06-12T14:08:42.171Z,4.15
2023-06-12T14:11:11.198Z,4.17
2023-06-12T14:13:40.002Z,3.72
2023-06-12T14:16:10.080Z,3.40
2023-06-12T14:18:38.443Z,3.72
2023-06-12T14:21:13.053Z,3.58
2023-06-12T14:23:46.070Z,3.58
2023-06-12T14:26:15.231Z,3.50
2023-06-12T14:28:43.751Z,3.92
2023-06-12T14:31:12.173Z,3.55
2023-06-12T14:33:41.771Z,3.72
2023-06-12T14:36:11.805Z,3.67
2023-06-12T14:38:40.961Z,3.70
2023-06-12T14:41:09.518Z,4.03
2023-06-12T14:43:38.208Z,3.85
2023-06-12T14:46:06.576Z,3.45
2023-06-12T14:48:35.181Z,3.22
2023-06-12T14:51:04.199Z,3.55
2023-06-12T14:53:34.400Z,3.53
2023-06-12T14:56:03.898Z,2.88
2023-06-12T14:58:32.261Z,3.30
2023-06-12T15:01:00.654Z,3.05
2023-06-12T15:03:29.169Z,3.60
2023-06-12T15:05:58.107Z,3.60
2023-06-12T15:08:26.723Z,3.10
2023-06-12T15:10:55.176Z,3.10
2023-06-12T15:13:23.416Z,3.33
2023-06-12T15:15:52.227Z,3.13
2023-06-12T15:18:33.837Z,3.10
2023-06-12T15:21:10.475Z,3.30
2023-06-12T15:23:39.036Z,3.08
2023-06-12T15:26:07.821Z,2.92
2023-06-12T15:28:36.502Z,3.20
2023-06-12T15:31:05.432Z,3.00
2023-06-12T15:33:34.022Z,2.85
2023-06-12T15:36:02.493Z,2.88
2023-06-12T15:38:44.980Z,3.00
2023-06-12T15:41:13.900Z,2.97
2023-06-12T15:43:42.372Z,3.20
2023-06-12T15:46:11.905Z,3.08
2023-06-12T15:48:43.589Z,3.00
2023-06-12T15:51:13.378Z,3.00
2023-06-12T15:53:42.540Z,2.97
2023-06-12T15:56:11.557Z,2.60
2023-06-12T15:58:40.365Z,2.80
2023-06-12T16:01:08.866Z,2.75
2023-06-12T16:03:37.487Z,3.08
2023-06-12T16:06:05.968Z,2.85
2023-06-12T16:08:34.298Z,2.80
2023-06-12T16:11:04.195Z,2.83
2023-06-12T16:13:32.835Z,2.95
2023-06-12T16:16:01.698Z,2.63
2023-06-12T16:18:30.088Z,3.28
2023-06-12T16:20:58.690Z,2.92
2023-06-12T16:23:26.971Z,2.90
2023-06-12T16:25:55.795Z,2.72
2023-06-12T16:28:24.207Z,2.80
2023-06-12T16:30:52.674Z,2.60
2023-06-12T16:33:21.144Z,2.92
2023-06-12T16:35:49.691Z,2.65
2023-06-12T16:38:18.476Z,3.20
2023-06-12T16:40:49.067Z,2.92
2023-06-12T16:43:17.527Z,2.88
2023-06-12T16:45:46.152Z,2.88
2023-06-12T16:48:14.712Z,3.00
2023-06-12T16:50:43.250Z,3.08
2023-06-12T16:53:11.639Z,2.97
2023-06-12T16:55:39.869Z,2.47
2023-06-12T16:58:08.418Z,2.80
2023-06-12T17:00:37.015Z,2.70
2023-06-12T17:03:06.031Z,2.90
2023-06-12T17:05:34.376Z,2.78
2023-06-12T17:08:02.562Z,2.80
2023-06-12T17:10:30.780Z,2.75
2023-06-12T17:12:59.071Z,3.10
2023-06-12T17:15:27.167Z,2.85
2023-06-12T17:17:55.417Z,2.88
2023-06-12T17:20:23.943Z,2.67
2023-06-12T17:22:54.463Z,2.70
2023-06-12T17:25:27.106Z,2.58
2023-06-12T17:27:57.343Z,2.55
2023-06-12T17:30:25.873Z,2.70
2023-06-12T17:32:54.457Z,2.80
2023-06-12T17:35:24.336Z,2.63
2023-06-12T17:37:52.776Z,2.70
2023-06-12T17:40:21.156Z,2.67
2023-06-12T17:42:49.375Z,3.00
2023-06-12T17:45:17.700Z,2.80
2023-06-12T17:47:46.212Z,2.58
2023-06-12T17:50:14.938Z,2.67
2023-06-12T17:52:43.968Z,2.42
2023-06-12T17:55:12.574Z,2.58
2023-06-12T17:57:40.828Z,2.75
2023-06-12T18:00:09.772Z,2.90
2023-06-12T18:02:38.164Z,2.88
2023-06-12T18:05:06.752Z,3.05
2023-06-12T18:07:35.481Z,2.25
2023-06-12T18:10:06.439Z,2.80
2023-06-12T18:12:34.773Z,2.67
2023-06-12T18:15:03.042Z,3.00
2023-06-12T18:17:31.790Z,2.95
2023-06-12T18:20:01.235Z,2.60
2023-06-12T18:22:29.633Z,2.42
2023-06-12T18:25:00.640Z,2.90
2023-06-12T18:27:29.233Z,2.60
2023-06-12T18:29:57.532Z,2.65
2023-06-12T18:32:26.059Z,2.50
2023-06-12T18:34:55.365Z,2.88
2023-06-12T18:37:23.835Z,2.63
2023-06-12T18:39:51.903Z,2.67
2023-06-12T18:42:20.198Z,2.42
2023-06-12T18:44:49.465Z,2.78
2023-06-12T18:47:17.782Z,2.60
2023-06-12T18:49:46.186Z,2.78
2023-06-12T18:52:14.553Z,2.88
2023-06-12T18:54:44.772Z,2.60
2023-06-12T18:57:13.780Z,2.70
2023-06-12T18:59:42.456Z,2.70
2023-06-12T19:02:10.948Z,2.58
2023-06-12T19:04:39.444Z,2.70
2023-06-12T19:07:11.136Z,2.40
2023-06-12T19:09:39.629Z,2.80
2023-06-12T19:12:08.727Z,2.25
2023-06-12T19:14:37.237Z,2.30
2023-06-12T19:17:06.456Z,2.42
2023-06-12T19:19:34.865Z,2.58
2023-06-12T19:22:03.507Z,2.40
2023-06-12T19:24:32.758Z,2.42
2023-06-12T19:27:01.262Z,2.50
2023-06-12T19:29:29.614Z,2.50
2023-06-12T19:31:57.784Z,2.30
2023-06-12T19:34:26.300Z,2.38
2023-06-12T19:36:54.700Z,2.50
2023-06-12T19:39:25.161Z,2.60
2023-06-12T19:41:53.532Z,2.40
2023-06-12T19:44:21.844Z,2.28
2023-06-12T19:46:50.315Z,2.67
2023-06-12T19:49:18.586Z,2.33
2023-06-12T19:51:46.802Z,2.45
2023-06-12T19:54:15.777Z,2.40
2023-06-12T19:56:44.318Z,2.40
2023-06-12T19:59:12.857Z,2.47
2023-06-12T20:01:41.386Z,2.60
2023-06-12T20:04:09.852Z,2.65
2023-06-12T20:06:38.230Z,2.72
2023-06-12T20:09:06.746Z,2.60
2023-06-12T20:11:35.272Z,2.60
2023-06-12T20:14:06.690Z,2.28
2023-06-12T20:16:36.606Z,2.45
2023-06-12T20:19:05.833Z,2.35
2023-06-12T20:21:38.199Z,2.55
2023-06-12T20:24:08.228Z,2.38
2023-06-12T20:26:38.582Z,2.30
2023-06-12T20:29:07.312Z,2.50
2023-06-12T20:31:37.720Z,2.38
2023-06-12T20:34:06.077Z,2.67
2023-06-12T20:36:34.527Z,2.42
2023-06-12T20:39:02.993Z,2.47
2023-06-12T20:41:31.363Z,2.55
2023-06-12T20:43:59.625Z,2.50
2023-06-12T20:46:28.247Z,2.55
2023-06-12T20:48:56.958Z,2.80
2023-06-12T20:51:28.669Z,2.50
2023-06-12T20:53:57.924Z,2.40
2023-06-12T20:56:28.175Z,2.53
2023-06-12T20:58:57.047Z,2.60
2023-06-12T21:01:26.147Z,2.70
2023-06-12T21:03:54.793Z,2.63
2023-06-12T21:06:22.948Z,2.80
2023-06-12T21:08:59.298Z,2.63
2023-06-12T21:11:34.862Z,2.58
2023-06-12T21:14:18.908Z,2.50
2023-06-12T21:16:47.468Z,2.63
2023-06-12T21:19:15.948Z,2.78
2023-06-12T21:21:44.473Z,2.53
2023-06-12T21:24:12.842Z,2.45
2023-06-12T21:26:41.564Z,2.33
2023-06-12T21:29:09.961Z,2.28
2023-06-12T21:31:38.544Z,2.70
2023-06-12T21:34:08.287Z,2.30
2023-06-12T21:36:37.273Z,2.45
2023-06-12T21:39:07.130Z,2.45
2023-06-12T21:41:35.487Z,2.50
2023-06-12T21:44:04.615Z,2.30
2023-06-12T21:46:33.031Z,2.50
2023-06-12T21:49:01.429Z,2.50
2023-06-12T21:51:29.893Z,2.20
2023-06-12T21:53:59.179Z,2.30
2023-06-12T21:56:27.398Z,2.58
2023-06-12T21:58:55.812Z,2.45
2023-06-12T22:01:24.059Z,2.50
2023-06-12T22:03:53.127Z,2.30
2023-06-12T22:06:21.467Z,2.50
2023-06-12T22:08:49.780Z,2.30
2023-06-12T22:11:17.872Z,2.10
2023-06-12T22:13:45.978Z,2.20
2023-06-12T22:16:14.647Z,2.33
2023-06-12T22:18:42.796Z,2.47
2023-06-12T22:21:11.265Z,2.25
2023-06-12T22:23:39.536Z,2.30
2023-06-12T22:26:07.990Z,2.40
2023-06-12T22:28:35.980Z,2.40
2023-06-12T22:31:04.110Z,2.20
2023-06-12T22:33:32.704Z,2.30
2023-06-12T22:36:00.877Z,2.45
2023-06-12T22:38:29.287Z,2.38
2023-06-12T22:40:57.893Z,2.40
2023-06-12T22:43:26.315Z,2.30
2023-06-12T22:45:54.631Z,2.60
2023-06-12T22:48:35.042Z,2.28
2023-06-12T22:51:05.472Z,2.40
2023-06-12T22:53:34.543Z,2.50
2023-06-12T22:56:03.685Z,2.20
2023-06-12T22:58:32.820Z,2.20
2023-06-12T23:01:00.962Z,2.10
2023-06-12T23:03:29.235Z,2.30
2023-06-12T23:05:59.162Z,2.30
2023-06-12T23:08:30.113Z,2.35
2023-06-12T23:11:00.400Z,2.92
2023-06-12T23:13:29.243Z,2.30
2023-06-12T23:15:58.042Z,2.60
2023-06-12T23:18:31.670Z,2.40
2023-06-12T23:21:02.021Z,2.40
2023-06-12T23:23:34.725Z,2.00
2023-06-12T23:26:03.664Z,2.40
2023-06-12T23:28:34.419Z,2.30
2023-06-12T23:31:04.003Z,2.30
2023-06-12T23:33:32.492Z,2.53
2023-06-12T23:36:00.767Z,2.20
2023-06-12T23:38:28.825Z,2.30
2023-06-12T23:40:57.113Z,2.35
2023-06-12T23:43:25.268Z,2.17
2023-06-12T23:45:53.589Z,2.10
2023-06-12T23:48:21.642Z,2.25
2023-06-12T23:50:50.831Z,2.17
2023-06-12T23:53:19.728Z,2.17
2023-06-12T23:55:48.028Z,2.38
2023-06-12T23:58:16.486Z,2.17
