createdAt,value
2017-01-18T00:00:33.845Z,-5.02
2017-01-18T00:01:15.505Z,-4.99
2017-01-18T00:01:57.108Z,-5
2017-01-18T00:02:37.806Z,-4.95
2017-01-18T00:03:18.365Z,-5.08
2017-01-18T00:04:00.067Z,-5
2017-01-18T00:04:41.768Z,-5.06
2017-01-18T00:05:22.471Z,-5
2017-01-18T00:06:03.050Z,-5.1
2017-01-18T00:06:43.704Z,-5.08
2017-01-18T00:07:24.380Z,-5.08
2017-01-18T00:08:04.978Z,-5.05
2017-01-18T00:08:45.557Z,-5
2017-01-18T00:09:26.202Z,-5.06
2017-01-18T00:10:06.789Z,-5.08
2017-01-18T00:10:47.447Z,-5.17
2017-01-18T00:11:28.141Z,-5.08
2017-01-18T00:12:08.795Z,-5.17
2017-01-18T00:12:49.445Z,-5.08
2017-01-18T00:13:30.101Z,-5.1
2017-01-18T00:14:10.759Z,-5.18
2017-01-18T00:14:51.415Z,-5.17
2017-01-18T00:15:32.057Z,-5.25
2017-01-18T00:16:13.636Z,-5.27
2017-01-18T00:16:54.288Z,-5.21
2017-01-18T00:17:34.943Z,-5.22
2017-01-18T00:18:15.602Z,-5.19
2017-01-18T00:18:56.330Z,-5.22
2017-01-18T00:19:36.907Z,-5.31
2017-01-18T00:20:17.552Z,-5.31
2017-01-18T00:20:58.130Z,-5.29
2017-01-18T00:21:38.779Z,-5.31
2017-01-18T00:22:19.384Z,-5.25
2017-01-18T00:23:00.069Z,-5.25
2017-01-18T00:23:40.610Z,-5.25
2017-01-18T00:24:21.299Z,-5.22
2017-01-18T00:25:01.981Z,-5.24
2017-01-18T00:25:42.577Z,-5.24
2017-01-18T00:26:23.220Z,-5.17
2017-01-18T00:27:04.034Z,-5.21
2017-01-18T00:27:44.666Z,-5.25
2017-01-18T00:28:25.338Z,-5.1
2017-01-18T00:29:05.969Z,-5.13
2017-01-18T00:29:46.623Z,-5.14
2017-01-18T00:30:27.290Z,-5.14
2017-01-18T00:31:07.916Z,-5.1
2017-01-18T00:31:48.480Z,-5.08
2017-01-18T00:32:30.121Z,-5.08
2017-01-18T00:33:10.712Z,-5.08
2017-01-18T00:33:51.363Z,-5.06
2017-01-18T00:34:32.035Z,-4.99
2017-01-18T00:35:12.640Z,-4.98
2017-01-18T00:35:53.221Z,-4.98
2017-01-18T00:36:34.885Z,-4.88
2017-01-18T00:37:15.520Z,-4.84
2017-01-18T00:37:56.089Z,-4.77
2017-01-18T00:38:36.772Z,-4.77
2017-01-18T00:39:17.376Z,-4.71
2017-01-18T00:39:57.958Z,-4.73
2017-01-18T00:40:38.614Z,-4.77
2017-01-18T00:41:19.232Z,-4.61
2017-01-18T00:41:59.786Z,-4.59
2017-01-18T00:42:40.335Z,-4.6
2017-01-18T00:43:21.026Z,-4.52
2017-01-18T00:44:01.721Z,-4.53
2017-01-18T00:44:42.394Z,-4.52
2017-01-18T00:45:22.946Z,-4.45
2017-01-18T00:46:03.623Z,-4.42
2017-01-18T00:46:44.257Z,-4.41
2017-01-18T00:47:25.347Z,-4.42
2017-01-18T00:48:05.969Z,-4.32
2017-01-18T00:48:47.642Z,-4.34
2017-01-18T00:49:28.217Z,-4.28
2017-01-18T00:50:08.852Z,-4.24
2017-01-18T00:50:49.503Z,-4.27
2017-01-18T00:51:30.842Z,-4.22
2017-01-18T00:52:12.492Z,-4.16
2017-01-18T00:52:53.157Z,-4.2
2017-01-18T00:53:33.747Z,-4.16
2017-01-18T00:54:14.292Z,-4.17
2017-01-18T00:54:54.953Z,-4.17
2017-01-18T00:55:35.552Z,-4.13
2017-01-18T00:56:16.153Z,-4.06
2017-01-18T00:56:56.720Z,-4.13
2017-01-18T00:57:37.370Z,-4.06
2017-01-18T00:58:17.976Z,-3.96
2017-01-18T00:58:58.563Z,-4.02
2017-01-18T00:59:39.150Z,-4.02
2017-01-18T01:00:19.763Z,-3.99
2017-01-18T01:01:00.369Z,-3.95
2017-01-18T01:01:40.976Z,-3.93
2017-01-18T01:02:21.626Z,-3.85
2017-01-18T01:03:02.303Z,-3.88
2017-01-18T01:03:42.951Z,-3.88
2017-01-18T01:04:23.585Z,-3.89
2017-01-18T01:05:04.254Z,-3.77
2017-01-18T01:05:44.915Z,-3.82
2017-01-18T01:06:26.584Z,-3.8
2017-01-18T01:07:07.215Z,-3.77
2017-01-18T01:07:47.893Z,-3.78
2017-01-18T01:08:28.522Z,-3.83
2017-01-18T01:09:09.197Z,-3.74
2017-01-18T01:09:49.848Z,-3.66
2017-01-18T01:10:30.416Z,-3.72
2017-01-18T01:11:11.032Z,-3.64
2017-01-18T01:11:51.633Z,-3.7
2017-01-18T01:12:32.231Z,-3.74
2017-01-18T01:13:12.833Z,-3.66
2017-01-18T01:13:53.465Z,-3.69
2017-01-18T01:14:34.055Z,-3.66
2017-01-18T01:15:14.641Z,-3.66
2017-01-18T01:15:55.203Z,-3.56
2017-01-18T01:16:35.867Z,-3.67
2017-01-18T01:17:16.467Z,-3.78
2017-01-18T01:17:57.046Z,-3.59
2017-01-18T01:18:38.159Z,-3.67
2017-01-18T01:19:18.785Z,-3.56
2017-01-18T01:19:59.364Z,-3.56
2017-01-18T01:20:39.967Z,-3.69
2017-01-18T01:21:20.524Z,-3.63
2017-01-18T01:22:01.187Z,-3.78
2017-01-18T01:22:41.772Z,-3.59
2017-01-18T01:23:22.373Z,-3.52
2017-01-18T01:24:02.928Z,-3.77
2017-01-18T01:24:43.582Z,-3.66
2017-01-18T01:25:24.137Z,-3.66
2017-01-18T01:26:04.793Z,-3.69
2017-01-18T01:26:46.461Z,-3.69
2017-01-18T01:27:27.049Z,-3.64
2017-01-18T01:28:07.683Z,-3.7
2017-01-18T01:28:48.311Z,-3.69
2017-01-18T01:29:28.887Z,-3.74
2017-01-18T01:30:09.541Z,-3.67
2017-01-18T01:30:50.174Z,-3.69
2017-01-18T01:31:30.820Z,-3.64
2017-01-18T01:32:12.504Z,-3.7
2017-01-18T01:32:53.150Z,-3.75
2017-01-18T01:33:33.810Z,-3.67
2017-01-18T01:34:14.461Z,-3.66
2017-01-18T01:34:56.138Z,-3.66
2017-01-18T01:35:37.815Z,-3.7
2017-01-18T01:36:18.463Z,-3.69
2017-01-18T01:36:59.122Z,-3.67
2017-01-18T01:37:39.769Z,-3.74
2017-01-18T01:38:20.447Z,-3.75
2017-01-18T01:39:01.081Z,-3.72
2017-01-18T01:39:42.755Z,-3.74
2017-01-18T01:40:23.411Z,-3.66
2017-01-18T01:41:05.086Z,-3.74
2017-01-18T01:41:45.732Z,-3.69
2017-01-18T01:42:26.392Z,-3.72
2017-01-18T01:43:08.067Z,-3.72
2017-01-18T01:43:48.718Z,-3.72
2017-01-18T01:44:29.368Z,-3.72
2017-01-18T01:45:10.031Z,-3.67
2017-01-18T01:45:51.700Z,-3.69
2017-01-18T01:46:32.321Z,-3.55
2017-01-18T01:47:12.929Z,-3.56
2017-01-18T01:47:53.577Z,-3.69
2017-01-18T01:48:35.251Z,-3.7
2017-01-18T01:49:16.933Z,-3.72
2017-01-18T01:49:57.621Z,-3.75
2017-01-18T01:50:38.239Z,-3.69
2017-01-18T01:51:18.887Z,-3.7
2017-01-18T01:51:59.457Z,-3.72
2017-01-18T01:52:40.100Z,-3.64
2017-01-18T01:53:20.792Z,-3.7
2017-01-18T01:54:01.363Z,-3.69
2017-01-18T01:54:42.973Z,-3.67
2017-01-18T01:55:23.625Z,-3.7
2017-01-18T01:56:04.281Z,-3.66
2017-01-18T01:56:45.903Z,-3.7
2017-01-18T01:57:26.488Z,-3.7
2017-01-18T01:58:07.045Z,-3.82
2017-01-18T01:58:47.712Z,-3.78
2017-01-18T01:59:28.305Z,-3.74
2017-01-18T02:00:08.900Z,-3.7
2017-01-18T02:00:49.452Z,-3.74
2017-01-18T02:01:30.113Z,-3.78
2017-01-18T02:02:10.752Z,-3.78
2017-01-18T02:02:51.303Z,-3.74
2017-01-18T02:03:31.977Z,-3.74
2017-01-18T02:04:12.632Z,-3.67
2017-01-18T02:04:53.800Z,-3.67
2017-01-18T02:05:34.453Z,-3.7
2017-01-18T02:06:15.081Z,-3.67
2017-01-18T02:06:55.669Z,-3.77
2017-01-18T02:07:36.309Z,-3.7
2017-01-18T02:08:16.894Z,-3.74
2017-01-18T02:08:57.488Z,-3.69
2017-01-18T02:09:38.086Z,-3.69
2017-01-18T02:10:18.707Z,-3.69
2017-01-18T02:11:00.327Z,-3.74
2017-01-18T02:11:40.942Z,-3.66
2017-01-18T02:12:21.597Z,-3.64
2017-01-18T02:13:02.250Z,-3.69
2017-01-18T02:13:42.895Z,-3.69
2017-01-18T02:14:23.547Z,-3.67
2017-01-18T02:15:04.207Z,-3.69
2017-01-18T02:15:44.856Z,-3.7
2017-01-18T02:16:25.525Z,-3.7
2017-01-18T02:17:06.155Z,-3.69
2017-01-18T02:17:46.827Z,-3.7
2017-01-18T02:18:27.462Z,-3.63
2017-01-18T02:19:08.113Z,-3.74
2017-01-18T02:19:48.760Z,-3.59
2017-01-18T02:20:29.427Z,-3.59
2017-01-18T02:21:10.086Z,-3.59
2017-01-18T02:21:50.739Z,-3.61
2017-01-18T02:22:31.385Z,-3.69
2017-01-18T02:23:12.027Z,-3.64
2017-01-18T02:23:52.700Z,-3.58
2017-01-18T02:24:34.374Z,-3.59
2017-01-18T02:25:15.026Z,-3.75
2017-01-18T02:25:55.664Z,-3.63
2017-01-18T02:26:36.261Z,-3.66
2017-01-18T02:27:16.863Z,-3.7
2017-01-18T02:27:57.422Z,-3.63
2017-01-18T02:28:39.096Z,-3.67
2017-01-18T02:29:19.693Z,-3.56
2017-01-18T02:30:01.317Z,-3.63
2017-01-18T02:30:41.876Z,-3.64
2017-01-18T02:31:22.544Z,-3.69
2017-01-18T02:32:03.197Z,-3.66
2017-01-18T02:32:43.829Z,-3.56
2017-01-18T02:33:24.401Z,-3.61
2017-01-18T02:34:05.055Z,-3.63
2017-01-18T02:34:45.689Z,-3.64
2017-01-18T02:35:26.955Z,-3.66
2017-01-18T02:36:07.626Z,-3.67
2017-01-18T02:36:48.282Z,-3.64
2017-01-18T02:37:28.921Z,-3.61
2017-01-18T02:38:09.586Z,-3.61
2017-01-18T02:38:50.231Z,-3.59
2017-01-18T02:39:30.874Z,-3.59
2017-01-18T02:40:11.535Z,-3.7
2017-01-18T02:40:52.180Z,-3.64
2017-01-18T02:41:32.838Z,-3.59
2017-01-18T02:42:13.480Z,-3.61
2017-01-18T02:42:54.853Z,-3.61
2017-01-18T02:43:35.514Z,-3.56
2017-01-18T02:44:16.182Z,-3.56
2017-01-18T02:44:56.827Z,-3.56
2017-01-18T02:45:37.461Z,-3.49
2017-01-18T02:46:18.115Z,-3.46
2017-01-18T02:46:59.738Z,-3.59
2017-01-18T02:47:40.297Z,-3.51
2017-01-18T02:48:20.892Z,-3.56
2017-01-18T02:49:01.551Z,-3.59
2017-01-18T02:49:43.172Z,-3.55
2017-01-18T02:50:23.772Z,-3.52
2017-01-18T02:51:04.356Z,-3.52
2017-01-18T02:51:44.999Z,-3.52
2017-01-18T02:52:26.657Z,-3.49
2017-01-18T02:53:08.261Z,-3.58
2017-01-18T02:53:48.884Z,-3.52
2017-01-18T02:54:30.579Z,-3.52
2017-01-18T02:55:11.226Z,-3.56
2017-01-18T02:55:51.874Z,-3.51
2017-01-18T02:56:32.517Z,-3.54
2017-01-18T02:57:13.188Z,-3.56
2017-01-18T02:57:53.832Z,-3.52
2017-01-18T02:58:34.484Z,-3.64
2017-01-18T02:59:15.129Z,-3.52
2017-01-18T02:59:56.720Z,-3.59
2017-01-18T03:00:37.349Z,-3.54
2017-01-18T03:01:17.933Z,-3.51
2017-01-18T03:01:58.564Z,-3.52
2017-01-18T03:02:39.208Z,-3.56
2017-01-18T03:03:19.770Z,-3.56
2017-01-18T03:04:00.415Z,-3.56
2017-01-18T03:04:41.066Z,-3.48
2017-01-18T03:05:21.638Z,-3.52
2017-01-18T03:06:02.293Z,-3.54
2017-01-18T03:06:42.921Z,-3.54
2017-01-18T03:07:23.506Z,-3.52
2017-01-18T03:08:04.148Z,-3.54
2017-01-18T03:08:44.843Z,-3.49
2017-01-18T03:09:25.430Z,-3.55
2017-01-18T03:10:05.989Z,-3.51
2017-01-18T03:10:46.637Z,-3.44
2017-01-18T03:11:27.252Z,-3.49
2017-01-18T03:12:07.837Z,-3.48
2017-01-18T03:12:48.387Z,-3.49
2017-01-18T03:13:29.039Z,-3.46
2017-01-18T03:14:10.637Z,-3.41
2017-01-18T03:14:51.277Z,-3.51
2017-01-18T03:15:32.869Z,-3.46
2017-01-18T03:16:13.549Z,-3.44
2017-01-18T03:16:54.146Z,-3.4
2017-01-18T03:17:34.705Z,-3.38
2017-01-18T03:18:15.373Z,-3.38
2017-01-18T03:18:55.968Z,-3.4
2017-01-18T03:19:36.553Z,-3.4
2017-01-18T03:20:17.106Z,-3.3
2017-01-18T03:20:57.786Z,-3.44
2017-01-18T03:21:38.463Z,-3.35
2017-01-18T03:22:19.082Z,-3.38
2017-01-18T03:22:59.722Z,-3.34
2017-01-18T03:23:40.397Z,-3.34
2017-01-18T03:24:21.057Z,-3.35
2017-01-18T03:25:01.717Z,-3.34
2017-01-18T03:25:42.349Z,-3.31
2017-01-18T03:26:23.009Z,-3.35
2017-01-18T03:27:03.679Z,-3.28
2017-01-18T03:27:44.298Z,-3.44
2017-01-18T03:28:24.963Z,-3.34
2017-01-18T03:29:05.618Z,-3.25
2017-01-18T03:29:46.259Z,-3.3
2017-01-18T03:30:26.931Z,-3.31
2017-01-18T03:31:07.576Z,-3.33
2017-01-18T03:31:48.224Z,-3.25
2017-01-18T03:32:28.884Z,-3.23
2017-01-18T03:33:09.532Z,-3.25
2017-01-18T03:33:50.205Z,-3.19
2017-01-18T03:34:31.869Z,-3.28
2017-01-18T03:35:12.528Z,-3.22
2017-01-18T03:35:54.188Z,-3.17
2017-01-18T03:36:34.849Z,-3.2
2017-01-18T03:37:15.541Z,-3.33
2017-01-18T03:37:56.131Z,-3.31
2017-01-18T03:38:36.701Z,-3.23
2017-01-18T03:39:17.353Z,-3.19
2017-01-18T03:39:57.938Z,-3.23
2017-01-18T03:40:39.557Z,-3.2
2017-01-18T03:41:20.116Z,-3.15
2017-01-18T03:42:00.784Z,-3.2
2017-01-18T03:42:41.436Z,-3.22
2017-01-18T03:43:22.089Z,-3.25
2017-01-18T03:44:02.739Z,-3.22
2017-01-18T03:44:43.291Z,-3.2
2017-01-18T03:45:23.949Z,-3.17
2017-01-18T03:46:04.598Z,-3.2
2017-01-18T03:46:45.204Z,-3.25
2017-01-18T03:47:25.795Z,-3.23
2017-01-18T03:48:06.348Z,-3.22
2017-01-18T03:48:47.036Z,-3.19
2017-01-18T03:49:27.707Z,-3.13
2017-01-18T03:50:08.292Z,-3.23
2017-01-18T03:50:48.869Z,-3.12
2017-01-18T03:51:29.513Z,-3.09
2017-01-18T03:52:10.094Z,-3.06
2017-01-18T03:52:50.805Z,-3.15
2017-01-18T03:53:31.351Z,-3.1
2017-01-18T03:54:12.018Z,-3.13
2017-01-18T03:54:52.606Z,-3.06
2017-01-18T03:55:33.204Z,-3.04
2017-01-18T03:56:13.753Z,-3.02
2017-01-18T03:56:55.354Z,-3.16
2017-01-18T03:57:35.931Z,-3.06
2017-01-18T03:58:16.552Z,-3.1
2017-01-18T03:58:57.339Z,-3.09
2017-01-18T03:59:37.863Z,-3.12
2017-01-18T04:00:18.512Z,-3.09
2017-01-18T04:00:59.171Z,-3.12
2017-01-18T04:01:39.823Z,-3.04
2017-01-18T04:02:20.453Z,-3.15
2017-01-18T04:03:01.102Z,-3.01
2017-01-18T04:03:41.759Z,-3.12
2017-01-18T04:04:22.433Z,-3.13
2017-01-18T04:05:03.087Z,-3.16
2017-01-18T04:05:43.731Z,-2.98
2017-01-18T04:06:24.384Z,-3.1
2017-01-18T04:07:05.020Z,-2.95
2017-01-18T04:07:45.599Z,-3.06
2017-01-18T04:08:26.248Z,-3.02
2017-01-18T04:09:06.877Z,-3.09
2017-01-18T04:09:47.519Z,-3.1
2017-01-18T04:10:29.063Z,-3.01
2017-01-18T04:11:09.710Z,-3.07
2017-01-18T04:11:50.285Z,-3.04
2017-01-18T04:12:30.886Z,-3.04
2017-01-18T04:13:11.580Z,-3.06
2017-01-18T04:13:52.263Z,-3.04
2017-01-18T04:14:32.845Z,-3.02
2017-01-18T04:15:14.550Z,-3.02
2017-01-18T04:15:55.218Z,-3.04
2017-01-18T04:16:35.796Z,-3.06
2017-01-18T04:17:16.349Z,-3.02
2017-01-18T04:17:57.014Z,-3.06
2017-01-18T04:18:37.621Z,-3.07
2017-01-18T04:19:19.228Z,-3.06
2017-01-18T04:19:59.779Z,-3.02
2017-01-18T04:20:40.344Z,-3.04
2017-01-18T04:21:20.950Z,-2.99
2017-01-18T04:22:01.505Z,-3.07
2017-01-18T04:22:42.099Z,-3.02
2017-01-18T04:23:22.738Z,-2.99
2017-01-18T04:24:03.288Z,-3.04
2017-01-18T04:24:45.548Z,-3.02
2017-01-18T04:25:26.106Z,-3.12
2017-01-18T04:26:06.673Z,-2.99
2017-01-18T04:26:47.377Z,-3.02
2017-01-18T04:27:29.028Z,-3.1
2017-01-18T04:28:09.687Z,-3.07
2017-01-18T04:28:50.332Z,-3.04
2017-01-18T04:29:31.013Z,-2.97
2017-01-18T04:30:11.644Z,-2.99
2017-01-18T04:30:52.293Z,-2.99
2017-01-18T04:31:32.941Z,-3.07
2017-01-18T04:32:13.541Z,-3.02
2017-01-18T04:32:54.124Z,-3.04
2017-01-18T04:33:34.701Z,-2.97
2017-01-18T04:34:15.361Z,-2.99
2017-01-18T04:34:55.948Z,-3.04
2017-01-18T04:35:36.637Z,-2.97
2017-01-18T04:36:17.209Z,-2.97
2017-01-18T04:36:57.883Z,-3.01
2017-01-18T04:37:38.515Z,-2.94
2017-01-18T04:38:19.169Z,-2.94
2017-01-18T04:38:59.822Z,-2.95
2017-01-18T04:39:40.473Z,-2.94
2017-01-18T04:40:21.060Z,-2.97
2017-01-18T04:41:01.728Z,-2.99
2017-01-18T04:41:42.289Z,-2.94
2017-01-18T04:42:22.893Z,-2.94
2017-01-18T04:43:03.510Z,-2.99
2017-01-18T04:43:44.085Z,-2.92
2017-01-18T04:44:24.739Z,-2.94
2017-01-18T04:45:05.377Z,-2.92
2017-01-18T04:45:45.945Z,-2.95
2017-01-18T04:46:26.597Z,-2.91
2017-01-18T04:47:07.233Z,-2.99
2017-01-18T04:47:47.805Z,-2.89
2017-01-18T04:48:28.465Z,-2.92
2017-01-18T04:49:09.111Z,-2.99
2017-01-18T04:49:49.770Z,-2.97
2017-01-18T04:50:30.416Z,-3.02
2017-01-18T04:51:11.077Z,-3.06
2017-01-18T04:51:51.701Z,-2.99
2017-01-18T04:52:32.262Z,-3.02
2017-01-18T04:53:12.932Z,-3.04
2017-01-18T04:53:53.499Z,-3.1
2017-01-18T04:54:34.064Z,-3.02
2017-01-18T04:55:14.632Z,-3.01
2017-01-18T04:55:55.252Z,-3.06
2017-01-18T04:56:35.855Z,-3.06
2017-01-18T04:57:16.517Z,-3.04
2017-01-18T04:57:57.162Z,-3.09
2017-01-18T04:58:37.820Z,-3.02
2017-01-18T04:59:19.488Z,-3.06
2017-01-18T05:00:00.150Z,-3.1
2017-01-18T05:00:41.825Z,-3.01
2017-01-18T05:01:22.477Z,-3.07
2017-01-18T05:02:03.131Z,-3.02
2017-01-18T05:02:43.783Z,-3.09
2017-01-18T05:03:24.436Z,-3.06
2017-01-18T05:04:05.080Z,-3.04
2017-01-18T05:04:45.743Z,-3.07
2017-01-18T05:05:26.396Z,-2.97
2017-01-18T05:06:06.948Z,-2.99
2017-01-18T05:06:47.599Z,-2.99
2017-01-18T05:07:28.161Z,-3.06
2017-01-18T05:08:08.834Z,-2.99
2017-01-18T05:08:49.475Z,-3.1
2017-01-18T05:09:30.125Z,-3.06
2017-01-18T05:10:10.779Z,-3.09
2017-01-18T05:10:51.446Z,-3.06
2017-01-18T05:11:32.081Z,-2.97
2017-01-18T05:12:12.673Z,-3.07
2017-01-18T05:12:53.268Z,-3.1
2017-01-18T05:13:33.842Z,-2.97
2017-01-18T05:14:14.490Z,-3.1
2017-01-18T05:14:55.088Z,-3.07
2017-01-18T05:15:35.675Z,-3.01
2017-01-18T05:16:16.252Z,-2.95
2017-01-18T05:16:56.889Z,-3.12
2017-01-18T05:17:37.529Z,-3.13
2017-01-18T05:18:18.104Z,-3.12
2017-01-18T05:18:58.762Z,-3.06
2017-01-18T05:19:39.395Z,-3.15
2017-01-18T05:20:19.973Z,-3.13
2017-01-18T05:21:00.609Z,-3.12
2017-01-18T05:21:41.185Z,-3.1
2017-01-18T05:22:21.851Z,-3.04
2017-01-18T05:23:02.449Z,-3.12
2017-01-18T05:23:43.032Z,-3.17
2017-01-18T05:24:24.730Z,-3.06
2017-01-18T05:25:05.336Z,-3.12
2017-01-18T05:25:45.897Z,-3.02
2017-01-18T05:26:26.554Z,-3.1
2017-01-18T05:27:07.189Z,-3.07
2017-01-18T05:27:47.769Z,-3.01
2017-01-18T05:28:29.446Z,-3.09
2017-01-18T05:29:10.078Z,-3.15
2017-01-18T05:29:50.669Z,-3.15
2017-01-18T05:30:31.408Z,-3.1
2017-01-18T05:31:12.033Z,-3.13
2017-01-18T05:31:52.609Z,-3.13
2017-01-18T05:32:34.285Z,-3.1
2017-01-18T05:33:14.957Z,-3.13
2017-01-18T05:33:55.559Z,-3.12
2017-01-18T05:34:36.123Z,-3.13
2017-01-18T05:35:16.795Z,-3.1
2017-01-18T05:35:57.481Z,-3.1
2017-01-18T05:36:38.040Z,-3.1
2017-01-18T05:37:18.632Z,-3.09
2017-01-18T05:37:59.275Z,-3.22
2017-01-18T05:38:39.855Z,-3.23
2017-01-18T05:39:20.494Z,-3.23
2017-01-18T05:40:01.132Z,-3.28
2017-01-18T05:40:41.696Z,-3.27
2017-01-18T05:41:22.382Z,-3.3
2017-01-18T05:42:02.988Z,-3.28
2017-01-18T05:42:43.661Z,-3.33
2017-01-18T05:43:26.358Z,-3.34
2017-01-18T05:44:06.946Z,-3.37
2017-01-18T05:44:47.550Z,-3.33
2017-01-18T05:45:28.126Z,-3.4
2017-01-18T05:46:08.699Z,-3.46
2017-01-18T05:46:49.398Z,-3.41
2017-01-18T05:47:29.975Z,-3.38
2017-01-18T05:48:10.657Z,-3.38
2017-01-18T05:48:51.316Z,-3.41
2017-01-18T05:49:31.948Z,-3.4
2017-01-18T05:50:12.593Z,-3.38
2017-01-18T05:50:53.237Z,-3.38
2017-01-18T05:51:33.884Z,-3.45
2017-01-18T05:52:14.565Z,-3.34
2017-01-18T05:52:56.213Z,-3.33
2017-01-18T05:53:36.904Z,-3.34
2017-01-18T05:54:18.578Z,-3.34
2017-01-18T05:54:59.205Z,-3.28
2017-01-18T05:55:39.881Z,-3.41
2017-01-18T05:56:20.449Z,-3.3
2017-01-18T05:57:01.088Z,-3.28
2017-01-18T05:57:41.743Z,-3.3
2017-01-18T05:58:22.394Z,-3.25
2017-01-18T05:59:03.046Z,-3.4
2017-01-18T05:59:43.703Z,-3.33
2017-01-18T06:00:24.329Z,-3.38
2017-01-18T06:01:04.998Z,-3.38
2017-01-18T06:01:45.742Z,-3.33
2017-01-18T06:02:26.327Z,-3.35
2017-01-18T06:03:06.930Z,-3.34
2017-01-18T06:03:47.516Z,-3.25
2017-01-18T06:04:28.171Z,-3.31
2017-01-18T06:05:08.884Z,-3.27
2017-01-18T06:05:49.542Z,-3.28
2017-01-18T06:06:30.128Z,-3.38
2017-01-18T06:07:10.765Z,-3.3
2017-01-18T06:07:52.495Z,-3.33
2017-01-18T06:08:33.077Z,-3.28
2017-01-18T06:09:13.651Z,-3.27
2017-01-18T06:09:54.296Z,-3.25
2017-01-18T06:10:34.888Z,-3.25
2017-01-18T06:11:15.497Z,-3.31
2017-01-18T06:11:56.067Z,-3.23
2017-01-18T06:12:36.703Z,-3.25
2017-01-18T06:13:17.341Z,-3.23
2017-01-18T06:13:57.920Z,-3.19
2017-01-18T06:14:38.575Z,-3.22
2017-01-18T06:15:19.196Z,-3.19
2017-01-18T06:15:59.779Z,-3.31
2017-01-18T06:16:40.416Z,-3.28
2017-01-18T06:17:21.053Z,-3.19
2017-01-18T06:18:01.636Z,-3.23
2017-01-18T06:18:42.289Z,-3.22
2017-01-18T06:19:22.983Z,-3.33
2017-01-18T06:20:03.754Z,-3.3
2017-01-18T06:20:44.284Z,-3.23
2017-01-18T06:21:24.860Z,-3.19
2017-01-18T06:22:05.464Z,-3.3
2017-01-18T06:22:46.145Z,-3.19
2017-01-18T06:23:26.784Z,-3.17
2017-01-18T06:24:07.437Z,-3.23
2017-01-18T06:24:48.079Z,-3.22
2017-01-18T06:25:28.745Z,-3.28
2017-01-18T06:26:09.388Z,-3.23
2017-01-18T06:26:50.052Z,-3.25
2017-01-18T06:27:30.704Z,-3.27
2017-01-18T06:28:11.348Z,-3.25
2017-01-18T06:28:52.017Z,-3.3
2017-01-18T06:29:32.673Z,-3.22
2017-01-18T06:30:13.313Z,-3.33
2017-01-18T06:30:53.969Z,-3.16
2017-01-18T06:31:34.613Z,-3.2
2017-01-18T06:32:15.223Z,-3.27
2017-01-18T06:32:55.877Z,-3.3
2017-01-18T06:33:36.529Z,-3.25
2017-01-18T06:34:17.191Z,-3.22
2017-01-18T06:35:00.679Z,-3.22
2017-01-18T06:35:41.362Z,-3.2
2017-01-18T06:36:22.028Z,-3.22
2017-01-18T06:37:02.670Z,-3.27
2017-01-18T06:37:43.324Z,-3.19
2017-01-18T06:38:23.982Z,-3.17
2017-01-18T06:39:04.633Z,-3.22
2017-01-18T06:39:45.286Z,-3.19
2017-01-18T06:40:25.945Z,-3.19
2017-01-18T06:41:06.588Z,-3.22
2017-01-18T06:41:47.241Z,-3.23
2017-01-18T06:42:27.884Z,-3.19
2017-01-18T06:43:08.548Z,-3.2
2017-01-18T06:43:49.146Z,-3.17
2017-01-18T06:44:29.838Z,-3.2
2017-01-18T06:45:10.488Z,-3.15
2017-01-18T06:45:51.108Z,-3.17
2017-01-18T06:46:31.791Z,-3.3
2017-01-18T06:47:12.364Z,-3.22
2017-01-18T06:47:53.018Z,-3.23
2017-01-18T06:48:33.702Z,-3.22
2017-01-18T06:49:14.407Z,-3.17
2017-01-18T06:49:54.980Z,-3.23
2017-01-18T06:50:35.628Z,-3.22
2017-01-18T06:51:17.205Z,-3.25
2017-01-18T06:51:57.805Z,-3.19
2017-01-18T06:52:38.357Z,-3.23
2017-01-18T06:53:19.024Z,-3.19
2017-01-18T06:53:59.614Z,-3.19
2017-01-18T06:54:42.256Z,-3.2
2017-01-18T06:55:22.818Z,-3.17
2017-01-18T06:56:03.475Z,-3.22
2017-01-18T06:56:45.093Z,-3.27
2017-01-18T06:57:25.693Z,-3.19
2017-01-18T06:58:06.246Z,-3.2
2017-01-18T06:58:48.844Z,-3.23
2017-01-18T06:59:29.451Z,-3.25
2017-01-18T07:00:11.069Z,-3.25
2017-01-18T07:00:51.621Z,-3.37
2017-01-18T07:01:33.221Z,-3.2
2017-01-18T07:02:13.804Z,-3.2
2017-01-18T07:02:54.447Z,-3.22
2017-01-18T07:03:35.101Z,-3.33
2017-01-18T07:04:16.583Z,-3.3
2017-01-18T07:04:57.226Z,-3.28
2017-01-18T07:05:37.878Z,-3.3
2017-01-18T07:06:18.543Z,-3.31
2017-01-18T07:06:59.192Z,-3.27
2017-01-18T07:07:39.865Z,-3.25
2017-01-18T07:08:20.489Z,-3.25
2017-01-18T07:09:01.145Z,-3.3
2017-01-18T07:09:41.799Z,-3.3
2017-01-18T07:10:22.457Z,-3.19
2017-01-18T07:11:03.101Z,-3.2
2017-01-18T07:11:43.755Z,-3.31
2017-01-18T07:12:24.368Z,-3.23
2017-01-18T07:13:06.046Z,-3.25
2017-01-18T07:13:46.687Z,-3.2
2017-01-18T07:14:27.351Z,-3.2
2017-01-18T07:15:08.000Z,-3.35
2017-01-18T07:15:48.654Z,-3.3
2017-01-18T07:16:29.307Z,-3.19
2017-01-18T07:17:09.952Z,-3.3
2017-01-18T07:17:50.614Z,-3.25
2017-01-18T07:18:31.272Z,-3.28
2017-01-18T07:19:11.928Z,-3.34
2017-01-18T07:19:52.570Z,-3.28
2017-01-18T07:20:33.223Z,-3.3
2017-01-18T07:21:13.879Z,-3.27
2017-01-18T07:21:54.437Z,-3.3
2017-01-18T07:22:35.080Z,-3.22
2017-01-18T07:23:15.734Z,-3.25
2017-01-18T07:23:56.391Z,-3.3
2017-01-18T07:24:37.037Z,-3.28
2017-01-18T07:25:17.690Z,-3.2
2017-01-18T07:25:58.365Z,-3.23
2017-01-18T07:26:38.920Z,-3.28
2017-01-18T07:27:19.488Z,-3.22
2017-01-18T07:28:00.084Z,-3.3
2017-01-18T07:28:40.646Z,-3.23
2017-01-18T07:29:21.300Z,-3.22
2017-01-18T07:30:01.882Z,-3.33
2017-01-18T07:30:43.166Z,-3.27
2017-01-18T07:31:23.755Z,-3.3
2017-01-18T07:32:04.329Z,-3.22
2017-01-18T07:32:44.976Z,-3.22
2017-01-18T07:33:25.628Z,-3.33
2017-01-18T07:34:06.181Z,-3.22
2017-01-18T07:34:46.830Z,-3.22
2017-01-18T07:35:27.475Z,-3.16
2017-01-18T07:36:08.033Z,-3.17
2017-01-18T07:36:48.687Z,-3.23
2017-01-18T07:37:29.332Z,-3.22
2017-01-18T07:38:09.982Z,-3.2
2017-01-18T07:38:50.631Z,-3.19
2017-01-18T07:39:31.287Z,-3.2
2017-01-18T07:40:11.936Z,-3.22
2017-01-18T07:40:53.507Z,-3.2
2017-01-18T07:41:34.160Z,-3.2
2017-01-18T07:42:14.707Z,-3.2
2017-01-18T07:42:55.280Z,-3.2
2017-01-18T07:43:36.963Z,-3.2
2017-01-18T07:44:17.615Z,-3.25
2017-01-18T07:44:59.307Z,-3.25
2017-01-18T07:45:40.946Z,-3.22
2017-01-18T07:46:21.615Z,-3.33
2017-01-18T07:47:02.270Z,-3.27
2017-01-18T07:47:42.924Z,-3.25
2017-01-18T07:48:23.490Z,-3.33
2017-01-18T07:49:04.127Z,-3.22
2017-01-18T07:49:44.763Z,-3.22
2017-01-18T07:50:25.311Z,-3.2
2017-01-18T07:51:05.876Z,-3.28
2017-01-18T07:51:46.522Z,-3.22
2017-01-18T07:52:27.080Z,-3.12
2017-01-18T07:53:07.731Z,-3.1
2017-01-18T07:53:48.413Z,-3.1
2017-01-18T07:54:29.038Z,-3.12
2017-01-18T07:55:09.695Z,-3.1
2017-01-18T07:55:50.345Z,-3.12
2017-01-18T07:56:30.997Z,-3.13
2017-01-18T07:57:11.688Z,-3.01
2017-01-18T07:57:52.246Z,-3.02
2017-01-18T07:58:32.854Z,-3.07
2017-01-18T07:59:13.509Z,-3.06
2017-01-18T07:59:54.156Z,-3.04
2017-01-18T08:00:34.815Z,-3.06
2017-01-18T08:01:15.469Z,-3.02
2017-01-18T08:01:56.119Z,-2.99
2017-01-18T08:02:36.757Z,-2.99
2017-01-18T08:03:17.386Z,-2.98
2017-01-18T08:03:57.981Z,-2.99
2017-01-18T08:04:38.632Z,-2.91
2017-01-18T08:05:19.191Z,-3.02
2017-01-18T08:05:59.832Z,-2.92
2017-01-18T08:06:40.465Z,-3.02
2017-01-18T08:07:21.126Z,-2.94
2017-01-18T08:08:01.779Z,-2.92
2017-01-18T08:08:42.432Z,-2.94
2017-01-18T08:09:23.075Z,-2.98
2017-01-18T08:10:03.738Z,-2.89
2017-01-18T08:10:44.384Z,-2.97
2017-01-18T08:11:25.050Z,-2.89
2017-01-18T08:12:05.687Z,-2.86
2017-01-18T08:12:46.352Z,-2.83
2017-01-18T08:13:26.993Z,-2.8
2017-01-18T08:14:07.652Z,-2.78
2017-01-18T08:14:48.298Z,-2.84
2017-01-18T08:15:28.955Z,-2.8
2017-01-18T08:16:09.623Z,-2.78
2017-01-18T08:16:50.181Z,-2.74
2017-01-18T08:17:31.870Z,-2.81
2017-01-18T08:18:12.552Z,-2.77
2017-01-18T08:18:53.145Z,-2.78
2017-01-18T08:19:33.710Z,-2.81
2017-01-18T08:20:14.369Z,-2.81
2017-01-18T08:20:54.957Z,-2.81
2017-01-18T08:21:35.543Z,-2.88
2017-01-18T08:22:16.109Z,-2.8
2017-01-18T08:22:56.774Z,-2.8
2017-01-18T08:23:37.358Z,-2.83
2017-01-18T08:24:17.951Z,-2.81
2017-01-18T08:24:58.504Z,-2.74
2017-01-18T08:25:39.178Z,-2.71
2017-01-18T08:26:19.761Z,-2.73
2017-01-18T08:27:00.358Z,-2.71
2017-01-18T08:27:41.010Z,-2.65
2017-01-18T08:28:21.663Z,-2.74
2017-01-18T08:29:02.316Z,-2.62
2017-01-18T08:29:43.923Z,-2.7
2017-01-18T08:30:24.544Z,-2.63
2017-01-18T08:31:05.196Z,-2.66
2017-01-18T08:31:45.852Z,-2.65
2017-01-18T08:32:26.505Z,-2.73
2017-01-18T08:33:07.160Z,-2.62
2017-01-18T08:33:47.808Z,-2.73
2017-01-18T08:34:29.485Z,-2.71
2017-01-18T08:35:10.145Z,-2.86
2017-01-18T08:35:50.806Z,-2.76
2017-01-18T08:36:31.445Z,-2.76
2017-01-18T08:37:12.022Z,-2.83
2017-01-18T08:37:52.663Z,-2.81
2017-01-18T08:38:33.261Z,-2.84
2017-01-18T08:39:14.881Z,-2.84
2017-01-18T08:39:55.427Z,-2.83
2017-01-18T08:40:36.093Z,-2.89
2017-01-18T08:41:16.697Z,-2.86
2017-01-18T08:41:57.394Z,-2.88
2017-01-18T08:42:37.934Z,-2.84
2017-01-18T08:43:18.615Z,-2.84
2017-01-18T08:44:00.176Z,-2.81
2017-01-18T08:44:40.726Z,-2.89
2017-01-18T08:45:21.366Z,-2.89
2017-01-18T08:46:02.040Z,-2.86
2017-01-18T08:46:42.647Z,-2.83
2017-01-18T08:47:23.286Z,-2.92