createdAt,value
2022-10-01T00:02:40.696Z,99.90
2022-10-01T00:07:46.993Z,99.90
2022-10-01T00:12:52.209Z,99.90
2022-10-01T00:17:57.550Z,99.90
2022-10-01T00:23:02.772Z,99.90
2022-10-01T00:28:08.904Z,99.90
2022-10-01T00:33:14.265Z,99.90
2022-10-01T00:38:19.584Z,99.90
2022-10-01T00:43:27.290Z,99.90
2022-10-01T00:48:35.906Z,99.90
2022-10-01T00:53:42.150Z,99.90
2022-10-01T00:58:47.584Z,99.90
2022-10-01T01:03:53.191Z,99.90
2022-10-01T01:08:58.425Z,99.90
2022-10-01T01:14:12.469Z,99.90
2022-10-01T01:19:46.040Z,99.90
2022-10-01T01:24:55.999Z,99.90
2022-10-01T01:30:06.935Z,99.90
2022-10-01T01:35:14.418Z,99.90
2022-10-01T01:40:22.315Z,99.90
2022-10-01T01:45:30.767Z,99.90
2022-10-01T01:50:39.426Z,99.90
2022-10-01T01:55:46.064Z,99.90
2022-10-01T02:00:53.277Z,99.90
2022-10-01T02:06:10.357Z,99.90
2022-10-01T02:11:27.146Z,99.90
2022-10-01T02:16:37.864Z,99.90
2022-10-01T02:22:02.618Z,99.90
2022-10-01T02:27:10.759Z,99.90
2022-10-01T02:32:17.776Z,99.90
2022-10-01T02:37:25.623Z,99.90
2022-10-01T02:42:31.945Z,99.90
2022-10-01T02:47:44.108Z,99.90
2022-10-01T02:53:04.134Z,99.90
2022-10-01T02:58:09.824Z,99.90
2022-10-01T03:03:15.271Z,99.90
2022-10-01T03:08:20.515Z,99.90
2022-10-01T03:13:25.741Z,99.90
2022-10-01T03:18:30.970Z,99.90
2022-10-01T03:23:36.204Z,99.90
2022-10-01T03:28:41.422Z,99.90
2022-10-01T03:33:46.623Z,99.90
2022-10-01T03:38:51.847Z,99.90
2022-10-01T03:44:00.375Z,99.90
2022-10-01T03:49:04.471Z,99.90
2022-10-01T03:54:11.458Z,99.90
2022-10-01T03:59:16.708Z,99.90
2022-10-01T04:04:22.011Z,99.90
2022-10-01T04:09:27.472Z,99.90
2022-10-01T04:14:32.872Z,99.90
2022-10-01T04:19:38.082Z,99.90
2022-10-01T04:24:44.888Z,99.90
2022-10-01T04:29:50.145Z,99.90
2022-10-01T04:34:55.403Z,99.90
2022-10-01T04:40:00.664Z,99.90
2022-10-01T04:45:06.237Z,99.90
2022-10-01T04:50:11.677Z,99.90
2022-10-01T04:55:19.117Z,99.90
2022-10-01T05:00:26.925Z,99.90
2022-10-01T05:05:33.223Z,99.90
2022-10-01T05:10:38.458Z,99.90
2022-10-01T05:15:44.476Z,99.90
2022-10-01T05:20:49.689Z,99.90
2022-10-01T05:25:54.757Z,99.90
2022-10-01T05:31:23.946Z,99.90
2022-10-01T05:36:34.389Z,99.90
2022-10-01T05:47:08.753Z,99.90
2022-10-01T05:52:19.799Z,99.90
2022-10-01T05:57:24.816Z,99.90
2022-10-01T06:02:30.540Z,99.90
2022-10-01T06:07:36.309Z,99.90
2022-10-01T06:12:44.436Z,99.90
2022-10-01T06:18:04.468Z,99.90
2022-10-01T06:23:12.630Z,99.90
2022-10-01T06:28:20.301Z,99.90
2022-10-01T06:33:27.416Z,99.90
2022-10-01T06:38:43.193Z,99.90
2022-10-01T06:43:50.109Z,99.90
2022-10-01T06:48:55.256Z,99.90
2022-10-01T06:54:04.317Z,99.90
2022-10-01T06:59:11.109Z,99.90
2022-10-01T07:04:21.634Z,99.90
2022-10-01T07:09:27.339Z,99.90
2022-10-01T07:14:37.962Z,99.90
2022-10-01T07:19:44.069Z,99.90
2022-10-01T07:25:02.809Z,99.90
2022-10-01T07:30:19.046Z,99.90
2022-10-01T07:35:30.876Z,99.90
2022-10-01T07:40:58.275Z,99.90
2022-10-01T07:46:14.917Z,99.90
2022-10-01T07:56:56.484Z,99.90
2022-10-01T08:02:05.908Z,99.90
2022-10-01T08:13:12.868Z,99.90
2022-10-01T08:29:39.203Z,99.90
2022-10-01T08:34:53.317Z,99.90
2022-10-01T08:45:40.476Z,99.90
2022-10-01T08:51:08.542Z,99.90
2022-10-01T08:56:37.737Z,99.90
2022-10-01T09:02:03.725Z,99.90
2022-10-01T09:09:18.594Z,99.90
2022-10-01T09:13:33.650Z,99.90
2022-10-01T09:19:16.929Z,99.90
2022-10-01T09:24:44.302Z,99.90
2022-10-01T09:41:52.028Z,98.90
2022-10-01T09:47:01.703Z,99.50
2022-10-01T09:52:24.870Z,98.60
2022-10-01T09:57:41.934Z,96.20
2022-10-01T10:02:53.050Z,97.40
2022-10-01T10:08:13.763Z,95.60
2022-10-01T10:13:37.725Z,95.30
2022-10-01T10:18:46.532Z,96.30
2022-10-01T10:23:56.603Z,97.00
2022-10-01T10:29:04.245Z,96.40
2022-10-01T10:34:18.381Z,96.70
2022-10-01T10:39:32.509Z,96.90
2022-10-01T10:44:40.115Z,96.30
2022-10-01T10:50:00.430Z,96.50
2022-10-01T10:55:23.901Z,97.20
2022-10-01T11:00:29.988Z,97.60
2022-10-01T11:05:38.256Z,98.10
2022-10-01T11:11:15.292Z,98.90
2022-10-01T11:16:32.592Z,97.30
2022-10-01T11:21:46.686Z,98.10
2022-10-01T11:27:12.610Z,97.70
2022-10-01T11:32:34.199Z,97.20
2022-10-01T11:37:42.461Z,95.90
2022-10-01T11:42:49.007Z,96.50
2022-10-01T11:47:57.710Z,96.70
2022-10-01T11:53:33.745Z,97.50
2022-10-01T11:58:57.477Z,97.70
2022-10-01T12:04:06.955Z,98.90
2022-10-01T12:09:23.838Z,98.40
2022-10-01T12:14:40.909Z,97.50
2022-10-01T12:19:51.894Z,99.60
2022-10-01T12:24:57.371Z,97.70
2022-10-01T12:30:11.383Z,98.60
2022-10-01T12:35:33.243Z,98.50
2022-10-01T12:41:03.602Z,98.50
2022-10-01T12:46:15.362Z,99.40
2022-10-01T12:51:34.361Z,99.00
2022-10-01T12:56:44.817Z,98.50
2022-10-01T13:02:09.406Z,99.50
2022-10-01T13:07:22.658Z,98.70
2022-10-01T13:12:56.068Z,99.50
2022-10-01T13:18:13.312Z,99.90
2022-10-01T13:23:30.143Z,99.90
2022-10-01T13:28:53.004Z,99.90
2022-10-01T13:34:00.038Z,99.90
2022-10-01T13:39:05.435Z,99.90
2022-10-01T13:44:28.046Z,99.90
2022-10-01T13:49:34.964Z,99.90
2022-10-01T13:54:43.326Z,99.90
2022-10-01T13:59:51.546Z,99.90
2022-10-01T14:04:59.342Z,99.90
2022-10-01T14:10:04.945Z,99.90
2022-10-01T14:15:39.535Z,99.90
2022-10-01T14:21:11.623Z,99.90
2022-10-01T14:26:22.641Z,99.90
2022-10-01T14:31:36.705Z,99.90
2022-10-01T14:36:47.646Z,99.90
2022-10-01T14:41:54.752Z,99.90
2022-10-01T14:47:01.501Z,99.90
2022-10-01T14:52:09.622Z,99.90
2022-10-01T14:57:17.925Z,99.90
2022-10-01T15:02:25.355Z,99.90
2022-10-01T15:07:34.008Z,99.90
2022-10-01T15:12:45.745Z,99.90
2022-10-01T15:23:31.195Z,99.90
2022-10-01T15:28:39.498Z,99.90
2022-10-01T15:33:46.344Z,99.90
2022-10-01T15:38:54.110Z,99.90
2022-10-01T15:44:04.537Z,99.90
2022-10-01T15:49:29.458Z,99.90
2022-10-01T15:54:35.294Z,99.90
2022-10-01T15:59:41.797Z,99.90
2022-10-01T16:04:48.464Z,99.90
2022-10-01T16:10:02.216Z,99.90
2022-10-01T16:15:26.211Z,99.90
2022-10-01T16:20:56.667Z,99.90
2022-10-01T16:25:55.120Z,99.90
2022-10-01T16:31:09.400Z,99.90
2022-10-01T16:36:34.309Z,99.90
2022-10-01T16:41:53.448Z,99.90
2022-10-01T16:46:54.071Z,99.90
2022-10-01T16:51:59.449Z,99.90
2022-10-01T16:57:08.649Z,99.90
2022-10-01T17:02:33.696Z,99.90
2022-10-01T17:07:45.403Z,99.90
2022-10-01T17:13:12.896Z,99.90
2022-10-01T17:18:44.221Z,99.90
2022-10-01T17:23:53.961Z,99.90
2022-10-01T17:29:02.301Z,99.90
2022-10-01T17:34:08.449Z,99.90
2022-10-01T17:39:16.311Z,99.90
2022-10-01T17:44:28.732Z,99.90
2022-10-01T18:01:00.276Z,99.90
2022-10-01T18:06:33.073Z,99.90
2022-10-01T18:11:52.289Z,99.90
2022-10-01T18:17:11.424Z,99.90
2022-10-01T18:22:18.122Z,99.90
2022-10-01T18:27:29.820Z,99.90
2022-10-01T18:32:49.982Z,99.90
2022-10-01T18:38:21.844Z,99.90
2022-10-01T18:43:36.899Z,99.90
2022-10-01T18:49:04.829Z,99.90
2022-10-01T18:54:55.374Z,99.90
2022-10-01T19:00:28.509Z,99.90
2022-10-01T19:30:25.651Z,99.90
2022-10-01T19:36:10.381Z,99.90
2022-10-01T19:41:20.708Z,99.90
2022-10-01T19:46:40.802Z,99.90
2022-10-01T19:51:49.517Z,99.90
2022-10-01T19:56:57.679Z,99.90
2022-10-01T20:02:17.925Z,99.90
2022-10-01T20:19:48.266Z,99.90
2022-10-01T20:25:14.443Z,99.90
2022-10-01T20:30:21.733Z,99.90
2022-10-01T20:35:44.823Z,99.90
2022-10-01T20:40:53.092Z,99.90
2022-10-01T20:46:02.777Z,99.90
2022-10-01T20:51:22.817Z,99.90
2022-10-01T20:56:43.865Z,99.90
2022-10-01T21:01:55.590Z,99.90
2022-10-01T21:07:03.945Z,99.90
2022-10-01T21:12:29.369Z,99.90
2022-10-01T21:17:46.851Z,99.90
2022-10-01T21:23:10.069Z,99.90
2022-10-01T21:34:21.195Z,99.90
2022-10-01T21:39:52.478Z,99.90
2022-10-01T21:45:15.374Z,99.90
2022-10-01T21:50:46.481Z,99.90
2022-10-01T21:56:19.004Z,99.90
2022-10-01T22:01:28.849Z,99.90
2022-10-01T22:06:45.415Z,99.90
2022-10-01T22:11:53.657Z,99.90
2022-10-01T22:17:29.622Z,99.90
2022-10-01T22:22:44.227Z,99.90
2022-10-01T22:28:02.706Z,99.90
2022-10-01T22:33:18.264Z,99.90
2022-10-01T22:38:29.069Z,99.90
2022-10-01T22:43:57.220Z,99.90
2022-10-01T22:49:05.863Z,99.90
2022-10-01T23:00:26.224Z,99.90
2022-10-01T23:05:53.544Z,99.90
2022-10-01T23:11:14.878Z,99.90
2022-10-01T23:16:25.563Z,99.90
2022-10-01T23:21:56.224Z,99.90
2022-10-01T23:27:28.652Z,99.90
2022-10-01T23:38:43.052Z,99.90
2022-10-01T23:43:52.157Z,99.90
2022-10-01T23:49:19.725Z,99.90
2022-10-01T23:54:29.237Z,99.90
2022-10-01T23:59:39.104Z,99.90
