createdAt,value
2018-06-27T00:03:48.658Z,18.10
2018-06-27T00:08:43.171Z,18.10
2018-06-27T00:13:37.773Z,18.00
2018-06-27T00:18:32.387Z,18.00
2018-06-27T00:23:26.898Z,18.00
2018-06-27T00:28:21.482Z,17.80
2018-06-27T00:33:16.076Z,17.80
2018-06-27T00:38:15.793Z,17.90
2018-06-27T00:43:10.358Z,17.90
2018-06-27T00:48:05.065Z,17.70
2018-06-27T00:52:59.624Z,17.80
2018-06-27T00:57:54.165Z,17.80
2018-06-27T01:02:48.691Z,17.80
2018-06-27T01:07:43.227Z,17.80
2018-06-27T01:12:37.761Z,17.70
2018-06-27T01:17:32.330Z,17.70
2018-06-27T01:22:26.888Z,17.50
2018-06-27T01:27:21.449Z,17.50
2018-06-27T01:32:15.992Z,17.50
2018-06-27T01:37:10.610Z,17.50
2018-06-27T01:42:05.137Z,17.50
2018-06-27T01:46:59.728Z,17.50
2018-06-27T01:51:54.281Z,17.40
2018-06-27T01:56:48.852Z,17.30
2018-06-27T02:01:43.431Z,16.90
2018-06-27T02:06:37.960Z,16.80
2018-06-27T02:11:32.526Z,16.90
2018-06-27T02:16:27.067Z,16.90
2018-06-27T02:21:23.015Z,17.00
2018-06-27T02:26:17.584Z,17.10
2018-06-27T02:36:06.538Z,17.10
2018-06-27T02:41:01.102Z,17.00
2018-06-27T02:50:49.854Z,16.80
2018-06-27T02:55:44.538Z,16.80
2018-06-27T03:00:39.102Z,16.80
2018-06-27T03:05:33.684Z,16.80
2018-06-27T03:10:28.252Z,16.80
2018-06-27T03:15:22.859Z,16.60
2018-06-27T03:20:17.438Z,16.50
2018-06-27T03:25:11.968Z,16.50
2018-06-27T03:30:07.066Z,16.40
2018-06-27T03:35:01.618Z,16.40
2018-06-27T03:39:56.132Z,16.50
2018-06-27T03:44:50.701Z,16.40
2018-06-27T03:54:39.588Z,16.30
2018-06-27T04:01:03.564Z,16.40
2018-06-27T04:05:58.117Z,17.10
2018-06-27T04:10:52.605Z,18.00
2018-06-27T04:15:47.191Z,18.10
2018-06-27T04:20:41.729Z,18.70
2018-06-27T04:25:36.403Z,19.30
2018-06-27T04:30:30.947Z,20.40
2018-06-27T04:40:19.720Z,23.00
2018-06-27T04:45:14.251Z,24.10
2018-06-27T04:50:08.829Z,24.50
2018-06-27T04:55:03.382Z,25.70
2018-06-27T05:04:52.221Z,26.90
2018-06-27T05:09:46.783Z,26.90
2018-06-27T05:14:41.344Z,25.80
2018-06-27T05:19:43.069Z,26.40
2018-06-27T05:24:37.701Z,26.40
2018-06-27T05:29:32.364Z,25.60
2018-06-27T05:34:26.863Z,25.50
2018-06-27T05:39:21.368Z,25.70
2018-06-27T05:44:15.942Z,25.70
2018-06-27T05:49:10.628Z,24.90
2018-06-27T05:54:05.318Z,24.40
2018-06-27T05:58:59.834Z,24.40
2018-06-27T06:03:54.360Z,24.10
2018-06-27T06:08:48.960Z,22.90
2018-06-27T06:18:40.112Z,23.10
2018-06-27T06:23:34.821Z,23.20
2018-06-27T06:28:30.573Z,23.10
2018-06-27T06:33:25.137Z,21.70
2018-06-27T06:38:19.642Z,21.50
2018-06-27T06:43:15.575Z,21.50
2018-06-27T06:48:25.381Z,21.30
2018-06-27T06:53:20.045Z,20.80
2018-06-27T06:58:14.649Z,21.30
2018-06-27T07:03:09.420Z,21.10
2018-06-27T07:08:11.584Z,20.50
2018-06-27T07:13:07.569Z,20.50
2018-06-27T07:18:06.783Z,20.40
2018-06-27T07:23:01.807Z,20.80
2018-06-27T07:27:56.550Z,20.50
2018-06-27T07:32:51.060Z,20.80
2018-06-27T07:37:45.630Z,20.50
2018-06-27T07:42:40.315Z,21.50
2018-06-27T07:47:35.429Z,21.50
2018-06-27T07:52:30.125Z,22.10
2018-06-27T07:57:25.034Z,21.60
2018-06-27T08:02:19.727Z,21.40
2018-06-27T08:07:14.421Z,21.70
2018-06-27T08:12:08.935Z,21.50
2018-06-27T08:17:03.979Z,21.80
2018-06-27T08:21:58.562Z,21.40
2018-06-27T08:26:53.225Z,21.30
2018-06-27T08:31:58.903Z,21.30
2018-06-27T08:37:03.049Z,21.80
2018-06-27T08:42:01.852Z,22.00
2018-06-27T08:46:56.674Z,22.50
2018-06-27T08:51:52.830Z,22.60
2018-06-27T08:56:47.450Z,22.10
2018-06-27T09:01:51.686Z,21.80
2018-06-27T09:06:46.877Z,22.00
2018-06-27T09:11:42.322Z,22.20
2018-06-27T09:16:37.269Z,22.60
2018-06-27T09:21:32.241Z,22.60
2018-06-27T09:26:26.882Z,22.70
2018-06-27T09:31:21.594Z,23.00
2018-06-27T09:36:16.157Z,22.90
2018-06-27T09:41:10.873Z,23.10
2018-06-27T09:46:06.139Z,22.90
2018-06-27T09:51:00.693Z,23.30
2018-06-27T09:55:55.261Z,23.50
2018-06-27T10:00:50.177Z,23.40
2018-06-27T10:10:39.238Z,23.40
2018-06-27T10:15:33.938Z,23.60
2018-06-27T10:25:22.853Z,23.70
2018-06-27T10:30:17.642Z,23.40
2018-06-27T10:35:12.609Z,23.80
2018-06-27T10:40:07.209Z,23.70
2018-06-27T10:45:01.927Z,23.90
2018-06-27T10:49:56.662Z,24.00
2018-06-27T10:54:52.143Z,24.20
2018-06-27T10:59:46.910Z,24.50
2018-06-27T11:04:41.997Z,24.30
2018-06-27T11:09:36.718Z,24.30
2018-06-27T11:14:41.427Z,24.10
2018-06-27T11:19:36.971Z,24.30
2018-06-27T11:24:31.716Z,24.10
2018-06-27T11:29:26.613Z,24.20
2018-06-27T11:34:21.728Z,24.20
2018-06-27T11:39:17.927Z,24.50
2018-06-27T11:44:12.930Z,24.90
2018-06-27T11:54:02.625Z,25.70
2018-06-27T11:58:57.333Z,25.20
2018-06-27T12:03:52.144Z,25.30
2018-06-27T12:08:46.963Z,25.10
2018-06-27T12:13:41.703Z,25.00
2018-06-27T12:18:36.313Z,24.80
2018-06-27T12:23:31.533Z,25.00
2018-06-27T12:28:26.108Z,25.20
2018-06-27T12:33:21.229Z,24.70
2018-06-27T12:38:15.866Z,25.10
2018-06-27T12:43:10.678Z,24.80
2018-06-27T12:48:05.618Z,25.10
2018-06-27T12:53:00.379Z,24.80
2018-06-27T12:57:55.151Z,25.10
2018-06-27T13:02:49.832Z,25.50
2018-06-27T13:07:44.452Z,25.80
2018-06-27T13:12:39.533Z,26.00
2018-06-27T13:17:34.153Z,25.70
2018-06-27T13:22:28.661Z,25.60
2018-06-27T13:27:23.117Z,25.00
2018-06-27T13:32:17.575Z,25.10
2018-06-27T13:37:13.007Z,25.00
2018-06-27T13:42:08.037Z,24.30
2018-06-27T13:47:02.567Z,24.00
2018-06-27T13:51:57.262Z,24.20
2018-06-27T13:56:51.881Z,24.30
2018-06-27T14:01:46.509Z,23.90
2018-06-27T14:06:41.126Z,23.70
2018-06-27T14:11:35.711Z,23.50
2018-06-27T14:16:30.351Z,23.60
2018-06-27T14:21:24.882Z,23.50
2018-06-27T14:26:19.523Z,23.50
2018-06-27T14:31:14.122Z,24.00
2018-06-27T14:36:08.721Z,23.80
2018-06-27T14:42:33.710Z,23.90
2018-06-27T14:47:28.330Z,24.10
2018-06-27T14:52:23.045Z,23.70
2018-06-27T14:57:18.001Z,23.60
2018-06-27T15:02:12.808Z,23.40
2018-06-27T15:07:07.376Z,23.30
2018-06-27T15:12:02.061Z,23.50
2018-06-27T15:16:56.685Z,23.60
2018-06-27T15:21:51.337Z,24.00
2018-06-27T15:26:46.020Z,24.10
2018-06-27T15:31:40.781Z,24.20
2018-06-27T15:36:35.297Z,24.00
2018-06-27T15:41:29.915Z,23.90
2018-06-27T15:46:24.638Z,23.80
2018-06-27T15:51:19.217Z,23.70
2018-06-27T15:56:13.784Z,24.00
2018-06-27T16:06:02.845Z,23.80
2018-06-27T16:10:57.652Z,23.80
2018-06-27T16:15:52.282Z,24.00
2018-06-27T16:20:46.885Z,24.30
2018-06-27T16:25:41.532Z,24.20
2018-06-27T16:30:36.118Z,24.30
2018-06-27T16:35:30.748Z,24.40
2018-06-27T16:40:25.255Z,24.60
2018-06-27T16:45:19.929Z,24.20
2018-06-27T16:50:14.538Z,24.00
2018-06-27T16:55:09.192Z,23.60
2018-06-27T17:00:05.164Z,23.90
2018-06-27T17:04:59.741Z,24.10
2018-06-27T17:09:54.285Z,24.20
2018-06-27T17:14:48.869Z,24.20
2018-06-27T17:19:43.330Z,24.10
2018-06-27T17:24:38.037Z,24.30
2018-06-27T17:29:32.592Z,24.30
2018-06-27T17:34:27.197Z,24.00
2018-06-27T17:49:10.853Z,23.70
2018-06-27T17:54:05.938Z,23.60
2018-06-27T18:03:54.832Z,23.60
2018-06-27T18:08:49.429Z,23.50
2018-06-27T18:13:44.030Z,23.40
2018-06-27T18:18:38.696Z,23.30
2018-06-27T18:23:33.317Z,23.30
2018-06-27T18:28:27.812Z,23.30
2018-06-27T18:33:22.433Z,22.90
2018-06-27T18:38:18.162Z,22.60
2018-06-27T18:43:12.680Z,22.40
2018-06-27T18:48:07.265Z,22.20
2018-06-27T18:53:02.036Z,22.10
2018-06-27T18:57:56.655Z,22.20
2018-06-27T19:02:51.201Z,22.50
2018-06-27T19:07:45.807Z,22.90
2018-06-27T19:12:40.518Z,22.80
2018-06-27T19:17:35.069Z,22.80
2018-06-27T19:22:29.645Z,22.60
2018-06-27T19:27:25.011Z,22.00
2018-06-27T19:32:19.618Z,21.60
2018-06-27T19:37:14.165Z,21.30
2018-06-27T19:42:08.775Z,21.10
2018-06-27T19:47:03.365Z,21.00
2018-06-27T19:51:57.852Z,20.90
2018-06-27T19:56:52.382Z,20.90
2018-06-27T20:01:46.901Z,20.70
2018-06-27T20:06:41.557Z,20.60
2018-06-27T20:16:30.529Z,20.40
2018-06-27T20:21:25.131Z,20.40
2018-06-27T20:26:19.722Z,20.30
2018-06-27T20:31:14.317Z,20.10
2018-06-27T20:36:08.842Z,20.10
2018-06-27T20:41:03.505Z,20.10
2018-06-27T20:45:58.125Z,20.00
2018-06-27T20:50:52.744Z,19.90
2018-06-27T21:00:41.598Z,19.70
2018-06-27T21:05:36.155Z,19.70
2018-06-27T21:10:30.658Z,19.60
2018-06-27T21:15:25.293Z,19.50
2018-06-27T21:20:19.894Z,19.60
2018-06-27T21:25:14.428Z,19.50
2018-06-27T21:30:09.714Z,19.50
2018-06-27T21:35:04.324Z,19.40
2018-06-27T21:39:59.558Z,19.30
2018-06-27T21:44:54.181Z,19.30
2018-06-27T21:49:48.756Z,19.30
2018-06-27T21:54:43.422Z,19.20
2018-06-27T21:59:37.953Z,19.10
2018-06-27T22:04:32.501Z,19.00
2018-06-27T22:09:27.094Z,18.90
2018-06-27T22:14:21.641Z,18.80
2018-06-27T22:19:16.128Z,18.70
2018-06-27T22:24:10.599Z,18.60
2018-06-27T22:29:05.109Z,18.50
2018-06-27T22:33:59.622Z,18.40
2018-06-27T22:38:54.145Z,18.20
2018-06-27T22:43:48.620Z,18.20
2018-06-27T22:48:43.156Z,18.10
2018-06-27T22:53:37.612Z,18.00
2018-06-27T22:58:32.135Z,18.00
2018-06-27T23:03:26.619Z,17.90
2018-06-27T23:08:21.073Z,17.80
2018-06-27T23:13:15.568Z,17.70
2018-06-27T23:18:10.171Z,17.60
2018-06-27T23:23:04.672Z,17.60
2018-06-27T23:27:59.107Z,17.40
2018-06-27T23:32:53.599Z,17.30
2018-06-27T23:37:48.074Z,17.30
2018-06-27T23:42:42.529Z,17.20
2018-06-27T23:47:36.977Z,17.20
2018-06-27T23:52:31.551Z,17.10
2018-06-27T23:57:26.090Z,17.10
