createdAt,value
2022-10-23T00:00:44.955Z,77.06
2022-10-23T00:01:46.632Z,77.07
2022-10-23T00:02:54.502Z,77.06
2022-10-23T00:04:05.092Z,76.84
2022-10-23T00:05:06.749Z,76.77
2022-10-23T00:06:08.646Z,77.16
2022-10-23T00:07:10.155Z,77.16
2022-10-23T00:08:11.595Z,77.09
2022-10-23T00:09:16.874Z,77.32
2022-10-23T00:10:19.722Z,77.42
2022-10-23T00:11:26.305Z,77.46
2022-10-23T00:12:28.352Z,77.52
2022-10-23T00:13:29.763Z,77.86
2022-10-23T00:14:31.402Z,77.54
2022-10-23T00:15:35.645Z,77.72
2022-10-23T00:16:37.362Z,77.93
2022-10-23T00:17:39.365Z,77.88
2022-10-23T00:18:41.711Z,77.70
2022-10-23T00:19:43.189Z,77.78
2022-10-23T00:20:44.642Z,77.54
2022-10-23T00:21:46.093Z,77.59
2022-10-23T00:22:47.802Z,77.46
2022-10-23T00:23:49.375Z,77.34
2022-10-23T00:24:51.261Z,77.45
2022-10-23T00:25:52.752Z,77.62
2022-10-23T00:26:54.189Z,77.91
2022-10-23T00:27:55.623Z,77.69
2022-10-23T00:28:57.125Z,77.63
2022-10-23T00:29:59.182Z,77.61
2022-10-23T00:31:07.014Z,77.87
2022-10-23T00:32:08.522Z,77.75
2022-10-23T00:33:10.500Z,77.71
2022-10-23T00:34:12.388Z,77.50
2022-10-23T00:35:13.862Z,77.90
2022-10-23T00:36:17.650Z,78.12
2022-10-23T00:37:19.354Z,77.88
2022-10-23T00:38:20.806Z,78.04
2022-10-23T00:39:22.329Z,78.24
2022-10-23T00:40:23.921Z,78.22
2022-10-23T00:41:32.288Z,77.98
2022-10-23T00:42:33.838Z,78.17
2022-10-23T00:43:55.371Z,78.32
2022-10-23T00:45:08.964Z,78.51
2022-10-23T00:46:10.397Z,78.34
2022-10-23T00:47:13.915Z,78.33
2022-10-23T00:48:16.441Z,78.26
2022-10-23T00:49:18.244Z,78.15
2022-10-23T00:50:23.202Z,78.32
2022-10-23T00:51:27.786Z,78.34
2022-10-23T00:52:29.897Z,78.75
2022-10-23T00:53:31.350Z,78.63
2022-10-23T00:54:43.648Z,78.26
2022-10-23T00:55:47.796Z,78.06
2022-10-23T00:56:50.539Z,78.11
2022-10-23T00:57:52.629Z,78.38
2022-10-23T00:58:54.097Z,78.73
2022-10-23T00:59:55.983Z,78.61
2022-10-23T01:00:57.561Z,78.66
2022-10-23T01:01:59.907Z,77.93
2022-10-23T01:03:01.592Z,78.33
2022-10-23T01:04:05.839Z,78.15
2022-10-23T01:05:09.003Z,78.37
2022-10-23T01:06:30.375Z,78.68
2022-10-23T01:07:41.517Z,78.27
2022-10-23T01:08:53.434Z,78.62
2022-10-23T01:10:22.209Z,78.58
2022-10-23T01:11:34.237Z,79.08
2022-10-23T01:13:05.557Z,79.01
2022-10-23T01:14:25.667Z,79.15
2022-10-23T01:15:35.220Z,79.88
2022-10-23T01:16:41.912Z,79.89
2022-10-23T01:18:06.026Z,79.61
2022-10-23T01:19:37.211Z,79.31
2022-10-23T01:20:50.612Z,79.27
2022-10-23T01:22:05.677Z,78.76
2022-10-23T01:23:12.960Z,79.17
2022-10-23T01:24:32.951Z,79.09
2022-10-23T01:25:53.138Z,79.16
2022-10-23T01:26:58.914Z,79.11
2022-10-23T01:28:04.831Z,79.05
2022-10-23T01:29:40.119Z,78.37
2022-10-23T01:30:44.596Z,78.42
2022-10-23T01:32:04.147Z,78.33
2022-10-23T01:33:10.923Z,78.21
2022-10-23T01:34:18.174Z,78.25
2022-10-23T01:35:24.840Z,78.09
2022-10-23T01:36:28.866Z,78.10
2022-10-23T01:37:40.019Z,78.06
2022-10-23T01:38:56.905Z,78.37
2022-10-23T01:40:04.197Z,78.43
2022-10-23T01:41:21.053Z,78.48
2022-10-23T01:42:32.427Z,78.04
2022-10-23T01:43:56.546Z,77.59
2022-10-23T01:45:03.699Z,77.40
2022-10-23T01:46:09.158Z,77.35
2022-10-23T01:47:13.224Z,77.26
2022-10-23T01:48:19.202Z,77.47
2022-10-23T01:49:23.021Z,77.62
2022-10-23T01:50:26.363Z,77.59
2022-10-23T01:51:31.362Z,77.76
2022-10-23T01:52:32.902Z,77.84
2022-10-23T01:53:38.494Z,77.75
2022-10-23T01:54:43.342Z,77.81
2022-10-23T01:55:46.965Z,77.83
2022-10-23T01:56:51.332Z,77.63
2022-10-23T01:57:53.754Z,77.76
2022-10-23T01:58:58.327Z,77.37
2022-10-23T02:00:15.856Z,77.02
2022-10-23T02:01:22.029Z,77.76
2022-10-23T02:02:24.943Z,77.44
2022-10-23T02:03:29.160Z,77.45
2022-10-23T02:04:42.321Z,77.35
2022-10-23T02:05:44.780Z,77.51
2022-10-23T02:06:46.316Z,77.42
2022-10-23T02:07:48.261Z,77.28
2022-10-23T02:08:49.948Z,77.58
2022-10-23T02:09:51.945Z,77.63
2022-10-23T02:11:11.185Z,77.79
2022-10-23T02:12:19.266Z,77.93
2022-10-23T02:13:33.810Z,77.63
2022-10-23T02:14:50.790Z,77.94
2022-10-23T02:16:03.916Z,78.20
2022-10-23T02:17:16.735Z,78.32
2022-10-23T02:18:27.247Z,78.05
2022-10-23T02:19:42.780Z,77.90
2022-10-23T02:20:52.851Z,78.30
2022-10-23T02:22:00.147Z,77.88
2022-10-23T02:23:14.478Z,78.11
2022-10-23T02:24:27.787Z,78.01
2022-10-23T02:25:52.394Z,77.82
2022-10-23T02:26:57.625Z,77.71
2022-10-23T02:28:05.102Z,77.51
2022-10-23T02:29:18.293Z,77.77
2022-10-23T02:30:20.874Z,77.83
2022-10-23T02:31:23.748Z,77.89
2022-10-23T02:32:27.512Z,78.10
2022-10-23T02:33:31.336Z,78.08
2022-10-23T02:34:33.042Z,77.83
2022-10-23T02:35:34.894Z,77.84
2022-10-23T02:36:36.695Z,77.83
2022-10-23T02:37:38.176Z,77.57
2022-10-23T02:38:42.516Z,77.91
2022-10-23T02:39:44.470Z,77.88
2022-10-23T02:40:47.641Z,77.57
2022-10-23T02:42:12.356Z,77.96
2022-10-23T02:43:27.066Z,77.80
2022-10-23T02:44:43.737Z,78.00
2022-10-23T02:46:00.140Z,77.82
2022-10-23T02:47:30.640Z,77.88
2022-10-23T02:48:44.679Z,77.46
2022-10-23T02:50:09.619Z,77.28
2022-10-23T02:51:19.382Z,77.68
2022-10-23T02:52:32.879Z,77.63
2022-10-23T02:53:54.591Z,77.73
2022-10-23T02:55:35.059Z,77.90
2022-10-23T02:56:44.390Z,77.32
2022-10-23T02:58:04.176Z,77.67
2022-10-23T02:59:21.408Z,77.58
2022-10-23T03:00:24.060Z,78.02
2022-10-23T03:01:51.043Z,77.57
2022-10-23T03:03:02.390Z,77.76
2022-10-23T03:04:06.893Z,77.91
2022-10-23T03:05:14.374Z,77.63
2022-10-23T03:06:16.390Z,77.55
2022-10-23T03:07:19.610Z,77.62
2022-10-23T03:08:21.168Z,77.64
2022-10-23T03:09:22.599Z,77.63
2022-10-23T03:10:24.812Z,77.48
2022-10-23T03:11:26.351Z,77.41
2022-10-23T03:12:27.781Z,77.76
2022-10-23T03:13:29.165Z,77.34
2022-10-23T03:14:30.573Z,77.57
2022-10-23T03:15:32.647Z,77.57
2022-10-23T03:16:34.075Z,77.53
2022-10-23T03:17:35.473Z,77.63
2022-10-23T03:18:36.908Z,78.04
2022-10-23T03:19:38.333Z,77.67
2022-10-23T03:20:40.152Z,78.10
2022-10-23T03:21:41.532Z,78.03
2022-10-23T03:22:43.263Z,77.70
2022-10-23T03:23:45.246Z,77.97
2022-10-23T03:24:46.671Z,77.51
2022-10-23T03:25:48.464Z,77.99
2022-10-23T03:26:49.849Z,78.09
2022-10-23T03:27:51.256Z,78.43
2022-10-23T03:28:52.687Z,78.14
2022-10-23T03:29:54.513Z,77.98
2022-10-23T03:30:56.324Z,78.51
2022-10-23T03:31:57.848Z,78.39
2022-10-23T03:32:59.289Z,78.34
2022-10-23T03:34:02.250Z,78.21
2022-10-23T03:35:06.263Z,78.59
2022-10-23T03:36:08.074Z,78.54
2022-10-23T03:37:09.736Z,78.15
2022-10-23T03:38:11.158Z,78.25
2022-10-23T03:39:12.725Z,78.20
2022-10-23T03:40:14.310Z,78.06
2022-10-23T03:41:15.815Z,78.10
2022-10-23T03:42:17.633Z,77.65
2022-10-23T03:43:19.909Z,77.94
2022-10-23T03:44:21.346Z,78.09
2022-10-23T03:45:23.198Z,77.99
2022-10-23T03:46:24.802Z,77.84
2022-10-23T03:47:26.224Z,77.65
2022-10-23T03:48:27.935Z,78.25
2022-10-23T03:49:29.369Z,78.15
2022-10-23T03:50:31.165Z,78.03
2022-10-23T03:51:32.583Z,77.59
2022-10-23T03:52:34.022Z,77.42
2022-10-23T03:53:35.562Z,77.84
2022-10-23T03:54:37.389Z,78.11
2022-10-23T03:55:38.818Z,77.58
2022-10-23T03:56:40.204Z,77.97
2022-10-23T03:57:41.644Z,77.60
2022-10-23T03:58:43.112Z,78.01
2022-10-23T03:59:44.826Z,77.54
2022-10-23T04:00:46.215Z,77.89
2022-10-23T04:01:47.817Z,78.02
2022-10-23T04:02:49.428Z,77.79
2022-10-23T04:03:50.926Z,77.98
2022-10-23T04:04:52.706Z,78.24
2022-10-23T04:05:54.092Z,78.22
2022-10-23T04:06:55.508Z,78.01
2022-10-23T04:07:57.484Z,77.86
2022-10-23T04:08:58.977Z,77.98
2022-10-23T04:10:00.712Z,78.39
2022-10-23T04:11:02.153Z,78.14
2022-10-23T04:12:03.727Z,78.08
2022-10-23T04:13:05.181Z,78.21
2022-10-23T04:14:06.614Z,77.95
2022-10-23T04:15:08.806Z,77.88
2022-10-23T04:16:10.233Z,77.89
2022-10-23T04:17:11.606Z,78.15
2022-10-23T04:18:13.030Z,78.05
2022-10-23T04:19:14.795Z,78.16
2022-10-23T04:20:16.756Z,77.99
2022-10-23T04:21:18.286Z,78.10
2022-10-23T04:22:19.693Z,77.97
2022-10-23T04:23:21.097Z,77.55
2022-10-23T04:24:24.739Z,77.69
2022-10-23T04:25:26.190Z,77.59
2022-10-23T04:26:27.568Z,77.83
2022-10-23T04:27:28.991Z,77.43
2022-10-23T04:28:30.549Z,77.61
2022-10-23T04:29:33.121Z,77.67
2022-10-23T04:30:35.145Z,77.79
2022-10-23T04:31:36.776Z,77.93
2022-10-23T04:32:38.472Z,77.84
2022-10-23T04:33:39.988Z,77.71
2022-10-23T04:34:41.546Z,78.11
2022-10-23T04:35:43.126Z,77.90
2022-10-23T04:36:44.586Z,78.17
2022-10-23T04:37:46.251Z,78.63
2022-10-23T04:38:48.211Z,78.53
2022-10-23T04:39:49.687Z,78.75
2022-10-23T04:40:51.207Z,79.00
2022-10-23T04:41:53.085Z,78.68
2022-10-23T04:42:54.822Z,78.68
2022-10-23T04:43:56.544Z,78.36
2022-10-23T04:44:57.968Z,78.32
2022-10-23T04:46:00.566Z,78.36
2022-10-23T04:47:02.003Z,78.91
2022-10-23T04:48:03.974Z,78.54
2022-10-23T04:49:05.460Z,78.27
2022-10-23T04:50:07.202Z,78.53
2022-10-23T04:51:10.510Z,78.27
2022-10-23T04:52:11.920Z,78.39
2022-10-23T04:53:13.329Z,78.50
2022-10-23T04:54:15.271Z,78.94
2022-10-23T04:55:16.752Z,80.24
2022-10-23T04:56:18.392Z,79.53
2022-10-23T04:57:19.835Z,79.01
2022-10-23T04:58:22.125Z,79.95
2022-10-23T04:59:23.881Z,81.00
2022-10-23T05:00:25.354Z,80.44
2022-10-23T05:01:26.977Z,79.60
2022-10-23T05:02:28.474Z,79.42
2022-10-23T05:03:29.926Z,78.99
2022-10-23T05:04:31.829Z,78.85
2022-10-23T05:05:33.234Z,78.88
2022-10-23T05:06:34.648Z,79.00
2022-10-23T05:07:37.374Z,79.04
2022-10-23T05:08:39.097Z,78.83
2022-10-23T05:09:40.501Z,79.02
2022-10-23T05:10:41.942Z,78.68
2022-10-23T05:11:43.402Z,78.43
2022-10-23T05:12:44.814Z,78.47
2022-10-23T05:13:46.277Z,78.99
2022-10-23T05:14:47.652Z,78.28
2022-10-23T05:15:51.106Z,78.49
2022-10-23T05:17:02.816Z,78.53
2022-10-23T05:18:12.795Z,78.30
2022-10-23T05:19:24.128Z,78.28
2022-10-23T05:20:30.059Z,78.38
2022-10-23T05:21:34.533Z,78.67
2022-10-23T05:22:39.762Z,79.12
2022-10-23T05:23:43.211Z,79.17
2022-10-23T05:24:47.000Z,79.04
2022-10-23T05:25:51.778Z,78.67
2022-10-23T05:26:53.534Z,78.63
2022-10-23T05:27:54.959Z,78.27
2022-10-23T05:28:56.854Z,78.68
2022-10-23T05:29:58.278Z,78.56
2022-10-23T05:31:03.368Z,78.75
2022-10-23T05:32:08.731Z,78.55
2022-10-23T05:33:11.499Z,78.67
2022-10-23T05:34:15.571Z,78.89
2022-10-23T05:35:21.131Z,78.48
2022-10-23T05:36:24.620Z,78.83
2022-10-23T05:37:26.760Z,78.78
2022-10-23T05:38:32.575Z,78.65
2022-10-23T05:39:34.353Z,78.34
2022-10-23T05:40:35.981Z,78.67
2022-10-23T05:41:37.561Z,78.61
2022-10-23T05:42:40.938Z,78.50
2022-10-23T05:43:43.659Z,78.46
2022-10-23T05:44:45.100Z,78.65
2022-10-23T05:45:46.597Z,78.68
2022-10-23T05:46:48.039Z,78.57
2022-10-23T05:47:49.516Z,78.58
2022-10-23T05:48:51.883Z,79.48
2022-10-23T05:49:53.414Z,79.91
2022-10-23T05:50:54.836Z,80.19
2022-10-23T05:51:56.319Z,80.32
2022-10-23T05:52:57.780Z,80.50
2022-10-23T05:53:59.264Z,81.13
2022-10-23T05:55:00.722Z,81.10
2022-10-23T05:56:08.579Z,80.80
2022-10-23T05:57:10.065Z,81.73
2022-10-23T05:58:11.871Z,82.61
2022-10-23T05:59:13.346Z,81.65
2022-10-23T06:00:14.981Z,80.95
2022-10-23T06:01:18.483Z,80.66
2022-10-23T06:02:20.236Z,79.75
2022-10-23T06:03:21.718Z,80.09
2022-10-23T06:04:23.174Z,79.79
2022-10-23T06:05:24.617Z,79.45
2022-10-23T06:06:26.159Z,80.44
2022-10-23T06:07:31.326Z,80.64
2022-10-23T06:08:36.112Z,79.93
2022-10-23T06:09:37.533Z,79.88
2022-10-23T06:10:38.954Z,80.14
2022-10-23T06:11:40.393Z,79.97
2022-10-23T06:12:41.885Z,79.43
2022-10-23T06:13:45.511Z,79.77
2022-10-23T06:14:47.288Z,79.71
2022-10-23T06:15:49.057Z,79.56
2022-10-23T06:16:50.532Z,79.65
2022-10-23T06:17:51.946Z,79.89
2022-10-23T06:18:54.376Z,80.05
2022-10-23T06:20:00.843Z,81.28
2022-10-23T06:21:02.591Z,80.87
2022-10-23T06:22:05.144Z,80.54
2022-10-23T06:23:07.670Z,80.13
2022-10-23T06:24:10.937Z,80.22
2022-10-23T06:25:12.361Z,80.01
2022-10-23T06:26:16.099Z,79.79
2022-10-23T06:27:17.599Z,79.85
2022-10-23T06:28:20.678Z,79.64
2022-10-23T06:29:22.602Z,79.33
2022-10-23T06:30:24.228Z,79.92
2022-10-23T06:31:28.170Z,79.96
2022-10-23T06:32:32.051Z,80.31
2022-10-23T06:33:33.588Z,80.20
2022-10-23T06:34:35.105Z,80.10
2022-10-23T06:35:36.540Z,80.05
2022-10-23T06:36:38.441Z,79.95
2022-10-23T06:37:39.971Z,79.81
2022-10-23T06:38:41.491Z,79.72
2022-10-23T06:39:42.925Z,79.58
2022-10-23T06:40:46.976Z,79.50
2022-10-23T06:41:48.352Z,79.73
2022-10-23T06:42:49.840Z,79.84
2022-10-23T06:43:51.839Z,79.74
2022-10-23T06:44:53.266Z,79.88
2022-10-23T06:45:54.731Z,79.80
2022-10-23T06:46:56.142Z,79.98
2022-10-23T06:47:57.923Z,80.21
2022-10-23T06:48:59.332Z,80.32
2022-10-23T06:50:00.853Z,80.94
2022-10-23T06:51:07.693Z,80.76
2022-10-23T06:52:14.441Z,81.07
2022-10-23T06:53:30.427Z,80.69
2022-10-23T06:54:31.864Z,80.89
2022-10-23T06:55:33.589Z,81.00
2022-10-23T06:56:35.198Z,81.31
2022-10-23T06:57:36.953Z,81.28
2022-10-23T06:58:39.437Z,81.14
2022-10-23T06:59:40.858Z,81.04
2022-10-23T07:00:42.406Z,80.79
2022-10-23T07:01:44.081Z,81.14
2022-10-23T07:02:46.449Z,80.85
2022-10-23T07:03:48.976Z,80.99
2022-10-23T07:04:50.478Z,81.49
2022-10-23T07:05:51.941Z,81.64
2022-10-23T07:06:56.688Z,81.62
2022-10-23T07:07:58.468Z,81.69
2022-10-23T07:09:00.003Z,81.88
2022-10-23T07:10:01.546Z,81.91
2022-10-23T07:11:08.985Z,81.96
2022-10-23T07:12:10.424Z,81.78
2022-10-23T07:13:12.447Z,81.78
2022-10-23T07:14:13.859Z,81.69
2022-10-23T07:15:15.876Z,81.85
2022-10-23T07:16:20.058Z,81.53
2022-10-23T07:17:21.482Z,81.88
2022-10-23T07:18:23.316Z,81.85
2022-10-23T07:19:24.878Z,81.88
2022-10-23T07:20:26.452Z,81.45
2022-10-23T07:21:32.984Z,81.44
2022-10-23T07:22:34.801Z,81.52
2022-10-23T07:23:36.614Z,81.16
2022-10-23T07:24:38.541Z,81.36
2022-10-23T07:25:39.970Z,81.21
2022-10-23T07:26:41.814Z,81.12
2022-10-23T07:27:43.793Z,80.72
2022-10-23T07:28:47.231Z,81.22
2022-10-23T07:29:52.496Z,81.22
2022-10-23T07:30:58.302Z,81.22
2022-10-23T07:32:04.464Z,80.89
2022-10-23T07:33:06.406Z,81.12
2022-10-23T07:34:07.906Z,80.70
2022-10-23T07:35:11.730Z,80.96
2022-10-23T07:36:13.282Z,81.37
2022-10-23T07:37:14.696Z,80.79
2022-10-23T07:38:17.494Z,80.95
2022-10-23T07:39:18.917Z,81.30
2022-10-23T07:40:20.479Z,80.95
2022-10-23T07:41:21.968Z,81.13
2022-10-23T07:42:23.556Z,81.04
2022-10-23T07:43:26.139Z,80.90
2022-10-23T07:44:27.942Z,80.55
2022-10-23T07:45:29.390Z,80.88
2022-10-23T07:46:30.898Z,80.77
2022-10-23T07:47:32.941Z,80.76
2022-10-23T07:48:34.400Z,80.70
2022-10-23T07:49:35.835Z,80.66
2022-10-23T07:50:38.631Z,79.94
2022-10-23T07:51:40.107Z,80.12
2022-10-23T07:52:41.950Z,80.37
2022-10-23T07:53:43.856Z,80.12
2022-10-23T07:54:45.291Z,79.96
2022-10-23T07:55:54.016Z,79.79
2022-10-23T07:56:55.454Z,79.19
2022-10-23T07:57:56.932Z,79.20
2022-10-23T07:58:58.361Z,78.28
2022-10-23T07:59:59.818Z,77.56
2022-10-23T08:01:03.271Z,76.66
2022-10-23T08:02:04.847Z,75.96
2022-10-23T08:03:07.027Z,76.19
2022-10-23T08:04:10.131Z,76.50
2022-10-23T08:05:11.588Z,76.16
2022-10-23T08:06:13.031Z,76.22
2022-10-23T08:07:14.807Z,76.02
2022-10-23T08:08:16.329Z,75.83
2022-10-23T08:09:17.784Z,76.16
2022-10-23T08:10:19.271Z,75.97
2022-10-23T08:11:25.857Z,76.22
2022-10-23T08:12:27.605Z,76.12
2022-10-23T08:13:29.108Z,75.95
2022-10-23T08:14:30.574Z,76.13
2022-10-23T08:15:31.991Z,76.32
2022-10-23T08:16:35.596Z,75.95
2022-10-23T08:17:37.107Z,76.17
2022-10-23T08:18:39.923Z,76.07
2022-10-23T08:19:46.310Z,75.79
2022-10-23T08:20:48.792Z,75.77
2022-10-23T08:21:54.580Z,75.63
2022-10-23T08:22:56.657Z,75.86
2022-10-23T08:23:59.939Z,75.96
2022-10-23T08:25:01.396Z,76.05
2022-10-23T08:26:05.378Z,76.07
2022-10-23T08:27:07.275Z,75.96
2022-10-23T08:28:09.452Z,76.08
2022-10-23T08:29:10.922Z,76.45
2022-10-23T08:30:12.542Z,76.25
2022-10-23T08:31:22.519Z,75.86
2022-10-23T08:32:24.086Z,75.22
2022-10-23T08:33:25.745Z,75.31
2022-10-23T08:34:27.379Z,75.34
2022-10-23T08:35:28.900Z,75.37
2022-10-23T08:36:31.099Z,75.46
2022-10-23T08:37:32.923Z,74.89
2022-10-23T08:38:35.536Z,74.18
2022-10-23T08:39:39.704Z,73.12
2022-10-23T08:40:46.881Z,72.46
2022-10-23T08:41:51.590Z,72.66
2022-10-23T08:43:13.044Z,72.36
2022-10-23T08:44:26.684Z,72.22
2022-10-23T08:45:36.694Z,72.15
2022-10-23T08:46:44.252Z,71.55
2022-10-23T08:47:50.990Z,71.25
2022-10-23T08:49:02.903Z,71.30
2022-10-23T08:50:32.307Z,72.22
2022-10-23T08:51:41.946Z,72.81
2022-10-23T08:52:52.335Z,73.57
2022-10-23T08:54:02.755Z,73.16
2022-10-23T08:55:18.905Z,73.71
2022-10-23T08:56:20.332Z,73.67
2022-10-23T08:57:24.171Z,73.30
2022-10-23T08:58:49.629Z,73.38
2022-10-23T09:00:00.667Z,73.40
2022-10-23T09:01:21.290Z,73.40
2022-10-23T09:02:29.135Z,73.84
2022-10-23T09:03:30.623Z,74.15
2022-10-23T09:04:32.583Z,74.25
2022-10-23T09:06:03.437Z,73.99
2022-10-23T09:07:16.088Z,74.22
2022-10-23T09:08:48.662Z,73.65
2022-10-23T09:10:08.979Z,73.84
2022-10-23T09:11:19.505Z,74.04
2022-10-23T09:12:23.088Z,73.68
2022-10-23T09:13:40.708Z,73.94
2022-10-23T09:14:57.255Z,73.31
2022-10-23T09:16:10.900Z,73.29
2022-10-23T09:17:25.362Z,73.15
2022-10-23T09:18:26.801Z,73.08
2022-10-23T09:19:31.246Z,72.47
2022-10-23T09:20:37.427Z,73.06
2022-10-23T09:21:38.872Z,72.85
2022-10-23T09:22:42.347Z,72.59
2022-10-23T09:23:44.081Z,72.01
2022-10-23T09:24:45.519Z,72.17
2022-10-23T09:25:48.631Z,71.50
2022-10-23T09:26:53.325Z,71.51
2022-10-23T09:28:01.569Z,71.23
2022-10-23T09:29:19.324Z,71.40
2022-10-23T09:30:35.322Z,71.20
2022-10-23T09:31:48.401Z,71.11
2022-10-23T09:32:50.151Z,71.17
2022-10-23T09:34:00.127Z,70.94
2022-10-23T09:35:01.903Z,70.90
2022-10-23T09:36:08.437Z,70.53
2022-10-23T09:37:24.221Z,70.27
2022-10-23T09:38:33.396Z,70.24
2022-10-23T09:39:36.663Z,70.47
2022-10-23T09:40:43.087Z,70.38
2022-10-23T09:41:44.835Z,70.13
2022-10-23T09:43:01.667Z,70.22
2022-10-23T09:44:08.785Z,70.44
2022-10-23T09:45:30.913Z,69.44
2022-10-23T09:46:58.820Z,69.26
2022-10-23T09:48:19.252Z,70.07
2022-10-23T09:49:25.492Z,69.38
2022-10-23T09:50:26.941Z,68.73
2022-10-23T09:51:28.449Z,68.54
2022-10-23T09:52:36.122Z,68.49
2022-10-23T09:53:54.955Z,68.49
2022-10-23T09:55:00.021Z,68.44
2022-10-23T09:56:11.876Z,68.97
2022-10-23T09:57:38.438Z,68.49
2022-10-23T09:58:52.420Z,68.50
2022-10-23T09:59:56.694Z,68.82
2022-10-23T10:00:58.301Z,68.94
2022-10-23T10:02:04.868Z,67.97
2022-10-23T10:03:07.575Z,68.40
2022-10-23T10:04:09.006Z,66.18
2022-10-23T10:05:29.902Z,66.20
2022-10-23T10:06:33.209Z,66.32
2022-10-23T10:07:36.806Z,66.72
2022-10-23T10:08:49.996Z,66.63
2022-10-23T10:09:53.699Z,66.33
2022-10-23T10:11:00.332Z,66.53
2022-10-23T10:12:26.678Z,66.65
2022-10-23T10:13:34.139Z,65.86
2022-10-23T10:15:00.241Z,66.29
2022-10-23T10:16:24.999Z,66.84
2022-10-23T10:17:45.372Z,66.25
2022-10-23T10:18:56.323Z,66.69
2022-10-23T10:20:23.674Z,65.08
2022-10-23T10:21:30.452Z,64.23
2022-10-23T10:22:36.208Z,64.53
2022-10-23T10:23:50.376Z,63.49
2022-10-23T10:25:10.041Z,63.67
2022-10-23T10:26:25.064Z,64.31
2022-10-23T10:27:46.330Z,63.97
2022-10-23T10:29:14.182Z,63.71
2022-10-23T10:30:21.655Z,62.84
2022-10-23T10:31:53.211Z,62.39
2022-10-23T10:32:54.847Z,61.46
2022-10-23T10:34:21.003Z,60.83
2022-10-23T10:35:27.918Z,61.44
2022-10-23T10:36:32.399Z,61.28
2022-10-23T10:38:03.632Z,61.29
2022-10-23T10:39:30.201Z,60.85
2022-10-23T10:40:36.102Z,60.74
2022-10-23T10:41:50.431Z,61.78
2022-10-23T10:43:24.574Z,61.44
2022-10-23T10:45:07.110Z,61.07
2022-10-23T10:46:52.874Z,60.21
2022-10-23T10:48:15.018Z,59.98
2022-10-23T10:49:25.297Z,60.27
2022-10-23T10:50:37.388Z,60.13
2022-10-23T10:52:01.340Z,61.20
2022-10-23T10:53:21.465Z,59.89
2022-10-23T10:54:28.916Z,61.06
2022-10-23T10:55:35.752Z,60.09
2022-10-23T10:56:41.670Z,60.38
2022-10-23T10:58:03.842Z,59.78
2022-10-23T10:59:16.087Z,59.00
2022-10-23T11:00:19.379Z,59.26
2022-10-23T11:01:53.068Z,59.70
2022-10-23T11:03:05.603Z,59.50
2022-10-23T11:04:32.754Z,60.02
2022-10-23T11:05:41.719Z,59.07
2022-10-23T11:06:45.252Z,58.07
2022-10-23T11:07:55.818Z,58.49
2022-10-23T11:09:19.299Z,59.09
2022-10-23T11:10:21.616Z,57.83
2022-10-23T11:11:37.627Z,58.19
2022-10-23T11:12:40.451Z,57.85
2022-10-23T11:13:43.570Z,57.77
2022-10-23T11:14:45.199Z,57.15
2022-10-23T11:15:47.375Z,57.97
2022-10-23T11:17:04.948Z,57.96
2022-10-23T11:18:15.914Z,58.96
2022-10-23T11:19:34.559Z,57.34
2022-10-23T11:20:50.982Z,57.31
2022-10-23T11:22:46.648Z,57.00
2022-10-23T11:24:02.295Z,57.11
2022-10-23T11:25:18.029Z,56.63
2022-10-23T11:26:20.336Z,56.67
2022-10-23T11:27:39.984Z,56.56
2022-10-23T11:28:41.605Z,56.63
2022-10-23T11:30:01.385Z,56.78
2022-10-23T11:31:24.489Z,56.85
2022-10-23T11:32:38.717Z,57.28
2022-10-23T11:33:48.945Z,56.34
2022-10-23T11:35:31.018Z,56.14
2022-10-23T11:36:42.187Z,55.36
2022-10-23T11:37:44.276Z,55.46
2022-10-23T11:38:49.619Z,55.64
2022-10-23T11:40:09.467Z,56.34
2022-10-23T11:41:27.054Z,56.40
2022-10-23T11:42:40.468Z,57.12
2022-10-23T11:43:51.770Z,57.75
2022-10-23T11:44:53.358Z,57.67
2022-10-23T11:45:55.103Z,57.01
2022-10-23T11:47:05.923Z,56.60
2022-10-23T11:48:37.065Z,57.45
2022-10-23T11:49:38.653Z,56.92
2022-10-23T11:50:46.389Z,56.60
2022-10-23T11:51:49.514Z,56.64
2022-10-23T11:53:15.599Z,57.02
2022-10-23T11:54:17.908Z,56.95
2022-10-23T11:55:22.953Z,56.06
2022-10-23T11:56:27.593Z,55.22
2022-10-23T11:57:31.639Z,55.25
2022-10-23T11:58:50.867Z,55.65
2022-10-23T11:59:54.710Z,55.40
2022-10-23T12:01:01.560Z,55.21
2022-10-23T12:02:21.484Z,55.11
2022-10-23T12:03:29.732Z,55.93
2022-10-23T12:04:46.291Z,56.34
2022-10-23T12:07:14.480Z,56.69
2022-10-23T12:08:26.870Z,56.71
2022-10-23T12:09:52.171Z,56.79
2022-10-23T12:10:55.659Z,56.69
2022-10-23T12:12:17.329Z,56.60
2022-10-23T12:13:39.810Z,57.47
2022-10-23T12:14:51.547Z,57.30
2022-10-23T12:15:58.436Z,56.96
2022-10-23T12:17:03.726Z,56.66
2022-10-23T12:18:14.815Z,56.63
2022-10-23T12:19:22.418Z,57.14
2022-10-23T12:20:24.208Z,56.95
2022-10-23T12:21:28.634Z,57.37
2022-10-23T12:22:43.025Z,57.23
2022-10-23T12:24:08.684Z,56.61
2022-10-23T12:25:16.696Z,56.48
2022-10-23T12:26:36.766Z,56.61
2022-10-23T12:28:06.012Z,56.88
2022-10-23T12:29:10.808Z,56.47
2022-10-23T12:30:24.831Z,56.84
2022-10-23T12:31:47.094Z,56.13
2022-10-23T12:33:19.985Z,56.35
2022-10-23T12:34:46.489Z,56.49
2022-10-23T12:35:48.922Z,56.56
2022-10-23T12:36:59.633Z,57.07
2022-10-23T12:38:15.491Z,55.82
2022-10-23T12:39:26.086Z,55.79
2022-10-23T12:40:30.166Z,55.43
2022-10-23T12:41:34.865Z,55.61
2022-10-23T12:42:37.667Z,55.98
2022-10-23T12:43:41.389Z,56.41
2022-10-23T12:44:43.117Z,56.65
2022-10-23T12:45:45.133Z,56.75
2022-10-23T12:46:51.460Z,56.65
2022-10-23T12:47:53.988Z,56.82
2022-10-23T12:48:59.299Z,56.83
2022-10-23T12:50:00.761Z,57.18
2022-10-23T12:51:02.371Z,56.95
2022-10-23T12:52:17.352Z,56.76
2022-10-23T12:53:21.332Z,56.56
2022-10-23T12:54:22.912Z,56.92
2022-10-23T12:55:26.555Z,56.88
2022-10-23T12:56:35.360Z,56.93
2022-10-23T12:57:46.739Z,56.83
2022-10-23T12:59:00.625Z,56.68
2022-10-23T13:00:10.429Z,56.90
2022-10-23T13:01:24.938Z,57.00
2022-10-23T13:02:29.327Z,57.14
2022-10-23T13:03:33.175Z,57.03
2022-10-23T13:04:35.365Z,57.13
2022-10-23T13:05:37.785Z,57.23
2022-10-23T13:06:39.976Z,57.18
2022-10-23T13:07:46.423Z,56.93
2022-10-23T13:08:49.717Z,57.06
2022-10-23T13:09:51.774Z,57.18
2022-10-23T13:10:53.279Z,56.98
2022-10-23T13:11:56.465Z,56.88
2022-10-23T13:13:04.866Z,56.82
2022-10-23T13:14:30.071Z,56.99
2022-10-23T13:15:43.246Z,57.04
2022-10-23T13:16:44.859Z,56.39
2022-10-23T13:18:01.504Z,56.50
2022-10-23T13:19:03.244Z,56.51
2022-10-23T13:20:26.687Z,56.52
2022-10-23T13:21:29.696Z,56.80
2022-10-23T13:22:31.229Z,57.01
2022-10-23T13:23:36.219Z,57.26
2022-10-23T13:24:43.401Z,57.20
2022-10-23T13:26:00.485Z,57.32
2022-10-23T13:27:02.121Z,57.43
2022-10-23T13:28:20.928Z,57.58
2022-10-23T13:29:28.789Z,57.57
2022-10-23T13:30:33.620Z,57.84
2022-10-23T13:31:36.466Z,57.67
2022-10-23T13:32:37.804Z,57.76
2022-10-23T13:33:44.645Z,58.25
2022-10-23T13:35:03.958Z,58.52
2022-10-23T13:36:21.014Z,58.43
2022-10-23T13:37:29.925Z,58.95
2022-10-23T13:38:35.450Z,58.94
2022-10-23T13:39:37.030Z,59.39
2022-10-23T13:40:38.636Z,59.16
2022-10-23T13:41:45.639Z,59.13
2022-10-23T13:42:51.801Z,59.46
2022-10-23T13:43:53.329Z,59.63
2022-10-23T13:44:54.986Z,59.35
2022-10-23T13:45:58.371Z,59.57
2022-10-23T13:47:02.326Z,59.63
2022-10-23T13:48:13.796Z,59.46
2022-10-23T13:49:15.849Z,59.71
2022-10-23T13:50:17.939Z,59.45
2022-10-23T13:51:23.479Z,59.45
2022-10-23T13:52:25.033Z,59.18
2022-10-23T13:53:26.578Z,59.32
2022-10-23T13:54:29.422Z,60.29
2022-10-23T13:55:31.759Z,59.53
2022-10-23T13:56:33.241Z,59.18
2022-10-23T13:57:34.773Z,58.89
2022-10-23T13:58:36.222Z,58.95
2022-10-23T13:59:37.790Z,58.94
2022-10-23T14:00:40.429Z,58.75
2022-10-23T14:01:43.298Z,58.19
2022-10-23T14:02:45.192Z,58.16
2022-10-23T14:03:47.791Z,58.11
2022-10-23T14:04:50.643Z,58.13
2022-10-23T14:05:52.117Z,58.15
2022-10-23T14:06:58.485Z,58.86
2022-10-23T14:08:00.108Z,59.52
2022-10-23T14:09:01.853Z,58.96
2022-10-23T14:10:04.766Z,58.58
2022-10-23T14:11:06.697Z,58.80
2022-10-23T14:12:08.327Z,59.69
2022-10-23T14:13:09.851Z,60.24
2022-10-23T14:14:11.320Z,60.04
2022-10-23T14:15:12.879Z,59.71
2022-10-23T14:16:17.186Z,59.57
2022-10-23T14:17:20.651Z,59.30
2022-10-23T14:18:28.464Z,59.24
2022-10-23T14:19:29.989Z,59.46