createdAt,value
2023-05-05T00:00:18.246Z,3035.00
2023-05-05T00:01:18.257Z,3039.00
2023-05-05T00:02:18.304Z,3060.00
2023-05-05T00:03:18.330Z,3074.00
2023-05-05T00:04:18.296Z,3064.00
2023-05-05T00:05:18.246Z,3090.00
2023-05-05T00:06:18.244Z,3050.00
2023-05-05T00:07:18.259Z,3084.00
2023-05-05T00:08:18.268Z,3062.00
2023-05-05T00:09:18.247Z,3106.00
2023-05-05T00:10:18.236Z,3129.00
2023-05-05T00:11:18.239Z,3119.00
2023-05-05T00:12:18.239Z,3099.00
2023-05-05T00:13:18.244Z,3107.00
2023-05-05T00:14:18.256Z,3096.00
2023-05-05T00:15:18.250Z,3051.00
2023-05-05T00:16:18.287Z,3070.00
2023-05-05T00:17:18.290Z,3090.00
2023-05-05T00:18:18.254Z,3119.00
2023-05-05T00:19:18.243Z,3153.00
2023-05-05T00:20:18.263Z,3213.00
2023-05-05T00:21:18.268Z,3223.00
2023-05-05T00:22:18.266Z,3182.00
2023-05-05T00:23:18.266Z,3160.00
2023-05-05T00:24:18.266Z,3189.00
2023-05-05T00:25:18.263Z,3163.00
2023-05-05T00:26:18.269Z,3184.00
2023-05-05T00:27:18.283Z,3147.00
2023-05-05T00:28:18.266Z,3184.00
2023-05-05T00:29:18.283Z,3156.00
2023-05-05T00:30:18.272Z,3207.00
2023-05-05T00:31:18.329Z,3211.00
2023-05-05T00:32:18.294Z,3178.00
2023-05-05T00:33:18.290Z,3132.00
2023-05-05T00:34:18.315Z,3157.00
2023-05-05T00:35:18.299Z,3179.00
2023-05-05T00:36:18.295Z,3164.00
2023-05-05T00:37:18.312Z,3144.00
2023-05-05T00:38:18.297Z,3165.00
2023-05-05T00:39:18.313Z,3175.00
2023-05-05T00:40:18.337Z,3184.00
2023-05-05T00:41:18.312Z,3165.00
2023-05-05T00:42:18.354Z,3167.00
2023-05-05T00:43:18.306Z,3158.00
2023-05-05T00:44:18.296Z,3132.00
2023-05-05T00:45:18.333Z,3115.00
2023-05-05T00:46:18.337Z,3179.00
2023-05-05T00:47:18.307Z,3115.00
2023-05-05T00:48:18.304Z,3168.00
2023-05-05T00:49:18.340Z,3183.00
2023-05-05T00:50:18.290Z,3181.00
2023-05-05T00:51:18.299Z,3218.00
2023-05-05T00:52:18.324Z,3202.00
2023-05-05T00:53:18.297Z,3206.00
2023-05-05T00:54:18.281Z,3190.00
2023-05-05T00:55:18.283Z,3219.00
2023-05-05T00:56:18.270Z,3246.00
2023-05-05T00:57:18.300Z,3307.00
2023-05-05T00:58:18.263Z,3316.00
2023-05-05T00:59:18.274Z,3320.00
2023-05-05T01:00:18.268Z,3308.00
2023-05-05T01:01:18.273Z,3302.00
2023-05-05T01:02:18.291Z,3339.00
2023-05-05T01:03:18.343Z,3363.00
2023-05-05T01:04:18.237Z,3338.00
2023-05-05T01:05:18.257Z,3321.00
2023-05-05T01:06:18.235Z,3330.00
2023-05-05T01:07:18.252Z,3337.00
2023-05-05T01:08:18.262Z,3337.00
2023-05-05T01:09:18.247Z,3314.00
2023-05-05T01:10:20.711Z,3310.00
2023-05-05T01:11:18.262Z,3341.00
2023-05-05T01:12:18.284Z,3380.00
2023-05-05T01:13:18.253Z,3370.00
2023-05-05T01:14:18.255Z,3384.00
2023-05-05T01:15:18.240Z,3381.00
2023-05-05T01:16:18.263Z,3357.00
2023-05-05T01:17:18.238Z,3346.00
2023-05-05T01:18:18.202Z,3339.00
2023-05-05T01:19:18.217Z,3319.00
2023-05-05T01:20:18.222Z,3337.00
2023-05-05T01:21:18.188Z,3356.00
2023-05-05T01:22:18.227Z,3395.00
2023-05-05T01:23:18.195Z,3408.00
2023-05-05T01:24:18.179Z,3421.00
2023-05-05T01:25:18.178Z,3390.00
2023-05-05T01:26:18.165Z,3339.00
2023-05-05T01:27:18.154Z,3335.00
2023-05-05T01:28:18.153Z,3325.00
2023-05-05T01:29:18.136Z,3331.00
2023-05-05T01:30:18.142Z,3325.00
2023-05-05T01:31:18.150Z,3348.00
2023-05-05T01:32:18.125Z,3379.00
2023-05-05T01:33:18.109Z,3385.00
2023-05-05T01:34:18.107Z,3382.00
2023-05-05T01:35:18.085Z,3358.00
2023-05-05T01:36:18.096Z,3366.00
2023-05-05T01:37:18.089Z,3354.00
2023-05-05T01:38:18.090Z,3372.00
2023-05-05T01:39:18.056Z,3367.00
2023-05-05T01:40:18.069Z,3383.00
2023-05-05T01:41:18.050Z,3383.00
2023-05-05T01:42:18.085Z,3383.00
2023-05-05T01:43:18.038Z,3389.00
2023-05-05T01:44:18.028Z,3375.00
2023-05-05T01:45:18.028Z,3377.00
2023-05-05T01:46:18.124Z,3396.00
2023-05-05T01:47:18.021Z,3410.00
2023-05-05T01:48:18.014Z,3419.00
2023-05-05T01:49:18.017Z,3450.00
2023-05-05T01:50:17.990Z,3438.00
2023-05-05T01:51:18.003Z,3470.00
2023-05-05T01:52:17.998Z,3446.00
2023-05-05T01:53:18.003Z,3450.00
2023-05-05T01:54:17.966Z,3433.00
2023-05-05T01:55:17.962Z,3466.00
2023-05-05T01:56:17.958Z,3450.00
2023-05-05T01:57:17.964Z,3442.00
2023-05-05T01:58:17.950Z,3448.00
2023-05-05T01:59:17.956Z,3437.00
2023-05-05T02:00:17.972Z,3441.00
2023-05-05T02:01:17.977Z,3459.00
2023-05-05T02:02:17.981Z,3464.00
2023-05-05T02:03:18.000Z,3448.00
2023-05-05T02:04:17.920Z,3430.00
2023-05-05T02:05:17.909Z,3445.00
2023-05-05T02:06:17.909Z,3440.00
2023-05-05T02:07:17.928Z,3399.00
2023-05-05T02:08:17.886Z,3415.00
2023-05-05T02:09:17.893Z,3437.00
2023-05-05T02:10:17.887Z,3431.00
2023-05-05T02:11:17.872Z,3455.00
2023-05-05T02:12:17.866Z,3458.00
2023-05-05T02:13:18.012Z,3469.00
2023-05-05T02:14:17.863Z,3473.00
2023-05-05T02:15:17.879Z,3498.00
2023-05-05T02:16:17.993Z,3473.00
2023-05-05T02:17:17.862Z,3480.00
2023-05-05T02:18:17.906Z,3482.00
2023-05-05T02:19:17.962Z,3468.00
2023-05-05T02:20:17.994Z,3469.00
2023-05-05T02:21:18.146Z,3485.00
2023-05-05T02:22:18.100Z,3468.00
2023-05-05T02:23:18.120Z,3454.00
2023-05-05T02:24:18.156Z,3472.00
2023-05-05T02:25:18.210Z,3490.00
2023-05-05T02:26:18.249Z,3474.00
2023-05-05T02:27:18.322Z,3479.00
2023-05-05T02:28:18.374Z,3498.00
2023-05-05T02:29:18.411Z,3444.00
2023-05-05T02:30:18.451Z,3471.00
2023-05-05T02:31:18.507Z,3464.00
2023-05-05T02:32:18.522Z,3486.00
2023-05-05T02:33:18.581Z,3504.00
2023-05-05T02:34:18.634Z,3504.00
2023-05-05T02:35:18.688Z,3497.00
2023-05-05T02:36:18.734Z,3481.00
2023-05-05T02:37:18.771Z,3481.00
2023-05-05T02:38:18.840Z,3460.00
2023-05-05T02:39:18.888Z,3452.00
2023-05-05T02:40:18.951Z,3448.00
2023-05-05T02:41:19.014Z,3422.00
2023-05-05T02:42:19.051Z,3450.00
2023-05-05T02:43:19.149Z,3407.00
2023-05-05T02:44:19.151Z,3440.00
2023-05-05T02:45:19.183Z,3477.00
2023-05-05T02:46:19.300Z,3484.00
2023-05-05T02:47:19.270Z,3503.00
2023-05-05T02:48:19.307Z,3493.00
2023-05-05T02:49:19.374Z,3493.00
2023-05-05T02:50:19.379Z,3497.00
2023-05-05T02:51:19.410Z,3497.00
2023-05-05T02:52:19.462Z,3489.00
2023-05-05T02:53:19.506Z,3474.00
2023-05-05T02:54:19.548Z,3487.00
2023-05-05T02:55:19.602Z,3470.00
2023-05-05T02:56:19.643Z,3483.00
2023-05-05T02:57:19.676Z,3463.00
2023-05-05T02:58:19.779Z,3487.00
2023-05-05T02:59:19.784Z,3454.00
2023-05-05T03:00:19.788Z,3462.00
2023-05-05T03:01:19.848Z,3463.00
2023-05-05T03:02:20.009Z,3456.00
2023-05-05T03:03:20.021Z,3443.00
2023-05-05T03:04:19.923Z,3454.00
2023-05-05T03:05:20.029Z,3437.00
2023-05-05T03:06:20.024Z,3396.00
2023-05-05T03:07:20.047Z,3414.00
2023-05-05T03:08:20.100Z,3395.00
2023-05-05T03:09:20.142Z,3387.00
2023-05-05T03:10:20.155Z,3404.00
2023-05-05T03:11:20.209Z,3406.00
2023-05-05T03:12:20.256Z,3418.00
2023-05-05T03:13:20.298Z,3438.00
2023-05-05T03:14:20.361Z,3426.00
2023-05-05T03:15:20.387Z,3429.00
2023-05-05T03:16:20.476Z,3448.00
2023-05-05T03:17:20.564Z,3409.00
2023-05-05T03:18:20.547Z,3398.00
2023-05-05T03:19:20.598Z,3403.00
2023-05-05T03:20:20.617Z,3407.00
2023-05-05T03:21:20.660Z,3407.00
2023-05-05T03:22:20.706Z,3420.00
2023-05-05T03:23:20.776Z,3412.00
2023-05-05T03:24:20.780Z,3412.00
2023-05-05T03:25:20.827Z,3422.00
2023-05-05T03:26:20.896Z,3395.00
2023-05-05T03:27:20.917Z,3392.00
2023-05-05T03:28:20.937Z,3394.00
2023-05-05T03:29:20.985Z,3370.00
2023-05-05T03:30:21.024Z,3385.00
2023-05-05T03:31:21.061Z,3375.00
2023-05-05T03:32:21.096Z,3393.00
2023-05-05T03:33:21.143Z,3383.00
2023-05-05T03:34:21.198Z,3369.00
2023-05-05T03:35:21.270Z,3368.00
2023-05-05T03:36:21.329Z,3375.00
2023-05-05T03:37:21.385Z,3374.00
2023-05-05T03:38:21.475Z,3355.00
2023-05-05T03:39:21.508Z,3353.00
2023-05-05T03:40:29.679Z,3361.00
2023-05-05T03:41:22.555Z,3362.00
2023-05-05T03:42:21.562Z,3365.00
2023-05-05T03:43:21.543Z,3376.00
2023-05-05T03:44:21.549Z,3375.00
2023-05-05T03:45:21.532Z,3394.00
2023-05-05T03:46:21.661Z,3381.00
2023-05-05T03:47:21.529Z,3394.00
2023-05-05T03:48:21.519Z,3376.00
2023-05-05T03:49:21.539Z,3358.00
2023-05-05T03:50:21.584Z,3336.00
2023-05-05T03:51:21.657Z,3342.00
2023-05-05T03:52:21.714Z,3328.00
2023-05-05T03:53:21.770Z,3318.00
2023-05-05T03:54:21.825Z,3346.00
2023-05-05T03:55:21.900Z,3338.00
2023-05-05T03:56:21.964Z,3319.00
2023-05-05T03:57:22.000Z,3331.00
2023-05-05T03:58:22.068Z,3314.00
2023-05-05T03:59:22.136Z,3327.00
2023-05-05T04:00:22.201Z,3337.00
2023-05-05T04:01:22.262Z,3311.00
2023-05-05T04:02:22.405Z,3312.00
2023-05-05T04:03:22.705Z,3291.00
2023-05-05T04:04:22.486Z,3282.00
2023-05-05T04:05:22.516Z,3240.00
2023-05-05T04:06:22.573Z,3268.00
2023-05-05T04:07:22.664Z,3239.00
2023-05-05T04:08:22.704Z,3237.00
2023-05-05T04:09:22.749Z,3245.00
2023-05-05T04:10:22.816Z,3214.00
2023-05-05T04:11:22.874Z,3194.00
2023-05-05T04:12:22.950Z,3195.00
2023-05-05T04:13:23.000Z,3198.00
2023-05-05T04:14:23.067Z,3177.00
2023-05-05T04:15:23.126Z,3210.00
2023-05-05T04:16:23.300Z,3163.00
2023-05-05T04:17:23.251Z,3192.00
2023-05-05T04:18:23.330Z,3231.00
2023-05-05T04:19:23.373Z,3229.00
2023-05-05T04:20:23.421Z,3265.00
2023-05-05T04:21:23.478Z,3261.00
2023-05-05T04:22:23.543Z,3252.00
2023-05-05T04:23:23.588Z,3250.00
2023-05-05T04:24:23.633Z,3239.00
2023-05-05T04:25:23.687Z,3230.00
2023-05-05T04:26:23.759Z,3184.00
2023-05-05T04:27:23.799Z,3176.00
2023-05-05T04:28:23.890Z,3151.00
2023-05-05T04:29:23.942Z,3146.00
2023-05-05T04:30:24.004Z,3123.00
2023-05-05T04:31:24.084Z,3145.00
2023-05-05T04:32:24.143Z,3156.00
2023-05-05T04:33:24.185Z,3109.00
2023-05-05T04:34:24.224Z,3140.00
2023-05-05T04:35:24.268Z,3127.00
2023-05-05T04:36:24.329Z,3108.00
2023-05-05T04:37:24.380Z,3085.00
2023-05-05T04:38:24.486Z,3093.00
2023-05-05T04:39:24.481Z,3083.00
2023-05-05T04:40:24.542Z,3079.00
2023-05-05T04:41:24.624Z,3081.00
2023-05-05T04:42:24.671Z,3069.00
2023-05-05T04:43:24.729Z,3098.00
2023-05-05T04:44:24.770Z,3142.00
2023-05-05T04:45:24.844Z,3143.00
2023-05-05T04:46:24.953Z,3141.00
2023-05-05T04:47:24.965Z,3122.00
2023-05-05T04:48:25.020Z,3099.00
2023-05-05T04:49:25.104Z,3127.00
2023-05-05T04:50:25.124Z,3132.00
2023-05-05T04:51:25.200Z,3097.00
2023-05-05T04:52:25.280Z,3117.00
2023-05-05T04:53:25.329Z,3084.00
2023-05-05T04:54:25.388Z,3073.00
2023-05-05T04:55:25.414Z,3057.00
2023-05-05T04:56:25.520Z,3030.00
2023-05-05T04:57:25.559Z,3057.00
2023-05-05T04:58:25.628Z,3073.00
2023-05-05T04:59:25.682Z,3075.00
2023-05-05T05:00:25.747Z,3079.00
2023-05-05T05:01:25.783Z,3066.00
2023-05-05T05:02:25.794Z,3007.00
2023-05-05T05:03:25.966Z,2963.00
2023-05-05T05:04:25.793Z,3010.00
2023-05-05T05:05:25.846Z,2957.00
2023-05-05T05:06:25.894Z,2938.00
2023-05-05T05:07:25.920Z,2912.00
2023-05-05T05:08:25.916Z,2890.00
2023-05-05T05:09:25.957Z,2871.00
2023-05-05T05:10:26.035Z,2860.00
2023-05-05T05:11:26.066Z,2852.00
2023-05-05T05:12:26.110Z,2892.00
2023-05-05T05:13:26.142Z,2868.00
2023-05-05T05:14:26.110Z,2873.00
2023-05-05T05:15:26.109Z,2835.00
2023-05-05T05:16:26.141Z,2776.00
2023-05-05T05:17:26.128Z,2763.00
2023-05-05T05:18:26.126Z,2690.00
2023-05-05T05:19:26.109Z,2669.00
2023-05-05T05:20:26.130Z,2676.00
2023-05-05T05:21:26.131Z,2693.00
2023-05-05T05:22:26.123Z,2681.00
2023-05-05T05:23:26.113Z,2725.00
2023-05-05T05:24:26.150Z,2750.00
2023-05-05T05:25:26.126Z,2819.00
2023-05-05T05:26:26.602Z,2879.00
2023-05-05T05:27:26.168Z,2922.00
2023-05-05T05:28:26.572Z,2946.00
2023-05-05T05:29:26.189Z,2970.00
2023-05-05T05:30:26.182Z,2974.00
2023-05-05T05:31:26.264Z,2942.00
2023-05-05T05:32:26.238Z,2845.00
2023-05-05T05:33:26.629Z,2765.00
2023-05-05T05:34:26.292Z,2880.00
2023-05-05T05:35:26.390Z,3089.00
2023-05-05T05:36:26.420Z,3134.00
2023-05-05T05:37:26.435Z,3209.00
2023-05-05T05:38:26.437Z,3185.00
2023-05-05T05:39:26.428Z,3187.00
2023-05-05T05:40:26.449Z,3201.00
2023-05-05T05:41:26.435Z,3133.00
2023-05-05T05:42:26.464Z,3146.00
2023-05-05T05:43:26.592Z,3163.00
2023-05-05T05:44:26.458Z,3187.00
2023-05-05T05:45:26.460Z,3215.00
2023-05-05T05:46:26.522Z,3197.00
2023-05-05T05:47:26.489Z,3252.00
2023-05-05T05:48:26.558Z,3384.00
2023-05-05T05:49:26.611Z,4013.00
2023-05-05T05:50:26.678Z,4096.00
2023-05-05T05:51:26.705Z,4039.00
2023-05-05T05:52:26.760Z,3614.00
2023-05-05T05:53:26.806Z,3919.00
2023-05-05T05:54:26.825Z,4008.00
2023-05-05T05:55:26.847Z,3647.00
2023-05-05T05:56:26.876Z,3654.00
2023-05-05T05:57:26.901Z,3586.00
2023-05-05T05:58:26.910Z,3559.00
2023-05-05T05:59:26.917Z,3597.00
2023-05-05T06:00:26.906Z,3590.00
2023-05-05T06:01:26.917Z,3579.00
2023-05-05T06:02:26.993Z,3587.00
2023-05-05T06:03:27.149Z,3567.00
2023-05-05T06:04:26.954Z,3426.00
2023-05-05T06:05:26.930Z,3379.00
2023-05-05T06:06:26.992Z,3457.00
2023-05-05T06:07:26.940Z,3488.00
2023-05-05T06:08:27.096Z,3505.00
2023-05-05T06:09:26.947Z,3522.00
2023-05-05T06:10:28.242Z,3493.00
2023-05-05T06:11:26.924Z,3939.00
2023-05-05T06:12:26.957Z,3950.00
2023-05-05T06:13:26.953Z,3723.00
2023-05-05T06:14:26.971Z,3643.00
2023-05-05T06:15:26.977Z,3647.00
2023-05-05T06:16:27.078Z,3646.00
2023-05-05T06:17:27.030Z,3652.00
2023-05-05T06:18:27.247Z,3638.00
2023-05-05T06:19:27.133Z,3595.00
2023-05-05T06:20:27.161Z,3587.00
2023-05-05T06:21:27.228Z,3593.00
2023-05-05T06:22:27.266Z,3706.00
2023-05-05T06:23:27.344Z,3721.00
2023-05-05T06:24:27.413Z,3695.00
2023-05-05T06:25:27.478Z,3689.00
2023-05-05T06:26:27.521Z,3669.00
2023-05-05T06:27:27.579Z,3650.00
2023-05-05T06:28:28.108Z,3573.00
2023-05-05T06:29:27.719Z,3589.00
2023-05-05T06:30:27.768Z,3631.00
2023-05-05T06:31:28.182Z,3560.00
2023-05-05T06:32:27.958Z,3461.00
2023-05-05T06:33:28.097Z,3154.00
2023-05-05T06:34:27.987Z,2916.00
2023-05-05T06:35:27.979Z,2883.00
2023-05-05T06:36:28.008Z,2853.00
2023-05-05T06:37:28.092Z,2932.00
2023-05-05T06:38:28.009Z,2953.00
2023-05-05T06:39:27.983Z,3087.00
2023-05-05T06:40:28.034Z,3655.00
2023-05-05T06:41:27.984Z,3775.00
2023-05-05T06:42:27.974Z,3641.00
2023-05-05T06:43:28.120Z,3560.00
2023-05-05T06:44:28.026Z,3488.00
2023-05-05T06:45:28.088Z,3327.00
2023-05-05T06:46:28.171Z,3316.00
2023-05-05T06:47:28.638Z,3416.00
2023-05-05T06:48:28.241Z,4302.00
2023-05-05T06:49:28.301Z,4149.00
2023-05-05T06:50:28.352Z,3957.00
2023-05-05T06:51:28.423Z,3790.00
2023-05-05T06:52:28.480Z,3661.00
2023-05-05T06:53:28.551Z,3520.00
2023-05-05T06:54:28.670Z,3344.00
2023-05-05T06:55:28.660Z,3388.00
2023-05-05T06:56:28.694Z,3068.00
2023-05-05T06:57:28.762Z,3186.00
2023-05-05T06:58:28.805Z,3125.00
2023-05-05T06:59:28.939Z,3006.00
2023-05-05T07:00:28.941Z,3083.00
2023-05-05T07:01:28.968Z,3254.00
2023-05-05T07:02:29.063Z,3294.00
2023-05-05T07:03:29.040Z,2545.00
2023-05-05T07:04:29.024Z,1974.00
2023-05-05T07:05:29.030Z,1842.00
2023-05-05T07:06:29.026Z,1654.00
2023-05-05T07:07:29.048Z,1587.00
2023-05-05T07:08:29.143Z,1477.00
2023-05-05T07:09:29.072Z,1547.00
2023-05-05T07:10:29.160Z,1694.00
2023-05-05T07:11:29.103Z,2068.00
2023-05-05T07:12:29.093Z,2206.00
2023-05-05T07:13:29.122Z,2217.00
2023-05-05T07:14:29.118Z,2301.00
2023-05-05T07:15:29.768Z,2472.00
2023-05-05T07:16:29.147Z,2894.00
2023-05-05T07:17:29.151Z,3125.00
2023-05-05T07:18:29.131Z,2952.00
2023-05-05T07:19:29.123Z,2984.00
2023-05-05T07:20:29.113Z,3364.00
2023-05-05T07:21:29.152Z,3198.00
2023-05-05T07:22:29.161Z,3031.00
2023-05-05T07:23:29.206Z,2978.00
2023-05-05T07:24:29.626Z,2929.00
2023-05-05T07:25:29.357Z,2883.00
2023-05-05T07:26:29.424Z,2657.00
2023-05-05T07:27:29.466Z,2574.00
2023-05-05T07:28:29.547Z,2455.00
2023-05-05T07:29:29.638Z,2416.00
2023-05-05T07:30:29.643Z,2483.00
2023-05-05T07:31:29.720Z,2578.00
2023-05-05T07:32:29.811Z,2675.00
2023-05-05T07:33:29.800Z,2750.00
2023-05-05T07:34:29.877Z,2757.00
2023-05-05T07:35:29.848Z,2838.00
2023-05-05T07:36:29.894Z,2901.00
2023-05-05T07:37:29.907Z,2856.00
2023-05-05T07:38:29.928Z,2905.00
2023-05-05T07:39:29.941Z,2967.00
2023-05-05T07:40:29.949Z,3026.00
2023-05-05T07:41:29.974Z,2943.00
2023-05-05T07:42:30.049Z,3069.00
2023-05-05T07:43:29.986Z,3159.00
2023-05-05T07:44:29.978Z,3221.00
2023-05-05T07:45:29.994Z,2798.00
2023-05-05T07:46:30.063Z,2852.00
2023-05-05T07:47:30.266Z,2999.00
2023-05-05T07:48:30.016Z,3202.00
2023-05-05T07:49:30.151Z,3172.00
2023-05-05T07:50:30.024Z,3273.00
2023-05-05T07:51:29.988Z,3281.00
2023-05-05T07:52:44.165Z,3329.00
2023-05-05T07:53:30.977Z,3331.00
2023-05-05T07:54:30.130Z,3331.00
2023-05-05T07:55:29.980Z,3259.00
2023-05-05T07:56:29.973Z,3044.00
2023-05-05T07:57:29.962Z,3148.00
2023-05-05T07:58:29.977Z,3149.00
2023-05-05T07:59:30.134Z,2931.00
2023-05-05T08:00:29.946Z,3097.00
2023-05-05T08:01:29.934Z,3125.00
2023-05-05T08:02:30.111Z,3416.00
2023-05-05T08:03:30.171Z,3665.00
2023-05-05T08:04:30.132Z,3409.00
2023-05-05T08:05:30.202Z,3435.00
2023-05-05T08:06:30.221Z,3472.00
2023-05-05T08:07:30.299Z,3145.00
2023-05-05T08:08:30.349Z,3104.00
2023-05-05T08:09:30.646Z,3192.00
2023-05-05T08:10:30.489Z,3180.00
2023-05-05T08:11:30.526Z,3154.00
2023-05-05T08:12:30.588Z,3163.00
2023-05-05T08:13:30.636Z,3215.00
2023-05-05T08:14:30.756Z,3526.00
2023-05-05T08:15:30.765Z,4235.00
2023-05-05T08:16:30.838Z,3938.00
2023-05-05T08:17:30.912Z,3673.00
2023-05-05T08:18:30.934Z,3530.00
2023-05-05T08:19:31.147Z,3431.00
2023-05-05T08:20:31.068Z,3209.00
2023-05-05T08:21:31.093Z,2844.00
2023-05-05T08:22:31.160Z,2776.00
2023-05-05T08:23:31.229Z,1739.00
2023-05-05T08:24:31.676Z,1080.00
2023-05-05T08:25:31.325Z,789.00
2023-05-05T08:26:31.358Z,617.00
2023-05-05T08:27:31.432Z,568.00
2023-05-05T08:28:31.486Z,501.00
2023-05-05T08:29:31.521Z,532.00
2023-05-05T08:30:31.569Z,515.00
2023-05-05T08:31:31.538Z,500.00
2023-05-05T08:32:31.558Z,465.00
2023-05-05T08:33:31.498Z,494.00
2023-05-05T08:34:31.517Z,508.00
2023-05-05T08:35:31.508Z,520.00
2023-05-05T08:36:31.532Z,503.00
2023-05-05T08:37:31.544Z,517.00
2023-05-05T08:38:31.563Z,533.00
2023-05-05T08:39:31.568Z,523.00
2023-05-05T08:40:31.575Z,509.00
2023-05-05T08:41:31.572Z,529.00
2023-05-05T08:42:38.082Z,746.00
2023-05-05T08:43:32.566Z,749.00
2023-05-05T08:44:31.558Z,650.00
2023-05-05T08:45:31.532Z,793.00
2023-05-05T08:46:31.683Z,780.00
2023-05-05T08:47:31.714Z,723.00
2023-05-05T08:48:31.534Z,705.00
2023-05-05T08:49:31.521Z,642.00
2023-05-05T08:50:31.527Z,651.00
2023-05-05T08:51:31.554Z,1067.00
2023-05-05T08:52:31.586Z,1758.00
2023-05-05T08:53:31.637Z,1861.00
2023-05-05T08:54:32.170Z,1261.00
2023-05-05T08:55:31.732Z,948.00
2023-05-05T08:56:31.816Z,665.00
2023-05-05T08:57:31.864Z,586.00
2023-05-05T08:58:31.904Z,628.00
2023-05-05T08:59:31.974Z,575.00
2023-05-05T09:00:32.008Z,552.00
2023-05-05T09:01:32.126Z,524.00
2023-05-05T09:02:32.212Z,494.00
2023-05-05T09:03:32.271Z,507.00
2023-05-05T09:04:32.173Z,490.00
2023-05-05T09:05:32.218Z,594.00
2023-05-05T09:06:32.265Z,679.00
2023-05-05T09:07:32.360Z,1015.00
2023-05-05T09:08:32.402Z,1281.00
2023-05-05T09:09:32.459Z,1376.00
2023-05-05T09:10:32.520Z,1065.00
2023-05-05T09:11:32.593Z,1406.00
2023-05-05T09:12:32.715Z,1400.00
2023-05-05T09:13:32.684Z,1807.00
2023-05-05T09:14:32.760Z,1490.00
2023-05-05T09:15:32.799Z,1147.00
2023-05-05T09:16:32.912Z,926.00
2023-05-05T09:17:32.924Z,783.00
2023-05-05T09:18:32.999Z,1037.00
2023-05-05T09:19:32.986Z,1022.00
2023-05-05T09:20:33.017Z,969.00
2023-05-05T09:21:33.114Z,946.00
2023-05-05T09:22:33.118Z,1287.00
2023-05-05T09:23:33.158Z,1089.00
2023-05-05T09:24:33.222Z,934.00
2023-05-05T09:25:33.262Z,784.00
2023-05-05T09:26:33.282Z,564.00
2023-05-05T09:27:33.319Z,757.00
2023-05-05T09:28:33.393Z,664.00
2023-05-05T09:29:33.437Z,641.00
2023-05-05T09:30:33.497Z,605.00
2023-05-05T09:31:33.578Z,520.00
2023-05-05T09:32:33.722Z,769.00
2023-05-05T09:33:33.615Z,1404.00
2023-05-05T09:34:33.744Z,1742.00
2023-05-05T09:35:33.711Z,2042.00
2023-05-05T09:36:33.776Z,1966.00
2023-05-05T09:37:33.836Z,2168.00
2023-05-05T09:38:33.877Z,2416.00
2023-05-05T09:39:33.948Z,2591.00
2023-05-05T09:40:33.992Z,2685.00
2023-05-05T09:41:34.037Z,2672.00
2023-05-05T09:42:34.116Z,2770.00
2023-05-05T09:43:34.169Z,2805.00
2023-05-05T09:44:34.209Z,2829.00
2023-05-05T09:45:34.295Z,2874.00
2023-05-05T09:46:34.444Z,2884.00
2023-05-05T09:47:34.956Z,2925.00
2023-05-05T09:48:34.533Z,2948.00
2023-05-05T09:49:34.531Z,2908.00
2023-05-05T09:50:34.601Z,2998.00
2023-05-05T09:51:34.634Z,3036.00
2023-05-05T09:52:34.636Z,3127.00
2023-05-05T09:53:34.701Z,3205.00
2023-05-05T09:54:34.725Z,3251.00
2023-05-05T09:55:34.763Z,3297.00
2023-05-05T09:56:34.809Z,3293.00
2023-05-05T09:57:34.853Z,3295.00
2023-05-05T09:58:34.933Z,3326.00
2023-05-05T09:59:34.970Z,3355.00
2023-05-05T10:00:34.981Z,3375.00
2023-05-05T10:01:35.067Z,3393.00
2023-05-05T10:02:35.131Z,3409.00
2023-05-05T10:03:35.131Z,3374.00
2023-05-05T10:04:35.212Z,3326.00
2023-05-05T10:05:35.267Z,3076.00
2023-05-05T10:06:35.325Z,3162.00
2023-05-05T10:07:35.329Z,3310.00
2023-05-05T10:08:35.382Z,3382.00
2023-05-05T10:09:35.433Z,3285.00
2023-05-05T10:10:35.468Z,3309.00
2023-05-05T10:11:35.531Z,3296.00
2023-05-05T10:12:35.572Z,3268.00
2023-05-05T10:13:35.598Z,3193.00
2023-05-05T10:14:35.671Z,3158.00
2023-05-05T10:15:35.685Z,3168.00
2023-05-05T10:16:35.801Z,3156.00
2023-05-05T10:17:35.823Z,3125.00
2023-05-05T10:18:35.939Z,3093.00
2023-05-05T10:19:35.903Z,3062.00
2023-05-05T10:20:35.924Z,3000.00
2023-05-05T10:21:35.991Z,2628.00
2023-05-05T10:22:36.110Z,2259.00
2023-05-05T10:23:36.205Z,2171.00
2023-05-05T10:24:36.192Z,2182.00
2023-05-05T10:25:36.229Z,1976.00
2023-05-05T10:26:36.319Z,1506.00
2023-05-05T10:27:36.335Z,1830.00
2023-05-05T10:28:36.394Z,2109.00
2023-05-05T10:29:36.475Z,2317.00
2023-05-05T10:30:36.529Z,2351.00
2023-05-05T10:31:36.567Z,2505.00
2023-05-05T10:33:37.806Z,2606.00
2023-05-05T10:34:36.589Z,2617.00
2023-05-05T10:35:36.602Z,2642.00
2023-05-05T10:36:36.572Z,2722.00
2023-05-05T10:37:36.575Z,2832.00
2023-05-05T10:38:36.623Z,2951.00
2023-05-05T10:39:36.585Z,3082.00
2023-05-05T10:40:36.550Z,3123.00
2023-05-05T10:41:36.559Z,3125.00
2023-05-05T10:42:36.528Z,3042.00
2023-05-05T10:43:36.520Z,2990.00
2023-05-05T10:44:36.518Z,3041.00
2023-05-05T10:45:36.641Z,3126.00
2023-05-05T10:46:36.623Z,3131.00
2023-05-05T10:47:36.699Z,2707.00
2023-05-05T10:48:36.724Z,2886.00
2023-05-05T10:49:36.718Z,2993.00
2023-05-05T10:50:36.749Z,3097.00
2023-05-05T10:51:40.646Z,3197.00
2023-05-05T10:52:36.769Z,3201.00
2023-05-05T10:53:36.807Z,3217.00
2023-05-05T10:54:38.358Z,3104.00
2023-05-05T10:55:36.752Z,3000.00
2023-05-05T10:56:36.746Z,3007.00
2023-05-05T10:57:36.759Z,3042.00
2023-05-05T10:58:51.151Z,2901.00
2023-05-05T10:59:38.694Z,2896.00
2023-05-05T11:00:36.717Z,2326.00
2023-05-05T11:01:36.851Z,2514.00
2023-05-05T11:02:36.739Z,2785.00
2023-05-05T11:03:36.725Z,2837.00
2023-05-05T11:04:36.705Z,2887.00
2023-05-05T11:05:36.737Z,2902.00
2023-05-05T11:06:36.761Z,2424.00
2023-05-05T11:07:36.802Z,2365.00
2023-05-05T11:08:36.844Z,2172.00
2023-05-05T11:09:37.246Z,2406.00
2023-05-05T11:10:36.980Z,2633.00
2023-05-05T11:11:36.950Z,2545.00
2023-05-05T11:12:38.831Z,2248.00
2023-05-05T11:13:37.020Z,2253.00
2023-05-05T11:14:37.074Z,2153.00
2023-05-05T11:15:37.117Z,2005.00
2023-05-05T11:16:37.217Z,2351.00
2023-05-05T11:17:37.218Z,2452.00
2023-05-05T11:18:37.220Z,2040.00
2023-05-05T11:19:37.744Z,2337.00
2023-05-05T11:20:37.358Z,2440.00
2023-05-05T11:21:37.363Z,2460.00
2023-05-05T11:22:37.393Z,2498.00
2023-05-05T11:23:37.511Z,2520.00
2023-05-05T11:24:37.501Z,2509.00
2023-05-05T11:25:38.240Z,2531.00
2023-05-05T11:26:37.830Z,2387.00
2023-05-05T11:27:37.687Z,2416.00
2023-05-05T11:28:37.738Z,2489.00
2023-05-05T11:29:37.807Z,2219.00
2023-05-05T11:30:37.864Z,2005.00
2023-05-05T11:31:37.930Z,2329.00
2023-05-05T11:32:37.941Z,2270.00
2023-05-05T11:33:37.921Z,2308.00
2023-05-05T11:34:37.927Z,2339.00
2023-05-05T11:35:37.938Z,1977.00
2023-05-05T11:36:37.906Z,2183.00
2023-05-05T11:37:37.902Z,2417.00
2023-05-05T11:38:37.914Z,2548.00
2023-05-05T11:39:37.889Z,2615.00
2023-05-05T11:40:37.892Z,2683.00
2023-05-05T11:41:37.903Z,2725.00
2023-05-05T11:42:37.976Z,2767.00
2023-05-05T11:43:37.922Z,2798.00
2023-05-05T11:44:37.936Z,2836.00
2023-05-05T11:45:37.966Z,2840.00
2023-05-05T11:46:38.041Z,2820.00
2023-05-05T11:47:38.046Z,2829.00
2023-05-05T11:48:38.081Z,2835.00
2023-05-05T11:49:38.124Z,2844.00
2023-05-05T11:50:38.161Z,2839.00
2023-05-05T11:51:38.166Z,2838.00
2023-05-05T11:52:38.221Z,2860.00
2023-05-05T11:53:38.224Z,2844.00
2023-05-05T11:54:38.256Z,2874.00
2023-05-05T11:55:38.273Z,2871.00
2023-05-05T11:56:38.292Z,2876.00
2023-05-05T11:57:38.277Z,2878.00
2023-05-05T11:58:38.383Z,2879.00
2023-05-05T11:59:38.341Z,2881.00
2023-05-05T12:00:38.365Z,2864.00
2023-05-05T12:01:38.384Z,2879.00
2023-05-05T12:02:38.477Z,2881.00
2023-05-05T12:03:38.668Z,2887.00
2023-05-05T12:04:38.492Z,2864.00
2023-05-05T12:05:38.470Z,2869.00
2023-05-05T12:06:38.490Z,2864.00
2023-05-05T12:07:38.485Z,2879.00
2023-05-05T12:08:38.477Z,2876.00