createdAt,value
2023-01-10T00:01:03.654Z,1.1
2023-01-10T00:04:05.583Z,1.2
2023-01-10T00:07:07.559Z,1.3
2023-01-10T00:10:09.508Z,1.2
2023-01-10T00:13:11.481Z,1.1
2023-01-10T00:16:13.459Z,1
2023-01-10T00:19:15.413Z,0.9
2023-01-10T00:22:17.387Z,1.3
2023-01-10T00:25:19.339Z,1.1
2023-01-10T00:28:21.309Z,1.2
2023-01-10T00:31:23.343Z,0.9
2023-01-10T00:34:25.260Z,0.9
2023-01-10T00:37:27.217Z,1
2023-01-10T00:40:29.183Z,0.9
2023-01-10T00:43:31.135Z,1.1
2023-01-10T00:46:33.156Z,0.7
2023-01-10T00:49:35.066Z,0.9
2023-01-10T00:52:37.045Z,0.8
2023-01-10T00:55:38.997Z,0.6
2023-01-10T00:58:40.956Z,0.7
2023-01-10T01:01:43.074Z,1
2023-01-10T01:04:45.051Z,1
2023-01-10T01:07:46.843Z,0.9
2023-01-10T01:10:48.795Z,0.8
2023-01-10T01:13:50.753Z,1
2023-01-10T01:16:52.715Z,0.9
2023-01-10T01:19:54.667Z,0.8
2023-01-10T01:22:56.631Z,0.9
2023-01-10T01:25:58.597Z,0.8
2023-01-10T01:29:00.573Z,0.7
2023-01-10T01:32:02.526Z,0.8
2023-01-10T01:35:04.520Z,0.9
2023-01-10T01:38:06.492Z,0.9
2023-01-10T01:41:08.472Z,1.3
2023-01-10T01:44:10.452Z,0.7
2023-01-10T01:47:12.397Z,0.8
2023-01-10T01:50:14.373Z,0.8
2023-01-10T01:53:16.336Z,1
2023-01-10T01:56:18.284Z,1
2023-01-10T01:59:20.255Z,1.2
2023-01-10T02:02:22.346Z,1
2023-01-10T02:05:24.185Z,1.1
2023-01-10T02:08:26.139Z,1
2023-01-10T02:11:28.122Z,1.3
2023-01-10T02:14:30.072Z,1.4
2023-01-10T02:17:32.028Z,1
2023-01-10T02:20:34.010Z,1
2023-01-10T02:23:35.958Z,1.1
2023-01-10T02:26:37.936Z,0.9
2023-01-10T02:29:39.889Z,1.1
2023-01-10T02:32:50.463Z,0.9
2023-01-10T02:35:43.787Z,0.9
2023-01-10T02:38:45.771Z,1
2023-01-10T02:41:47.739Z,0.9
2023-01-10T02:44:49.682Z,1
2023-01-10T02:47:51.640Z,0.9
2023-01-10T02:50:53.621Z,0.7
2023-01-10T02:53:55.558Z,1
2023-01-10T02:56:57.530Z,0.8
2023-01-10T02:59:59.483Z,1.1
2023-01-10T03:03:01.453Z,0.9
2023-01-10T03:06:03.406Z,1
2023-01-10T03:09:05.365Z,0.9
2023-01-10T03:12:07.318Z,0.8
2023-01-10T03:15:09.287Z,0.9
2023-01-10T03:18:11.259Z,0.7
2023-01-10T03:21:13.224Z,1.1
2023-01-10T03:24:15.347Z,0.8
2023-01-10T03:27:17.200Z,0.9
2023-01-10T03:30:19.283Z,0.9
2023-01-10T03:33:21.237Z,0.9
2023-01-10T03:36:23.191Z,1
2023-01-10T03:39:25.167Z,1
2023-01-10T03:42:27.116Z,1.1
2023-01-10T03:45:29.087Z,0.8
2023-01-10T03:48:31.038Z,0.8
2023-01-10T03:51:33.002Z,1.3
2023-01-10T03:54:34.957Z,0.9
2023-01-10T03:57:36.925Z,0.7
2023-01-10T04:00:38.897Z,0.8
2023-01-10T04:03:40.924Z,1
2023-01-10T04:06:42.843Z,0.7
2023-01-10T04:09:44.820Z,0.8
2023-01-10T04:12:46.747Z,0.8
2023-01-10T04:15:48.717Z,0.6
2023-01-10T04:18:50.689Z,1
2023-01-10T04:21:52.653Z,0.8
2023-01-10T04:24:54.626Z,1.2
2023-01-10T04:27:56.557Z,0.9
2023-01-10T04:30:58.519Z,1.2
2023-01-10T04:34:00.494Z,1.1
2023-01-10T04:37:02.468Z,1.2
2023-01-10T04:40:04.402Z,1.2
2023-01-10T04:43:06.362Z,1.1
2023-01-10T04:46:08.368Z,0.9
2023-01-10T04:49:10.337Z,1.1
2023-01-10T04:52:12.264Z,1.4
2023-01-10T04:55:14.207Z,1.5
2023-01-10T04:58:16.165Z,1.3
2023-01-10T05:01:18.150Z,1.5
2023-01-10T05:04:20.957Z,1.3
2023-01-10T05:07:22.061Z,1.8
2023-01-10T05:10:24.040Z,1.2
2023-01-10T05:13:26.002Z,1.2
2023-01-10T05:16:28.016Z,1.5
2023-01-10T05:19:29.923Z,1.2
2023-01-10T05:22:31.894Z,1.7
2023-01-10T05:25:33.914Z,1.2
2023-01-10T05:28:35.854Z,1.5
2023-01-10T05:31:37.817Z,1.6
2023-01-10T05:34:39.767Z,1.5
2023-01-10T05:37:41.727Z,2
2023-01-10T05:40:43.698Z,1.4
2023-01-10T05:43:45.671Z,1.9
2023-01-10T05:46:47.634Z,2.2
2023-01-10T05:49:49.610Z,1.8
2023-01-10T05:52:51.563Z,2.1
2023-01-10T05:55:53.550Z,1.7
2023-01-10T05:59:05.198Z,2.6
2023-01-10T06:01:57.485Z,2.5
2023-01-10T06:04:59.453Z,2
2023-01-10T06:08:01.383Z,2.1
2023-01-10T06:11:03.422Z,2
2023-01-10T06:14:05.382Z,2.7
2023-01-10T06:17:07.329Z,2.5
2023-01-10T06:20:09.301Z,2.4
2023-01-10T06:23:11.272Z,2.1
2023-01-10T06:26:13.234Z,2.4
2023-01-10T06:29:15.220Z,2.1
2023-01-10T06:32:17.160Z,2.3
2023-01-10T06:35:19.147Z,1.9
2023-01-10T06:38:21.105Z,1.9
2023-01-10T06:41:23.150Z,2.4
2023-01-10T06:44:25.013Z,2.4
2023-01-10T06:47:26.971Z,2.2
2023-01-10T06:50:28.994Z,2
2023-01-10T06:53:30.884Z,2.4
2023-01-10T06:56:32.868Z,2.2
2023-01-10T06:59:34.821Z,2.5
2023-01-10T07:02:36.759Z,2.3
2023-01-10T07:05:38.745Z,2.7
2023-01-10T07:08:40.704Z,2.3
2023-01-10T07:11:42.662Z,2.1
2023-01-10T07:14:44.622Z,2.1
2023-01-10T07:17:46.783Z,2.1
2023-01-10T07:20:48.550Z,2.1
2023-01-10T07:23:50.514Z,2.2
2023-01-10T07:26:52.482Z,1.9
2023-01-10T07:29:54.449Z,2
2023-01-10T07:32:56.394Z,2.3
2023-01-10T07:35:58.389Z,2.3
2023-01-10T07:39:00.328Z,2.1
2023-01-10T07:42:02.284Z,1.9
2023-01-10T07:45:04.278Z,2
2023-01-10T07:48:06.244Z,2.3
2023-01-10T07:51:08.199Z,2.2
2023-01-10T07:54:14.680Z,2.2
2023-01-10T07:57:12.162Z,2
2023-01-10T08:00:14.138Z,2
2023-01-10T08:03:16.201Z,2.1
2023-01-10T08:06:18.088Z,2.1
2023-01-10T08:09:20.305Z,1.6
2023-01-10T08:12:22.264Z,2.2
2023-01-10T08:15:24.324Z,2.1
2023-01-10T08:18:26.310Z,1.6
2023-01-10T08:21:28.332Z,2.5
2023-01-10T08:24:30.308Z,1.6
2023-01-10T08:27:32.248Z,2.4
2023-01-10T08:30:34.285Z,2.1
2023-01-10T08:33:36.218Z,2.4
2023-01-10T08:36:38.164Z,2.2
2023-01-10T08:39:40.141Z,2.2
2023-01-10T08:42:42.092Z,2.5
2023-01-10T08:45:44.062Z,2
2023-01-10T08:48:46.020Z,2
2023-01-10T08:51:47.991Z,1.7
2023-01-10T08:54:49.949Z,2.3
2023-01-10T08:57:51.953Z,2.1
2023-01-10T09:00:53.976Z,2
2023-01-10T09:03:55.835Z,1.7
2023-01-10T09:06:57.799Z,2.2
2023-01-10T09:09:59.772Z,2.2
2023-01-10T09:13:02.026Z,2.3
2023-01-10T09:16:03.722Z,2.1
2023-01-10T09:19:05.674Z,2.7
2023-01-10T09:22:07.622Z,2.7
2023-01-10T09:25:09.585Z,3
2023-01-10T09:28:11.543Z,1.9
2023-01-10T09:31:13.551Z,2.3
2023-01-10T09:34:15.476Z,3
2023-01-10T09:37:17.440Z,3
2023-01-10T09:40:19.467Z,2.4
2023-01-10T09:43:21.381Z,2.6
2023-01-10T09:46:23.470Z,2.2
2023-01-10T09:49:25.429Z,2.1
2023-01-10T09:52:27.431Z,2.5
2023-01-10T09:55:31.469Z,2.2
2023-01-10T09:58:31.323Z,2.3
2023-01-10T10:01:33.272Z,2.2
2023-01-10T10:04:35.320Z,2.6
2023-01-10T10:07:37.219Z,2.5
2023-01-10T10:10:39.275Z,2.2
2023-01-10T10:13:41.143Z,1.8
2023-01-10T10:16:43.110Z,1.6
2023-01-10T10:19:45.071Z,2.2
2023-01-10T10:22:47.033Z,2.2
2023-01-10T10:25:49.003Z,2.1
2023-01-10T10:28:54.806Z,2.2
2023-01-10T10:31:53.022Z,2
2023-01-10T10:34:54.934Z,2.5
2023-01-10T10:37:56.898Z,2
2023-01-10T10:40:58.867Z,2.5
2023-01-10T10:44:00.816Z,1.9
2023-01-10T10:47:02.759Z,3
2023-01-10T10:50:04.724Z,2.2
2023-01-10T10:53:06.687Z,2
2023-01-10T10:56:08.634Z,2
2023-01-10T10:59:10.650Z,2.4
2023-01-10T11:02:12.579Z,2
2023-01-10T11:05:14.526Z,2.1
2023-01-10T11:08:16.490Z,2.3
2023-01-10T11:11:18.558Z,2.1
2023-01-10T11:14:20.401Z,2.6
2023-01-10T11:17:22.364Z,2.2
2023-01-10T11:20:24.346Z,2.1
2023-01-10T11:23:26.315Z,3.4
2023-01-10T11:26:28.306Z,2.9
2023-01-10T11:29:30.267Z,2.1
2023-01-10T11:32:35.368Z,2.7
2023-01-10T11:35:37.306Z,2.3
2023-01-10T11:38:39.275Z,2.4
2023-01-10T11:41:41.235Z,2.1
2023-01-10T11:44:43.166Z,2
2023-01-10T11:47:45.607Z,2.2
2023-01-10T11:50:47.074Z,2.4
2023-01-10T11:53:49.044Z,2.4
2023-01-10T11:56:51.017Z,2.4
2023-01-10T11:59:52.969Z,2.8
2023-01-10T12:02:54.932Z,2.4
2023-01-10T12:05:56.884Z,2.5
2023-01-10T12:08:58.843Z,2.3
2023-01-10T12:12:00.823Z,2.1
2023-01-10T12:15:02.776Z,2.2
2023-01-10T12:18:04.741Z,2.4
2023-01-10T12:21:06.682Z,2.3
2023-01-10T12:24:08.659Z,2.2
2023-01-10T12:27:10.613Z,2.3
2023-01-10T12:30:12.558Z,2.2
2023-01-10T12:33:14.512Z,2
2023-01-10T12:36:16.486Z,2
2023-01-10T12:39:18.819Z,2.6
2023-01-10T12:42:20.428Z,2.3
2023-01-10T12:45:22.395Z,2.6
2023-01-10T12:48:24.344Z,2.2
2023-01-10T12:51:26.329Z,2
2023-01-10T12:54:28.278Z,2.1
2023-01-10T12:57:30.264Z,2.6
2023-01-10T13:00:37.547Z,2.2
2023-01-10T13:03:34.150Z,2.6
2023-01-10T13:06:36.104Z,2.9
2023-01-10T13:09:38.111Z,2.6
2023-01-10T13:12:40.089Z,3.1
2023-01-10T13:15:42.211Z,2.6
2023-01-10T13:18:43.981Z,2.7
2023-01-10T13:21:46.026Z,2.9
2023-01-10T13:24:47.901Z,2.9
2023-01-10T13:27:49.852Z,3.5
2023-01-10T13:30:51.921Z,2.7
2023-01-10T13:33:53.778Z,3.1
2023-01-10T13:36:56.644Z,3.2
2023-01-10T13:39:57.691Z,2.7
2023-01-10T13:42:59.665Z,3.1
2023-01-10T13:46:01.722Z,3
2023-01-10T13:49:03.605Z,2.6
2023-01-10T13:52:05.534Z,2.9
2023-01-10T13:55:07.508Z,3.4
2023-01-10T13:58:09.470Z,2.5
2023-01-10T14:01:11.457Z,2.8
2023-01-10T14:04:13.410Z,2.3
2023-01-10T14:07:15.345Z,2
2023-01-10T14:10:17.316Z,2.9
2023-01-10T14:13:19.269Z,3.3
2023-01-10T14:16:21.240Z,2.9
2023-01-10T14:19:23.180Z,2.5
2023-01-10T14:22:25.131Z,2.6
2023-01-10T14:25:27.093Z,2.9
2023-01-10T14:28:29.046Z,2.6
2023-01-10T14:31:31.044Z,3
2023-01-10T14:34:32.967Z,3.1
2023-01-10T14:37:34.961Z,2.5
2023-01-10T14:40:36.914Z,2.6
2023-01-10T14:43:38.926Z,2.4
2023-01-10T14:46:40.869Z,2.6
2023-01-10T14:49:42.819Z,2.4
2023-01-10T14:52:44.783Z,2.7
2023-01-10T14:55:46.734Z,2.3
2023-01-10T14:58:48.796Z,2.3
2023-01-10T15:01:50.670Z,2.2
2023-01-10T15:04:52.640Z,2.3
2023-01-10T15:07:54.554Z,2.7
2023-01-10T15:10:56.520Z,2.3
2023-01-10T15:13:59.944Z,2.3
2023-01-10T15:17:00.446Z,3.2
2023-01-10T15:20:02.483Z,2.3
2023-01-10T15:23:04.371Z,2.8
2023-01-10T15:26:06.325Z,2.6
2023-01-10T15:29:08.303Z,2.9
2023-01-10T15:32:10.266Z,2.3
2023-01-10T15:35:14.279Z,2.7
2023-01-10T15:38:14.191Z,2.7
2023-01-10T15:41:16.142Z,2.3
2023-01-10T15:44:18.103Z,2.5
2023-01-10T15:47:20.127Z,2.4
2023-01-10T15:50:22.081Z,2.3
2023-01-10T15:53:24.020Z,2.7
2023-01-10T15:56:25.973Z,2.4
2023-01-10T15:59:27.972Z,3
2023-01-10T16:02:30.080Z,2.8
2023-01-10T16:05:31.873Z,2.3
2023-01-10T16:08:33.849Z,2.5
2023-01-10T16:11:35.817Z,2.9
2023-01-10T16:14:37.801Z,3.6
2023-01-10T16:17:39.755Z,2.5
2023-01-10T16:20:41.695Z,2.7
2023-01-10T16:23:43.673Z,2.4
2023-01-10T16:26:45.658Z,2.1
2023-01-10T16:29:47.603Z,2.3
2023-01-10T16:32:49.591Z,2.6
2023-01-10T16:35:51.525Z,2.3
2023-01-10T16:38:53.493Z,2.6
2023-01-10T16:41:55.480Z,2.7
2023-01-10T16:44:57.445Z,2.2
2023-01-10T16:47:59.398Z,3.1
2023-01-10T16:51:01.369Z,2.1
2023-01-10T16:54:03.326Z,2.2
2023-01-10T16:57:05.280Z,2.3
2023-01-10T17:00:07.235Z,2.7
2023-01-10T17:03:09.218Z,2.3
2023-01-10T17:06:11.234Z,2.7
2023-01-10T17:09:13.182Z,1.7
2023-01-10T17:12:15.162Z,2.5
2023-01-10T17:15:17.234Z,2
2023-01-10T17:18:19.087Z,2.2
2023-01-10T17:21:21.043Z,1.9
2023-01-10T17:24:23.014Z,2
2023-01-10T17:27:24.971Z,2.4
2023-01-10T17:30:27.001Z,1.9
2023-01-10T17:33:28.955Z,2.1
2023-01-10T17:36:30.910Z,2.1
2023-01-10T17:39:32.892Z,2.1
2023-01-10T17:42:34.821Z,2.8
2023-01-10T17:45:36.835Z,1.9
2023-01-10T17:48:38.734Z,2.3
2023-01-10T17:51:40.700Z,2.8
2023-01-10T17:54:42.652Z,1.8
2023-01-10T17:57:44.696Z,2.4
2023-01-10T18:00:46.712Z,2.6
2023-01-10T18:03:48.812Z,2.4
2023-01-10T18:06:50.617Z,2.4
2023-01-10T18:09:52.573Z,1.7
2023-01-10T18:12:54.552Z,1.6
2023-01-10T18:15:56.491Z,2.2
2023-01-10T18:18:58.483Z,2.4
2023-01-10T18:22:00.424Z,2.1
2023-01-10T18:25:02.477Z,1.7
2023-01-10T18:28:04.418Z,1.5
2023-01-10T18:31:06.471Z,2
2023-01-10T18:34:08.375Z,2
2023-01-10T18:37:10.321Z,2.2
2023-01-10T18:40:12.274Z,1.6
2023-01-10T18:43:14.242Z,1.7
2023-01-10T18:46:16.248Z,2
2023-01-10T18:49:18.176Z,1.5
2023-01-10T18:52:20.115Z,2
2023-01-10T18:55:22.087Z,2.1
2023-01-10T18:58:24.069Z,2.4
2023-01-10T19:01:26.160Z,1.9
2023-01-10T19:04:27.982Z,1.8
2023-01-10T19:07:29.946Z,2
2023-01-10T19:10:44.960Z,2.2
2023-01-10T19:13:33.872Z,2.3
2023-01-10T19:16:35.890Z,1.8
2023-01-10T19:19:37.807Z,1.9
2023-01-10T19:22:39.735Z,2.3
2023-01-10T19:25:41.703Z,2
2023-01-10T19:28:43.692Z,1.8
2023-01-10T19:31:45.719Z,2.1
2023-01-10T19:34:47.683Z,1.9
2023-01-10T19:37:49.649Z,2.6
2023-01-10T19:40:51.730Z,1.9
2023-01-10T19:43:53.724Z,1.9
2023-01-10T19:46:55.667Z,1.7
2023-01-10T19:49:57.643Z,2
2023-01-10T19:52:59.616Z,2.1
2023-01-10T19:56:01.547Z,2
2023-01-10T19:59:03.538Z,2.1
2023-01-10T20:02:05.502Z,2.8
2023-01-10T20:05:07.484Z,2.2
2023-01-10T20:08:09.455Z,2
2023-01-10T20:11:11.401Z,1.9
2023-01-10T20:14:13.354Z,2.3
2023-01-10T20:17:15.319Z,2.3
2023-01-10T20:20:17.297Z,1.7
2023-01-10T20:23:19.258Z,2
2023-01-10T20:26:21.205Z,2.1
2023-01-10T20:29:23.192Z,2
2023-01-10T20:32:25.153Z,1.8
2023-01-10T20:35:27.130Z,2.1
2023-01-10T20:38:29.077Z,1.9
2023-01-10T20:41:31.042Z,2.1
2023-01-10T20:44:33.008Z,1.7
2023-01-10T20:47:34.976Z,2.3
2023-01-10T20:50:36.953Z,1.6
2023-01-10T20:53:38.936Z,1.9
2023-01-10T20:56:40.893Z,2.1
2023-01-10T20:59:42.867Z,1.8
2023-01-10T21:02:44.822Z,2.1
2023-01-10T21:05:46.777Z,1.9
2023-01-10T21:08:48.722Z,2
2023-01-10T21:12:01.865Z,1.8
2023-01-10T21:14:52.679Z,2
2023-01-10T21:17:54.628Z,2.1
2023-01-10T21:20:56.585Z,2.3
2023-01-10T21:23:58.548Z,2.1
2023-01-10T21:27:00.512Z,2.5
2023-01-10T21:30:02.479Z,2.6
2023-01-10T21:33:04.445Z,2
2023-01-10T21:36:06.402Z,2.4
2023-01-10T21:39:08.420Z,2.2
2023-01-10T21:42:10.415Z,2
2023-01-10T21:45:12.347Z,1.9
2023-01-10T21:48:14.297Z,2.2
2023-01-10T21:51:16.305Z,2.5
2023-01-10T21:54:18.230Z,1.9
2023-01-10T21:57:20.181Z,2.2
2023-01-10T22:00:22.146Z,2.3
2023-01-10T22:03:24.212Z,2.4
2023-01-10T22:06:26.134Z,2.1
2023-01-10T22:09:28.046Z,2
2023-01-10T22:12:30.023Z,2
2023-01-10T22:15:32.003Z,1.7
2023-01-10T22:18:33.953Z,3.3
2023-01-10T22:21:35.918Z,2.2
2023-01-10T22:24:37.880Z,1.9
2023-01-10T22:27:39.854Z,1.9
2023-01-10T22:30:41.834Z,2.1
2023-01-10T22:33:43.790Z,2.3
2023-01-10T22:36:45.754Z,2.2
2023-01-10T22:39:48.559Z,2.5
2023-01-10T22:42:49.675Z,2.3
2023-01-10T22:45:51.687Z,2.2
2023-01-10T22:48:53.632Z,1.9
2023-01-10T22:51:55.565Z,2.1
2023-01-10T22:54:57.525Z,2.8
2023-01-10T22:57:59.510Z,2.2
2023-01-10T23:01:01.474Z,2.5
2023-01-10T23:04:03.497Z,2.2
2023-01-10T23:07:05.450Z,1.9
2023-01-10T23:10:17.395Z,1.9
2023-01-10T23:13:09.402Z,2.2
2023-01-10T23:16:11.363Z,2.5
2023-01-10T23:19:13.307Z,1.9
2023-01-10T23:22:15.244Z,2.2
2023-01-10T23:25:17.205Z,1.6
2023-01-10T23:28:19.181Z,2
2023-01-10T23:31:21.361Z,2
2023-01-10T23:34:23.174Z,1.6
2023-01-10T23:37:25.119Z,1.5
2023-01-10T23:40:27.120Z,1.9
2023-01-10T23:43:29.053Z,1.9
2023-01-10T23:46:30.990Z,2.5
2023-01-10T23:49:32.967Z,1.7
2023-01-10T23:52:34.927Z,1.7
2023-01-10T23:55:36.894Z,1.9
2023-01-10T23:58:38.857Z,1.7
