createdAt,value
2023-04-14T00:00:02.918Z,100.00
2023-04-14T00:02:43.725Z,100.00
2023-04-14T00:05:12.118Z,100.00
2023-04-14T00:07:40.746Z,100.00
2023-04-14T00:10:10.073Z,100.00
2023-04-14T00:12:38.544Z,100.00
2023-04-14T00:15:07.136Z,100.00
2023-04-14T00:17:37.163Z,100.00
2023-04-14T00:20:06.059Z,100.00
2023-04-14T00:22:34.600Z,100.00
2023-04-14T00:25:02.443Z,100.00
2023-04-14T00:27:31.362Z,100.00
2023-04-14T00:29:59.746Z,100.00
2023-04-14T00:32:27.920Z,100.00
2023-04-14T00:34:57.031Z,100.00
2023-04-14T00:37:25.079Z,100.00
2023-04-14T00:39:53.291Z,100.00
2023-04-14T00:42:21.223Z,100.00
2023-04-14T00:44:49.245Z,100.00
2023-04-14T00:47:17.520Z,100.00
2023-04-14T00:49:46.145Z,100.00
2023-04-14T00:52:14.000Z,100.00
2023-04-14T00:54:42.021Z,100.00
2023-04-14T00:57:10.147Z,100.00
2023-04-14T00:59:38.041Z,100.00
2023-04-14T01:02:08.652Z,100.00
2023-04-14T01:04:52.228Z,100.00
2023-04-14T01:07:23.092Z,100.00
2023-04-14T01:09:53.115Z,100.00
2023-04-14T01:12:55.082Z,99.91
2023-04-14T01:15:43.288Z,99.57
2023-04-14T01:18:44.842Z,99.35
2023-04-14T01:21:21.141Z,99.40
2023-04-14T01:24:06.108Z,99.48
2023-04-14T01:26:34.851Z,99.71
2023-04-14T01:29:06.208Z,99.75
2023-04-14T01:31:43.454Z,99.74
2023-04-14T01:34:21.476Z,99.54
2023-04-14T01:36:55.572Z,99.44
2023-04-14T01:39:33.296Z,99.41
2023-04-14T01:42:02.302Z,99.19
2023-04-14T01:44:30.754Z,99.01
2023-04-14T01:47:02.509Z,98.95
2023-04-14T01:49:32.347Z,99.07
2023-04-14T01:52:01.803Z,99.07
2023-04-14T01:54:31.752Z,99.09
2023-04-14T01:57:01.892Z,99.00
2023-04-14T01:59:31.188Z,99.05
2023-04-14T02:02:01.764Z,99.12
2023-04-14T02:04:30.113Z,99.26
2023-04-14T02:06:59.566Z,99.40
2023-04-14T02:09:28.306Z,99.42
2023-04-14T02:11:56.448Z,99.36
2023-04-14T02:14:24.616Z,99.64
2023-04-14T02:16:54.015Z,99.84
2023-04-14T02:19:22.088Z,99.98
2023-04-14T02:21:51.048Z,100.00
2023-04-14T02:24:19.372Z,99.99
2023-04-14T02:27:03.464Z,99.87
2023-04-14T02:29:32.282Z,99.99
2023-04-14T02:32:04.007Z,99.94
2023-04-14T02:34:55.790Z,99.98
2023-04-14T02:37:25.828Z,99.67
2023-04-14T02:39:56.985Z,99.57
2023-04-14T02:42:27.148Z,99.37
2023-04-14T02:45:07.093Z,99.35
2023-04-14T02:47:42.115Z,99.12
2023-04-14T02:50:12.258Z,98.93
2023-04-14T02:52:41.098Z,98.74
2023-04-14T02:55:11.333Z,98.21
2023-04-14T02:57:40.840Z,97.88
2023-04-14T03:00:10.820Z,97.79
2023-04-14T03:02:43.330Z,97.90
2023-04-14T03:05:11.378Z,97.64
2023-04-14T03:07:52.519Z,97.40
2023-04-14T03:10:22.000Z,97.44
2023-04-14T03:12:50.831Z,97.38
2023-04-14T03:15:19.166Z,97.59
2023-04-14T03:17:48.858Z,97.92
2023-04-14T03:20:20.246Z,98.33
2023-04-14T03:23:04.969Z,98.41
2023-04-14T03:25:37.989Z,98.69
2023-04-14T03:28:10.620Z,98.84
2023-04-14T03:30:41.533Z,98.97
2023-04-14T03:33:13.083Z,99.12
2023-04-14T03:35:41.252Z,99.16
2023-04-14T03:38:09.239Z,99.39
2023-04-14T03:40:40.206Z,99.65
2023-04-14T03:43:10.082Z,99.72
2023-04-14T03:45:40.161Z,99.90
2023-04-14T03:48:11.859Z,99.95
2023-04-14T03:50:46.495Z,100.00
2023-04-14T03:53:15.098Z,100.00
2023-04-14T03:55:44.007Z,100.00
2023-04-14T03:58:13.732Z,100.00
2023-04-14T04:00:42.142Z,100.00
2023-04-14T04:03:10.827Z,100.00
2023-04-14T04:05:42.131Z,100.00
2023-04-14T04:08:10.279Z,100.00
2023-04-14T04:10:38.305Z,100.00
2023-04-14T04:13:09.406Z,100.00
2023-04-14T04:15:41.150Z,100.00
2023-04-14T04:18:10.154Z,100.00
2023-04-14T04:20:39.668Z,100.00
2023-04-14T04:23:09.188Z,100.00
2023-04-14T04:25:37.763Z,100.00
2023-04-14T04:28:25.889Z,100.00
2023-04-14T04:30:54.268Z,100.00
2023-04-14T04:33:22.999Z,100.00
2023-04-14T04:35:51.555Z,99.89
2023-04-14T04:38:20.938Z,99.95
2023-04-14T04:40:48.925Z,100.00
2023-04-14T04:43:23.655Z,100.00
2023-04-14T04:46:13.078Z,100.00
2023-04-14T04:48:41.195Z,100.00
2023-04-14T04:51:10.164Z,100.00
2023-04-14T04:53:38.022Z,100.00
2023-04-14T04:56:08.457Z,100.00
2023-04-14T04:58:37.631Z,100.00
2023-04-14T05:01:11.237Z,100.00
2023-04-14T05:03:41.046Z,100.00
2023-04-14T05:06:08.872Z,100.00
2023-04-14T05:08:36.759Z,100.00
2023-04-14T05:11:06.089Z,100.00
2023-04-14T05:13:34.073Z,100.00
2023-04-14T05:16:06.556Z,100.00
2023-04-14T05:18:42.758Z,100.00
2023-04-14T05:21:14.460Z,100.00
2023-04-14T05:23:43.799Z,100.00
2023-04-14T05:28:47.750Z,100.00
2023-04-14T05:31:16.596Z,100.00
2023-04-14T05:33:44.717Z,100.00
2023-04-14T05:36:12.964Z,100.00
2023-04-14T05:38:41.813Z,100.00
2023-04-14T05:41:09.792Z,100.00
2023-04-14T05:43:37.671Z,100.00
2023-04-14T05:46:06.000Z,100.00
2023-04-14T05:48:37.729Z,100.00
2023-04-14T05:51:06.426Z,100.00
2023-04-14T05:53:34.576Z,100.00
2023-04-14T05:56:02.655Z,100.00
2023-04-14T05:58:31.072Z,100.00
2023-04-14T06:01:03.981Z,100.00
2023-04-14T06:03:34.108Z,100.00
2023-04-14T06:06:02.534Z,100.00
2023-04-14T06:08:31.011Z,100.00
2023-04-14T06:10:59.399Z,100.00
2023-04-14T06:15:59.518Z,100.00
2023-04-14T06:18:29.702Z,100.00
2023-04-14T06:20:57.830Z,100.00
2023-04-14T06:23:26.860Z,100.00
2023-04-14T06:25:55.952Z,100.00
2023-04-14T06:28:25.788Z,100.00
2023-04-14T06:30:53.954Z,100.00
2023-04-14T06:33:21.955Z,100.00
2023-04-14T06:35:51.391Z,100.00
2023-04-14T06:38:19.742Z,100.00
2023-04-14T06:40:47.657Z,100.00
2023-04-14T06:43:17.786Z,100.00
2023-04-14T06:45:46.352Z,100.00
2023-04-14T06:48:15.246Z,100.00
2023-04-14T06:50:53.626Z,100.00
2023-04-14T06:53:22.703Z,100.00
2023-04-14T06:56:09.001Z,100.00
2023-04-14T06:58:40.462Z,100.00
2023-04-14T07:01:08.872Z,99.89
2023-04-14T07:03:38.399Z,99.94
2023-04-14T07:06:12.736Z,100.00
2023-04-14T07:08:42.154Z,100.00
2023-04-14T07:11:11.132Z,100.00
2023-04-14T07:13:39.654Z,100.00
2023-04-14T07:16:10.017Z,100.00
2023-04-14T07:18:38.940Z,100.00
2023-04-14T07:21:07.124Z,100.00
2023-04-14T07:23:40.617Z,100.00
2023-04-14T07:26:08.632Z,100.00
2023-04-14T07:28:37.258Z,100.00
2023-04-14T07:31:10.223Z,100.00
2023-04-14T07:33:39.091Z,100.00
2023-04-14T07:36:10.113Z,100.00
2023-04-14T07:38:38.017Z,100.00
2023-04-14T07:41:07.666Z,100.00
2023-04-14T07:43:36.040Z,100.00
2023-04-14T07:46:05.639Z,100.00
2023-04-14T07:48:34.856Z,100.00
2023-04-14T07:51:11.482Z,100.00
2023-04-14T07:53:42.497Z,100.00
2023-04-14T07:56:11.461Z,100.00
2023-04-14T07:58:40.287Z,100.00
2023-04-14T08:01:08.359Z,100.00
2023-04-14T08:03:37.909Z,100.00
2023-04-14T08:06:07.764Z,99.72
2023-04-14T08:08:36.833Z,99.73
2023-04-14T08:11:04.929Z,99.69
2023-04-14T08:13:32.852Z,99.12
2023-04-14T08:16:03.146Z,98.35
2023-04-14T08:18:32.524Z,98.42
2023-04-14T08:21:00.395Z,98.89
2023-04-14T08:23:28.286Z,98.92
2023-04-14T08:25:56.149Z,98.54
2023-04-14T08:28:24.732Z,98.50
2023-04-14T08:30:54.453Z,98.72
2023-04-14T08:33:23.459Z,98.81
2023-04-14T08:35:59.418Z,98.69
2023-04-14T08:38:29.716Z,98.15
2023-04-14T08:40:57.851Z,98.06
2023-04-14T08:43:25.828Z,98.05
2023-04-14T08:45:55.956Z,97.69
2023-04-14T08:48:27.567Z,97.54
2023-04-14T08:50:59.544Z,97.59
2023-04-14T08:53:35.121Z,97.50
2023-04-14T08:56:04.355Z,97.75
2023-04-14T08:58:32.407Z,97.46
2023-04-14T09:01:01.776Z,97.38
2023-04-14T09:03:31.684Z,97.11
2023-04-14T09:05:59.838Z,96.42
2023-04-14T09:08:36.405Z,96.57
2023-04-14T09:11:05.414Z,96.71
2023-04-14T09:13:33.758Z,96.82
2023-04-14T09:16:01.954Z,96.70
2023-04-14T09:18:34.352Z,96.56
2023-04-14T09:21:31.186Z,96.03
2023-04-14T09:23:52.377Z,95.48
2023-04-14T09:26:20.477Z,95.97
2023-04-14T09:28:48.656Z,96.18
2023-04-14T09:31:19.798Z,96.67
2023-04-14T09:33:50.623Z,96.61
2023-04-14T09:36:23.569Z,97.04
2023-04-14T09:38:51.889Z,97.84
2023-04-14T09:41:22.568Z,97.93
2023-04-14T09:43:50.891Z,98.40
2023-04-14T09:46:19.136Z,98.42
2023-04-14T09:48:53.914Z,97.75
2023-04-14T09:51:23.675Z,97.10
2023-04-14T09:53:52.972Z,96.62
2023-04-14T09:56:26.468Z,96.72
2023-04-14T09:59:00.988Z,96.74
2023-04-14T10:01:32.274Z,96.12
2023-04-14T10:04:02.254Z,95.53
2023-04-14T10:06:34.079Z,94.84
2023-04-14T10:09:02.741Z,94.68
2023-04-14T10:11:33.041Z,95.01
2023-04-14T10:14:03.995Z,94.80
2023-04-14T10:16:33.315Z,94.46
2023-04-14T10:19:02.322Z,94.33
2023-04-14T10:21:30.843Z,93.84
2023-04-14T10:23:58.700Z,93.16
2023-04-14T10:26:27.293Z,93.21
2023-04-14T10:28:56.236Z,93.37
2023-04-14T10:31:36.395Z,93.64
2023-04-14T10:34:11.558Z,93.30
2023-04-14T10:36:40.455Z,93.04
2023-04-14T10:39:10.266Z,92.38
2023-04-14T10:41:45.998Z,92.10
2023-04-14T10:44:43.268Z,92.46
2023-04-14T10:47:11.228Z,92.53
2023-04-14T10:49:40.887Z,92.58
2023-04-14T10:52:14.866Z,92.87
2023-04-14T10:54:50.969Z,93.14
2023-04-14T10:57:22.476Z,93.08
2023-04-14T10:59:55.136Z,93.30
2023-04-14T11:04:18.101Z,93.65
2023-04-14T11:06:51.315Z,93.90
2023-04-14T11:09:32.219Z,93.88
2023-04-14T11:12:04.836Z,94.05
2023-04-14T11:14:35.069Z,93.66
2023-04-14T11:17:05.039Z,93.35
2023-04-14T11:19:33.522Z,93.26
2023-04-14T11:22:02.212Z,93.21
2023-04-14T11:24:30.323Z,93.76
2023-04-14T11:26:58.602Z,93.69
2023-04-14T11:29:30.646Z,93.62
2023-04-14T11:32:01.183Z,92.85
2023-04-14T11:34:30.030Z,91.82
2023-04-14T11:36:57.996Z,90.91
2023-04-14T11:39:26.525Z,90.53
2023-04-14T11:41:56.076Z,90.56
2023-04-14T11:44:25.424Z,90.47
2023-04-14T11:46:53.766Z,90.31
2023-04-14T11:49:33.531Z,89.79
2023-04-14T11:52:06.611Z,89.63
2023-04-14T11:54:37.184Z,89.87
2023-04-14T11:57:10.275Z,90.05
2023-04-14T11:59:42.735Z,89.69
2023-04-14T12:02:18.691Z,89.45
2023-04-14T12:04:50.641Z,89.72
2023-04-14T12:07:19.635Z,89.82
2023-04-14T12:09:51.675Z,90.11
2023-04-14T12:12:20.341Z,90.30
2023-04-14T12:14:48.835Z,90.19
2023-04-14T12:17:21.581Z,89.75
2023-04-14T12:19:50.108Z,88.80
2023-04-14T12:22:27.077Z,88.54
2023-04-14T12:24:55.931Z,87.91
2023-04-14T12:27:25.307Z,87.35
2023-04-14T12:29:53.328Z,87.33
2023-04-14T12:32:23.150Z,86.95
2023-04-14T12:34:57.556Z,87.18
2023-04-14T12:37:26.668Z,87.07
2023-04-14T12:39:59.129Z,86.78
2023-04-14T12:42:28.288Z,87.06
2023-04-14T12:45:03.234Z,87.35
2023-04-14T12:47:33.800Z,87.26
2023-04-14T12:50:03.108Z,87.08
2023-04-14T12:52:33.790Z,87.03
2023-04-14T12:55:03.252Z,86.59
2023-04-14T12:57:35.141Z,86.08
2023-04-14T13:00:05.045Z,85.89
2023-04-14T13:02:36.318Z,85.92
2023-04-14T13:05:05.201Z,85.85
2023-04-14T13:07:33.475Z,85.76
2023-04-14T13:10:02.843Z,85.14
2023-04-14T13:12:31.804Z,85.11
2023-04-14T13:15:00.478Z,85.56
2023-04-14T13:17:28.878Z,85.22
2023-04-14T13:19:57.136Z,83.80
2023-04-14T13:22:25.874Z,82.69
2023-04-14T13:24:53.897Z,82.46
2023-04-14T13:27:21.901Z,82.61
2023-04-14T13:29:54.809Z,82.66
2023-04-14T13:32:23.503Z,82.27
2023-04-14T13:34:52.556Z,82.38
2023-04-14T13:37:22.325Z,82.75
2023-04-14T13:39:50.760Z,82.96
2023-04-14T13:42:19.315Z,83.29
2023-04-14T13:44:48.104Z,83.41
2023-04-14T13:47:16.745Z,83.44
2023-04-14T13:49:45.197Z,83.81
2023-04-14T13:52:13.169Z,83.71
2023-04-14T13:54:41.076Z,83.70
2023-04-14T13:57:09.236Z,83.92
2023-04-14T13:59:37.378Z,84.16
2023-04-14T14:02:06.822Z,84.17
2023-04-14T14:04:37.332Z,84.14
2023-04-14T14:07:07.684Z,84.12
2023-04-14T14:09:37.806Z,84.08
2023-04-14T14:12:12.549Z,84.28
2023-04-14T14:14:41.812Z,83.92
2023-04-14T14:17:10.332Z,83.45
2023-04-14T14:19:40.174Z,83.18
2023-04-14T14:22:09.389Z,83.47
2023-04-14T14:24:40.556Z,83.63
2023-04-14T14:27:10.699Z,83.08
2023-04-14T14:29:39.290Z,82.71
2023-04-14T14:32:08.433Z,82.48
2023-04-14T14:34:39.098Z,82.88
2023-04-14T14:37:07.229Z,82.91
2023-04-14T14:39:42.087Z,83.30
2023-04-14T14:42:10.746Z,83.27
2023-04-14T14:44:38.602Z,83.42
2023-04-14T14:47:07.234Z,83.21
2023-04-14T14:49:37.761Z,83.32
2023-04-14T14:52:09.058Z,83.52
2023-04-14T14:54:36.982Z,83.79
2023-04-14T14:57:05.226Z,84.08
2023-04-14T14:59:33.132Z,84.14
2023-04-14T15:02:01.721Z,84.45
2023-04-14T15:04:30.672Z,84.60
2023-04-14T15:06:58.775Z,83.78
2023-04-14T15:09:26.949Z,83.40
2023-04-14T15:11:55.344Z,82.57
2023-04-14T15:14:24.150Z,82.34
2023-04-14T15:16:52.831Z,81.68
2023-04-14T15:19:21.323Z,81.46
2023-04-14T15:21:49.999Z,81.77
2023-04-14T15:24:17.859Z,81.66
2023-04-14T15:26:48.155Z,81.75
2023-04-14T15:29:19.499Z,81.93
2023-04-14T15:31:48.237Z,81.88
2023-04-14T15:34:16.807Z,82.32
2023-04-14T15:36:44.714Z,82.17
2023-04-14T15:39:14.014Z,82.14
2023-04-14T15:41:44.702Z,82.10
2023-04-14T15:44:12.946Z,82.66
2023-04-14T15:46:40.798Z,83.16
2023-04-14T15:49:11.426Z,83.80
2023-04-14T15:51:41.124Z,84.38
2023-04-14T15:54:08.990Z,85.10
2023-04-14T15:56:37.175Z,85.73
2023-04-14T15:59:05.223Z,86.34
2023-04-14T16:01:33.372Z,86.58
2023-04-14T16:04:02.190Z,86.79
2023-04-14T16:06:34.066Z,87.06
2023-04-14T16:09:05.000Z,87.43
2023-04-14T16:11:33.743Z,87.92
2023-04-14T16:14:03.338Z,88.22
2023-04-14T16:16:32.684Z,88.55
2023-04-14T16:19:00.817Z,88.69
2023-04-14T16:21:29.184Z,88.80
2023-04-14T16:23:57.637Z,89.01
2023-04-14T16:26:25.689Z,89.26
2023-04-14T16:29:02.819Z,89.67
2023-04-14T16:31:31.574Z,89.92
2023-04-14T16:34:00.107Z,90.01
2023-04-14T16:36:29.118Z,90.04
2023-04-14T16:38:58.748Z,90.35
2023-04-14T16:41:29.069Z,90.38
2023-04-14T16:43:57.178Z,90.43
2023-04-14T16:46:26.256Z,90.41
2023-04-14T16:48:56.107Z,90.59
2023-04-14T16:51:26.888Z,90.83
2023-04-14T16:53:55.925Z,90.97
2023-04-14T16:56:24.138Z,91.33
2023-04-14T16:58:52.116Z,91.52
2023-04-14T17:01:20.922Z,91.56
2023-04-14T17:03:49.563Z,91.66
2023-04-14T17:06:17.831Z,91.71
2023-04-14T17:08:47.094Z,91.85
2023-04-14T17:11:15.373Z,91.91
2023-04-14T17:13:43.200Z,92.06
2023-04-14T17:16:11.858Z,92.03
2023-04-14T17:18:41.576Z,92.26
2023-04-14T17:21:09.461Z,92.39
2023-04-14T17:23:39.582Z,92.51
2023-04-14T17:26:07.925Z,92.41
2023-04-14T17:28:35.983Z,92.36
2023-04-14T17:31:05.076Z,92.52
2023-04-14T17:33:35.367Z,92.64
2023-04-14T17:36:03.525Z,92.54
2023-04-14T17:38:35.127Z,92.45
2023-04-14T17:41:03.462Z,92.33
2023-04-14T17:43:31.642Z,92.30
2023-04-14T17:46:00.214Z,92.17
2023-04-14T17:48:28.540Z,92.18
2023-04-14T17:50:56.530Z,91.99
2023-04-14T17:53:25.149Z,91.92
2023-04-14T17:55:53.767Z,92.09
2023-04-14T17:58:22.297Z,91.96
2023-04-14T18:00:51.681Z,91.78
2023-04-14T18:03:21.844Z,91.54
2023-04-14T18:05:50.617Z,91.53
2023-04-14T18:08:18.641Z,91.64
2023-04-14T18:10:46.754Z,91.79
2023-04-14T18:13:14.711Z,91.79
2023-04-14T18:15:42.637Z,91.65
2023-04-14T18:18:13.382Z,91.82
2023-04-14T18:20:45.377Z,91.70
2023-04-14T18:23:13.814Z,91.70
2023-04-14T18:28:18.863Z,91.79
2023-04-14T18:30:53.781Z,92.01
2023-04-14T18:33:22.723Z,92.02
2023-04-14T18:35:51.957Z,92.19
2023-04-14T18:38:20.283Z,92.40
2023-04-14T18:40:51.075Z,92.60
2023-04-14T18:43:19.241Z,92.79
2023-04-14T18:45:47.943Z,92.89
2023-04-14T18:48:18.079Z,92.86
2023-04-14T18:50:46.721Z,93.01
2023-04-14T18:53:14.903Z,93.04
2023-04-14T18:55:46.985Z,93.14
2023-04-14T18:58:16.161Z,93.53
2023-04-14T19:00:46.807Z,93.59
2023-04-14T19:03:17.120Z,93.78
2023-04-14T19:05:46.768Z,93.64
2023-04-14T19:08:15.081Z,93.88
2023-04-14T19:10:47.897Z,94.19
2023-04-14T19:13:17.084Z,94.22
2023-04-14T19:15:45.471Z,94.27
2023-04-14T19:18:13.510Z,94.43
2023-04-14T19:20:43.441Z,94.55
2023-04-14T19:23:12.024Z,94.42
2023-04-14T19:25:41.649Z,94.37
2023-04-14T19:28:16.908Z,94.38
2023-04-14T19:30:45.971Z,94.26
2023-04-14T19:33:14.127Z,94.26
2023-04-14T19:35:44.794Z,94.15
2023-04-14T19:38:13.050Z,93.97
2023-04-14T19:40:50.766Z,93.87
2023-04-14T19:43:20.148Z,93.84
2023-04-14T19:45:52.206Z,93.99
2023-04-14T19:48:23.740Z,93.94
2023-04-14T19:50:54.540Z,93.83
2023-04-14T19:53:23.003Z,93.92
2023-04-14T19:55:53.630Z,94.00
2023-04-14T19:58:21.998Z,94.07
2023-04-14T20:00:56.099Z,94.19
2023-04-14T20:03:25.866Z,94.23
2023-04-14T20:05:57.277Z,94.37
2023-04-14T20:08:26.453Z,94.54
2023-04-14T20:10:55.561Z,94.73
2023-04-14T20:13:24.467Z,94.89
2023-04-14T20:15:58.880Z,95.11
2023-04-14T20:18:28.732Z,95.22
2023-04-14T20:20:57.332Z,95.51
2023-04-14T20:23:25.683Z,95.53
2023-04-14T20:25:54.218Z,95.72
2023-04-14T20:28:26.443Z,95.63
2023-04-14T20:30:56.161Z,95.26
2023-04-14T20:33:31.110Z,94.91
2023-04-14T20:36:01.871Z,94.44
2023-04-14T20:38:30.039Z,94.33
2023-04-14T20:41:01.298Z,93.60
2023-04-14T20:43:34.351Z,93.45
2023-04-14T20:46:03.920Z,92.87
2023-04-14T20:48:35.329Z,92.30
2023-04-14T20:51:04.422Z,91.85
2023-04-14T20:53:32.518Z,90.96
2023-04-14T20:56:01.438Z,90.39
2023-04-14T20:58:29.802Z,89.45
2023-04-14T21:00:58.143Z,89.38
2023-04-14T21:03:28.644Z,89.32
2023-04-14T21:05:57.659Z,89.12
2023-04-14T21:08:27.351Z,89.15
2023-04-14T21:11:15.566Z,88.96
2023-04-14T21:15:26.470Z,88.44
2023-04-14T21:16:32.890Z,88.09
2023-04-14T21:19:04.262Z,87.70
2023-04-14T21:21:33.190Z,87.96
2023-04-14T21:24:02.396Z,87.13
2023-04-14T21:26:31.141Z,85.99
2023-04-14T21:29:05.160Z,85.43
2023-04-14T21:31:34.229Z,84.96
2023-04-14T21:34:02.445Z,84.84
2023-04-14T21:36:30.384Z,84.72
2023-04-14T21:38:58.418Z,84.55
2023-04-14T21:41:26.422Z,84.57
2023-04-14T21:43:54.370Z,84.47
2023-04-14T21:46:22.366Z,84.87
2023-04-14T21:48:51.781Z,85.13
2023-04-14T21:51:19.787Z,85.56
2023-04-14T21:53:50.893Z,86.10
2023-04-14T21:56:19.274Z,86.73
2023-04-14T21:58:47.260Z,87.69
2023-04-14T22:01:15.975Z,88.60
2023-04-14T22:03:45.043Z,89.27
2023-04-14T22:06:13.606Z,89.87
2023-04-14T22:08:42.500Z,90.52
2023-04-14T22:11:10.959Z,90.94
2023-04-14T22:13:39.117Z,91.29
2023-04-14T22:16:11.335Z,91.37
2023-04-14T22:18:39.858Z,91.18
2023-04-14T22:21:13.194Z,91.02
2023-04-14T22:23:43.591Z,90.77
2023-04-14T22:26:13.563Z,90.59
2023-04-14T22:28:42.550Z,90.50
2023-04-14T22:31:10.702Z,90.46
2023-04-14T22:33:42.004Z,90.22
2023-04-14T22:36:10.569Z,90.26
2023-04-14T22:38:38.857Z,90.23
2023-04-14T22:41:06.815Z,90.30
2023-04-14T22:43:34.767Z,90.25
2023-04-14T22:46:02.738Z,90.03
2023-04-14T22:48:31.034Z,90.03
2023-04-14T22:50:59.212Z,89.73
2023-04-14T22:53:28.177Z,89.42
2023-04-14T22:55:58.121Z,89.37
2023-04-14T22:58:26.190Z,89.28
2023-04-14T23:00:54.740Z,89.16
2023-04-14T23:03:23.369Z,88.83
2023-04-14T23:05:52.026Z,88.65
2023-04-14T23:08:22.149Z,88.83
2023-04-14T23:10:51.064Z,88.97
2023-04-14T23:13:18.898Z,89.06
2023-04-14T23:15:48.422Z,89.34
2023-04-14T23:18:20.897Z,89.19
2023-04-14T23:22:24.760Z,89.09
2023-04-14T23:25:02.385Z,89.35
2023-04-14T23:27:31.487Z,89.28
2023-04-14T23:29:59.591Z,89.32
2023-04-14T23:32:27.817Z,89.62
2023-04-14T23:35:00.838Z,89.87
2023-04-14T23:37:29.371Z,89.75
2023-04-14T23:39:57.581Z,89.88
2023-04-14T23:42:25.618Z,90.01
2023-04-14T23:44:54.475Z,90.15
2023-04-14T23:47:22.367Z,90.60
2023-04-14T23:49:55.418Z,90.70
2023-04-14T23:52:23.740Z,90.53
2023-04-14T23:54:52.139Z,90.32
2023-04-14T23:57:22.522Z,90.30
2023-04-14T23:59:50.784Z,90.52
