createdAt,value
2018-02-08T00:00:14.691Z,3.40
2018-02-08T00:02:40.901Z,3.73
2018-02-08T00:05:07.756Z,3.77
2018-02-08T00:07:33.975Z,4.53
2018-02-08T00:10:00.250Z,3.73
2018-02-08T00:12:26.442Z,3.30
2018-02-08T00:14:52.659Z,3.80
2018-02-08T00:17:18.921Z,3.23
2018-02-08T00:19:45.464Z,3.20
2018-02-08T00:22:23.981Z,3.00
2018-02-08T00:24:50.183Z,3.13
2018-02-08T00:27:16.405Z,3.77
2018-02-08T00:29:42.685Z,3.93
2018-02-08T00:32:08.886Z,3.80
2018-02-08T00:34:35.095Z,3.20
2018-02-08T00:37:01.360Z,3.30
2018-02-08T00:39:27.558Z,3.17
2018-02-08T00:41:53.764Z,3.50
2018-02-08T00:44:20.004Z,4.37
2018-02-08T00:46:46.198Z,3.67
2018-02-08T00:49:12.463Z,3.67
2018-02-08T00:51:38.741Z,4.60
2018-02-08T00:54:04.949Z,4.37
2018-02-08T00:56:31.171Z,4.00
2018-02-08T00:58:57.438Z,3.60
2018-02-08T01:01:23.676Z,3.77
2018-02-08T01:03:49.882Z,3.70
2018-02-08T01:06:16.140Z,4.10
2018-02-08T01:08:42.680Z,3.27
2018-02-08T01:11:09.216Z,3.13
2018-02-08T01:13:35.444Z,3.00
2018-02-08T01:16:01.667Z,4.20
2018-02-08T01:18:28.203Z,3.80
2018-02-08T01:20:54.402Z,3.27
2018-02-08T01:23:20.569Z,3.90
2018-02-08T01:25:46.779Z,4.20
2018-02-08T01:28:12.935Z,3.37
2018-02-08T01:30:39.107Z,3.60
2018-02-08T01:33:05.314Z,4.13
2018-02-08T01:35:31.495Z,3.30
2018-02-08T01:37:58.330Z,3.63
2018-02-08T01:40:24.486Z,3.20
2018-02-08T01:42:50.996Z,3.10
2018-02-08T01:45:17.217Z,4.03
2018-02-08T01:47:43.387Z,3.60
2018-02-08T01:50:09.540Z,4.00
2018-02-08T01:52:35.746Z,3.40
2018-02-08T01:55:01.919Z,3.87
2018-02-08T01:57:28.104Z,3.67
2018-02-08T01:59:54.585Z,3.77
2018-02-08T02:02:20.750Z,3.80
2018-02-08T02:04:47.153Z,3.80
2018-02-08T02:07:13.366Z,3.67
2018-02-08T02:09:39.546Z,3.80
2018-02-08T02:12:05.700Z,3.20
2018-02-08T02:14:31.929Z,3.40
2018-02-08T02:16:58.394Z,3.40
2018-02-08T02:19:24.557Z,4.33
2018-02-08T02:21:51.510Z,4.00
2018-02-08T02:24:17.998Z,3.83
2018-02-08T02:26:44.170Z,3.83
2018-02-08T02:29:10.804Z,3.63
2018-02-08T02:31:36.986Z,3.60
2018-02-08T02:34:03.427Z,3.40
2018-02-08T02:36:29.997Z,4.20
2018-02-08T02:38:56.161Z,4.83
2018-02-08T02:41:22.631Z,4.10
2018-02-08T02:43:49.308Z,3.50
2018-02-08T02:46:15.478Z,3.90
2018-02-08T02:48:41.642Z,3.50
2018-02-08T02:51:07.838Z,3.60
2018-02-08T02:53:34.271Z,4.20
2018-02-08T02:56:00.523Z,3.40
2018-02-08T02:58:26.712Z,4.50
2018-02-08T03:00:53.134Z,3.47
2018-02-08T03:03:19.336Z,4.10
2018-02-08T03:05:45.501Z,3.70
2018-02-08T03:08:11.667Z,3.10
2018-02-08T03:10:38.217Z,3.60
2018-02-08T03:13:04.374Z,3.87
2018-02-08T03:15:30.532Z,3.63
2018-02-08T03:17:56.761Z,3.03
2018-02-08T03:20:22.932Z,4.13
2018-02-08T03:22:49.103Z,3.77
2018-02-08T03:25:15.325Z,3.70
2018-02-08T03:27:41.477Z,3.80
2018-02-08T03:30:07.678Z,3.20
2018-02-08T03:32:33.903Z,3.30
2018-02-08T03:35:00.075Z,3.53
2018-02-08T03:37:26.254Z,4.03
2018-02-08T03:39:52.815Z,3.77
2018-02-08T03:42:19.260Z,3.50
2018-02-08T03:44:45.419Z,3.63
2018-02-08T03:47:11.944Z,4.00
2018-02-08T03:49:38.350Z,3.80
2018-02-08T03:52:04.882Z,3.97
2018-02-08T03:54:31.423Z,3.43
2018-02-08T03:56:57.700Z,3.87
2018-02-08T03:59:24.176Z,3.33
2018-02-08T04:01:50.405Z,4.17
2018-02-08T04:04:16.937Z,4.27
2018-02-08T04:06:43.091Z,3.27
2018-02-08T04:09:09.277Z,3.40
2018-02-08T04:11:35.453Z,3.27
2018-02-08T04:14:01.675Z,3.53
2018-02-08T04:16:27.831Z,3.83
2018-02-08T04:18:53.985Z,3.93
2018-02-08T04:21:20.559Z,3.90
2018-02-08T04:23:46.719Z,3.20
2018-02-08T04:26:12.871Z,3.50
2018-02-08T04:28:39.075Z,3.53
2018-02-08T04:31:05.247Z,3.40
2018-02-08T04:33:31.405Z,3.50
2018-02-08T04:35:57.633Z,3.33
2018-02-08T04:38:35.892Z,3.13
2018-02-08T04:41:14.336Z,3.70
2018-02-08T04:43:52.946Z,3.90
2018-02-08T04:46:31.443Z,3.60
2018-02-08T04:48:57.601Z,3.47
2018-02-08T04:51:23.755Z,3.40
2018-02-08T04:53:49.960Z,3.23
2018-02-08T04:56:16.369Z,3.50
2018-02-08T04:58:42.555Z,3.87
2018-02-08T05:01:09.033Z,3.80
2018-02-08T05:03:35.463Z,4.10
2018-02-08T05:06:01.627Z,3.60
2018-02-08T05:08:27.815Z,3.50
2018-02-08T05:10:53.999Z,3.60
2018-02-08T05:13:20.222Z,3.50
2018-02-08T05:15:46.389Z,3.10
2018-02-08T05:18:12.561Z,3.33
2018-02-08T05:20:38.772Z,3.93
2018-02-08T05:23:04.947Z,3.00
2018-02-08T05:25:31.113Z,3.97
2018-02-08T05:27:57.341Z,3.30
2018-02-08T05:30:23.514Z,3.60
2018-02-08T05:32:49.962Z,3.60
2018-02-08T05:35:16.280Z,3.87
2018-02-08T05:37:42.440Z,3.50
2018-02-08T05:40:08.612Z,4.00
2018-02-08T05:42:35.280Z,3.10
2018-02-08T05:45:01.425Z,3.47
2018-02-08T05:47:27.602Z,4.07
2018-02-08T05:49:55.171Z,3.83
2018-02-08T05:52:21.356Z,3.30
2018-02-08T05:54:47.750Z,3.37
2018-02-08T05:57:14.282Z,3.30
2018-02-08T05:59:40.470Z,3.60
2018-02-08T06:02:06.623Z,3.77
2018-02-08T06:04:32.834Z,4.07
2018-02-08T06:06:59.007Z,3.40
2018-02-08T06:09:25.471Z,3.50
2018-02-08T06:11:52.001Z,3.70
2018-02-08T06:14:18.167Z,3.53
2018-02-08T06:16:44.387Z,3.67
2018-02-08T06:19:10.556Z,5.20
2018-02-08T06:21:36.715Z,3.63
2018-02-08T06:24:03.286Z,4.30
2018-02-08T06:26:29.448Z,4.13
2018-02-08T06:28:55.625Z,4.77
2018-02-08T06:31:22.185Z,3.97
2018-02-08T06:33:48.354Z,3.87
2018-02-08T06:36:14.502Z,4.80
2018-02-08T06:38:40.719Z,4.43
2018-02-08T06:41:06.878Z,4.17
2018-02-08T06:43:33.380Z,3.70
2018-02-08T06:45:59.614Z,4.07
2018-02-08T06:48:25.766Z,4.37
2018-02-08T06:50:52.169Z,5.30
2018-02-08T06:53:18.369Z,3.83
2018-02-08T06:55:44.547Z,4.10
2018-02-08T06:58:11.109Z,4.57
2018-02-08T07:00:37.295Z,3.90
2018-02-08T07:03:03.493Z,3.70
2018-02-08T07:05:29.703Z,3.40
2018-02-08T07:07:56.102Z,4.53
2018-02-08T07:10:22.270Z,4.00
2018-02-08T07:12:48.491Z,4.40
2018-02-08T07:15:14.643Z,4.80
2018-02-08T07:17:40.839Z,4.50
2018-02-08T07:20:10.905Z,3.50
2018-02-08T07:22:37.086Z,4.60
2018-02-08T07:25:03.252Z,6.20
2018-02-08T07:27:29.492Z,3.83
2018-02-08T07:29:56.016Z,5.23
2018-02-08T07:32:22.188Z,5.00
2018-02-08T07:34:48.801Z,3.93
2018-02-08T07:37:15.315Z,5.03
2018-02-08T07:39:41.467Z,4.93
2018-02-08T07:42:07.685Z,4.10
2018-02-08T07:44:33.963Z,4.23
2018-02-08T07:47:00.143Z,4.23
2018-02-08T07:49:26.334Z,4.47
2018-02-08T07:51:52.502Z,4.60
2018-02-08T07:54:18.724Z,4.57
2018-02-08T07:56:45.239Z,4.30
2018-02-08T07:59:11.422Z,3.27
2018-02-08T08:01:37.644Z,4.57
2018-02-08T08:04:04.131Z,5.33
2018-02-08T08:06:30.298Z,4.17
2018-02-08T08:08:56.606Z,4.10
2018-02-08T08:11:22.760Z,4.10
2018-02-08T08:13:49.247Z,4.23
2018-02-08T08:16:15.932Z,4.70
2018-02-08T08:18:42.114Z,3.63
2018-02-08T08:21:08.309Z,4.20
2018-02-08T08:23:34.511Z,4.27
2018-02-08T08:26:01.001Z,4.37
2018-02-08T08:28:27.183Z,4.30
2018-02-08T08:30:53.823Z,4.10
2018-02-08T08:33:19.994Z,4.17
2018-02-08T08:35:46.179Z,4.27
2018-02-08T08:38:13.106Z,4.30
2018-02-08T08:40:39.599Z,3.50
2018-02-08T08:43:05.765Z,4.20
2018-02-08T08:45:32.260Z,3.80
2018-02-08T08:47:58.421Z,3.70
2018-02-08T08:50:24.581Z,4.13
2018-02-08T08:52:51.139Z,3.60
2018-02-08T08:55:17.372Z,4.27
2018-02-08T08:57:43.539Z,3.83
2018-02-08T09:00:10.035Z,3.10
2018-02-08T09:02:36.218Z,4.10
2018-02-08T09:05:02.747Z,4.03
2018-02-08T09:07:28.909Z,4.10
2018-02-08T09:09:55.070Z,3.63
2018-02-08T09:12:21.655Z,3.87
2018-02-08T09:14:47.817Z,3.60
2018-02-08T09:17:14.013Z,3.60
2018-02-08T09:19:40.598Z,4.07
2018-02-08T09:22:06.754Z,4.20
2018-02-08T09:24:33.242Z,3.40
2018-02-08T09:26:59.830Z,3.63
2018-02-08T09:31:57.726Z,3.13
2018-02-08T09:34:23.936Z,3.37
2018-02-08T09:36:50.098Z,3.13
2018-02-08T09:39:16.259Z,3.60
2018-02-08T09:41:43.105Z,4.13
2018-02-08T09:44:09.271Z,3.73
2018-02-08T09:46:35.435Z,3.70
2018-02-08T09:49:01.644Z,2.67
2018-02-08T09:51:28.095Z,3.63
2018-02-08T09:53:54.258Z,3.57
2018-02-08T09:56:20.758Z,3.90
2018-02-08T09:58:46.926Z,4.30
2018-02-08T10:01:13.246Z,3.80
2018-02-08T10:03:39.470Z,4.33
2018-02-08T10:06:05.663Z,4.20
2018-02-08T10:08:31.889Z,3.70
2018-02-08T10:10:58.059Z,3.27
2018-02-08T10:13:24.236Z,3.10
2018-02-08T10:15:50.488Z,3.37
2018-02-08T10:18:16.642Z,3.63
2018-02-08T10:20:42.806Z,3.97
2018-02-08T10:23:09.034Z,3.90
2018-02-08T10:25:35.497Z,3.80
2018-02-08T10:28:01.932Z,3.47
2018-02-08T10:30:28.162Z,3.67
2018-02-08T10:32:54.690Z,2.83
2018-02-08T10:35:21.131Z,3.60
2018-02-08T10:37:47.340Z,3.80
2018-02-08T10:40:13.512Z,3.83
2018-02-08T10:42:39.667Z,3.20
2018-02-08T10:45:06.311Z,3.33
2018-02-08T10:47:32.494Z,3.87
2018-02-08T10:49:58.661Z,3.47
2018-02-08T10:52:24.931Z,3.60
2018-02-08T10:54:51.107Z,3.80
2018-02-08T10:57:17.266Z,3.17
2018-02-08T10:59:43.871Z,3.43
2018-02-08T11:02:10.090Z,3.47
2018-02-08T11:04:36.239Z,3.10
2018-02-08T11:07:02.484Z,3.67
2018-02-08T11:09:28.706Z,3.20
2018-02-08T11:11:55.560Z,3.87
2018-02-08T11:14:21.787Z,3.70
2018-02-08T11:16:47.987Z,3.70
2018-02-08T11:19:14.977Z,3.63
2018-02-08T11:21:41.162Z,3.93
2018-02-08T11:24:07.471Z,4.80
2018-02-08T11:26:33.882Z,3.93
2018-02-08T11:29:00.076Z,3.47
2018-02-08T11:31:26.301Z,4.53
2018-02-08T11:33:52.554Z,3.47
2018-02-08T11:36:18.801Z,4.50
2018-02-08T11:38:44.988Z,3.57
2018-02-08T11:41:12.749Z,3.60
2018-02-08T11:43:38.942Z,3.50
2018-02-08T11:46:05.146Z,4.20
2018-02-08T11:48:31.441Z,4.27
2018-02-08T11:50:57.647Z,5.20
2018-02-08T11:53:23.862Z,4.23
2018-02-08T11:55:50.447Z,5.00
2018-02-08T11:58:16.608Z,4.50
2018-02-08T12:00:42.779Z,5.40
2018-02-08T12:03:09.742Z,4.27
2018-02-08T12:05:36.181Z,4.40
2018-02-08T12:08:02.347Z,4.37
2018-02-08T12:10:29.252Z,4.10
2018-02-08T12:12:55.680Z,4.73
2018-02-08T12:15:21.883Z,5.07
2018-02-08T12:17:48.105Z,4.47
2018-02-08T12:20:14.638Z,5.53
2018-02-08T12:22:40.818Z,4.57
2018-02-08T12:25:07.134Z,4.43
2018-02-08T12:27:33.665Z,3.47
2018-02-08T12:29:59.828Z,4.40
2018-02-08T12:32:26.326Z,4.57
2018-02-08T12:34:52.500Z,5.00
2018-02-08T12:37:18.672Z,4.40
2018-02-08T12:39:44.900Z,4.37
2018-02-08T12:42:11.107Z,4.20
2018-02-08T12:44:37.569Z,4.57
2018-02-08T12:47:03.784Z,4.30
2018-02-08T12:49:30.789Z,3.70
2018-02-08T12:51:56.954Z,4.50
2018-02-08T12:54:23.153Z,4.00
2018-02-08T12:56:49.315Z,4.13
2018-02-08T12:59:16.318Z,4.93
2018-02-08T13:01:42.531Z,4.07
2018-02-08T13:04:08.737Z,3.83
2018-02-08T13:06:34.984Z,4.00
2018-02-08T13:09:01.202Z,3.83
2018-02-08T13:11:27.375Z,4.20
2018-02-08T13:13:53.626Z,4.10
2018-02-08T13:16:19.798Z,3.90
2018-02-08T13:18:46.297Z,3.53
2018-02-08T13:21:12.502Z,3.63
2018-02-08T13:23:38.679Z,3.57
2018-02-08T13:26:05.286Z,4.40
2018-02-08T13:28:31.468Z,4.10
2018-02-08T13:30:57.670Z,3.77
2018-02-08T13:33:23.918Z,3.47
2018-02-08T13:35:50.086Z,3.87
2018-02-08T13:38:16.297Z,3.40
2018-02-08T13:40:45.538Z,4.10
2018-02-08T13:43:11.724Z,4.20
2018-02-08T13:45:37.946Z,3.17
2018-02-08T13:48:10.556Z,4.17
2018-02-08T13:50:43.014Z,4.90
2018-02-08T13:53:15.711Z,3.67
2018-02-08T13:55:48.137Z,4.50
2018-02-08T13:58:20.399Z,3.93
2018-02-08T14:00:51.535Z,3.93
2018-02-08T14:03:17.770Z,4.90
2018-02-08T14:05:44.007Z,4.60
2018-02-08T14:08:10.208Z,3.97
2018-02-08T14:10:36.416Z,4.33
2018-02-08T14:13:02.621Z,4.50
2018-02-08T14:15:28.806Z,4.00
2018-02-08T14:17:55.040Z,4.20
2018-02-08T14:20:21.218Z,4.53
2018-02-08T14:22:47.389Z,4.27
2018-02-08T14:25:14.024Z,4.50
2018-02-08T14:27:40.281Z,4.17
2018-02-08T14:30:06.469Z,4.17
2018-02-08T14:32:32.944Z,4.70
2018-02-08T14:34:59.130Z,4.70
2018-02-08T14:37:25.291Z,3.90
2018-02-08T14:39:52.351Z,3.50
2018-02-08T14:42:18.544Z,4.20
2018-02-08T14:44:51.031Z,3.77
2018-02-08T14:47:17.510Z,3.67
2018-02-08T14:49:43.671Z,4.80
2018-02-08T14:52:10.174Z,4.50
2018-02-08T14:54:36.709Z,4.00
2018-02-08T14:57:02.887Z,3.87
2018-02-08T14:59:29.294Z,4.00
2018-02-08T15:01:55.522Z,3.93
2018-02-08T15:04:21.703Z,4.80
2018-02-08T15:06:47.864Z,3.67
2018-02-08T15:09:14.095Z,3.70
2018-02-08T15:11:40.247Z,4.00
2018-02-08T15:14:06.740Z,3.70
2018-02-08T15:16:33.437Z,3.47
2018-02-08T15:18:59.624Z,3.90
2018-02-08T15:21:25.795Z,4.33
2018-02-08T15:23:52.010Z,4.17
2018-02-08T15:26:18.404Z,3.50
2018-02-08T15:28:44.921Z,3.70
2018-02-08T15:31:11.512Z,3.60
2018-02-08T15:33:37.655Z,3.57
2018-02-08T15:36:03.820Z,4.00
2018-02-08T15:38:30.026Z,3.63
2018-02-08T15:40:56.216Z,3.90
2018-02-08T15:43:22.379Z,3.37
2018-02-08T15:45:48.985Z,3.70
2018-02-08T15:48:15.161Z,3.50
2018-02-08T15:50:41.412Z,3.47
2018-02-08T15:53:07.681Z,4.00
2018-02-08T15:55:33.862Z,3.60
2018-02-08T15:58:00.047Z,3.90
2018-02-08T16:00:26.244Z,4.00
2018-02-08T16:02:52.424Z,4.60
2018-02-08T16:05:18.700Z,3.33
2018-02-08T16:07:44.882Z,3.63
2018-02-08T16:10:11.057Z,3.70
2018-02-08T16:12:37.269Z,3.30
2018-02-08T16:15:03.490Z,4.07
2018-02-08T16:17:29.709Z,3.33
2018-02-08T16:19:55.885Z,3.70
2018-02-08T16:22:22.360Z,3.50
2018-02-08T16:24:48.560Z,4.10
2018-02-08T16:27:14.768Z,3.50
2018-02-08T16:29:41.006Z,3.43
2018-02-08T16:32:07.168Z,3.90
2018-02-08T16:34:33.337Z,3.70
2018-02-08T16:36:59.559Z,3.87
2018-02-08T16:39:26.055Z,3.90
2018-02-08T16:41:52.220Z,3.87
2018-02-08T16:44:18.435Z,4.03
2018-02-08T16:46:44.600Z,3.30
2018-02-08T16:49:10.778Z,3.50
2018-02-08T16:51:37.334Z,3.37
2018-02-08T16:54:03.831Z,4.50
2018-02-08T16:56:29.989Z,3.73
2018-02-08T16:58:56.457Z,3.53
2018-02-08T17:01:22.627Z,3.93
2018-02-08T17:03:48.797Z,3.80
2018-02-08T17:06:15.017Z,4.27
2018-02-08T17:08:41.516Z,3.47
2018-02-08T17:11:07.688Z,3.50
2018-02-08T17:13:33.918Z,3.53
2018-02-08T17:16:00.396Z,3.40
2018-02-08T17:18:26.829Z,3.40
2018-02-08T17:20:53.072Z,3.50
2018-02-08T17:23:19.233Z,4.27
2018-02-08T17:25:45.414Z,3.17
2018-02-08T17:28:11.573Z,3.57
2018-02-08T17:30:37.833Z,4.10
2018-02-08T17:33:04.003Z,3.53
2018-02-08T17:35:30.173Z,3.73
2018-02-08T17:37:56.402Z,3.83
2018-02-08T17:40:22.556Z,4.57
2018-02-08T17:42:48.726Z,4.30
2018-02-08T17:45:15.394Z,4.17
2018-02-08T17:47:41.559Z,3.80
2018-02-08T17:50:08.003Z,3.63
2018-02-08T17:52:34.946Z,4.37
2018-02-08T17:55:01.122Z,4.30
2018-02-08T17:57:27.281Z,3.73
2018-02-08T17:59:53.834Z,3.67
2018-02-08T18:02:20.263Z,4.10
2018-02-08T18:04:46.700Z,3.60
2018-02-08T18:07:12.919Z,3.77
2018-02-08T18:09:39.362Z,3.70
2018-02-08T18:12:05.516Z,3.80
2018-02-08T18:14:31.758Z,3.57
2018-02-08T18:16:57.980Z,3.93
2018-02-08T18:19:24.481Z,4.43
2018-02-08T18:21:50.678Z,3.70
2018-02-08T18:24:17.024Z,3.90
2018-02-08T18:26:43.586Z,4.67
2018-02-08T18:29:10.103Z,3.80
2018-02-08T18:31:36.296Z,3.93
2018-02-08T18:34:03.590Z,3.93
2018-02-08T18:36:29.842Z,4.70
2018-02-08T18:38:56.130Z,4.80
2018-02-08T18:41:22.357Z,5.43
2018-02-08T18:43:48.528Z,3.97
2018-02-08T18:46:14.671Z,3.90
2018-02-08T18:48:41.307Z,3.53
2018-02-08T18:51:07.459Z,3.60
2018-02-08T18:53:33.627Z,3.90
2018-02-08T18:55:59.874Z,4.50
2018-02-08T18:58:26.035Z,3.90
2018-02-08T19:00:52.206Z,4.00
2018-02-08T19:03:19.046Z,5.20
2018-02-08T19:05:45.196Z,4.20
2018-02-08T19:08:11.533Z,4.33
2018-02-08T19:10:37.723Z,3.77
2018-02-08T19:13:03.894Z,3.87
2018-02-08T19:15:30.820Z,4.20
2018-02-08T19:17:56.966Z,4.50
2018-02-08T19:20:23.135Z,4.70
2018-02-08T19:22:49.334Z,4.27
2018-02-08T19:25:15.492Z,4.90
2018-02-08T19:27:42.762Z,4.50
2018-02-08T19:30:08.996Z,4.50
2018-02-08T19:32:35.228Z,4.40
2018-02-08T19:35:01.428Z,4.27
2018-02-08T19:37:27.595Z,4.60
2018-02-08T19:39:53.773Z,5.13
2018-02-08T19:42:19.979Z,4.50
2018-02-08T19:44:46.139Z,3.97
2018-02-08T19:47:12.362Z,4.23
2018-02-08T19:49:38.511Z,4.30
2018-02-08T19:52:04.689Z,4.20
2018-02-08T19:54:31.163Z,4.60
2018-02-08T19:56:57.734Z,4.93
2018-02-08T19:59:24.310Z,4.10
2018-02-08T20:01:50.482Z,4.20
2018-02-08T20:04:16.664Z,4.50
2018-02-08T20:06:42.868Z,4.60
2018-02-08T20:09:09.034Z,4.50
2018-02-08T20:11:35.195Z,4.13
2018-02-08T20:14:02.528Z,4.50
2018-02-08T20:16:28.709Z,4.50
2018-02-08T20:18:54.851Z,5.33
2018-02-08T20:21:21.171Z,4.70
2018-02-08T20:23:47.361Z,4.83
2018-02-08T20:26:13.537Z,4.43
2018-02-08T20:28:40.156Z,5.20
2018-02-08T20:31:09.286Z,4.80
2018-02-08T20:33:35.506Z,4.70
2018-02-08T20:36:02.069Z,5.00
2018-02-08T20:38:28.237Z,4.70
2018-02-08T20:40:54.419Z,4.43
2018-02-08T20:43:26.718Z,4.47
2018-02-08T20:45:52.918Z,5.00
2018-02-08T20:48:19.173Z,4.50
2018-02-08T20:50:45.325Z,4.93
2018-02-08T20:53:11.482Z,5.27
2018-02-08T20:55:37.937Z,4.20
2018-02-08T20:58:04.099Z,4.90
2018-02-08T21:00:30.265Z,5.27
2018-02-08T21:02:56.813Z,5.30
2018-02-08T21:05:22.967Z,5.00
2018-02-08T21:07:49.482Z,5.20
2018-02-08T21:10:15.709Z,4.67
2018-02-08T21:12:41.882Z,4.57
2018-02-08T21:15:08.092Z,4.87
2018-02-08T21:17:35.107Z,5.03
2018-02-08T21:20:01.327Z,4.53
2018-02-08T21:22:28.182Z,5.13
2018-02-08T21:24:54.357Z,4.93
2018-02-08T21:27:20.519Z,5.63
2018-02-08T21:29:47.376Z,6.00
2018-02-08T21:32:13.600Z,4.90
2018-02-08T21:34:39.806Z,5.33
2018-02-08T21:37:06.019Z,5.17
2018-02-08T21:39:32.205Z,5.10
2018-02-08T21:41:58.727Z,4.80
2018-02-08T21:44:24.958Z,5.30
2018-02-08T21:46:51.184Z,4.50
2018-02-08T21:49:17.354Z,5.13
2018-02-08T21:51:44.283Z,4.80
2018-02-08T21:54:10.425Z,5.07
2018-02-08T21:56:36.597Z,5.10
2018-02-08T21:59:02.844Z,5.60
2018-02-08T22:01:29.263Z,4.87
2018-02-08T22:03:55.431Z,5.00
2018-02-08T22:06:21.697Z,5.00
2018-02-08T22:08:47.857Z,5.60
2018-02-08T22:11:14.021Z,4.20
2018-02-08T22:13:40.294Z,5.10
2018-02-08T22:16:06.737Z,4.90
2018-02-08T22:18:32.911Z,5.20
2018-02-08T22:20:59.114Z,4.50
2018-02-08T22:23:25.279Z,5.00
2018-02-08T22:25:51.865Z,4.67
2018-02-08T22:28:18.038Z,5.80
2018-02-08T22:30:44.212Z,5.00
2018-02-08T22:33:10.430Z,4.73
2018-02-08T22:35:36.671Z,5.37
2018-02-08T22:38:02.856Z,5.50
2018-02-08T22:40:29.063Z,4.63
2018-02-08T22:42:55.239Z,5.03
2018-02-08T22:45:21.775Z,5.27
2018-02-08T22:47:47.949Z,4.93
2018-02-08T22:50:14.115Z,4.70
2018-02-08T22:52:40.715Z,5.63
2018-02-08T22:55:06.889Z,5.00
2018-02-08T22:57:33.055Z,5.00
2018-02-08T22:59:59.268Z,5.40
2018-02-08T23:02:25.465Z,5.93
2018-02-08T23:04:51.711Z,5.03
2018-02-08T23:07:17.934Z,6.53
2018-02-08T23:09:44.093Z,5.70
2018-02-08T23:12:10.266Z,5.70
2018-02-08T23:14:36.478Z,5.67
2018-02-08T23:17:02.668Z,6.33
2018-02-08T23:19:28.837Z,5.93
2018-02-08T23:21:55.064Z,5.90
2018-02-08T23:24:21.227Z,5.80
2018-02-08T23:26:47.658Z,6.17
2018-02-08T23:29:14.247Z,6.03
2018-02-08T23:31:40.419Z,6.33
2018-02-08T23:34:06.579Z,5.80
2018-02-08T23:36:32.897Z,5.70
2018-02-08T23:38:59.082Z,5.80
2018-02-08T23:41:25.248Z,6.20
2018-02-08T23:43:51.492Z,5.40
2018-02-08T23:46:17.677Z,6.00
2018-02-08T23:48:43.845Z,5.77
2018-02-08T23:51:10.051Z,5.37
2018-02-08T23:53:36.208Z,5.80
2018-02-08T23:56:02.413Z,5.20
2018-02-08T23:58:28.574Z,6.00
