createdAt,value
2023-02-17T00:03:00.866Z,36.2
2023-02-17T00:13:09.323Z,35.03
2023-02-17T00:23:17.766Z,34.89
2023-02-17T00:33:26.273Z,38.53
2023-02-17T00:43:34.779Z,36.3
2023-02-17T00:53:43.310Z,37.37
2023-02-17T01:03:51.813Z,35.48
2023-02-17T01:14:02.691Z,33.66
2023-02-17T01:24:01.408Z,33.56
2023-02-17T01:34:09.607Z,35.07
2023-02-17T01:44:47.825Z,34.78
2023-02-17T02:04:21.057Z,35.24
2023-02-17T02:14:29.160Z,30.8
2023-02-17T02:24:42.609Z,31.84
2023-02-17T02:34:43.015Z,30.74
2023-02-17T02:44:42.170Z,32.44
2023-02-17T02:54:45.006Z,30.76
2023-02-17T03:04:46.342Z,29.81
2023-02-17T03:14:52.529Z,33.69
2023-02-17T03:25:00.558Z,28.5
2023-02-17T03:35:11.123Z,30.01
2023-02-17T03:45:10.938Z,30.25
2023-02-17T03:55:20.060Z,29.04
2023-02-17T04:05:43.655Z,30.33
2023-02-17T04:16:02.068Z,29.35
2023-02-17T04:25:37.119Z,31.5
2023-02-17T04:35:45.768Z,30.72
2023-02-17T04:45:53.934Z,31.13
2023-02-17T04:56:03.719Z,29.93
2023-02-17T05:06:11.799Z,31.89
2023-02-17T05:16:19.871Z,28.86
2023-02-17T05:26:28.059Z,30.46
2023-02-17T05:36:36.210Z,30.43
2023-02-17T05:46:44.523Z,30.12
2023-02-17T05:56:52.761Z,28.3
2023-02-17T06:07:01.139Z,30.67
2023-02-17T06:17:09.637Z,30.32
2023-02-17T06:27:19.188Z,30.06
2023-02-17T06:37:28.549Z,27.88
2023-02-17T06:47:36.812Z,29.86
2023-02-17T06:57:48.839Z,30.59
2023-02-17T07:07:47.121Z,28.9
2023-02-17T07:17:55.470Z,30.78
2023-02-17T07:28:05.115Z,34.69
2023-02-17T07:38:04.410Z,31.48
2023-02-17T07:48:17.553Z,33.45
2023-02-17T07:58:20.893Z,34.84
2023-02-17T08:08:19.123Z,31.5
2023-02-17T08:18:29.047Z,31.4
2023-02-17T08:28:35.875Z,28.39
2023-02-17T08:38:44.119Z,29.33
2023-02-17T08:48:52.719Z,26.93
2023-02-17T08:59:01.105Z,27.69
2023-02-17T09:09:11.306Z,27.66
2023-02-17T09:19:19.925Z,30.3
2023-02-17T09:29:31.287Z,28.14
2023-02-17T09:39:29.643Z,28.16
2023-02-17T09:49:37.816Z,27.86
2023-02-17T09:59:46.077Z,29.28
2023-02-17T10:09:54.518Z,28.22
2023-02-17T10:20:02.823Z,27.05
2023-02-17T10:30:12.724Z,27.12
2023-02-17T10:40:21.006Z,25.6
2023-02-17T10:50:29.250Z,22.67
2023-02-17T11:00:38.263Z,22.61
2023-02-17T11:10:37.947Z,22.99
2023-02-17T11:20:47.262Z,19.13
2023-02-17T11:30:55.582Z,19.9
2023-02-17T11:41:05.650Z,22.33
2023-02-17T11:51:13.804Z,18.79
2023-02-17T12:01:23.347Z,22.46
2023-02-17T12:11:31.834Z,19.83
2023-02-17T12:21:42.628Z,18.38
2023-02-17T12:31:51.024Z,16.82
2023-02-17T12:41:59.480Z,19.49
2023-02-17T12:52:07.962Z,30.41
2023-02-17T13:02:16.388Z,31.22
2023-02-17T13:12:24.554Z,29.27
2023-02-17T13:22:32.906Z,24.03
2023-02-17T13:32:41.170Z,24.39
2023-02-17T13:42:49.337Z,25.11
2023-02-17T13:52:58.859Z,24.75
2023-02-17T14:03:10.269Z,23.3
2023-02-17T14:13:09.753Z,22.86
2023-02-17T14:23:08.673Z,22.69
2023-02-17T14:33:20.888Z,23.68
2023-02-17T14:43:20.404Z,21.77
2023-02-17T14:53:31.200Z,21.42
2023-02-17T15:03:30.697Z,21.17
2023-02-17T15:13:38.969Z,15.79
2023-02-17T15:23:47.342Z,13.38
2023-02-17T15:33:56.198Z,18.28
2023-02-17T15:44:06.923Z,16.55
2023-02-17T15:54:14.582Z,14.78
2023-02-17T16:04:23.674Z,14.57
2023-02-17T16:14:34.807Z,12.88
2023-02-17T16:24:33.984Z,12.97
2023-02-17T16:34:42.212Z,13.61
2023-02-17T16:44:42.644Z,22.17
2023-02-17T16:54:50.797Z,13.87
2023-02-17T17:04:58.997Z,13.7
2023-02-17T17:15:07.254Z,14.2
2023-02-17T17:25:23.649Z,14.88
2023-02-17T17:35:21.898Z,14.66
2023-02-17T17:45:31.433Z,20.35
2023-02-17T17:55:39.827Z,19.24
2023-02-17T18:05:48.155Z,16.27
2023-02-17T18:16:03.464Z,19.31
2023-02-17T18:26:04.444Z,15.88
2023-02-17T18:36:07.304Z,13.63
2023-02-17T18:46:39.685Z,14.39
2023-02-17T18:56:25.746Z,15.01
2023-02-17T19:06:22.774Z,18.64
2023-02-17T19:16:24.896Z,20.78
2023-02-17T19:26:32.850Z,14.42
2023-02-17T19:36:45.757Z,16.13
2023-02-17T20:07:21.873Z,22.38
2023-02-17T20:17:08.576Z,45.83
2023-02-17T20:27:25.058Z,20.31
2023-02-17T20:37:35.102Z,20.18
2023-02-17T20:47:51.324Z,22.11
2023-02-17T20:57:44.818Z,24.8
2023-02-17T21:07:45.808Z,20.58
2023-02-17T21:17:54.249Z,21.5
2023-02-17T21:28:02.831Z,22.01
2023-02-17T21:38:03.120Z,21.61
2023-02-17T21:48:04.718Z,19.92
2023-02-17T21:58:26.902Z,23.82
2023-02-17T22:08:26.469Z,24
2023-02-17T22:18:29.707Z,21.47
2023-02-17T22:28:39.657Z,23.41
2023-02-17T22:38:30.538Z,28.31
2023-02-17T22:48:40.639Z,34.92
2023-02-17T22:58:45.575Z,45.43
2023-02-17T23:08:45.408Z,38.51
2023-02-17T23:18:54.368Z,41.03
2023-02-17T23:29:03.420Z,29.6
2023-02-17T23:39:03.331Z,27.94
2023-02-17T23:49:13.972Z,31.91
2023-02-17T23:59:23.338Z,29.12
