createdAt,value
2023-02-17T00:04:56.342Z,99930.04
2023-02-17T00:10:04.447Z,99922.34
2023-02-17T00:15:12.675Z,99926.95
2023-02-17T00:20:20.513Z,99925.70
2023-02-17T00:25:28.939Z,99923.39
2023-02-17T00:30:36.786Z,99921.93
2023-02-17T00:35:47.141Z,99912.84
2023-02-17T00:40:54.594Z,99913.31
2023-02-17T00:46:04.670Z,99905.44
2023-02-17T00:51:12.850Z,99907.48
2023-02-17T00:56:21.017Z,99906.77
2023-02-17T01:01:29.518Z,99904.98
2023-02-17T01:06:40.757Z,99909.78
2023-02-17T01:11:48.261Z,99909.39
2023-02-17T01:16:55.673Z,99899.81
2023-02-17T01:22:03.217Z,99896.81
2023-02-17T01:27:10.946Z,99892.26
2023-02-17T01:32:19.092Z,99876.42
2023-02-17T01:37:28.313Z,99879.30
2023-02-17T01:42:35.807Z,99868.98
2023-02-17T01:47:43.460Z,99867.17
2023-02-17T01:52:55.462Z,99864.50
2023-02-17T01:58:06.665Z,99858.39
2023-02-17T02:03:16.939Z,99852.23
2023-02-17T02:08:24.386Z,99848.33
2023-02-17T02:13:32.501Z,99842.52
2023-02-17T02:18:51.295Z,99837.45
2023-02-17T02:24:17.782Z,99835.66
2023-02-17T02:29:58.407Z,99826.63
2023-02-17T02:35:10.971Z,99825.52
2023-02-17T02:40:22.285Z,99823.84
2023-02-17T02:45:30.032Z,99815.64
2023-02-17T02:50:52.268Z,99816.25
2023-02-17T02:56:05.188Z,99809.95
2023-02-17T03:01:19.725Z,99805.17
2023-02-17T03:06:33.869Z,99805.13
2023-02-17T03:11:42.174Z,99805.08
2023-02-17T03:16:50.656Z,99803.33
2023-02-17T03:22:03.716Z,99804.38
2023-02-17T03:27:12.612Z,99806.82
2023-02-17T03:32:20.830Z,99801.65
2023-02-17T03:37:28.717Z,99797.41
2023-02-17T03:42:36.281Z,99800.17
2023-02-17T03:47:43.925Z,99796.66
2023-02-17T03:52:51.280Z,99793.33
2023-02-17T03:57:58.803Z,99790.17
2023-02-17T04:03:06.225Z,99787.15
2023-02-17T04:08:13.760Z,99775.54
2023-02-17T04:13:21.155Z,99782.75
2023-02-17T04:18:28.731Z,99770.95
2023-02-17T04:23:38.324Z,99768.76
2023-02-17T04:28:46.343Z,99759.66
2023-02-17T04:33:54.150Z,99751.23
2023-02-17T04:39:01.861Z,99747.68
2023-02-17T04:44:09.201Z,99735.16
2023-02-17T04:49:16.702Z,99736.13
2023-02-17T04:54:24.587Z,99724.94
2023-02-17T04:59:32.430Z,99716.73
2023-02-17T05:04:39.898Z,99706.92
2023-02-17T05:09:47.673Z,99708.13
2023-02-17T05:14:55.567Z,99718.73
2023-02-17T05:20:03.510Z,99714.16
2023-02-17T05:25:12.058Z,99714.11
2023-02-17T05:30:20.326Z,99713.01
2023-02-17T05:35:27.854Z,99714.02
2023-02-17T05:40:35.915Z,99718.65
2023-02-17T05:45:43.184Z,99711.09
2023-02-17T05:50:51.460Z,99710.87
2023-02-17T05:55:59.303Z,99704.03
2023-02-17T06:01:11.639Z,99703.83
2023-02-17T06:06:20.177Z,99701.16
2023-02-17T06:11:28.406Z,99697.14
2023-02-17T06:16:36.267Z,99690.27
2023-02-17T06:21:43.920Z,99686.02
2023-02-17T06:26:51.672Z,99681.11
2023-02-17T06:31:59.545Z,99680.02
2023-02-17T06:37:07.353Z,99671.80
2023-02-17T06:42:15.860Z,99664.42
2023-02-17T06:47:23.624Z,99662.67
2023-02-17T06:52:31.513Z,99664.73
2023-02-17T06:57:39.253Z,99662.59
2023-02-17T07:02:47.349Z,99662.73
2023-02-17T07:07:56.474Z,99655.84
2023-02-17T07:13:05.013Z,99666.97
2023-02-17T07:18:12.824Z,99664.83
2023-02-17T07:23:21.018Z,99661.64
2023-02-17T07:28:28.756Z,99665.22
2023-02-17T07:33:37.430Z,99661.20
2023-02-17T07:38:45.640Z,99663.37
2023-02-17T07:43:56.099Z,99660.59
2023-02-17T07:49:07.025Z,99663.83
2023-02-17T07:54:15.472Z,99660.27
2023-02-17T07:59:23.142Z,99646.91
2023-02-17T08:04:30.591Z,99644.65
2023-02-17T08:09:58.034Z,99636.23
2023-02-17T08:15:05.391Z,99629.92
2023-02-17T08:20:16.307Z,99620.77
2023-02-17T08:25:24.698Z,99616.15
2023-02-17T08:30:32.475Z,99617.64
2023-02-17T08:35:42.371Z,99617.61
2023-02-17T08:40:52.902Z,99614.42
2023-02-17T08:46:01.459Z,99608.10
2023-02-17T08:51:09.924Z,99601.77
2023-02-17T08:56:19.483Z,99599.66
2023-02-17T09:01:28.511Z,99594.42
2023-02-17T09:06:42.231Z,99593.55
2023-02-17T09:11:51.183Z,99583.77
2023-02-17T09:17:00.089Z,99574.89
2023-02-17T09:22:07.984Z,99577.33
2023-02-17T09:27:16.588Z,99573.14
2023-02-17T09:32:24.340Z,99568.23
2023-02-17T09:37:32.003Z,99563.17
2023-02-17T09:42:42.470Z,99554.27
2023-02-17T09:47:53.548Z,99558.45
2023-02-17T09:53:05.407Z,99546.55
2023-02-17T09:58:18.702Z,99542.68
2023-02-17T10:03:32.909Z,99548.73
2023-02-17T10:08:47.704Z,99538.75
2023-02-17T10:13:57.587Z,99526.99
2023-02-17T10:19:15.303Z,99514.54
2023-02-17T10:24:23.360Z,99500.13
2023-02-17T10:29:40.034Z,99490.09
2023-02-17T10:35:02.155Z,99486.84
2023-02-17T10:40:17.162Z,99475.02
2023-02-17T10:45:31.980Z,99470.75
2023-02-17T10:50:43.657Z,99465.09
2023-02-17T10:56:01.530Z,99456.99
2023-02-17T11:01:09.362Z,99441.20
2023-02-17T11:06:23.452Z,99424.50
2023-02-17T11:11:33.454Z,99416.70
2023-02-17T11:16:44.502Z,99399.98
2023-02-17T11:21:52.135Z,99387.77
2023-02-17T11:27:03.560Z,99378.20
2023-02-17T11:32:14.175Z,99361.30
2023-02-17T11:37:28.385Z,99350.71
2023-02-17T11:42:36.330Z,99338.70
2023-02-17T11:47:55.399Z,99323.94
2023-02-17T11:53:24.415Z,99308.09
2023-02-17T11:58:51.848Z,99296.32
2023-02-17T12:04:29.487Z,99281.70
2023-02-17T12:09:48.242Z,99268.20
2023-02-17T12:15:13.392Z,99257.15
2023-02-17T12:20:39.966Z,99242.73
2023-02-17T12:25:53.283Z,99227.91
2023-02-17T12:31:12.137Z,99218.19
2023-02-17T12:36:22.887Z,99206.72
2023-02-17T12:41:35.153Z,99201.73
2023-02-17T12:46:44.097Z,99194.31
2023-02-17T12:51:55.302Z,99189.66
2023-02-17T12:57:19.215Z,99178.41
2023-02-17T13:02:28.835Z,99165.98
2023-02-17T13:07:45.897Z,99150.58
2023-02-17T13:13:06.313Z,99135.69
2023-02-17T13:18:30.666Z,99115.60
2023-02-17T13:23:43.293Z,99104.61
2023-02-17T13:28:53.622Z,99094.96
2023-02-17T13:34:02.774Z,99083.75
2023-02-17T13:39:35.620Z,99072.02
2023-02-17T13:44:47.327Z,99056.98
2023-02-17T13:49:59.431Z,99048.29
2023-02-17T13:55:09.510Z,99038.70
2023-02-17T14:00:26.493Z,99029.27
2023-02-17T14:05:45.213Z,99016.54
2023-02-17T14:10:53.359Z,99004.31
2023-02-17T14:16:02.474Z,98989.98
2023-02-17T14:21:12.970Z,98974.80
2023-02-17T14:26:33.639Z,98965.75
2023-02-17T14:31:46.566Z,98953.19
2023-02-17T14:36:55.070Z,98948.48
2023-02-17T14:42:03.400Z,98935.77
2023-02-17T14:47:12.588Z,98920.56
2023-02-17T14:52:23.826Z,98909.80
2023-02-17T14:57:31.481Z,98902.14
2023-02-17T15:02:39.074Z,98874.52
2023-02-17T15:07:48.359Z,98876.15
2023-02-17T15:12:58.302Z,98866.38
2023-02-17T15:18:06.012Z,98857.68
2023-02-17T15:23:17.321Z,98851.27
2023-02-17T15:28:25.652Z,98835.27
2023-02-17T15:33:34.256Z,98823.05
2023-02-17T15:38:41.893Z,98812.96
2023-02-17T15:43:51.054Z,98803.78
2023-02-17T15:48:58.525Z,98797.15
2023-02-17T15:54:07.873Z,98781.30
2023-02-17T15:59:20.713Z,98770.31
2023-02-17T16:04:29.063Z,98758.61
2023-02-17T16:09:37.498Z,98753.54
2023-02-17T16:14:47.011Z,98737.66
2023-02-17T16:19:56.175Z,98719.84
2023-02-17T16:25:05.219Z,98705.00
2023-02-17T16:30:25.558Z,98681.94
2023-02-17T16:35:35.401Z,98656.20
2023-02-17T16:40:47.644Z,98637.88
2023-02-17T16:46:04.817Z,98629.16
2023-02-17T16:51:13.536Z,98624.25
2023-02-17T16:56:28.040Z,98614.96
2023-02-17T17:01:38.204Z,98605.90
2023-02-17T17:06:50.349Z,98592.23
2023-02-17T17:11:58.908Z,98570.69
2023-02-17T17:17:08.315Z,98573.80
2023-02-17T17:22:17.007Z,98560.13
2023-02-17T17:27:25.820Z,98554.88
2023-02-17T17:32:33.078Z,98536.40
2023-02-17T17:37:41.750Z,98526.11
2023-02-17T17:42:50.575Z,98512.26
2023-02-17T17:48:01.373Z,98500.60
2023-02-17T17:53:11.309Z,98495.80
2023-02-17T17:58:19.818Z,98481.73
2023-02-17T18:03:30.679Z,98476.48
2023-02-17T18:08:39.957Z,98460.80
2023-02-17T18:13:52.411Z,98454.56
2023-02-17T18:19:03.316Z,98444.44
2023-02-17T18:24:12.232Z,98432.23
2023-02-17T18:29:20.702Z,98423.16
2023-02-17T18:34:28.428Z,98408.98
2023-02-17T18:39:36.512Z,98401.64
2023-02-17T18:44:44.438Z,98385.88
2023-02-17T18:49:52.751Z,98377.70
2023-02-17T18:55:00.291Z,98365.88
2023-02-17T19:00:11.221Z,98352.58
2023-02-17T19:05:19.167Z,98349.83
2023-02-17T19:10:28.161Z,98339.96
2023-02-17T19:15:38.436Z,98328.38
2023-02-17T19:20:48.503Z,98319.00
2023-02-17T19:25:57.184Z,98317.70
2023-02-17T19:31:07.624Z,98313.55
2023-02-17T19:36:17.516Z,98301.55
2023-02-17T19:41:26.226Z,98297.85
2023-02-17T19:46:34.478Z,98292.31
2023-02-17T19:51:42.712Z,98286.13
2023-02-17T19:56:51.373Z,98278.40
2023-02-17T20:02:00.229Z,98272.98
2023-02-17T20:07:08.557Z,98265.27
2023-02-17T20:12:18.120Z,98257.08
2023-02-17T20:17:26.326Z,98246.52
2023-02-17T20:22:33.751Z,98233.99
2023-02-17T20:27:41.877Z,98218.80
2023-02-17T20:32:50.974Z,98223.21
2023-02-17T20:37:59.671Z,98225.54
2023-02-17T20:43:07.166Z,98235.67
2023-02-17T20:48:14.940Z,98242.18
2023-02-17T20:53:22.927Z,98227.58
2023-02-17T20:58:30.599Z,98230.16
2023-02-17T21:03:38.622Z,98222.14
2023-02-17T21:08:47.930Z,98215.23
2023-02-17T21:13:57.725Z,98224.02
2023-02-17T21:19:06.826Z,98225.59
2023-02-17T21:24:15.257Z,98222.73
2023-02-17T21:29:24.209Z,98222.58
2023-02-17T21:34:32.980Z,98232.25
2023-02-17T21:39:40.540Z,98226.02
2023-02-17T21:44:55.792Z,98226.06
2023-02-17T21:50:04.115Z,98223.64
2023-02-17T21:55:11.879Z,98229.80
2023-02-17T22:00:21.353Z,98237.86
2023-02-17T22:05:32.201Z,98243.59
2023-02-17T22:10:43.035Z,98242.05
2023-02-17T22:16:00.907Z,98251.08
2023-02-17T22:21:11.629Z,98257.21
2023-02-17T22:26:21.063Z,98251.90
2023-02-17T22:31:30.562Z,98256.48
2023-02-17T22:36:39.310Z,98252.27
2023-02-17T22:41:46.945Z,98251.39
2023-02-17T22:46:54.313Z,98257.18
2023-02-17T22:52:02.336Z,98249.80
2023-02-17T22:57:09.748Z,98241.98
2023-02-17T23:02:17.790Z,98231.45
2023-02-17T23:07:25.975Z,98214.39
2023-02-17T23:12:34.470Z,98210.38
2023-02-17T23:17:56.653Z,98205.43
2023-02-17T23:23:05.122Z,98190.73
2023-02-17T23:28:13.418Z,98188.90
2023-02-17T23:33:23.980Z,98186.45
2023-02-17T23:38:32.998Z,98179.77
2023-02-17T23:43:41.740Z,98181.50
2023-02-17T23:48:49.806Z,98170.39
2023-02-17T23:53:57.237Z,98163.77
2023-02-17T23:59:05.506Z,98173.76
