createdAt,value
2018-10-02T00:00:09.964Z,10.82
2018-10-02T00:01:09.873Z,10.82
2018-10-02T00:02:09.794Z,10.71
2018-10-02T00:03:09.711Z,10.75
2018-10-02T00:04:09.631Z,10.82
2018-10-02T00:05:09.553Z,10.82
2018-10-02T00:06:09.469Z,10.79
2018-10-02T00:07:09.390Z,10.76
2018-10-02T00:08:09.308Z,10.79
2018-10-02T00:09:09.230Z,10.78
2018-10-02T00:10:09.149Z,10.78
2018-10-02T00:11:09.066Z,10.74
2018-10-02T00:12:08.986Z,10.72
2018-10-02T00:13:08.907Z,10.75
2018-10-02T00:14:08.826Z,10.74
2018-10-02T00:15:08.747Z,10.76
2018-10-02T00:16:08.666Z,10.71
2018-10-02T00:17:08.586Z,10.75
2018-10-02T00:18:08.504Z,10.78
2018-10-02T00:19:08.423Z,10.79
2018-10-02T00:20:08.343Z,10.75
2018-10-02T00:21:08.264Z,10.74
2018-10-02T00:22:08.198Z,10.76
2018-10-02T00:23:08.103Z,10.78
2018-10-02T00:24:08.021Z,10.75
2018-10-02T00:25:07.944Z,10.71
2018-10-02T00:26:07.861Z,10.71
2018-10-02T00:27:07.780Z,10.72
2018-10-02T00:28:07.700Z,10.74
2018-10-02T00:29:07.617Z,10.71
2018-10-02T00:30:07.538Z,10.67
2018-10-02T00:31:07.458Z,10.67
2018-10-02T00:32:07.438Z,10.68
2018-10-02T00:33:07.296Z,10.59
2018-10-02T00:34:07.219Z,10.67
2018-10-02T00:35:07.134Z,10.53
2018-10-02T00:36:07.056Z,10.56
2018-10-02T00:37:06.976Z,10.51
2018-10-02T00:38:06.893Z,10.57
2018-10-02T00:39:06.814Z,10.42
2018-10-02T00:40:06.738Z,10.49
2018-10-02T00:41:06.652Z,10.54
2018-10-02T00:42:06.571Z,10.49
2018-10-02T00:43:06.496Z,10.42
2018-10-02T00:44:06.411Z,10.46
2018-10-02T00:45:06.336Z,10.48
2018-10-02T00:46:06.249Z,10.48
2018-10-02T00:47:06.167Z,10.53
2018-10-02T00:48:06.141Z,10.57
2018-10-02T00:49:06.007Z,10.51
2018-10-02T00:50:05.925Z,10.46
2018-10-02T00:51:05.848Z,10.44
2018-10-02T00:52:05.762Z,10.49
2018-10-02T00:53:05.685Z,10.49
2018-10-02T00:54:05.605Z,10.53
2018-10-02T00:55:05.521Z,10.48
2018-10-02T00:56:05.441Z,10.49
2018-10-02T00:57:05.361Z,10.44
2018-10-02T00:58:05.280Z,10.48
2018-10-02T00:59:05.201Z,10.46
2018-10-02T01:00:05.121Z,10.37
2018-10-02T01:01:05.038Z,10.33
2018-10-02T01:02:04.958Z,10.33
2018-10-02T01:03:04.877Z,10.34
2018-10-02T01:04:04.794Z,10.20
2018-10-02T01:05:04.716Z,10.31
2018-10-02T01:06:04.632Z,10.28
2018-10-02T01:07:04.551Z,10.26
2018-10-02T01:08:04.473Z,10.30
2018-10-02T01:09:04.391Z,10.23
2018-10-02T01:10:04.308Z,10.22
2018-10-02T01:11:04.229Z,10.26
2018-10-02T01:12:04.150Z,10.23
2018-10-02T01:13:04.069Z,10.16
2018-10-02T01:14:03.984Z,10.23
2018-10-02T01:15:03.908Z,10.25
2018-10-02T01:16:03.824Z,10.12
2018-10-02T01:17:03.744Z,10.16
2018-10-02T01:18:03.670Z,10.22
2018-10-02T01:19:03.583Z,10.25
2018-10-02T01:20:03.501Z,10.34
2018-10-02T01:21:03.420Z,10.23
2018-10-02T01:22:03.339Z,10.31
2018-10-02T01:23:03.259Z,10.22
2018-10-02T01:25:35.217Z,10.26
2018-10-02T01:26:35.085Z,10.25
2018-10-02T01:28:39.455Z,10.20
2018-10-02T01:29:39.325Z,10.25
2018-10-02T01:31:43.622Z,10.16
2018-10-02T01:32:43.539Z,10.19
2018-10-02T01:33:43.457Z,10.16
2018-10-02T01:34:43.374Z,10.17
2018-10-02T01:35:43.294Z,10.19
2018-10-02T01:36:43.212Z,10.19
2018-10-02T01:37:43.138Z,10.26
2018-10-02T01:38:43.051Z,10.30
2018-10-02T01:39:42.970Z,10.33
2018-10-02T01:40:42.888Z,10.33
2018-10-02T01:41:42.807Z,10.30
2018-10-02T01:42:42.725Z,10.38
2018-10-02T01:43:42.655Z,10.22
2018-10-02T01:44:42.564Z,10.16
2018-10-02T01:45:42.483Z,10.10
2018-10-02T01:46:42.403Z,10.05
2018-10-02T01:47:42.325Z,9.94
2018-10-02T01:48:42.242Z,10.01
2018-10-02T01:49:42.158Z,9.98
2018-10-02T01:50:42.105Z,9.80
2018-10-02T01:51:42.015Z,9.73
2018-10-02T01:52:41.918Z,9.73
2018-10-02T01:53:41.841Z,9.72
2018-10-02T01:54:41.758Z,9.77
2018-10-02T01:55:41.674Z,9.73
2018-10-02T01:56:41.604Z,9.76
2018-10-02T01:57:41.511Z,9.84
2018-10-02T01:58:41.431Z,9.82
2018-10-02T01:59:41.354Z,9.83
2018-10-02T02:00:41.266Z,9.74
2018-10-02T02:01:41.196Z,9.73
2018-10-02T02:02:41.105Z,9.74
2018-10-02T02:03:41.024Z,9.79
2018-10-02T02:04:40.943Z,9.87
2018-10-02T02:05:40.861Z,9.82
2018-10-02T02:06:40.781Z,9.86
2018-10-02T02:07:40.698Z,9.83
2018-10-02T02:08:40.617Z,9.80
2018-10-02T02:09:40.535Z,9.76
2018-10-02T02:10:40.455Z,9.76
2018-10-02T02:11:40.377Z,9.73
2018-10-02T02:12:40.299Z,9.74
2018-10-02T02:13:40.212Z,9.76
2018-10-02T02:14:40.130Z,9.68
2018-10-02T02:15:40.050Z,9.65
2018-10-02T02:16:39.968Z,9.69
2018-10-02T02:17:39.886Z,9.68
2018-10-02T02:18:39.803Z,9.64
2018-10-02T02:19:39.722Z,9.65
2018-10-02T02:20:39.653Z,9.62
2018-10-02T02:21:39.564Z,9.55
2018-10-02T02:22:39.480Z,9.50
2018-10-02T02:23:39.402Z,9.50
2018-10-02T02:24:39.318Z,9.37
2018-10-02T02:25:39.237Z,9.46
2018-10-02T02:26:39.154Z,9.43
2018-10-02T02:27:39.075Z,9.39
2018-10-02T02:28:38.989Z,9.43
2018-10-02T02:29:38.911Z,9.37
2018-10-02T02:30:38.828Z,9.31
2018-10-02T02:31:38.746Z,9.36
2018-10-02T02:32:38.662Z,9.41
2018-10-02T02:33:38.584Z,9.37
2018-10-02T02:34:38.506Z,9.34
2018-10-02T02:35:38.420Z,9.32
2018-10-02T02:36:38.337Z,9.36
2018-10-02T02:37:38.259Z,9.34
2018-10-02T02:38:38.179Z,9.39
2018-10-02T02:39:38.092Z,9.41
2018-10-02T02:40:38.012Z,9.34
2018-10-02T02:41:37.930Z,9.41
2018-10-02T02:42:37.854Z,9.34
2018-10-02T02:43:37.768Z,9.37
2018-10-02T02:44:37.684Z,9.34
2018-10-02T02:45:37.603Z,9.34
2018-10-02T02:46:37.519Z,9.37
2018-10-02T02:47:37.439Z,9.37
2018-10-02T02:48:37.357Z,9.26
2018-10-02T02:49:37.275Z,9.29
2018-10-02T02:50:37.204Z,9.31
2018-10-02T02:51:37.117Z,9.28
2018-10-02T02:52:37.080Z,9.28
2018-10-02T02:53:36.949Z,9.23
2018-10-02T02:54:36.866Z,9.13
2018-10-02T02:55:36.790Z,9.00
2018-10-02T02:56:36.702Z,8.99
2018-10-02T02:57:36.625Z,8.99
2018-10-02T02:58:36.544Z,8.92
2018-10-02T02:59:36.458Z,8.89
2018-10-02T03:00:36.376Z,8.95
2018-10-02T03:01:36.295Z,8.79
2018-10-02T03:02:36.212Z,8.76
2018-10-02T03:03:36.132Z,8.76
2018-10-02T03:04:36.047Z,8.78
2018-10-02T03:05:35.964Z,8.95
2018-10-02T03:06:35.892Z,8.92
2018-10-02T03:07:35.804Z,8.88
2018-10-02T03:08:35.721Z,8.88
2018-10-02T03:09:35.638Z,8.87
2018-10-02T03:10:35.558Z,8.85
2018-10-02T03:11:35.473Z,8.91
2018-10-02T03:12:35.397Z,8.85
2018-10-02T03:13:35.310Z,8.91
2018-10-02T03:14:35.228Z,8.76
2018-10-02T03:15:35.145Z,8.73
2018-10-02T03:16:35.061Z,8.74
2018-10-02T03:17:34.979Z,8.73
2018-10-02T03:18:34.898Z,8.74
2018-10-02T03:19:34.816Z,8.78
2018-10-02T03:20:34.737Z,8.79
2018-10-02T03:21:34.677Z,8.82
2018-10-02T03:22:34.573Z,8.79
2018-10-02T03:23:34.492Z,8.70
2018-10-02T03:24:34.408Z,8.69
2018-10-02T03:25:34.324Z,8.69
2018-10-02T03:26:34.243Z,8.81
2018-10-02T03:27:34.160Z,8.78
2018-10-02T03:28:34.078Z,8.81
2018-10-02T03:29:33.994Z,8.76
2018-10-02T03:30:33.915Z,8.70
2018-10-02T03:31:33.836Z,8.76
2018-10-02T03:32:33.749Z,8.79
2018-10-02T03:33:33.665Z,8.76
2018-10-02T03:34:33.584Z,8.79
2018-10-02T03:35:33.506Z,8.74
2018-10-02T03:36:33.418Z,8.81
2018-10-02T03:37:33.339Z,8.82
2018-10-02T03:38:33.260Z,8.81
2018-10-02T03:39:33.252Z,8.79
2018-10-02T03:40:33.089Z,8.84
2018-10-02T03:41:33.032Z,8.82
2018-10-02T03:42:32.924Z,8.74
2018-10-02T03:43:32.845Z,8.73
2018-10-02T03:44:32.766Z,8.67
2018-10-02T03:45:32.683Z,8.73
2018-10-02T03:46:32.598Z,8.74
2018-10-02T03:47:32.515Z,8.70
2018-10-02T03:48:32.435Z,8.61
2018-10-02T03:49:32.349Z,8.70
2018-10-02T03:50:32.271Z,8.71
2018-10-02T03:51:32.197Z,8.69
2018-10-02T03:52:32.108Z,8.73
2018-10-02T03:53:32.025Z,8.73
2018-10-02T03:54:31.941Z,8.71
2018-10-02T03:55:31.857Z,8.58
2018-10-02T03:56:31.777Z,8.56
2018-10-02T03:57:31.691Z,8.58
2018-10-02T03:58:31.609Z,8.56
2018-10-02T03:59:31.529Z,8.56
2018-10-02T04:00:31.444Z,8.69
2018-10-02T04:01:31.363Z,8.64
2018-10-02T04:02:31.280Z,8.66
2018-10-02T04:03:31.212Z,8.70
2018-10-02T04:04:31.115Z,8.67
2018-10-02T04:05:31.033Z,8.63
2018-10-02T04:06:30.952Z,8.49
2018-10-02T04:07:30.872Z,8.52
2018-10-02T04:08:30.795Z,8.49
2018-10-02T04:09:30.710Z,8.55
2018-10-02T04:10:30.622Z,8.42
2018-10-02T04:11:30.541Z,8.49
2018-10-02T04:12:30.455Z,8.45
2018-10-02T04:13:30.374Z,8.46
2018-10-02T04:14:30.291Z,8.49
2018-10-02T04:15:30.218Z,8.49
2018-10-02T04:16:30.129Z,8.46
2018-10-02T04:17:30.046Z,8.51
2018-10-02T04:18:29.974Z,8.52
2018-10-02T04:19:29.880Z,8.46
2018-10-02T04:20:29.863Z,8.52
2018-10-02T04:21:29.719Z,8.49
2018-10-02T04:22:29.633Z,8.48
2018-10-02T04:23:29.555Z,8.51
2018-10-02T04:24:29.469Z,8.48
2018-10-02T04:25:29.388Z,8.48
2018-10-02T04:26:29.303Z,8.51
2018-10-02T04:27:29.224Z,8.48
2018-10-02T04:28:29.178Z,8.44
2018-10-02T04:29:29.058Z,8.44
2018-10-02T04:30:28.976Z,8.42
2018-10-02T04:31:28.895Z,8.34
2018-10-02T04:32:28.812Z,8.37
2018-10-02T04:33:28.727Z,8.34
2018-10-02T04:34:28.644Z,8.44
2018-10-02T04:35:28.564Z,8.42
2018-10-02T04:36:28.484Z,8.45
2018-10-02T04:37:28.396Z,8.44
2018-10-02T04:38:28.318Z,8.46
2018-10-02T04:39:28.297Z,8.48
2018-10-02T04:40:28.151Z,8.51
2018-10-02T04:41:28.071Z,8.63
2018-10-02T04:42:27.985Z,8.48
2018-10-02T04:43:27.904Z,8.60
2018-10-02T04:44:27.820Z,8.45
2018-10-02T04:45:27.742Z,8.48
2018-10-02T04:46:27.663Z,8.49
2018-10-02T04:47:27.578Z,8.46
2018-10-02T04:48:27.491Z,8.41
2018-10-02T04:49:27.417Z,8.34
2018-10-02T04:50:27.326Z,8.41
2018-10-02T04:51:27.247Z,8.37
2018-10-02T04:52:27.165Z,8.34
2018-10-02T04:53:27.080Z,8.36
2018-10-02T04:54:26.995Z,8.44
2018-10-02T04:55:26.914Z,8.41
2018-10-02T04:56:26.831Z,8.46
2018-10-02T04:57:26.750Z,8.51
2018-10-02T04:58:26.667Z,8.49
2018-10-02T04:59:26.584Z,8.46
2018-10-02T05:00:26.503Z,8.53
2018-10-02T05:01:26.418Z,8.46
2018-10-02T05:02:26.395Z,8.49
2018-10-02T05:03:26.254Z,8.48
2018-10-02T05:04:26.172Z,8.51
2018-10-02T05:05:26.090Z,8.55
2018-10-02T05:06:26.006Z,8.55
2018-10-02T05:07:25.924Z,8.55
2018-10-02T05:08:26.003Z,8.63
2018-10-02T05:09:25.760Z,8.56
2018-10-02T05:10:25.680Z,8.56
2018-10-02T05:11:25.595Z,8.53
2018-10-02T05:12:25.516Z,8.49
2018-10-02T05:13:25.430Z,8.58
2018-10-02T05:14:25.369Z,8.60
2018-10-02T05:15:25.266Z,8.61
2018-10-02T05:16:25.190Z,8.61
2018-10-02T05:17:25.099Z,8.70
2018-10-02T05:18:25.022Z,8.73
2018-10-02T05:19:24.938Z,8.69
2018-10-02T05:20:24.856Z,8.69
2018-10-02T05:21:24.769Z,8.74
2018-10-02T05:22:24.691Z,8.70
2018-10-02T05:23:24.607Z,8.69
2018-10-02T05:24:24.528Z,8.69
2018-10-02T05:25:24.449Z,8.71
2018-10-02T05:26:24.362Z,8.70
2018-10-02T05:27:24.412Z,8.56
2018-10-02T05:28:24.243Z,8.63
2018-10-02T05:29:24.114Z,8.63
2018-10-02T05:30:24.029Z,8.63
2018-10-02T05:31:23.969Z,8.61
2018-10-02T05:32:23.867Z,8.61
2018-10-02T05:33:23.787Z,8.70
2018-10-02T05:34:23.706Z,8.76
2018-10-02T05:35:23.657Z,8.60
2018-10-02T05:36:23.539Z,8.74
2018-10-02T05:37:23.455Z,8.67
2018-10-02T05:38:23.371Z,8.79
2018-10-02T05:39:23.292Z,8.79
2018-10-02T05:40:23.208Z,8.79
2018-10-02T05:41:23.127Z,8.74
2018-10-02T05:42:23.043Z,8.79
2018-10-02T05:43:22.966Z,8.79
2018-10-02T05:44:22.880Z,8.79
2018-10-02T05:45:22.797Z,8.81
2018-10-02T05:46:22.715Z,8.78
2018-10-02T05:47:22.636Z,8.79
2018-10-02T05:48:22.552Z,8.87
2018-10-02T05:49:22.510Z,8.76
2018-10-02T05:50:22.390Z,8.82
2018-10-02T05:51:22.305Z,8.79
2018-10-02T05:52:22.222Z,8.74
2018-10-02T05:53:22.141Z,8.70
2018-10-02T05:54:22.061Z,8.67
2018-10-02T05:55:21.986Z,8.73
2018-10-02T05:56:21.895Z,8.76
2018-10-02T05:57:21.812Z,8.67
2018-10-02T05:58:21.741Z,8.76
2018-10-02T05:59:21.649Z,8.74
2018-10-02T06:00:21.566Z,8.74
2018-10-02T06:01:21.493Z,8.70
2018-10-02T06:02:21.402Z,8.69
2018-10-02T06:03:21.320Z,8.73
2018-10-02T06:04:21.244Z,8.78
2018-10-02T06:05:21.160Z,8.82
2018-10-02T06:06:21.074Z,8.74
2018-10-02T06:07:20.994Z,8.78
2018-10-02T06:08:20.909Z,8.78
2018-10-02T06:09:20.831Z,8.87
2018-10-02T06:10:20.745Z,8.95
2018-10-02T06:11:20.683Z,8.89
2018-10-02T06:12:20.587Z,8.99
2018-10-02T06:13:20.503Z,8.91
2018-10-02T06:14:20.418Z,8.92
2018-10-02T06:15:20.337Z,9.00
2018-10-02T06:16:20.254Z,8.97
2018-10-02T06:17:20.173Z,9.02
2018-10-02T06:18:20.091Z,8.89
2018-10-02T06:19:20.018Z,8.85
2018-10-02T06:20:19.925Z,8.89
2018-10-02T06:21:19.847Z,8.89
2018-10-02T06:22:19.762Z,8.88
2018-10-02T06:23:19.680Z,8.88
2018-10-02T06:24:19.597Z,8.92
2018-10-02T06:25:19.517Z,8.94
2018-10-02T06:26:19.435Z,8.97
2018-10-02T06:27:19.367Z,8.94
2018-10-02T06:28:19.270Z,8.95
2018-10-02T06:29:19.191Z,8.94
2018-10-02T06:30:19.146Z,8.97
2018-10-02T06:31:19.027Z,9.08
2018-10-02T06:32:18.949Z,9.10
2018-10-02T06:33:18.865Z,9.06
2018-10-02T06:34:18.781Z,9.08
2018-10-02T06:35:18.698Z,9.03
2018-10-02T06:36:18.619Z,9.02
2018-10-02T06:37:18.536Z,9.06
2018-10-02T06:38:18.545Z,8.95
2018-10-02T06:39:18.372Z,8.95
2018-10-02T06:40:18.292Z,8.91
2018-10-02T06:41:18.211Z,8.92
2018-10-02T06:42:18.129Z,8.94
2018-10-02T06:43:18.045Z,8.89
2018-10-02T06:44:17.961Z,8.92
2018-10-02T06:45:17.880Z,8.79
2018-10-02T06:46:17.799Z,8.92
2018-10-02T06:47:17.719Z,8.79
2018-10-02T06:48:17.639Z,8.84
2018-10-02T06:49:17.566Z,8.85
2018-10-02T06:50:17.473Z,8.91
2018-10-02T06:51:17.474Z,8.92
2018-10-02T06:52:17.447Z,9.04
2018-10-02T06:53:17.230Z,9.03
2018-10-02T06:54:17.145Z,8.97
2018-10-02T06:55:17.069Z,9.03
2018-10-02T06:56:16.983Z,9.04
2018-10-02T06:57:16.901Z,9.10
2018-10-02T06:58:16.818Z,9.10
2018-10-02T06:59:16.737Z,9.08
2018-10-02T07:00:16.655Z,9.03
2018-10-02T07:01:16.574Z,9.06
2018-10-02T07:02:16.490Z,9.11
2018-10-02T07:03:16.409Z,9.13
2018-10-02T07:04:16.327Z,9.22
2018-10-02T07:05:16.244Z,9.28
2018-10-02T07:06:16.164Z,9.25
2018-10-02T07:07:16.084Z,9.29
2018-10-02T07:08:16.001Z,9.28
2018-10-02T07:09:15.920Z,9.39
2018-10-02T07:10:15.838Z,9.36
2018-10-02T07:11:15.756Z,9.31
2018-10-02T07:12:15.675Z,9.32
2018-10-02T07:13:15.597Z,9.31
2018-10-02T07:14:15.513Z,9.31
2018-10-02T07:15:15.437Z,9.23
2018-10-02T07:16:15.349Z,9.18
2018-10-02T07:17:15.269Z,9.16
2018-10-02T07:18:15.189Z,9.08
2018-10-02T07:19:15.106Z,9.13
2018-10-02T07:20:15.028Z,9.13
2018-10-02T07:21:14.941Z,9.13
2018-10-02T07:22:14.860Z,9.06
2018-10-02T07:23:14.788Z,9.14
2018-10-02T07:24:17.595Z,9.00
2018-10-02T07:25:22.274Z,9.00
2018-10-02T07:27:19.054Z,8.99
2018-10-02T07:28:18.873Z,9.02
2018-10-02T07:30:22.742Z,9.03
2018-10-02T07:31:22.556Z,9.00
2018-10-02T07:33:26.843Z,9.18
2018-10-02T07:34:26.756Z,9.22
2018-10-02T07:36:31.107Z,9.03
2018-10-02T07:37:30.958Z,9.10
2018-10-02T07:39:35.305Z,9.19
2018-10-02T07:40:35.173Z,9.10
2018-10-02T07:42:39.458Z,9.16
2018-10-02T07:43:39.373Z,9.25
2018-10-02T07:45:32.648Z,9.26
2018-10-02T07:46:32.514Z,9.36
2018-10-02T07:48:36.802Z,9.41
2018-10-02T07:49:36.718Z,9.40
2018-10-02T07:51:41.048Z,9.32
2018-10-02T07:52:40.915Z,9.28
2018-10-02T07:53:40.943Z,9.21
2018-10-02T07:54:40.754Z,9.28
2018-10-02T07:55:40.724Z,9.26
2018-10-02T07:56:40.734Z,9.22
2018-10-02T07:57:40.508Z,9.10
2018-10-02T07:58:40.428Z,9.14
2018-10-02T07:59:40.434Z,9.02
2018-10-02T08:00:40.266Z,9.10
2018-10-02T08:01:40.183Z,9.06
2018-10-02T08:02:40.119Z,8.99
2018-10-02T08:03:40.021Z,9.10
2018-10-02T08:04:39.985Z,9.14
2018-10-02T08:05:39.985Z,9.16
2018-10-02T08:06:39.774Z,9.16
2018-10-02T08:07:39.698Z,9.21
2018-10-02T08:08:39.684Z,9.26
2018-10-02T08:09:39.530Z,9.31
2018-10-02T08:10:39.446Z,9.37
2018-10-02T08:11:39.419Z,9.43
2018-10-02T08:12:39.286Z,9.41
2018-10-02T08:13:39.220Z,9.46
2018-10-02T08:14:39.134Z,9.46
2018-10-02T08:15:39.041Z,9.68
2018-10-02T08:16:38.962Z,9.73
2018-10-02T08:17:38.942Z,9.73
2018-10-02T08:18:38.797Z,9.77
2018-10-02T08:19:38.717Z,9.72
2018-10-02T08:20:38.657Z,9.82
2018-10-02T08:21:38.553Z,9.87
2018-10-02T08:22:38.475Z,9.76
2018-10-02T08:23:38.466Z,9.87
2018-10-02T08:24:38.311Z,9.97
2018-10-02T08:25:38.229Z,9.83
2018-10-02T08:26:38.166Z,9.83
2018-10-02T08:27:38.069Z,9.95
2018-10-02T08:28:38.002Z,9.91
2018-10-02T08:29:38.004Z,9.94
2018-10-02T08:30:37.824Z,9.94
2018-10-02T08:31:37.746Z,9.95
2018-10-02T08:32:37.668Z,9.99
2018-10-02T08:33:37.583Z,9.98
2018-10-02T08:34:37.504Z,10.02
2018-10-02T08:35:37.500Z,10.04
2018-10-02T08:36:37.411Z,10.09
2018-10-02T08:37:37.258Z,10.07
2018-10-02T08:38:37.252Z,10.15
2018-10-02T08:39:37.097Z,10.12
2018-10-02T08:40:37.017Z,10.19
2018-10-02T08:41:36.939Z,10.07
2018-10-02T08:42:36.858Z,10.09
2018-10-02T08:43:36.895Z,10.07
2018-10-02T08:44:36.761Z,10.09
2018-10-02T08:45:36.618Z,9.99
2018-10-02T08:46:36.534Z,10.04
2018-10-02T08:47:36.486Z,10.01
2018-10-02T08:48:36.377Z,10.04
2018-10-02T08:49:36.292Z,10.19
2018-10-02T08:50:36.266Z,10.16
2018-10-02T08:51:36.166Z,10.10
2018-10-02T08:52:36.069Z,10.19
2018-10-02T08:53:35.999Z,10.15
2018-10-02T08:54:35.892Z,10.23
2018-10-02T08:55:35.811Z,10.13
2018-10-02T08:56:35.731Z,10.16
2018-10-02T08:57:35.651Z,10.09
2018-10-02T08:58:35.569Z,10.15
2018-10-02T08:59:35.489Z,10.16
2018-10-02T09:00:35.489Z,10.22
2018-10-02T09:01:35.327Z,10.22
2018-10-02T09:02:35.248Z,10.35
2018-10-02T09:03:35.167Z,10.33
2018-10-02T09:04:35.087Z,10.48
2018-10-02T09:05:35.008Z,10.53
2018-10-02T09:06:34.989Z,10.61
2018-10-02T09:07:34.846Z,10.68
2018-10-02T09:08:34.767Z,10.68
2018-10-02T09:09:34.702Z,10.72
2018-10-02T09:10:34.606Z,10.75
2018-10-02T09:11:34.527Z,10.71
2018-10-02T09:12:34.518Z,10.71
2018-10-02T09:13:34.367Z,10.75
2018-10-02T09:14:34.287Z,10.79
2018-10-02T09:15:34.334Z,10.75
2018-10-02T09:16:34.255Z,10.68
2018-10-02T09:17:34.045Z,10.76
2018-10-02T09:18:34.035Z,10.76
2018-10-02T09:19:33.886Z,10.78
2018-10-02T09:20:33.810Z,10.82
2018-10-02T09:21:33.777Z,10.90
2018-10-02T09:22:33.646Z,10.96
2018-10-02T09:23:33.566Z,10.96
2018-10-02T09:24:33.530Z,10.97
2018-10-02T09:25:33.405Z,11.00
2018-10-02T09:26:33.326Z,11.02
2018-10-02T09:27:33.298Z,11.07
2018-10-02T09:28:33.264Z,11.02
2018-10-02T09:29:33.094Z,11.05
2018-10-02T09:30:33.019Z,10.97
2018-10-02T09:31:32.928Z,11.00
2018-10-02T09:32:32.852Z,11.00
2018-10-02T09:33:32.824Z,11.00
2018-10-02T09:34:32.691Z,10.94
2018-10-02T09:35:32.613Z,10.96
2018-10-02T09:36:32.618Z,10.93
2018-10-02T09:37:32.577Z,10.93
2018-10-02T09:38:32.372Z,11.02
2018-10-02T09:39:32.323Z,11.04
2018-10-02T09:40:32.213Z,10.93
2018-10-02T09:41:32.133Z,10.93
2018-10-02T09:42:32.159Z,10.94
2018-10-02T09:43:32.134Z,11.04
2018-10-02T09:44:31.895Z,10.93
2018-10-02T09:45:31.832Z,10.94
2018-10-02T09:46:31.735Z,10.93
2018-10-02T09:47:31.660Z,10.99
2018-10-02T09:48:31.595Z,10.99
2018-10-02T09:49:31.497Z,11.00
2018-10-02T09:50:31.425Z,10.96
2018-10-02T09:51:31.339Z,10.86
2018-10-02T09:52:31.260Z,10.86
2018-10-02T09:53:31.178Z,10.92
2018-10-02T09:54:31.174Z,10.97
2018-10-02T09:55:31.030Z,11.00
2018-10-02T09:56:31.001Z,10.96
2018-10-02T09:57:30.859Z,11.02
2018-10-02T09:58:30.851Z,11.00
2018-10-02T09:59:30.699Z,11.05
2018-10-02T10:00:30.636Z,11.14
2018-10-02T10:01:30.547Z,10.97
2018-10-02T10:02:30.473Z,11.02
2018-10-02T10:03:30.386Z,11.10
2018-10-02T10:04:30.301Z,11.05
2018-10-02T10:05:30.225Z,11.11
2018-10-02T10:06:30.142Z,11.11
2018-10-02T10:07:30.065Z,11.11
2018-10-02T10:08:29.989Z,11.11
2018-10-02T10:09:29.909Z,11.07
2018-10-02T10:10:29.864Z,11.07
2018-10-02T10:11:29.748Z,11.05
2018-10-02T10:12:29.665Z,11.11
2018-10-02T10:13:29.587Z,11.10
2018-10-02T10:14:29.511Z,11.07
2018-10-02T10:15:29.426Z,11.04
2018-10-02T10:16:29.365Z,11.08
2018-10-02T10:17:29.358Z,11.10
2018-10-02T10:18:29.184Z,11.22
2018-10-02T10:19:29.105Z,11.19
2018-10-02T10:20:29.027Z,11.25
2018-10-02T10:21:28.950Z,11.17
2018-10-02T10:22:28.925Z,11.25
2018-10-02T10:23:28.788Z,11.25
2018-10-02T10:24:28.712Z,11.29
2018-10-02T10:25:28.630Z,11.33
2018-10-02T10:26:28.614Z,11.51
2018-10-02T10:27:28.474Z,11.55
2018-10-02T10:28:28.447Z,11.57
2018-10-02T10:29:28.313Z,11.65
2018-10-02T10:30:28.231Z,11.66
2018-10-02T10:31:28.153Z,11.73
2018-10-02T10:32:28.075Z,11.86
2018-10-02T10:33:28.077Z,12.09
2018-10-02T10:34:27.926Z,12.24
2018-10-02T10:35:27.838Z,12.24
2018-10-02T10:36:27.761Z,12.47
2018-10-02T10:37:27.680Z,12.42
2018-10-02T10:38:27.601Z,12.36
2018-10-02T10:39:27.522Z,12.24
2018-10-02T10:40:27.469Z,12.25
2018-10-02T10:41:27.365Z,12.40
2018-10-02T10:42:27.286Z,12.46
2018-10-02T10:43:27.213Z,12.39
2018-10-02T10:44:27.133Z,12.40
2018-10-02T10:45:27.053Z,12.35
2018-10-02T10:46:26.989Z,12.42
2018-10-02T10:47:26.908Z,12.39
2018-10-02T10:48:26.821Z,12.46
2018-10-02T10:49:26.740Z,12.46
2018-10-02T10:50:26.668Z,12.42
2018-10-02T10:51:26.587Z,12.40
2018-10-02T10:52:26.557Z,12.32
2018-10-02T10:53:26.429Z,12.35
2018-10-02T10:54:26.351Z,12.39
2018-10-02T10:55:26.274Z,12.37
2018-10-02T10:56:26.242Z,12.36
2018-10-02T10:57:26.117Z,12.50
2018-10-02T10:58:26.045Z,12.79
2018-10-02T10:59:25.964Z,12.73
2018-10-02T11:00:25.886Z,12.67
2018-10-02T11:01:25.808Z,12.64
2018-10-02T11:02:25.729Z,12.64
2018-10-02T11:03:25.688Z,12.53
2018-10-02T11:04:25.630Z,12.54
2018-10-02T11:05:25.498Z,12.65
2018-10-02T11:06:25.421Z,12.67
2018-10-02T11:07:25.343Z,12.70
2018-10-02T11:08:25.269Z,12.70
2018-10-02T11:09:25.255Z,12.47
2018-10-02T11:10:25.110Z,12.53
2018-10-02T11:11:25.033Z,12.50
2018-10-02T11:12:24.955Z,12.60
2018-10-02T11:13:24.879Z,12.53
2018-10-02T11:14:24.805Z,12.39
2018-10-02T11:15:24.807Z,12.43
2018-10-02T11:16:24.645Z,12.43
2018-10-02T11:17:24.565Z,12.43
2018-10-02T11:18:24.491Z,12.53
2018-10-02T11:19:24.479Z,12.54
2018-10-02T11:20:24.335Z,12.68
2018-10-02T11:21:24.258Z,12.68
2018-10-02T11:22:24.179Z,12.62
2018-10-02T11:23:24.106Z,12.64
2018-10-02T11:24:24.026Z,12.53
2018-10-02T11:25:24.050Z,12.67
2018-10-02T11:26:23.870Z,12.53
2018-10-02T11:27:23.794Z,12.58
2018-10-02T11:28:23.715Z,12.72
2018-10-02T11:29:23.644Z,12.80
2018-10-02T11:30:23.557Z,12.86
2018-10-02T11:31:23.581Z,12.95
2018-10-02T11:32:23.404Z,12.91
2018-10-02T11:33:23.326Z,12.80
2018-10-02T11:34:23.254Z,12.73
2018-10-02T11:35:23.193Z,12.64
2018-10-02T11:36:23.093Z,12.60
2018-10-02T11:37:23.044Z,12.50
2018-10-02T11:38:22.942Z,12.57
2018-10-02T11:39:22.870Z,12.67
2018-10-02T11:40:22.787Z,12.75
2018-10-02T11:41:22.709Z,12.67
2018-10-02T11:42:22.631Z,12.70
2018-10-02T11:43:22.617Z,12.87
2018-10-02T11:44:22.552Z,12.83
2018-10-02T11:45:22.394Z,12.90
2018-10-02T11:46:22.317Z,12.87
2018-10-02T11:47:22.240Z,12.91
2018-10-02T11:48:22.174Z,12.76
2018-10-02T11:49:22.183Z,12.83
2018-10-02T11:50:22.009Z,12.72
2018-10-02T11:51:21.935Z,12.78
2018-10-02T11:52:21.857Z,12.64
2018-10-02T11:53:21.774Z,12.53
2018-10-02T11:54:21.699Z,12.49
2018-10-02T11:55:21.666Z,12.57
2018-10-02T11:56:21.540Z,12.49
2018-10-02T11:57:21.517Z,12.40
2018-10-02T11:58:21.385Z,12.40
2018-10-02T11:59:21.310Z,12.39
2018-10-02T12:00:21.236Z,12.39
2018-10-02T12:01:21.244Z,12.32
2018-10-02T12:02:21.083Z,12.35
2018-10-02T12:03:21.087Z,12.40
2018-10-02T12:04:20.916Z,12.36
2018-10-02T12:05:20.837Z,12.24
2018-10-02T12:06:20.758Z,12.21
2018-10-02T12:07:20.680Z,12.25
2018-10-02T12:08:20.602Z,12.25
2018-10-02T12:09:20.526Z,12.27
2018-10-02T12:10:20.444Z,12.37
2018-10-02T12:11:20.366Z,12.40
2018-10-02T12:12:20.291Z,12.57
2018-10-02T12:13:20.218Z,12.50
2018-10-02T12:14:20.365Z,12.57
2018-10-02T12:15:20.082Z,12.46
2018-10-02T12:16:19.973Z,12.61
2018-10-02T12:17:19.894Z,12.70
2018-10-02T12:18:19.817Z,12.70
2018-10-02T12:19:19.807Z,12.58
2018-10-02T12:20:19.662Z,12.62
2018-10-02T12:21:19.585Z,12.70
2018-10-02T12:22:19.504Z,12.65
2018-10-02T12:23:19.425Z,12.62
2018-10-02T12:24:19.347Z,12.67
2018-10-02T12:25:19.267Z,12.64
2018-10-02T12:26:19.192Z,12.47
2018-10-02T12:27:19.111Z,12.49
2018-10-02T12:28:19.037Z,12.53
2018-10-02T12:29:18.955Z,12.58
2018-10-02T12:30:18.878Z,12.54
2018-10-02T12:31:18.869Z,12.45
2018-10-02T12:32:18.754Z,12.40
2018-10-02T12:33:18.640Z,12.37
2018-10-02T12:34:18.565Z,12.37
2018-10-02T12:35:18.483Z,12.46
2018-10-02T12:36:18.405Z,12.49
2018-10-02T12:37:18.330Z,12.55
2018-10-02T12:38:18.247Z,12.55
2018-10-02T12:39:18.240Z,12.67
2018-10-02T12:40:18.091Z,12.54
2018-10-02T12:41:18.012Z,12.53
2018-10-02T12:42:17.934Z,12.55
2018-10-02T12:43:17.854Z,12.55
2018-10-02T12:44:17.780Z,12.57
2018-10-02T12:45:17.698Z,12.68
2018-10-02T12:46:17.687Z,12.62
2018-10-02T12:47:17.543Z,12.70
2018-10-02T12:48:17.469Z,12.61
2018-10-02T12:49:17.384Z,12.62
2018-10-02T12:50:17.308Z,12.67
2018-10-02T12:51:17.230Z,12.57
2018-10-02T12:52:17.241Z,12.50
2018-10-02T12:53:17.123Z,12.49
2018-10-02T12:54:16.991Z,12.49
2018-10-02T12:55:16.915Z,12.49
2018-10-02T12:56:16.835Z,12.60
2018-10-02T12:57:16.756Z,12.53
2018-10-02T12:58:16.677Z,12.55
2018-10-02T12:59:16.600Z,12.53
2018-10-02T13:00:16.521Z,12.58
2018-10-02T13:01:16.442Z,12.47
2018-10-02T13:02:16.367Z,12.45
2018-10-02T13:03:16.284Z,12.43
2018-10-02T13:04:16.206Z,12.50
2018-10-02T13:05:16.128Z,12.42
2018-10-02T13:06:16.048Z,12.36
2018-10-02T13:07:15.982Z,12.39
2018-10-02T13:08:15.892Z,12.28
2018-10-02T13:09:15.823Z,12.27
2018-10-02T13:10:15.734Z,12.29
2018-10-02T13:11:15.656Z,12.20
2018-10-02T13:12:15.578Z,12.20
2018-10-02T13:13:15.620Z,12.24
2018-10-02T13:14:15.422Z,12.21
2018-10-02T13:15:15.338Z,12.27
2018-10-02T13:16:15.260Z,12.21
2018-10-02T13:17:15.180Z,12.15