createdAt,value
2017-07-29T00:00:37.498Z,14.53
2017-07-29T00:01:50.040Z,14.61
2017-07-29T00:03:02.628Z,14.58
2017-07-29T00:04:14.361Z,14.51
2017-07-29T00:05:26.937Z,14.52
2017-07-29T00:06:39.271Z,14.53
2017-07-29T00:07:51.837Z,14.56
2017-07-29T00:09:04.461Z,14.55
2017-07-29T00:10:16.721Z,14.55
2017-07-29T00:11:28.982Z,14.56
2017-07-29T00:12:41.596Z,14.56
2017-07-29T00:13:54.159Z,14.49
2017-07-29T00:15:06.774Z,14.56
2017-07-29T00:16:19.370Z,14.58
2017-07-29T00:17:31.932Z,14.55
2017-07-29T00:18:44.255Z,14.63
2017-07-29T00:19:56.778Z,14.56
2017-07-29T00:21:09.070Z,14.66
2017-07-29T00:22:21.366Z,14.55
2017-07-29T00:23:33.910Z,14.51
2017-07-29T00:24:46.530Z,14.61
2017-07-29T00:25:59.150Z,14.67
2017-07-29T00:27:11.758Z,14.58
2017-07-29T00:28:24.317Z,14.63
2017-07-29T00:29:36.945Z,14.68
2017-07-29T00:30:49.191Z,14.67
2017-07-29T00:32:01.835Z,14.67
2017-07-29T00:33:14.755Z,14.63
2017-07-29T00:34:26.998Z,14.62
2017-07-29T00:35:39.543Z,14.68
2017-07-29T00:36:52.088Z,14.67
2017-07-29T00:38:04.727Z,14.67
2017-07-29T00:39:16.973Z,14.66
2017-07-29T00:40:29.551Z,14.63
2017-07-29T00:41:42.110Z,14.62
2017-07-29T00:42:54.671Z,14.66
2017-07-29T00:44:07.257Z,14.7
2017-07-29T00:45:19.498Z,14.68
2017-07-29T00:46:32.101Z,14.63
2017-07-29T00:47:44.701Z,14.7
2017-07-29T00:48:57.305Z,14.66
2017-07-29T00:50:09.598Z,14.68
2017-07-29T00:51:22.168Z,14.73
2017-07-29T00:52:34.753Z,14.74
2017-07-29T00:53:47.381Z,14.67
2017-07-29T00:54:59.908Z,14.78
2017-07-29T00:56:12.552Z,14.77
2017-07-29T00:57:25.132Z,14.77
2017-07-29T00:58:37.696Z,14.78
2017-07-29T00:59:49.949Z,14.77
2017-07-29T01:01:02.231Z,14.77
2017-07-29T01:02:14.766Z,14.74
2017-07-29T01:03:27.406Z,14.77
2017-07-29T01:04:40.004Z,14.78
2017-07-29T01:05:52.794Z,14.71
2017-07-29T01:07:05.312Z,14.78
2017-07-29T01:08:17.912Z,14.82
2017-07-29T01:09:30.503Z,14.82
2017-07-29T01:10:43.110Z,14.79
2017-07-29T01:11:55.388Z,14.85
2017-07-29T01:13:07.969Z,14.79
2017-07-29T01:14:19.903Z,14.82
2017-07-29T01:15:32.201Z,14.74
2017-07-29T01:16:44.739Z,14.79
2017-07-29T01:17:57.362Z,14.87
2017-07-29T01:19:09.700Z,14.78
2017-07-29T01:20:21.968Z,14.78
2017-07-29T01:21:34.555Z,14.81
2017-07-29T01:22:47.169Z,14.92
2017-07-29T01:23:59.796Z,14.86
2017-07-29T01:25:12.368Z,14.86
2017-07-29T01:26:24.972Z,14.93
2017-07-29T01:27:37.534Z,14.89
2017-07-29T01:28:50.123Z,14.93
2017-07-29T01:30:02.385Z,14.9
2017-07-29T01:31:14.627Z,14.92
2017-07-29T01:32:27.228Z,14.97
2017-07-29T01:33:39.858Z,14.97
2017-07-29T01:34:52.173Z,14.99
2017-07-29T01:36:04.774Z,15.02
2017-07-29T01:37:17.057Z,15.02
2017-07-29T01:38:29.916Z,15.07
2017-07-29T01:39:42.482Z,15.05
2017-07-29T01:40:54.782Z,15.14
2017-07-29T01:42:07.061Z,15.1
2017-07-29T01:43:19.390Z,15.07
2017-07-29T01:44:31.974Z,15.1
2017-07-29T01:45:44.583Z,15.17
2017-07-29T01:46:57.179Z,15.15
2017-07-29T01:48:09.449Z,15.23
2017-07-29T01:49:21.773Z,15.23
2017-07-29T01:50:34.393Z,15.18
2017-07-29T01:51:46.944Z,15.19
2017-07-29T01:52:59.581Z,15.22
2017-07-29T01:54:12.139Z,15.18
2017-07-29T01:55:24.770Z,15.17
2017-07-29T01:56:37.306Z,15.18
2017-07-29T01:57:49.622Z,15.22
2017-07-29T01:59:01.903Z,15.25
2017-07-29T02:00:14.688Z,15.18
2017-07-29T02:01:27.339Z,15.29
2017-07-29T02:02:39.902Z,15.29
2017-07-29T02:03:52.506Z,15.22
2017-07-29T02:05:04.783Z,15.19
2017-07-29T02:06:17.104Z,15.17
2017-07-29T02:07:29.749Z,15.22
2017-07-29T02:08:42.404Z,15.19
2017-07-29T02:09:54.656Z,15.19
2017-07-29T02:11:07.274Z,15.17
2017-07-29T02:12:19.852Z,15.14
2017-07-29T02:13:31.829Z,15.19
2017-07-29T02:14:43.810Z,15.12
2017-07-29T02:15:56.453Z,15.17
2017-07-29T02:17:08.755Z,15.15
2017-07-29T02:18:21.013Z,15.12
2017-07-29T02:19:33.619Z,15.14
2017-07-29T02:20:45.588Z,15.1
2017-07-29T02:21:58.185Z,15.12
2017-07-29T02:23:10.178Z,15.08
2017-07-29T02:24:22.734Z,15.05
2017-07-29T02:25:35.272Z,15.12
2017-07-29T02:26:47.890Z,15.1
2017-07-29T02:28:00.499Z,15.11
2017-07-29T02:29:12.512Z,15.08
2017-07-29T02:30:25.085Z,15.11
2017-07-29T02:31:37.409Z,15.1
2017-07-29T02:32:49.971Z,15.08
2017-07-29T02:34:02.269Z,15.05
2017-07-29T02:35:14.554Z,15.08
2017-07-29T02:36:27.161Z,15.07
2017-07-29T02:37:39.831Z,15.11
2017-07-29T02:38:52.376Z,15.1
2017-07-29T02:40:04.875Z,15.12
2017-07-29T02:41:16.854Z,15.11
2017-07-29T02:42:29.517Z,15.12
2017-07-29T02:43:42.076Z,15.08
2017-07-29T02:44:54.655Z,15.07
2017-07-29T02:46:06.907Z,15.1
2017-07-29T02:47:18.564Z,15.11
2017-07-29T02:48:31.147Z,15.11
2017-07-29T02:49:43.727Z,15.12
2017-07-29T02:50:56.367Z,15.12
2017-07-29T02:52:08.938Z,15.11
2017-07-29T02:53:21.483Z,15.08
2017-07-29T02:54:34.025Z,15.12
2017-07-29T02:55:46.340Z,15.14
2017-07-29T02:56:58.617Z,15.1
2017-07-29T02:58:10.915Z,15.11
2017-07-29T02:59:23.485Z,15.04
2017-07-29T03:00:35.802Z,15
2017-07-29T03:01:48.335Z,15.02
2017-07-29T03:03:00.912Z,15.07
2017-07-29T03:04:13.433Z,15.07
2017-07-29T03:05:26.273Z,15.02
2017-07-29T03:06:38.246Z,15.02
2017-07-29T03:07:50.856Z,15
2017-07-29T03:09:03.452Z,14.99
2017-07-29T03:10:15.799Z,15
2017-07-29T03:11:28.389Z,15
2017-07-29T03:12:40.980Z,15.05
2017-07-29T03:13:53.593Z,15
2017-07-29T03:15:06.209Z,14.92
2017-07-29T03:16:18.829Z,15.05
2017-07-29T03:17:31.370Z,14.97
2017-07-29T03:18:43.390Z,15.02
2017-07-29T03:19:55.966Z,14.97
2017-07-29T03:21:08.027Z,15.07
2017-07-29T03:22:20.629Z,14.97
2017-07-29T03:23:33.200Z,15
2017-07-29T03:24:45.803Z,15.05
2017-07-29T03:25:58.353Z,15.02
2017-07-29T03:27:10.930Z,15.02
2017-07-29T03:28:23.446Z,15.05
2017-07-29T03:29:36.086Z,15
2017-07-29T03:30:48.366Z,15.05
2017-07-29T03:32:00.915Z,15.05
2017-07-29T03:33:12.860Z,15.02
2017-07-29T03:34:25.093Z,15
2017-07-29T03:35:37.635Z,15.02
2017-07-29T03:36:50.290Z,15.04
2017-07-29T03:38:02.219Z,15.04
2017-07-29T03:39:14.827Z,15.04
2017-07-29T03:40:27.124Z,15
2017-07-29T03:41:39.422Z,15.02
2017-07-29T03:42:52.008Z,15.05
2017-07-29T03:44:04.317Z,15.05
2017-07-29T03:45:16.562Z,15.02
2017-07-29T03:46:28.845Z,15.07
2017-07-29T03:47:41.154Z,15.04
2017-07-29T03:48:53.775Z,15.07
2017-07-29T03:50:06.387Z,15.05
2017-07-29T03:51:18.940Z,15.02
2017-07-29T03:52:31.541Z,15.04
2017-07-29T03:53:44.130Z,15.08
2017-07-29T03:54:56.697Z,15.04
2017-07-29T03:56:08.658Z,15.1
2017-07-29T03:57:21.263Z,15.08
2017-07-29T03:58:33.872Z,15.04
2017-07-29T03:59:46.130Z,15.08
2017-07-29T04:00:58.734Z,15.11
2017-07-29T04:02:11.303Z,15.22
2017-07-29T04:03:23.618Z,15.23
2017-07-29T04:04:35.942Z,15.12
2017-07-29T04:05:48.210Z,15.22
2017-07-29T04:07:00.810Z,15.26
2017-07-29T04:08:13.078Z,15.29
2017-07-29T04:09:25.019Z,15.29
2017-07-29T04:10:37.623Z,15.27
2017-07-29T04:11:50.235Z,15.33
2017-07-29T04:13:01.956Z,15.35
2017-07-29T04:14:14.604Z,15.39
2017-07-29T04:15:26.817Z,15.35
2017-07-29T04:16:39.081Z,15.43
2017-07-29T04:17:51.665Z,15.37
2017-07-29T04:19:04.207Z,15.48
2017-07-29T04:20:16.800Z,15.47
2017-07-29T04:21:29.296Z,15.5
2017-07-29T04:22:41.297Z,15.52
2017-07-29T04:23:53.573Z,15.52
2017-07-29T04:25:06.148Z,15.52
2017-07-29T04:26:18.827Z,15.69
2017-07-29T04:27:31.401Z,15.66
2017-07-29T04:28:44.047Z,15.66
2017-07-29T04:29:56.593Z,15.65
2017-07-29T04:31:08.805Z,15.69
2017-07-29T04:32:21.603Z,15.76
2017-07-29T04:33:34.195Z,15.75
2017-07-29T04:34:46.203Z,15.78
2017-07-29T04:35:58.822Z,15.75
2017-07-29T04:37:11.476Z,15.87
2017-07-29T04:38:24.045Z,15.85
2017-07-29T04:39:36.625Z,15.85
2017-07-29T04:40:49.264Z,15.92
2017-07-29T04:42:01.810Z,16.02
2017-07-29T04:43:14.638Z,15.99
2017-07-29T04:44:27.268Z,16.02
2017-07-29T04:45:39.276Z,16.02
2017-07-29T04:46:51.875Z,16.06
2017-07-29T04:48:04.444Z,16.09
2017-07-29T04:49:16.990Z,16.13
2017-07-29T04:50:29.592Z,16.17
2017-07-29T04:51:42.182Z,16.25
2017-07-29T04:52:54.797Z,16.18
2017-07-29T04:54:07.296Z,16.17
2017-07-29T04:55:19.582Z,16.26
2017-07-29T04:56:32.138Z,16.28
2017-07-29T04:57:44.748Z,16.16
2017-07-29T04:58:57.354Z,16.28
2017-07-29T05:00:09.629Z,16.28
2017-07-29T05:01:22.237Z,16.34
2017-07-29T05:02:34.845Z,16.37
2017-07-29T05:03:47.103Z,16.31
2017-07-29T05:04:59.732Z,16.36
2017-07-29T05:06:12.004Z,16.37
2017-07-29T05:07:24.626Z,16.39
2017-07-29T05:08:37.223Z,16.34
2017-07-29T05:09:49.814Z,16.39
2017-07-29T05:11:02.064Z,16.39
2017-07-29T05:12:14.342Z,16.41
2017-07-29T05:13:26.632Z,16.41
2017-07-29T05:14:39.266Z,16.37
2017-07-29T05:15:51.876Z,16.44
2017-07-29T05:17:04.465Z,16.47
2017-07-29T05:18:17.013Z,16.4
2017-07-29T05:19:29.610Z,16.49
2017-07-29T05:20:41.939Z,16.41
2017-07-29T05:21:54.486Z,16.43
2017-07-29T05:23:06.469Z,16.4
2017-07-29T05:24:19.091Z,16.55
2017-07-29T05:25:31.698Z,16.5
2017-07-29T05:26:44.276Z,16.54
2017-07-29T05:27:56.846Z,16.49
2017-07-29T05:29:08.807Z,16.59
2017-07-29T05:30:21.399Z,16.62
2017-07-29T05:31:33.667Z,16.65
2017-07-29T05:32:45.972Z,16.59
2017-07-29T05:33:58.532Z,16.68
2017-07-29T05:35:10.804Z,16.74
2017-07-29T05:36:23.387Z,16.77
2017-07-29T05:37:35.989Z,16.84
2017-07-29T05:38:48.265Z,16.91
2017-07-29T05:40:00.880Z,16.92
2017-07-29T05:41:13.438Z,16.97
2017-07-29T05:42:25.718Z,17.04
2017-07-29T05:43:38.276Z,17.02
2017-07-29T05:44:50.831Z,17.07
2017-07-29T05:46:03.396Z,17.12
2017-07-29T05:47:15.971Z,17.14
2017-07-29T05:48:28.539Z,17.19
2017-07-29T05:49:41.109Z,17.22
2017-07-29T05:50:53.693Z,17.23
2017-07-29T05:52:06.281Z,17.35
2017-07-29T05:53:18.536Z,17.39
2017-07-29T05:54:30.800Z,17.47
2017-07-29T05:55:43.412Z,17.46
2017-07-29T05:56:55.734Z,17.6
2017-07-29T05:58:08.053Z,17.56
2017-07-29T05:59:20.556Z,17.71
2017-07-29T06:00:33.136Z,17.78
2017-07-29T06:01:45.701Z,17.87
2017-07-29T06:02:58.303Z,17.86
2017-07-29T06:04:10.617Z,17.88
2017-07-29T06:05:23.277Z,17.94
2017-07-29T06:06:35.841Z,18.03
2017-07-29T06:07:48.111Z,18.05
2017-07-29T06:09:00.396Z,18.06
2017-07-29T06:10:12.962Z,18.15
2017-07-29T06:11:25.500Z,18.13
2017-07-29T06:12:38.081Z,18.13
2017-07-29T06:13:50.695Z,18.15
2017-07-29T06:15:02.951Z,18.21
2017-07-29T06:16:14.964Z,18.27
2017-07-29T06:17:27.586Z,18.27
2017-07-29T06:18:40.234Z,18.28
2017-07-29T06:19:52.521Z,18.31
2017-07-29T06:21:05.390Z,18.39
2017-07-29T06:22:17.311Z,18.45
2017-07-29T06:23:29.568Z,18.43
2017-07-29T06:24:42.135Z,18.52
2017-07-29T06:25:54.775Z,18.58
2017-07-29T06:27:07.139Z,18.61
2017-07-29T06:28:19.125Z,18.67
2017-07-29T06:29:31.705Z,18.78
2017-07-29T06:30:43.941Z,18.78
2017-07-29T06:31:56.238Z,18.89
2017-07-29T06:33:08.161Z,19.01
2017-07-29T06:34:20.873Z,19.17
2017-07-29T06:35:33.175Z,19.23
2017-07-29T06:36:45.471Z,19.3
2017-07-29T06:37:57.992Z,19.37
2017-07-29T06:39:10.291Z,19.38
2017-07-29T06:40:22.859Z,19.48
2017-07-29T06:41:35.390Z,19.45
2017-07-29T06:42:48.024Z,19.52
2017-07-29T06:44:00.307Z,19.62
2017-07-29T06:45:12.271Z,19.62
2017-07-29T06:46:24.855Z,19.56
2017-07-29T06:47:37.460Z,19.72
2017-07-29T06:48:50.073Z,19.72
2017-07-29T06:50:02.381Z,19.63
2017-07-29T06:51:15.125Z,19.67
2017-07-29T06:52:27.696Z,19.71
2017-07-29T06:53:40.299Z,19.62
2017-07-29T06:54:52.571Z,19.7
2017-07-29T06:56:04.838Z,19.71
2017-07-29T06:57:17.451Z,19.74
2017-07-29T06:58:30.005Z,19.82
2017-07-29T06:59:42.322Z,19.75
2017-07-29T07:00:54.945Z,19.74
2017-07-29T07:02:07.209Z,19.66
2017-07-29T07:03:19.466Z,19.78
2017-07-29T07:04:32.100Z,19.79
2017-07-29T07:05:44.390Z,19.75
2017-07-29T07:06:56.994Z,19.81
2017-07-29T07:08:09.556Z,19.89
2017-07-29T07:09:21.535Z,19.94
2017-07-29T07:10:34.068Z,19.9
2017-07-29T07:11:46.678Z,19.92
2017-07-29T07:12:58.971Z,19.94
2017-07-29T07:14:10.897Z,19.97
2017-07-29T07:15:23.465Z,19.9
2017-07-29T07:16:35.986Z,20
2017-07-29T07:17:48.607Z,19.99
2017-07-29T07:19:01.183Z,20.03
2017-07-29T07:20:13.826Z,19.99
2017-07-29T07:21:26.380Z,19.99
2017-07-29T07:22:38.691Z,19.99
2017-07-29T07:23:51.297Z,20.02
2017-07-29T07:25:03.910Z,20.03
2017-07-29T07:26:16.469Z,20.02
2017-07-29T07:27:28.451Z,20.03
2017-07-29T07:28:41.045Z,20.02
2017-07-29T07:29:53.652Z,20.02
2017-07-29T07:31:05.912Z,19.93
2017-07-29T07:32:18.214Z,19.92
2017-07-29T07:33:30.437Z,19.99
2017-07-29T07:34:43.028Z,19.92
2017-07-29T07:35:55.648Z,19.99
2017-07-29T07:37:07.891Z,19.94
2017-07-29T07:38:19.541Z,19.94
2017-07-29T07:39:32.158Z,19.94
2017-07-29T07:40:44.406Z,19.89
2017-07-29T07:41:56.967Z,19.93
2017-07-29T07:43:09.287Z,19.9
2017-07-29T07:44:21.559Z,19.94
2017-07-29T07:45:34.131Z,19.93
2017-07-29T07:46:46.724Z,20.02
2017-07-29T07:47:58.981Z,20.02
2017-07-29T07:49:11.256Z,20.15
2017-07-29T07:50:23.799Z,20.21
2017-07-29T07:51:36.346Z,20.19
2017-07-29T07:52:48.645Z,20.39
2017-07-29T07:54:01.257Z,20.48
2017-07-29T07:55:13.880Z,20.58
2017-07-29T07:56:26.455Z,20.64
2017-07-29T07:57:39.022Z,20.77
2017-07-29T07:58:51.566Z,20.86
2017-07-29T08:00:04.156Z,21.01
2017-07-29T08:01:16.734Z,21.1
2017-07-29T08:02:28.664Z,21.19
2017-07-29T08:03:41.280Z,21.23
2017-07-29T08:04:53.620Z,21.41
2017-07-29T08:06:05.661Z,21.56
2017-07-29T08:07:18.252Z,21.66
2017-07-29T08:08:30.840Z,21.88
2017-07-29T08:09:43.104Z,22.08
2017-07-29T08:10:55.684Z,22.08
2017-07-29T08:12:08.005Z,22.22
2017-07-29T08:13:20.321Z,22.37
2017-07-29T08:14:32.882Z,22.44
2017-07-29T08:15:44.898Z,22.58
2017-07-29T08:16:57.513Z,22.67
2017-07-29T08:18:09.778Z,22.77
2017-07-29T08:19:22.075Z,22.91
2017-07-29T08:20:34.678Z,23.04
2017-07-29T08:21:46.988Z,23.13
2017-07-29T08:22:59.637Z,23.25
2017-07-29T08:24:12.234Z,23.36
2017-07-29T08:25:24.828Z,23.39
2017-07-29T08:26:36.805Z,23.51
2017-07-29T08:27:49.443Z,23.62
2017-07-29T08:29:01.081Z,23.73
2017-07-29T08:30:13.404Z,23.94
2017-07-29T08:31:25.969Z,24.16
2017-07-29T08:32:38.580Z,24.32
2017-07-29T08:33:51.205Z,24.46
2017-07-29T08:35:03.888Z,24.71
2017-07-29T08:36:16.449Z,24.81
2017-07-29T08:37:29.039Z,24.93
2017-07-29T08:38:41.358Z,25
2017-07-29T08:39:53.971Z,25.16
2017-07-29T08:41:06.261Z,25.24
2017-07-29T08:42:18.253Z,25.33
2017-07-29T08:43:30.784Z,25.44
2017-07-29T08:44:43.093Z,25.62
2017-07-29T08:45:55.734Z,25.71
2017-07-29T08:47:08.015Z,25.86
2017-07-29T08:48:20.351Z,25.92
2017-07-29T08:49:32.948Z,26.08
2017-07-29T08:50:45.584Z,26.27
2017-07-29T08:51:57.941Z,26.34
2017-07-29T08:53:09.962Z,26.29
2017-07-29T08:54:22.583Z,26.37
2017-07-29T08:55:35.177Z,26.51
2017-07-29T08:56:47.772Z,26.46
2017-07-29T08:58:00.321Z,26.61
2017-07-29T08:59:12.641Z,26.64
2017-07-29T09:00:25.209Z,26.74
2017-07-29T09:01:37.532Z,26.76
2017-07-29T09:02:50.133Z,26.85
2017-07-29T09:04:02.474Z,26.85
2017-07-29T09:05:14.455Z,27
2017-07-29T09:06:27.006Z,27.16
2017-07-29T09:07:39.596Z,27.22
2017-07-29T09:08:52.159Z,27.37
2017-07-29T09:10:04.456Z,27.4
2017-07-29T09:11:16.479Z,27.55
2017-07-29T09:12:28.757Z,27.67
2017-07-29T09:13:41.364Z,27.68
2017-07-29T09:14:53.714Z,27.78
2017-07-29T09:16:06.026Z,27.83
2017-07-29T09:17:18.025Z,27.86
2017-07-29T09:18:30.290Z,27.81
2017-07-29T09:19:42.329Z,27.82
2017-07-29T09:20:54.652Z,27.85
2017-07-29T09:22:06.987Z,27.81
2017-07-29T09:23:18.984Z,27.81
2017-07-29T09:24:31.289Z,27.71
2017-07-29T09:25:43.923Z,27.71
2017-07-29T09:26:56.218Z,27.78
2017-07-29T09:28:08.193Z,27.88
2017-07-29T09:29:20.135Z,27.93
2017-07-29T09:30:32.693Z,28.08
2017-07-29T09:31:44.960Z,28.28
2017-07-29T09:32:57.299Z,28.31
2017-07-29T09:34:09.229Z,28.34
2017-07-29T09:35:21.858Z,28.4
2017-07-29T09:36:33.854Z,28.6
2017-07-29T09:37:46.494Z,28.68
2017-07-29T09:38:59.082Z,28.86
2017-07-29T09:40:11.666Z,29.03
2017-07-29T09:41:23.326Z,29.3
2017-07-29T09:42:35.917Z,29.32
2017-07-29T09:43:48.516Z,29.3
2017-07-29T09:45:01.134Z,29.35
2017-07-29T09:46:13.710Z,29.35
2017-07-29T09:47:26.524Z,29.39
2017-07-29T09:48:38.506Z,29.43
2017-07-29T09:49:51.059Z,29.49
2017-07-29T09:51:03.374Z,29.5
2017-07-29T09:52:15.683Z,29.55
2017-07-29T09:53:28.334Z,29.57
2017-07-29T09:54:40.343Z,29.64
2017-07-29T09:55:52.645Z,29.64
2017-07-29T09:57:05.272Z,29.79
2017-07-29T09:58:17.606Z,29.71
2017-07-29T09:59:30.171Z,29.64
2017-07-29T10:00:42.850Z,29.65
2017-07-29T10:01:55.405Z,29.61
2017-07-29T10:03:07.722Z,29.58
2017-07-29T10:04:20.275Z,29.61
2017-07-29T10:05:32.913Z,29.71
2017-07-29T10:06:45.486Z,29.74
2017-07-29T10:07:57.462Z,29.94
2017-07-29T10:09:10.101Z,30.03
2017-07-29T10:10:22.465Z,30.2
2017-07-29T10:11:34.769Z,30.27
2017-07-29T10:12:46.745Z,30.4
2017-07-29T10:13:59.072Z,30.74
2017-07-29T10:15:11.758Z,31.02
2017-07-29T10:16:23.426Z,31.08
2017-07-29T10:17:35.741Z,31.3
2017-07-29T10:18:48.343Z,31.51
2017-07-29T10:20:00.984Z,31.55
2017-07-29T10:21:13.264Z,31.66
2017-07-29T10:22:25.224Z,31.89
2017-07-29T10:23:37.856Z,32.05
2017-07-29T10:24:50.175Z,32.31
2017-07-29T10:26:02.444Z,32.49
2017-07-29T10:27:14.132Z,32.63
2017-07-29T10:28:26.162Z,32.79
2017-07-29T10:29:38.736Z,32.95
2017-07-29T10:30:51.080Z,33.01
2017-07-29T10:32:03.750Z,32.98
2017-07-29T10:33:16.054Z,33.05
2017-07-29T10:34:28.034Z,33.04
2017-07-29T10:35:40.611Z,32.91
2017-07-29T10:36:53.214Z,32.85
2017-07-29T10:38:05.890Z,32.66
2017-07-29T10:39:18.530Z,32.51
2017-07-29T10:40:30.870Z,32.26
2017-07-29T10:41:43.083Z,32.07
2017-07-29T10:42:55.314Z,31.87
2017-07-29T10:44:07.940Z,31.5
2017-07-29T10:45:20.239Z,31.36
2017-07-29T10:46:32.935Z,31.14
2017-07-29T10:47:44.646Z,31.07
2017-07-29T10:48:56.916Z,30.76
2017-07-29T10:50:09.566Z,30.59
2017-07-29T10:51:22.158Z,30.36
2017-07-29T10:52:34.429Z,30.16
2017-07-29T10:53:47.003Z,30.03
2017-07-29T10:54:59.690Z,29.98
2017-07-29T10:56:11.922Z,29.96
2017-07-29T10:57:24.264Z,30.02
2017-07-29T10:58:36.227Z,30.21
2017-07-29T10:59:48.183Z,30.31
2017-07-29T11:01:00.827Z,30.4
2017-07-29T11:02:13.447Z,30.33
2017-07-29T11:03:26.092Z,30.32
2017-07-29T11:04:38.388Z,30.11
2017-07-29T11:05:51.008Z,30.01
2017-07-29T11:07:02.981Z,29.79
2017-07-29T11:08:14.641Z,29.67
2017-07-29T11:09:27.229Z,29.47
2017-07-29T11:10:39.805Z,29.28
2017-07-29T11:11:52.413Z,29.09
2017-07-29T11:13:05.036Z,28.93
2017-07-29T11:14:17.339Z,28.71
2017-07-29T11:15:29.653Z,28.56
2017-07-29T11:16:42.243Z,28.35
2017-07-29T11:17:54.793Z,28.25
2017-07-29T11:19:07.419Z,28.15
2017-07-29T11:20:20.270Z,28.06
2017-07-29T11:21:32.571Z,28.04
2017-07-29T11:22:44.891Z,27.98
2017-07-29T11:23:57.241Z,28.09
2017-07-29T11:25:09.823Z,28.27
2017-07-29T11:26:21.858Z,28.38
2017-07-29T11:27:34.125Z,28.72
2017-07-29T11:28:46.721Z,29.03
2017-07-29T11:29:59.354Z,29.34
2017-07-29T11:31:11.926Z,29.44
2017-07-29T11:32:24.553Z,29.69
2017-07-29T11:33:36.867Z,29.87
2017-07-29T11:34:49.441Z,29.84
2017-07-29T11:36:01.999Z,29.92
2017-07-29T11:37:14.338Z,29.98
2017-07-29T11:38:26.593Z,30.05
2017-07-29T11:39:39.206Z,30.2
2017-07-29T11:40:51.824Z,30.26
2017-07-29T11:42:04.487Z,30.31
2017-07-29T11:43:17.040Z,30.35
2017-07-29T11:44:29.679Z,30.4
2017-07-29T11:45:42.193Z,30.39
2017-07-29T11:46:54.158Z,30.48
2017-07-29T11:48:06.759Z,30.63
2017-07-29T11:49:19.004Z,30.67
2017-07-29T11:50:31.344Z,31.05
2017-07-29T11:51:43.341Z,31.28
2017-07-29T11:52:55.928Z,31.39
2017-07-29T11:54:07.597Z,31.62
2017-07-29T11:55:19.840Z,31.72
2017-07-29T11:56:32.090Z,31.7
2017-07-29T11:57:44.709Z,31.72
2017-07-29T11:58:57.029Z,31.73
2017-07-29T12:00:09.693Z,31.64
2017-07-29T12:01:22.247Z,31.51
2017-07-29T12:02:34.870Z,31.5
2017-07-29T12:03:47.431Z,31.47
2017-07-29T12:05:00.040Z,31.47
2017-07-29T12:06:12.655Z,31.41
2017-07-29T12:07:24.585Z,31.29
2017-07-29T12:08:36.616Z,31.15
2017-07-29T12:09:48.875Z,31.1
2017-07-29T12:11:01.518Z,31.04
2017-07-29T12:12:14.090Z,30.92
2017-07-29T12:13:26.357Z,30.83
2017-07-29T12:14:38.968Z,30.76
2017-07-29T12:15:51.245Z,30.65
2017-07-29T12:17:03.855Z,30.59
2017-07-29T12:18:16.415Z,30.54
2017-07-29T12:19:28.386Z,30.46
2017-07-29T12:20:40.674Z,30.54
2017-07-29T12:21:52.730Z,30.58
2017-07-29T12:23:04.977Z,30.77
2017-07-29T12:24:17.510Z,30.88
2017-07-29T12:25:29.824Z,30.98
2017-07-29T12:26:41.822Z,31.1
2017-07-29T12:27:54.457Z,31.23
2017-07-29T12:29:06.779Z,31.37
2017-07-29T12:30:19.079Z,31.5
2017-07-29T12:31:31.698Z,31.82
2017-07-29T12:32:43.992Z,32.07
2017-07-29T12:33:56.599Z,32.3
2017-07-29T12:35:09.200Z,32.59
2017-07-29T12:36:21.804Z,32.64
2017-07-29T12:37:34.511Z,32.76
2017-07-29T12:38:46.569Z,32.98
2017-07-29T12:39:59.176Z,33
2017-07-29T12:41:11.780Z,33.36
2017-07-29T12:42:24.442Z,33.4
2017-07-29T12:43:36.741Z,33.5
2017-07-29T12:44:49.054Z,33.51
2017-07-29T12:46:01.635Z,33.55
2017-07-29T12:47:13.934Z,33.72
2017-07-29T12:48:26.216Z,33.81
2017-07-29T12:49:38.163Z,34.03
2017-07-29T12:50:50.814Z,34.13
2017-07-29T12:52:03.335Z,34.35
2017-07-29T12:53:15.582Z,34.59
2017-07-29T12:54:28.260Z,34.62
2017-07-29T12:55:40.823Z,34.76
2017-07-29T12:56:53.119Z,34.78
2017-07-29T12:58:05.741Z,34.82
2017-07-29T12:59:18.344Z,34.86
2017-07-29T13:00:31.025Z,34.88
2017-07-29T13:01:43.369Z,34.73
2017-07-29T13:02:55.675Z,34.66
2017-07-29T13:04:07.940Z,34.58
2017-07-29T13:05:20.268Z,34.66
2017-07-29T13:06:32.604Z,34.6
2017-07-29T13:07:45.227Z,34.59
2017-07-29T13:08:57.519Z,34.44
2017-07-29T13:10:09.782Z,34.56
2017-07-29T13:11:22.398Z,34.59
2017-07-29T13:12:34.922Z,34.53
2017-07-29T13:13:47.282Z,34.48
2017-07-29T13:14:59.859Z,34.31
2017-07-29T13:16:12.162Z,34.14
2017-07-29T13:17:24.782Z,33.89
2017-07-29T13:18:37.139Z,33.7
2017-07-29T13:19:49.433Z,33.45
2017-07-29T13:21:01.728Z,33.31
2017-07-29T13:22:14.366Z,33.01
2017-07-29T13:23:26.712Z,32.91
2017-07-29T13:24:39.015Z,32.61
2017-07-29T13:25:51.285Z,32.42
2017-07-29T13:27:03.880Z,32.35
2017-07-29T13:28:16.181Z,32.16
2017-07-29T13:29:28.532Z,31.92
2017-07-29T13:30:41.176Z,31.66
2017-07-29T13:31:53.808Z,31.51
2017-07-29T13:33:05.829Z,31.52
2017-07-29T13:34:17.831Z,31.64
2017-07-29T13:35:30.101Z,31.72
2017-07-29T13:36:42.066Z,31.87
2017-07-29T13:37:54.387Z,32.05
2017-07-29T13:39:06.952Z,32.2
2017-07-29T13:40:19.586Z,32.16
2017-07-29T13:41:32.210Z,32.53
2017-07-29T13:42:44.771Z,32.49
2017-07-29T13:43:57.401Z,32.54
2017-07-29T13:45:09.973Z,32.71
2017-07-29T13:46:22.554Z,32.85
2017-07-29T13:47:34.599Z,32.81
2017-07-29T13:48:45.695Z,32.73
2017-07-29T13:49:58.308Z,32.61
2017-07-29T13:51:10.668Z,32.49
2017-07-29T13:52:23.225Z,32.35
2017-07-29T13:53:35.884Z,32.42
2017-07-29T13:54:48.500Z,32.41
2017-07-29T13:56:01.057Z,32.35
2017-07-29T13:57:13.687Z,32.38
2017-07-29T13:58:26.275Z,32.42
2017-07-29T13:59:38.238Z,32.45
2017-07-29T14:00:50.548Z,32.31
2017-07-29T14:02:02.887Z,32.22
2017-07-29T14:03:15.210Z,32.2
2017-07-29T14:04:27.773Z,32.15
2017-07-29T14:05:40.395Z,32.07
2017-07-29T14:06:52.984Z,31.98
2017-07-29T14:08:05.268Z,31.98
2017-07-29T14:09:17.531Z,31.93
2017-07-29T14:10:30.152Z,31.97
2017-07-29T14:11:42.407Z,31.82
2017-07-29T14:12:54.402Z,31.86
2017-07-29T14:14:06.697Z,31.82
2017-07-29T14:15:19.395Z,31.82
2017-07-29T14:16:32.014Z,31.77
2017-07-29T14:17:44.647Z,31.72
2017-07-29T14:18:57.533Z,31.64
2017-07-29T14:20:10.105Z,31.54
2017-07-29T14:21:22.351Z,31.51
2017-07-29T14:22:34.351Z,31.42
2017-07-29T14:23:46.968Z,31.29
2017-07-29T14:24:59.577Z,31.11
2017-07-29T14:26:12.159Z,31.11
2017-07-29T14:27:24.755Z,30.96
2017-07-29T14:28:36.991Z,30.81
2017-07-29T14:29:49.570Z,30.65
2017-07-29T14:31:02.190Z,30.58
2017-07-29T14:32:14.862Z,30.39
2017-07-29T14:33:26.868Z,30.29
2017-07-29T14:34:39.456Z,30.31
2017-07-29T14:35:52.030Z,30.33
2017-07-29T14:37:04.638Z,30.43
2017-07-29T14:38:17.267Z,30.43
2017-07-29T14:39:29.547Z,30.4
2017-07-29T14:40:42.111Z,30.52
2017-07-29T14:41:54.694Z,30.48
2017-07-29T14:43:07.343Z,30.43
2017-07-29T14:44:19.996Z,30.39
2017-07-29T14:45:32.010Z,30.4
2017-07-29T14:46:44.041Z,30.32
2017-07-29T14:47:56.350Z,30.23
2017-07-29T14:49:08.955Z,30.13
2017-07-29T14:50:21.568Z,30.08
2017-07-29T14:51:34.156Z,29.89
2017-07-29T14:52:46.817Z,29.76
2017-07-29T14:53:59.438Z,29.73
2017-07-29T14:55:12.052Z,29.67
2017-07-29T14:56:24.654Z,29.55
2017-07-29T14:57:37.302Z,29.53
2017-07-29T14:58:49.958Z,29.47
2017-07-29T15:00:02.302Z,29.37
2017-07-29T15:01:14.605Z,29.3
2017-07-29T15:02:27.138Z,29.34
2017-07-29T15:03:39.433Z,29.21
2017-07-29T15:04:52.078Z,29.12
2017-07-29T15:06:04.073Z,29.15
2017-07-29T15:07:16.473Z,29.06
2017-07-29T15:08:28.728Z,29.02
2017-07-29T15:09:41.009Z,28.94
2017-07-29T15:10:53.358Z,28.8
2017-07-29T15:12:05.905Z,28.82
2017-07-29T15:13:18.517Z,28.62
2017-07-29T15:14:31.061Z,28.52
2017-07-29T15:15:43.033Z,28.45
2017-07-29T15:16:55.661Z,28.31
2017-07-29T15:18:07.931Z,28.27
2017-07-29T15:19:20.206Z,28.22
2017-07-29T15:20:32.176Z,28.13
2017-07-29T15:21:44.493Z,28.15
2017-07-29T15:22:56.806Z,28.03
2017-07-29T15:24:09.663Z,28.06
2017-07-29T15:25:21.957Z,28
2017-07-29T15:26:33.953Z,27.9
2017-07-29T15:27:46.549Z,27.93
2017-07-29T15:28:59.177Z,27.86
2017-07-29T15:30:11.476Z,27.81
2017-07-29T15:31:23.763Z,27.73
2017-07-29T15:32:36.325Z,27.73
2017-07-29T15:33:48.889Z,27.64
2017-07-29T15:35:01.201Z,27.75
2017-07-29T15:36:13.824Z,27.72