createdAt,value
2018-09-13T00:00:42.146Z,11.00
2018-09-13T00:01:39.288Z,10.90
2018-09-13T00:02:50.370Z,10.90
2018-09-13T00:05:02.969Z,10.80
2018-09-13T00:07:22.649Z,10.90
2018-09-13T00:08:10.061Z,10.90
2018-09-13T00:09:19.696Z,11.20
2018-09-13T00:10:36.306Z,10.80
2018-09-13T00:11:41.732Z,10.60
2018-09-13T00:12:46.039Z,10.60
2018-09-13T00:14:03.046Z,10.80
2018-09-13T00:14:46.481Z,10.40
2018-09-13T00:15:51.399Z,10.30
2018-09-13T00:16:55.904Z,10.20
2018-09-13T00:18:11.377Z,10.00
2018-09-13T00:19:10.875Z,9.90
2018-09-13T00:20:16.823Z,10.00
2018-09-13T00:21:19.700Z,9.40
2018-09-13T00:22:29.338Z,8.60
2018-09-13T00:23:34.359Z,8.50
2018-09-13T00:24:35.493Z,8.40
2018-09-13T00:25:40.726Z,8.10
2018-09-13T00:26:53.740Z,8.70
2018-09-13T00:27:53.542Z,8.30
2018-09-13T00:29:03.588Z,8.10
2018-09-13T00:30:14.758Z,8.30
2018-09-13T00:31:17.635Z,8.20
2018-09-13T00:32:17.852Z,8.10
2018-09-13T00:33:25.640Z,7.90
2018-09-13T00:34:38.758Z,8.20
2018-09-13T00:35:32.927Z,8.50
2018-09-13T00:36:38.772Z,7.90
2018-09-13T00:37:43.392Z,7.90
2018-09-13T00:39:49.758Z,8.10
2018-09-13T00:41:05.844Z,7.60
2018-09-13T00:42:01.345Z,7.60
2018-09-13T00:43:14.772Z,7.80
2018-09-13T00:46:36.197Z,7.30
2018-09-13T00:47:33.441Z,7.40
2018-09-13T00:48:43.794Z,7.40
2018-09-13T00:50:51.490Z,7.60
2018-09-13T00:52:06.039Z,7.30
2018-09-13T00:52:56.012Z,7.50
2018-09-13T00:54:14.454Z,7.30
2018-09-13T00:55:09.036Z,7.70
2018-09-13T00:56:22.054Z,7.60
2018-09-13T00:57:25.238Z,7.20
2018-09-13T00:58:39.274Z,7.30
2018-09-13T00:59:44.710Z,7.50
2018-09-13T01:01:53.328Z,7.60
2018-09-13T01:02:53.849Z,7.50
2018-09-13T01:04:01.231Z,7.70
2018-09-13T01:05:02.383Z,7.80
2018-09-13T01:06:10.672Z,7.80
2018-09-13T01:07:11.501Z,7.30
2018-09-13T01:08:18.778Z,7.80
2018-09-13T01:09:30.665Z,7.30
2018-09-13T01:10:29.445Z,7.90
2018-09-13T01:11:36.523Z,8.20
2018-09-13T01:13:46.467Z,7.60
2018-09-13T01:14:53.030Z,8.00
2018-09-13T01:16:02.050Z,8.00
2018-09-13T01:17:08.107Z,7.50
2018-09-13T01:18:13.741Z,8.40
2018-09-13T01:19:16.722Z,8.10
2018-09-13T01:20:20.620Z,7.90
2018-09-13T01:21:30.767Z,7.90
2018-09-13T01:22:28.931Z,8.30
2018-09-13T01:24:39.701Z,8.30
2018-09-13T01:25:53.126Z,8.20
2018-09-13T01:26:54.978Z,8.20
2018-09-13T01:28:07.790Z,7.60
2018-09-13T01:29:10.153Z,8.00
2018-09-13T01:30:12.826Z,8.20
2018-09-13T01:31:26.249Z,7.90
2018-09-13T01:32:22.982Z,8.40
2018-09-13T01:33:36.301Z,8.40
2018-09-13T01:34:36.933Z,8.20
2018-09-13T01:35:37.141Z,8.80
2018-09-13T01:36:39.507Z,8.80
2018-09-13T01:37:52.119Z,8.20
2018-09-13T01:38:54.172Z,7.90
2018-09-13T01:39:58.479Z,9.20
2018-09-13T01:41:06.065Z,8.50
2018-09-13T01:42:12.324Z,8.40
2018-09-13T01:43:36.602Z,8.10
2018-09-13T01:44:26.371Z,8.10
2018-09-13T01:45:30.167Z,8.10
2018-09-13T01:46:27.514Z,8.10
2018-09-13T01:47:38.275Z,8.10
2018-09-13T01:48:40.231Z,8.10
2018-09-13T01:49:58.269Z,8.10
2018-09-13T01:50:58.377Z,9.00
2018-09-13T01:52:07.914Z,8.30
2018-09-13T01:53:14.983Z,8.20
2018-09-13T01:54:12.227Z,8.60
2018-09-13T01:55:25.443Z,8.80
2018-09-13T01:57:37.748Z,8.80
2018-09-13T01:58:53.629Z,9.30
2018-09-13T02:00:36.445Z,9.20
2018-09-13T02:01:53.962Z,9.20
2018-09-13T02:03:11.483Z,9.10
2018-09-13T02:05:02.900Z,9.50
2018-09-13T02:07:26.576Z,9.80
2018-09-13T02:08:23.612Z,9.80
2018-09-13T02:09:40.826Z,10.20
2018-09-13T02:10:29.772Z,9.60
2018-09-13T02:11:40.634Z,9.40
2018-09-13T02:12:41.768Z,8.80
2018-09-13T02:14:03.690Z,9.30
2018-09-13T02:15:03.909Z,9.40
2018-09-13T02:16:01.969Z,9.30
2018-09-13T02:17:06.074Z,9.60
2018-09-13T02:18:23.909Z,9.70
2018-09-13T02:19:16.743Z,9.50
2018-09-13T02:20:18.288Z,9.90
2018-09-13T02:21:28.845Z,9.60
2018-09-13T02:22:35.818Z,9.40
2018-09-13T02:25:48.851Z,9.70
2018-09-13T02:27:04.018Z,9.60
2018-09-13T02:29:08.024Z,9.40
2018-09-13T02:30:16.945Z,9.50
2018-09-13T02:31:27.601Z,9.10
2018-09-13T02:32:20.033Z,9.60
2018-09-13T02:33:35.712Z,9.20
2018-09-13T02:34:36.027Z,8.70
2018-09-13T02:35:41.052Z,9.60
2018-09-13T02:36:48.639Z,9.60
2018-09-13T02:38:05.234Z,10.00
2018-09-13T02:38:57.257Z,9.50
2018-09-13T02:40:00.953Z,10.00
2018-09-13T02:41:21.441Z,9.60
2018-09-13T02:42:18.698Z,9.50
2018-09-13T02:44:25.255Z,9.00
2018-09-13T02:45:39.189Z,9.20
2018-09-13T02:46:37.561Z,9.40
2018-09-13T02:47:52.523Z,9.70
2018-09-13T02:48:56.455Z,10.00
2018-09-13T02:49:58.275Z,10.20
2018-09-13T02:50:59.527Z,10.50
2018-09-13T02:52:06.382Z,10.50
2018-09-13T02:53:21.345Z,10.50
2018-09-13T02:54:17.356Z,11.10
2018-09-13T02:55:30.583Z,10.10
2018-09-13T02:56:17.579Z,10.50
2018-09-13T02:57:44.419Z,11.30
2018-09-13T02:58:45.552Z,10.50
2018-09-13T02:59:44.024Z,11.00
2018-09-13T03:00:54.172Z,11.10
2018-09-13T03:01:49.776Z,10.70
2018-09-13T03:02:58.592Z,11.30
2018-09-13T03:04:06.600Z,11.30
2018-09-13T03:05:04.140Z,10.80
2018-09-13T03:06:18.585Z,11.30
2018-09-13T03:08:32.736Z,10.80
2018-09-13T03:09:41.040Z,11.90
2018-09-13T03:10:48.831Z,12.10
2018-09-13T03:11:36.857Z,11.50
2018-09-13T03:12:52.944Z,12.20
2018-09-13T03:13:53.158Z,11.80
2018-09-13T03:15:15.394Z,12.40
2018-09-13T03:16:10.688Z,11.70
2018-09-13T03:17:13.872Z,11.80
2018-09-13T03:18:24.224Z,12.10
2018-09-13T03:20:31.307Z,11.90
2018-09-13T03:21:48.832Z,12.50
2018-09-13T03:22:34.906Z,12.40
2018-09-13T03:23:53.862Z,11.90
2018-09-13T03:24:53.973Z,11.70
2018-09-13T03:25:58.284Z,11.90
2018-09-13T03:27:05.666Z,11.10
2018-09-13T03:28:07.006Z,11.70
2018-09-13T03:29:11.212Z,12.30
2018-09-13T03:30:16.148Z,12.30
2018-09-13T03:31:27.008Z,11.90
2018-09-13T03:33:42.071Z,11.90
2018-09-13T03:34:53.565Z,11.40
2018-09-13T03:35:54.072Z,11.80
2018-09-13T03:36:53.059Z,11.70
2018-09-13T03:37:55.117Z,11.80
2018-09-13T03:39:03.216Z,11.50
2018-09-13T03:40:22.169Z,12.20
2018-09-13T03:41:12.657Z,12.20
2018-09-13T03:44:28.350Z,13.10
2018-09-13T03:45:39.313Z,12.70
2018-09-13T03:46:48.228Z,13.00
2018-09-13T03:47:47.423Z,12.90
2018-09-13T03:49:03.402Z,13.00
2018-09-13T03:50:07.301Z,12.20
2018-09-13T03:51:00.759Z,12.40
2018-09-13T03:53:13.477Z,12.70
2018-09-13T03:56:25.690Z,12.60
2018-09-13T03:57:32.665Z,12.90
2018-09-13T03:58:50.181Z,13.20
2018-09-13T04:01:06.899Z,13.70
2018-09-13T04:02:01.679Z,14.00
2018-09-13T04:03:11.125Z,14.00
2018-09-13T04:04:12.754Z,14.90
2018-09-13T04:05:06.925Z,14.10
2018-09-13T04:06:28.747Z,14.60
2018-09-13T04:07:34.695Z,14.60
2018-09-13T04:08:38.085Z,14.00
2018-09-13T04:09:40.038Z,14.10
2018-09-13T04:10:38.721Z,14.30
2018-09-13T04:11:37.292Z,13.90
2018-09-13T04:12:57.683Z,14.30
2018-09-13T04:14:07.828Z,14.30
2018-09-13T04:15:07.939Z,14.20
2018-09-13T04:16:23.308Z,14.10
2018-09-13T04:17:13.792Z,13.70
2018-09-13T04:19:31.931Z,14.40
2018-09-13T04:20:27.129Z,14.20
2018-09-13T04:21:39.015Z,14.90
2018-09-13T04:22:50.904Z,14.70
2018-09-13T04:23:56.650Z,15.20
2018-09-13T04:25:05.053Z,15.60
2018-09-13T04:26:08.952Z,16.00
2018-09-13T04:27:08.243Z,15.70
2018-09-13T04:28:12.143Z,15.40
2018-09-13T04:29:31.201Z,16.10
2018-09-13T04:30:25.061Z,17.00
2018-09-13T04:31:27.221Z,16.10
2018-09-13T04:32:23.134Z,17.40
2018-09-13T04:33:38.194Z,17.60
2018-09-13T04:36:13.852Z,18.30
2018-09-13T04:36:59.423Z,19.60
2018-09-13T04:38:14.894Z,18.70
2018-09-13T04:39:15.520Z,18.50
2018-09-13T04:40:18.398Z,18.60
2018-09-13T04:41:19.123Z,19.00
2018-09-13T04:42:20.254Z,18.80
2018-09-13T04:43:23.242Z,18.40
2018-09-13T04:44:33.279Z,19.30
2018-09-13T04:45:40.666Z,19.80
2018-09-13T04:46:45.277Z,20.50
2018-09-13T04:47:58.395Z,21.20
2018-09-13T04:50:07.426Z,22.10
2018-09-13T04:51:18.594Z,22.50
2018-09-13T04:53:17.280Z,23.30
2018-09-13T04:55:38.494Z,23.10
2018-09-13T04:56:36.454Z,23.40
2018-09-13T04:57:44.249Z,21.70
2018-09-13T04:59:51.545Z,21.60
2018-09-13T05:01:08.033Z,20.80
2018-09-13T05:03:16.649Z,21.80
2018-09-13T05:04:14.509Z,23.00
2018-09-13T05:07:40.555Z,23.40
2018-09-13T05:08:54.583Z,24.70
2018-09-13T05:09:48.961Z,25.40
2018-09-13T05:12:58.669Z,26.50
2018-09-13T05:14:12.142Z,27.40
2018-09-13T05:15:21.877Z,27.20
2018-09-13T05:16:28.748Z,27.60
2018-09-13T05:17:43.401Z,27.10
2018-09-13T05:18:38.698Z,27.60
2018-09-13T05:19:25.701Z,27.50
2018-09-13T05:20:30.727Z,28.60
2018-09-13T05:21:39.746Z,27.90
2018-09-13T05:22:43.137Z,27.80
2018-09-13T05:23:59.016Z,28.10
2018-09-13T05:24:59.747Z,29.00
2018-09-13T05:26:12.039Z,28.70
2018-09-13T05:27:10.923Z,27.70
2018-09-13T05:28:15.547Z,27.80
2018-09-13T05:29:21.997Z,26.00
2018-09-13T05:30:36.956Z,25.00
2018-09-13T05:31:46.877Z,24.20
2018-09-13T05:32:44.247Z,24.50
2018-09-13T05:33:45.794Z,24.20
2018-09-13T05:34:58.084Z,24.70
2018-09-13T05:35:45.294Z,24.00
2018-09-13T05:37:17.456Z,22.70
2018-09-13T05:38:21.765Z,21.10
2018-09-13T05:39:07.438Z,20.30
2018-09-13T05:40:14.001Z,20.40
2018-09-13T05:44:31.502Z,18.80
2018-09-13T05:45:40.264Z,18.70
2018-09-13T05:46:47.231Z,18.70
2018-09-13T05:48:00.452Z,19.00
2018-09-13T05:49:07.430Z,18.70
2018-09-13T05:50:15.525Z,18.30
2018-09-13T05:51:13.184Z,19.10
2018-09-13T05:52:18.820Z,18.30
2018-09-13T05:53:16.576Z,18.70
2018-09-13T05:54:29.590Z,18.80
2018-09-13T05:55:39.630Z,19.90
2018-09-13T05:56:38.413Z,19.30
2018-09-13T05:57:45.822Z,19.80
2018-09-13T06:00:09.468Z,18.60
2018-09-13T06:01:30.979Z,18.70
2018-09-13T06:03:24.340Z,19.50
2018-09-13T06:04:12.673Z,18.60
2018-09-13T06:05:16.781Z,17.80
2018-09-13T06:06:29.691Z,18.50
2018-09-13T06:07:32.315Z,18.40
2018-09-13T06:08:54.706Z,18.60
2018-09-13T06:10:44.587Z,18.40
2018-09-13T06:12:05.683Z,18.40
2018-09-13T06:15:06.836Z,18.20
2018-09-13T06:16:30.807Z,19.00
2018-09-13T06:18:38.913Z,18.30
2018-09-13T06:20:26.537Z,17.20
2018-09-13T06:21:46.825Z,17.40
2018-09-13T06:23:16.733Z,17.20
2018-09-13T06:23:56.780Z,17.30
2018-09-13T06:24:48.794Z,17.30
2018-09-13T06:26:26.895Z,17.40
2018-09-13T06:27:07.856Z,16.70
2018-09-13T06:28:40.942Z,17.30
2018-09-13T06:29:21.912Z,16.80
2018-09-13T06:30:33.895Z,16.50
2018-09-13T06:31:36.975Z,16.20
2018-09-13T06:32:32.896Z,16.10
2018-09-13T06:33:45.802Z,15.90
2018-09-13T06:35:01.066Z,16.20
2018-09-13T06:35:59.027Z,16.90
2018-09-13T06:37:15.014Z,17.00
2018-09-13T06:38:47.382Z,17.00
2018-09-13T06:39:30.083Z,16.00
2018-09-13T06:40:26.920Z,16.40
2018-09-13T06:41:15.564Z,16.40
2018-09-13T06:43:32.990Z,17.10
2018-09-13T06:44:56.146Z,16.50
2018-09-13T06:46:51.963Z,16.10
2018-09-13T06:47:55.660Z,16.20
2018-09-13T06:49:21.995Z,15.90
2018-09-13T06:50:16.577Z,15.90
2018-09-13T06:51:06.034Z,15.50
2018-09-13T06:52:21.195Z,15.10
2018-09-13T06:55:50.102Z,13.20
2018-09-13T06:56:58.197Z,13.30
2018-09-13T06:57:47.155Z,13.20
2018-09-13T06:58:58.112Z,13.90
2018-09-13T07:01:26.495Z,14.80
2018-09-13T07:02:18.336Z,14.90
2018-09-13T07:03:09.924Z,13.90
2018-09-13T07:04:19.762Z,14.30
2018-09-13T07:07:43.751Z,15.20
2018-09-13T07:08:47.446Z,15.20
2018-09-13T07:10:00.362Z,16.20
2018-09-13T07:11:09.992Z,15.80
2018-09-13T07:12:00.276Z,16.30
2018-09-13T07:13:27.417Z,16.10
2018-09-13T07:14:39.714Z,15.60
2018-09-13T07:15:32.352Z,15.50
2018-09-13T07:16:43.114Z,15.70
2018-09-13T07:18:43.132Z,15.30
2018-09-13T07:19:47.440Z,15.20
2018-09-13T07:22:00.564Z,14.90
2018-09-13T07:22:55.554Z,14.80
2018-09-13T07:24:01.604Z,13.90
2018-09-13T07:25:17.392Z,15.20
2018-09-13T07:26:07.562Z,14.40
2018-09-13T07:27:18.628Z,15.50
2018-09-13T07:29:25.505Z,15.30
2018-09-13T07:30:42.719Z,15.60
2018-09-13T07:32:58.604Z,16.70
2018-09-13T07:33:54.733Z,16.60
2018-09-13T07:34:46.757Z,17.50
2018-09-13T07:36:05.598Z,17.50
2018-09-13T07:37:13.081Z,16.90
2018-09-13T07:38:14.635Z,17.00
2018-09-13T07:39:09.726Z,17.20
2018-09-13T07:41:26.734Z,15.50
2018-09-13T07:42:32.759Z,16.30
2018-09-13T07:43:38.732Z,15.80
2018-09-13T07:44:36.694Z,16.20
2018-09-13T07:45:44.383Z,16.10
2018-09-13T07:46:52.995Z,15.80
2018-09-13T07:48:04.883Z,15.10
2018-09-13T07:49:08.953Z,15.10
2018-09-13T07:50:13.203Z,14.70
2018-09-13T07:54:33.098Z,13.30
2018-09-13T07:56:36.300Z,12.80
2018-09-13T07:58:56.381Z,13.20
2018-09-13T07:59:59.166Z,13.00
2018-09-13T08:01:14.214Z,13.60
2018-09-13T08:02:13.512Z,14.00
2018-09-13T08:04:36.360Z,13.00
2018-09-13T08:05:27.153Z,12.80
2018-09-13T08:06:31.361Z,13.20
2018-09-13T08:07:40.278Z,12.80
2018-09-13T08:08:39.368Z,13.20
2018-09-13T08:09:40.711Z,12.90
2018-09-13T08:11:03.369Z,12.10
2018-09-13T08:11:54.587Z,13.00
2018-09-13T08:14:19.456Z,13.40
2018-09-13T08:15:19.368Z,13.30
2018-09-13T08:16:28.494Z,13.30
2018-09-13T08:17:33.514Z,13.00
2018-09-13T08:18:34.960Z,12.90
2018-09-13T08:19:37.835Z,13.30
2018-09-13T08:21:44.302Z,13.80
2018-09-13T08:22:58.855Z,14.40
2018-09-13T08:23:59.889Z,14.20
2018-09-13T08:25:02.151Z,14.80
2018-09-13T08:26:10.660Z,14.20
2018-09-13T08:29:29.225Z,14.30
2018-09-13T08:30:42.339Z,14.00
2018-09-13T08:31:43.884Z,13.40
2018-09-13T08:32:46.878Z,13.50
2018-09-13T08:33:45.548Z,13.80
2018-09-13T08:34:56.860Z,13.80
2018-09-13T08:37:07.947Z,13.80
2018-09-13T08:38:12.204Z,13.80
2018-09-13T08:39:32.279Z,14.00
2018-09-13T08:40:29.116Z,13.40
2018-09-13T08:41:28.310Z,13.80
2018-09-13T08:42:37.937Z,14.50
2018-09-13T08:43:43.581Z,14.10
2018-09-13T08:44:44.928Z,13.70
2018-09-13T08:45:52.199Z,14.10
2018-09-13T08:48:00.206Z,15.60
2018-09-13T08:49:02.672Z,15.60
2018-09-13T08:50:11.076Z,14.90
2018-09-13T08:51:16.105Z,15.30
2018-09-13T08:52:24.204Z,15.30
2018-09-13T08:53:30.152Z,15.80
2018-09-13T08:54:36.303Z,16.10
2018-09-13T08:55:38.258Z,15.20
2018-09-13T08:56:45.332Z,15.90
2018-09-13T08:57:58.344Z,16.50
2018-09-13T08:58:58.456Z,15.60
2018-09-13T08:59:57.439Z,16.30
2018-09-13T09:02:09.546Z,15.20
2018-09-13T09:03:11.598Z,15.20
2018-09-13T09:04:29.832Z,15.30
2018-09-13T09:05:38.649Z,15.70
2018-09-13T09:06:45.622Z,15.80
2018-09-13T09:07:47.574Z,15.40
2018-09-13T09:08:46.157Z,14.20
2018-09-13T09:10:54.669Z,15.60
2018-09-13T09:11:57.673Z,14.80
2018-09-13T09:13:04.614Z,16.20
2018-09-13T09:14:17.936Z,16.20
2018-09-13T09:15:22.868Z,15.40
2018-09-13T09:17:33.122Z,15.20
2018-09-13T09:18:40.376Z,15.30
2018-09-13T09:19:52.904Z,15.00
2018-09-13T09:20:43.694Z,15.00
2018-09-13T09:21:51.079Z,15.20
2018-09-13T09:22:56.924Z,15.90
2018-09-13T09:25:04.835Z,15.30
2018-09-13T09:27:26.249Z,15.80
2018-09-13T09:28:21.036Z,16.50
2018-09-13T09:29:24.330Z,15.90
2018-09-13T09:30:42.256Z,14.80
2018-09-13T09:31:37.350Z,13.80
2018-09-13T09:32:52.207Z,14.30
2018-09-13T09:33:57.236Z,14.30
2018-09-13T09:34:51.290Z,14.40
2018-09-13T09:36:01.448Z,15.10
2018-09-13T09:38:09.352Z,14.80
2018-09-13T09:40:33.465Z,13.70
2018-09-13T09:41:32.831Z,14.70
2018-09-13T09:42:38.172Z,14.80
2018-09-13T09:43:37.556Z,15.40
2018-09-13T09:44:49.959Z,15.00
2018-09-13T09:46:06.454Z,16.40
2018-09-13T09:47:03.082Z,14.50
2018-09-13T09:50:18.921Z,13.90
2018-09-13T09:51:21.142Z,14.90
2018-09-13T09:52:26.846Z,15.00
2018-09-13T09:54:44.104Z,15.90
2018-09-13T09:55:50.154Z,15.80
2018-09-13T09:57:54.002Z,16.30
2018-09-13T09:58:54.584Z,17.00
2018-09-13T10:00:05.446Z,15.80
2018-09-13T10:02:24.717Z,16.60
2018-09-13T10:03:22.983Z,16.30
2018-09-13T10:04:23.753Z,16.70
2018-09-13T10:05:29.147Z,18.30
2018-09-13T10:06:49.430Z,19.50
2018-09-13T10:07:45.140Z,20.40
2018-09-13T10:08:44.131Z,20.40
2018-09-13T10:09:52.325Z,21.90
2018-09-13T10:10:57.557Z,20.90
2018-09-13T10:12:14.266Z,21.40
2018-09-13T10:13:17.339Z,22.40
2018-09-13T10:14:09.983Z,22.10
2018-09-13T10:16:22.998Z,20.70
2018-09-13T10:17:39.195Z,22.00
2018-09-13T10:18:36.536Z,19.90
2018-09-13T10:19:39.518Z,20.60
2018-09-13T10:20:45.464Z,20.30
2018-09-13T10:21:57.870Z,20.10
2018-09-13T10:22:59.627Z,20.90
2018-09-13T10:23:57.252Z,20.30
2018-09-13T10:25:12.239Z,21.40
2018-09-13T10:26:21.865Z,21.20
2018-09-13T10:27:18.092Z,21.40
2018-09-13T10:29:41.157Z,21.60
2018-09-13T10:30:40.434Z,23.50
2018-09-13T10:31:58.261Z,23.00
2018-09-13T10:32:58.381Z,22.10
2018-09-13T10:34:02.374Z,21.50
2018-09-13T10:36:09.975Z,20.90
2018-09-13T10:37:05.167Z,20.20
2018-09-13T10:38:16.028Z,20.90
2018-09-13T10:40:34.528Z,16.00
2018-09-13T10:41:36.620Z,14.80
2018-09-13T10:42:42.179Z,14.50
2018-09-13T10:43:42.699Z,13.70
2018-09-13T10:44:57.555Z,13.60
2018-09-13T10:45:52.341Z,14.40
2018-09-13T10:47:17.793Z,13.00
2018-09-13T10:48:17.960Z,13.20
2018-09-13T10:49:16.953Z,13.60
2018-09-13T10:50:21.923Z,13.30
2018-09-13T10:51:26.996Z,13.60
2018-09-13T10:52:22.628Z,12.40
2018-09-13T10:53:34.900Z,11.30
2018-09-13T10:55:48.748Z,7.50
2018-09-13T10:56:55.100Z,5.90
2018-09-13T10:57:55.315Z,6.20
2018-09-13T10:59:11.967Z,7.30
2018-09-13T11:00:07.823Z,6.90
2018-09-13T11:01:07.321Z,5.90
2018-09-13T11:02:25.355Z,6.20
2018-09-13T11:03:34.887Z,5.60
2018-09-13T11:04:33.731Z,6.40
2018-09-13T11:05:36.969Z,6.10
2018-09-13T11:06:40.138Z,6.60
2018-09-13T11:07:45.780Z,6.20
2018-09-13T11:08:54.389Z,6.00
2018-09-13T11:09:54.812Z,5.40
2018-09-13T11:11:07.877Z,5.10
2018-09-13T11:13:25.874Z,4.80
2018-09-13T11:15:23.833Z,4.90
2018-09-13T11:17:45.153Z,4.70
2018-09-13T11:18:50.795Z,5.00
2018-09-13T11:19:47.729Z,5.20
2018-09-13T11:20:50.196Z,5.10
2018-09-13T11:22:04.028Z,4.90
2018-09-13T11:24:13.780Z,4.60
2018-09-13T11:25:15.224Z,4.60
2018-09-13T11:26:29.360Z,4.60
2018-09-13T11:28:36.855Z,5.00
2018-09-13T11:29:44.439Z,4.40
2018-09-13T11:30:49.055Z,5.30
2018-09-13T11:31:49.577Z,5.00
2018-09-13T11:32:58.392Z,5.40
2018-09-13T11:33:51.032Z,6.00
2018-09-13T11:35:04.047Z,9.20
2018-09-13T11:36:29.245Z,10.30
2018-09-13T11:38:32.334Z,9.90
2018-09-13T11:39:25.303Z,9.50
2018-09-13T11:40:32.070Z,7.10
2018-09-13T11:42:39.540Z,7.00
2018-09-13T11:43:56.859Z,6.70
2018-09-13T11:44:59.532Z,6.10
2018-09-13T11:45:57.898Z,6.00
2018-09-13T11:49:23.227Z,6.40
2018-09-13T11:51:27.031Z,5.90
2018-09-13T11:52:38.302Z,5.50
2018-09-13T11:53:36.364Z,5.40
2018-09-13T11:55:48.775Z,5.00
2018-09-13T11:56:51.860Z,5.40
2018-09-13T11:57:57.508Z,5.50
2018-09-13T12:00:09.190Z,5.60
2018-09-13T12:01:20.378Z,6.00
2018-09-13T12:03:33.489Z,6.50
2018-09-13T12:04:31.652Z,6.80
2018-09-13T12:05:45.693Z,6.50
2018-09-13T12:07:50.627Z,6.50
2018-09-13T12:08:52.791Z,6.20
2018-09-13T12:09:56.583Z,6.30
2018-09-13T12:11:07.853Z,6.80
2018-09-13T12:12:09.501Z,8.40
2018-09-13T12:13:32.145Z,8.90
2018-09-13T12:15:30.420Z,11.60
2018-09-13T12:16:43.985Z,11.20
2018-09-13T12:17:38.731Z,11.10
2018-09-13T12:18:39.359Z,11.00
2018-09-13T12:19:56.773Z,12.30
2018-09-13T12:20:51.455Z,12.60
2018-09-13T12:22:02.840Z,12.10
2018-09-13T12:23:10.313Z,13.80
2018-09-13T12:24:11.038Z,14.10
2018-09-13T12:25:14.945Z,14.20
2018-09-13T12:26:19.967Z,13.20
2018-09-13T12:27:22.446Z,11.60
2018-09-13T12:28:37.288Z,11.40
2018-09-13T12:29:43.440Z,11.10
2018-09-13T12:30:54.303Z,11.20
2018-09-13T12:31:54.519Z,11.60
2018-09-13T12:33:00.270Z,9.80
2018-09-13T12:34:11.641Z,11.40
2018-09-13T12:35:11.440Z,16.10
2018-09-13T12:36:19.747Z,15.30
2018-09-13T12:37:13.203Z,15.30
2018-09-13T12:39:26.940Z,12.00
2018-09-13T12:40:51.116Z,13.00
2018-09-13T12:42:41.813Z,18.50
2018-09-13T12:44:04.657Z,21.90
2018-09-13T12:45:01.695Z,22.60
2018-09-13T12:46:10.821Z,24.70
2018-09-13T12:47:19.939Z,22.90
2018-09-13T12:48:26.102Z,21.20
2018-09-13T12:49:24.772Z,20.50
2018-09-13T12:50:43.517Z,21.50
2018-09-13T12:51:49.466Z,20.30
2018-09-13T12:52:46.505Z,18.80
2018-09-13T12:53:54.204Z,19.70
2018-09-13T12:54:52.773Z,20.30
2018-09-13T12:55:50.734Z,20.20
2018-09-13T12:57:16.444Z,20.50
2018-09-13T12:58:10.820Z,20.00
2018-09-13T12:59:22.197Z,18.40
2018-09-13T13:00:20.773Z,15.60
2018-09-13T13:01:16.382Z,16.10
2018-09-13T13:03:37.695Z,15.60
2018-09-13T13:05:08.015Z,15.10
2018-09-13T13:05:47.542Z,14.50
2018-09-13T13:09:17.368Z,13.80
2018-09-13T13:10:17.942Z,12.20
2018-09-13T13:11:27.942Z,11.90
2018-09-13T13:12:29.584Z,10.90
2018-09-13T13:14:33.564Z,9.40
2018-09-13T13:15:39.336Z,8.40
2018-09-13T13:16:49.606Z,10.00
2018-09-13T13:17:47.648Z,9.70
2018-09-13T13:18:59.331Z,9.60
2018-09-13T13:19:55.860Z,11.00
2018-09-13T13:21:05.189Z,12.90
2018-09-13T13:22:04.789Z,13.30
2018-09-13T13:24:22.116Z,16.90
2018-09-13T13:26:26.440Z,16.70
2018-09-13T13:27:39.281Z,14.80
2018-09-13T13:28:41.300Z,13.20
2018-09-13T13:31:01.459Z,12.80
2018-09-13T13:33:03.783Z,12.60
2018-09-13T13:34:15.138Z,11.70
2018-09-13T13:35:13.509Z,13.10
2018-09-13T13:36:21.455Z,11.60
2018-09-13T13:37:20.286Z,9.60
2018-09-13T13:38:39.549Z,9.80
2018-09-13T13:40:50.931Z,12.00
2018-09-13T13:41:52.678Z,13.60
2018-09-13T13:42:47.668Z,13.90
2018-09-13T13:44:01.252Z,12.80
2018-09-13T13:45:06.331Z,12.10
2018-09-13T13:46:16.674Z,12.30
2018-09-13T13:48:25.910Z,12.70
2018-09-13T13:50:28.191Z,10.20
2018-09-13T13:51:46.215Z,9.10
2018-09-13T13:52:53.800Z,9.50
2018-09-13T13:53:47.971Z,10.90
2018-09-13T13:55:06.515Z,10.60
2018-09-13T13:56:02.838Z,10.30
2018-09-13T13:57:06.432Z,11.50
2018-09-13T13:58:10.025Z,10.90
2018-09-13T14:00:23.457Z,10.20
2018-09-13T14:01:27.053Z,10.30
2018-09-13T14:02:30.645Z,10.60
2018-09-13T14:03:37.516Z,10.50
2018-09-13T14:04:42.132Z,9.90
2018-09-13T14:05:54.839Z,9.90
2018-09-13T14:06:59.870Z,10.50
2018-09-13T14:08:06.017Z,10.20
2018-09-13T14:09:13.706Z,10.20
2018-09-13T14:10:10.401Z,10.10
2018-09-13T14:11:19.153Z,9.40
2018-09-13T14:12:22.342Z,9.40
2018-09-13T14:13:30.037Z,10.40
2018-09-13T14:14:34.750Z,9.20
2018-09-13T14:16:48.285Z,10.30
2018-09-13T14:17:46.151Z,10.70
2018-09-13T14:19:01.518Z,10.40
2018-09-13T14:19:57.944Z,10.40
2018-09-13T14:21:04.553Z,10.80
2018-09-13T14:22:21.819Z,10.50
2018-09-13T14:23:14.249Z,10.80
2018-09-13T14:24:28.077Z,10.70
2018-09-13T14:25:21.225Z,10.20
2018-09-13T14:26:32.620Z,9.00
2018-09-13T14:27:44.899Z,8.10
2018-09-13T14:28:54.236Z,7.70
2018-09-13T14:29:53.049Z,8.20
2018-09-13T14:30:55.470Z,8.90
2018-09-13T14:31:58.243Z,8.50
2018-09-13T14:33:08.492Z,9.00
2018-09-13T14:34:15.673Z,8.70
2018-09-13T14:35:18.355Z,8.90
2018-09-13T14:36:39.343Z,9.50
2018-09-13T14:37:29.314Z,9.90
2018-09-13T14:38:37.722Z,10.40
2018-09-13T14:39:54.187Z,11.00
2018-09-13T14:40:47.163Z,10.80
2018-09-13T14:43:03.255Z,10.70
2018-09-13T14:44:01.523Z,11.10
2018-09-13T14:45:08.706Z,11.80
2018-09-13T14:46:11.897Z,11.30
2018-09-13T14:47:31.096Z,11.80
2018-09-13T14:48:27.057Z,12.60
2018-09-13T14:49:29.934Z,15.00
2018-09-13T14:50:55.543Z,15.10
2018-09-13T14:52:51.472Z,14.30
2018-09-13T14:53:43.691Z,14.30
2018-09-13T14:55:00.700Z,14.80
2018-09-13T14:56:08.205Z,14.30
2018-09-13T14:57:06.994Z,14.20
2018-09-13T14:58:17.830Z,14.40
2018-09-13T14:59:21.939Z,14.40
2018-09-13T15:00:31.875Z,13.30
2018-09-13T15:01:29.841Z,12.00
2018-09-13T15:02:31.177Z,12.60
2018-09-13T15:03:43.781Z,12.70
2018-09-13T15:04:56.897Z,13.50
2018-09-13T15:06:04.593Z,13.50
2018-09-13T15:07:02.528Z,13.70
2018-09-13T15:08:17.302Z,11.60
2018-09-13T15:09:20.382Z,12.20
2018-09-13T15:10:10.255Z,11.50
2018-09-13T15:11:33.595Z,10.60
2018-09-13T15:12:34.650Z,10.30
2018-09-13T15:13:40.081Z,9.50
2018-09-13T15:14:37.122Z,9.10
2018-09-13T15:16:47.791Z,9.60
2018-09-13T15:17:46.775Z,9.00
2018-09-13T15:18:57.886Z,10.50
2018-09-13T15:20:15.673Z,13.50
2018-09-13T15:21:18.143Z,12.80
2018-09-13T15:22:21.938Z,11.00
2018-09-13T15:23:22.559Z,10.10
2018-09-13T15:24:30.973Z,10.20
2018-09-13T15:25:34.149Z,10.10
2018-09-13T15:26:46.148Z,10.60
2018-09-13T15:27:48.298Z,10.40
2018-09-13T15:28:37.553Z,11.40
2018-09-13T15:29:55.175Z,11.30
2018-09-13T15:31:05.153Z,11.00
2018-09-13T15:32:13.337Z,11.50
2018-09-13T15:33:15.378Z,11.00
2018-09-13T15:34:14.467Z,10.90
2018-09-13T15:35:33.111Z,11.50
2018-09-13T15:36:33.018Z,11.60
2018-09-13T15:37:35.700Z,10.90
2018-09-13T15:38:41.815Z,11.40
2018-09-13T15:39:46.662Z,11.30
2018-09-13T15:41:55.181Z,11.80
2018-09-13T15:43:10.639Z,11.60
2018-09-13T15:44:16.094Z,12.00
2018-09-13T15:45:10.979Z,12.00
2018-09-13T15:47:17.149Z,11.30
2018-09-13T15:48:29.964Z,10.40
2018-09-13T15:49:57.410Z,10.30
2018-09-13T15:50:41.234Z,9.80
2018-09-13T15:51:47.387Z,10.40
2018-09-13T15:52:49.931Z,10.10
2018-09-13T15:54:10.037Z,9.80
2018-09-13T15:55:04.924Z,9.40
2018-09-13T15:56:02.270Z,9.50
2018-09-13T15:57:15.488Z,9.60
2018-09-13T15:58:19.902Z,9.70
2018-09-13T15:59:31.029Z,10.50
2018-09-13T16:00:27.400Z,10.00
2018-09-13T16:01:46.765Z,10.20
2018-09-13T16:03:51.382Z,9.80
2018-09-13T16:04:56.102Z,9.70
2018-09-13T16:05:52.845Z,10.80
2018-09-13T16:07:11.072Z,10.90
2018-09-13T16:08:09.136Z,10.70
2018-09-13T16:09:10.986Z,10.30
2018-09-13T16:10:17.654Z,11.00
2018-09-13T16:11:21.248Z,10.70
2018-09-13T16:12:31.247Z,11.20
2018-09-13T16:14:48.822Z,11.70
2018-09-13T16:15:49.853Z,11.40
2018-09-13T16:16:52.626Z,11.70
2018-09-13T16:18:01.341Z,11.90
2018-09-13T16:19:11.078Z,11.70
2018-09-13T16:20:05.011Z,11.80
2018-09-13T16:21:13.154Z,11.90
2018-09-13T16:22:25.037Z,12.10
2018-09-13T16:23:30.164Z,11.50
2018-09-13T16:24:36.422Z,12.30
2018-09-13T16:25:51.281Z,12.30
2018-09-13T16:26:56.511Z,11.40
2018-09-13T16:27:55.339Z,12.10