createdAt,value
2019-02-28T00:05:20.253Z,101495.03
2019-02-28T00:08:05.282Z,101516.68
2019-02-28T00:10:49.157Z,101487.84
2019-02-28T00:13:34.028Z,101481.52
2019-02-28T00:16:20.628Z,101502.83
2019-02-28T00:19:04.381Z,101509.17
2019-02-28T00:21:48.944Z,101478.09
2019-02-28T00:24:33.171Z,101494.53
2019-02-28T00:27:20.957Z,101494.37
2019-02-28T00:30:05.959Z,101491.13
2019-02-28T00:32:51.126Z,101457.91
2019-02-28T00:35:35.343Z,101468.95
2019-02-28T00:38:19.147Z,101445.06
2019-02-28T00:41:03.020Z,101448.62
2019-02-28T00:46:51.321Z,101437.53
2019-02-28T00:49:35.956Z,101432.17
2019-02-28T00:52:19.711Z,101431.20
2019-02-28T00:55:04.284Z,101437.04
2019-02-28T00:57:49.231Z,101437.19
2019-02-28T01:00:37.206Z,101436.05
2019-02-28T01:03:19.319Z,101428.07
2019-02-28T01:06:04.044Z,101453.47
2019-02-28T01:08:48.220Z,101427.56
2019-02-28T01:11:32.807Z,101449.72
2019-02-28T01:14:16.617Z,101414.55
2019-02-28T01:17:01.687Z,101435.91
2019-02-28T01:19:47.258Z,101429.66
2019-02-28T01:22:31.776Z,101400.20
2019-02-28T01:25:17.572Z,101423.83
2019-02-28T01:28:02.007Z,101410.32
2019-02-28T01:30:46.679Z,101382.48
2019-02-28T01:33:30.877Z,101405.41
2019-02-28T01:36:15.653Z,101367.30
2019-02-28T01:39:03.816Z,101391.08
2019-02-28T01:42:01.059Z,101353.98
2019-02-28T01:44:45.349Z,101381.83
2019-02-28T01:47:29.612Z,101346.14
2019-02-28T01:50:16.345Z,101354.59
2019-02-28T01:53:00.952Z,101357.53
2019-02-28T01:55:44.818Z,101350.84
2019-02-28T01:58:29.310Z,101367.47
2019-02-28T02:01:13.908Z,101363.38
2019-02-28T02:03:58.428Z,101326.13
2019-02-28T02:06:42.366Z,101349.05
2019-02-28T02:09:28.145Z,101320.73
2019-02-28T02:12:13.563Z,101344.17
2019-02-28T02:14:58.184Z,101316.66
2019-02-28T02:17:42.897Z,101314.55
2019-02-28T02:20:27.499Z,101329.31
2019-02-28T02:23:11.439Z,101316.62
2019-02-28T02:25:57.592Z,101347.38
2019-02-28T02:28:41.910Z,101349.16
2019-02-28T02:31:28.927Z,101316.92
2019-02-28T02:34:11.890Z,101341.02
2019-02-28T02:36:44.280Z,101342.64
2019-02-28T02:39:28.477Z,101308.48
2019-02-28T02:42:13.339Z,101329.94
2019-02-28T02:44:57.254Z,101307.30
2019-02-28T02:47:45.975Z,101315.54
2019-02-28T02:50:35.733Z,101320.88
2019-02-28T02:53:19.013Z,101347.94
2019-02-28T02:56:04.924Z,101348.90
2019-02-28T02:58:48.877Z,101319.30
2019-02-28T03:01:35.312Z,101314.73
2019-02-28T03:04:22.878Z,101317.24
2019-02-28T03:07:07.204Z,101324.75
2019-02-28T03:09:51.580Z,101352.27
2019-02-28T03:12:38.303Z,101346.53
2019-02-28T03:15:26.878Z,101329.59
2019-02-28T03:18:09.002Z,101325.98
2019-02-28T03:20:53.921Z,101354.27
2019-02-28T03:23:40.143Z,101349.70
2019-02-28T03:26:23.356Z,101319.43
2019-02-28T03:29:08.940Z,101320.89
2019-02-28T03:31:56.433Z,101314.05
2019-02-28T03:34:39.269Z,101338.94
2019-02-28T03:37:32.843Z,101333.51
2019-02-28T03:40:25.286Z,101305.23
2019-02-28T03:43:09.504Z,101310.67
2019-02-28T03:45:54.424Z,101282.20
2019-02-28T03:48:38.434Z,101279.09
2019-02-28T03:51:22.264Z,101285.58
2019-02-28T03:54:07.185Z,101273.97
2019-02-28T03:56:53.335Z,101294.70
2019-02-28T03:59:37.539Z,101304.09
2019-02-28T04:02:22.534Z,101299.73
2019-02-28T04:05:06.720Z,101284.80
2019-02-28T04:07:53.520Z,101295.48
2019-02-28T04:10:36.566Z,101320.66
2019-02-28T04:13:26.585Z,101309.70
2019-02-28T04:16:10.817Z,101288.28
2019-02-28T04:18:54.744Z,101328.56
2019-02-28T04:21:38.881Z,101325.31
2019-02-28T04:24:22.644Z,101296.57
2019-02-28T04:27:07.926Z,101319.84
2019-02-28T04:29:51.777Z,101289.06
2019-02-28T04:32:36.803Z,101283.38
2019-02-28T04:35:25.279Z,101283.34
2019-02-28T04:38:06.995Z,101275.67
2019-02-28T04:40:51.774Z,101300.72
2019-02-28T04:43:35.611Z,101291.03
2019-02-28T04:46:19.526Z,101316.62
2019-02-28T04:49:03.936Z,101321.63
2019-02-28T04:51:47.864Z,101284.55
2019-02-28T04:54:31.388Z,101306.03
2019-02-28T04:57:17.301Z,101258.91
2019-02-28T05:00:00.881Z,101288.52
2019-02-28T05:02:33.153Z,101287.25
2019-02-28T05:05:17.245Z,101277.77
2019-02-28T05:08:05.562Z,101288.56
2019-02-28T05:10:49.304Z,101259.44
2019-02-28T05:13:34.164Z,101292.59
2019-02-28T05:16:17.730Z,101293.20
2019-02-28T05:19:02.374Z,101265.24
2019-02-28T05:21:50.624Z,101261.81
2019-02-28T05:24:34.997Z,101262.80
2019-02-28T05:27:19.358Z,101284.09
2019-02-28T05:30:02.988Z,101278.86
2019-02-28T05:32:49.606Z,101286.48
2019-02-28T05:35:33.093Z,101256.89
2019-02-28T05:38:20.642Z,101273.93
2019-02-28T05:41:03.982Z,101255.23
2019-02-28T05:43:49.872Z,101285.34
2019-02-28T05:46:34.640Z,101256.80
2019-02-28T05:49:19.094Z,101258.72
2019-02-28T05:54:50.289Z,101280.32
2019-02-28T05:57:33.277Z,101247.47
2019-02-28T06:00:18.849Z,101277.63
2019-02-28T06:03:03.936Z,101282.45
2019-02-28T06:05:48.052Z,101261.22
2019-02-28T06:08:32.382Z,101266.81
2019-02-28T06:13:49.611Z,101295.60
2019-02-28T06:16:48.320Z,101272.95
2019-02-28T06:19:34.196Z,101277.54
2019-02-28T06:22:19.077Z,101274.59
2019-02-28T06:25:03.852Z,101276.82
2019-02-28T06:27:50.460Z,101302.94
2019-02-28T06:30:33.810Z,101286.57
2019-02-28T06:33:21.105Z,101292.16
2019-02-28T06:36:04.658Z,101320.50
2019-02-28T06:38:51.495Z,101291.57
2019-02-28T06:41:39.989Z,101299.48
2019-02-28T06:44:27.059Z,101294.12
2019-02-28T06:47:11.309Z,101297.53
2019-02-28T06:49:56.251Z,101303.36
2019-02-28T06:52:40.162Z,101324.42
2019-02-28T06:55:25.242Z,101307.97
2019-02-28T06:58:08.932Z,101316.73
2019-02-28T07:00:53.168Z,101347.94
2019-02-28T07:03:38.791Z,101340.29
2019-02-28T07:06:11.285Z,101332.36
2019-02-28T07:08:55.146Z,101308.59
2019-02-28T07:11:39.301Z,101319.08
2019-02-28T07:14:22.938Z,101327.16
2019-02-28T07:17:10.738Z,101357.01
2019-02-28T07:19:54.832Z,101346.99
2019-02-28T07:22:41.266Z,101348.59
2019-02-28T07:28:30.057Z,101313.38
2019-02-28T07:31:14.185Z,101326.97
2019-02-28T07:33:58.255Z,101333.48
2019-02-28T07:36:45.747Z,101337.25
2019-02-28T07:39:29.904Z,101314.89
2019-02-28T07:42:13.906Z,101314.09
2019-02-28T07:44:58.976Z,101297.24
2019-02-28T07:47:43.155Z,101317.95
2019-02-28T07:50:27.406Z,101312.99
2019-02-28T07:53:12.745Z,101307.39
2019-02-28T07:55:58.451Z,101291.93
2019-02-28T07:58:42.081Z,101296.06
2019-02-28T08:01:28.547Z,101305.66
2019-02-28T08:04:17.878Z,101282.03
2019-02-28T08:07:00.726Z,101281.82
2019-02-28T08:09:45.619Z,101307.45
2019-02-28T08:12:31.375Z,101317.79
2019-02-28T08:15:21.132Z,101301.00
2019-02-28T08:17:50.905Z,101327.63
2019-02-28T08:20:35.022Z,101328.10
2019-02-28T08:23:19.952Z,101296.78
2019-02-28T08:25:52.396Z,101326.73
2019-02-28T08:28:39.018Z,101301.13
2019-02-28T08:31:23.148Z,101304.47
2019-02-28T08:34:10.223Z,101332.72
2019-02-28T08:36:54.343Z,101335.30
2019-02-28T08:39:41.198Z,101311.02
2019-02-28T08:42:24.098Z,101319.30
2019-02-28T08:45:10.777Z,101330.55
2019-02-28T08:47:56.779Z,101353.81
2019-02-28T08:50:29.229Z,101355.67
2019-02-28T08:53:15.378Z,101336.62
2019-02-28T08:55:57.902Z,101337.21
2019-02-28T08:58:42.834Z,101332.22
2019-02-28T09:01:27.427Z,101363.48
2019-02-28T09:04:11.568Z,101364.12
2019-02-28T09:06:55.547Z,101367.24
2019-02-28T09:09:39.299Z,101372.27
2019-02-28T09:12:24.014Z,101344.89
2019-02-28T09:15:08.128Z,101348.78
2019-02-28T09:17:51.885Z,101351.53
2019-02-28T09:20:36.683Z,101369.42
2019-02-28T09:23:20.140Z,101366.85
2019-02-28T09:26:03.752Z,101346.84
2019-02-28T09:28:48.291Z,101340.80
2019-02-28T09:31:38.819Z,101358.55
2019-02-28T09:34:18.831Z,101333.69
2019-02-28T09:36:55.264Z,101356.91
2019-02-28T09:39:51.206Z,101335.04
2019-02-28T09:42:35.840Z,101347.45
2019-02-28T09:45:20.088Z,101356.25
2019-02-28T09:48:05.030Z,101367.15
2019-02-28T09:50:48.848Z,101346.27
2019-02-28T09:53:33.006Z,101378.74
2019-02-28T09:56:17.272Z,101367.84
2019-02-28T09:59:03.246Z,101375.27
2019-02-28T10:01:35.993Z,101405.18
2019-02-28T10:04:20.261Z,101406.22
2019-02-28T10:07:04.145Z,101377.71
2019-02-28T10:09:49.288Z,101380.00
2019-02-28T10:12:33.915Z,101373.25
2019-02-28T10:15:19.036Z,101370.55
2019-02-28T10:18:04.245Z,101374.31
2019-02-28T10:20:37.141Z,101402.30
2019-02-28T10:23:22.208Z,101384.62
2019-02-28T10:26:06.003Z,101381.88
2019-02-28T10:28:50.745Z,101379.69
2019-02-28T10:31:38.342Z,101385.37
2019-02-28T10:34:23.453Z,101387.42
2019-02-28T10:37:08.067Z,101384.59
2019-02-28T10:39:52.683Z,101414.41
2019-02-28T10:42:37.024Z,101388.13
2019-02-28T10:45:22.333Z,101376.84
2019-02-28T10:48:08.010Z,101373.48
2019-02-28T10:50:51.258Z,101395.82
2019-02-28T10:53:36.299Z,101364.45
2019-02-28T10:56:21.220Z,101369.74
2019-02-28T10:59:04.863Z,101382.28
2019-02-28T11:01:49.107Z,101389.05
2019-02-28T11:04:33.283Z,101384.59
2019-02-28T11:07:17.296Z,101420.55
2019-02-28T11:10:02.004Z,101428.11
2019-02-28T11:12:45.816Z,101417.72
2019-02-28T11:15:30.436Z,101417.02
2019-02-28T11:18:14.557Z,101400.97
2019-02-28T11:20:59.329Z,101401.30
2019-02-28T11:23:46.515Z,101419.73
2019-02-28T11:26:29.119Z,101391.73
2019-02-28T11:29:12.820Z,101408.48
2019-02-28T11:31:46.491Z,101431.59
2019-02-28T11:34:30.824Z,101421.08
2019-02-28T11:37:05.460Z,101417.47
2019-02-28T11:40:02.079Z,101397.69
2019-02-28T11:42:52.313Z,101415.59
2019-02-28T11:45:40.762Z,101417.97
2019-02-28T11:48:25.734Z,101409.78
2019-02-28T11:51:14.568Z,101396.61
2019-02-28T11:53:57.402Z,101381.83
2019-02-28T11:56:41.520Z,101408.58
2019-02-28T11:59:29.548Z,101402.41
2019-02-28T12:02:14.089Z,101411.34
2019-02-28T12:04:57.853Z,101380.72
2019-02-28T12:07:42.719Z,101363.68
2019-02-28T12:10:27.902Z,101367.48
2019-02-28T12:13:12.470Z,101355.16
2019-02-28T12:15:56.893Z,101354.30
2019-02-28T12:18:41.004Z,101355.11
2019-02-28T12:21:25.590Z,101354.68
2019-02-28T12:24:09.558Z,101341.22
2019-02-28T12:26:53.714Z,101382.48
2019-02-28T12:29:37.507Z,101362.27
2019-02-28T12:32:22.976Z,101367.17
2019-02-28T12:35:08.215Z,101356.55
2019-02-28T12:37:53.860Z,101361.92
2019-02-28T12:40:38.121Z,101364.05
2019-02-28T12:43:22.132Z,101360.98
2019-02-28T12:46:08.365Z,101359.77
2019-02-28T12:48:52.326Z,101370.52
2019-02-28T12:51:39.719Z,101368.02
2019-02-28T12:54:22.682Z,101348.37
2019-02-28T12:57:09.322Z,101350.37
2019-02-28T12:59:53.022Z,101347.78
2019-02-28T13:02:39.661Z,101375.83
2019-02-28T13:05:23.895Z,101352.57
2019-02-28T13:08:07.789Z,101342.05
2019-02-28T13:10:42.017Z,101356.68
2019-02-28T13:13:28.816Z,101355.88
2019-02-28T13:16:24.521Z,101338.59
2019-02-28T13:19:09.062Z,101354.41
2019-02-28T13:21:53.734Z,101342.37
2019-02-28T13:24:42.410Z,101310.85
2019-02-28T13:27:24.423Z,101306.95
2019-02-28T13:30:11.851Z,101310.34
2019-02-28T13:32:56.181Z,101329.38
2019-02-28T13:35:45.173Z,101324.97
2019-02-28T13:38:26.056Z,101352.76
2019-02-28T13:41:11.555Z,101346.44
2019-02-28T13:43:59.287Z,101353.77
2019-02-28T13:46:41.675Z,101343.98
2019-02-28T13:49:26.108Z,101352.50
2019-02-28T13:52:19.088Z,101350.56
2019-02-28T13:55:01.610Z,101355.27
2019-02-28T13:57:47.502Z,101366.97
2019-02-28T14:00:31.977Z,101354.27
2019-02-28T14:03:17.092Z,101367.30
2019-02-28T14:06:02.419Z,101371.18
2019-02-28T14:08:47.769Z,101373.91
2019-02-28T14:11:33.013Z,101377.99
2019-02-28T14:14:06.500Z,101378.16
2019-02-28T14:17:03.208Z,101372.45
2019-02-28T14:19:47.768Z,101373.27
2019-02-28T14:22:31.656Z,101350.48
2019-02-28T14:25:15.697Z,101368.57
2019-02-28T14:28:00.292Z,101340.42
2019-02-28T14:30:46.040Z,101342.52
2019-02-28T14:33:32.211Z,101360.47
2019-02-28T14:36:15.439Z,101350.52
2019-02-28T14:38:59.638Z,101335.91
2019-02-28T14:41:44.633Z,101356.41
2019-02-28T14:44:31.561Z,101348.42
2019-02-28T14:47:15.510Z,101351.48
2019-02-28T14:49:59.087Z,101372.91
2019-02-28T14:52:43.829Z,101346.05
2019-02-28T14:55:29.246Z,101377.45
2019-02-28T14:58:14.095Z,101358.89
2019-02-28T15:00:58.644Z,101352.96
2019-02-28T15:03:42.745Z,101347.94
2019-02-28T15:06:30.799Z,101347.08
2019-02-28T15:09:16.182Z,101348.87
2019-02-28T15:12:00.295Z,101360.59
2019-02-28T15:14:45.862Z,101346.95
2019-02-28T15:17:29.485Z,101358.19
2019-02-28T15:20:14.536Z,101353.30
2019-02-28T15:23:00.210Z,101327.71
2019-02-28T15:25:32.558Z,101355.35
2019-02-28T15:28:16.984Z,101355.41
2019-02-28T15:31:01.564Z,101339.13
2019-02-28T15:33:45.937Z,101352.58
2019-02-28T15:36:30.244Z,101366.00
2019-02-28T15:39:17.168Z,101340.02
2019-02-28T15:42:00.516Z,101347.12
2019-02-28T15:44:44.474Z,101368.59
2019-02-28T15:47:29.086Z,101369.16
2019-02-28T15:50:16.358Z,101338.75
2019-02-28T15:53:00.153Z,101367.97
2019-02-28T15:55:46.318Z,101338.37
2019-02-28T15:58:19.053Z,101358.08
2019-02-28T16:01:04.968Z,101352.79
2019-02-28T16:03:51.279Z,101355.19
2019-02-28T16:06:23.913Z,101349.48
2019-02-28T16:09:09.139Z,101324.80
2019-02-28T16:11:56.569Z,101353.91
2019-02-28T16:14:41.399Z,101332.50
2019-02-28T16:17:28.438Z,101329.19
2019-02-28T16:20:12.757Z,101312.67
2019-02-28T16:22:56.757Z,101340.38
2019-02-28T16:25:40.924Z,101345.06
2019-02-28T16:28:25.602Z,101322.70
2019-02-28T16:31:09.955Z,101309.11
2019-02-28T16:33:57.764Z,101331.69
2019-02-28T16:36:40.166Z,101329.16
2019-02-28T16:39:12.699Z,101325.18
2019-02-28T16:42:11.565Z,101298.82
2019-02-28T16:44:43.686Z,101324.21
2019-02-28T16:47:27.943Z,101323.56
2019-02-28T16:50:12.036Z,101292.05
2019-02-28T16:52:55.860Z,101329.28
2019-02-28T16:55:40.712Z,101331.72
2019-02-28T16:58:24.720Z,101327.02
2019-02-28T17:01:08.868Z,101323.26
2019-02-28T17:03:55.378Z,101317.69
2019-02-28T17:06:41.939Z,101335.27
2019-02-28T17:18:49.461Z,101339.31
2019-02-28T17:21:33.513Z,101344.23
2019-02-28T17:24:18.189Z,101345.48
2019-02-28T17:27:21.660Z,101328.06
2019-02-28T17:36:27.535Z,101338.64
2019-02-28T17:39:17.771Z,101312.23
2019-02-28T17:42:08.318Z,101314.87
2019-02-28T17:45:10.109Z,101313.08
2019-02-28T17:48:19.524Z,101315.23
2019-02-28T17:51:25.696Z,101309.11
2019-02-28T17:54:17.315Z,101317.50
2019-02-28T17:57:34.812Z,101316.42
2019-02-28T18:00:30.118Z,101316.10
2019-02-28T18:06:43.720Z,101335.94
2019-02-28T18:10:02.494Z,101347.77
2019-02-28T18:13:09.219Z,101330.52
2019-02-28T18:16:14.057Z,101349.38
2019-02-28T18:22:42.546Z,101362.20
2019-02-28T18:25:48.625Z,101341.94
2019-02-28T18:28:42.215Z,101348.75
2019-02-28T18:31:28.565Z,101361.80
2019-02-28T18:34:20.683Z,101340.92
2019-02-28T18:37:20.730Z,101351.38
2019-02-28T18:40:06.794Z,101344.09
2019-02-28T18:42:53.536Z,101357.08
2019-02-28T18:45:38.052Z,101351.81
2019-02-28T18:51:07.591Z,101313.87
2019-02-28T18:53:51.951Z,101336.73
2019-02-28T18:56:38.013Z,101330.90
2019-02-28T18:59:21.980Z,101311.36
2019-02-28T19:02:07.185Z,101310.86
2019-02-28T19:04:53.836Z,101328.16
2019-02-28T19:07:37.973Z,101309.71
2019-02-28T19:10:10.639Z,101326.33
2019-02-28T19:12:57.786Z,101308.28
2019-02-28T19:15:45.076Z,101326.83
2019-02-28T19:18:28.647Z,101306.91
2019-02-28T19:21:14.832Z,101320.98
2019-02-28T19:24:00.948Z,101294.85
2019-02-28T19:26:45.660Z,101309.50
2019-02-28T19:29:30.213Z,101310.59
2019-02-28T19:32:15.970Z,101284.92
2019-02-28T19:35:00.737Z,101287.78
2019-02-28T19:37:44.452Z,101275.84
2019-02-28T19:40:28.568Z,101277.45
2019-02-28T19:43:13.243Z,101284.28
2019-02-28T19:45:57.541Z,101281.81
2019-02-28T19:48:42.996Z,101276.75
2019-02-28T19:51:27.775Z,101301.67
2019-02-28T19:54:12.488Z,101295.66
2019-02-28T19:56:58.079Z,101291.88
2019-02-28T19:59:43.680Z,101266.18
2019-02-28T20:02:27.561Z,101261.56
2019-02-28T20:05:16.139Z,101263.95
2019-02-28T20:08:00.444Z,101279.92
2019-02-28T20:10:44.377Z,101252.41
2019-02-28T20:13:28.627Z,101249.98
2019-02-28T20:16:12.735Z,101274.69
2019-02-28T20:18:57.940Z,101246.02
2019-02-28T20:21:42.739Z,101243.78
2019-02-28T20:24:26.646Z,101270.59
2019-02-28T20:27:11.121Z,101250.28
2019-02-28T20:32:31.532Z,101275.49
2019-02-28T20:35:16.051Z,101254.00
2019-02-28T20:37:59.883Z,101250.06
2019-02-28T20:40:43.877Z,101258.17
2019-02-28T20:43:28.268Z,101273.55
2019-02-28T20:46:12.544Z,101270.62
2019-02-28T20:48:57.180Z,101248.64
2019-02-28T20:51:29.379Z,101272.05
2019-02-28T20:54:14.248Z,101257.08
2019-02-28T20:56:59.037Z,101253.98
2019-02-28T20:59:43.592Z,101253.64
2019-02-28T21:02:27.891Z,101259.48
2019-02-28T21:05:12.143Z,101255.91
2019-02-28T21:07:56.767Z,101256.09
2019-02-28T21:10:41.454Z,101284.21
2019-02-28T21:13:25.349Z,101285.97
2019-02-28T21:16:09.659Z,101293.38
2019-02-28T21:18:53.896Z,101264.69
2019-02-28T21:21:38.274Z,101291.98
2019-02-28T21:24:10.541Z,101283.73
2019-02-28T21:26:54.954Z,101281.95
2019-02-28T21:29:39.954Z,101285.17
2019-02-28T21:32:25.542Z,101279.18
2019-02-28T21:35:10.140Z,101281.81
2019-02-28T21:37:54.276Z,101252.84
2019-02-28T21:40:38.414Z,101280.33
2019-02-28T21:43:22.747Z,101277.71
2019-02-28T21:46:07.431Z,101245.23
2019-02-28T21:48:52.237Z,101239.53
2019-02-28T21:51:36.785Z,101239.88
2019-02-28T21:54:21.053Z,101238.61
2019-02-28T21:57:05.809Z,101235.72
2019-02-28T21:59:49.431Z,101253.02
2019-02-28T22:02:33.895Z,101262.98
2019-02-28T22:05:19.080Z,101263.31
2019-02-28T22:08:03.538Z,101235.17
2019-02-28T22:10:49.550Z,101256.81
2019-02-28T22:13:34.227Z,101254.04
2019-02-28T22:16:18.034Z,101228.52
2019-02-28T22:19:01.946Z,101249.50
2019-02-28T22:21:34.219Z,101252.11
2019-02-28T22:24:18.705Z,101227.70
2019-02-28T22:27:02.894Z,101249.98
2019-02-28T22:29:48.056Z,101247.91
2019-02-28T22:32:37.904Z,101221.38
2019-02-28T22:35:30.337Z,101213.12
2019-02-28T22:38:20.819Z,101237.35
2019-02-28T22:41:05.165Z,101242.03
2019-02-28T22:43:49.856Z,101237.98
2019-02-28T22:46:33.807Z,101214.73
2019-02-28T22:49:18.358Z,101216.33
2019-02-28T22:52:03.214Z,101243.48
2019-02-28T22:54:46.952Z,101223.77
2019-02-28T22:57:32.153Z,101238.41
2019-02-28T23:03:34.170Z,101230.47
2019-02-28T23:06:18.115Z,101205.77
2019-02-28T23:09:01.927Z,101225.94
2019-02-28T23:11:47.910Z,101200.77
2019-02-28T23:14:31.711Z,101196.55
2019-02-28T23:17:18.304Z,101213.92
2019-02-28T23:20:02.133Z,101210.05
2019-02-28T23:22:47.904Z,101189.87
2019-02-28T23:25:32.178Z,101203.86
2019-02-28T23:28:23.722Z,101206.15
2019-02-28T23:31:15.657Z,101200.79
2019-02-28T23:34:01.552Z,101177.33
2019-02-28T23:36:46.404Z,101210.02
2019-02-28T23:39:30.841Z,101179.73
2019-02-28T23:42:15.146Z,101185.39
2019-02-28T23:44:59.315Z,101188.50
2019-02-28T23:47:43.168Z,101177.70
2019-02-28T23:50:28.631Z,101194.75
2019-02-28T23:53:12.342Z,101186.55
2019-02-28T23:55:56.637Z,101176.59
2019-02-28T23:58:40.196Z,101186.89
