createdAt,value
2022-10-12T00:00:20.143Z,-20168.50
2022-10-12T00:02:47.738Z,-20170.78
2022-10-12T00:05:15.317Z,-20169.56
2022-10-12T00:07:44.270Z,-20166.66
2022-10-12T00:10:11.830Z,-20166.03
2022-10-12T00:12:39.437Z,-20164.06
2022-10-12T00:15:07.655Z,-20161.75
2022-10-12T00:17:35.493Z,-20162.38
2022-10-12T00:20:03.394Z,-20159.47
2022-10-12T00:22:30.965Z,-20160.22
2022-10-12T00:24:59.855Z,-20158.69
2022-10-12T00:27:27.413Z,-20157.47
2022-10-12T00:29:54.990Z,-20156.84
2022-10-12T00:32:22.547Z,-20156.53
2022-10-12T00:34:50.287Z,-20156.25
2022-10-12T00:37:17.847Z,-20153.63
2022-10-12T00:39:45.830Z,-20153.19
2022-10-12T00:42:14.819Z,-20152.56
2022-10-12T00:44:44.979Z,-20152.09
2022-10-12T00:47:21.235Z,-20150.88
2022-10-12T00:49:52.730Z,-20147.81
2022-10-12T00:52:24.107Z,-20147.34
2022-10-12T00:54:54.960Z,-20147.19
2022-10-12T00:57:25.702Z,-20145.81
2022-10-12T00:59:56.566Z,-20146.44
2022-10-12T01:02:26.982Z,-20147.19
2022-10-12T01:04:54.895Z,-20144.44
2022-10-12T01:07:22.515Z,-20145.50
2022-10-12T01:09:50.165Z,-20144.28
2022-10-12T01:12:18.377Z,-20143.06
2022-10-12T01:14:47.300Z,-20144.91
2022-10-12T01:17:25.209Z,-20145.50
2022-10-12T01:20:15.319Z,-20144.75
2022-10-12T01:22:49.346Z,-20145.50
2022-10-12T01:25:32.754Z,-20142.91
2022-10-12T01:28:07.802Z,-20143.66
2022-10-12T01:30:38.355Z,-20143.97
2022-10-12T01:33:25.270Z,-20143.38
2022-10-12T01:35:59.305Z,-20146.28
2022-10-12T01:38:41.780Z,-20144.91
2022-10-12T01:44:08.436Z,-20147.97
2022-10-12T01:46:45.747Z,-20146.75
2022-10-12T01:49:16.524Z,-20146.91
2022-10-12T01:52:22.438Z,-20148.28
2022-10-12T01:55:03.614Z,-20148.56
2022-10-12T01:57:36.629Z,-20147.97
2022-10-12T02:00:08.567Z,-20150.09
2022-10-12T02:02:48.269Z,-20150.72
2022-10-12T02:05:23.227Z,-20149.34
2022-10-12T02:07:55.882Z,-20148.88
2022-10-12T02:10:28.226Z,-20150.41
2022-10-12T02:12:59.772Z,-20149.03
2022-10-12T02:15:28.413Z,-20148.56
2022-10-12T02:17:58.841Z,-20148.41
2022-10-12T02:20:28.357Z,-20149.19
2022-10-12T02:22:56.124Z,-20147.34
2022-10-12T02:25:26.771Z,-20148.28
2022-10-12T02:28:00.062Z,-20147.03
2022-10-12T02:30:28.650Z,-20148.28
2022-10-12T02:33:03.445Z,-20147.19
2022-10-12T02:35:37.260Z,-20145.97
2022-10-12T02:38:10.666Z,-20145.50
2022-10-12T02:40:42.753Z,-20143.97
2022-10-12T02:43:17.858Z,-20146.13
2022-10-12T02:45:49.278Z,-20144.59
2022-10-12T02:48:23.135Z,-20143.66
2022-10-12T02:50:53.917Z,-20143.06
2022-10-12T02:53:22.374Z,-20141.97
2022-10-12T02:55:50.640Z,-20141.22
2022-10-12T02:58:18.809Z,-20140.16
2022-10-12T03:00:46.910Z,-20141.53
2022-10-12T03:03:14.481Z,-20141.69
2022-10-12T03:05:44.462Z,-20142.44
2022-10-12T03:08:12.027Z,-20142.13
2022-10-12T03:10:39.666Z,-20139.84
2022-10-12T03:13:07.312Z,-20138.75
2022-10-12T03:15:34.862Z,-20136.94
2022-10-12T03:18:02.459Z,-20138.59
2022-10-12T03:20:29.993Z,-20137.38
2022-10-12T03:22:58.853Z,-20135.69
2022-10-12T03:25:26.405Z,-20134.16
2022-10-12T03:27:53.979Z,-20133.84
2022-10-12T03:30:21.509Z,-20133.25
2022-10-12T03:32:49.036Z,-20136.63
2022-10-12T03:35:16.740Z,-20137.38
2022-10-12T03:37:44.274Z,-20137.22
2022-10-12T03:40:13.808Z,-20140.00
2022-10-12T03:42:41.422Z,-20140.44
2022-10-12T03:45:09.985Z,-20142.75
2022-10-12T03:47:38.342Z,-20143.81
2022-10-12T03:50:07.199Z,-20144.44
2022-10-12T03:52:35.070Z,-20145.50
2022-10-12T03:55:02.831Z,-20143.22
2022-10-12T03:57:31.709Z,-20141.53
2022-10-12T03:59:59.254Z,-20143.66
2022-10-12T04:02:26.837Z,-20143.97
2022-10-12T04:04:54.413Z,-20143.53
2022-10-12T04:07:21.975Z,-20144.44
2022-10-12T04:09:49.534Z,-20142.28
2022-10-12T04:12:17.085Z,-20142.91
2022-10-12T04:14:46.249Z,-20146.44
2022-10-12T04:17:15.761Z,-20150.41
2022-10-12T04:19:43.390Z,-20149.81
2022-10-12T04:22:11.185Z,-20150.09
2022-10-12T04:24:38.787Z,-20148.28
2022-10-12T04:27:06.355Z,-20147.66
2022-10-12T04:29:33.982Z,-20146.75
2022-10-12T04:32:02.867Z,-20146.59
2022-10-12T04:34:30.443Z,-20144.28
2022-10-12T04:36:57.987Z,-20144.75
2022-10-12T04:39:25.614Z,-20143.38
2022-10-12T04:41:53.167Z,-20143.66
2022-10-12T04:44:20.813Z,-20142.75
2022-10-12T04:46:48.443Z,-20141.53
2022-10-12T04:49:17.374Z,-20139.38
2022-10-12T04:51:44.981Z,-20139.53
2022-10-12T04:54:12.701Z,-20136.00
2022-10-12T04:56:43.108Z,-20136.00
2022-10-12T04:59:14.631Z,-20135.84
2022-10-12T05:01:42.267Z,-20133.41
2022-10-12T05:04:10.233Z,-20129.88
2022-10-12T05:06:39.123Z,-20130.94
2022-10-12T05:09:06.965Z,-20130.63
2022-10-12T05:11:34.867Z,-20133.09
2022-10-12T05:14:02.611Z,-20134.00
2022-10-12T05:16:30.175Z,-20131.72
2022-10-12T05:18:57.765Z,-20132.03
2022-10-12T05:21:25.335Z,-20135.38
2022-10-12T05:23:54.295Z,-20137.22
2022-10-12T05:26:21.899Z,-20132.94
2022-10-12T05:28:49.565Z,-20129.56
2022-10-12T05:31:17.160Z,-20132.16
2022-10-12T05:33:44.692Z,-20127.72
2022-10-12T05:36:12.258Z,-20130.50
2022-10-12T05:38:39.803Z,-20132.16
2022-10-12T05:41:09.189Z,-20130.50
2022-10-12T05:43:36.761Z,-20129.88
2022-10-12T05:46:04.843Z,-20130.19
2022-10-12T05:48:33.252Z,-20131.25
2022-10-12T05:51:00.993Z,-20129.56
2022-10-12T05:53:28.586Z,-20130.50
2022-10-12T05:55:58.018Z,-20127.72
2022-10-12T05:58:29.107Z,-20130.63
2022-10-12T06:00:57.114Z,-20129.88
2022-10-12T06:03:26.454Z,-20129.56
2022-10-12T06:05:54.277Z,-20129.25
2022-10-12T06:08:21.819Z,-20129.09
2022-10-12T06:10:52.181Z,-20127.25
2022-10-12T06:13:19.789Z,-20128.03
2022-10-12T06:15:49.730Z,-20128.34
2022-10-12T06:18:18.497Z,-20127.72
2022-10-12T06:20:56.456Z,-20126.19
2022-10-12T06:23:36.618Z,-20127.25
2022-10-12T06:26:04.360Z,-20129.09
2022-10-12T06:28:31.950Z,-20130.78
2022-10-12T06:31:01.566Z,-20130.19
2022-10-12T06:33:29.496Z,-20131.72
2022-10-12T06:35:57.851Z,-20131.41
2022-10-12T06:38:25.558Z,-20131.72
2022-10-12T06:40:53.610Z,-20131.72
2022-10-12T06:43:22.697Z,-20132.94
2022-10-12T06:45:50.295Z,-20136.31
2022-10-12T06:48:19.260Z,-20136.31
2022-10-12T06:50:48.082Z,-20135.69
2022-10-12T06:53:15.644Z,-20138.75
2022-10-12T06:55:43.252Z,-20137.84
2022-10-12T06:58:10.782Z,-20140.59
2022-10-12T07:00:38.749Z,-20141.53
2022-10-12T07:03:06.521Z,-20140.59
2022-10-12T07:05:35.451Z,-20136.94
2022-10-12T07:08:02.995Z,-20137.84
2022-10-12T07:10:30.575Z,-20141.53
2022-10-12T07:12:58.227Z,-20142.13
2022-10-12T07:15:26.461Z,-20143.38
2022-10-12T07:17:53.989Z,-20143.97
2022-10-12T07:20:21.835Z,-20145.66
2022-10-12T07:22:50.737Z,-20145.81
2022-10-12T07:25:18.284Z,-20146.75
2022-10-12T07:27:48.436Z,-20145.81
2022-10-12T07:30:16.218Z,-20145.06
2022-10-12T07:32:46.025Z,-20148.72
2022-10-12T07:35:13.601Z,-20151.94
2022-10-12T07:37:41.631Z,-20154.72
2022-10-12T07:40:11.582Z,-20161.00
2022-10-12T07:42:53.709Z,-20165.44
2022-10-12T07:45:28.703Z,-20171.72
2022-10-12T07:47:56.700Z,-20175.09
2022-10-12T07:50:25.186Z,-20176.78
2022-10-12T07:52:52.961Z,-20176.16
2022-10-12T07:55:21.846Z,-20177.53
2022-10-12T07:57:49.480Z,-20180.75
2022-10-12T08:00:17.655Z,-20180.44
2022-10-12T08:02:45.528Z,-20182.59
2022-10-12T08:05:13.139Z,-20189.78
2022-10-12T08:07:41.365Z,-20193.91
2022-10-12T08:10:09.487Z,-20218.25
2022-10-12T08:12:38.561Z,-20253.00
2022-10-12T08:15:07.173Z,-20281.13
2022-10-12T08:17:34.801Z,-20312.28
2022-10-12T08:20:02.337Z,-20323.56
2022-10-12T08:22:30.046Z,-20364.47
2022-10-12T08:24:57.639Z,-20357.16
2022-10-12T08:27:25.405Z,-20359.88
2022-10-12T08:29:54.287Z,-20389.31
2022-10-12T08:32:21.798Z,-20388.25
2022-10-12T08:34:49.358Z,-20404.88
2022-10-12T08:37:16.932Z,-20426.94
2022-10-12T08:39:44.495Z,-20392.66
2022-10-12T08:42:24.481Z,-20408.97
2022-10-12T08:45:10.059Z,-20445.81
2022-10-12T08:47:43.419Z,-20439.56
2022-10-12T08:50:19.274Z,-20448.84
2022-10-12T08:52:53.046Z,-20456.00
2022-10-12T08:55:26.745Z,-20473.97
2022-10-12T08:57:54.315Z,-20469.84
2022-10-12T09:00:23.644Z,-20457.97
2022-10-12T09:03:01.870Z,-20452.19
2022-10-12T09:05:35.787Z,-20440.94
2022-10-12T09:08:07.398Z,-20418.72
2022-10-12T09:10:45.882Z,-20416.28
2022-10-12T09:13:27.462Z,-20401.34
2022-10-12T09:16:01.041Z,-20404.72
2022-10-12T09:18:40.463Z,-20401.50
2022-10-12T09:21:12.496Z,-20385.19
2022-10-12T09:23:42.080Z,-20374.22
2022-10-12T09:26:16.691Z,-20381.53
2022-10-12T09:28:45.966Z,-20386.13
2022-10-12T09:31:32.771Z,-20392.22
2022-10-12T09:34:02.920Z,-20391.00
2022-10-12T09:36:35.154Z,-20391.44
2022-10-12T09:39:05.806Z,-20383.69
2022-10-12T09:41:37.622Z,-20400.75
2022-10-12T09:44:07.241Z,-20406.22
2022-10-12T09:46:42.134Z,-20423.28
2022-10-12T09:49:09.814Z,-20416.44
2022-10-12T09:51:37.896Z,-20415.06
2022-10-12T09:54:06.979Z,-20435.16
2022-10-12T09:56:39.750Z,-20412.00
2022-10-12T09:59:18.589Z,-20427.53
2022-10-12T10:02:04.406Z,-20431.81
2022-10-12T10:04:32.036Z,-20446.41
2022-10-12T10:07:15.073Z,-20448.25
2022-10-12T10:09:42.634Z,-20461.63
2022-10-12T10:12:21.110Z,-20450.84
2022-10-12T10:14:48.783Z,-20485.97
2022-10-12T10:17:26.022Z,-20518.94
2022-10-12T10:19:55.243Z,-20549.91
2022-10-12T10:22:24.097Z,-20550.34
2022-10-12T10:24:59.009Z,-20550.34
2022-10-12T10:27:32.048Z,-20535.78
2022-10-12T10:30:25.480Z,-20559.31
2022-10-12T10:33:15.432Z,-20546.09
2022-10-12T10:35:56.451Z,-20545.19
2022-10-12T10:38:24.202Z,-20576.00
2022-10-12T10:40:52.490Z,-20588.09
2022-10-12T10:43:24.837Z,-20592.19
2022-10-12T10:45:54.915Z,-20550.34
2022-10-12T10:48:28.427Z,-20511.19
2022-10-12T10:51:00.238Z,-20499.78
2022-10-12T10:53:31.126Z,-20490.38
2022-10-12T10:56:04.798Z,-20476.38
2022-10-12T10:58:36.319Z,-20466.19
2022-10-12T11:01:11.470Z,-20464.38
2022-10-12T11:03:52.234Z,-20468.94
2022-10-12T11:06:30.980Z,-20475.63
2022-10-12T11:09:03.770Z,-20468.94
2022-10-12T11:11:35.847Z,-20492.66
2022-10-12T11:14:12.275Z,-20501.91
2022-10-12T11:16:44.744Z,-20497.50
2022-10-12T11:19:23.230Z,-20494.16
2022-10-12T11:21:54.946Z,-20505.25
2022-10-12T11:24:27.756Z,-20536.41
2022-10-12T11:27:02.739Z,-20547.31
2022-10-12T11:29:30.426Z,-20568.25
2022-10-12T11:32:04.094Z,-20595.53
2022-10-12T11:34:41.791Z,-20596.44
2022-10-12T11:37:20.970Z,-20615.38
2022-10-12T11:39:53.533Z,-20629.59
2022-10-12T11:42:28.598Z,-20625.97
2022-10-12T11:44:56.437Z,-20649.13
2022-10-12T11:47:35.515Z,-20642.47
2022-10-12T11:50:08.361Z,-20651.25
2022-10-12T11:52:40.751Z,-20635.81
2022-10-12T11:55:27.874Z,-20651.84
2022-10-12T11:57:59.292Z,-20656.22
2022-10-12T12:00:36.242Z,-20638.22
2022-10-12T12:03:16.999Z,-20642.63
2022-10-12T12:05:46.236Z,-20630.38
2022-10-12T12:08:22.678Z,-20631.41
2022-10-12T12:11:03.330Z,-20652.44
2022-10-12T12:13:30.939Z,-20637.47
2022-10-12T12:16:35.646Z,-20658.50
2022-10-12T12:19:32.532Z,-20653.66
2022-10-12T12:22:23.340Z,-20673.16
2022-10-12T12:24:57.694Z,-20672.41
2022-10-12T12:27:32.595Z,-20667.56
2022-10-12T12:30:02.549Z,-20651.84
2022-10-12T12:32:44.194Z,-20670.00
2022-10-12T12:35:22.371Z,-20666.66
2022-10-12T12:38:02.455Z,-20683.00
2022-10-12T12:40:30.749Z,-20614.78
2022-10-12T12:43:36.511Z,-20623.25
2022-10-12T12:46:06.298Z,-20609.78
2022-10-12T12:49:02.705Z,-20598.56
2022-10-12T12:51:43.543Z,-20621.59
2022-10-12T12:54:21.065Z,-20630.06
2022-10-12T12:57:24.442Z,-20618.09
2022-10-12T13:00:20.023Z,-20653.34
2022-10-12T13:03:33.901Z,-20654.72
2022-10-12T13:06:37.974Z,-20646.41
2022-10-12T13:09:40.262Z,-20607.50
2022-10-12T13:12:37.441Z,-20623.09
2022-10-12T13:15:29.897Z,-20619.78
2022-10-12T13:18:23.327Z,-20612.50
2022-10-12T13:21:01.875Z,-20590.06
2022-10-12T13:23:29.684Z,-20590.06
2022-10-12T13:26:03.866Z,-20605.69
2022-10-12T13:28:35.165Z,-20587.19
2022-10-12T13:31:06.206Z,-20591.28
2022-10-12T13:33:38.456Z,-20582.81
2022-10-12T13:36:14.104Z,-20562.19
2022-10-12T13:38:41.646Z,-20550.34
2022-10-12T13:41:13.153Z,-20558.25
2022-10-12T13:44:30.626Z,-20552.47
2022-10-12T13:47:01.828Z,-20558.84
2022-10-12T13:49:34.321Z,-20550.97
2022-10-12T13:52:10.374Z,-20547.94
2022-10-12T13:54:40.407Z,-20554.91
2022-10-12T13:57:18.434Z,-20545.50
2022-10-12T13:59:47.972Z,-20550.66
2022-10-12T14:02:22.839Z,-20545.34
2022-10-12T14:04:54.539Z,-20540.03
2022-10-12T14:07:25.237Z,-20539.13
2022-10-12T14:09:58.193Z,-20527.44
2022-10-12T14:12:30.021Z,-20524.69
2022-10-12T14:14:58.367Z,-20524.56
2022-10-12T14:17:26.275Z,-20520.59
2022-10-12T14:19:55.370Z,-20518.19
2022-10-12T14:22:27.045Z,-20518.78
2022-10-12T14:25:09.591Z,-20526.97
2022-10-12T14:27:40.761Z,-20518.47
2022-10-12T14:30:18.661Z,-20519.69
2022-10-12T14:32:46.227Z,-20509.22
2022-10-12T14:35:26.242Z,-20504.34
2022-10-12T14:37:55.909Z,-20520.59
2022-10-12T14:40:34.102Z,-20524.25
2022-10-12T14:43:07.834Z,-20527.28
2022-10-12T14:45:36.182Z,-20539.44
2022-10-12T14:48:05.416Z,-20552.78
2022-10-12T14:50:33.494Z,-20554.75
2022-10-12T14:53:03.897Z,-20553.38
2022-10-12T14:55:33.533Z,-20550.66
2022-10-12T14:58:03.684Z,-20531.84
2022-10-12T15:00:33.442Z,-20534.25
2022-10-12T15:03:01.614Z,-20534.25
2022-10-12T15:05:31.705Z,-20526.84
2022-10-12T15:07:59.826Z,-20520.91
2022-10-12T15:10:28.451Z,-20525.47
2022-10-12T15:12:56.042Z,-20501.91
2022-10-12T15:15:33.430Z,-20489.31
2022-10-12T15:18:01.343Z,-20507.25
2022-10-12T15:20:30.538Z,-20502.97
2022-10-12T15:22:58.613Z,-20498.72
2022-10-12T15:25:35.626Z,-20489.47
2022-10-12T15:28:03.829Z,-20485.97
2022-10-12T15:30:33.103Z,-20497.22
2022-10-12T15:33:00.773Z,-20486.13
2022-10-12T15:35:30.217Z,-20494.94
2022-10-12T15:37:57.747Z,-20484.75
2022-10-12T15:40:28.026Z,-20486.25
2022-10-12T15:42:55.666Z,-20474.72
2022-10-12T15:45:25.633Z,-20478.06
2022-10-12T15:47:55.783Z,-20471.06
2022-10-12T15:50:28.773Z,-20465.91
2022-10-12T15:52:56.556Z,-20464.06
2022-10-12T15:55:26.828Z,-20464.97
2022-10-12T15:57:55.231Z,-20472.13
2022-10-12T16:00:25.873Z,-20459.66
2022-10-12T16:02:55.965Z,-20457.69
2022-10-12T16:05:25.674Z,-20451.59
2022-10-12T16:07:53.973Z,-20447.34
2022-10-12T16:10:23.580Z,-20455.25
2022-10-12T16:12:52.894Z,-20456.00
2022-10-12T16:15:23.222Z,-20451.59
2022-10-12T16:17:51.355Z,-20448.25
2022-10-12T16:20:20.272Z,-20442.63
2022-10-12T16:22:48.828Z,-20433.34
2022-10-12T16:25:17.885Z,-20431.66
2022-10-12T16:27:46.302Z,-20426.94
2022-10-12T16:30:15.461Z,-20417.81
2022-10-12T16:32:43.028Z,-20413.84
2022-10-12T16:35:11.140Z,-20402.28
2022-10-12T16:37:40.012Z,-20391.44
2022-10-12T16:40:09.221Z,-20391.28
2022-10-12T16:42:37.251Z,-20384.59
2022-10-12T16:45:05.345Z,-20383.22
2022-10-12T16:47:33.163Z,-20383.81
2022-10-12T16:50:00.717Z,-20377.88
2022-10-12T16:52:28.256Z,-20371.78
2022-10-12T16:54:57.214Z,-20366.91
2022-10-12T16:57:25.232Z,-20363.72
2022-10-12T16:59:52.881Z,-20359.88
2022-10-12T17:02:21.034Z,-20355.94
2022-10-12T17:04:48.717Z,-20354.41
2022-10-12T17:07:16.617Z,-20351.66
2022-10-12T17:09:44.153Z,-20348.59
2022-10-12T17:12:13.839Z,-20343.41
2022-10-12T17:14:41.596Z,-20341.59
2022-10-12T17:17:09.254Z,-20339.91
2022-10-12T17:19:39.876Z,-20335.47
2022-10-12T17:22:08.829Z,-20333.03
2022-10-12T17:24:38.441Z,-20330.59
2022-10-12T17:27:07.971Z,-20328.31
2022-10-12T17:29:39.498Z,-16099.09
2022-10-12T17:32:07.916Z,2081.19
2022-10-12T17:34:37.829Z,9471.78
2022-10-12T17:37:06.208Z,11825.81
2022-10-12T17:39:36.814Z,16877.69
2022-10-12T17:42:04.576Z,21932.00
2022-10-12T17:44:32.269Z,42236.13
2022-10-12T17:47:01.161Z,44281.13
2022-10-12T17:49:29.612Z,38849.81
2022-10-12T17:51:57.455Z,35450.50
2022-10-12T17:54:26.584Z,36128.72
2022-10-12T17:56:55.986Z,37481.91
2022-10-12T17:59:23.995Z,45961.44
2022-10-12T18:01:52.282Z,46644.22
2022-10-12T18:04:22.059Z,51059.53
2022-10-12T18:06:50.294Z,51740.16
2022-10-12T18:09:18.063Z,55822.19
2022-10-12T18:11:46.059Z,58888.22
2022-10-12T18:14:14.259Z,58540.38
2022-10-12T18:16:42.375Z,57861.91
2022-10-12T18:19:11.746Z,59558.94
2022-10-12T18:21:41.543Z,62289.88
2022-10-12T18:24:16.375Z,61597.53
2022-10-12T18:26:45.910Z,66372.09
2022-10-12T18:29:13.902Z,69444.88
2022-10-12T18:31:41.778Z,76966.19
2022-10-12T18:34:09.968Z,81077.72
2022-10-12T18:36:38.575Z,84172.81
2022-10-12T18:39:07.599Z,84849.06
2022-10-12T18:41:35.463Z,82800.25
2022-10-12T18:44:03.658Z,79357.63
2022-10-12T18:46:34.050Z,83469.44
2022-10-12T18:49:02.758Z,86905.03
2022-10-12T18:51:33.187Z,86903.59
2022-10-12T18:54:02.960Z,87927.94
2022-10-12T18:56:34.013Z,89980.81
2022-10-12T18:59:02.197Z,88606.50
2022-10-12T19:01:31.267Z,89984.53
2022-10-12T19:04:00.649Z,88257.69
2022-10-12T19:06:30.549Z,88944.28
2022-10-12T19:08:59.645Z,89968.06
2022-10-12T19:11:29.434Z,88593.22
2022-10-12T19:14:00.627Z,90990.50
2022-10-12T19:16:29.749Z,92352.31
2022-10-12T19:18:58.954Z,95794.97
2022-10-12T19:21:27.419Z,94751.22
2022-10-12T19:23:55.613Z,94063.00
2022-10-12T19:26:26.064Z,95082.72
2022-10-12T19:28:56.119Z,99902.22
2022-10-12T19:31:27.854Z,102993.88
2022-10-12T19:33:56.829Z,107806.56
2022-10-12T19:36:24.786Z,111253.72
2022-10-12T19:38:52.522Z,116785.88
2022-10-12T19:41:20.124Z,119555.13
2022-10-12T19:43:47.653Z,119223.63
2022-10-12T19:46:15.256Z,118530.84
2022-10-12T19:48:48.168Z,116115.84
2022-10-12T19:51:15.699Z,116442.63
2022-10-12T19:53:44.725Z,118868.28
2022-10-12T19:56:14.572Z,119918.53
2022-10-12T19:58:42.961Z,117840.16
2022-10-12T20:01:13.132Z,117144.72
2022-10-12T20:03:45.375Z,115760.09
2022-10-12T20:06:17.230Z,114029.19
2022-10-12T20:08:46.450Z,113327.97
2022-10-12T20:11:21.393Z,115048.84
2022-10-12T20:13:52.271Z,117808.75
2022-10-12T20:16:21.059Z,120575.47
2022-10-12T20:18:49.648Z,120929.97
2022-10-12T20:21:20.825Z,118148.09
2022-10-12T20:23:49.295Z,117802.88
2022-10-12T20:26:19.092Z,116058.84
2022-10-12T20:28:46.799Z,117443.97
2022-10-12T20:31:14.569Z,119166.06
2022-10-12T20:33:42.372Z,120545.31
2022-10-12T20:36:11.550Z,120529.28
2022-10-12T20:38:40.778Z,123984.97
2022-10-12T20:41:10.258Z,126412.31
2022-10-12T20:43:39.619Z,126768.72
2022-10-12T20:46:08.618Z,126426.03
2022-10-12T20:48:38.323Z,126428.13
2022-10-12T20:51:06.617Z,128178.13
2022-10-12T20:53:34.521Z,126077.00
2022-10-12T20:56:06.145Z,126759.19
2022-10-12T20:58:33.674Z,127445.69
2022-10-12T21:01:05.734Z,128484.59
2022-10-12T21:03:33.406Z,129537.78
2022-10-12T21:06:03.748Z,128849.94
2022-10-12T21:08:31.449Z,128842.38
2022-10-12T21:10:59.642Z,129190.63
2022-10-12T21:13:30.862Z,127792.69
2022-10-12T21:15:58.462Z,129170.16
2022-10-12T21:18:26.545Z,130896.31
2022-10-12T21:20:56.323Z,132625.25
2022-10-12T21:23:24.240Z,133312.31
2022-10-12T21:25:52.342Z,132625.25
2022-10-12T21:28:21.080Z,131231.53
2022-10-12T21:30:50.437Z,129821.16
2022-10-12T21:33:19.297Z,131900.81
2022-10-12T21:35:46.845Z,134326.84
2022-10-12T21:38:14.669Z,134679.91
2022-10-12T21:40:42.230Z,134338.00
2022-10-12T21:43:09.766Z,133654.22
2022-10-12T21:45:37.361Z,133643.06
2022-10-12T21:48:06.869Z,133992.75
2022-10-12T21:50:34.871Z,136083.94
2022-10-12T21:53:02.814Z,136782.81
2022-10-12T21:55:30.449Z,136432.78
2022-10-12T21:57:57.958Z,135389.72
2022-10-12T22:00:26.062Z,135387.47
2022-10-12T22:02:53.685Z,135059.00
2022-10-12T22:05:22.647Z,132967.09
2022-10-12T22:07:50.155Z,131914.03
2022-10-12T22:10:17.866Z,132614.16
2022-10-12T22:12:45.377Z,133995.00
2022-10-12T22:15:12.946Z,135039.88
2022-10-12T22:17:40.498Z,135037.59
2022-10-12T22:20:08.939Z,135039.88
2022-10-12T22:22:37.822Z,134008.41
2022-10-12T22:25:05.890Z,132963.78
2022-10-12T22:27:33.429Z,132628.56
2022-10-12T22:30:00.989Z,130888.66
2022-10-12T22:32:28.694Z,128463.19
2022-10-12T22:34:56.226Z,126022.38
2022-10-12T22:37:24.094Z,125667.31
2022-10-12T22:39:52.994Z,126357.56
2022-10-12T22:42:20.849Z,126716.97
2022-10-12T22:44:48.591Z,125318.56
2022-10-12T22:47:16.158Z,124955.28
2022-10-12T22:49:43.791Z,125642.16
2022-10-12T22:52:11.374Z,126348.06
2022-10-12T22:54:38.900Z,126690.59
2022-10-12T22:57:08.104Z,126699.00
2022-10-12T22:59:35.833Z,124968.81
2022-10-12T23:02:03.366Z,121855.97
2022-10-12T23:04:30.902Z,120123.91
2022-10-12T23:06:58.425Z,120809.16
2022-10-12T23:09:25.975Z,120471.06
2022-10-12T23:11:53.527Z,118396.69
2022-10-12T23:14:22.481Z,118388.78
2022-10-12T23:16:50.031Z,119767.81
2022-10-12T23:19:17.545Z,121147.31
2022-10-12T23:21:45.103Z,120793.06
2022-10-12T23:24:12.645Z,121150.31
2022-10-12T23:26:40.282Z,118032.06
2022-10-12T23:29:07.894Z,118031.06
2022-10-12T23:31:36.856Z,118040.88
2022-10-12T23:34:06.565Z,118384.81
2022-10-12T23:36:35.156Z,119074.75
2022-10-12T23:39:03.624Z,120110.88
2022-10-12T23:41:31.232Z,120808.16
2022-10-12T23:43:58.895Z,119770.81
2022-10-12T23:46:26.523Z,121878.31
2022-10-12T23:48:55.453Z,117052.09
2022-10-12T23:51:23.131Z,112223.44
2022-10-12T23:53:50.682Z,109124.41
2022-10-12T23:56:18.321Z,107740.19
2022-10-12T23:58:45.861Z,108421.38
