createdAt,value
2022-10-05T00:01:52.924Z,57.22
2022-10-05T00:04:29.154Z,58.75
2022-10-05T00:07:13.866Z,60.38
2022-10-05T00:09:52.175Z,65.17
2022-10-05T00:12:22.920Z,66.88
2022-10-05T00:15:02.334Z,66.10
2022-10-05T00:17:34.689Z,63.20
2022-10-05T00:20:20.690Z,61.79
2022-10-05T00:22:59.309Z,60.63
2022-10-05T00:25:37.283Z,57.54
2022-10-05T00:28:18.081Z,56.60
2022-10-05T00:30:56.213Z,57.74
2022-10-05T00:33:33.027Z,59.15
2022-10-05T00:36:12.904Z,60.52
2022-10-05T00:38:46.992Z,65.13
2022-10-05T00:41:24.457Z,67.36
2022-10-05T00:44:29.628Z,65.37
2022-10-05T00:47:18.481Z,63.33
2022-10-05T00:50:12.555Z,61.74
2022-10-05T00:53:04.755Z,60.84
2022-10-05T00:55:51.473Z,60.02
2022-10-05T00:58:39.796Z,57.14
2022-10-05T01:01:38.570Z,56.29
2022-10-05T01:04:22.075Z,58.82
2022-10-05T01:07:17.800Z,63.99
2022-10-05T01:10:07.464Z,66.27
2022-10-05T01:12:49.558Z,64.40
2022-10-05T01:15:30.845Z,62.83
2022-10-05T01:18:14.838Z,61.76
2022-10-05T01:21:04.880Z,60.91
2022-10-05T01:24:21.976Z,60.74
2022-10-05T01:27:17.120Z,57.43
2022-10-05T01:30:02.717Z,57.00
2022-10-05T01:32:44.936Z,58.68
2022-10-05T01:35:47.620Z,59.87
2022-10-05T01:38:34.590Z,64.77
2022-10-05T01:41:26.860Z,66.51
2022-10-05T01:44:04.588Z,64.79
2022-10-05T01:47:08.358Z,62.38
2022-10-05T01:49:47.454Z,60.65
2022-10-05T01:52:43.702Z,57.43
2022-10-05T01:55:26.083Z,56.56
2022-10-05T01:58:12.698Z,57.99
2022-10-05T02:00:57.559Z,59.48
2022-10-05T02:03:38.873Z,64.70
2022-10-05T02:06:19.493Z,67.01
2022-10-05T02:09:12.534Z,65.30
2022-10-05T02:11:48.713Z,63.32
2022-10-05T02:14:28.867Z,61.88
2022-10-05T02:17:16.073Z,60.61
2022-10-05T02:19:55.727Z,58.11
2022-10-05T02:22:33.498Z,57.19
2022-10-05T02:25:10.948Z,58.43
2022-10-05T02:27:56.513Z,60.11
2022-10-05T02:30:46.786Z,65.31
2022-10-05T02:33:30.873Z,66.60
2022-10-05T02:36:26.651Z,64.71
2022-10-05T02:39:07.962Z,63.51
2022-10-05T02:41:52.141Z,62.31
2022-10-05T02:44:34.605Z,61.24
2022-10-05T02:47:29.900Z,60.84
2022-10-05T02:50:15.479Z,60.96
2022-10-05T02:52:56.660Z,60.64
2022-10-05T02:55:40.293Z,59.84
2022-10-05T02:58:20.652Z,57.23
2022-10-05T03:01:03.722Z,56.61
2022-10-05T03:03:43.284Z,58.02
2022-10-05T03:06:24.920Z,59.91
2022-10-05T03:09:03.182Z,64.35
2022-10-05T03:11:42.948Z,66.78
2022-10-05T03:14:24.590Z,65.73
2022-10-05T03:17:22.526Z,63.54
2022-10-05T03:20:17.928Z,61.77
2022-10-05T03:22:56.379Z,60.43
2022-10-05T03:25:52.115Z,59.85
2022-10-05T03:28:34.124Z,57.31
2022-10-05T03:31:15.529Z,57.00
2022-10-05T03:33:54.564Z,58.36
2022-10-05T03:36:34.312Z,59.72
2022-10-05T03:39:16.750Z,64.09
2022-10-05T03:41:56.317Z,66.27
2022-10-05T03:44:37.097Z,64.79
2022-10-05T03:47:22.126Z,63.44
2022-10-05T03:50:34.983Z,62.55
2022-10-05T03:53:13.770Z,61.77
2022-10-05T03:56:15.273Z,61.02
2022-10-05T03:58:57.577Z,60.13
2022-10-05T04:01:58.408Z,57.30
2022-10-05T04:04:38.103Z,56.89
2022-10-05T04:07:23.979Z,58.27
2022-10-05T04:09:58.908Z,59.91
2022-10-05T04:12:34.581Z,64.75
2022-10-05T04:15:20.725Z,67.29
2022-10-05T04:18:01.990Z,66.42
2022-10-05T04:20:44.178Z,64.67
2022-10-05T04:23:26.813Z,63.26
2022-10-05T04:26:03.550Z,62.54
2022-10-05T04:28:46.803Z,61.86
2022-10-05T04:31:30.760Z,61.34
2022-10-05T04:34:12.784Z,60.82
2022-10-05T04:36:53.548Z,60.18
2022-10-05T04:39:42.970Z,59.82
2022-10-05T04:42:23.902Z,57.27
2022-10-05T04:45:09.749Z,56.66
2022-10-05T04:47:59.590Z,58.19
2022-10-05T04:50:49.378Z,59.71
2022-10-05T04:53:31.653Z,64.42
2022-10-05T04:56:10.953Z,67.09
2022-10-05T04:58:54.943Z,65.03
2022-10-05T05:01:44.139Z,63.27
2022-10-05T05:07:33.819Z,59.03
2022-10-05T05:10:54.368Z,57.56
2022-10-05T05:14:12.240Z,58.40
2022-10-05T05:16:50.114Z,64.44
2022-10-05T05:19:39.791Z,65.72
2022-10-05T05:22:26.032Z,63.84
2022-10-05T05:25:20.586Z,62.12
2022-10-05T05:27:57.839Z,60.61
2022-10-05T05:30:39.186Z,58.14
2022-10-05T05:33:21.567Z,57.22
2022-10-05T05:36:19.492Z,58.22
2022-10-05T05:39:23.224Z,59.30
2022-10-05T05:42:03.067Z,64.21
2022-10-05T05:44:42.840Z,66.73
2022-10-05T05:47:22.147Z,64.42
2022-10-05T05:50:12.287Z,63.09
2022-10-05T05:52:50.856Z,61.95
2022-10-05T05:55:29.729Z,60.58
2022-10-05T05:58:10.615Z,60.20
2022-10-05T06:00:48.852Z,56.95
2022-10-05T06:03:38.752Z,55.78
2022-10-05T06:06:15.820Z,57.43
2022-10-05T06:08:56.648Z,58.81
2022-10-05T06:11:47.341Z,63.51
2022-10-05T06:14:30.004Z,65.48
2022-10-05T06:17:06.577Z,63.59
2022-10-05T06:19:41.070Z,62.09
2022-10-05T06:22:20.120Z,60.89
2022-10-05T06:25:06.245Z,58.11
2022-10-05T06:28:10.186Z,56.45
2022-10-05T06:30:53.758Z,57.49
2022-10-05T06:33:40.317Z,59.05
2022-10-05T06:36:41.682Z,60.04
2022-10-05T06:39:51.050Z,63.96
2022-10-05T06:42:37.833Z,65.47
2022-10-05T06:45:31.371Z,63.33
2022-10-05T06:48:20.124Z,61.64
2022-10-05T06:51:18.872Z,57.04
2022-10-05T06:54:29.137Z,55.24
2022-10-05T06:57:09.302Z,55.57
2022-10-05T06:59:52.139Z,56.21
2022-10-05T07:02:32.541Z,58.29
2022-10-05T07:05:37.952Z,59.69
2022-10-05T07:08:14.838Z,61.09
2022-10-05T07:11:05.737Z,63.64
2022-10-05T07:14:03.254Z,62.19
2022-10-05T07:16:46.741Z,57.53
2022-10-05T07:19:32.802Z,55.47
2022-10-05T07:22:30.530Z,55.06
2022-10-05T07:25:14.357Z,55.55
2022-10-05T07:27:56.335Z,56.85
2022-10-05T07:30:29.939Z,57.77
2022-10-05T07:33:10.450Z,59.25
2022-10-05T07:36:10.768Z,59.36
2022-10-05T07:38:49.732Z,59.43
2022-10-05T07:41:31.497Z,60.33
2022-10-05T07:44:13.588Z,61.34
2022-10-05T07:47:11.268Z,64.88
2022-10-05T07:49:51.722Z,65.23
2022-10-05T07:52:32.372Z,62.55
2022-10-05T07:55:20.103Z,58.08
2022-10-05T07:58:04.561Z,55.50
2022-10-05T08:00:56.050Z,55.65
2022-10-05T08:03:36.336Z,56.44
2022-10-05T08:06:14.077Z,57.41
2022-10-05T08:09:03.238Z,58.99
2022-10-05T08:11:45.939Z,59.35
2022-10-05T08:14:27.399Z,60.35
2022-10-05T08:17:05.295Z,60.53
2022-10-05T08:19:47.053Z,61.29
2022-10-05T08:22:47.265Z,62.71
2022-10-05T08:25:47.954Z,66.09
2022-10-05T08:28:27.878Z,62.78
2022-10-05T08:31:25.179Z,58.10
2022-10-05T08:34:27.729Z,55.82
2022-10-05T08:37:05.323Z,55.90
2022-10-05T08:39:41.420Z,56.92
2022-10-05T08:42:38.352Z,57.26
2022-10-05T08:45:32.574Z,58.12
2022-10-05T08:48:28.241Z,58.77
2022-10-05T08:51:39.210Z,59.08
2022-10-05T08:54:38.602Z,59.16
2022-10-05T08:57:48.869Z,60.60
2022-10-05T09:00:40.497Z,60.27
2022-10-05T09:03:53.619Z,60.29
2022-10-05T09:07:03.876Z,60.58
2022-10-05T09:10:43.922Z,60.62
2022-10-05T09:13:58.860Z,61.17
2022-10-05T09:17:21.358Z,60.42
2022-10-05T09:20:38.857Z,60.58
2022-10-05T09:23:39.936Z,59.99
2022-10-05T09:26:53.086Z,58.59
2022-10-05T09:30:23.783Z,58.93
2022-10-05T09:33:37.072Z,59.51
2022-10-05T09:37:09.582Z,58.54
2022-10-05T09:40:12.805Z,59.43
2022-10-05T09:43:23.619Z,58.96
2022-10-05T09:46:20.678Z,56.19
2022-10-05T09:49:41.189Z,57.54
2022-10-05T09:52:55.263Z,56.64
2022-10-05T09:56:06.443Z,56.81
2022-10-05T09:59:07.700Z,57.43
2022-10-05T10:02:27.786Z,55.95
2022-10-05T10:05:22.995Z,55.66
2022-10-05T10:08:22.712Z,55.58
2022-10-05T10:11:38.870Z,55.42
2022-10-05T10:15:00.531Z,55.57
2022-10-05T10:17:55.853Z,55.17
2022-10-05T10:20:38.790Z,55.01
2022-10-05T10:23:48.023Z,55.52
2022-10-05T10:26:54.469Z,55.01
2022-10-05T10:29:51.820Z,55.40
2022-10-05T10:32:43.666Z,55.01
2022-10-05T10:35:37.745Z,54.99
2022-10-05T10:38:35.144Z,54.74
2022-10-05T10:41:57.861Z,55.33
2022-10-05T10:45:29.470Z,54.98
2022-10-05T10:48:34.159Z,54.74
2022-10-05T10:51:27.080Z,54.55
2022-10-05T10:54:55.661Z,54.15
2022-10-05T10:57:34.104Z,54.18
2022-10-05T11:00:33.788Z,53.59
2022-10-05T11:04:02.070Z,53.15
2022-10-05T11:07:22.271Z,53.51
2022-10-05T11:10:38.669Z,53.39
2022-10-05T11:13:28.356Z,54.35
2022-10-05T11:16:54.575Z,53.67
2022-10-05T11:20:04.143Z,53.81
2022-10-05T11:22:56.192Z,53.53
2022-10-05T11:25:44.507Z,54.17
2022-10-05T11:29:10.950Z,53.71
2022-10-05T11:32:40.556Z,53.74
2022-10-05T11:35:50.704Z,53.29
2022-10-05T11:39:10.385Z,53.17
2022-10-05T11:42:33.309Z,53.01
2022-10-05T11:45:27.156Z,52.80
2022-10-05T11:48:46.999Z,52.88
2022-10-05T11:51:31.762Z,52.70
2022-10-05T11:54:24.510Z,52.41
2022-10-05T11:57:11.627Z,52.63
2022-10-05T12:00:13.765Z,52.32
2022-10-05T12:03:09.516Z,52.12
2022-10-05T12:06:14.603Z,52.66
2022-10-05T12:09:05.091Z,52.33
2022-10-05T12:11:57.650Z,51.84
2022-10-05T12:14:58.982Z,51.83
2022-10-05T12:17:39.248Z,51.28
2022-10-05T12:20:20.386Z,51.61
2022-10-05T12:23:01.223Z,51.86
2022-10-05T12:25:39.966Z,51.15
2022-10-05T12:28:18.484Z,51.52
2022-10-05T12:31:30.088Z,51.95
2022-10-05T12:34:14.765Z,52.10
2022-10-05T12:37:04.194Z,52.51
2022-10-05T12:39:50.749Z,51.91
2022-10-05T12:42:32.545Z,52.31
2022-10-05T12:45:23.142Z,52.69
2022-10-05T12:48:15.844Z,52.39
2022-10-05T12:50:52.155Z,51.99
2022-10-05T12:53:37.689Z,51.65
2022-10-05T12:56:16.156Z,52.46
2022-10-05T12:58:59.530Z,52.31
2022-10-05T13:01:40.129Z,52.70
2022-10-05T13:04:27.591Z,52.90
2022-10-05T13:07:19.662Z,52.97
2022-10-05T13:10:03.080Z,52.63
2022-10-05T13:12:48.163Z,52.01
2022-10-05T13:15:28.534Z,52.07
2022-10-05T13:18:14.710Z,52.05
2022-10-05T13:20:52.626Z,52.28
2022-10-05T13:23:26.412Z,52.85
2022-10-05T13:26:09.889Z,53.19
2022-10-05T13:28:49.644Z,53.46
2022-10-05T13:31:25.824Z,53.77
2022-10-05T13:34:20.797Z,53.43
2022-10-05T13:37:03.060Z,53.38
2022-10-05T13:39:50.067Z,53.27
2022-10-05T13:42:32.404Z,53.59
2022-10-05T13:45:14.162Z,53.92
2022-10-05T13:48:04.284Z,53.79
2022-10-05T13:50:45.367Z,54.00
2022-10-05T13:53:26.662Z,53.99
2022-10-05T13:56:22.932Z,54.32
2022-10-05T13:59:06.188Z,54.27
2022-10-05T14:01:45.121Z,54.66
2022-10-05T14:04:24.662Z,54.84
2022-10-05T14:06:57.353Z,55.18
2022-10-05T14:09:36.486Z,55.18
2022-10-05T14:12:20.742Z,55.04
2022-10-05T14:14:54.858Z,55.25
2022-10-05T14:17:40.435Z,55.31
2022-10-05T14:20:28.227Z,55.48
2022-10-05T14:23:00.777Z,55.34
2022-10-05T14:25:46.781Z,55.50
2022-10-05T14:28:29.993Z,55.72
2022-10-05T14:31:03.876Z,56.00
2022-10-05T14:33:36.514Z,56.22
2022-10-05T14:36:13.501Z,56.18
2022-10-05T14:38:57.874Z,55.97
2022-10-05T14:41:35.385Z,56.11
2022-10-05T14:44:29.391Z,56.43
2022-10-05T14:47:17.122Z,56.72
2022-10-05T14:50:09.872Z,56.65
2022-10-05T14:52:49.650Z,57.08
2022-10-05T14:55:39.484Z,57.25
2022-10-05T14:58:32.815Z,57.49
2022-10-05T15:01:17.825Z,57.75
2022-10-05T15:03:58.660Z,58.02
2022-10-05T15:06:37.636Z,58.26
2022-10-05T15:09:28.455Z,58.52
2022-10-05T15:12:03.977Z,58.81
2022-10-05T15:14:40.178Z,59.14
2022-10-05T15:17:19.822Z,59.41
2022-10-05T15:20:05.306Z,59.55
2022-10-05T15:22:46.545Z,59.69
2022-10-05T15:25:26.881Z,59.88
2022-10-05T15:28:11.138Z,60.23
2022-10-05T15:31:01.489Z,60.35
2022-10-05T15:33:54.773Z,60.61
2022-10-05T15:36:35.689Z,60.84
2022-10-05T15:39:15.967Z,61.09
2022-10-05T15:42:05.601Z,61.31
2022-10-05T15:44:50.513Z,61.54
2022-10-05T15:47:28.181Z,61.83
2022-10-05T15:50:10.657Z,64.93
2022-10-05T15:52:49.682Z,67.07
2022-10-05T15:55:32.221Z,64.40
2022-10-05T15:58:31.230Z,59.26
2022-10-05T16:01:08.485Z,56.64
2022-10-05T16:03:52.392Z,56.69
2022-10-05T16:07:01.074Z,57.40
2022-10-05T16:09:49.885Z,58.22
2022-10-05T16:12:32.134Z,59.37
2022-10-05T16:15:18.893Z,60.00
2022-10-05T16:18:06.444Z,60.63
2022-10-05T16:20:50.106Z,61.35
2022-10-05T16:23:34.559Z,65.36
2022-10-05T16:26:19.699Z,66.93
2022-10-05T16:29:00.799Z,64.65
2022-10-05T16:31:41.798Z,61.57
2022-10-05T16:34:25.880Z,57.79
2022-10-05T16:37:06.591Z,55.66
2022-10-05T16:39:51.348Z,55.87
2022-10-05T16:42:39.034Z,56.59
2022-10-05T16:45:21.484Z,57.43
2022-10-05T16:47:59.947Z,58.66
2022-10-05T16:50:38.831Z,59.59
2022-10-05T16:53:20.180Z,60.52
2022-10-05T16:55:57.836Z,61.10
2022-10-05T16:58:42.861Z,64.55
2022-10-05T17:01:31.163Z,66.84
2022-10-05T17:04:17.562Z,64.49
2022-10-05T17:07:22.018Z,62.45
2022-10-05T17:10:08.124Z,58.03
2022-10-05T17:12:54.395Z,56.10
2022-10-05T17:15:39.946Z,56.51
2022-10-05T17:18:31.143Z,57.42
2022-10-05T17:21:12.601Z,58.60
2022-10-05T17:24:01.511Z,59.54
2022-10-05T17:26:56.365Z,60.54
2022-10-05T17:29:48.045Z,64.00
2022-10-05T17:32:57.780Z,65.45
2022-10-05T17:35:50.806Z,63.44
2022-10-05T17:38:41.877Z,61.42
2022-10-05T17:41:18.315Z,57.33
2022-10-05T17:44:26.437Z,55.59
2022-10-05T17:47:00.131Z,56.06
2022-10-05T17:50:08.999Z,57.37
2022-10-05T17:53:02.075Z,58.27
2022-10-05T17:56:03.334Z,59.44
2022-10-05T17:59:06.808Z,60.24
2022-10-05T18:01:40.840Z,64.80
2022-10-05T18:04:50.350Z,66.11
2022-10-05T18:07:24.907Z,63.09
2022-10-05T18:10:20.066Z,58.92
2022-10-05T18:13:12.792Z,56.29
2022-10-05T18:15:48.762Z,56.40
2022-10-05T18:18:59.106Z,57.62
2022-10-05T18:22:03.472Z,58.30
2022-10-05T18:25:03.963Z,59.57
2022-10-05T18:28:16.732Z,60.07
2022-10-05T18:31:04.960Z,64.91
2022-10-05T18:33:59.708Z,66.38
2022-10-05T18:36:46.970Z,63.12
2022-10-05T18:39:32.593Z,61.50
2022-10-05T18:42:17.096Z,57.59
2022-10-05T18:44:54.589Z,55.26
2022-10-05T18:47:34.562Z,56.21
2022-10-05T18:50:21.058Z,57.52
2022-10-05T18:53:04.493Z,58.50
2022-10-05T18:55:42.666Z,59.26
2022-10-05T18:58:26.999Z,60.44
2022-10-05T19:01:23.454Z,63.89
2022-10-05T19:04:06.007Z,66.37
2022-10-05T19:06:48.713Z,63.12
2022-10-05T19:09:40.926Z,61.01
2022-10-05T19:12:22.268Z,57.20
2022-10-05T19:15:03.052Z,55.64
2022-10-05T19:17:54.539Z,56.26
2022-10-05T19:20:34.134Z,57.35
2022-10-05T19:23:31.251Z,58.67
2022-10-05T19:26:14.921Z,59.89
2022-10-05T19:29:04.638Z,61.00
2022-10-05T19:31:55.364Z,65.19
2022-10-05T19:34:42.751Z,65.99
2022-10-05T19:37:21.928Z,64.08
2022-10-05T19:40:19.698Z,61.65
2022-10-05T19:43:15.862Z,58.65
2022-10-05T19:46:19.981Z,56.64
2022-10-05T19:48:55.031Z,57.56
2022-10-05T19:51:51.652Z,58.70
2022-10-05T19:54:29.203Z,60.22
2022-10-05T19:57:02.935Z,61.21
2022-10-05T19:59:35.671Z,64.01
2022-10-05T20:02:07.570Z,66.12
2022-10-05T20:04:44.461Z,64.72
2022-10-05T20:07:37.376Z,62.29
2022-10-05T20:10:31.177Z,60.80
2022-10-05T20:13:08.798Z,57.63
2022-10-05T20:15:58.500Z,56.08
2022-10-05T20:19:09.124Z,56.26
2022-10-05T20:21:49.992Z,58.17
2022-10-05T20:24:25.886Z,59.34
2022-10-05T20:27:06.171Z,60.65
2022-10-05T20:29:58.253Z,63.75
2022-10-05T20:32:30.906Z,65.17
2022-10-05T20:35:23.878Z,63.64
2022-10-05T20:38:09.859Z,60.92
2022-10-05T20:40:44.253Z,58.04
2022-10-05T20:43:28.573Z,56.32
2022-10-05T20:46:08.684Z,56.61
2022-10-05T20:48:53.909Z,57.87
2022-10-05T20:51:28.968Z,59.30
2022-10-05T20:54:10.045Z,60.37
2022-10-05T20:57:02.706Z,63.49
2022-10-05T20:59:37.908Z,64.98
2022-10-05T21:02:12.904Z,63.54
2022-10-05T21:04:47.637Z,61.74
2022-10-05T21:07:23.460Z,58.53
2022-10-05T21:10:05.831Z,56.57
2022-10-05T21:13:02.832Z,57.28
2022-10-05T21:15:38.392Z,58.10
2022-10-05T21:18:10.353Z,59.39
2022-10-05T21:21:02.532Z,60.64
2022-10-05T21:23:35.289Z,63.94
2022-10-05T21:26:29.212Z,66.57
2022-10-05T21:29:02.454Z,63.58
2022-10-05T21:31:34.377Z,62.27
2022-10-05T21:34:17.382Z,61.16
2022-10-05T21:36:49.157Z,57.99
2022-10-05T21:39:21.122Z,56.16
2022-10-05T21:41:53.101Z,56.89
2022-10-05T21:44:24.998Z,58.12
2022-10-05T21:46:57.625Z,59.29
2022-10-05T21:49:31.243Z,60.56
2022-10-05T21:52:23.798Z,63.88
2022-10-05T21:54:58.915Z,65.66
2022-10-05T21:57:51.022Z,63.32
2022-10-05T22:00:43.119Z,61.19
2022-10-05T22:03:35.625Z,57.75
2022-10-05T22:06:08.124Z,56.32
2022-10-05T22:08:40.031Z,56.98
2022-10-05T22:11:17.853Z,58.45
2022-10-05T22:13:53.393Z,59.67
2022-10-05T22:16:47.394Z,60.18
2022-10-05T22:19:40.090Z,63.58
2022-10-05T22:22:22.173Z,64.78
2022-10-05T22:25:14.407Z,63.87
2022-10-05T22:27:56.689Z,62.15
2022-10-05T22:30:38.543Z,60.48
2022-10-05T22:33:30.837Z,57.40
2022-10-05T22:36:10.531Z,55.92
2022-10-05T22:38:53.928Z,56.80
2022-10-05T22:41:39.689Z,58.63
2022-10-05T22:44:12.509Z,59.29
2022-10-05T22:47:05.340Z,60.74
2022-10-05T22:49:57.355Z,63.95
2022-10-05T22:52:52.257Z,65.06
2022-10-05T22:55:44.297Z,63.45
2022-10-05T22:58:25.616Z,61.15
2022-10-05T23:01:22.065Z,58.36
2022-10-05T23:04:14.111Z,56.86
2022-10-05T23:06:46.039Z,57.51
2022-10-05T23:09:17.871Z,58.74
2022-10-05T23:11:54.395Z,59.55
2022-10-05T23:14:26.557Z,60.47
2022-10-05T23:17:01.498Z,63.55
2022-10-05T23:19:53.653Z,66.37
2022-10-05T23:22:28.837Z,63.72
2022-10-05T23:25:11.763Z,61.91
2022-10-05T23:28:04.336Z,58.30
2022-10-05T23:31:01.069Z,56.47
2022-10-05T23:33:37.989Z,56.93
2022-10-05T23:36:32.442Z,57.96
2022-10-05T23:39:04.471Z,59.68
2022-10-05T23:41:36.405Z,61.03
2022-10-05T23:44:20.183Z,64.09
2022-10-05T23:46:55.277Z,66.01
2022-10-05T23:49:47.335Z,64.81
2022-10-05T23:52:29.275Z,62.32
2022-10-05T23:55:13.988Z,60.65
2022-10-05T23:57:48.830Z,57.21
