createdAt,value
2019-04-27T00:00:53.517Z,82.60
2019-04-27T00:03:41.160Z,82.40
2019-04-27T00:06:14.477Z,82.40
2019-04-27T00:08:54.975Z,82.40
2019-04-27T00:11:49.911Z,82.40
2019-04-27T00:14:24.435Z,82.40
2019-04-27T00:17:44.897Z,82.10
2019-04-27T00:20:43.349Z,82.00
2019-04-27T00:23:19.911Z,81.70
2019-04-27T00:25:54.633Z,81.50
2019-04-27T00:28:29.112Z,81.40
2019-04-27T00:31:03.763Z,81.20
2019-04-27T00:33:37.828Z,81.00
2019-04-27T00:36:19.493Z,81.00
2019-04-27T00:39:08.295Z,80.60
2019-04-27T00:41:43.083Z,80.10
2019-04-27T00:44:17.453Z,79.80
2019-04-27T00:46:53.297Z,79.40
2019-04-27T00:49:27.253Z,79.20
2019-04-27T00:52:01.486Z,78.80
2019-04-27T00:54:53.869Z,78.30
2019-04-27T00:57:55.683Z,78.10
2019-04-27T01:00:53.977Z,77.50
2019-04-27T01:03:37.092Z,77.30
2019-04-27T01:06:13.082Z,76.70
2019-04-27T01:08:47.989Z,76.40
2019-04-27T01:11:24.865Z,76.10
2019-04-27T01:13:58.423Z,75.60
2019-04-27T01:16:33.843Z,75.00
2019-04-27T01:19:08.489Z,74.90
2019-04-27T01:21:43.563Z,74.50
2019-04-27T01:24:19.016Z,74.50
2019-04-27T01:27:05.618Z,73.70
2019-04-27T01:29:41.484Z,73.60
2019-04-27T01:32:16.853Z,73.30
2019-04-27T01:34:51.134Z,72.30
2019-04-27T01:37:26.106Z,71.90
2019-04-27T01:40:00.660Z,71.70
2019-04-27T01:42:35.371Z,71.00
2019-04-27T01:45:10.657Z,70.60
2019-04-27T01:47:45.013Z,70.10
2019-04-27T01:50:19.728Z,69.20
2019-04-27T01:52:54.594Z,68.20
2019-04-27T01:55:29.868Z,67.90
2019-04-27T01:58:23.553Z,67.30
2019-04-27T02:01:34.012Z,67.10
2019-04-27T02:04:33.268Z,66.60
2019-04-27T02:07:09.087Z,66.20
2019-04-27T02:09:43.428Z,66.00
2019-04-27T02:12:19.065Z,66.20
2019-04-27T02:14:53.465Z,66.50
2019-04-27T02:17:28.807Z,65.90
2019-04-27T02:20:03.466Z,65.50
2019-04-27T02:22:38.461Z,65.40
2019-04-27T02:25:12.777Z,64.60
2019-04-27T02:27:50.785Z,65.10
2019-04-27T02:30:54.528Z,65.00
2019-04-27T02:33:50.056Z,65.00
2019-04-27T02:36:24.024Z,65.10
2019-04-27T02:38:59.595Z,64.80
2019-04-27T02:41:34.691Z,64.60
2019-04-27T02:44:14.943Z,64.40
2019-04-27T02:46:50.254Z,64.20
2019-04-27T02:49:24.989Z,64.10
2019-04-27T02:52:20.915Z,63.70
2019-04-27T02:54:54.888Z,63.10
2019-04-27T02:57:30.102Z,63.00
2019-04-27T03:00:05.232Z,62.70
2019-04-27T03:02:44.053Z,62.90
2019-04-27T03:05:23.135Z,62.50
2019-04-27T03:07:59.335Z,62.40
2019-04-27T03:10:33.713Z,62.40
2019-04-27T03:13:15.631Z,62.60
2019-04-27T03:19:18.792Z,62.10
2019-04-27T03:22:03.067Z,62.40
2019-04-27T03:24:54.640Z,62.00
2019-04-27T03:27:30.394Z,62.00
2019-04-27T03:30:06.293Z,61.40
2019-04-27T03:32:43.374Z,62.00
2019-04-27T03:35:22.239Z,62.30
2019-04-27T03:37:53.614Z,62.10
2019-04-27T03:40:30.496Z,62.00
2019-04-27T03:43:09.280Z,61.60
2019-04-27T03:45:42.487Z,61.70
2019-04-27T03:48:16.953Z,62.00
2019-04-27T03:51:10.412Z,61.70
2019-04-27T03:54:21.452Z,61.60
2019-04-27T03:57:09.703Z,61.00
2019-04-27T04:00:16.784Z,60.80
2019-04-27T04:02:52.362Z,61.00
2019-04-27T04:05:29.901Z,61.20
2019-04-27T04:08:03.861Z,61.50
2019-04-27T04:10:41.760Z,61.70
2019-04-27T04:13:22.603Z,61.50
2019-04-27T04:16:07.645Z,60.80
2019-04-27T04:19:01.401Z,60.90
2019-04-27T04:21:36.673Z,60.50
2019-04-27T04:24:11.983Z,60.70
2019-04-27T04:26:49.981Z,60.60
2019-04-27T04:29:22.720Z,60.60
2019-04-27T04:32:00.446Z,60.50
2019-04-27T04:34:37.080Z,60.40
2019-04-27T04:37:10.861Z,60.00
2019-04-27T04:39:45.121Z,59.80
2019-04-27T04:42:39.169Z,59.50
2019-04-27T04:45:40.969Z,59.40
2019-04-27T04:48:19.996Z,59.20
2019-04-27T04:50:55.288Z,59.10
2019-04-27T04:53:29.915Z,59.30
2019-04-27T04:56:04.254Z,59.30
2019-04-27T04:58:39.733Z,58.80
2019-04-27T05:01:14.754Z,58.60
2019-04-27T05:03:49.896Z,58.60
2019-04-27T05:06:25.623Z,58.70
2019-04-27T05:08:59.671Z,58.70
2019-04-27T05:11:35.358Z,58.60
2019-04-27T05:14:09.905Z,58.30
2019-04-27T05:16:44.952Z,58.00
2019-04-27T05:19:19.344Z,58.00
2019-04-27T05:21:54.008Z,58.00
2019-04-27T05:24:29.266Z,57.80
2019-04-27T05:27:04.688Z,57.80
2019-04-27T05:29:39.160Z,57.90
2019-04-27T05:32:13.635Z,57.60
2019-04-27T05:34:49.422Z,58.40
2019-04-27T05:37:28.019Z,57.50
2019-04-27T05:40:00.514Z,57.90
2019-04-27T05:42:34.899Z,57.60
2019-04-27T05:45:36.071Z,57.60
2019-04-27T05:48:14.802Z,57.50
2019-04-27T05:50:51.540Z,57.50
2019-04-27T05:53:25.105Z,57.60
2019-04-27T05:56:00.797Z,57.80
2019-04-27T05:58:35.398Z,57.70
2019-04-27T06:01:11.315Z,57.60
2019-04-27T06:03:45.119Z,57.80
2019-04-27T06:06:19.884Z,57.50
2019-04-27T06:08:54.396Z,57.80
2019-04-27T06:11:30.070Z,57.80
2019-04-27T06:14:04.410Z,57.80
2019-04-27T06:16:39.387Z,57.90
2019-04-27T06:19:14.585Z,58.30
2019-04-27T06:21:50.010Z,58.20
2019-04-27T06:24:29.889Z,58.00
2019-04-27T06:27:04.511Z,58.00
2019-04-27T06:29:40.793Z,58.10
2019-04-27T06:32:15.153Z,58.10
2019-04-27T06:34:49.486Z,58.30
2019-04-27T06:37:24.254Z,58.30
2019-04-27T06:39:59.639Z,58.50
2019-04-27T06:42:34.247Z,58.30
2019-04-27T06:45:09.922Z,58.20
2019-04-27T06:47:46.520Z,57.80
2019-04-27T06:50:20.600Z,58.10
2019-04-27T06:52:55.691Z,58.40
2019-04-27T06:55:30.189Z,58.10
2019-04-27T06:58:05.489Z,58.30
2019-04-27T07:00:39.576Z,58.00
2019-04-27T07:03:14.881Z,57.60
2019-04-27T07:05:50.014Z,57.40
2019-04-27T07:08:24.066Z,57.40
2019-04-27T07:11:20.555Z,57.30
2019-04-27T07:13:55.093Z,57.70
2019-04-27T07:16:29.474Z,58.50
2019-04-27T07:19:04.582Z,58.40
2019-04-27T07:21:40.008Z,58.60
2019-04-27T07:24:16.372Z,59.00
2019-04-27T07:26:50.892Z,59.30
2019-04-27T07:29:25.447Z,59.30
2019-04-27T07:32:00.228Z,59.60
2019-04-27T07:34:35.168Z,59.80
2019-04-27T07:37:11.122Z,59.90
2019-04-27T07:39:45.941Z,60.00
2019-04-27T07:42:21.867Z,60.30
2019-04-27T07:45:04.495Z,60.20
2019-04-27T07:47:39.343Z,60.50
2019-04-27T07:50:13.993Z,60.10
2019-04-27T07:52:50.341Z,60.10
2019-04-27T07:55:25.205Z,60.30
2019-04-27T07:57:59.873Z,60.70
2019-04-27T08:00:34.532Z,61.80
2019-04-27T08:03:10.023Z,61.20
2019-04-27T08:05:44.560Z,61.30
2019-04-27T08:08:21.762Z,61.20
2019-04-27T08:10:56.457Z,61.10
2019-04-27T08:13:31.029Z,61.50
2019-04-27T08:16:05.782Z,61.90
2019-04-27T08:18:40.618Z,62.10
2019-04-27T08:21:15.372Z,62.10
2019-04-27T08:23:51.669Z,62.00
2019-04-27T08:26:39.507Z,62.10
2019-04-27T08:29:39.363Z,62.20
2019-04-27T08:32:17.392Z,62.50
2019-04-27T08:34:52.459Z,62.40
2019-04-27T08:37:28.661Z,62.30
2019-04-27T08:40:03.181Z,62.50
2019-04-27T08:42:39.143Z,62.40
2019-04-27T08:45:13.556Z,62.30
2019-04-27T08:47:49.749Z,62.00
2019-04-27T08:50:24.165Z,61.90
2019-04-27T08:53:00.802Z,62.10
2019-04-27T08:55:35.481Z,61.90
2019-04-27T08:58:10.345Z,61.80
2019-04-27T09:00:44.869Z,61.80
2019-04-27T09:03:20.511Z,61.90
2019-04-27T09:05:55.093Z,61.90
2019-04-27T09:08:59.299Z,61.70
2019-04-27T09:12:02.777Z,61.80
2019-04-27T09:15:01.453Z,61.20
2019-04-27T09:17:42.616Z,60.60
2019-04-27T09:20:41.404Z,60.80
2019-04-27T09:23:18.621Z,61.00
2019-04-27T09:25:53.108Z,60.30
2019-04-27T09:28:29.303Z,60.10
2019-04-27T09:31:03.539Z,59.50
2019-04-27T09:33:40.757Z,59.40
2019-04-27T09:36:16.557Z,58.90
2019-04-27T09:38:51.169Z,59.10
2019-04-27T09:41:26.175Z,59.40
2019-04-27T09:44:02.557Z,59.70
2019-04-27T09:46:38.514Z,58.70
2019-04-27T09:49:13.164Z,58.60
2019-04-27T09:51:47.742Z,59.30
2019-04-27T09:54:23.748Z,59.80
2019-04-27T09:56:58.498Z,59.40
2019-04-27T09:59:33.101Z,58.90
2019-04-27T10:02:08.817Z,58.80
2019-04-27T10:04:43.636Z,58.80
2019-04-27T10:07:18.013Z,58.70
2019-04-27T10:09:52.580Z,58.40
2019-04-27T10:12:27.453Z,58.50
2019-04-27T10:15:02.075Z,58.50
2019-04-27T10:17:36.687Z,58.60
2019-04-27T10:20:10.929Z,58.70
2019-04-27T10:22:46.404Z,58.80
2019-04-27T10:25:26.443Z,58.70
2019-04-27T10:28:01.365Z,58.80
2019-04-27T10:30:36.013Z,58.90
2019-04-27T10:33:10.714Z,58.80
2019-04-27T10:35:47.217Z,58.70
2019-04-27T10:38:21.057Z,58.70
2019-04-27T10:40:55.913Z,58.80
2019-04-27T10:43:30.580Z,58.90
2019-04-27T10:46:06.552Z,59.00
2019-04-27T10:48:41.263Z,59.10
2019-04-27T10:51:16.350Z,59.20
2019-04-27T10:53:51.028Z,59.30
2019-04-27T10:56:27.237Z,59.40
2019-04-27T10:59:01.241Z,59.50
2019-04-27T11:01:36.067Z,59.50
2019-04-27T11:04:39.228Z,59.70
2019-04-27T11:07:17.510Z,59.90
2019-04-27T11:09:52.310Z,60.10
2019-04-27T11:12:27.016Z,60.40
2019-04-27T11:15:02.794Z,60.70
2019-04-27T11:17:37.385Z,61.10
2019-04-27T11:20:12.052Z,61.30
2019-04-27T11:22:47.275Z,61.40
2019-04-27T11:25:21.898Z,61.40
2019-04-27T11:27:57.903Z,61.60
2019-04-27T11:30:32.682Z,61.90
2019-04-27T11:33:07.296Z,61.90
2019-04-27T11:35:54.470Z,62.10
2019-04-27T11:38:29.383Z,62.10
2019-04-27T11:41:03.942Z,62.20
2019-04-27T11:43:38.352Z,62.30
2019-04-27T11:46:12.966Z,62.60
2019-04-27T11:48:47.729Z,62.80
2019-04-27T11:51:22.308Z,63.10
2019-04-27T11:53:57.341Z,63.20
2019-04-27T11:56:32.023Z,63.50
2019-04-27T11:59:07.015Z,63.60
2019-04-27T12:01:42.305Z,63.70
2019-04-27T12:04:18.482Z,63.90
2019-04-27T12:06:53.327Z,64.20
2019-04-27T12:09:28.213Z,64.30
2019-04-27T12:12:13.638Z,64.40
2019-04-27T12:14:38.972Z,64.70
2019-04-27T12:17:13.900Z,64.70
2019-04-27T12:19:48.065Z,64.60
2019-04-27T12:22:23.734Z,64.60
2019-04-27T12:24:58.263Z,64.70
2019-04-27T12:28:03.720Z,65.00
2019-04-27T12:30:46.200Z,65.00
2019-04-27T12:33:21.191Z,65.00
2019-04-27T12:35:56.889Z,65.00
2019-04-27T12:38:31.760Z,66.00
2019-04-27T12:41:06.793Z,65.30
2019-04-27T12:43:41.658Z,65.20
2019-04-27T12:46:16.716Z,65.40
2019-04-27T12:48:51.389Z,65.40
2019-04-27T12:51:26.491Z,65.60
2019-04-27T12:54:18.200Z,65.50
2019-04-27T12:57:09.721Z,65.60
2019-04-27T13:00:11.694Z,65.60
2019-04-27T13:02:45.976Z,65.80
2019-04-27T13:05:20.826Z,65.90
2019-04-27T13:07:54.842Z,65.90
2019-04-27T13:10:29.486Z,66.00
2019-04-27T13:13:06.324Z,66.00
2019-04-27T13:15:40.845Z,66.10
2019-04-27T13:18:16.710Z,66.10
2019-04-27T13:20:51.348Z,66.10
2019-04-27T13:23:25.795Z,66.20
2019-04-27T13:26:00.236Z,66.40
2019-04-27T13:28:35.863Z,67.10
2019-04-27T13:31:10.512Z,66.50
2019-04-27T13:33:46.488Z,67.40
2019-04-27T13:36:21.376Z,66.60
2019-04-27T13:38:55.999Z,66.70
2019-04-27T13:41:32.717Z,66.90
2019-04-27T13:44:06.648Z,67.00
2019-04-27T13:46:58.253Z,67.20
2019-04-27T13:49:54.178Z,67.40
2019-04-27T13:52:30.667Z,67.40
2019-04-27T13:55:05.792Z,67.50
2019-04-27T13:57:50.038Z,67.80
2019-04-27T14:00:15.856Z,68.00
2019-04-27T14:02:51.479Z,68.20
2019-04-27T14:05:26.033Z,68.40
2019-04-27T14:08:00.848Z,68.40
2019-04-27T14:10:38.683Z,68.40
2019-04-27T14:13:13.347Z,68.50
2019-04-27T14:15:49.090Z,68.60
2019-04-27T14:18:23.863Z,68.80
2019-04-27T14:21:00.121Z,68.70
2019-04-27T14:23:34.881Z,68.90
2019-04-27T14:26:10.344Z,69.00
2019-04-27T14:28:45.200Z,69.20
2019-04-27T14:31:19.880Z,69.30
2019-04-27T14:33:54.317Z,69.20
2019-04-27T14:36:29.271Z,69.50
2019-04-27T14:39:04.603Z,69.50
2019-04-27T14:41:40.564Z,69.60
2019-04-27T14:44:15.281Z,69.70
2019-04-27T14:46:51.434Z,70.00
2019-04-27T14:49:26.423Z,69.80
2019-04-27T14:52:01.975Z,69.90
2019-04-27T14:54:47.260Z,70.10
2019-04-27T14:57:13.331Z,70.10
2019-04-27T14:59:49.382Z,70.30
2019-04-27T15:02:24.568Z,70.40
2019-04-27T15:04:59.236Z,70.40
2019-04-27T15:07:34.234Z,70.50
2019-04-27T15:10:09.041Z,70.70
2019-04-27T15:12:43.912Z,70.70
2019-04-27T15:15:21.340Z,71.60
2019-04-27T15:17:57.567Z,70.80
2019-04-27T15:20:51.727Z,70.90
2019-04-27T15:23:26.554Z,70.90
2019-04-27T15:26:02.512Z,70.90
2019-04-27T15:28:38.273Z,71.00
2019-04-27T15:31:29.259Z,71.00
2019-04-27T15:34:30.454Z,71.20
2019-04-27T15:37:27.612Z,71.10
2019-04-27T15:40:29.012Z,71.20
2019-04-27T15:43:23.044Z,71.40
2019-04-27T15:45:57.665Z,71.40
2019-04-27T15:48:34.027Z,71.40
2019-04-27T15:51:14.801Z,71.50
2019-04-27T15:53:45.961Z,71.50
2019-04-27T15:56:21.692Z,71.80
2019-04-27T15:58:59.930Z,72.80
2019-04-27T16:01:35.930Z,72.00
2019-04-27T16:04:11.129Z,72.10
2019-04-27T16:06:47.528Z,72.10
2019-04-27T16:09:25.567Z,72.10
2019-04-27T16:12:09.670Z,72.20
2019-04-27T16:14:36.415Z,72.30
2019-04-27T16:17:11.625Z,72.40
2019-04-27T16:19:50.123Z,72.40
2019-04-27T16:22:26.787Z,72.40
2019-04-27T16:24:58.163Z,72.50
2019-04-27T16:27:34.234Z,72.50
2019-04-27T16:30:11.487Z,72.50
2019-04-27T16:32:45.998Z,72.50
2019-04-27T16:35:23.015Z,72.50
2019-04-27T16:38:15.786Z,72.60
2019-04-27T16:40:54.710Z,72.60
2019-04-27T16:43:29.985Z,72.60
2019-04-27T16:46:04.496Z,72.70
2019-04-27T16:48:39.839Z,72.70
2019-04-27T16:51:14.753Z,72.60
2019-04-27T16:53:49.283Z,72.60
2019-04-27T16:56:24.595Z,72.10
2019-04-27T16:59:11.425Z,72.60
2019-04-27T17:01:41.688Z,72.60
2019-04-27T17:04:15.011Z,72.70
2019-04-27T17:06:52.577Z,72.70
2019-04-27T17:09:28.757Z,72.80
2019-04-27T17:12:03.214Z,72.70
2019-04-27T17:15:14.240Z,72.80
2019-04-27T17:17:54.913Z,72.80
2019-04-27T17:20:29.918Z,72.70
2019-04-27T17:23:04.868Z,72.80
2019-04-27T17:25:42.138Z,73.00
2019-04-27T17:28:16.605Z,72.90
2019-04-27T17:30:52.213Z,73.00
2019-04-27T17:33:32.578Z,73.00
2019-04-27T17:36:12.191Z,73.00
2019-04-27T17:38:47.295Z,73.00
2019-04-27T17:41:22.191Z,73.10
2019-04-27T17:43:56.294Z,73.00
2019-04-27T17:46:30.797Z,73.00
2019-04-27T17:49:05.286Z,73.10
2019-04-27T17:51:44.125Z,73.10
2019-04-27T17:54:15.955Z,73.10
2019-04-27T17:56:52.486Z,73.20
2019-04-27T17:59:26.796Z,73.30
2019-04-27T18:02:04.571Z,73.20
2019-04-27T18:04:40.831Z,73.40
2019-04-27T18:07:13.827Z,73.40
2019-04-27T18:09:48.428Z,73.50
2019-04-27T18:12:23.342Z,73.60
2019-04-27T18:14:58.199Z,73.80
2019-04-27T18:17:34.025Z,73.60
2019-04-27T18:20:11.797Z,73.50
2019-04-27T18:22:49.615Z,74.50
2019-04-27T18:25:24.026Z,73.70
2019-04-27T18:28:16.149Z,73.70
2019-04-27T18:31:20.622Z,73.70
2019-04-27T18:33:55.650Z,73.80
2019-04-27T18:36:30.876Z,73.70
2019-04-27T18:39:10.454Z,73.80
2019-04-27T18:41:49.015Z,73.90
2019-04-27T18:44:23.953Z,74.00
2019-04-27T18:46:58.750Z,74.00
2019-04-27T18:49:40.289Z,74.10
2019-04-27T18:52:31.440Z,74.10
2019-04-27T18:55:07.071Z,74.10
2019-04-27T18:57:41.614Z,74.10
2019-04-27T19:00:18.548Z,74.30
2019-04-27T19:02:52.615Z,74.30
2019-04-27T19:05:38.021Z,74.20
2019-04-27T19:08:03.263Z,74.20
2019-04-27T19:10:38.350Z,74.30
2019-04-27T19:13:13.286Z,74.20
2019-04-27T19:15:48.370Z,74.30
2019-04-27T19:18:22.966Z,74.30
2019-04-27T19:20:58.471Z,74.50
2019-04-27T19:23:33.268Z,74.40
2019-04-27T19:26:22.939Z,74.50
2019-04-27T19:29:20.320Z,74.50
2019-04-27T19:32:00.172Z,74.60
2019-04-27T19:34:35.792Z,74.50
2019-04-27T19:37:10.686Z,74.60
2019-04-27T19:39:45.395Z,74.60
2019-04-27T19:42:20.384Z,74.80
2019-04-27T19:44:55.581Z,74.60
2019-04-27T19:47:30.079Z,74.60
2019-04-27T19:50:04.867Z,74.70
2019-04-27T19:52:39.656Z,74.70
2019-04-27T19:55:14.206Z,74.70
2019-04-27T19:57:49.748Z,74.60
2019-04-27T20:00:42.386Z,74.80
2019-04-27T20:03:19.809Z,74.90
2019-04-27T20:05:54.385Z,74.80
2019-04-27T20:08:30.574Z,75.00
2019-04-27T20:11:05.097Z,75.00
2019-04-27T20:13:40.192Z,74.80
2019-04-27T20:16:14.600Z,74.90
2019-04-27T20:18:51.662Z,75.00
2019-04-27T20:21:26.206Z,75.10
2019-04-27T20:24:01.706Z,74.90
2019-04-27T20:26:36.623Z,75.00
2019-04-27T20:29:12.650Z,75.00
2019-04-27T20:31:47.349Z,75.00
2019-04-27T20:34:22.903Z,75.10
2019-04-27T20:36:57.502Z,75.10
2019-04-27T20:39:33.456Z,75.50
2019-04-27T20:42:07.901Z,75.30
2019-04-27T20:44:42.542Z,75.20
2019-04-27T20:47:17.378Z,75.20
2019-04-27T20:49:52.055Z,75.40
2019-04-27T20:52:47.320Z,75.40
2019-04-27T20:55:21.889Z,75.40
2019-04-27T20:58:01.605Z,75.40
2019-04-27T21:00:32.579Z,75.40
2019-04-27T21:03:16.665Z,75.60
2019-04-27T21:06:12.688Z,75.50
2019-04-27T21:08:47.703Z,75.60
2019-04-27T21:11:23.000Z,75.40
2019-04-27T21:13:57.667Z,75.30
2019-04-27T21:16:32.079Z,75.10
2019-04-27T21:19:06.810Z,75.20
2019-04-27T21:21:42.717Z,75.30
2019-04-27T21:24:17.161Z,75.40
2019-04-27T21:26:52.658Z,75.40
2019-04-27T21:29:27.920Z,75.40
2019-04-27T21:32:03.975Z,75.50
2019-04-27T21:34:41.346Z,75.60
2019-04-27T21:37:16.433Z,75.80
2019-04-27T21:39:53.581Z,75.90
2019-04-27T21:42:28.936Z,75.90
2019-04-27T21:45:03.343Z,76.20
2019-04-27T21:47:37.849Z,76.10
2019-04-27T21:50:12.459Z,76.10
2019-04-27T21:52:57.213Z,76.20
2019-04-27T21:55:31.627Z,76.40
2019-04-27T21:58:08.329Z,76.60
2019-04-27T22:01:00.516Z,76.40
2019-04-27T22:03:38.341Z,76.50
2019-04-27T22:06:12.822Z,76.30
2019-04-27T22:08:48.617Z,76.40
2019-04-27T22:11:22.929Z,77.20
2019-04-27T22:13:57.915Z,76.40
2019-04-27T22:16:32.788Z,76.50
2019-04-27T22:19:09.712Z,76.60
2019-04-27T22:21:44.604Z,76.60
2019-04-27T22:24:27.972Z,76.80
2019-04-27T22:27:02.727Z,77.60
2019-04-27T22:29:38.585Z,77.00
2019-04-27T22:32:14.350Z,76.90
2019-04-27T22:34:48.896Z,76.80
2019-04-27T22:37:27.585Z,77.00
2019-04-27T22:40:18.816Z,77.20
2019-04-27T22:43:22.941Z,77.80
2019-04-27T22:45:57.582Z,76.70
2019-04-27T22:48:33.042Z,76.70
2019-04-27T22:51:07.735Z,76.90
2019-04-27T22:53:42.251Z,76.80
2019-04-27T22:56:22.184Z,76.70
2019-04-27T22:59:04.730Z,76.90
2019-04-27T23:02:11.475Z,76.70
2019-04-27T23:04:51.715Z,76.70
2019-04-27T23:07:31.571Z,76.70
2019-04-27T23:10:07.287Z,76.70
2019-04-27T23:12:45.952Z,76.70
2019-04-27T23:15:21.913Z,76.70
2019-04-27T23:18:03.114Z,76.70
2019-04-27T23:20:37.535Z,76.50
2019-04-27T23:23:12.148Z,76.70
2019-04-27T23:25:47.089Z,76.60
2019-04-27T23:28:21.915Z,76.70
2019-04-27T23:31:15.480Z,76.90
2019-04-27T23:33:52.047Z,76.90
2019-04-27T23:36:27.665Z,77.10
2019-04-27T23:39:06.565Z,77.00
2019-04-27T23:41:42.193Z,76.70
2019-04-27T23:44:16.933Z,77.00
2019-04-27T23:46:51.518Z,77.10
2019-04-27T23:49:26.100Z,76.90
2019-04-27T23:52:11.155Z,76.90
2019-04-27T23:54:46.602Z,77.10
2019-04-27T23:57:21.806Z,77.00
2019-04-27T23:59:58.542Z,77.10
