createdAt,value
2022-10-24T00:00:42.650Z,2.4
2022-10-24T00:01:50.864Z,2.4
2022-10-24T00:02:59.246Z,2.4
2022-10-24T00:04:07.698Z,2.7
2022-10-24T00:05:16.039Z,2.7
2022-10-24T00:06:24.329Z,2.7
2022-10-24T00:07:32.849Z,2.8
2022-10-24T00:08:41.156Z,2.8
2022-10-24T00:09:49.474Z,2.8
2022-10-24T00:10:58.005Z,2.6
2022-10-24T00:12:06.312Z,2.6
2022-10-24T00:13:14.626Z,2.6
2022-10-24T00:14:23.142Z,2.4
2022-10-24T00:15:31.462Z,2.4
2022-10-24T00:16:39.788Z,2.4
2022-10-24T00:17:48.304Z,2.9
2022-10-24T00:18:56.612Z,2.9
2022-10-24T00:20:04.929Z,2.9
2022-10-24T00:21:13.478Z,2.6
2022-10-24T00:22:21.769Z,2.6
2022-10-24T00:23:30.093Z,2.6
2022-10-24T00:24:38.595Z,2.8
2022-10-24T00:25:46.946Z,2.8
2022-10-24T00:26:55.255Z,2.8
2022-10-24T00:28:03.768Z,3.2
2022-10-24T00:29:12.089Z,3.2
2022-10-24T00:30:20.399Z,3.2
2022-10-24T00:31:28.925Z,2.7
2022-10-24T00:32:37.256Z,2.7
2022-10-24T00:33:45.539Z,2.7
2022-10-24T00:34:54.059Z,2.8
2022-10-24T00:36:02.381Z,2.8
2022-10-24T00:37:10.741Z,2.8
2022-10-24T00:38:19.209Z,2.9
2022-10-24T00:39:27.517Z,2.9
2022-10-24T00:40:35.859Z,2.9
2022-10-24T00:41:44.389Z,2.8
2022-10-24T00:42:52.698Z,2.8
2022-10-24T00:44:01.014Z,2.8
2022-10-24T00:45:09.541Z,3.7
2022-10-24T00:46:17.853Z,3.7
2022-10-24T00:47:26.168Z,3.7
2022-10-24T00:48:34.690Z,3
2022-10-24T00:49:42.994Z,3
2022-10-24T00:50:51.315Z,3
2022-10-24T00:51:59.832Z,2.6
2022-10-24T00:53:08.175Z,2.6
2022-10-24T00:54:16.464Z,2.6
2022-10-24T00:55:24.988Z,2.8
2022-10-24T00:56:33.297Z,2.8
2022-10-24T00:57:41.786Z,2.8
2022-10-24T00:58:50.133Z,3.2
2022-10-24T00:59:58.503Z,3.2
2022-10-24T01:01:06.882Z,3.2
2022-10-24T01:03:23.626Z,2.7
2022-10-24T01:04:31.939Z,2.7
2022-10-24T01:05:40.461Z,2.8
2022-10-24T01:06:48.774Z,2.8
2022-10-24T01:07:57.078Z,2.8
2022-10-24T01:09:05.624Z,2.9
2022-10-24T01:10:13.922Z,2.9
2022-10-24T01:11:22.230Z,2.9
2022-10-24T01:12:30.768Z,2.9
2022-10-24T01:13:39.078Z,2.9
2022-10-24T01:14:47.392Z,2.9
2022-10-24T01:15:55.930Z,2.6
2022-10-24T01:17:04.232Z,2.6
2022-10-24T01:18:12.548Z,2.6
2022-10-24T01:19:21.072Z,2.9
2022-10-24T01:20:29.381Z,2.9
2022-10-24T01:21:37.702Z,2.9
2022-10-24T01:22:46.517Z,2.9
2022-10-24T01:23:54.528Z,2.9
2022-10-24T01:25:02.885Z,2.9
2022-10-24T01:26:11.367Z,2.7
2022-10-24T01:27:19.747Z,2.7
2022-10-24T01:28:28.048Z,2.7
2022-10-24T01:29:36.574Z,2.6
2022-10-24T01:30:44.897Z,2.6
2022-10-24T01:31:53.204Z,2.6
2022-10-24T01:33:01.728Z,2.7
2022-10-24T01:34:10.052Z,2.7
2022-10-24T01:35:18.372Z,2.7
2022-10-24T01:36:26.875Z,3
2022-10-24T01:37:35.195Z,3
2022-10-24T01:38:43.494Z,3
2022-10-24T01:39:52.025Z,2.6
2022-10-24T01:41:00.358Z,2.6
2022-10-24T01:42:08.653Z,2.6
2022-10-24T01:43:17.162Z,2.3
2022-10-24T01:44:25.490Z,2.3
2022-10-24T01:45:33.813Z,2.3
2022-10-24T01:46:42.320Z,2.7
2022-10-24T01:47:50.632Z,2.7
2022-10-24T01:48:58.957Z,2.7
2022-10-24T01:50:07.480Z,3
2022-10-24T01:51:15.798Z,3
2022-10-24T01:52:24.109Z,3
2022-10-24T01:53:32.659Z,3
2022-10-24T01:54:40.997Z,3
2022-10-24T01:55:49.303Z,3
2022-10-24T01:56:57.851Z,2.9
2022-10-24T01:58:06.153Z,2.9
2022-10-24T01:59:14.471Z,2.9
2022-10-24T02:00:23.048Z,2.9
2022-10-24T02:01:31.376Z,2.9
2022-10-24T02:02:39.629Z,2.9
2022-10-24T02:03:48.161Z,3
2022-10-24T02:04:56.477Z,3
2022-10-24T02:06:04.790Z,3
2022-10-24T02:07:13.324Z,3
2022-10-24T02:08:21.635Z,3
2022-10-24T02:09:29.958Z,3
2022-10-24T02:10:38.479Z,2.9
2022-10-24T02:11:46.787Z,2.9
2022-10-24T02:12:55.136Z,2.9
2022-10-24T02:14:03.648Z,3.2
2022-10-24T02:15:11.950Z,3.2
2022-10-24T02:16:20.272Z,3.2
2022-10-24T02:18:37.100Z,3.2
2022-10-24T02:19:45.424Z,3.2
2022-10-24T02:20:53.943Z,2.7
2022-10-24T02:22:02.254Z,2.7
2022-10-24T02:23:10.576Z,2.7
2022-10-24T02:24:19.102Z,2.8
2022-10-24T02:25:27.417Z,2.8
2022-10-24T02:26:35.727Z,2.8
2022-10-24T02:27:44.494Z,2.8
2022-10-24T02:28:52.630Z,2.8
2022-10-24T02:30:00.904Z,2.8
2022-10-24T02:31:09.429Z,2.6
2022-10-24T02:32:17.747Z,2.6
2022-10-24T02:33:26.056Z,2.6
2022-10-24T02:34:34.653Z,2.6
2022-10-24T02:35:42.971Z,2.6
2022-10-24T02:36:51.287Z,2.6
2022-10-24T02:37:59.813Z,2.7
2022-10-24T02:39:08.145Z,2.7
2022-10-24T02:40:16.456Z,2.7
2022-10-24T02:41:24.978Z,2.8
2022-10-24T02:42:33.297Z,2.8
2022-10-24T02:43:41.614Z,2.8
2022-10-24T02:44:50.161Z,2.6
2022-10-24T02:45:58.444Z,2.6
2022-10-24T02:47:06.762Z,2.6
2022-10-24T02:48:15.290Z,2.5
2022-10-24T02:49:23.611Z,2.5
2022-10-24T02:50:31.930Z,2.5
2022-10-24T02:51:40.449Z,2.4
2022-10-24T02:52:48.778Z,2.4
2022-10-24T02:53:57.097Z,2.4
2022-10-24T02:55:05.610Z,2.7
2022-10-24T02:56:13.925Z,2.7
2022-10-24T02:57:22.247Z,2.7
2022-10-24T02:58:30.774Z,2.6
2022-10-24T02:59:39.104Z,2.6
2022-10-24T03:00:47.483Z,2.6
2022-10-24T03:01:55.979Z,2.3
2022-10-24T03:03:04.247Z,2.3
2022-10-24T03:04:12.567Z,2.3
2022-10-24T03:05:21.101Z,2.5
2022-10-24T03:06:29.407Z,2.5
2022-10-24T03:07:37.738Z,2.5
2022-10-24T03:08:46.249Z,2.4
2022-10-24T03:09:54.561Z,2.4
2022-10-24T03:11:02.870Z,2.4
2022-10-24T03:12:11.395Z,2.7
2022-10-24T03:13:19.721Z,2.7
2022-10-24T03:14:28.030Z,2.7
2022-10-24T03:15:36.561Z,2.1
2022-10-24T03:16:44.896Z,2.1
2022-10-24T03:17:53.172Z,2.1
2022-10-24T03:19:01.700Z,2.7
2022-10-24T03:20:10.025Z,2.7
2022-10-24T03:21:18.336Z,2.7
2022-10-24T03:22:29.857Z,2.1
2022-10-24T03:23:35.182Z,2.1
2022-10-24T03:24:44.167Z,2.1
2022-10-24T03:25:51.993Z,2.3
2022-10-24T03:27:00.311Z,2.3
2022-10-24T03:28:08.619Z,2.3
2022-10-24T03:29:17.165Z,2.3
2022-10-24T03:30:25.481Z,2.3
2022-10-24T03:31:33.781Z,2.3
2022-10-24T03:32:42.594Z,2.1
2022-10-24T03:33:50.652Z,2.1
2022-10-24T03:34:58.941Z,2.1
2022-10-24T03:36:07.454Z,2.9
2022-10-24T03:37:15.784Z,2.9
2022-10-24T03:38:24.114Z,2.9
2022-10-24T03:39:32.628Z,2.3
2022-10-24T03:40:40.995Z,2.3
2022-10-24T03:41:49.267Z,2.3
2022-10-24T03:42:57.784Z,2.1
2022-10-24T03:44:06.107Z,2.1
2022-10-24T03:45:14.453Z,2.1
2022-10-24T03:46:22.938Z,2.3
2022-10-24T03:47:31.253Z,2.3
2022-10-24T03:48:39.601Z,2.3
2022-10-24T03:49:48.094Z,1.7
2022-10-24T03:50:56.414Z,1.7
2022-10-24T03:52:04.726Z,1.7
2022-10-24T03:53:13.305Z,2
2022-10-24T03:54:21.612Z,2
2022-10-24T03:55:29.926Z,2
2022-10-24T03:56:38.446Z,2.9
2022-10-24T03:57:46.957Z,2.9
2022-10-24T03:58:55.079Z,2.9
2022-10-24T04:00:03.606Z,1.9
2022-10-24T04:01:12.017Z,1.9
2022-10-24T04:02:20.228Z,1.9
2022-10-24T04:03:28.768Z,2
2022-10-24T04:04:37.100Z,2
2022-10-24T04:05:45.411Z,2
2022-10-24T04:06:53.931Z,2.4
2022-10-24T04:08:02.246Z,2.4
2022-10-24T04:09:10.572Z,2.4
2022-10-24T04:10:19.085Z,1.8
2022-10-24T04:11:27.417Z,1.8
2022-10-24T04:12:35.726Z,1.8
2022-10-24T04:13:44.273Z,1.7
2022-10-24T04:14:52.585Z,1.7
2022-10-24T04:16:00.900Z,1.7
2022-10-24T04:17:09.428Z,2
2022-10-24T04:18:17.748Z,2
2022-10-24T04:19:26.069Z,2
2022-10-24T04:20:34.622Z,2.1
2022-10-24T04:21:42.919Z,2.1
2022-10-24T04:22:51.263Z,2.1
2022-10-24T04:23:59.777Z,2.3
2022-10-24T04:25:08.105Z,2.3
2022-10-24T04:26:16.421Z,2.3
2022-10-24T04:27:24.979Z,1.7
2022-10-24T04:28:33.346Z,1.7
2022-10-24T04:29:41.663Z,1.7
2022-10-24T04:30:50.186Z,2.4
2022-10-24T04:31:58.522Z,2.4
2022-10-24T04:33:06.842Z,2.4
2022-10-24T04:34:15.371Z,1.7
2022-10-24T04:35:23.682Z,1.7
2022-10-24T04:36:32.035Z,1.7
2022-10-24T04:37:40.538Z,2.3
2022-10-24T04:38:48.892Z,2.3
2022-10-24T04:39:57.182Z,2.3
2022-10-24T04:41:07.182Z,10.9
2022-10-24T04:42:14.016Z,10.9
2022-10-24T04:43:22.333Z,10.9
2022-10-24T04:44:30.863Z,2
2022-10-24T04:45:39.174Z,2
2022-10-24T04:46:49.282Z,2
2022-10-24T04:47:56.035Z,1.7
2022-10-24T04:49:04.363Z,1.7
2022-10-24T04:50:12.686Z,1.7
2022-10-24T04:51:21.720Z,1.8
2022-10-24T04:52:29.565Z,1.8
2022-10-24T04:53:37.822Z,1.8
2022-10-24T04:54:46.344Z,1.8
2022-10-24T04:55:54.654Z,1.8
2022-10-24T04:57:02.986Z,1.8
2022-10-24T04:58:11.510Z,1.7
2022-10-24T04:59:19.828Z,1.7
2022-10-24T05:00:28.131Z,1.7
2022-10-24T05:01:36.705Z,1.5
2022-10-24T05:02:45.020Z,1.5
2022-10-24T05:03:53.603Z,1.5
2022-10-24T05:05:02.095Z,1.8
2022-10-24T05:06:10.418Z,1.8
2022-10-24T05:07:18.755Z,1.8
2022-10-24T05:08:27.312Z,1.8
2022-10-24T05:09:35.604Z,1.8
2022-10-24T05:10:43.927Z,1.8
2022-10-24T05:11:52.460Z,2
2022-10-24T05:13:00.776Z,2
2022-10-24T05:14:09.093Z,2
2022-10-24T05:15:17.627Z,1.8
2022-10-24T05:16:25.944Z,1.8
2022-10-24T05:17:34.265Z,1.8
2022-10-24T05:18:42.784Z,1.6
2022-10-24T05:19:51.102Z,1.6
2022-10-24T05:20:59.416Z,1.6
2022-10-24T05:22:09.982Z,2
2022-10-24T05:23:16.273Z,2
2022-10-24T05:24:24.602Z,2
2022-10-24T05:25:33.105Z,2
2022-10-24T05:26:41.436Z,2
2022-10-24T05:27:49.744Z,2
2022-10-24T05:28:58.315Z,2.2
2022-10-24T05:30:06.581Z,2.2
2022-10-24T05:31:14.884Z,2.2
2022-10-24T05:32:23.417Z,1.8
2022-10-24T05:33:31.735Z,1.8
2022-10-24T05:34:40.033Z,1.8
2022-10-24T05:35:48.551Z,1.8
2022-10-24T05:36:56.881Z,1.8
2022-10-24T05:38:05.188Z,1.8
2022-10-24T05:39:13.709Z,1.9
2022-10-24T05:40:22.043Z,1.9
2022-10-24T05:41:30.337Z,1.9
2022-10-24T05:42:38.879Z,2.3
2022-10-24T05:43:47.188Z,2.3
2022-10-24T05:44:55.514Z,2.3
2022-10-24T05:46:04.054Z,4.5
2022-10-24T05:47:12.361Z,4.5
2022-10-24T05:48:20.675Z,4.5
2022-10-24T05:49:29.200Z,4.4
2022-10-24T05:50:37.513Z,4.4
2022-10-24T05:51:45.834Z,4.4
2022-10-24T05:52:54.368Z,3.9
2022-10-24T05:54:02.804Z,3.9
2022-10-24T05:55:11.900Z,3.9
2022-10-24T05:56:19.567Z,2.7
2022-10-24T05:57:27.867Z,2.7
2022-10-24T05:58:36.202Z,2.7
2022-10-24T05:59:44.730Z,2.9
2022-10-24T06:00:54.169Z,2.9
2022-10-24T06:02:01.469Z,2.9
2022-10-24T06:03:09.882Z,4.3
2022-10-24T06:04:18.197Z,4.3
2022-10-24T06:05:26.512Z,4.3
2022-10-24T06:06:35.031Z,3.3
2022-10-24T06:07:43.641Z,3.3
2022-10-24T06:08:51.672Z,3.3
2022-10-24T06:10:00.185Z,3.8
2022-10-24T06:11:08.571Z,3.8
2022-10-24T06:12:16.857Z,3.8
2022-10-24T06:13:25.377Z,2.5
2022-10-24T06:14:33.681Z,2.5
2022-10-24T06:15:42.017Z,2.5
2022-10-24T06:16:50.550Z,2
2022-10-24T06:17:58.869Z,2
2022-10-24T06:19:07.182Z,2
2022-10-24T06:20:15.717Z,2.1
2022-10-24T06:21:24.051Z,2.1
2022-10-24T06:22:32.365Z,2.1
2022-10-24T06:23:40.906Z,2
2022-10-24T06:24:49.237Z,2
2022-10-24T06:25:57.549Z,2
2022-10-24T06:27:06.121Z,2.1
2022-10-24T06:28:14.531Z,2.1
2022-10-24T06:29:22.765Z,2.1
2022-10-24T06:30:31.294Z,18.799999
2022-10-24T06:31:39.610Z,18.799999
2022-10-24T06:32:48.168Z,18.799999
2022-10-24T06:33:56.490Z,3.4
2022-10-24T06:35:04.815Z,3.4
2022-10-24T06:36:13.154Z,3.4
2022-10-24T06:37:21.698Z,2.4
2022-10-24T06:38:30.017Z,2.4
2022-10-24T06:39:38.339Z,2.4
2022-10-24T06:40:46.878Z,1.9
2022-10-24T06:41:55.205Z,1.9
2022-10-24T06:43:03.581Z,1.9
2022-10-24T06:44:12.168Z,2
2022-10-24T06:45:20.549Z,2
2022-10-24T06:46:28.863Z,2
2022-10-24T06:47:37.422Z,2.5
2022-10-24T06:48:45.769Z,2.5
2022-10-24T06:49:54.096Z,2.5
2022-10-24T06:51:02.635Z,1.9
2022-10-24T06:52:10.951Z,1.9
2022-10-24T06:54:29.363Z,3.4
2022-10-24T06:55:36.113Z,3.4
2022-10-24T06:56:44.434Z,3.4
2022-10-24T06:57:52.952Z,2.1
2022-10-24T06:59:01.282Z,2.1
2022-10-24T07:00:09.620Z,2.1
2022-10-24T07:01:18.269Z,3
2022-10-24T07:02:26.608Z,3
2022-10-24T07:03:34.781Z,3
2022-10-24T07:04:43.299Z,2.5
2022-10-24T07:05:51.634Z,2.5
2022-10-24T07:06:59.965Z,2.5
2022-10-24T07:08:08.480Z,2.7
2022-10-24T07:09:16.799Z,2.7
2022-10-24T07:10:25.133Z,2.7
2022-10-24T07:11:33.672Z,2.4
2022-10-24T07:12:42.108Z,2.4
2022-10-24T07:13:50.313Z,2.4
2022-10-24T07:14:58.850Z,30.4
2022-10-24T07:16:07.207Z,30.4
2022-10-24T07:17:15.495Z,30.4
2022-10-24T07:18:24.614Z,6.3
2022-10-24T07:19:37.269Z,6.3
2022-10-24T07:20:42.734Z,6.3
2022-10-24T07:21:51.388Z,2.3
2022-10-24T07:22:59.728Z,2.3
2022-10-24T07:24:08.080Z,2.3
2022-10-24T07:25:16.605Z,3.9
2022-10-24T07:26:24.918Z,3.9
2022-10-24T07:27:33.224Z,3.9
2022-10-24T07:28:41.744Z,2.6
2022-10-24T07:29:50.080Z,2.6
2022-10-24T07:30:58.404Z,2.6
2022-10-24T07:32:06.955Z,2.5
2022-10-24T07:33:15.241Z,2.5
2022-10-24T07:34:23.573Z,2.5
2022-10-24T07:35:32.092Z,2.5
2022-10-24T07:36:43.715Z,2.5
2022-10-24T07:37:48.880Z,2.5
2022-10-24T07:38:57.269Z,2.1
2022-10-24T07:40:05.593Z,2.1
2022-10-24T07:41:13.919Z,2.1
2022-10-24T07:42:22.456Z,2.2
2022-10-24T07:43:30.763Z,2.2
2022-10-24T07:44:39.096Z,2.2
2022-10-24T07:45:48.974Z,2.8
2022-10-24T07:46:55.931Z,2.8
2022-10-24T07:48:04.273Z,2.8
2022-10-24T07:49:12.777Z,2.3
2022-10-24T07:50:21.084Z,2.3
2022-10-24T07:51:29.401Z,2.3
2022-10-24T07:52:37.932Z,2.2
2022-10-24T07:53:46.256Z,2.2
2022-10-24T07:54:54.585Z,2.2
2022-10-24T07:56:03.098Z,2.1
2022-10-24T07:57:11.410Z,2.1
2022-10-24T07:58:19.725Z,2.1
2022-10-24T07:59:41.144Z,2.7
2022-10-24T08:00:38.236Z,2.7
2022-10-24T08:01:44.966Z,2.7
2022-10-24T08:02:53.432Z,2.3
2022-10-24T08:04:01.778Z,2.3
2022-10-24T08:05:10.059Z,2.3
2022-10-24T08:06:18.590Z,2.4
2022-10-24T08:07:26.895Z,2.4
2022-10-24T08:08:37.546Z,2.4
2022-10-24T08:09:43.737Z,3.8
2022-10-24T08:10:52.081Z,3.8
2022-10-24T08:12:00.357Z,3.8
2022-10-24T08:13:10.353Z,6.5
2022-10-24T08:14:17.240Z,6.5
2022-10-24T08:15:25.545Z,6.5
2022-10-24T08:16:34.057Z,3.2
2022-10-24T08:17:42.390Z,3.2
2022-10-24T08:18:50.726Z,3.2
2022-10-24T08:19:59.262Z,5
2022-10-24T08:21:07.572Z,5
2022-10-24T08:22:15.907Z,5
2022-10-24T08:23:24.692Z,6.2
2022-10-24T08:24:32.769Z,6.2
2022-10-24T08:25:41.097Z,6.2
2022-10-24T08:26:49.622Z,7.3
2022-10-24T08:27:57.935Z,7.3
2022-10-24T08:29:06.251Z,7.3
2022-10-24T08:30:14.804Z,6.1
2022-10-24T08:31:23.119Z,6.1
2022-10-24T08:32:31.482Z,6.1
2022-10-24T08:33:40.003Z,3.9
2022-10-24T08:34:48.322Z,3.9
2022-10-24T08:35:56.658Z,3.9
2022-10-24T08:37:05.189Z,4.9
2022-10-24T08:38:13.543Z,4.9
2022-10-24T08:39:21.899Z,4.9
2022-10-24T08:40:30.421Z,5.8
2022-10-24T08:41:38.775Z,5.8
2022-10-24T08:42:47.675Z,5.8
2022-10-24T08:43:55.660Z,4.1
2022-10-24T08:45:03.987Z,4.1
2022-10-24T08:46:12.307Z,4.1
2022-10-24T08:47:20.844Z,4
2022-10-24T08:48:29.178Z,4
2022-10-24T08:49:37.510Z,4
2022-10-24T08:50:46.043Z,3.2
2022-10-24T08:51:54.362Z,3.2
2022-10-24T08:53:02.698Z,3.2
2022-10-24T08:54:11.237Z,3.3
2022-10-24T08:55:25.596Z,3.3
2022-10-24T08:56:27.886Z,3.3
2022-10-24T08:57:36.415Z,2.9
2022-10-24T08:58:44.748Z,2.9
2022-10-24T08:59:53.087Z,2.9
2022-10-24T09:01:01.769Z,2.2
2022-10-24T09:02:13.351Z,2.2
2022-10-24T09:03:26.462Z,2.2
2022-10-24T09:04:26.794Z,2.8
2022-10-24T09:05:35.120Z,2.8
2022-10-24T09:06:43.472Z,2.8
2022-10-24T09:07:52.040Z,6
2022-10-24T09:09:00.339Z,6
2022-10-24T09:10:08.649Z,6
2022-10-24T09:11:17.177Z,2.8
2022-10-24T09:12:25.501Z,2.8
2022-10-24T09:13:33.838Z,2.8
2022-10-24T09:14:42.392Z,3.7
2022-10-24T09:15:50.705Z,3.7
2022-10-24T09:16:59.025Z,3.7
2022-10-24T09:18:07.553Z,2.9
2022-10-24T09:19:15.886Z,2.9
2022-10-24T09:20:24.216Z,2.9
2022-10-24T09:21:32.740Z,3.1
2022-10-24T09:22:42.117Z,3.1
2022-10-24T09:23:49.380Z,3.1
2022-10-24T09:24:57.901Z,3
2022-10-24T09:26:06.229Z,3
2022-10-24T09:27:14.562Z,3
2022-10-24T09:28:23.102Z,3.5
2022-10-24T09:29:31.409Z,3.5
2022-10-24T09:30:39.734Z,3.5
2022-10-24T09:31:48.286Z,2.6
2022-10-24T09:32:56.603Z,2.6
2022-10-24T09:34:04.934Z,2.6
2022-10-24T09:35:13.455Z,2.4
2022-10-24T09:36:21.771Z,2.4
2022-10-24T09:37:32.379Z,2.4
2022-10-24T09:38:38.613Z,2
2022-10-24T09:39:46.951Z,2
2022-10-24T09:40:55.266Z,2
2022-10-24T09:42:03.784Z,2
2022-10-24T09:43:12.135Z,2
2022-10-24T09:44:20.468Z,2
2022-10-24T09:45:28.989Z,2.1
2022-10-24T09:46:37.334Z,2.1
2022-10-24T09:47:45.961Z,2.1
2022-10-24T09:48:54.186Z,2.3
2022-10-24T09:50:02.527Z,2.3
2022-10-24T09:51:10.860Z,2.3
2022-10-24T09:52:19.401Z,12.9
2022-10-24T09:53:27.738Z,12.9
2022-10-24T09:54:36.077Z,12.9
2022-10-24T09:55:44.636Z,7.4
2022-10-24T09:56:54.514Z,7.4
2022-10-24T09:58:01.247Z,7.4
2022-10-24T09:59:09.808Z,2.1
2022-10-24T10:00:18.167Z,2.1
2022-10-24T10:01:26.570Z,2.1
2022-10-24T10:02:35.019Z,1.9
2022-10-24T10:03:43.354Z,1.9
2022-10-24T10:04:51.690Z,1.9
2022-10-24T10:06:00.211Z,2.3
2022-10-24T10:07:08.553Z,2.3
2022-10-24T10:08:16.882Z,2.3
2022-10-24T10:09:25.401Z,3
2022-10-24T10:10:33.732Z,3
2022-10-24T10:11:49.261Z,3
2022-10-24T10:12:50.579Z,1.7
2022-10-24T10:13:58.935Z,1.7
2022-10-24T10:15:07.265Z,1.7
2022-10-24T10:16:16.058Z,2.2
2022-10-24T10:17:24.122Z,2.2
2022-10-24T10:18:32.451Z,2.2
2022-10-24T10:19:40.985Z,2.3
2022-10-24T10:20:49.402Z,2.3
2022-10-24T10:21:57.673Z,2.3
2022-10-24T10:23:06.196Z,2.6
2022-10-24T10:24:14.528Z,2.6
2022-10-24T10:25:22.855Z,2.6
2022-10-24T10:26:31.396Z,4.2
2022-10-24T10:27:39.742Z,4.2
2022-10-24T10:28:48.055Z,4.2
2022-10-24T10:29:56.586Z,3.8
2022-10-24T10:31:04.931Z,3.8
2022-10-24T10:32:13.338Z,3.8
2022-10-24T10:33:21.855Z,1.8
2022-10-24T10:34:30.160Z,1.8
2022-10-24T10:35:38.482Z,1.8
2022-10-24T10:36:47.005Z,2
2022-10-24T10:37:55.332Z,2
2022-10-24T10:39:03.637Z,2
2022-10-24T10:40:12.248Z,1.1
2022-10-24T10:41:20.521Z,1.1
2022-10-24T10:42:28.851Z,1.1
2022-10-24T10:43:37.411Z,1.3
2022-10-24T10:44:45.951Z,1.3
2022-10-24T10:45:54.261Z,1.3
2022-10-24T10:47:02.810Z,1.3
2022-10-24T10:48:11.133Z,1.3
2022-10-24T10:49:19.445Z,1.3
2022-10-24T10:50:27.975Z,1.4
2022-10-24T10:51:36.287Z,1.4
2022-10-24T10:52:44.865Z,1.4
2022-10-24T10:53:53.148Z,1.5
2022-10-24T10:55:01.459Z,1.5
2022-10-24T10:56:09.771Z,1.5
2022-10-24T10:57:18.295Z,1.3
2022-10-24T10:58:26.660Z,1.3
2022-10-24T10:59:34.948Z,1.3
2022-10-24T11:00:43.483Z,1.1
2022-10-24T11:01:51.928Z,1.1
2022-10-24T11:03:00.148Z,1.1
2022-10-24T11:04:08.694Z,1.1
2022-10-24T11:05:16.997Z,1.1
2022-10-24T11:06:25.331Z,1.1
2022-10-24T11:07:33.864Z,1.2
2022-10-24T11:08:42.203Z,1.2
2022-10-24T11:09:50.518Z,1.2
2022-10-24T11:10:59.058Z,1.2
2022-10-24T11:12:07.392Z,1.2
2022-10-24T11:13:15.717Z,1.2
2022-10-24T11:14:24.233Z,1.1
2022-10-24T11:15:32.591Z,1.1
2022-10-24T11:16:40.888Z,1.1
2022-10-24T11:17:49.457Z,1
2022-10-24T11:18:57.777Z,1
2022-10-24T11:20:06.096Z,1
2022-10-24T11:21:14.642Z,1
2022-10-24T11:22:22.960Z,1
2022-10-24T11:23:31.289Z,1
2022-10-24T11:24:39.801Z,1.1
2022-10-24T11:25:48.125Z,1.1
2022-10-24T11:26:56.445Z,1.1
2022-10-24T11:28:04.996Z,1.2
2022-10-24T11:29:13.339Z,1.2
2022-10-24T11:30:21.624Z,1.2
2022-10-24T11:31:30.191Z,0.8
2022-10-24T11:32:38.570Z,0.8
2022-10-24T11:33:46.843Z,0.8
2022-10-24T11:34:55.371Z,0.9
2022-10-24T11:36:03.709Z,0.9
2022-10-24T11:37:12.047Z,0.9
2022-10-24T11:38:20.574Z,1.1
2022-10-24T11:39:28.891Z,1.1
2022-10-24T11:40:37.206Z,1.1
2022-10-24T11:41:45.769Z,1.1
2022-10-24T11:42:54.107Z,1.1
2022-10-24T11:44:02.428Z,1.1
2022-10-24T11:45:10.955Z,1.1
2022-10-24T11:46:19.311Z,1.1
2022-10-24T11:47:27.669Z,1.1
2022-10-24T11:48:36.238Z,1.3
2022-10-24T11:49:44.503Z,1.3
2022-10-24T11:50:52.818Z,1.3
2022-10-24T11:52:01.401Z,1.1
2022-10-24T11:53:09.729Z,1.1
2022-10-24T11:54:18.054Z,1.1
2022-10-24T11:55:26.586Z,1.1
2022-10-24T11:56:34.894Z,1.1
2022-10-24T11:57:43.505Z,1.1
2022-10-24T11:58:51.761Z,1.3
2022-10-24T12:00:00.088Z,1.3
2022-10-24T12:01:08.483Z,1.3
2022-10-24T12:02:16.974Z,1.3
2022-10-24T12:03:25.295Z,1.3
2022-10-24T12:04:33.592Z,1.3
2022-10-24T12:05:42.252Z,1.3
2022-10-24T12:06:50.467Z,1.3
2022-10-24T12:07:58.805Z,1.3
2022-10-24T12:09:07.345Z,1.1
2022-10-24T12:10:15.653Z,1.1
2022-10-24T12:11:23.997Z,1.1
2022-10-24T12:12:32.515Z,1.6
2022-10-24T12:13:40.848Z,1.6
2022-10-24T12:14:49.158Z,1.6
2022-10-24T12:15:57.695Z,1.2
2022-10-24T12:17:06.029Z,1.2
2022-10-24T12:18:14.370Z,1.2
2022-10-24T12:19:22.936Z,1.3
2022-10-24T12:20:31.252Z,1.3
2022-10-24T12:21:39.595Z,1.3
2022-10-24T12:22:48.395Z,1.1
2022-10-24T12:23:56.482Z,1.1
2022-10-24T12:25:04.861Z,1.1
2022-10-24T12:26:13.354Z,1.3
2022-10-24T12:27:21.734Z,1.3
2022-10-24T12:28:30.079Z,1.3
2022-10-24T12:29:38.624Z,1
2022-10-24T12:30:47.039Z,1
2022-10-24T12:31:55.291Z,1
2022-10-24T12:33:03.823Z,1.3
2022-10-24T12:34:12.145Z,1.3
2022-10-24T12:35:35.825Z,1.3
2022-10-24T12:36:29.018Z,1.4
2022-10-24T12:37:37.343Z,1.4
2022-10-24T12:38:45.660Z,1.4
2022-10-24T12:39:56.044Z,1.2
2022-10-24T12:41:02.528Z,1.2
2022-10-24T12:42:10.855Z,1.2
2022-10-24T12:43:19.402Z,1.3
2022-10-24T12:44:27.740Z,1.3
2022-10-24T12:45:36.104Z,1.3
2022-10-24T12:46:44.656Z,1.2
2022-10-24T12:47:53.028Z,1.2
2022-10-24T12:49:01.326Z,1.2
2022-10-24T12:50:09.878Z,1.4
2022-10-24T12:51:18.234Z,1.4
2022-10-24T12:52:26.528Z,1.4
2022-10-24T12:53:35.066Z,1.5
2022-10-24T12:54:43.386Z,1.5
2022-10-24T12:55:51.734Z,1.5
2022-10-24T12:57:00.263Z,1.4
2022-10-24T12:58:08.576Z,1.4
2022-10-24T12:59:16.907Z,1.4
2022-10-24T13:00:25.483Z,1.1
2022-10-24T13:01:33.945Z,1.1
2022-10-24T13:02:42.204Z,1.1
2022-10-24T13:03:50.701Z,1.4
2022-10-24T13:04:59.031Z,1.4
2022-10-24T13:06:07.365Z,1.4
2022-10-24T13:07:15.969Z,1.3
2022-10-24T13:08:24.270Z,1.3
2022-10-24T13:09:32.609Z,1.3
2022-10-24T13:10:41.143Z,1.6
2022-10-24T13:11:53.482Z,1.6
2022-10-24T13:12:57.845Z,1.6
2022-10-24T13:14:06.393Z,1.2
2022-10-24T13:15:14.737Z,1.2
2022-10-24T13:16:23.070Z,1.2
2022-10-24T13:17:31.667Z,1.4
2022-10-24T13:18:39.976Z,1.4
2022-10-24T13:19:48.310Z,1.4
2022-10-24T13:20:56.846Z,1.6
2022-10-24T13:22:05.190Z,1.6
2022-10-24T13:23:13.525Z,1.6
2022-10-24T13:24:22.045Z,1.7
2022-10-24T13:25:30.368Z,1.7
2022-10-24T13:26:38.683Z,1.7
2022-10-24T13:27:47.212Z,1.5
2022-10-24T13:28:55.599Z,1.5
2022-10-24T13:30:03.943Z,1.5
2022-10-24T13:31:12.489Z,1.5
2022-10-24T13:32:20.989Z,1.5
2022-10-24T13:33:29.171Z,1.5
2022-10-24T13:34:37.742Z,2
2022-10-24T13:35:46.037Z,2
2022-10-24T13:36:54.365Z,2
2022-10-24T13:38:05.879Z,1.5
2022-10-24T13:39:11.308Z,1.5
2022-10-24T13:40:19.612Z,1.5
2022-10-24T13:41:28.152Z,1.4
2022-10-24T13:42:39.977Z,1.4
2022-10-24T13:43:44.844Z,1.4
2022-10-24T13:44:53.384Z,1.5
2022-10-24T13:46:01.769Z,1.5
2022-10-24T13:47:10.091Z,1.5
2022-10-24T13:48:18.635Z,1.9
2022-10-24T13:49:27.003Z,1.9
2022-10-24T13:50:35.312Z,1.9
2022-10-24T13:51:43.861Z,8.1
2022-10-24T13:52:52.192Z,8.1
2022-10-24T13:54:00.497Z,8.1
2022-10-24T13:56:17.371Z,11.8
2022-10-24T13:57:25.749Z,11.8
2022-10-24T13:58:35.958Z,6.5
2022-10-24T13:59:42.631Z,6.5
2022-10-24T14:00:50.962Z,6.5
2022-10-24T14:01:59.482Z,21.200001
2022-10-24T14:03:07.881Z,21.200001
2022-10-24T14:04:16.134Z,21.200001
2022-10-24T14:05:24.674Z,75.099998
2022-10-24T14:06:32.985Z,75.099998
2022-10-24T14:07:41.320Z,75.099998
2022-10-24T14:08:59.927Z,26.799999
2022-10-24T14:09:58.252Z,26.799999
2022-10-24T14:11:06.591Z,26.799999
2022-10-24T14:12:15.125Z,6.2
2022-10-24T14:13:23.446Z,6.2
2022-10-24T14:14:31.782Z,6.2
2022-10-24T14:15:40.347Z,13
2022-10-24T14:16:48.670Z,13
2022-10-24T14:17:57.010Z,13
2022-10-24T14:19:05.556Z,2.3
2022-10-24T14:20:13.891Z,2.3
2022-10-24T14:21:22.257Z,2.3
2022-10-24T14:22:30.738Z,2.2
2022-10-24T14:23:39.114Z,2.2
2022-10-24T14:24:47.460Z,2.2
2022-10-24T14:25:55.997Z,2.8
2022-10-24T14:27:04.375Z,2.8
2022-10-24T14:28:12.669Z,2.8
2022-10-24T14:29:21.211Z,2.4
2022-10-24T15:02:58.177Z,0
2022-10-24T15:04:06.469Z,0
2022-10-24T15:05:14.794Z,0
2022-10-24T15:06:23.327Z,7
2022-10-24T15:07:31.667Z,7
2022-10-24T15:08:39.995Z,7
2022-10-24T15:09:48.564Z,4.4
2022-10-24T15:10:56.906Z,4.4
2022-10-24T15:12:05.258Z,4.4
2022-10-24T15:13:13.785Z,5.1
2022-10-24T15:14:22.129Z,5.1
2022-10-24T15:15:34.060Z,5.1
2022-10-24T15:16:39.028Z,2.3
2022-10-24T15:17:47.712Z,2.3
2022-10-24T15:18:55.737Z,2.3
2022-10-24T15:20:04.265Z,4.1
2022-10-24T15:21:12.609Z,4.1
2022-10-24T15:22:20.936Z,4.1
2022-10-24T15:23:29.509Z,12
2022-10-24T15:24:40.799Z,12
2022-10-24T15:25:46.166Z,12
2022-10-24T15:26:54.697Z,13.1
2022-10-24T15:28:03.079Z,13.1
2022-10-24T15:29:11.409Z,13.1
2022-10-24T15:30:19.955Z,11.3
2022-10-24T15:31:28.308Z,11.3
2022-10-24T15:32:36.618Z,11.3
2022-10-24T15:33:45.202Z,3.3
2022-10-24T15:34:53.539Z,3.3
2022-10-24T15:36:04.193Z,3.3
2022-10-24T15:37:10.396Z,3
2022-10-24T15:38:18.744Z,3
2022-10-24T15:39:27.124Z,3
2022-10-24T15:40:35.678Z,3.4
2022-10-24T15:41:43.996Z,3.4
2022-10-24T15:42:52.345Z,3.4
2022-10-24T15:44:00.901Z,2.9
2022-10-24T15:45:09.224Z,2.9
2022-10-24T15:46:17.576Z,2.9
2022-10-24T15:47:26.133Z,4.3
2022-10-24T15:48:34.484Z,4.3
2022-10-24T15:49:42.844Z,4.3
2022-10-24T15:50:51.401Z,2.7
2022-10-24T15:51:59.712Z,2.7
2022-10-24T15:53:08.070Z,2.7
2022-10-24T15:54:16.609Z,2.6
2022-10-24T15:55:24.962Z,2.6
2022-10-24T15:56:33.285Z,2.6
2022-10-24T15:57:41.839Z,2.4
2022-10-24T15:58:50.193Z,2.4
2022-10-24T15:59:58.549Z,2.4
2022-10-24T16:01:08.119Z,2.5
2022-10-24T16:02:16.439Z,2.5
2022-10-24T16:03:24.778Z,2.5
2022-10-24T16:04:33.395Z,2.8
2022-10-24T16:05:41.886Z,2.8
2022-10-24T16:06:50.278Z,2.8
2022-10-24T16:07:58.797Z,2.9
2022-10-24T16:09:07.142Z,2.9
2022-10-24T16:10:15.481Z,2.9
2022-10-24T16:11:24.010Z,2.8
2022-10-24T16:12:32.342Z,2.8
2022-10-24T16:13:40.687Z,2.8
2022-10-24T16:14:49.232Z,2.5
2022-10-24T16:15:57.559Z,2.5
2022-10-24T16:17:05.895Z,2.5
2022-10-24T16:18:14.442Z,5.1
2022-10-24T16:19:22.757Z,5.1
2022-10-24T16:20:31.085Z,5.1
2022-10-24T16:21:39.624Z,4.3
2022-10-24T16:22:47.992Z,4.3