createdAt,value
2024-05-09T00:00:35.567Z,18.70
2024-05-09T00:03:10.180Z,19.50
2024-05-09T00:05:41.342Z,17.90
2024-05-09T00:08:09.854Z,19.50
2024-05-09T00:10:39.024Z,20.60
2024-05-09T00:13:07.776Z,20.90
2024-05-09T00:15:35.187Z,20.40
2024-05-09T00:18:03.149Z,20.50
2024-05-09T00:20:37.520Z,20.20
2024-05-09T00:23:08.436Z,19.00
2024-05-09T00:25:35.712Z,17.80
2024-05-09T00:28:02.900Z,20.30
2024-05-09T00:30:34.438Z,18.10
2024-05-09T00:33:08.259Z,19.70
2024-05-09T00:35:36.524Z,18.70
2024-05-09T00:38:03.490Z,18.50
2024-05-09T00:40:41.360Z,18.80
2024-05-09T00:43:11.714Z,18.30
2024-05-09T00:45:39.010Z,19.50
2024-05-09T00:48:08.170Z,20.30
2024-05-09T00:50:39.702Z,18.70
2024-05-09T00:53:10.451Z,17.50
2024-05-09T00:55:37.705Z,19.80
2024-05-09T00:58:05.356Z,19.30
2024-05-09T01:04:13.416Z,21.50
2024-05-09T01:06:39.745Z,20.90
2024-05-09T01:09:05.724Z,19.10
2024-05-09T01:11:38.092Z,20.40
2024-05-09T01:14:04.520Z,20.90
2024-05-09T01:16:31.392Z,23.10
2024-05-09T01:18:58.555Z,19.20
2024-05-09T01:21:24.884Z,19.80
2024-05-09T01:23:50.821Z,20.10
2024-05-09T01:26:16.870Z,19.00
2024-05-09T01:28:42.870Z,22.40
2024-05-09T01:31:14.952Z,20.70
2024-05-09T01:33:44.110Z,21.70
2024-05-09T01:36:10.718Z,20.60
2024-05-09T01:38:36.845Z,20.10
2024-05-09T01:41:03.340Z,20.10
2024-05-09T01:43:29.437Z,21.30
2024-05-09T01:45:55.391Z,19.80
2024-05-09T01:48:21.541Z,19.00
2024-05-09T01:50:47.857Z,20.50
2024-05-09T01:53:14.742Z,21.90
2024-05-09T01:55:42.278Z,20.90
2024-05-09T01:58:08.522Z,19.50
2024-05-09T02:00:40.284Z,20.60
2024-05-09T02:03:12.065Z,19.20
2024-05-09T02:05:42.036Z,21.00
2024-05-09T02:08:19.473Z,21.10
2024-05-09T02:10:48.096Z,19.20
2024-05-09T02:13:15.036Z,21.50
2024-05-09T02:15:41.256Z,19.70
2024-05-09T02:18:07.657Z,20.00
2024-05-09T02:31:26.536Z,19.50
2024-05-09T02:33:53.444Z,19.20
2024-05-09T02:36:20.151Z,19.60
2024-05-09T02:38:46.719Z,19.10
2024-05-09T02:41:13.478Z,18.70
2024-05-09T02:43:40.121Z,18.60
2024-05-09T02:46:07.225Z,17.90
2024-05-09T02:48:33.990Z,17.30
2024-05-09T02:51:02.453Z,20.00
2024-05-09T02:53:29.301Z,19.80
2024-05-09T02:55:56.409Z,20.30
2024-05-09T02:58:23.224Z,22.50
2024-05-09T03:00:49.902Z,21.80
2024-05-09T03:03:16.925Z,22.30
2024-05-09T03:05:44.518Z,22.00
2024-05-09T03:08:11.674Z,19.90
2024-05-09T03:10:39.385Z,20.40
2024-05-09T03:13:08.257Z,20.30
2024-05-09T03:15:35.058Z,21.80
2024-05-09T03:18:01.878Z,21.20
2024-05-09T03:20:34.017Z,21.10
2024-05-09T03:23:07.161Z,20.00
2024-05-09T03:25:34.069Z,21.60
2024-05-09T03:28:00.787Z,22.20
2024-05-09T03:30:36.670Z,20.90
2024-05-09T03:33:19.637Z,18.60
2024-05-09T03:35:48.037Z,20.20
2024-05-09T03:38:15.098Z,22.00
2024-05-09T03:40:50.021Z,20.50
2024-05-09T03:43:18.404Z,19.50
2024-05-09T03:45:48.479Z,21.60
2024-05-09T03:48:15.413Z,20.00
2024-05-09T03:50:42.367Z,18.60
2024-05-09T03:53:14.243Z,19.80
2024-05-09T03:55:41.545Z,19.60
2024-05-09T03:58:08.686Z,21.70
2024-05-09T04:00:39.026Z,20.70
2024-05-09T04:03:09.819Z,19.80
2024-05-09T04:05:44.337Z,20.80
2024-05-09T04:08:12.675Z,21.40
2024-05-09T04:10:40.606Z,20.30
2024-05-09T04:13:07.158Z,20.50
2024-05-09T04:15:33.666Z,21.10
2024-05-09T04:18:00.854Z,20.10
2024-05-09T04:20:37.140Z,19.00
2024-05-09T04:23:13.995Z,19.80
2024-05-09T04:25:43.414Z,18.70
2024-05-09T04:28:10.088Z,19.40
2024-05-09T04:30:39.648Z,20.40
2024-05-09T04:33:11.546Z,19.80
2024-05-09T04:35:44.148Z,20.00
2024-05-09T04:38:12.208Z,21.00
2024-05-09T04:40:38.923Z,18.50
2024-05-09T04:43:07.116Z,19.70
2024-05-09T04:45:34.211Z,20.00
2024-05-09T04:48:01.569Z,18.70
2024-05-09T04:50:36.291Z,18.60
2024-05-09T04:53:08.184Z,19.90
2024-05-09T04:55:36.291Z,18.60
2024-05-09T04:58:02.943Z,20.50
2024-05-09T05:00:35.896Z,18.80
2024-05-09T05:03:13.696Z,18.50
2024-05-09T05:05:44.061Z,17.00
2024-05-09T05:08:17.715Z,17.90
2024-05-09T05:10:46.768Z,17.40
2024-05-09T05:13:20.035Z,19.20
2024-05-09T05:15:56.972Z,18.30
2024-05-09T05:18:26.503Z,18.30
2024-05-09T05:20:54.630Z,18.80
2024-05-09T05:23:22.247Z,17.50
2024-05-09T05:25:52.328Z,18.30
2024-05-09T05:28:22.590Z,17.20
2024-05-09T05:30:49.448Z,18.50
2024-05-09T05:33:19.843Z,18.40
2024-05-09T05:35:50.902Z,17.60
2024-05-09T05:38:19.116Z,16.80
2024-05-09T05:40:46.560Z,18.50
2024-05-09T05:43:18.040Z,16.30
2024-05-09T05:45:45.715Z,17.70
2024-05-09T05:48:20.059Z,18.80
2024-05-09T05:50:46.914Z,16.60
2024-05-09T05:53:13.775Z,17.50
2024-05-09T05:55:40.911Z,17.40
2024-05-09T05:58:12.273Z,18.20
2024-05-09T06:00:41.809Z,18.40
2024-05-09T06:03:10.261Z,16.80
2024-05-09T06:05:42.970Z,17.30
2024-05-09T06:08:09.714Z,16.10
2024-05-09T06:10:39.484Z,17.70
2024-05-09T06:13:12.281Z,18.10
2024-05-09T06:15:43.755Z,17.00
2024-05-09T06:18:12.201Z,17.90
2024-05-09T06:20:44.479Z,17.80
2024-05-09T06:23:12.685Z,19.90
2024-05-09T06:25:40.013Z,17.90
2024-05-09T06:28:06.874Z,16.40
2024-05-09T06:30:40.002Z,16.30
2024-05-09T06:33:14.564Z,16.50
2024-05-09T06:35:43.876Z,15.80
2024-05-09T06:38:11.181Z,16.10
2024-05-09T06:40:41.314Z,15.40
2024-05-09T06:43:18.193Z,16.40
2024-05-09T06:45:48.466Z,16.30
2024-05-09T06:48:19.609Z,15.70
2024-05-09T06:50:46.888Z,15.20
2024-05-09T06:53:14.983Z,13.60
2024-05-09T06:55:42.182Z,14.30
2024-05-09T06:58:09.096Z,16.10
2024-05-09T07:00:39.648Z,14.10
2024-05-09T07:03:14.740Z,18.50
2024-05-09T07:05:44.440Z,16.40
2024-05-09T07:08:12.974Z,16.90
2024-05-09T07:10:39.617Z,15.40
2024-05-09T07:13:10.400Z,16.30
2024-05-09T07:15:37.617Z,17.00
2024-05-09T07:18:18.058Z,15.30
2024-05-09T07:20:47.665Z,15.60
2024-05-09T07:23:15.733Z,15.80
2024-05-09T07:25:42.750Z,14.90
2024-05-09T07:28:15.552Z,15.30
2024-05-09T07:30:43.076Z,15.90
2024-05-09T07:33:15.170Z,14.10
2024-05-09T07:35:41.819Z,16.10
2024-05-09T07:38:08.454Z,13.50
2024-05-09T07:40:36.865Z,13.90
2024-05-09T07:43:07.634Z,14.30
2024-05-09T07:52:32.400Z,13.10
2024-05-09T07:53:39.583Z,13.00
2024-05-09T07:56:11.612Z,14.60
2024-05-09T07:58:39.085Z,13.80
2024-05-09T08:01:06.035Z,12.70
2024-05-09T08:03:33.922Z,13.40
2024-05-09T08:06:01.049Z,12.90
2024-05-09T08:08:27.558Z,13.90
2024-05-09T08:10:54.100Z,14.80
2024-05-09T08:13:20.836Z,12.50
2024-05-09T08:15:48.530Z,11.50
2024-05-09T08:18:15.263Z,11.70
2024-05-09T08:20:42.009Z,12.30
2024-05-09T08:23:08.517Z,11.70
2024-05-09T08:25:36.179Z,11.80
2024-05-09T08:28:04.986Z,11.50
2024-05-09T08:30:36.777Z,11.60
2024-05-09T08:33:06.311Z,13.20
2024-05-09T08:35:33.799Z,14.40
2024-05-09T08:38:03.336Z,11.40
2024-05-09T08:40:35.305Z,10.40
2024-05-09T08:43:08.514Z,11.30
2024-05-09T08:45:38.028Z,11.20
2024-05-09T08:48:08.571Z,11.10
2024-05-09T08:50:40.424Z,10.10
2024-05-09T08:53:08.554Z,10.70
2024-05-09T08:55:39.443Z,11.80
2024-05-09T08:58:16.194Z,10.90
2024-05-09T09:00:45.179Z,10.00
2024-05-09T09:03:19.232Z,10.40
2024-05-09T09:06:08.873Z,11.40
2024-05-09T09:08:39.231Z,10.00
2024-05-09T09:11:06.395Z,10.60
2024-05-09T09:13:33.023Z,9.70
2024-05-09T09:16:00.893Z,10.10
2024-05-09T09:18:29.784Z,9.70
2024-05-09T09:20:56.581Z,9.00
2024-05-09T09:23:23.179Z,10.00
2024-05-09T09:25:50.189Z,9.90
2024-05-09T09:28:16.823Z,10.50
2024-05-09T09:30:44.018Z,9.40
2024-05-09T09:33:11.429Z,9.80
2024-05-09T09:35:40.414Z,9.10
2024-05-09T09:38:07.963Z,8.90
2024-05-09T09:40:40.992Z,7.80
2024-05-09T09:43:22.422Z,8.00
2024-05-09T09:45:52.822Z,9.70
2024-05-09T09:48:21.292Z,10.00
2024-05-09T09:50:52.973Z,9.10
2024-05-09T09:53:19.930Z,8.30
2024-05-09T09:55:47.031Z,9.80
2024-05-09T09:58:16.930Z,9.30
2024-05-09T10:00:44.339Z,9.10
2024-05-09T10:03:11.348Z,8.80
2024-05-09T10:05:42.039Z,8.80
2024-05-09T10:08:12.018Z,10.10
2024-05-09T10:10:38.786Z,10.10
2024-05-09T10:13:07.275Z,10.70
2024-05-09T10:15:48.149Z,10.00
2024-05-09T10:18:15.405Z,10.90
2024-05-09T10:20:46.516Z,10.90
2024-05-09T10:23:30.322Z,10.60
2024-05-09T10:26:01.790Z,12.20
2024-05-09T10:28:36.781Z,13.20
2024-05-09T10:31:11.019Z,10.60
2024-05-09T10:33:50.344Z,10.80
2024-05-09T10:36:22.845Z,10.60
2024-05-09T10:38:50.893Z,10.40
2024-05-09T10:41:18.215Z,11.90
2024-05-09T10:43:44.854Z,10.30
2024-05-09T10:46:12.283Z,11.20
2024-05-09T10:48:41.786Z,10.20
2024-05-09T10:51:09.465Z,10.00
2024-05-09T10:53:47.382Z,10.00
2024-05-09T10:56:14.984Z,9.60
2024-05-09T10:58:42.160Z,9.50
2024-05-09T11:01:09.618Z,10.90
2024-05-09T11:03:36.644Z,10.10
2024-05-09T11:06:03.700Z,9.40
2024-05-09T11:08:32.231Z,9.60
2024-05-09T11:10:59.411Z,9.30
2024-05-09T11:13:30.288Z,8.90
2024-05-09T11:15:57.697Z,9.90
2024-05-09T11:18:27.858Z,8.60
2024-05-09T11:20:56.983Z,9.30
2024-05-09T11:23:26.461Z,9.70
2024-05-09T11:25:58.588Z,8.80
2024-05-09T11:28:28.796Z,9.00
2024-05-09T11:31:08.728Z,9.00
2024-05-09T11:33:40.846Z,8.90
2024-05-09T11:36:08.602Z,10.40
2024-05-09T11:38:35.452Z,8.90
2024-05-09T11:41:03.386Z,9.50
2024-05-09T11:43:29.915Z,10.20
2024-05-09T11:45:57.827Z,8.40
2024-05-09T11:48:28.110Z,9.80
2024-05-09T11:50:55.879Z,8.70
2024-05-09T11:53:22.405Z,9.80
2024-05-09T11:55:48.973Z,10.80
2024-05-09T11:58:17.009Z,9.20
2024-05-09T12:00:44.094Z,7.80
2024-05-09T12:03:10.702Z,9.00
2024-05-09T12:05:37.296Z,8.30
2024-05-09T12:08:04.291Z,8.70
2024-05-09T12:10:34.410Z,8.30
2024-05-09T12:13:04.920Z,9.50
2024-05-09T12:15:33.683Z,9.90
2024-05-09T12:18:02.963Z,9.00
2024-05-09T12:20:36.790Z,10.20
2024-05-09T12:23:06.413Z,7.20
2024-05-09T12:25:33.114Z,7.60
2024-05-09T12:27:59.995Z,9.20
2024-05-09T12:30:35.435Z,8.40
2024-05-09T12:33:07.669Z,7.50
2024-05-09T12:35:34.605Z,7.60
2024-05-09T12:38:01.265Z,8.10
2024-05-09T12:40:35.501Z,7.40
2024-05-09T12:43:09.122Z,7.60
2024-05-09T12:45:36.975Z,7.20
2024-05-09T12:48:07.261Z,7.00
2024-05-09T12:50:34.781Z,7.10
2024-05-09T12:53:03.129Z,7.40
2024-05-09T12:55:37.318Z,8.50
2024-05-09T12:58:11.511Z,9.50
2024-05-09T13:00:38.294Z,8.90
2024-05-09T13:03:05.288Z,7.80
2024-05-09T13:05:32.174Z,7.70
2024-05-09T13:08:00.300Z,9.20
2024-05-09T13:10:31.987Z,8.20
2024-05-09T13:13:01.317Z,7.50
2024-05-09T13:15:30.610Z,9.70
2024-05-09T13:18:01.548Z,8.20
2024-05-09T13:20:33.722Z,8.30
2024-05-09T13:23:03.874Z,9.40
2024-05-09T13:25:30.664Z,8.70
2024-05-09T13:27:57.670Z,9.40
2024-05-09T13:32:54.362Z,8.80
2024-05-09T13:35:20.990Z,7.80
2024-05-09T13:37:47.654Z,8.40
2024-05-09T13:40:14.559Z,9.00
2024-05-09T13:42:41.240Z,8.40
2024-05-09T13:45:08.199Z,9.90
2024-05-09T13:47:34.968Z,10.40
2024-05-09T13:50:02.717Z,8.60
2024-05-09T13:52:29.328Z,8.60
2024-05-09T13:54:55.942Z,9.50
2024-05-09T13:57:22.478Z,8.90
2024-05-09T13:59:49.121Z,9.70
2024-05-09T14:02:15.767Z,8.40
2024-05-09T14:04:43.174Z,9.30
2024-05-09T14:07:10.351Z,9.80
2024-05-09T14:09:37.137Z,9.50
2024-05-09T14:12:04.212Z,8.60
2024-05-09T14:14:30.812Z,8.00
2024-05-09T14:16:57.462Z,8.60
2024-05-09T14:19:24.032Z,8.80
2024-05-09T14:21:50.597Z,7.60
2024-05-09T14:24:17.197Z,8.10
2024-05-09T14:26:44.372Z,7.50
2024-05-09T14:29:10.880Z,8.00
2024-05-09T14:31:39.407Z,8.10
2024-05-09T14:34:06.346Z,8.80
2024-05-09T14:36:33.550Z,8.30
2024-05-09T14:39:00.172Z,12.00
2024-05-09T14:41:26.658Z,6.90
2024-05-09T14:43:53.125Z,8.00
2024-05-09T14:46:19.797Z,8.20
2024-05-09T14:48:46.606Z,8.40
2024-05-09T14:51:13.262Z,6.90
2024-05-09T14:53:39.785Z,7.00
2024-05-09T14:56:06.763Z,8.00
2024-05-09T14:58:33.290Z,7.40
2024-05-09T15:00:59.923Z,8.10
2024-05-09T15:03:26.950Z,7.10
2024-05-09T15:05:53.650Z,7.30
2024-05-09T15:08:20.293Z,6.80
2024-05-09T15:10:49.032Z,9.60
2024-05-09T15:13:16.979Z,7.50
2024-05-09T15:15:43.958Z,6.20
2024-05-09T15:18:10.701Z,6.80
2024-05-09T15:20:37.982Z,7.50
2024-05-09T15:23:06.442Z,6.50
2024-05-09T15:25:34.528Z,6.40
2024-05-09T15:28:01.381Z,6.70
2024-05-09T15:30:31.451Z,6.70
2024-05-09T15:33:02.890Z,6.90
2024-05-09T15:35:29.473Z,8.00
2024-05-09T15:37:56.504Z,6.90
2024-05-09T15:40:34.426Z,6.40
2024-05-09T15:43:06.668Z,7.00
2024-05-09T15:45:34.236Z,7.20
2024-05-09T15:48:02.244Z,7.60
2024-05-09T15:50:36.733Z,6.30
2024-05-09T15:53:07.176Z,6.60
2024-05-09T15:55:34.886Z,7.10
2024-05-09T15:58:02.890Z,7.20
2024-05-09T16:00:37.159Z,6.90
2024-05-09T16:03:07.644Z,7.40
2024-05-09T16:05:34.611Z,7.30
2024-05-09T16:08:01.282Z,7.00
2024-05-09T16:10:32.688Z,7.00
2024-05-09T16:13:02.001Z,9.50
2024-05-09T16:15:29.029Z,6.90
2024-05-09T16:17:55.779Z,8.20
2024-05-09T16:20:33.832Z,6.80
2024-05-09T16:23:06.062Z,6.00
2024-05-09T16:25:32.632Z,6.70
2024-05-09T16:27:59.619Z,8.00
2024-05-09T16:30:33.718Z,7.00
2024-05-09T16:33:03.907Z,7.80
2024-05-09T16:35:31.238Z,7.00
2024-05-09T16:37:57.844Z,7.10
2024-05-09T16:40:34.211Z,7.20
2024-05-09T16:43:06.071Z,6.90
2024-05-09T16:45:32.956Z,6.40
2024-05-09T16:48:00.397Z,6.60
2024-05-09T16:50:32.554Z,7.60
2024-05-09T16:53:01.999Z,7.10
2024-05-09T16:55:28.784Z,6.60
2024-05-09T16:57:56.962Z,7.70
2024-05-09T17:00:35.168Z,6.30
2024-05-09T17:03:08.914Z,6.20
2024-05-09T17:05:36.382Z,7.50
2024-05-09T17:08:03.605Z,8.30
2024-05-09T17:10:33.642Z,8.30
2024-05-09T17:13:04.032Z,7.40
2024-05-09T17:15:32.323Z,7.50
2024-05-09T17:17:59.264Z,7.00
2024-05-09T17:20:32.418Z,6.80
2024-05-09T17:23:03.066Z,6.80
2024-05-09T17:25:29.804Z,8.00
2024-05-09T17:27:57.180Z,7.80
2024-05-09T17:30:29.406Z,8.20
2024-05-09T17:33:03.503Z,9.40
2024-05-09T17:35:32.048Z,8.00
2024-05-09T17:37:59.502Z,8.80
2024-05-09T17:40:32.598Z,8.40
2024-05-09T17:43:02.683Z,8.90
2024-05-09T17:45:29.734Z,8.50
2024-05-09T17:47:56.462Z,8.10
2024-05-09T17:50:30.338Z,8.30
2024-05-09T17:53:01.457Z,7.50
2024-05-09T17:55:28.322Z,8.60
2024-05-09T17:57:54.956Z,7.50
2024-05-09T18:00:32.418Z,9.50
2024-05-09T18:03:04.738Z,10.20
2024-05-09T18:05:31.956Z,10.90
2024-05-09T18:07:58.605Z,9.20
2024-05-09T18:10:32.851Z,11.00
2024-05-09T18:13:04.888Z,10.40
2024-05-09T18:15:31.572Z,7.50
2024-05-09T18:18:00.833Z,8.80
2024-05-09T18:20:37.355Z,8.10
2024-05-09T18:23:09.890Z,7.60
2024-05-09T18:25:36.412Z,7.90
2024-05-09T18:28:03.581Z,7.50
2024-05-09T18:30:34.885Z,10.30
2024-05-09T18:33:05.553Z,7.60
2024-05-09T18:35:33.557Z,7.30
2024-05-09T18:38:00.283Z,8.00
2024-05-09T18:40:33.703Z,9.40
2024-05-09T18:43:04.898Z,8.20
2024-05-09T18:45:32.573Z,8.20
2024-05-09T18:47:59.506Z,8.20
2024-05-09T18:50:34.343Z,9.70
2024-05-09T18:53:12.073Z,10.20
2024-05-09T18:55:40.560Z,7.70
2024-05-09T18:58:07.185Z,8.80
2024-05-09T19:00:37.388Z,7.60
2024-05-09T19:03:08.074Z,8.40
2024-05-09T19:05:36.288Z,8.50
2024-05-09T19:08:03.430Z,7.70
2024-05-09T19:10:34.325Z,8.20
2024-05-09T19:13:06.668Z,8.30
2024-05-09T19:15:37.594Z,9.10
2024-05-09T19:18:04.608Z,9.60
2024-05-09T19:20:34.535Z,8.70
2024-05-09T19:23:02.660Z,10.90
2024-05-09T19:25:29.279Z,9.10
2024-05-09T19:27:55.813Z,8.30
2024-05-09T19:30:30.187Z,9.30
2024-05-09T19:33:05.436Z,10.80
2024-05-09T19:35:32.199Z,9.40
2024-05-09T19:37:58.792Z,10.10
2024-05-09T19:40:31.114Z,8.20
2024-05-09T19:43:00.438Z,7.60
2024-05-09T19:45:27.038Z,9.40
2024-05-09T19:47:53.679Z,7.70
2024-05-09T19:50:27.042Z,9.50
2024-05-09T19:53:02.759Z,10.60
2024-05-09T19:55:29.240Z,11.60
2024-05-09T19:57:55.882Z,12.70
2024-05-09T20:00:29.344Z,8.70
2024-05-09T20:03:02.176Z,9.50
2024-05-09T20:05:30.394Z,9.30
2024-05-09T20:07:57.294Z,9.10
2024-05-09T20:10:29.395Z,11.60
2024-05-09T20:12:58.486Z,8.80
2024-05-09T20:15:25.070Z,9.30
2024-05-09T20:17:51.732Z,9.30
2024-05-09T20:20:28.240Z,11.10
2024-05-09T20:23:02.845Z,9.40
2024-05-09T20:25:29.512Z,11.90
2024-05-09T20:27:56.030Z,12.50
2024-05-09T20:30:28.990Z,10.40
2024-05-09T20:32:59.415Z,9.90
2024-05-09T20:35:30.238Z,10.80
2024-05-09T20:37:56.778Z,10.70
2024-05-09T20:40:29.182Z,10.40
2024-05-09T20:43:00.118Z,10.20
2024-05-09T20:45:26.745Z,11.60
2024-05-09T20:47:53.481Z,10.40
2024-05-09T20:50:28.533Z,11.90
2024-05-09T20:53:02.863Z,12.00
2024-05-09T20:55:29.519Z,12.50
2024-05-09T20:57:56.055Z,10.60
2024-05-09T21:00:29.942Z,10.60
2024-05-09T21:03:04.774Z,13.50
2024-05-09T21:05:31.730Z,11.60
2024-05-09T21:07:58.313Z,12.80
2024-05-09T21:10:26.835Z,14.00
2024-05-09T21:12:53.916Z,13.20
2024-05-09T21:15:20.443Z,12.10
2024-05-09T21:17:47.084Z,12.20
2024-05-09T21:20:17.511Z,11.20
2024-05-09T21:22:47.426Z,11.80
2024-05-09T21:25:14.372Z,12.20
2024-05-09T21:27:41.024Z,11.70
2024-05-09T21:30:12.945Z,12.10
2024-05-09T21:32:44.960Z,11.00
2024-05-09T21:35:11.507Z,12.30
2024-05-09T21:37:37.972Z,12.10
2024-05-09T21:40:09.550Z,12.20
2024-05-09T21:42:40.186Z,13.10
2024-05-09T21:45:07.150Z,12.40
2024-05-09T21:47:37.151Z,13.80
2024-05-09T21:50:06.107Z,13.90
2024-05-09T21:52:32.651Z,13.10
2024-05-09T21:54:59.204Z,12.40
2024-05-09T21:57:25.875Z,13.60
2024-05-09T21:59:52.489Z,13.00
2024-05-09T22:02:19.357Z,13.00
2024-05-09T22:04:46.052Z,13.10
2024-05-09T22:07:12.836Z,14.60
2024-05-09T22:09:44.992Z,12.90
2024-05-09T22:12:12.156Z,13.30
2024-05-09T22:14:38.743Z,14.00
2024-05-09T22:17:05.338Z,14.10
2024-05-09T22:19:31.891Z,15.40
2024-05-09T22:21:58.474Z,13.60
2024-05-09T22:24:24.958Z,13.30
2024-05-09T22:26:53.337Z,12.90
2024-05-09T22:29:19.947Z,16.20
2024-05-09T22:31:46.466Z,14.80
2024-05-09T22:34:13.276Z,14.10
2024-05-09T22:36:39.935Z,14.70
2024-05-09T22:39:07.324Z,13.40
2024-05-09T22:41:33.787Z,14.00
2024-05-09T22:44:01.800Z,15.90
2024-05-09T22:46:28.523Z,17.50
2024-05-09T22:48:55.279Z,13.60
2024-05-09T22:51:21.926Z,13.90
2024-05-09T22:53:48.570Z,15.20
2024-05-09T22:56:15.206Z,14.30
2024-05-09T22:58:41.732Z,14.30
2024-05-09T23:01:15.185Z,13.70
2024-05-09T23:03:41.993Z,14.50
2024-05-09T23:06:08.712Z,13.50
2024-05-09T23:08:35.243Z,14.50
2024-05-09T23:11:03.716Z,14.00
2024-05-09T23:13:30.333Z,13.10
2024-05-09T23:15:57.370Z,13.60
2024-05-09T23:18:24.057Z,12.40
2024-05-09T23:20:51.591Z,14.20
2024-05-09T23:23:18.168Z,12.70
2024-05-09T23:25:44.757Z,12.90
2024-05-09T23:28:11.860Z,11.70
2024-05-09T23:30:40.755Z,11.80
2024-05-09T23:33:13.313Z,12.10
2024-05-09T23:35:42.062Z,11.30
2024-05-09T23:38:08.683Z,13.10
2024-05-09T23:40:39.517Z,11.10
2024-05-09T23:43:10.182Z,11.90
2024-05-09T23:45:37.326Z,11.60
2024-05-09T23:48:05.686Z,11.30
2024-05-09T23:50:36.458Z,9.60
2024-05-09T23:53:06.959Z,11.40
2024-05-09T23:55:34.706Z,11.20
2024-05-09T23:58:01.361Z,10.60
