createdAt,value
2022-12-02T00:00:39.911Z,34.05
2022-12-02T00:03:11.204Z,33.93
2022-12-02T00:05:37.621Z,33.91
2022-12-02T00:08:14.322Z,33.95
2022-12-02T00:10:40.823Z,33.95
2022-12-02T00:13:12.018Z,34.02
2022-12-02T00:15:39.653Z,33.99
2022-12-02T00:18:05.966Z,34.00
2022-12-02T00:20:32.256Z,34.03
2022-12-02T00:22:58.566Z,34.07
2022-12-02T00:25:24.905Z,34.01
2022-12-02T00:27:51.242Z,33.90
2022-12-02T00:30:18.869Z,33.83
2022-12-02T00:32:45.237Z,33.85
2022-12-02T00:35:11.636Z,33.89
2022-12-02T00:37:37.973Z,33.80
2022-12-02T00:40:04.705Z,33.90
2022-12-02T00:42:31.175Z,33.65
2022-12-02T00:44:57.493Z,33.83
2022-12-02T00:47:25.131Z,33.96
2022-12-02T00:49:51.431Z,33.89
2022-12-02T00:52:17.771Z,33.76
2022-12-02T00:54:44.119Z,33.88
2022-12-02T00:57:10.421Z,33.67
2022-12-02T00:59:36.706Z,33.82
2022-12-02T01:02:03.044Z,33.65
2022-12-02T01:04:30.737Z,33.75
2022-12-02T01:06:57.073Z,33.78
2022-12-02T01:09:23.404Z,33.76
2022-12-02T01:11:49.751Z,33.59
2022-12-02T01:14:16.158Z,33.62
2022-12-02T01:16:42.582Z,33.46
2022-12-02T01:19:08.935Z,33.45
2022-12-02T01:21:36.488Z,33.54
2022-12-02T01:24:02.810Z,33.41
2022-12-02T01:26:29.078Z,33.52
2022-12-02T01:28:55.431Z,33.37
2022-12-02T01:31:21.811Z,33.35
2022-12-02T01:33:48.109Z,33.30
2022-12-02T01:36:14.577Z,33.15
2022-12-02T01:38:42.254Z,33.02
2022-12-02T01:41:08.636Z,32.85
2022-12-02T01:43:34.973Z,33.08
2022-12-02T01:46:02.030Z,33.02
2022-12-02T01:48:29.111Z,32.86
2022-12-02T01:50:55.635Z,32.60
2022-12-02T01:53:22.013Z,32.76
2022-12-02T01:55:49.618Z,32.88
2022-12-02T01:58:17.193Z,32.65
2022-12-02T02:00:43.576Z,32.70
2022-12-02T02:03:09.902Z,32.71
2022-12-02T02:05:36.405Z,32.44
2022-12-02T02:08:04.963Z,32.42
2022-12-02T02:10:31.900Z,32.51
2022-12-02T02:12:59.917Z,32.30
2022-12-02T02:15:26.235Z,32.34
2022-12-02T02:17:54.408Z,32.38
2022-12-02T02:20:22.290Z,32.30
2022-12-02T02:22:52.194Z,32.21
2022-12-02T02:25:20.695Z,32.19
2022-12-02T02:27:51.333Z,31.87
2022-12-02T02:30:17.901Z,31.91
2022-12-02T02:32:44.246Z,32.15
2022-12-02T02:35:10.574Z,31.92
2022-12-02T02:37:37.203Z,32.03
2022-12-02T02:40:04.278Z,32.07
2022-12-02T02:42:31.974Z,31.69
2022-12-02T02:44:58.342Z,31.73
2022-12-02T02:47:24.716Z,31.49
2022-12-02T02:49:51.133Z,31.49
2022-12-02T02:52:17.447Z,31.40
2022-12-02T02:54:43.735Z,31.42
2022-12-02T02:57:10.175Z,31.56
2022-12-02T02:59:38.458Z,31.21
2022-12-02T03:02:08.552Z,31.52
2022-12-02T03:04:35.188Z,31.57
2022-12-02T03:07:01.676Z,31.25
2022-12-02T03:09:28.020Z,31.50
2022-12-02T03:11:55.390Z,31.07
2022-12-02T03:14:22.509Z,31.10
2022-12-02T03:16:50.890Z,31.17
2022-12-02T03:19:18.342Z,31.04
2022-12-02T03:21:45.046Z,31.04
2022-12-02T03:24:11.448Z,31.08
2022-12-02T03:26:38.654Z,31.10
2022-12-02T03:29:05.784Z,31.18
2022-12-02T03:31:33.233Z,30.74
2022-12-02T03:34:00.950Z,31.09
2022-12-02T03:36:27.966Z,30.84
2022-12-02T03:38:54.468Z,30.93
2022-12-02T03:41:21.054Z,30.63
2022-12-02T03:43:47.433Z,30.91
2022-12-02T03:46:14.212Z,30.49
2022-12-02T03:48:40.663Z,30.60
2022-12-02T03:51:08.799Z,30.49
2022-12-02T03:53:35.652Z,30.63
2022-12-02T03:56:02.513Z,30.52
2022-12-02T03:58:33.049Z,30.60
2022-12-02T04:00:59.419Z,30.61
2022-12-02T04:03:25.693Z,30.53
2022-12-02T04:05:52.022Z,30.70
2022-12-02T04:08:19.699Z,30.45
2022-12-02T04:10:45.999Z,30.79
2022-12-02T04:13:12.350Z,30.62
2022-12-02T04:15:38.687Z,30.45
2022-12-02T04:18:05.042Z,30.35
2022-12-02T04:20:31.373Z,30.32
2022-12-02T04:22:57.683Z,30.52
2022-12-02T04:25:25.368Z,30.48
2022-12-02T04:27:51.655Z,30.18
2022-12-02T04:30:18.092Z,30.26
2022-12-02T04:32:44.477Z,30.45
2022-12-02T04:35:10.817Z,30.31
2022-12-02T04:37:37.203Z,30.43
2022-12-02T04:40:03.840Z,30.12
2022-12-02T04:42:31.510Z,30.21
2022-12-02T04:44:57.817Z,30.17
2022-12-02T04:47:24.107Z,30.17
2022-12-02T04:49:50.428Z,30.09
2022-12-02T04:52:16.690Z,30.16
2022-12-02T04:54:42.971Z,30.07
2022-12-02T04:57:09.470Z,30.31
2022-12-02T04:59:37.093Z,30.17
2022-12-02T05:02:03.427Z,30.10
2022-12-02T05:04:31.193Z,29.94
2022-12-02T05:07:00.293Z,30.02
2022-12-02T05:09:26.590Z,30.12
2022-12-02T05:11:52.934Z,30.05
2022-12-02T05:14:19.210Z,30.02
2022-12-02T05:16:46.834Z,29.84
2022-12-02T05:19:13.109Z,29.54
2022-12-02T05:21:39.377Z,29.86
2022-12-02T05:24:06.067Z,29.90
2022-12-02T05:26:32.391Z,29.88
2022-12-02T05:28:58.793Z,29.85
2022-12-02T05:31:25.179Z,29.89
2022-12-02T05:33:52.739Z,29.77
2022-12-02T05:36:19.112Z,29.83
2022-12-02T05:38:45.424Z,29.70
2022-12-02T05:41:11.774Z,29.59
2022-12-02T05:43:39.279Z,29.72
2022-12-02T05:46:10.992Z,29.61
2022-12-02T05:48:37.319Z,29.58
2022-12-02T05:51:09.902Z,29.57
2022-12-02T05:53:36.204Z,29.56
2022-12-02T05:56:03.824Z,29.71
2022-12-02T05:58:30.082Z,29.63
2022-12-02T06:00:57.801Z,29.56
2022-12-02T06:03:24.929Z,29.44
2022-12-02T06:05:51.671Z,29.37
2022-12-02T06:08:20.401Z,29.51
2022-12-02T06:10:48.111Z,29.24
2022-12-02T06:13:16.592Z,29.44
2022-12-02T06:15:42.883Z,29.27
2022-12-02T06:18:12.881Z,29.41
2022-12-02T06:20:39.241Z,29.30
2022-12-02T06:23:09.739Z,29.40
2022-12-02T06:25:37.447Z,29.24
2022-12-02T06:28:10.779Z,29.29
2022-12-02T06:30:37.229Z,29.92
2022-12-02T06:33:03.729Z,29.71
2022-12-02T06:35:31.223Z,30.84
2022-12-02T06:38:00.258Z,29.16
2022-12-02T06:40:29.746Z,28.35
2022-12-02T06:42:58.929Z,28.65
2022-12-02T06:45:29.708Z,28.67
2022-12-02T06:48:01.162Z,28.18
2022-12-02T06:50:29.762Z,28.21
2022-12-02T06:53:02.430Z,28.24
2022-12-02T06:55:31.475Z,28.07
2022-12-02T06:58:02.155Z,28.27
2022-12-02T07:00:28.474Z,28.52
2022-12-02T07:02:54.814Z,28.48
2022-12-02T07:05:22.278Z,28.33
2022-12-02T07:07:48.867Z,28.53
2022-12-02T07:10:19.811Z,28.28
2022-12-02T07:12:46.653Z,28.73
2022-12-02T07:15:22.217Z,28.74
2022-12-02T07:17:48.539Z,28.66
2022-12-02T07:20:21.712Z,28.74
2022-12-02T07:22:49.250Z,29.11
2022-12-02T07:25:24.412Z,29.12
2022-12-02T07:27:51.368Z,29.11
2022-12-02T07:30:23.547Z,28.85
2022-12-02T07:32:50.059Z,28.71
2022-12-02T07:35:16.464Z,28.74
2022-12-02T07:37:42.928Z,28.66
2022-12-02T07:40:09.678Z,28.66
2022-12-02T07:42:35.978Z,28.77
2022-12-02T07:45:02.408Z,28.48
2022-12-02T07:47:30.010Z,28.63
2022-12-02T07:49:56.374Z,28.35
2022-12-02T07:52:22.675Z,28.49
2022-12-02T07:54:49.390Z,28.63
2022-12-02T07:57:16.113Z,28.63
2022-12-02T07:59:42.471Z,28.73
2022-12-02T08:02:08.796Z,28.49
2022-12-02T08:04:36.446Z,28.63
2022-12-02T08:07:02.992Z,28.87
2022-12-02T08:09:29.528Z,28.81
2022-12-02T08:11:55.867Z,28.81
2022-12-02T08:14:22.189Z,28.91
2022-12-02T08:16:48.872Z,28.93
2022-12-02T08:19:15.268Z,29.18
2022-12-02T08:21:42.967Z,28.99
2022-12-02T08:24:09.341Z,28.81
2022-12-02T08:26:35.674Z,28.93
2022-12-02T08:29:02.030Z,28.92
2022-12-02T08:31:28.653Z,28.88
2022-12-02T08:33:55.201Z,29.11
2022-12-02T08:36:22.004Z,28.84
2022-12-02T08:38:49.766Z,28.74
2022-12-02T08:41:16.430Z,28.93
2022-12-02T08:43:42.958Z,28.96
2022-12-02T08:46:09.961Z,28.98
2022-12-02T08:48:36.732Z,28.89
2022-12-02T08:51:03.174Z,29.03
2022-12-02T08:53:29.662Z,29.02
2022-12-02T08:55:57.430Z,29.04
2022-12-02T08:58:23.796Z,28.99
2022-12-02T09:00:50.134Z,28.97
2022-12-02T09:03:16.518Z,29.06
2022-12-02T09:05:42.968Z,29.06
2022-12-02T09:08:09.418Z,29.17
2022-12-02T09:10:36.142Z,29.07
2022-12-02T09:13:04.063Z,29.08
2022-12-02T09:15:30.467Z,29.07
2022-12-02T09:17:56.804Z,29.08
2022-12-02T09:20:23.346Z,29.45
2022-12-02T09:22:49.647Z,29.63
2022-12-02T09:25:16.071Z,29.54
2022-12-02T09:27:42.848Z,29.44
2022-12-02T09:30:11.182Z,29.43
2022-12-02T09:32:37.610Z,29.47
2022-12-02T09:35:04.238Z,29.64
2022-12-02T09:37:30.675Z,29.42
2022-12-02T09:39:57.276Z,29.55
2022-12-02T09:42:23.708Z,29.47
2022-12-02T09:44:50.813Z,29.79
2022-12-02T09:47:19.610Z,29.47
2022-12-02T09:49:46.566Z,29.57
2022-12-02T09:52:19.779Z,29.62
2022-12-02T09:54:48.921Z,29.76
2022-12-02T09:57:16.589Z,29.57
2022-12-02T09:59:43.517Z,29.64
2022-12-02T10:02:18.178Z,29.63
2022-12-02T10:04:46.003Z,30.02
2022-12-02T10:07:12.338Z,29.77
2022-12-02T10:09:39.317Z,29.83
2022-12-02T10:12:05.817Z,29.73
2022-12-02T10:14:32.147Z,29.72
2022-12-02T10:16:59.244Z,29.79
2022-12-02T10:19:25.821Z,29.84
2022-12-02T10:21:55.601Z,29.79
2022-12-02T10:24:29.215Z,29.93
2022-12-02T10:26:55.641Z,30.08
2022-12-02T10:29:25.770Z,30.05
2022-12-02T10:31:54.253Z,29.93
2022-12-02T10:34:21.484Z,29.92
2022-12-02T10:36:48.435Z,29.98
2022-12-02T10:39:19.220Z,29.97
2022-12-02T10:41:46.029Z,30.07
2022-12-02T10:44:14.670Z,30.21
2022-12-02T10:46:41.103Z,30.28
2022-12-02T10:49:16.448Z,30.54
2022-12-02T10:51:42.923Z,30.54
2022-12-02T10:54:16.550Z,30.25
2022-12-02T10:56:44.507Z,30.36
2022-12-02T10:59:14.262Z,30.10
2022-12-02T11:01:41.474Z,30.17
2022-12-02T11:04:09.102Z,30.15
2022-12-02T11:06:35.446Z,30.26
2022-12-02T11:09:31.950Z,30.22
2022-12-02T11:11:49.846Z,30.03
2022-12-02T11:14:30.979Z,30.08
2022-12-02T11:17:05.690Z,30.20
2022-12-02T11:19:42.058Z,30.10
2022-12-02T11:22:23.256Z,30.11
2022-12-02T11:24:49.964Z,30.17
2022-12-02T11:27:18.787Z,30.16
2022-12-02T11:30:00.144Z,30.46
2022-12-02T11:32:41.346Z,30.38
2022-12-02T11:35:19.198Z,30.59
2022-12-02T11:37:46.552Z,30.27
2022-12-02T11:40:22.779Z,30.18
2022-12-02T11:42:50.410Z,30.29
2022-12-02T11:45:31.601Z,30.43
2022-12-02T11:47:59.146Z,30.38
2022-12-02T11:50:27.546Z,30.35
2022-12-02T11:52:55.275Z,30.50
2022-12-02T11:55:22.545Z,30.84
2022-12-02T11:57:51.493Z,30.61
2022-12-02T12:00:21.198Z,30.67
2022-12-02T12:02:47.614Z,30.80
2022-12-02T12:05:14.100Z,30.91
2022-12-02T12:07:41.692Z,31.00
2022-12-02T12:10:22.446Z,31.07
2022-12-02T12:13:03.603Z,31.16
2022-12-02T12:15:44.793Z,31.30
2022-12-02T12:18:32.354Z,31.60
2022-12-02T12:20:58.853Z,31.49
2022-12-02T12:23:26.976Z,31.48
2022-12-02T12:25:53.283Z,31.49
2022-12-02T12:28:23.475Z,31.41
2022-12-02T12:30:49.911Z,31.14
2022-12-02T12:33:17.528Z,31.14
2022-12-02T12:35:43.901Z,31.16
2022-12-02T12:38:10.194Z,31.15
2022-12-02T12:40:36.529Z,31.17
2022-12-02T12:43:03.108Z,31.21
2022-12-02T12:45:29.414Z,31.19
2022-12-02T12:47:55.718Z,31.16
2022-12-02T12:50:28.505Z,31.09
2022-12-02T12:52:56.417Z,31.21
2022-12-02T12:55:22.741Z,31.16
2022-12-02T12:57:49.061Z,31.07
2022-12-02T13:00:16.138Z,31.39
2022-12-02T13:02:42.655Z,31.27
2022-12-02T13:05:09.159Z,31.28
2022-12-02T13:07:36.884Z,31.09
2022-12-02T13:10:03.654Z,31.20
2022-12-02T13:12:30.043Z,31.29
2022-12-02T13:14:56.330Z,31.42
2022-12-02T13:17:22.690Z,31.71
2022-12-02T13:19:49.000Z,31.72
2022-12-02T13:22:15.297Z,31.56
2022-12-02T13:24:43.502Z,31.46
2022-12-02T13:27:09.949Z,31.57
2022-12-02T13:29:36.277Z,31.50
2022-12-02T13:32:02.757Z,31.51
2022-12-02T13:34:29.085Z,31.50
2022-12-02T13:36:55.532Z,31.44
2022-12-02T13:39:21.929Z,31.50
2022-12-02T13:41:52.991Z,31.51
2022-12-02T13:44:19.372Z,31.63
2022-12-02T13:46:45.879Z,31.64
2022-12-02T13:49:12.258Z,31.63
2022-12-02T13:51:38.604Z,31.60
2022-12-02T13:54:04.965Z,31.67
2022-12-02T13:56:31.382Z,31.69
2022-12-02T13:58:59.005Z,31.70
2022-12-02T14:01:25.490Z,31.59
2022-12-02T14:03:52.059Z,31.69
2022-12-02T14:06:18.711Z,31.68
2022-12-02T14:08:45.285Z,31.75
2022-12-02T14:11:11.647Z,31.81
2022-12-02T14:13:38.026Z,31.82
2022-12-02T14:16:05.933Z,31.91
2022-12-02T14:18:32.362Z,31.86
2022-12-02T14:20:58.744Z,32.43
2022-12-02T14:23:25.126Z,32.80
2022-12-02T14:25:51.489Z,32.91
2022-12-02T14:28:18.039Z,33.44
2022-12-02T14:30:44.412Z,33.05
2022-12-02T14:33:12.176Z,33.13
2022-12-02T14:35:38.566Z,32.74
2022-12-02T14:38:04.914Z,32.71
2022-12-02T14:40:31.285Z,33.09
2022-12-02T14:42:57.634Z,32.85
2022-12-02T14:45:23.947Z,32.52
2022-12-02T14:47:50.383Z,32.45
2022-12-02T14:50:18.476Z,32.27
2022-12-02T14:52:44.871Z,32.22
2022-12-02T14:55:11.213Z,32.21
2022-12-02T14:57:37.617Z,32.31
2022-12-02T15:00:04.551Z,32.28
2022-12-02T15:02:30.999Z,32.25
2022-12-02T15:04:57.413Z,32.16
2022-12-02T15:07:25.075Z,32.24
2022-12-02T15:09:51.486Z,32.29
2022-12-02T15:12:17.921Z,32.42
2022-12-02T15:14:44.214Z,32.43
2022-12-02T15:17:10.655Z,32.30
2022-12-02T15:19:37.116Z,32.39
2022-12-02T15:22:03.489Z,32.38
2022-12-02T15:24:31.061Z,32.53
2022-12-02T15:26:57.393Z,33.08
2022-12-02T15:29:23.841Z,33.83
2022-12-02T15:31:50.547Z,33.90
2022-12-02T15:34:16.961Z,34.14
2022-12-02T15:36:43.482Z,34.19
2022-12-02T15:39:09.837Z,34.25
2022-12-02T15:41:37.378Z,34.22
2022-12-02T15:44:03.815Z,34.14
2022-12-02T15:46:30.281Z,34.10
2022-12-02T15:48:56.596Z,34.03
2022-12-02T15:51:22.901Z,34.10
2022-12-02T15:53:49.420Z,34.25
2022-12-02T15:56:15.715Z,34.19
2022-12-02T15:58:43.320Z,34.00
2022-12-02T16:01:09.730Z,34.01
2022-12-02T16:03:36.187Z,34.19
2022-12-02T16:06:02.546Z,34.10
2022-12-02T16:08:29.173Z,34.59
2022-12-02T16:10:55.556Z,34.67
2022-12-02T16:13:21.875Z,34.41
2022-12-02T16:15:49.500Z,34.07
2022-12-02T16:18:15.827Z,34.16
2022-12-02T16:20:42.127Z,34.17
2022-12-02T16:23:08.520Z,34.15
2022-12-02T16:25:34.865Z,34.06
2022-12-02T16:28:01.127Z,34.01
2022-12-02T16:30:27.391Z,34.13
2022-12-02T16:32:55.007Z,34.01
2022-12-02T16:35:21.440Z,34.03
2022-12-02T16:37:47.741Z,34.47
2022-12-02T16:40:14.322Z,34.73
2022-12-02T16:42:40.639Z,34.76
2022-12-02T16:45:07.686Z,34.39
2022-12-02T16:47:34.012Z,34.33
2022-12-02T16:50:01.669Z,34.28
2022-12-02T16:52:27.955Z,34.45
2022-12-02T16:54:54.563Z,34.30
2022-12-02T16:57:21.011Z,34.35
2022-12-02T16:59:47.323Z,34.28
2022-12-02T17:02:13.632Z,34.50
2022-12-02T17:04:40.093Z,34.58
2022-12-02T17:07:07.850Z,34.34
2022-12-02T17:09:34.166Z,34.41
2022-12-02T17:12:00.548Z,34.82
2022-12-02T17:14:26.846Z,35.09
2022-12-02T17:16:53.157Z,34.91
2022-12-02T17:19:20.349Z,34.85
2022-12-02T17:21:46.631Z,34.69
2022-12-02T17:24:14.269Z,34.78
2022-12-02T17:26:40.608Z,34.56
2022-12-02T17:29:06.911Z,34.72
2022-12-02T17:31:33.360Z,34.71
2022-12-02T17:33:59.686Z,34.58
2022-12-02T17:36:26.012Z,34.73
2022-12-02T17:38:56.795Z,34.77
2022-12-02T17:41:25.669Z,34.57
2022-12-02T17:43:52.075Z,35.11
2022-12-02T17:46:18.510Z,34.98
2022-12-02T17:48:45.108Z,34.95
2022-12-02T17:51:11.975Z,34.69
2022-12-02T17:53:38.522Z,34.78
2022-12-02T17:56:05.024Z,34.78
2022-12-02T17:58:32.707Z,34.77
2022-12-02T18:00:59.281Z,34.63
2022-12-02T18:03:25.650Z,34.79
2022-12-02T18:05:52.016Z,34.65
2022-12-02T18:08:18.353Z,34.80
2022-12-02T18:10:44.879Z,34.88
2022-12-02T18:13:11.159Z,35.15
2022-12-02T18:15:38.905Z,35.00
2022-12-02T18:18:05.411Z,34.80
2022-12-02T18:20:31.773Z,34.97
2022-12-02T18:22:58.154Z,34.70
2022-12-02T18:25:24.480Z,34.81
2022-12-02T18:27:50.778Z,34.72
2022-12-02T18:30:17.803Z,34.84
2022-12-02T18:32:45.733Z,34.80
2022-12-02T18:35:12.023Z,34.90
2022-12-02T18:37:38.423Z,34.87
2022-12-02T18:40:05.194Z,34.79
2022-12-02T18:42:31.614Z,35.17
2022-12-02T18:44:57.901Z,35.26
2022-12-02T18:47:24.292Z,35.03
2022-12-02T18:49:51.899Z,35.05
2022-12-02T18:52:18.176Z,35.01
2022-12-02T18:54:44.519Z,34.95
2022-12-02T18:57:10.859Z,34.95
2022-12-02T18:59:37.177Z,34.99
2022-12-02T19:02:03.489Z,35.02
2022-12-02T19:04:29.880Z,34.96
2022-12-02T19:06:57.557Z,34.96
2022-12-02T19:09:23.869Z,34.96
2022-12-02T19:11:50.214Z,35.09
2022-12-02T19:14:16.623Z,35.08
2022-12-02T19:16:42.972Z,34.95
2022-12-02T19:19:09.414Z,34.94
2022-12-02T19:21:35.727Z,34.91
2022-12-02T19:24:03.429Z,35.01
2022-12-02T19:26:29.715Z,35.08
2022-12-02T19:28:56.038Z,34.80
2022-12-02T19:31:22.545Z,34.77
2022-12-02T19:33:48.909Z,34.92
2022-12-02T19:36:15.190Z,34.72
2022-12-02T19:38:41.546Z,35.03
2022-12-02T19:41:09.154Z,35.15
2022-12-02T19:43:36.221Z,35.12
2022-12-02T19:46:03.027Z,34.78
2022-12-02T19:48:29.394Z,34.86
2022-12-02T19:50:55.940Z,34.77
2022-12-02T19:53:22.235Z,34.81
2022-12-02T19:55:48.598Z,34.76
2022-12-02T19:58:16.167Z,34.75
2022-12-02T20:00:42.593Z,34.74
2022-12-02T20:03:08.939Z,34.68
2022-12-02T20:05:35.544Z,34.62
2022-12-02T20:08:01.886Z,34.91
2022-12-02T20:10:28.260Z,34.75
2022-12-02T20:12:54.642Z,34.71
2022-12-02T20:15:22.269Z,34.65
2022-12-02T20:17:48.677Z,34.51
2022-12-02T20:20:15.545Z,34.66
2022-12-02T20:22:42.012Z,34.46
2022-12-02T20:25:09.409Z,34.57
2022-12-02T20:27:35.695Z,34.44
2022-12-02T20:30:02.042Z,34.63
2022-12-02T20:32:29.658Z,34.38
2022-12-02T20:34:55.959Z,34.68
2022-12-02T20:37:22.252Z,34.75
2022-12-02T20:39:48.526Z,34.74
2022-12-02T20:42:14.874Z,34.59
2022-12-02T20:44:41.171Z,34.55
2022-12-02T20:47:07.598Z,34.69
2022-12-02T20:49:35.396Z,34.39
2022-12-02T20:52:01.687Z,34.62
2022-12-02T20:54:28.098Z,34.48
2022-12-02T20:56:54.436Z,34.61
2022-12-02T20:59:20.757Z,34.46
2022-12-02T21:01:47.193Z,34.48
2022-12-02T21:04:13.548Z,34.46
2022-12-02T21:06:41.180Z,34.80
2022-12-02T21:09:07.508Z,34.57
2022-12-02T21:11:33.846Z,34.67
2022-12-02T21:14:00.108Z,34.46
2022-12-02T21:16:26.500Z,34.50
2022-12-02T21:18:52.791Z,34.51
2022-12-02T21:21:19.211Z,34.32
2022-12-02T21:23:46.785Z,34.37
2022-12-02T21:26:13.158Z,34.30
2022-12-02T21:28:39.448Z,34.26
2022-12-02T21:31:05.861Z,34.20
2022-12-02T21:33:32.204Z,34.18
2022-12-02T21:35:58.504Z,34.53
2022-12-02T21:38:24.808Z,34.44
2022-12-02T21:40:52.452Z,34.35
2022-12-02T21:43:18.737Z,34.24
2022-12-02T21:45:45.167Z,34.33
2022-12-02T21:48:11.654Z,34.26
2022-12-02T21:50:37.998Z,34.16
2022-12-02T21:53:04.397Z,34.15
2022-12-02T21:55:30.975Z,34.20
2022-12-02T21:57:58.689Z,34.06
2022-12-02T22:00:25.133Z,34.03
2022-12-02T22:02:51.410Z,34.11
2022-12-02T22:05:17.872Z,34.31
2022-12-02T22:07:44.257Z,34.24
2022-12-02T22:10:12.750Z,34.09
2022-12-02T22:12:39.203Z,34.09
2022-12-02T22:15:07.760Z,34.04
2022-12-02T22:17:34.233Z,34.13
2022-12-02T22:20:00.574Z,33.96
2022-12-02T22:22:26.853Z,33.91
2022-12-02T22:24:53.623Z,33.93
2022-12-02T22:27:20.084Z,34.03
2022-12-02T22:29:46.489Z,34.08
2022-12-02T22:32:14.155Z,33.90
2022-12-02T22:34:40.543Z,33.83
2022-12-02T22:37:06.883Z,33.74
2022-12-02T22:39:33.213Z,33.82
2022-12-02T22:41:59.595Z,33.92
2022-12-02T22:44:25.911Z,33.91
2022-12-02T22:46:52.296Z,33.82
2022-12-02T22:49:19.913Z,33.95
2022-12-02T22:51:46.330Z,33.77
2022-12-02T22:54:12.668Z,33.95
2022-12-02T22:56:39.213Z,33.96
2022-12-02T22:59:05.587Z,34.16
2022-12-02T23:01:32.155Z,34.05
2022-12-02T23:03:58.590Z,33.95
2022-12-02T23:06:26.173Z,33.96
2022-12-02T23:08:52.444Z,33.75
2022-12-02T23:11:18.779Z,33.94
2022-12-02T23:13:45.084Z,33.79
2022-12-02T23:16:11.419Z,33.95
2022-12-02T23:18:37.742Z,33.83
2022-12-02T23:21:04.093Z,33.97
2022-12-02T23:23:31.714Z,33.83
2022-12-02T23:25:57.983Z,34.22
2022-12-02T23:28:24.415Z,34.07
2022-12-02T23:30:50.928Z,34.12
2022-12-02T23:33:17.393Z,34.07
2022-12-02T23:35:43.686Z,33.91
2022-12-02T23:38:09.950Z,34.02
2022-12-02T23:40:37.564Z,34.00
2022-12-02T23:43:03.899Z,34.08
2022-12-02T23:45:30.244Z,34.02
2022-12-02T23:47:56.551Z,34.00
2022-12-02T23:50:22.830Z,33.93
2022-12-02T23:52:49.117Z,34.28
2022-12-02T23:55:15.435Z,34.14
2022-12-02T23:57:42.951Z,34.15
