createdAt,value
2018-12-26T01:45:55.222Z,-0.50
2018-12-26T02:15:56.431Z,-0.67
2018-12-26T02:30:52.637Z,-0.54
2018-12-26T02:45:51.793Z,-0.44
2018-12-26T03:15:56.556Z,-0.37
2018-12-26T03:45:58.841Z,-0.47
2018-12-26T04:00:52.354Z,-0.59
2018-12-26T04:15:56.451Z,-0.63
2018-12-26T04:30:54.832Z,-0.66
2018-12-26T04:45:53.939Z,-0.70
2018-12-26T05:00:51.128Z,-0.75
2018-12-26T05:15:51.981Z,-0.78
2018-12-26T05:30:55.450Z,-0.77
2018-12-26T05:45:57.353Z,-0.79
2018-12-26T06:00:56.596Z,-0.78
2018-12-26T06:15:54.120Z,-0.62
2018-12-26T06:30:54.350Z,0.46
2018-12-26T06:45:55.314Z,3.17
2018-12-26T07:00:51.454Z,5.81
2018-12-26T07:15:52.749Z,7.86
2018-12-26T07:30:52.553Z,9.16
2018-12-26T07:45:51.046Z,10.52
2018-12-26T08:00:50.934Z,11.17
2018-12-26T08:15:51.617Z,10.90
2018-12-26T08:30:52.634Z,9.03
2018-12-26T08:45:52.570Z,8.10
2018-12-26T09:00:51.018Z,6.85
2018-12-26T09:15:51.804Z,5.57
2018-12-26T09:30:52.847Z,4.60
2018-12-26T09:45:53.233Z,4.07
2018-12-26T10:00:51.098Z,3.91
2018-12-26T10:15:53.539Z,3.79
2018-12-26T10:45:53.144Z,5.41
2018-12-26T11:00:51.179Z,5.35
2018-12-26T11:15:53.717Z,4.73
2018-12-26T11:30:53.689Z,4.60
2018-12-26T11:45:53.349Z,4.47
2018-12-26T12:00:51.916Z,4.19
2018-12-26T12:15:51.803Z,4.01
2018-12-26T12:30:51.191Z,3.77
2018-12-26T12:45:52.476Z,3.78
2018-12-26T13:00:51.304Z,3.89
2018-12-26T13:15:51.090Z,3.84
2018-12-26T13:30:53.256Z,3.62
2018-12-26T13:45:51.420Z,3.47
2018-12-26T14:00:53.804Z,3.35
2018-12-26T14:15:55.750Z,3.28
2018-12-26T14:30:51.658Z,3.24
2018-12-26T14:45:54.187Z,3.12
2018-12-26T15:00:51.720Z,2.87
2018-12-26T15:15:54.372Z,2.78
2018-12-26T15:30:51.797Z,2.76
2018-12-26T15:45:51.158Z,2.73
2018-12-26T16:00:51.886Z,2.67
2018-12-26T16:15:52.783Z,2.64
2018-12-26T16:30:53.353Z,2.71
2018-12-26T16:45:58.176Z,2.72
2018-12-26T17:00:55.205Z,2.78
2018-12-26T17:15:51.393Z,2.82
2018-12-26T17:30:53.895Z,2.86
2018-12-26T17:45:51.322Z,2.85
2018-12-26T18:15:50.598Z,2.83
2018-12-26T18:30:55.323Z,2.74
2018-12-26T18:45:53.943Z,2.65
2018-12-26T19:00:50.898Z,2.60
2018-12-26T19:15:53.383Z,2.58
2018-12-26T19:30:51.290Z,2.52
2018-12-26T19:45:53.172Z,2.52
2018-12-26T20:00:51.129Z,2.52
2018-12-26T20:15:50.319Z,2.54
2018-12-26T21:00:51.312Z,2.46
2018-12-26T21:15:51.534Z,2.51
2018-12-26T21:30:51.097Z,2.55
2018-12-26T21:45:51.375Z,2.58
2018-12-26T22:00:53.428Z,2.60
2018-12-26T22:15:51.195Z,2.67
2018-12-26T22:30:53.588Z,2.70
2018-12-26T22:45:50.995Z,2.78
2018-12-26T23:00:51.413Z,2.79
2018-12-26T23:15:51.489Z,2.83
2018-12-26T23:30:51.333Z,2.85
2018-12-26T23:45:55.509Z,2.82
