createdAt,value
2023-05-09T00:01:55.618Z,99.90
2023-05-09T00:06:57.469Z,99.90
2023-05-09T00:11:59.271Z,99.90
2023-05-09T00:17:01.077Z,99.90
2023-05-09T00:22:02.864Z,99.90
2023-05-09T00:27:04.816Z,99.90
2023-05-09T00:32:06.703Z,99.90
2023-05-09T00:37:08.595Z,99.90
2023-05-09T00:42:10.389Z,99.90
2023-05-09T00:47:12.126Z,99.90
2023-05-09T00:52:13.828Z,99.90
2023-05-09T00:57:17.609Z,99.90
2023-05-09T01:02:20.633Z,99.90
2023-05-09T01:07:31.135Z,99.90
2023-05-09T01:13:10.292Z,99.90
2023-05-09T01:18:20.038Z,99.90
2023-05-09T01:23:30.703Z,99.90
2023-05-09T01:29:01.576Z,99.90
2023-05-09T01:34:05.746Z,99.90
2023-05-09T01:39:10.158Z,99.90
2023-05-09T01:44:13.810Z,99.90
2023-05-09T01:49:17.578Z,99.90
2023-05-09T01:54:20.699Z,99.90
2023-05-09T01:59:23.944Z,99.90
2023-05-09T02:04:26.842Z,99.90
2023-05-09T02:09:28.703Z,99.90
2023-05-09T02:14:31.731Z,99.90
2023-05-09T02:19:35.507Z,99.90
2023-05-09T02:24:37.450Z,99.90
2023-05-09T02:29:45.881Z,99.90
2023-05-09T02:34:49.036Z,99.90
2023-05-09T02:39:50.966Z,99.90
2023-05-09T02:44:54.082Z,99.90
2023-05-09T02:49:55.975Z,99.90
2023-05-09T02:54:58.752Z,99.90
2023-05-09T03:00:00.482Z,99.90
2023-05-09T03:05:03.217Z,99.90
2023-05-09T03:10:06.000Z,99.90
2023-05-09T03:15:08.858Z,99.90
2023-05-09T03:20:11.361Z,99.90
2023-05-09T03:25:13.420Z,99.90
2023-05-09T03:30:15.657Z,99.90
2023-05-09T03:35:17.534Z,99.90
2023-05-09T03:40:19.535Z,99.90
2023-05-09T03:45:21.397Z,99.90
2023-05-09T03:50:23.265Z,99.90
2023-05-09T03:55:25.149Z,99.90
2023-05-09T04:00:27.142Z,99.90
2023-05-09T04:05:29.139Z,99.90
2023-05-09T04:10:32.169Z,99.90
2023-05-09T04:15:34.598Z,99.90
2023-05-09T04:20:36.548Z,99.90
2023-05-09T04:25:38.381Z,99.90
2023-05-09T04:30:40.228Z,99.90
2023-05-09T04:35:42.009Z,99.90
2023-05-09T04:40:43.746Z,99.90
2023-05-09T04:45:46.550Z,99.90
2023-05-09T04:50:51.227Z,99.90
2023-05-09T04:55:53.309Z,99.90
2023-05-09T05:00:56.174Z,99.90
2023-05-09T05:05:58.274Z,99.90
2023-05-09T05:11:00.290Z,99.90
2023-05-09T05:16:02.123Z,99.90
2023-05-09T05:21:04.010Z,99.90
2023-05-09T05:26:05.765Z,99.90
2023-05-09T05:31:07.571Z,99.90
2023-05-09T05:36:09.645Z,99.90
2023-05-09T05:41:11.619Z,99.90
2023-05-09T05:46:13.430Z,99.90
2023-05-09T05:51:15.322Z,99.90
2023-05-09T05:56:17.632Z,99.90
2023-05-09T06:01:19.485Z,99.90
2023-05-09T06:06:22.152Z,99.90
2023-05-09T06:11:24.000Z,99.90
2023-05-09T06:16:25.879Z,99.90
2023-05-09T06:21:27.681Z,99.90
2023-05-09T06:26:29.978Z,99.90
2023-05-09T06:31:32.152Z,99.90
2023-05-09T06:36:34.546Z,99.90
2023-05-09T06:41:37.387Z,99.90
2023-05-09T06:46:39.269Z,99.90
2023-05-09T06:51:41.181Z,99.90
2023-05-09T06:56:43.092Z,99.90
2023-05-09T07:01:44.971Z,99.90
2023-05-09T07:06:47.624Z,99.90
2023-05-09T07:11:49.412Z,99.90
2023-05-09T07:16:51.341Z,99.90
2023-05-09T07:21:53.241Z,99.90
2023-05-09T07:26:55.081Z,99.90
2023-05-09T07:31:56.861Z,99.90
2023-05-09T07:36:58.797Z,99.90
2023-05-09T07:42:00.659Z,99.90
2023-05-09T07:47:02.667Z,99.90
2023-05-09T07:52:04.702Z,99.90
2023-05-09T07:57:06.426Z,99.90
2023-05-09T08:02:08.815Z,99.90
2023-05-09T08:07:11.948Z,99.90
2023-05-09T08:12:13.762Z,99.90
2023-05-09T08:17:16.277Z,99.90
2023-05-09T08:22:18.997Z,99.90
2023-05-09T08:27:20.804Z,99.90
2023-05-09T08:32:22.595Z,99.90
2023-05-09T08:37:24.614Z,99.90
2023-05-09T08:42:27.569Z,99.90
2023-05-09T08:47:30.046Z,99.90
2023-05-09T08:52:35.380Z,99.90
2023-05-09T08:57:37.413Z,99.90
2023-05-09T09:02:42.795Z,99.90
2023-05-09T09:07:46.113Z,99.90
2023-05-09T09:12:50.170Z,99.90
2023-05-09T09:17:56.911Z,99.90
2023-05-09T09:23:03.954Z,99.90
2023-05-09T09:28:06.018Z,99.90
2023-05-09T09:33:07.877Z,99.90
2023-05-09T09:38:09.616Z,99.90
2023-05-09T09:43:11.445Z,99.90
2023-05-09T09:48:13.169Z,99.90
2023-05-09T09:53:15.069Z,99.90
2023-05-09T09:58:25.024Z,99.90
2023-05-09T10:03:36.324Z,99.90
2023-05-09T10:08:38.770Z,99.00
2023-05-09T10:13:40.740Z,98.20
2023-05-09T10:18:43.016Z,99.20
2023-05-09T10:23:48.628Z,99.00
2023-05-09T10:28:55.785Z,97.30
2023-05-09T10:34:05.443Z,97.90
2023-05-09T10:39:07.977Z,98.20
2023-05-09T10:44:10.319Z,96.90
2023-05-09T10:49:12.623Z,96.90
2023-05-09T10:54:30.554Z,97.20
2023-05-09T10:59:38.833Z,97.50
2023-05-09T11:04:40.860Z,97.90
2023-05-09T11:09:42.689Z,98.60
2023-05-09T11:14:47.343Z,97.20
2023-05-09T11:19:51.769Z,97.70
2023-05-09T11:25:14.315Z,96.50
2023-05-09T11:30:18.304Z,96.40
2023-05-09T11:35:22.323Z,96.30
2023-05-09T11:40:24.497Z,95.10
2023-05-09T11:45:31.608Z,96.00
2023-05-09T11:50:33.844Z,97.10
2023-05-09T11:55:38.078Z,97.10
2023-05-09T12:00:46.084Z,96.50
2023-05-09T12:05:51.066Z,97.00
2023-05-09T12:10:52.821Z,96.00
2023-05-09T12:16:02.689Z,97.00
2023-05-09T12:21:05.649Z,97.00
2023-05-09T12:26:07.523Z,97.20
2023-05-09T12:31:09.612Z,97.10
2023-05-09T12:36:13.716Z,96.70
2023-05-09T12:41:35.062Z,97.40
2023-05-09T12:46:41.449Z,96.00
2023-05-09T12:51:50.178Z,97.10
2023-05-09T12:56:53.485Z,96.60
2023-05-09T13:02:00.084Z,95.10
2023-05-09T13:07:08.277Z,96.40
2023-05-09T13:12:10.160Z,96.80
2023-05-09T13:17:12.035Z,95.80
2023-05-09T13:22:13.997Z,95.50
2023-05-09T13:27:16.523Z,95.90
2023-05-09T13:32:18.315Z,96.30
2023-05-09T13:37:20.175Z,97.30
2023-05-09T13:42:21.956Z,96.30
2023-05-09T13:47:24.055Z,96.00
2023-05-09T13:52:26.107Z,95.70
2023-05-09T13:57:28.036Z,96.10
2023-05-09T14:02:29.822Z,97.20
2023-05-09T14:07:31.654Z,97.10
2023-05-09T14:12:33.605Z,97.50
2023-05-09T14:17:35.481Z,97.40
2023-05-09T14:22:37.384Z,97.20
2023-05-09T14:27:39.262Z,97.60
2023-05-09T14:32:41.065Z,97.60
2023-05-09T14:37:43.151Z,97.70
2023-05-09T14:42:45.383Z,98.30
2023-05-09T14:47:48.090Z,98.70
2023-05-09T14:52:50.974Z,99.00
2023-05-09T14:57:52.681Z,98.50
2023-05-09T15:02:54.514Z,98.60
2023-05-09T15:07:56.361Z,98.40
2023-05-09T15:12:58.322Z,98.50
2023-05-09T15:18:02.226Z,98.80
2023-05-09T15:23:04.030Z,98.80
2023-05-09T15:28:06.928Z,99.50
2023-05-09T15:33:08.995Z,99.90
2023-05-09T15:38:12.216Z,99.90
2023-05-09T15:43:14.048Z,99.90
2023-05-09T15:48:16.684Z,99.90
2023-05-09T15:53:18.465Z,99.90
2023-05-09T15:58:20.201Z,99.90
2023-05-09T16:03:23.255Z,99.90
2023-05-09T16:08:25.187Z,99.90
2023-05-09T16:13:27.333Z,99.90
2023-05-09T16:18:29.283Z,99.90
2023-05-09T16:23:31.058Z,99.90
2023-05-09T16:28:32.837Z,99.90
2023-05-09T16:33:35.045Z,99.90
2023-05-09T16:38:36.870Z,99.90
2023-05-09T16:43:40.137Z,99.90
2023-05-09T16:48:41.873Z,99.90
2023-05-09T16:53:43.834Z,99.90
2023-05-09T16:58:45.577Z,99.90
2023-05-09T17:03:48.110Z,99.90
2023-05-09T17:08:49.905Z,99.90
2023-05-09T17:13:51.665Z,99.90
2023-05-09T17:18:53.393Z,99.90
2023-05-09T17:23:55.525Z,99.90
2023-05-09T17:28:57.319Z,99.90
2023-05-09T17:33:59.035Z,99.90
2023-05-09T17:39:01.011Z,99.90
2023-05-09T17:44:02.829Z,99.90
2023-05-09T17:49:07.665Z,99.90
2023-05-09T17:54:10.511Z,99.90
2023-05-09T17:59:12.279Z,99.90
2023-05-09T18:04:14.382Z,99.90
2023-05-09T18:09:16.244Z,99.90
2023-05-09T18:14:18.081Z,99.90
2023-05-09T18:19:19.906Z,99.90
2023-05-09T18:24:21.898Z,99.90
2023-05-09T18:29:23.792Z,99.90
2023-05-09T18:34:25.769Z,99.90
2023-05-09T18:39:27.578Z,99.90
2023-05-09T18:44:29.899Z,99.90
2023-05-09T18:49:31.846Z,99.90
2023-05-09T18:54:33.545Z,99.90
2023-05-09T18:59:35.329Z,99.90
2023-05-09T19:04:37.196Z,99.90
2023-05-09T19:09:40.144Z,99.90
2023-05-09T19:14:43.359Z,99.90
2023-05-09T19:19:45.093Z,99.90
2023-05-09T19:24:46.926Z,99.90
2023-05-09T19:29:49.952Z,99.90
2023-05-09T19:34:52.044Z,99.90
2023-05-09T19:39:53.906Z,99.90
2023-05-09T19:44:57.232Z,99.90
2023-05-09T19:49:59.036Z,99.90
2023-05-09T19:55:01.443Z,99.90
2023-05-09T20:00:03.569Z,99.90
2023-05-09T20:05:05.728Z,99.90
2023-05-09T20:10:08.370Z,99.90
2023-05-09T20:15:10.488Z,99.90
2023-05-09T20:20:12.368Z,99.90
2023-05-09T20:25:14.765Z,99.90
2023-05-09T20:30:17.375Z,99.90
2023-05-09T20:35:19.527Z,99.90
2023-05-09T20:40:21.267Z,99.90
2023-05-09T20:45:23.123Z,99.90
2023-05-09T20:50:25.104Z,99.90
2023-05-09T20:55:27.135Z,99.90
2023-05-09T21:00:47.001Z,99.90
2023-05-09T21:05:49.123Z,99.90
2023-05-09T21:10:52.658Z,99.90
2023-05-09T21:15:54.427Z,99.90
2023-05-09T21:21:11.475Z,99.90
2023-05-09T21:26:13.337Z,99.90
2023-05-09T21:31:15.086Z,99.90
2023-05-09T21:36:16.825Z,99.90
2023-05-09T21:41:18.596Z,99.90
2023-05-09T21:46:20.348Z,99.90
2023-05-09T21:51:22.230Z,99.90
2023-05-09T21:56:24.051Z,99.90
2023-05-09T22:01:25.803Z,99.90
2023-05-09T22:06:27.978Z,99.90
2023-05-09T22:11:29.946Z,99.90
2023-05-09T22:16:31.763Z,99.90
2023-05-09T22:21:33.595Z,99.90
2023-05-09T22:26:50.752Z,99.90
2023-05-09T22:31:52.554Z,99.90
2023-05-09T22:36:55.058Z,99.90
2023-05-09T22:41:57.932Z,99.90
2023-05-09T22:46:59.721Z,99.90
2023-05-09T22:52:01.658Z,99.90
2023-05-09T22:57:06.706Z,99.90
2023-05-09T23:07:11.060Z,99.90
2023-05-09T23:12:12.809Z,99.90
2023-05-09T23:17:14.574Z,99.90
2023-05-09T23:22:19.450Z,99.90
2023-05-09T23:27:21.609Z,99.90
2023-05-09T23:32:23.516Z,99.90
2023-05-09T23:37:40.348Z,99.90
2023-05-09T23:42:46.192Z,99.90
2023-05-09T23:47:48.040Z,99.90
2023-05-09T23:52:53.335Z,99.90
2023-05-09T23:57:55.060Z,99.90
