createdAt,value
2019-01-20T00:03:13.882Z,6.37
2019-01-20T00:08:18.131Z,7.10
2019-01-20T00:13:22.685Z,6.53
2019-01-20T00:18:27.186Z,5.57
2019-01-20T00:23:31.426Z,6.33
2019-01-20T00:28:55.078Z,6.23
2019-01-20T00:33:59.301Z,5.90
2019-01-20T00:55:04.845Z,5.70
2019-01-20T01:00:51.711Z,5.20
2019-01-20T01:16:27.774Z,6.23
2019-01-20T01:31:51.746Z,5.10
2019-01-20T01:37:15.055Z,5.20
2019-01-20T01:42:19.284Z,5.10
2019-01-20T01:47:23.518Z,5.20
2019-01-20T01:52:27.751Z,5.00
2019-01-20T02:02:42.744Z,4.47
2019-01-20T02:07:46.984Z,4.73
2019-01-20T02:13:30.859Z,5.00
2019-01-20T02:29:15.147Z,3.87
2019-01-20T02:34:38.442Z,4.70
2019-01-20T02:39:43.131Z,4.33
2019-01-20T02:45:06.377Z,4.93
2019-01-20T02:50:50.972Z,4.40
2019-01-20T02:55:55.202Z,4.07
2019-01-20T03:01:11.285Z,4.57
2019-01-20T03:06:15.519Z,4.37
2019-01-20T03:16:49.588Z,4.17
2019-01-20T03:21:53.840Z,4.63
2019-01-20T03:26:58.115Z,3.87
2019-01-20T03:32:02.383Z,4.37
2019-01-20T03:37:25.700Z,3.97
2019-01-20T03:42:29.927Z,3.60
2019-01-20T03:47:34.181Z,4.23
2019-01-20T03:52:38.414Z,3.77
2019-01-20T03:57:42.675Z,5.03
2019-01-20T04:03:04.482Z,9.00
2019-01-20T04:13:57.971Z,4.53
2019-01-20T04:24:32.002Z,5.20
2019-01-20T04:30:15.591Z,5.20
2019-01-20T04:35:19.862Z,4.60
2019-01-20T04:40:43.518Z,4.60
2019-01-20T04:51:39.931Z,5.10
2019-01-20T04:57:23.612Z,5.57
2019-01-20T05:08:32.456Z,5.13
2019-01-20T05:14:16.951Z,9.57
2019-01-20T05:19:21.523Z,4.97
2019-01-20T05:24:44.823Z,5.30
2019-01-20T05:29:49.063Z,6.17
2019-01-20T05:34:53.323Z,7.60
2019-01-20T05:45:48.225Z,5.47
2019-01-20T05:50:52.456Z,7.53
2019-01-20T05:55:56.702Z,9.80
2019-01-20T06:01:00.978Z,6.70
2019-01-20T06:06:44.863Z,5.67
2019-01-20T06:11:49.147Z,10.77
2019-01-20T06:16:53.466Z,8.80
2019-01-20T06:21:57.694Z,8.03
2019-01-20T06:27:02.011Z,5.70
2019-01-20T06:32:06.294Z,5.17
2019-01-20T06:37:10.868Z,5.23
2019-01-20T06:42:15.093Z,4.90
2019-01-20T06:47:19.343Z,4.60
2019-01-20T06:52:23.564Z,4.57
2019-01-20T06:57:27.796Z,5.07
2019-01-20T07:02:32.034Z,5.57
2019-01-20T07:07:55.180Z,4.77
2019-01-20T07:13:11.377Z,5.23
2019-01-20T07:18:15.726Z,5.03
2019-01-20T07:23:19.953Z,5.77
2019-01-20T07:28:24.184Z,6.50
2019-01-20T07:38:57.360Z,6.13
2019-01-20T07:44:21.142Z,6.27
2019-01-20T07:49:25.475Z,5.57
2019-01-20T07:59:39.866Z,11.73
2019-01-20T08:05:03.167Z,12.23
2019-01-20T08:10:48.271Z,13.33
2019-01-20T08:15:52.561Z,13.63
2019-01-20T08:20:56.799Z,10.23
2019-01-20T08:26:01.118Z,7.93
2019-01-20T08:31:24.442Z,7.50
2019-01-20T08:36:28.674Z,6.30
2019-01-20T08:41:32.939Z,5.70
2019-01-20T08:47:28.573Z,5.63
2019-01-20T08:52:33.061Z,5.97
2019-01-20T09:02:47.343Z,11.13
2019-01-20T09:07:51.579Z,6.40
2019-01-20T09:18:30.111Z,7.73
2019-01-20T09:23:34.334Z,6.93
2019-01-20T09:39:17.366Z,6.93
2019-01-20T09:44:21.608Z,7.20
2019-01-20T09:49:25.850Z,7.20
2019-01-20T09:54:49.872Z,7.87
2019-01-20T09:59:54.107Z,7.63
2019-01-20T10:04:58.376Z,8.50
2019-01-20T10:10:02.618Z,7.53
2019-01-20T10:20:36.030Z,9.37
2019-01-20T10:31:09.144Z,8.83
2019-01-20T10:36:13.440Z,10.13
2019-01-20T10:51:58.822Z,8.27
2019-01-20T10:57:22.121Z,8.47
2019-01-20T11:07:55.310Z,8.90
2019-01-20T11:23:52.263Z,11.77
2019-01-20T11:28:56.496Z,21.67
2019-01-20T11:34:19.792Z,8.93
2019-01-20T11:39:24.025Z,10.43
2019-01-20T11:44:28.261Z,10.47
2019-01-20T11:49:32.498Z,9.33
2019-01-20T11:54:36.735Z,10.13
2019-01-20T11:59:40.997Z,10.37
2019-01-20T12:04:45.228Z,10.07
2019-01-20T12:09:49.840Z,10.20
2019-01-20T12:14:54.113Z,10.30
2019-01-20T12:20:17.530Z,12.20
2019-01-20T12:25:21.875Z,10.07
2019-01-20T12:31:06.511Z,11.77
2019-01-20T12:36:29.809Z,9.70
2019-01-20T12:41:53.110Z,11.30
2019-01-20T12:46:57.393Z,11.53
2019-01-20T12:52:02.053Z,9.17
2019-01-20T12:57:25.507Z,10.57
2019-01-20T13:02:49.266Z,9.60
2019-01-20T13:07:53.640Z,10.10
2019-01-20T13:18:45.978Z,10.10
2019-01-20T13:29:13.838Z,9.63
2019-01-20T13:39:48.034Z,11.63
2019-01-20T13:50:21.434Z,12.33
2019-01-20T13:55:25.670Z,10.03
2019-01-20T14:01:09.296Z,11.97
2019-01-20T14:11:42.851Z,9.50
2019-01-20T14:21:57.617Z,9.70
2019-01-20T14:27:20.913Z,8.23
2019-01-20T14:37:54.365Z,9.50
2019-01-20T14:43:17.661Z,8.13
2019-01-20T14:48:21.916Z,18.23
2019-01-20T14:58:36.132Z,8.20
2019-01-20T15:03:59.756Z,9.17
2019-01-20T15:14:34.312Z,13.60
2019-01-20T15:19:38.555Z,10.73
2019-01-20T15:25:01.863Z,9.63
2019-01-20T15:30:46.549Z,16.47
2019-01-20T15:36:10.011Z,12.17
2019-01-20T15:41:33.668Z,24.03
2019-01-20T15:52:07.054Z,9.43
2019-01-20T15:57:11.303Z,8.57
2019-01-20T16:02:15.542Z,8.80
2019-01-20T16:12:29.888Z,9.50
2019-01-20T16:34:21.955Z,11.70
2019-01-20T16:39:38.024Z,12.50
2019-01-20T16:44:42.267Z,13.77
2019-01-20T16:49:46.521Z,14.00
2019-01-20T16:55:10.351Z,12.53
2019-01-20T17:00:34.596Z,21.70
2019-01-20T17:05:58.000Z,27.23
2019-01-20T17:11:02.545Z,22.13
2019-01-20T17:16:06.863Z,20.30
2019-01-20T17:31:49.747Z,11.93
2019-01-20T17:36:54.328Z,13.33
2019-01-20T17:52:56.662Z,12.27
2019-01-20T17:58:19.985Z,10.17
2019-01-20T18:08:39.646Z,12.90
2019-01-20T18:14:02.974Z,11.63
2019-01-20T18:24:16.616Z,14.10
2019-01-20T18:29:20.859Z,14.43
2019-01-20T18:34:25.199Z,11.53
2019-01-20T18:39:48.515Z,11.27
2019-01-20T18:44:52.791Z,13.10
2019-01-20T18:49:57.320Z,18.57
2019-01-20T18:55:01.607Z,15.93
2019-01-20T19:00:46.285Z,16.90
2019-01-20T19:11:19.519Z,15.33
2019-01-20T19:21:33.578Z,12.97
2019-01-20T19:26:39.028Z,14.83
2019-01-20T19:32:02.289Z,14.67
2019-01-20T19:37:25.591Z,14.37
2019-01-20T19:42:48.981Z,14.77
2019-01-20T19:48:04.497Z,14.17
2019-01-20T19:58:18.189Z,12.93
2019-01-20T20:03:22.530Z,12.67
2019-01-20T20:08:45.787Z,15.77
2019-01-20T20:14:09.213Z,14.77
2019-01-20T20:29:52.452Z,17.40
2019-01-20T20:35:15.761Z,15.60
2019-01-20T20:40:39.352Z,16.67
2019-01-20T20:45:43.587Z,17.67
2019-01-20T20:50:59.548Z,19.80
2019-01-20T21:01:52.515Z,23.27
2019-01-20T21:12:06.880Z,26.07
2019-01-20T21:22:59.478Z,23.80
2019-01-20T21:28:22.788Z,29.90
2019-01-20T21:33:27.069Z,28.60
2019-01-20T21:38:50.377Z,31.73
2019-01-20T21:43:54.685Z,27.67
2019-01-20T21:49:18.096Z,28.13
2019-01-20T21:54:33.894Z,25.03
2019-01-20T21:59:38.350Z,25.57
2019-01-20T22:04:42.624Z,25.97
2019-01-20T22:10:05.922Z,26.80
2019-01-20T22:20:39.073Z,20.10
2019-01-20T22:26:02.388Z,22.10
2019-01-20T22:31:06.658Z,18.93
2019-01-20T22:51:59.394Z,30.43
2019-01-20T22:57:04.042Z,23.03
2019-01-20T23:02:27.660Z,23.50
2019-01-20T23:13:19.891Z,17.40
2019-01-20T23:18:44.809Z,16.30
2019-01-20T23:24:08.179Z,14.00
2019-01-20T23:29:12.839Z,16.83
2019-01-20T23:44:55.334Z,15.77
