createdAt,value
2022-10-14T00:02:13.114Z,14.33
2022-10-14T00:06:18.670Z,12.33
2022-10-14T00:10:20.575Z,13.80
2022-10-14T00:14:23.799Z,14.00
2022-10-14T00:18:25.777Z,13.13
2022-10-14T00:22:27.839Z,13.30
2022-10-14T00:26:32.727Z,14.17
2022-10-14T00:30:34.563Z,13.23
2022-10-14T00:34:36.565Z,16.13
2022-10-14T00:38:38.399Z,15.33
2022-10-14T00:42:40.466Z,14.47
2022-10-14T00:46:47.256Z,14.50
2022-10-14T00:50:52.032Z,14.90
2022-10-14T00:55:16.233Z,14.87
2022-10-14T00:59:18.072Z,15.07
2022-10-14T01:03:22.292Z,14.80
2022-10-14T01:07:59.839Z,14.13
2022-10-14T01:12:30.241Z,13.57
2022-10-14T01:16:55.661Z,12.70
2022-10-14T01:21:15.875Z,13.80
2022-10-14T01:26:04.921Z,14.80
2022-10-14T01:30:30.110Z,14.17
2022-10-14T01:34:39.831Z,13.97
2022-10-14T01:39:03.074Z,13.67
2022-10-14T01:43:05.026Z,13.47
2022-10-14T01:47:06.895Z,14.00
2022-10-14T01:51:15.807Z,13.97
2022-10-14T01:55:21.392Z,15.77
2022-10-14T01:59:23.334Z,16.20
2022-10-14T02:03:31.579Z,16.77
2022-10-14T02:07:49.577Z,15.90
2022-10-14T02:12:18.768Z,16.83
2022-10-14T02:16:47.568Z,17.50
2022-10-14T02:21:29.592Z,18.17
2022-10-14T02:25:37.458Z,17.63
2022-10-14T02:29:39.869Z,17.40
2022-10-14T02:33:46.407Z,17.90
2022-10-14T02:37:48.549Z,19.07
2022-10-14T02:41:50.413Z,19.57
2022-10-14T02:45:57.308Z,18.77
2022-10-14T02:49:59.178Z,17.97
2022-10-14T02:54:02.440Z,18.20
2022-10-14T02:58:04.604Z,17.60
2022-10-14T03:02:07.646Z,18.37
2022-10-14T03:06:12.663Z,18.20
2022-10-14T03:10:14.535Z,17.67
2022-10-14T03:14:19.381Z,17.57
2022-10-14T03:18:21.726Z,17.63
2022-10-14T03:22:23.865Z,19.60
2022-10-14T03:26:26.967Z,19.50
2022-10-14T03:30:39.179Z,18.80
2022-10-14T03:34:40.987Z,18.50
2022-10-14T03:38:42.819Z,17.77
2022-10-14T03:42:44.616Z,17.00
2022-10-14T03:46:46.521Z,16.97
2022-10-14T03:50:48.692Z,17.13
2022-10-14T03:54:50.605Z,19.37
2022-10-14T03:58:52.510Z,18.17
2022-10-14T04:02:56.564Z,18.13
2022-10-14T04:07:16.463Z,18.23
2022-10-14T04:11:19.666Z,18.87
2022-10-14T04:15:22.799Z,18.87
2022-10-14T04:19:24.673Z,18.73
2022-10-14T04:23:26.550Z,18.93
2022-10-14T04:27:28.615Z,18.60
2022-10-14T04:31:30.705Z,19.10
2022-10-14T04:35:32.680Z,18.47
2022-10-14T04:39:34.786Z,20.23
2022-10-14T04:43:39.506Z,20.07
2022-10-14T04:47:46.187Z,20.47
2022-10-14T04:51:50.460Z,19.00
2022-10-14T04:56:02.319Z,19.50
2022-10-14T05:00:10.555Z,20.17
2022-10-14T05:04:12.640Z,20.47
2022-10-14T05:08:14.565Z,21.23
2022-10-14T05:12:16.413Z,20.80
2022-10-14T05:16:18.492Z,21.83
2022-10-14T05:20:20.598Z,20.17
2022-10-14T05:24:22.465Z,22.10
2022-10-14T05:28:24.705Z,22.43
2022-10-14T05:32:26.633Z,22.03
2022-10-14T05:36:34.480Z,23.83
2022-10-14T05:40:40.355Z,24.07
2022-10-14T05:44:42.607Z,23.83
2022-10-14T05:48:46.907Z,23.60
2022-10-14T05:52:48.990Z,22.80
2022-10-14T05:56:50.864Z,23.40
2022-10-14T06:00:56.044Z,24.63
2022-10-14T06:04:58.554Z,23.87
2022-10-14T06:09:05.515Z,25.17
2022-10-14T06:13:09.590Z,23.90
2022-10-14T06:17:20.530Z,23.97
2022-10-14T06:21:26.774Z,25.30
2022-10-14T06:25:29.701Z,22.97
2022-10-14T06:29:38.126Z,23.47
2022-10-14T06:33:48.861Z,24.30
2022-10-14T06:37:50.748Z,23.60
2022-10-14T06:41:52.624Z,22.87
2022-10-14T06:45:57.414Z,23.03
2022-10-14T06:49:59.636Z,22.83
2022-10-14T06:54:02.855Z,22.57
2022-10-14T06:58:04.731Z,22.90
2022-10-14T07:02:06.838Z,23.43
2022-10-14T07:06:09.038Z,24.37
2022-10-14T07:10:11.048Z,25.23
2022-10-14T07:14:12.920Z,24.63
2022-10-14T07:18:14.812Z,25.80
2022-10-14T07:22:17.766Z,23.57
2022-10-14T07:26:19.689Z,23.00
2022-10-14T07:30:21.665Z,22.30
2022-10-14T07:34:23.573Z,21.80
2022-10-14T07:38:27.695Z,21.87
2022-10-14T07:42:34.748Z,22.77
2022-10-14T07:46:39.377Z,22.97
2022-10-14T07:50:41.303Z,21.17
2022-10-14T07:54:44.801Z,21.10
2022-10-14T07:58:46.824Z,21.70
2022-10-14T08:02:48.665Z,22.73
2022-10-14T08:06:51.150Z,21.10
2022-10-14T08:11:11.226Z,21.03
2022-10-14T08:15:13.172Z,21.27
2022-10-14T08:19:15.118Z,21.27
2022-10-14T08:23:20.050Z,20.40
2022-10-14T08:27:22.080Z,21.70
2022-10-14T08:31:24.174Z,20.67
2022-10-14T08:35:26.139Z,21.43
2022-10-14T08:39:29.460Z,22.03
2022-10-14T08:44:04.272Z,21.47
2022-10-14T08:48:14.010Z,21.73
2022-10-14T08:52:18.272Z,21.73
2022-10-14T08:56:20.099Z,21.00
2022-10-14T09:00:22.119Z,23.80
2022-10-14T09:04:24.014Z,22.63
2022-10-14T09:08:38.383Z,21.50
2022-10-14T09:12:40.544Z,22.37
2022-10-14T09:16:42.642Z,23.20
2022-10-14T09:21:27.649Z,21.97
2022-10-14T09:25:17.999Z,22.03
2022-10-14T09:29:38.892Z,21.00
2022-10-14T09:34:08.452Z,21.73
2022-10-14T09:38:12.251Z,20.50
2022-10-14T09:42:48.927Z,20.77
2022-10-14T09:46:55.292Z,20.43
2022-10-14T09:51:02.854Z,19.73
2022-10-14T09:55:05.313Z,18.83
2022-10-14T09:59:20.583Z,17.50
2022-10-14T10:03:35.381Z,11.10
2022-10-14T10:07:37.335Z,6.90
2022-10-14T10:11:40.247Z,16.83
2022-10-14T10:15:55.259Z,13.50
2022-10-14T10:20:33.889Z,4.23
2022-10-14T10:24:41.450Z,3.90
2022-10-14T10:28:55.870Z,3.30
2022-10-14T10:33:34.094Z,3.00
2022-10-14T10:43:12.520Z,2.90
2022-10-14T10:47:45.191Z,2.60
2022-10-14T10:52:28.389Z,2.80
2022-10-14T10:56:39.674Z,2.77
2022-10-14T11:01:30.743Z,3.23
2022-10-14T11:05:56.891Z,2.30
2022-10-14T11:15:22.387Z,2.00
2022-10-14T11:19:46.435Z,2.20
2022-10-14T11:24:19.052Z,2.70
2022-10-14T11:28:41.383Z,3.00
2022-10-14T11:33:12.790Z,2.63
2022-10-14T11:37:29.530Z,2.70
2022-10-14T11:42:02.560Z,2.87
2022-10-14T11:46:17.536Z,3.07
2022-10-14T11:50:26.766Z,2.87
2022-10-14T11:54:46.923Z,2.83
2022-10-14T11:59:05.518Z,2.83
2022-10-14T12:03:20.088Z,3.00
2022-10-14T12:07:29.152Z,2.57
2022-10-14T12:11:56.519Z,2.63
2022-10-14T12:15:58.809Z,2.57
2022-10-14T12:20:08.645Z,3.20
2022-10-14T12:24:16.480Z,2.73
2022-10-14T12:28:19.569Z,2.60
2022-10-14T12:32:32.104Z,3.10
2022-10-14T12:36:34.141Z,3.20
2022-10-14T12:40:36.771Z,3.50
2022-10-14T12:44:56.274Z,3.37
2022-10-14T12:49:12.206Z,3.60
2022-10-14T12:53:30.982Z,3.90
2022-10-14T12:57:37.395Z,3.70
2022-10-14T13:01:53.096Z,3.33
2022-10-14T13:06:43.233Z,3.50
2022-10-14T13:11:56.390Z,4.00
2022-10-14T13:21:29.303Z,3.00
2022-10-14T13:48:06.779Z,9.97
2022-10-14T14:18:06.839Z,12.10
2022-10-14T14:22:29.110Z,13.27
2022-10-14T14:26:37.961Z,12.07
2022-10-14T14:30:39.935Z,12.67
2022-10-14T14:34:43.880Z,12.00
2022-10-14T14:39:30.762Z,13.93
2022-10-14T14:43:53.283Z,14.60
2022-10-14T14:48:05.320Z,17.37
2022-10-14T14:52:07.280Z,17.07
2022-10-14T14:56:14.367Z,20.27
2022-10-14T15:00:20.014Z,20.90
2022-10-14T15:04:31.831Z,19.53
2022-10-14T15:08:36.717Z,18.87
2022-10-14T15:12:41.924Z,20.20
2022-10-14T15:16:44.018Z,20.57
2022-10-14T15:20:46.347Z,19.93
2022-10-14T15:25:23.377Z,19.40
2022-10-14T15:29:27.654Z,19.57
2022-10-14T15:34:02.877Z,19.07
2022-10-14T15:44:29.774Z,18.97
2022-10-14T15:48:42.051Z,18.60
2022-10-14T15:53:52.643Z,18.63
2022-10-14T15:58:38.115Z,17.87
2022-10-14T16:08:29.971Z,16.47
2022-10-14T16:12:31.846Z,16.60
2022-10-14T16:16:36.765Z,15.93
2022-10-14T16:20:38.658Z,13.37
2022-10-14T16:24:40.771Z,11.53
2022-10-14T16:28:56.806Z,10.83
2022-10-14T16:33:04.809Z,10.27
2022-10-14T16:37:09.779Z,10.27
2022-10-14T16:41:14.367Z,9.03
2022-10-14T16:45:16.579Z,8.60
2022-10-14T16:49:18.607Z,8.13
2022-10-14T16:53:39.338Z,8.70
2022-10-14T16:57:41.410Z,9.57
2022-10-14T17:01:43.265Z,12.30
2022-10-14T17:05:46.591Z,12.93
2022-10-14T17:09:48.592Z,13.30
2022-10-14T17:13:54.601Z,16.80
2022-10-14T17:17:56.462Z,16.50
2022-10-14T17:21:59.877Z,16.97
2022-10-14T17:32:03.388Z,17.53
2022-10-14T17:36:08.456Z,19.07
2022-10-14T17:40:10.888Z,19.87
2022-10-14T17:44:13.097Z,19.27
2022-10-14T17:48:27.688Z,20.57
2022-10-14T17:53:26.143Z,19.93
2022-10-14T17:57:28.044Z,22.00
2022-10-14T18:02:00.968Z,20.77
2022-10-14T18:05:54.113Z,22.87
2022-10-14T18:09:56.089Z,21.30
2022-10-14T18:14:04.322Z,23.80
2022-10-14T18:18:07.122Z,23.47
2022-10-14T18:22:11.219Z,23.43
2022-10-14T18:26:16.388Z,24.50
2022-10-14T18:30:18.515Z,23.77
2022-10-14T18:34:22.484Z,22.97
2022-10-14T18:38:24.504Z,23.20
2022-10-14T18:42:26.995Z,25.27
2022-10-14T18:46:34.700Z,23.47
2022-10-14T18:50:36.571Z,23.33
2022-10-14T18:54:38.441Z,23.40
2022-10-14T18:58:40.305Z,22.73
2022-10-14T19:02:42.320Z,21.40
2022-10-14T19:06:54.664Z,23.63
2022-10-14T19:11:23.716Z,22.17
2022-10-14T19:15:40.641Z,20.93
2022-10-14T19:20:04.926Z,20.57
2022-10-14T19:24:23.285Z,19.37
2022-10-14T19:29:06.492Z,18.53
2022-10-14T19:33:11.194Z,17.67
2022-10-14T19:37:13.119Z,17.63
2022-10-14T19:41:15.740Z,17.47
2022-10-14T19:45:21.884Z,17.53
2022-10-14T19:49:24.038Z,16.73
2022-10-14T19:53:26.086Z,16.20
2022-10-14T19:57:28.287Z,15.40
2022-10-14T20:01:31.913Z,16.57
2022-10-14T20:05:35.348Z,16.50
2022-10-14T20:09:37.341Z,14.97
2022-10-14T20:13:39.915Z,15.93
2022-10-14T20:17:41.907Z,15.23
2022-10-14T20:21:43.897Z,14.80
2022-10-14T20:25:46.447Z,15.63
2022-10-14T20:29:48.355Z,14.47
2022-10-14T20:33:59.256Z,13.90
2022-10-14T20:38:01.276Z,13.77
2022-10-14T20:42:03.225Z,14.00
2022-10-14T20:46:05.285Z,12.97
2022-10-14T20:50:07.938Z,13.90
2022-10-14T20:54:11.851Z,13.17
2022-10-14T20:58:13.903Z,13.53
2022-10-14T21:02:17.657Z,14.00
2022-10-14T21:06:21.738Z,13.53
2022-10-14T21:10:24.391Z,13.67
2022-10-14T21:14:26.304Z,12.77
2022-10-14T21:18:29.304Z,11.90
2022-10-14T21:22:31.125Z,13.83
2022-10-14T21:26:33.087Z,13.00
2022-10-14T21:30:35.072Z,12.77
2022-10-14T21:34:36.992Z,12.23
2022-10-14T21:38:39.402Z,11.73
2022-10-14T21:42:41.520Z,11.70
2022-10-14T21:46:43.378Z,11.37
2022-10-14T21:50:46.369Z,12.27
2022-10-14T21:54:48.287Z,11.73
2022-10-14T21:58:50.217Z,11.70
2022-10-14T22:02:53.889Z,12.47
2022-10-14T22:06:55.712Z,11.80
2022-10-14T22:10:57.671Z,11.30
2022-10-14T22:14:59.575Z,11.97
2022-10-14T22:19:02.659Z,12.43
2022-10-14T22:23:04.593Z,11.70
2022-10-14T22:27:06.361Z,10.80
2022-10-14T22:31:10.822Z,10.80
2022-10-14T22:35:12.716Z,10.97
2022-10-14T22:39:15.481Z,11.50
2022-10-14T22:43:17.382Z,11.27
2022-10-14T22:47:19.179Z,11.17
2022-10-14T22:51:21.053Z,11.73
2022-10-14T22:55:22.858Z,11.73
2022-10-14T22:59:37.587Z,11.33
2022-10-14T23:03:42.479Z,10.80
2022-10-14T23:07:44.342Z,9.67
2022-10-14T23:11:46.247Z,10.57
2022-10-14T23:16:06.578Z,9.97
2022-10-14T23:20:12.550Z,9.13
2022-10-14T23:24:14.370Z,9.60
2022-10-14T23:28:16.263Z,9.80
2022-10-14T23:36:22.074Z,9.53
2022-10-14T23:40:23.897Z,9.97
2022-10-14T23:44:25.720Z,10.23
2022-10-14T23:48:27.791Z,10.50
2022-10-14T23:52:29.671Z,9.73
2022-10-14T23:56:31.750Z,9.60
