createdAt,value
2022-10-17T00:01:16.376Z,71.70
2022-10-17T00:03:48.444Z,71.70
2022-10-17T00:06:17.691Z,71.80
2022-10-17T00:08:46.896Z,71.70
2022-10-17T00:11:19.845Z,71.80
2022-10-17T00:13:51.629Z,71.80
2022-10-17T00:16:26.727Z,71.80
2022-10-17T00:18:57.113Z,71.90
2022-10-17T00:21:26.859Z,72.00
2022-10-17T00:23:56.537Z,71.80
2022-10-17T00:26:24.990Z,71.80
2022-10-17T00:28:54.295Z,71.80
2022-10-17T00:31:24.917Z,71.90
2022-10-17T00:33:54.111Z,72.00
2022-10-17T00:36:26.391Z,72.10
2022-10-17T00:38:58.167Z,72.20
2022-10-17T00:41:30.906Z,72.20
2022-10-17T00:44:02.632Z,72.30
2022-10-17T00:46:34.182Z,72.30
2022-10-17T00:49:08.687Z,72.30
2022-10-17T00:51:44.384Z,72.40
2022-10-17T00:54:15.224Z,72.50
2022-10-17T00:56:44.239Z,72.50
2022-10-17T00:59:15.012Z,72.50
2022-10-17T01:01:50.184Z,72.70
2022-10-17T01:04:19.561Z,72.70
2022-10-17T01:06:49.396Z,72.70
2022-10-17T01:09:17.974Z,72.80
2022-10-17T01:11:53.816Z,72.80
2022-10-17T01:14:33.783Z,72.90
2022-10-17T01:17:11.843Z,73.10
2022-10-17T01:20:06.782Z,73.00
2022-10-17T01:22:43.000Z,73.20
2022-10-17T01:25:30.828Z,73.00
2022-10-17T01:28:19.888Z,73.30
2022-10-17T01:31:07.985Z,73.30
2022-10-17T01:33:49.648Z,73.30
2022-10-17T01:36:31.762Z,73.20
2022-10-17T01:39:12.613Z,73.30
2022-10-17T01:41:47.330Z,73.20
2022-10-17T01:44:21.461Z,73.50
2022-10-17T01:49:29.661Z,73.70
2022-10-17T01:52:04.519Z,73.70
2022-10-17T01:54:39.735Z,73.70
2022-10-17T01:57:15.591Z,73.70
2022-10-17T01:59:47.604Z,73.80
2022-10-17T02:02:20.393Z,73.90
2022-10-17T02:04:51.442Z,73.90
2022-10-17T02:07:20.026Z,73.80
2022-10-17T02:09:48.405Z,73.90
2022-10-17T02:12:49.575Z,73.80
2022-10-17T02:15:42.417Z,74.50
2022-10-17T02:18:32.029Z,74.40
2022-10-17T02:21:08.326Z,74.40
2022-10-17T02:23:51.803Z,74.00
2022-10-17T02:26:27.328Z,74.30
2022-10-17T02:29:08.905Z,74.30
2022-10-17T02:31:41.438Z,74.50
2022-10-17T02:34:18.439Z,74.40
2022-10-17T02:36:53.378Z,74.40
2022-10-17T02:39:24.831Z,74.30
2022-10-17T02:41:55.315Z,74.30
2022-10-17T02:44:25.753Z,74.40
2022-10-17T02:47:02.918Z,74.50
2022-10-17T02:49:39.233Z,74.60
2022-10-17T02:52:13.790Z,74.60
2022-10-17T02:54:47.823Z,74.50
2022-10-17T02:57:23.710Z,74.50
2022-10-17T02:59:52.965Z,74.50
2022-10-17T03:02:21.464Z,74.50
2022-10-17T03:04:52.222Z,74.40
2022-10-17T03:07:20.691Z,74.40
2022-10-17T03:09:49.076Z,74.40
2022-10-17T03:12:17.699Z,74.50
2022-10-17T03:14:46.071Z,74.50
2022-10-17T03:17:14.503Z,74.50
2022-10-17T03:19:42.944Z,74.50
2022-10-17T03:22:12.755Z,74.50
2022-10-17T03:24:43.643Z,74.50
2022-10-17T03:27:12.927Z,74.50
2022-10-17T03:29:41.402Z,74.50
2022-10-17T03:32:11.617Z,74.50
2022-10-17T03:34:40.141Z,74.60
2022-10-17T03:37:09.135Z,74.70
2022-10-17T03:39:41.473Z,74.70
2022-10-17T03:42:09.857Z,74.80
2022-10-17T03:44:38.255Z,74.80
2022-10-17T03:47:09.225Z,74.80
2022-10-17T03:49:41.226Z,74.80
2022-10-17T03:52:12.787Z,74.80
2022-10-17T03:54:42.663Z,74.90
2022-10-17T03:57:11.335Z,74.90
2022-10-17T03:59:39.678Z,74.90
2022-10-17T04:02:14.312Z,75.00
2022-10-17T04:04:43.773Z,74.90
2022-10-17T04:07:12.263Z,75.10
2022-10-17T04:09:45.751Z,75.00
2022-10-17T04:12:22.254Z,75.10
2022-10-17T04:14:50.629Z,75.00
2022-10-17T04:17:19.096Z,75.10
2022-10-17T04:19:47.641Z,75.00
2022-10-17T04:22:18.440Z,75.00
2022-10-17T04:24:48.237Z,75.00
2022-10-17T04:27:27.265Z,75.10
2022-10-17T04:29:55.909Z,75.00
2022-10-17T04:32:27.064Z,75.10
2022-10-17T04:35:02.729Z,75.00
2022-10-17T04:37:31.304Z,75.10
2022-10-17T04:40:04.433Z,75.10
2022-10-17T04:42:34.480Z,75.20
2022-10-17T04:45:03.137Z,75.20
2022-10-17T04:47:31.514Z,75.10
2022-10-17T04:50:02.587Z,75.20
2022-10-17T04:52:37.411Z,75.20
2022-10-17T04:55:09.104Z,75.30
2022-10-17T04:57:37.817Z,75.30
2022-10-17T05:00:14.917Z,75.20
2022-10-17T05:03:02.640Z,75.20
2022-10-17T05:05:32.095Z,75.30
2022-10-17T05:08:01.302Z,75.40
2022-10-17T05:10:37.868Z,75.40
2022-10-17T05:13:07.481Z,75.60
2022-10-17T05:15:38.568Z,75.40
2022-10-17T05:18:08.031Z,75.50
2022-10-17T05:20:38.093Z,75.50
2022-10-17T05:23:07.910Z,75.40
2022-10-17T05:25:42.734Z,75.50
2022-10-17T05:28:11.267Z,75.50
2022-10-17T05:30:42.162Z,75.40
2022-10-17T05:33:11.496Z,75.40
2022-10-17T05:35:39.927Z,75.40
2022-10-17T05:38:08.682Z,75.40
2022-10-17T05:40:39.328Z,75.40
2022-10-17T05:43:09.905Z,75.40
2022-10-17T05:45:38.564Z,75.60
2022-10-17T05:48:10.540Z,75.50
2022-10-17T05:50:39.023Z,75.50
2022-10-17T05:53:15.413Z,75.60
2022-10-17T05:55:56.662Z,75.50
2022-10-17T06:01:27.449Z,75.50
2022-10-17T06:03:56.116Z,75.50
2022-10-17T06:06:24.767Z,75.50
2022-10-17T06:08:53.381Z,75.50
2022-10-17T06:11:28.410Z,75.50
2022-10-17T06:13:58.518Z,75.50
2022-10-17T06:16:28.048Z,75.50
2022-10-17T06:18:56.722Z,76.40
2022-10-17T06:21:28.087Z,75.50
2022-10-17T06:24:06.394Z,75.50
2022-10-17T06:26:37.629Z,75.40
2022-10-17T06:29:10.535Z,75.40
2022-10-17T06:31:45.369Z,75.50
2022-10-17T06:34:13.767Z,75.50
2022-10-17T06:36:43.277Z,75.50
2022-10-17T06:39:12.912Z,75.50
2022-10-17T06:41:50.654Z,75.50
2022-10-17T06:44:25.332Z,75.50
2022-10-17T06:47:19.305Z,75.50
2022-10-17T06:49:48.991Z,75.50
2022-10-17T06:52:26.510Z,75.50
2022-10-17T06:55:30.493Z,75.50
2022-10-17T06:58:22.214Z,75.50
2022-10-17T07:01:05.888Z,75.50
2022-10-17T07:03:36.081Z,75.60
2022-10-17T07:06:06.248Z,75.60
2022-10-17T07:08:35.067Z,75.80
2022-10-17T07:11:11.011Z,75.80
2022-10-17T07:13:39.564Z,75.90
2022-10-17T07:16:10.085Z,75.80
2022-10-17T07:18:40.941Z,75.90
2022-10-17T07:21:10.945Z,75.90
2022-10-17T07:23:41.576Z,75.90
2022-10-17T07:26:13.476Z,76.10
2022-10-17T07:28:46.162Z,75.90
2022-10-17T07:31:30.292Z,76.00
2022-10-17T07:34:01.142Z,76.00
2022-10-17T07:36:30.489Z,76.10
2022-10-17T07:39:00.639Z,76.10
2022-10-17T07:41:29.428Z,76.10
2022-10-17T07:43:58.123Z,76.10
2022-10-17T07:46:34.491Z,76.20
2022-10-17T07:49:02.906Z,76.10
2022-10-17T07:51:31.324Z,76.20
2022-10-17T07:53:59.768Z,76.20
2022-10-17T07:56:29.602Z,76.20
2022-10-17T07:59:00.696Z,76.20
2022-10-17T08:01:31.290Z,76.20
2022-10-17T08:04:01.732Z,76.20
2022-10-17T08:06:30.262Z,76.30
2022-10-17T08:08:59.548Z,76.30
2022-10-17T08:11:28.040Z,76.30
2022-10-17T08:13:56.471Z,76.20
2022-10-17T08:16:24.809Z,76.30
2022-10-17T08:18:53.201Z,76.30
2022-10-17T08:21:23.234Z,76.30
2022-10-17T08:23:51.780Z,76.30
2022-10-17T08:26:20.707Z,76.50
2022-10-17T08:28:50.256Z,76.40
2022-10-17T08:31:20.780Z,76.50
2022-10-17T08:33:50.547Z,76.50
2022-10-17T08:36:22.510Z,76.50
2022-10-17T08:38:53.005Z,76.60
2022-10-17T08:41:43.863Z,76.50
2022-10-17T08:44:26.671Z,76.70
2022-10-17T08:47:00.070Z,76.70
2022-10-17T08:49:46.988Z,76.50
2022-10-17T08:52:25.638Z,76.60
2022-10-17T08:54:54.208Z,76.60
2022-10-17T08:57:22.999Z,76.50
2022-10-17T08:59:53.778Z,76.40
2022-10-17T09:03:00.339Z,76.40
2022-10-17T09:05:40.320Z,76.30
2022-10-17T09:08:25.574Z,76.20
2022-10-17T09:10:59.583Z,76.10
2022-10-17T09:13:45.212Z,76.10
2022-10-17T09:16:40.103Z,76.20
2022-10-17T09:19:15.650Z,76.00
2022-10-17T09:21:48.598Z,75.90
2022-10-17T09:24:25.333Z,76.00
2022-10-17T09:26:55.829Z,76.00
2022-10-17T09:29:31.009Z,75.90
2022-10-17T09:32:12.623Z,75.80
2022-10-17T09:34:41.273Z,75.80
2022-10-17T09:37:15.379Z,75.90
2022-10-17T09:39:46.619Z,75.70
2022-10-17T09:42:18.675Z,75.60
2022-10-17T09:44:55.686Z,75.70
2022-10-17T09:47:30.764Z,75.70
2022-10-17T09:49:59.610Z,75.50
2022-10-17T09:52:33.075Z,75.40
2022-10-17T09:55:07.110Z,75.10
2022-10-17T09:57:56.018Z,75.00
2022-10-17T10:00:29.395Z,74.80
2022-10-17T10:03:14.665Z,75.00
2022-10-17T10:05:45.073Z,74.80
2022-10-17T10:08:17.005Z,74.90
2022-10-17T10:10:47.393Z,75.00
2022-10-17T10:13:21.513Z,74.90
2022-10-17T10:15:51.813Z,74.70
2022-10-17T10:18:36.804Z,74.90
2022-10-17T10:21:09.919Z,74.70
2022-10-17T10:23:43.189Z,74.90
2022-10-17T10:26:29.332Z,75.00
2022-10-17T10:29:02.430Z,74.90
2022-10-17T10:31:35.541Z,74.90
2022-10-17T10:34:16.748Z,74.80
2022-10-17T10:37:02.681Z,74.80
2022-10-17T10:39:49.708Z,74.50
2022-10-17T10:42:30.016Z,74.50
2022-10-17T10:45:04.670Z,74.30
2022-10-17T10:47:34.045Z,74.30
2022-10-17T10:50:30.572Z,74.30
2022-10-17T10:53:17.778Z,74.10
2022-10-17T10:55:51.688Z,74.10
2022-10-17T10:58:36.729Z,74.30
2022-10-17T11:01:14.556Z,74.30
2022-10-17T11:03:58.583Z,74.40
2022-10-17T11:06:30.559Z,74.30
2022-10-17T11:09:16.949Z,74.20
2022-10-17T11:11:51.094Z,74.10
2022-10-17T11:14:38.411Z,74.10
2022-10-17T11:17:18.834Z,74.20
2022-10-17T11:19:57.257Z,74.20
2022-10-17T11:22:31.214Z,74.20
2022-10-17T11:25:06.224Z,74.20
2022-10-17T11:27:35.827Z,74.30
2022-10-17T11:30:07.455Z,74.20
2022-10-17T11:32:41.635Z,74.20
2022-10-17T11:35:22.311Z,74.30
2022-10-17T11:37:59.582Z,74.30
2022-10-17T11:40:33.143Z,74.30
2022-10-17T11:43:06.140Z,74.20
2022-10-17T11:45:43.743Z,74.20
2022-10-17T11:48:18.851Z,74.10
2022-10-17T11:53:53.798Z,74.40
2022-10-17T11:56:27.996Z,74.30
2022-10-17T11:59:19.543Z,74.30
2022-10-17T12:01:54.604Z,74.40
2022-10-17T12:04:44.841Z,74.10
2022-10-17T12:07:23.977Z,74.10
2022-10-17T12:09:59.950Z,74.10
2022-10-17T12:12:31.800Z,74.00
2022-10-17T12:15:32.116Z,73.90
2022-10-17T12:18:04.135Z,73.80
2022-10-17T12:20:37.959Z,73.80
2022-10-17T12:23:26.838Z,73.80
2022-10-17T12:26:01.677Z,73.60
2022-10-17T12:28:34.529Z,73.70
2022-10-17T12:31:06.601Z,73.60
2022-10-17T12:33:41.647Z,73.60
2022-10-17T12:36:47.132Z,73.50
2022-10-17T12:39:55.080Z,73.50
2022-10-17T12:42:50.790Z,73.50
2022-10-17T12:45:52.502Z,73.80
2022-10-17T12:49:15.989Z,73.80
2022-10-17T12:52:44.196Z,74.00
2022-10-17T12:55:15.592Z,73.80
2022-10-17T12:57:52.754Z,73.90
2022-10-17T13:00:28.406Z,73.90
2022-10-17T13:03:07.958Z,73.90
2022-10-17T13:05:41.629Z,73.70
2022-10-17T13:08:18.453Z,73.80
2022-10-17T13:10:51.776Z,73.70
2022-10-17T13:13:24.961Z,73.80
2022-10-17T13:15:55.409Z,73.80
2022-10-17T13:18:26.169Z,73.80
2022-10-17T13:21:06.167Z,73.80
2022-10-17T13:23:36.846Z,73.80
2022-10-17T13:26:20.191Z,73.80
2022-10-17T13:29:02.879Z,73.70
2022-10-17T13:31:35.051Z,73.80
2022-10-17T13:34:07.750Z,73.80
2022-10-17T13:36:37.597Z,74.00
2022-10-17T13:39:13.082Z,74.10
2022-10-17T13:41:43.860Z,74.00
2022-10-17T13:44:16.547Z,74.00
2022-10-17T13:46:45.642Z,74.10
2022-10-17T13:49:25.714Z,75.10
2022-10-17T13:51:59.734Z,74.20
2022-10-17T13:54:40.063Z,74.20
2022-10-17T13:57:21.439Z,74.10
2022-10-17T13:59:52.686Z,74.30
2022-10-17T14:02:23.992Z,74.10
2022-10-17T14:05:16.768Z,74.10
2022-10-17T14:10:44.231Z,74.10
2022-10-17T14:13:22.938Z,74.20
2022-10-17T14:15:54.272Z,74.40
2022-10-17T14:18:26.731Z,74.30
2022-10-17T14:23:45.891Z,74.40
2022-10-17T14:26:19.837Z,74.40
2022-10-17T14:28:51.637Z,74.40
2022-10-17T14:31:31.838Z,74.50
2022-10-17T14:34:02.008Z,74.40
2022-10-17T14:36:41.967Z,74.40
2022-10-17T14:39:22.075Z,74.60
2022-10-17T14:41:51.494Z,74.80
2022-10-17T14:44:29.495Z,74.70
2022-10-17T14:47:18.322Z,74.80
2022-10-17T14:49:52.725Z,74.60
2022-10-17T14:52:33.065Z,74.50
2022-10-17T14:55:28.312Z,74.70
2022-10-17T14:57:57.192Z,74.70
2022-10-17T15:00:26.678Z,74.70
2022-10-17T15:02:56.955Z,74.70
2022-10-17T15:05:25.611Z,74.50
2022-10-17T15:07:54.958Z,74.40
2022-10-17T15:10:36.786Z,74.50
2022-10-17T15:15:54.291Z,74.50
2022-10-17T15:18:25.470Z,74.50
2022-10-17T15:21:04.547Z,74.50
2022-10-17T15:23:35.418Z,74.50
2022-10-17T15:26:13.064Z,74.50
2022-10-17T15:28:41.685Z,74.50
2022-10-17T15:31:13.551Z,74.40
2022-10-17T15:33:42.498Z,74.50
2022-10-17T15:36:23.578Z,74.70
2022-10-17T15:38:55.339Z,74.60
2022-10-17T15:41:28.891Z,74.70
2022-10-17T15:43:57.937Z,74.60
2022-10-17T15:46:29.098Z,74.60
2022-10-17T15:49:03.226Z,74.70
2022-10-17T15:51:31.989Z,74.70
2022-10-17T15:54:01.548Z,74.70
2022-10-17T15:56:35.841Z,74.80
2022-10-17T15:59:06.118Z,74.90
2022-10-17T16:01:35.440Z,74.90
2022-10-17T16:04:04.071Z,74.90
2022-10-17T16:06:32.442Z,75.00
2022-10-17T16:09:00.793Z,75.00
2022-10-17T16:11:34.893Z,75.10
2022-10-17T16:14:05.646Z,75.20
2022-10-17T16:16:34.576Z,75.30
2022-10-17T16:19:03.430Z,75.40
2022-10-17T16:21:35.558Z,75.40
2022-10-17T16:24:05.077Z,75.40
2022-10-17T16:26:34.847Z,75.40
2022-10-17T16:29:04.755Z,75.40
2022-10-17T16:31:36.402Z,75.50
2022-10-17T16:34:06.504Z,75.40
2022-10-17T16:36:34.910Z,75.40
2022-10-17T16:39:03.540Z,75.40
2022-10-17T16:41:36.156Z,75.60
2022-10-17T16:44:07.300Z,75.60
2022-10-17T16:46:38.532Z,75.70
2022-10-17T16:49:07.741Z,75.80
2022-10-17T16:51:36.849Z,75.80
2022-10-17T16:54:05.679Z,75.90
2022-10-17T16:56:35.448Z,75.80
2022-10-17T16:59:04.167Z,76.00
2022-10-17T17:01:32.605Z,76.00
2022-10-17T17:04:01.200Z,76.20
2022-10-17T17:06:30.817Z,76.20
2022-10-17T17:08:59.427Z,76.30
2022-10-17T17:11:29.614Z,76.50
2022-10-17T17:14:01.688Z,76.40
2022-10-17T17:16:32.813Z,76.60
2022-10-17T17:19:04.496Z,76.60
2022-10-17T17:21:33.875Z,76.60
2022-10-17T17:24:04.250Z,76.60
2022-10-17T17:26:36.107Z,76.60
2022-10-17T17:29:06.268Z,76.70
2022-10-17T17:31:38.302Z,76.60
2022-10-17T17:34:07.028Z,76.70
2022-10-17T17:36:38.022Z,76.60
2022-10-17T17:39:09.756Z,76.70
2022-10-17T17:41:38.361Z,76.60
2022-10-17T17:44:12.404Z,76.60
2022-10-17T17:46:44.264Z,76.60
2022-10-17T17:49:13.457Z,76.60
2022-10-17T17:51:46.147Z,76.70
2022-10-17T17:54:15.617Z,76.70
2022-10-17T17:56:45.170Z,76.80
2022-10-17T17:59:15.296Z,76.80
2022-10-17T18:01:44.790Z,76.80
2022-10-17T18:04:13.721Z,76.80
2022-10-17T18:06:42.235Z,76.80
2022-10-17T18:09:13.954Z,77.00
2022-10-17T18:11:42.339Z,77.00
2022-10-17T18:14:16.215Z,77.00
2022-10-17T18:16:44.613Z,77.00
2022-10-17T18:19:13.244Z,76.80
2022-10-17T18:21:41.838Z,77.00
2022-10-17T18:24:10.240Z,76.80
2022-10-17T18:26:38.755Z,76.80
2022-10-17T18:29:07.577Z,76.90
2022-10-17T18:31:39.122Z,76.80
2022-10-17T18:34:07.791Z,77.00
2022-10-17T18:36:37.675Z,76.80
2022-10-17T18:39:09.543Z,76.80
2022-10-17T18:41:40.414Z,76.80
2022-10-17T18:44:09.049Z,76.90
2022-10-17T18:46:40.936Z,76.90
2022-10-17T18:49:12.694Z,77.00
2022-10-17T18:51:43.031Z,76.80
2022-10-17T18:54:16.986Z,76.80
2022-10-17T18:56:45.392Z,76.80
2022-10-17T18:59:13.858Z,76.60
2022-10-17T19:01:45.534Z,76.60
2022-10-17T19:04:14.896Z,76.40
2022-10-17T19:06:44.155Z,76.30
2022-10-17T19:09:14.329Z,76.30
2022-10-17T19:11:43.350Z,76.30
2022-10-17T19:14:14.034Z,76.30
2022-10-17T19:16:46.281Z,76.30
2022-10-17T19:19:17.408Z,76.40
2022-10-17T19:21:50.179Z,76.20
2022-10-17T19:24:21.348Z,76.20
2022-10-17T19:26:53.393Z,76.10
2022-10-17T19:29:25.621Z,76.20
2022-10-17T19:34:29.304Z,76.20
2022-10-17T19:36:59.520Z,76.10
2022-10-17T19:39:30.330Z,76.20
2022-10-17T19:42:05.845Z,76.10
2022-10-17T19:44:35.941Z,76.10
2022-10-17T19:47:06.244Z,76.10
2022-10-17T19:49:34.735Z,76.00
2022-10-17T19:52:06.173Z,76.00
2022-10-17T19:54:38.939Z,76.00
2022-10-17T19:57:10.354Z,76.00
2022-10-17T19:59:39.107Z,76.10
2022-10-17T20:02:08.979Z,76.10
2022-10-17T20:04:49.590Z,76.10
2022-10-17T20:07:27.742Z,76.10
2022-10-17T20:09:56.620Z,76.10
2022-10-17T20:12:25.201Z,76.10
2022-10-17T20:14:53.599Z,76.20
2022-10-17T20:17:23.597Z,76.20
2022-10-17T20:19:52.412Z,76.20
2022-10-17T20:22:20.954Z,76.20
2022-10-17T20:24:49.906Z,77.00
2022-10-17T20:27:18.431Z,76.10
2022-10-17T20:29:46.794Z,76.50
2022-10-17T20:32:15.389Z,76.20
2022-10-17T20:34:45.234Z,76.20
2022-10-17T20:37:13.666Z,76.20
2022-10-17T20:39:43.652Z,76.30
2022-10-17T20:42:12.112Z,76.20
2022-10-17T20:44:40.650Z,76.10
2022-10-17T20:47:16.229Z,76.20
2022-10-17T20:49:56.551Z,76.20
2022-10-17T20:52:25.541Z,76.00
2022-10-17T20:54:53.942Z,76.00
2022-10-17T20:57:22.412Z,75.90
2022-10-17T20:59:50.788Z,75.90
2022-10-17T21:02:19.156Z,76.00
2022-10-17T21:04:48.294Z,75.90
2022-10-17T21:07:18.397Z,75.90
2022-10-17T21:09:47.231Z,75.90
2022-10-17T21:12:25.950Z,75.90
2022-10-17T21:15:00.080Z,75.90
2022-10-17T21:17:28.789Z,75.90
2022-10-17T21:19:57.205Z,75.90
2022-10-17T21:22:27.382Z,75.80
2022-10-17T21:24:55.856Z,75.90
2022-10-17T21:27:24.224Z,75.80
2022-10-17T21:29:52.568Z,75.80
2022-10-17T21:32:33.385Z,75.80
2022-10-17T21:35:09.814Z,76.60
2022-10-17T21:37:39.630Z,75.80
2022-10-17T21:40:10.154Z,75.80
2022-10-17T21:42:38.498Z,75.80
2022-10-17T21:45:15.291Z,75.80
2022-10-17T21:48:11.174Z,75.80
2022-10-17T21:50:33.150Z,75.80
2022-10-17T21:53:03.048Z,75.80
2022-10-17T21:55:31.449Z,75.70
2022-10-17T21:57:59.754Z,75.70
2022-10-17T22:00:28.420Z,75.70
2022-10-17T22:02:56.762Z,75.70
2022-10-17T22:05:25.171Z,75.80
2022-10-17T22:07:53.539Z,75.80
2022-10-17T22:10:23.312Z,75.80
2022-10-17T22:12:51.823Z,75.70
2022-10-17T22:15:20.415Z,75.70
2022-10-17T22:17:48.860Z,75.70
2022-10-17T22:20:17.339Z,75.80
2022-10-17T22:22:46.077Z,75.80
2022-10-17T22:25:14.671Z,75.80
2022-10-17T22:27:44.404Z,76.60
2022-10-17T22:30:13.209Z,75.80
2022-10-17T22:32:41.712Z,75.80
2022-10-17T22:35:10.593Z,75.60
2022-10-17T22:37:39.002Z,75.60
2022-10-17T22:40:09.124Z,75.60
2022-10-17T22:42:37.535Z,75.80
2022-10-17T22:45:09.198Z,75.80
2022-10-17T22:47:38.070Z,75.90
2022-10-17T22:50:07.244Z,75.70
2022-10-17T22:52:35.593Z,75.90
2022-10-17T22:55:04.480Z,75.80
2022-10-17T22:57:32.904Z,75.80
2022-10-17T23:00:01.270Z,75.80
2022-10-17T23:02:32.628Z,75.80
2022-10-17T23:05:02.282Z,75.90
2022-10-17T23:07:30.852Z,75.80
2022-10-17T23:09:59.241Z,75.80
2022-10-17T23:12:27.852Z,75.80
2022-10-17T23:14:56.376Z,75.80
2022-10-17T23:17:24.755Z,75.80
2022-10-17T23:19:57.011Z,75.80
2022-10-17T23:22:26.054Z,75.80
2022-10-17T23:24:54.476Z,75.80
2022-10-17T23:27:23.148Z,75.90
2022-10-17T23:29:51.542Z,75.90
2022-10-17T23:32:21.293Z,75.90
2022-10-17T23:34:50.361Z,75.90
2022-10-17T23:37:20.942Z,75.80
2022-10-17T23:39:49.451Z,76.70
2022-10-17T23:42:18.191Z,75.80
2022-10-17T23:44:46.562Z,75.80
2022-10-17T23:47:15.691Z,75.80
2022-10-17T23:49:44.044Z,75.90
2022-10-17T23:52:12.511Z,75.70
2022-10-17T23:57:16.217Z,75.70
2022-10-17T23:59:44.562Z,75.80
