createdAt,value
2023-01-13T00:02:09.517Z,2.91
2023-01-13T00:04:41.789Z,2.91
2023-01-13T00:07:14.257Z,2.91
2023-01-13T00:09:46.395Z,2.85
2023-01-13T00:12:18.611Z,2.88
2023-01-13T00:14:50.776Z,2.88
2023-01-13T00:17:23.621Z,2.89
2023-01-13T00:19:56.598Z,2.91
2023-01-13T00:22:28.786Z,2.92
2023-01-13T00:25:01.615Z,2.94
2023-01-13T00:27:34.188Z,2.95
2023-01-13T00:30:07.896Z,2.95
2023-01-13T00:32:40.060Z,2.97
2023-01-13T00:35:12.614Z,2.98
2023-01-13T00:37:44.924Z,2.98
2023-01-13T00:40:17.473Z,2.98
2023-01-13T00:43:06.294Z,3.01
2023-01-13T00:45:39.227Z,3.03
2023-01-13T00:48:11.444Z,3.04
2023-01-13T00:50:43.648Z,3.05
2023-01-13T00:53:18.740Z,3.05
2023-01-13T00:55:51.045Z,3.05
2023-01-13T00:58:23.239Z,3.07
2023-01-13T01:00:55.609Z,3.07
2023-01-13T01:03:27.809Z,3.09
2023-01-13T01:06:05.660Z,3.10
2023-01-13T01:08:38.349Z,3.11
2023-01-13T01:11:12.684Z,3.12
2023-01-13T01:13:45.669Z,3.14
2023-01-13T01:16:19.410Z,3.13
2023-01-13T01:18:53.391Z,3.10
2023-01-13T01:21:26.893Z,3.08
2023-01-13T01:24:02.020Z,3.08
2023-01-13T01:26:34.352Z,3.07
2023-01-13T01:29:06.572Z,3.08
2023-01-13T01:31:38.774Z,3.02
2023-01-13T01:34:10.952Z,3.05
2023-01-13T01:36:44.027Z,3.06
2023-01-13T01:39:16.345Z,3.03
2023-01-13T01:42:02.352Z,3.01
2023-01-13T01:45:13.578Z,3.01
2023-01-13T01:47:47.018Z,3.00
2023-01-13T01:50:21.037Z,2.99
2023-01-13T01:52:57.921Z,2.95
2023-01-13T01:55:33.652Z,2.92
2023-01-13T01:58:10.764Z,2.94
2023-01-13T02:00:43.039Z,2.96
2023-01-13T02:03:16.496Z,2.97
2023-01-13T02:05:48.833Z,2.97
2023-01-13T02:08:22.069Z,2.97
2023-01-13T02:10:56.943Z,2.96
2023-01-13T02:13:29.172Z,2.96
2023-01-13T02:16:10.240Z,2.96
2023-01-13T02:18:55.329Z,2.96
2023-01-13T02:21:51.704Z,2.97
2023-01-13T02:24:57.084Z,2.98
2023-01-13T02:27:58.871Z,2.99
2023-01-13T02:31:04.683Z,3.01
2023-01-13T02:34:00.646Z,3.03
2023-01-13T02:36:39.151Z,3.02
2023-01-13T02:39:17.280Z,2.97
2023-01-13T02:42:13.008Z,2.89
2023-01-13T02:44:49.244Z,2.80
2023-01-13T02:47:25.106Z,2.76
2023-01-13T02:50:02.797Z,2.70
2023-01-13T02:52:39.159Z,2.64
2023-01-13T02:55:16.885Z,2.58
2023-01-13T02:57:50.933Z,2.55
2023-01-13T03:00:24.786Z,2.53
2023-01-13T03:02:57.068Z,2.53
2023-01-13T03:05:31.325Z,2.51
2023-01-13T03:08:18.558Z,2.49
2023-01-13T03:11:07.741Z,2.49
2023-01-13T03:14:06.150Z,2.50
2023-01-13T03:16:53.591Z,2.49
2023-01-13T03:19:38.083Z,2.43
2023-01-13T03:22:22.343Z,2.37
2023-01-13T03:24:57.818Z,2.32
2023-01-13T03:27:37.279Z,2.30
2023-01-13T03:30:14.590Z,2.24
2023-01-13T03:32:50.835Z,2.22
2023-01-13T03:35:27.794Z,2.19
2023-01-13T03:38:05.313Z,2.18
2023-01-13T03:40:42.879Z,2.17
2023-01-13T03:43:38.168Z,2.17
2023-01-13T03:46:18.291Z,2.17
2023-01-13T03:48:56.712Z,2.16
2023-01-13T03:51:33.224Z,2.17
2023-01-13T03:54:09.446Z,2.19
2023-01-13T03:56:46.932Z,2.21
2023-01-13T03:59:24.288Z,2.17
2023-01-13T04:02:04.126Z,2.16
2023-01-13T04:04:42.366Z,2.18
2023-01-13T04:07:21.798Z,2.19
2023-01-13T04:09:57.040Z,2.23
2023-01-13T04:12:52.247Z,2.27
2023-01-13T04:15:28.603Z,2.31
2023-01-13T04:18:12.788Z,2.36
2023-01-13T04:20:46.730Z,2.39
2023-01-13T04:23:20.474Z,2.40
2023-01-13T04:25:53.245Z,2.43
2023-01-13T04:28:26.374Z,2.47
2023-01-13T04:30:58.696Z,2.51
2023-01-13T04:33:30.887Z,2.52
2023-01-13T04:36:03.073Z,2.55
2023-01-13T04:38:35.490Z,2.55
2023-01-13T04:41:07.785Z,2.54
2023-01-13T04:43:39.992Z,2.56
2023-01-13T04:46:12.267Z,2.59
2023-01-13T04:48:44.538Z,2.60
2023-01-13T04:51:16.783Z,2.64
2023-01-13T04:53:48.990Z,2.67
2023-01-13T04:56:21.259Z,2.70
2023-01-13T04:58:53.443Z,2.74
2023-01-13T05:01:26.249Z,2.75
2023-01-13T05:03:58.913Z,2.77
2023-01-13T05:06:32.069Z,2.79
2023-01-13T05:09:04.415Z,2.82
2023-01-13T05:11:54.051Z,2.84
2023-01-13T05:14:43.916Z,2.83
2023-01-13T05:17:21.377Z,2.81
2023-01-13T05:19:54.117Z,2.79
2023-01-13T05:22:43.871Z,2.77
2023-01-13T05:25:26.229Z,2.75
2023-01-13T05:27:59.703Z,2.75
2023-01-13T05:30:35.065Z,2.74
2023-01-13T05:33:07.552Z,2.69
2023-01-13T05:35:40.939Z,2.63
2023-01-13T05:38:14.446Z,2.58
2023-01-13T05:41:04.420Z,2.49
2023-01-13T05:43:36.782Z,2.44
2023-01-13T05:46:11.482Z,2.45
2023-01-13T05:48:45.656Z,2.42
2023-01-13T05:51:17.870Z,2.36
2023-01-13T05:53:50.049Z,2.27
2023-01-13T05:56:22.266Z,2.28
2023-01-13T05:58:54.457Z,2.26
2023-01-13T06:01:26.759Z,2.24
2023-01-13T06:03:58.933Z,2.24
2023-01-13T06:06:31.307Z,2.21
2023-01-13T06:09:03.613Z,2.20
2023-01-13T06:11:35.921Z,2.16
2023-01-13T06:14:08.272Z,2.15
2023-01-13T06:16:40.551Z,2.14
2023-01-13T06:19:13.902Z,2.14
2023-01-13T06:21:46.238Z,2.14
2023-01-13T06:24:18.441Z,2.15
2023-01-13T06:26:50.649Z,2.17
2023-01-13T06:29:22.853Z,2.19
2023-01-13T06:31:55.197Z,2.19
2023-01-13T06:34:27.495Z,2.21
2023-01-13T06:36:59.885Z,2.22
2023-01-13T06:39:33.186Z,2.19
2023-01-13T06:42:23.873Z,2.18
2023-01-13T06:44:56.156Z,2.24
2023-01-13T06:47:28.362Z,2.31
2023-01-13T06:50:01.007Z,2.38
2023-01-13T06:52:33.354Z,2.45
2023-01-13T06:55:06.615Z,2.51
2023-01-13T06:57:50.799Z,2.57
2023-01-13T07:00:25.476Z,2.64
2023-01-13T07:03:08.954Z,2.70
2023-01-13T07:05:42.238Z,2.71
2023-01-13T07:08:14.545Z,2.76
2023-01-13T07:10:46.823Z,2.79
2023-01-13T07:13:36.448Z,2.82
2023-01-13T07:16:10.721Z,2.86
2023-01-13T07:18:43.351Z,2.87
2023-01-13T07:21:19.045Z,2.90
2023-01-13T07:23:51.347Z,2.96
2023-01-13T07:26:23.536Z,2.99
2023-01-13T07:28:55.794Z,3.03
2023-01-13T07:31:28.025Z,3.03
2023-01-13T07:34:00.859Z,3.09
2023-01-13T07:36:33.141Z,3.16
2023-01-13T07:39:06.221Z,3.17
2023-01-13T07:41:56.205Z,3.12
2023-01-13T07:44:28.497Z,3.13
2023-01-13T07:47:00.707Z,3.14
2023-01-13T07:49:33.265Z,3.16
2023-01-13T07:52:05.797Z,3.15
2023-01-13T07:54:41.093Z,3.13
2023-01-13T07:57:13.834Z,3.14
2023-01-13T07:59:46.060Z,3.13
2023-01-13T08:02:18.401Z,3.14
2023-01-13T08:04:51.044Z,3.10
2023-01-13T08:07:23.398Z,3.12
2023-01-13T08:09:55.677Z,3.11
2023-01-13T08:12:54.369Z,3.12
2023-01-13T08:15:29.998Z,3.15
2023-01-13T08:18:02.318Z,3.21
2023-01-13T08:20:34.812Z,3.27
2023-01-13T08:23:07.450Z,3.34
2023-01-13T08:25:39.879Z,3.37
2023-01-13T08:28:12.500Z,3.39
2023-01-13T08:30:45.105Z,3.42
2023-01-13T08:33:17.654Z,3.47
2023-01-13T08:35:52.727Z,3.50
2023-01-13T08:38:26.221Z,3.55
2023-01-13T08:40:58.710Z,3.63
2023-01-13T08:43:30.874Z,3.70
2023-01-13T08:46:05.424Z,3.73
2023-01-13T08:48:37.729Z,3.76
2023-01-13T08:51:11.129Z,3.81
2023-01-13T08:53:43.466Z,3.85
2023-01-13T08:56:17.148Z,3.92
2023-01-13T08:58:49.339Z,4.01
2023-01-13T09:01:24.698Z,4.10
2023-01-13T09:03:57.268Z,4.21
2023-01-13T09:06:29.616Z,4.29
2023-01-13T09:09:02.543Z,4.34
2023-01-13T09:11:56.289Z,4.29
2023-01-13T09:14:31.240Z,4.27
2023-01-13T09:17:03.695Z,4.22
2023-01-13T09:19:36.237Z,4.23
2023-01-13T09:22:08.663Z,4.29
2023-01-13T09:24:40.800Z,4.29
2023-01-13T09:27:14.380Z,4.37
2023-01-13T09:29:46.715Z,4.34
2023-01-13T09:32:19.205Z,4.33
2023-01-13T09:35:03.995Z,4.34
2023-01-13T09:37:39.051Z,4.33
2023-01-13T09:40:18.214Z,4.33
2023-01-13T09:43:15.075Z,4.31
2023-01-13T09:45:50.984Z,4.30
2023-01-13T09:48:23.863Z,4.35
2023-01-13T09:51:09.722Z,4.34
2023-01-13T09:53:49.119Z,4.38
2023-01-13T09:56:21.443Z,4.37
2023-01-13T09:58:53.789Z,4.45
2023-01-13T10:01:34.101Z,4.46
2023-01-13T10:04:11.498Z,4.45
2023-01-13T10:06:48.409Z,4.42
2023-01-13T10:09:28.481Z,4.36
2023-01-13T10:12:20.667Z,4.38
2023-01-13T10:14:56.759Z,4.36
2023-01-13T10:17:35.383Z,4.36
2023-01-13T10:20:22.480Z,4.42
2023-01-13T10:23:07.912Z,4.48
2023-01-13T10:25:57.163Z,4.51
2023-01-13T10:28:29.386Z,4.53
2023-01-13T10:31:01.816Z,4.54
2023-01-13T10:33:34.059Z,4.51
2023-01-13T10:36:14.832Z,4.50
2023-01-13T10:38:48.837Z,4.49
2023-01-13T10:41:25.632Z,4.51
2023-01-13T10:44:08.556Z,4.50
2023-01-13T10:46:56.509Z,4.50
2023-01-13T10:49:38.725Z,4.46
2023-01-13T10:52:31.322Z,4.43
2023-01-13T10:55:03.695Z,4.42
2023-01-13T10:57:39.083Z,4.39
2023-01-13T11:00:28.798Z,4.41
2023-01-13T11:03:17.242Z,4.41
2023-01-13T11:05:55.009Z,4.42
2023-01-13T11:08:30.292Z,4.43
2023-01-13T11:11:02.616Z,4.45
2023-01-13T11:14:00.881Z,4.44
2023-01-13T11:16:34.283Z,4.49
2023-01-13T11:19:13.211Z,4.52
2023-01-13T11:21:54.588Z,4.51
2023-01-13T11:24:36.310Z,4.56
2023-01-13T11:27:14.449Z,4.61
2023-01-13T11:30:00.645Z,4.65
2023-01-13T11:32:38.355Z,4.70
2023-01-13T11:35:19.444Z,4.74
2023-01-13T11:37:56.427Z,4.73
2023-01-13T11:40:35.577Z,4.72
2023-01-13T11:43:19.275Z,4.77
2023-01-13T11:45:57.583Z,4.85
2023-01-13T11:48:33.213Z,4.88
2023-01-13T11:51:13.312Z,4.90
2023-01-13T11:54:04.383Z,4.85
2023-01-13T11:56:55.394Z,4.86
2023-01-13T11:59:53.396Z,4.87
2023-01-13T12:02:37.208Z,4.89
2023-01-13T12:05:19.089Z,4.90
2023-01-13T12:08:05.185Z,4.92
2023-01-13T12:10:52.826Z,4.95
2023-01-13T12:13:35.635Z,4.98
2023-01-13T12:16:24.828Z,4.98
2023-01-13T12:19:33.850Z,4.99
2023-01-13T12:22:12.808Z,4.95
2023-01-13T12:24:52.516Z,4.93
2023-01-13T12:27:32.453Z,4.92
2023-01-13T12:30:14.541Z,4.92
2023-01-13T12:32:47.708Z,4.90
2023-01-13T12:35:31.045Z,4.89
2023-01-13T12:38:12.979Z,4.88
2023-01-13T12:40:55.563Z,4.93
2023-01-13T12:43:45.439Z,4.97
2023-01-13T12:46:57.456Z,5.00
2023-01-13T12:49:32.939Z,5.00
2023-01-13T12:52:24.433Z,5.00
2023-01-13T12:55:18.234Z,4.98
2023-01-13T12:58:19.351Z,4.93
2023-01-13T13:01:01.788Z,4.97
2023-01-13T13:03:37.240Z,4.97
2023-01-13T13:06:18.727Z,4.97
2023-01-13T13:09:03.683Z,4.98
2023-01-13T13:12:03.786Z,4.97
2023-01-13T13:15:07.167Z,4.98
2023-01-13T13:17:47.219Z,5.01
2023-01-13T13:20:56.554Z,5.01
2023-01-13T13:24:03.029Z,5.01
2023-01-13T13:26:45.924Z,5.00
2023-01-13T13:29:39.264Z,4.96
2023-01-13T13:32:47.791Z,4.90
2023-01-13T13:35:40.321Z,4.93
2023-01-13T13:38:43.622Z,4.94
2023-01-13T13:41:38.734Z,4.95
2023-01-13T13:44:38.008Z,4.94
2023-01-13T13:47:10.571Z,4.96
2023-01-13T13:49:46.707Z,4.95
2023-01-13T13:52:25.870Z,4.95
2023-01-13T13:55:07.588Z,4.95
2023-01-13T13:57:42.535Z,4.96
2023-01-13T14:00:25.054Z,4.99
2023-01-13T14:03:01.215Z,5.01
2023-01-13T14:05:35.153Z,5.03
2023-01-13T14:08:18.368Z,5.06
2023-01-13T14:10:50.879Z,5.07
2023-01-13T14:13:25.898Z,5.08
2023-01-13T14:16:01.142Z,5.11
2023-01-13T14:18:36.681Z,5.14
2023-01-13T14:21:22.186Z,5.17
2023-01-13T14:23:57.071Z,5.19
2023-01-13T14:26:31.134Z,5.17
2023-01-13T14:29:04.629Z,5.15
2023-01-13T14:31:39.741Z,5.16
2023-01-13T14:34:31.987Z,5.16
2023-01-13T14:37:22.666Z,5.14
2023-01-13T14:39:55.564Z,5.14
2023-01-13T14:42:29.877Z,5.14
2023-01-13T14:45:03.458Z,5.16
2023-01-13T14:47:35.950Z,5.19
2023-01-13T14:50:18.775Z,5.19
2023-01-13T14:52:54.827Z,5.18
2023-01-13T14:55:31.381Z,5.16
2023-01-13T14:58:28.466Z,5.16
2023-01-13T15:01:28.953Z,5.18
2023-01-13T15:04:25.880Z,5.17
2023-01-13T15:07:00.882Z,5.17
2023-01-13T15:09:40.075Z,5.18
2023-01-13T15:12:25.868Z,5.16
2023-01-13T15:14:59.657Z,5.13
2023-01-13T15:17:31.843Z,5.12
2023-01-13T15:20:04.084Z,5.14
2023-01-13T15:22:36.460Z,5.16
2023-01-13T15:25:10.906Z,5.17
2023-01-13T15:27:45.392Z,5.21
2023-01-13T15:30:20.086Z,5.23
2023-01-13T15:32:53.334Z,5.24
2023-01-13T15:35:27.120Z,5.25
2023-01-13T15:37:59.644Z,5.24
2023-01-13T15:40:34.103Z,5.25
2023-01-13T15:43:23.687Z,5.26
2023-01-13T15:46:25.029Z,5.25
2023-01-13T15:48:58.758Z,5.27
2023-01-13T15:51:30.923Z,5.31
2023-01-13T15:54:03.237Z,5.31
2023-01-13T15:56:37.795Z,5.30
2023-01-13T15:59:17.791Z,5.23
2023-01-13T16:01:50.082Z,5.17
2023-01-13T16:04:22.656Z,5.16
2023-01-13T16:06:55.418Z,5.17
2023-01-13T16:09:27.603Z,5.16
2023-01-13T16:11:59.776Z,5.17
2023-01-13T16:14:31.947Z,5.17
2023-01-13T16:17:05.853Z,5.18
2023-01-13T16:19:38.013Z,5.20
2023-01-13T16:22:13.544Z,5.20
2023-01-13T16:24:48.420Z,5.19
2023-01-13T16:27:23.164Z,5.17
2023-01-13T16:29:55.537Z,5.15
2023-01-13T16:32:27.759Z,5.13
2023-01-13T16:34:59.921Z,5.12
2023-01-13T16:37:32.200Z,5.14
2023-01-13T16:40:04.764Z,5.16
2023-01-13T16:42:37.398Z,5.18
2023-01-13T16:45:11.125Z,5.19
2023-01-13T16:47:44.497Z,5.18
2023-01-13T16:50:27.169Z,5.15
2023-01-13T16:52:59.402Z,5.12
2023-01-13T16:55:31.713Z,5.16
2023-01-13T16:58:04.413Z,5.16
2023-01-13T17:00:36.705Z,5.18
2023-01-13T17:03:08.971Z,5.18
2023-01-13T17:05:43.257Z,5.17
2023-01-13T17:08:17.814Z,5.17
2023-01-13T17:10:51.837Z,5.16
2023-01-13T17:13:24.543Z,5.17
2023-01-13T17:15:56.762Z,5.17
2023-01-13T17:18:28.893Z,5.15
2023-01-13T17:21:01.606Z,5.14
2023-01-13T17:23:33.920Z,5.14
2023-01-13T17:26:06.468Z,5.17
2023-01-13T17:28:39.324Z,5.19
2023-01-13T17:31:11.489Z,5.16
2023-01-13T17:33:43.653Z,5.16
2023-01-13T17:36:16.014Z,5.14
2023-01-13T17:38:48.237Z,5.11
2023-01-13T17:41:20.427Z,5.07
2023-01-13T17:43:52.980Z,5.02
2023-01-13T17:46:25.181Z,5.00
2023-01-13T17:48:57.661Z,5.02
2023-01-13T17:51:30.321Z,5.04
2023-01-13T17:54:02.602Z,5.03
2023-01-13T17:56:34.802Z,5.05
2023-01-13T17:59:08.910Z,5.08
2023-01-13T18:01:42.544Z,5.11
2023-01-13T18:04:17.910Z,5.14
2023-01-13T18:06:50.736Z,5.17
2023-01-13T18:09:23.489Z,5.16
2023-01-13T18:11:55.761Z,5.14
2023-01-13T18:14:28.340Z,5.12
2023-01-13T18:17:00.636Z,5.08
2023-01-13T18:19:50.551Z,5.05
2023-01-13T18:22:40.226Z,5.00
2023-01-13T18:25:31.543Z,5.01
2023-01-13T18:28:04.019Z,5.03
2023-01-13T18:30:36.868Z,5.00
2023-01-13T18:33:09.033Z,4.99
2023-01-13T18:35:42.449Z,4.99
2023-01-13T18:38:15.428Z,4.97
2023-01-13T18:40:47.722Z,4.93
2023-01-13T18:43:20.041Z,4.93
2023-01-13T18:45:53.784Z,4.94
2023-01-13T18:48:25.959Z,4.97
2023-01-13T18:50:58.173Z,5.01
2023-01-13T18:53:30.329Z,5.03
2023-01-13T18:56:05.655Z,5.03
2023-01-13T18:58:40.199Z,4.96
2023-01-13T19:01:12.534Z,4.90
2023-01-13T19:03:44.892Z,4.87
2023-01-13T19:06:17.499Z,4.88
2023-01-13T19:08:53.350Z,4.89
2023-01-13T19:11:24.752Z,4.92
2023-01-13T19:13:57.028Z,4.94
2023-01-13T19:16:29.355Z,4.97
2023-01-13T19:19:02.282Z,5.00
2023-01-13T19:21:34.434Z,5.01
2023-01-13T19:24:07.231Z,5.02
2023-01-13T19:26:39.396Z,4.98
2023-01-13T19:29:12.916Z,4.98
2023-01-13T19:31:45.153Z,4.99
2023-01-13T19:34:17.477Z,5.01
2023-01-13T19:36:53.669Z,5.02
2023-01-13T19:39:26.190Z,5.02
2023-01-13T19:42:15.913Z,5.06
2023-01-13T19:45:05.808Z,5.12
2023-01-13T19:47:38.751Z,5.12
2023-01-13T19:50:12.749Z,5.11
2023-01-13T19:52:45.435Z,5.10
2023-01-13T19:55:17.591Z,5.12
2023-01-13T19:57:50.014Z,5.15
2023-01-13T20:00:23.989Z,5.15
2023-01-13T20:03:00.743Z,5.14
2023-01-13T20:05:33.030Z,5.11
2023-01-13T20:08:05.357Z,5.08
2023-01-13T20:10:38.187Z,5.07
2023-01-13T20:13:10.341Z,5.02
2023-01-13T20:15:44.048Z,5.00
2023-01-13T20:18:16.623Z,4.97
2023-01-13T20:20:48.845Z,4.92
2023-01-13T20:23:21.099Z,4.88
2023-01-13T20:25:53.322Z,4.84
2023-01-13T20:28:25.551Z,4.83
2023-01-13T20:30:57.778Z,4.83
2023-01-13T20:33:29.965Z,4.84
2023-01-13T20:36:02.297Z,4.83
2023-01-13T20:38:38.460Z,4.82
2023-01-13T20:41:24.565Z,4.80
2023-01-13T20:43:56.784Z,4.78
2023-01-13T20:46:29.394Z,4.77
2023-01-13T20:49:01.671Z,4.73
2023-01-13T20:51:33.980Z,4.70
2023-01-13T20:54:06.413Z,4.69
2023-01-13T20:56:40.594Z,4.69
2023-01-13T20:59:13.231Z,4.66
2023-01-13T21:01:46.028Z,4.65
2023-01-13T21:04:18.289Z,4.65
2023-01-13T21:06:51.097Z,4.63
2023-01-13T21:09:23.775Z,4.62
2023-01-13T21:12:13.888Z,4.59
2023-01-13T21:15:03.703Z,4.56
2023-01-13T21:17:53.222Z,4.54
2023-01-13T21:20:25.615Z,4.53
2023-01-13T21:22:57.869Z,4.54
2023-01-13T21:25:30.186Z,4.56
2023-01-13T21:28:06.812Z,4.58
2023-01-13T21:30:39.469Z,4.59
2023-01-13T21:33:15.126Z,4.59
2023-01-13T21:35:47.396Z,4.60
2023-01-13T21:38:19.728Z,4.58
2023-01-13T21:41:04.952Z,4.54
2023-01-13T21:43:55.290Z,4.63
2023-01-13T21:46:45.393Z,4.65
2023-01-13T21:49:17.604Z,4.65
2023-01-13T21:51:49.868Z,4.59
2023-01-13T21:54:22.227Z,4.56
2023-01-13T21:56:54.498Z,4.53
2023-01-13T21:59:26.623Z,4.53
2023-01-13T22:02:24.416Z,4.55
2023-01-13T22:04:57.273Z,4.55
2023-01-13T22:07:29.913Z,4.55
2023-01-13T22:10:03.972Z,4.55
2023-01-13T22:12:36.549Z,4.57
2023-01-13T22:15:11.455Z,4.60
2023-01-13T22:17:45.747Z,4.64
2023-01-13T22:20:19.368Z,4.68
2023-01-13T22:22:51.830Z,4.70
2023-01-13T22:25:24.176Z,4.72
2023-01-13T22:28:03.762Z,4.71
2023-01-13T22:30:35.969Z,4.74
2023-01-13T22:33:08.219Z,4.74
2023-01-13T22:35:40.462Z,4.73
2023-01-13T22:38:12.745Z,4.72
2023-01-13T22:40:45.069Z,4.73
2023-01-13T22:43:17.440Z,4.76
2023-01-13T22:45:59.115Z,4.79
2023-01-13T22:48:31.740Z,4.83
2023-01-13T22:51:09.427Z,4.87
2023-01-13T22:53:42.264Z,4.91
2023-01-13T22:56:19.659Z,4.93
2023-01-13T22:58:55.755Z,4.93
2023-01-13T23:01:29.250Z,4.89
2023-01-13T23:04:01.599Z,4.86
2023-01-13T23:06:35.099Z,4.88
2023-01-13T23:09:07.324Z,4.86
2023-01-13T23:11:39.918Z,4.89
2023-01-13T23:14:14.123Z,4.92
2023-01-13T23:16:48.134Z,4.91
2023-01-13T23:19:20.338Z,4.89
2023-01-13T23:21:52.741Z,4.88
2023-01-13T23:24:26.859Z,4.89
2023-01-13T23:26:59.173Z,4.86
2023-01-13T23:29:31.340Z,4.83
2023-01-13T23:32:03.797Z,4.85
2023-01-13T23:34:36.195Z,4.84
2023-01-13T23:37:08.420Z,4.82
2023-01-13T23:39:40.719Z,4.84
2023-01-13T23:42:12.896Z,4.84
2023-01-13T23:44:45.149Z,4.87
2023-01-13T23:47:17.312Z,4.86
2023-01-13T23:49:49.518Z,4.83
2023-01-13T23:52:21.705Z,4.78
2023-01-13T23:54:53.966Z,4.73
2023-01-13T23:57:26.272Z,4.68
2023-01-13T23:59:58.510Z,4.62
