createdAt,value
2019-03-11T00:00:54.600Z,100531.83
2019-03-11T00:03:23.592Z,100529.16
2019-03-11T00:05:52.474Z,100540.16
2019-03-11T00:08:21.388Z,100544.00
2019-03-11T00:10:50.386Z,100537.14
2019-03-11T00:13:19.433Z,100537.15
2019-03-11T00:15:48.337Z,100530.48
2019-03-11T00:18:17.261Z,100529.48
2019-03-11T00:20:46.189Z,100533.91
2019-03-11T00:23:14.993Z,100537.41
2019-03-11T00:25:43.860Z,100535.23
2019-03-11T00:28:12.659Z,100529.09
2019-03-11T00:30:41.539Z,100525.27
2019-03-11T00:33:10.461Z,100528.29
2019-03-11T00:35:39.475Z,100522.00
2019-03-11T00:38:08.372Z,100521.50
2019-03-11T00:40:37.268Z,100523.71
2019-03-11T00:43:06.227Z,100518.58
2019-03-11T00:45:35.440Z,100513.56
2019-03-11T00:48:04.310Z,100507.62
2019-03-11T00:50:33.222Z,100507.95
2019-03-11T00:53:02.218Z,100508.62
2019-03-11T00:55:31.117Z,100504.30
2019-03-11T00:58:00.107Z,100498.31
2019-03-11T01:00:32.981Z,100492.66
2019-03-11T01:03:04.346Z,100493.02
2019-03-11T01:05:35.429Z,100483.36
2019-03-11T01:08:06.301Z,100492.02
2019-03-11T01:10:37.679Z,100478.41
2019-03-11T01:13:09.356Z,100475.73
2019-03-11T01:15:42.103Z,100470.75
2019-03-11T01:18:18.272Z,100461.09
2019-03-11T01:20:51.065Z,100458.13
2019-03-11T01:23:22.770Z,100447.16
2019-03-11T01:25:54.788Z,100457.09
2019-03-11T01:28:25.919Z,100469.09
2019-03-11T01:30:57.478Z,100459.30
2019-03-11T01:33:26.453Z,100460.77
2019-03-11T01:35:55.344Z,100468.92
2019-03-11T01:38:24.228Z,100465.09
2019-03-11T01:40:53.035Z,100462.78
2019-03-11T01:43:22.079Z,100444.14
2019-03-11T01:45:50.874Z,100442.48
2019-03-11T01:48:19.781Z,100448.29
2019-03-11T01:50:48.777Z,100420.69
2019-03-11T01:53:17.711Z,100418.21
2019-03-11T01:55:46.774Z,100406.58
2019-03-11T01:58:15.789Z,100393.77
2019-03-11T02:00:44.746Z,100389.94
2019-03-11T02:03:13.653Z,100385.94
2019-03-11T02:05:42.572Z,100393.94
2019-03-11T02:08:11.513Z,100373.63
2019-03-11T02:10:40.422Z,100363.31
2019-03-11T02:13:09.244Z,100347.70
2019-03-11T02:15:38.247Z,100355.19
2019-03-11T02:18:07.227Z,100355.35
2019-03-11T02:20:36.199Z,100355.17
2019-03-11T02:23:05.100Z,100354.68
2019-03-11T02:25:34.071Z,100359.66
2019-03-11T02:28:02.915Z,100349.84
2019-03-11T02:30:31.861Z,100354.66
2019-03-11T02:33:00.810Z,100342.19
2019-03-11T02:35:30.281Z,100329.70
2019-03-11T02:37:59.399Z,100330.20
2019-03-11T02:40:28.445Z,100327.87
2019-03-11T02:42:57.369Z,100324.38
2019-03-11T02:45:26.321Z,100330.70
2019-03-11T02:47:55.324Z,100338.19
2019-03-11T02:50:24.367Z,100333.88
2019-03-11T02:52:53.233Z,100325.38
2019-03-11T02:55:22.105Z,100319.56
2019-03-11T02:57:50.902Z,100325.03
2019-03-11T03:00:20.508Z,100320.86
2019-03-11T03:03:05.594Z,100323.70
2019-03-11T03:05:46.961Z,100335.67
2019-03-11T03:08:16.055Z,100332.02
2019-03-11T03:13:18.319Z,100316.47
2019-03-11T03:15:47.261Z,100310.50
2019-03-11T03:18:16.050Z,100308.98
2019-03-11T03:20:44.938Z,100299.67
2019-03-11T03:23:13.889Z,100289.20
2019-03-11T03:25:42.896Z,100289.02
2019-03-11T03:28:11.834Z,100280.72
2019-03-11T03:30:40.843Z,100268.41
2019-03-11T03:33:09.802Z,100270.70
2019-03-11T03:35:38.586Z,100260.05
2019-03-11T03:38:07.561Z,100290.63
2019-03-11T03:40:36.444Z,100285.02
2019-03-11T03:43:05.779Z,100286.12
2019-03-11T03:45:39.992Z,100274.16
2019-03-11T03:48:08.958Z,100292.28
2019-03-11T03:50:39.382Z,100301.14
2019-03-11T03:53:09.195Z,100297.47
2019-03-11T03:55:38.313Z,100287.64
2019-03-11T03:58:07.870Z,100290.31
2019-03-11T04:00:36.803Z,100293.97
2019-03-11T04:03:05.787Z,100305.28
2019-03-11T04:05:34.783Z,100296.59
2019-03-11T04:08:03.777Z,100297.93
2019-03-11T04:10:33.306Z,100278.78
2019-03-11T04:13:02.438Z,100304.22
2019-03-11T04:15:31.376Z,100306.09
2019-03-11T04:18:00.529Z,100296.97
2019-03-11T04:20:29.772Z,100300.86
2019-03-11T04:22:59.790Z,100303.02
2019-03-11T04:25:30.113Z,100305.03
2019-03-11T04:27:59.121Z,100303.34
2019-03-11T04:30:28.182Z,100308.34
2019-03-11T04:32:57.103Z,100307.38
2019-03-11T04:35:26.103Z,100300.43
2019-03-11T04:37:57.090Z,100321.09
2019-03-11T04:40:26.843Z,100306.98
2019-03-11T04:42:55.809Z,100314.14
2019-03-11T04:45:24.774Z,100327.12
2019-03-11T04:48:02.011Z,100321.64
2019-03-11T04:50:45.436Z,100340.08
2019-03-11T04:53:15.736Z,100362.34
2019-03-11T04:55:44.727Z,100357.02
2019-03-11T04:58:13.737Z,100353.70
2019-03-11T05:00:42.768Z,100352.87
2019-03-11T05:03:11.741Z,100366.14
2019-03-11T05:05:40.706Z,100368.30
2019-03-11T05:08:09.703Z,100342.57
2019-03-11T05:10:38.695Z,100366.47
2019-03-11T05:13:07.683Z,100369.27
2019-03-11T05:15:36.613Z,100379.63
2019-03-11T05:18:05.513Z,100389.91
2019-03-11T05:20:34.465Z,100388.73
2019-03-11T05:23:03.431Z,100405.51
2019-03-11T05:25:32.199Z,100408.84
2019-03-11T05:28:01.092Z,100407.84
2019-03-11T05:30:29.979Z,100404.52
2019-03-11T05:32:58.900Z,100409.87
2019-03-11T05:35:27.782Z,100417.02
2019-03-11T05:37:56.701Z,100417.65
2019-03-11T05:40:25.627Z,100389.42
2019-03-11T05:42:54.455Z,100396.56
2019-03-11T05:45:23.460Z,100405.67
2019-03-11T05:47:52.442Z,100431.13
2019-03-11T05:50:21.459Z,100424.95
2019-03-11T05:52:50.430Z,100428.88
2019-03-11T05:55:19.470Z,100433.36
2019-03-11T05:57:48.449Z,100424.68
2019-03-11T06:00:21.547Z,100427.05
2019-03-11T06:02:50.325Z,100424.52
2019-03-11T06:05:19.365Z,100422.20
2019-03-11T06:07:48.349Z,100411.18
2019-03-11T06:10:17.452Z,100408.73
2019-03-11T06:12:46.400Z,100413.83
2019-03-11T06:15:15.443Z,100408.98
2019-03-11T06:17:44.591Z,100423.34
2019-03-11T06:20:36.216Z,100415.99
2019-03-11T06:23:06.866Z,100423.41
2019-03-11T06:25:35.846Z,100420.80
2019-03-11T06:28:04.692Z,100420.59
2019-03-11T06:30:33.750Z,100420.30
2019-03-11T06:33:02.630Z,100421.67
2019-03-11T06:35:31.501Z,100412.01
2019-03-11T06:38:00.533Z,100413.08
2019-03-11T06:40:29.475Z,100417.39
2019-03-11T06:42:58.343Z,100397.29
2019-03-11T06:45:27.302Z,100408.10
2019-03-11T06:47:56.261Z,100410.69
2019-03-11T06:50:25.155Z,100412.92
2019-03-11T06:52:54.162Z,100413.47
2019-03-11T06:55:23.076Z,100418.22
2019-03-11T06:57:51.981Z,100421.27
2019-03-11T07:00:21.222Z,100434.14
2019-03-11T07:02:50.112Z,100432.02
2019-03-11T07:05:20.969Z,100432.36
2019-03-11T07:07:49.786Z,100426.22
2019-03-11T07:10:18.765Z,100431.06
2019-03-11T07:12:47.626Z,100446.52
2019-03-11T07:15:16.576Z,100425.47
2019-03-11T07:17:45.949Z,100432.63
2019-03-11T07:20:15.186Z,100434.47
2019-03-11T07:22:44.145Z,100431.16
2019-03-11T07:25:13.396Z,100445.81
2019-03-11T07:27:42.486Z,100439.14
2019-03-11T07:30:12.107Z,100451.95
2019-03-11T07:32:40.998Z,100461.44
2019-03-11T07:35:10.278Z,100442.97
2019-03-11T07:37:39.138Z,100457.09
2019-03-11T07:40:08.082Z,100442.47
2019-03-11T07:42:36.989Z,100453.80
2019-03-11T07:45:06.121Z,100456.10
2019-03-11T07:47:34.906Z,100462.25
2019-03-11T07:50:03.983Z,100466.42
2019-03-11T07:52:32.867Z,100482.38
2019-03-11T07:55:01.634Z,100466.77
2019-03-11T07:57:30.470Z,100445.14
2019-03-11T07:59:59.245Z,100475.09
2019-03-11T08:02:28.189Z,100459.60
2019-03-11T08:04:56.976Z,100473.91
2019-03-11T08:07:27.501Z,100480.05
2019-03-11T08:09:56.407Z,100476.72
2019-03-11T08:12:25.394Z,100487.69
2019-03-11T08:14:54.183Z,100484.05
2019-03-11T08:17:23.191Z,100468.55
2019-03-11T08:19:52.167Z,100485.38
2019-03-11T08:22:21.023Z,100501.34
2019-03-11T08:24:49.908Z,100492.04
2019-03-11T08:27:19.030Z,100470.23
2019-03-11T08:29:47.905Z,100495.80
2019-03-11T08:32:16.875Z,100487.48
2019-03-11T08:34:45.760Z,100493.56
2019-03-11T08:37:14.750Z,100486.48
2019-03-11T08:39:43.685Z,100511.56
2019-03-11T08:42:12.596Z,100494.27
2019-03-11T08:44:41.484Z,100519.27
2019-03-11T08:47:10.503Z,100511.45
2019-03-11T08:49:39.344Z,100497.94
2019-03-11T08:52:08.257Z,100522.95
2019-03-11T08:54:37.149Z,100506.66
2019-03-11T08:57:06.037Z,100471.38
2019-03-11T08:59:35.037Z,100497.69
2019-03-11T09:02:04.121Z,100501.63
2019-03-11T09:04:32.922Z,100516.29
2019-03-11T09:07:01.802Z,100512.59
2019-03-11T09:09:31.714Z,100526.59
2019-03-11T09:12:01.249Z,100565.53
2019-03-11T09:14:30.218Z,100564.23
2019-03-11T09:16:59.263Z,100602.69
2019-03-11T09:19:28.252Z,100546.91
2019-03-11T09:21:57.113Z,100574.10
2019-03-11T09:24:26.066Z,100588.98
2019-03-11T09:26:55.103Z,100583.25
2019-03-11T09:29:23.970Z,100571.52
2019-03-11T09:31:52.878Z,100565.50
2019-03-11T09:34:21.709Z,100572.75
2019-03-11T09:36:50.729Z,100579.38
2019-03-11T09:39:19.703Z,100581.59
2019-03-11T09:41:48.726Z,100571.09
2019-03-11T09:44:17.905Z,100575.91
2019-03-11T09:46:46.808Z,100580.62
2019-03-11T09:49:15.677Z,100578.47
2019-03-11T09:51:44.607Z,100580.22
2019-03-11T09:54:13.483Z,100574.57
2019-03-11T09:56:43.715Z,100576.89
2019-03-11T09:59:12.803Z,100578.49
2019-03-11T10:01:41.790Z,100592.30
2019-03-11T10:04:10.673Z,100578.34
2019-03-11T10:06:39.644Z,100582.49
2019-03-11T10:09:08.831Z,100580.95
2019-03-11T10:11:37.785Z,100585.05
2019-03-11T10:14:06.561Z,100601.66
2019-03-11T10:16:35.610Z,100610.16
2019-03-11T10:19:04.583Z,100604.65
2019-03-11T10:21:33.620Z,100606.81
2019-03-11T10:24:02.594Z,100627.50
2019-03-11T10:26:31.478Z,100618.48
2019-03-11T10:29:00.244Z,100642.83
2019-03-11T10:31:29.230Z,100649.16
2019-03-11T10:33:58.168Z,100693.38
2019-03-11T10:36:27.005Z,100662.08
2019-03-11T10:38:55.863Z,100642.70
2019-03-11T10:41:24.759Z,100681.48
2019-03-11T10:43:53.766Z,100656.70
2019-03-11T10:46:22.954Z,100652.73
2019-03-11T10:48:51.939Z,100660.09
2019-03-11T10:51:20.874Z,100654.13
2019-03-11T10:53:49.765Z,100652.15
2019-03-11T10:56:18.637Z,100651.16
2019-03-11T10:58:47.610Z,100640.81
2019-03-11T11:01:16.492Z,100643.47
2019-03-11T11:03:45.689Z,100650.97
2019-03-11T11:06:17.103Z,100642.47
2019-03-11T11:08:45.360Z,100651.64
2019-03-11T11:11:14.244Z,100649.48
2019-03-11T11:13:43.186Z,100663.47
2019-03-11T11:16:12.131Z,100670.27
2019-03-11T11:18:41.040Z,100659.99
2019-03-11T11:21:09.922Z,100664.13
2019-03-11T11:23:38.906Z,100681.13
2019-03-11T11:26:07.832Z,100672.77
2019-03-11T11:28:36.900Z,100668.79
2019-03-11T11:31:06.065Z,100656.44
2019-03-11T11:33:35.090Z,100681.58
2019-03-11T11:36:04.017Z,100677.45
2019-03-11T11:38:32.793Z,100665.42
2019-03-11T11:41:01.849Z,100668.06
2019-03-11T11:43:30.763Z,100686.76
2019-03-11T11:45:59.626Z,100670.14
2019-03-11T11:48:28.499Z,100679.79
2019-03-11T11:50:57.572Z,100673.11
2019-03-11T11:53:26.597Z,100688.27
2019-03-11T11:55:57.916Z,100677.79
2019-03-11T11:58:26.110Z,100677.27
2019-03-11T12:00:54.973Z,100681.42
2019-03-11T12:03:23.975Z,100707.77
2019-03-11T12:05:52.873Z,100707.87
2019-03-11T12:08:21.814Z,100703.69
2019-03-11T12:10:50.697Z,100712.67
2019-03-11T12:13:19.793Z,100712.70
2019-03-11T12:15:48.718Z,100681.92
2019-03-11T12:18:17.607Z,100710.56
2019-03-11T12:20:46.482Z,100725.06
2019-03-11T12:23:15.253Z,100684.39
2019-03-11T12:25:44.119Z,100703.03
2019-03-11T12:28:13.572Z,100678.70
2019-03-11T12:30:42.564Z,100698.38
2019-03-11T12:33:11.500Z,100688.98
2019-03-11T12:35:40.510Z,100707.02
2019-03-11T12:38:09.683Z,100708.34
2019-03-11T12:40:39.366Z,100690.42
2019-03-11T12:43:08.357Z,100686.17
2019-03-11T12:45:37.432Z,100697.97
2019-03-11T12:48:06.284Z,100683.47
2019-03-11T12:50:35.334Z,100701.31
2019-03-11T12:53:04.257Z,100698.33
2019-03-11T12:55:33.162Z,100691.80
2019-03-11T12:58:02.166Z,100706.61
2019-03-11T13:00:31.057Z,100714.59
2019-03-11T13:03:00.010Z,100678.08
2019-03-11T13:05:29.031Z,100702.61
2019-03-11T13:07:58.009Z,100688.40
2019-03-11T13:10:27.009Z,100707.91
2019-03-11T13:12:56.037Z,100726.60
2019-03-11T13:15:25.016Z,100722.45
2019-03-11T13:17:54.064Z,100731.61
2019-03-11T13:20:26.788Z,100743.05
2019-03-11T13:22:55.774Z,100755.44
2019-03-11T13:25:24.666Z,100732.78
2019-03-11T13:27:53.610Z,100752.76
2019-03-11T13:30:22.511Z,100752.09
2019-03-11T13:32:51.491Z,100753.92
2019-03-11T13:35:20.542Z,100752.37
2019-03-11T13:37:49.605Z,100742.25
2019-03-11T13:40:18.662Z,100725.98
2019-03-11T13:42:47.782Z,100748.64
2019-03-11T13:45:17.068Z,100745.97
2019-03-11T13:47:46.057Z,100759.37
2019-03-11T13:50:15.477Z,100737.20
2019-03-11T13:52:44.466Z,100750.16
2019-03-11T13:55:14.895Z,100760.48
2019-03-11T13:57:44.092Z,100774.30
2019-03-11T14:00:13.665Z,100764.73
2019-03-11T14:02:43.667Z,100782.54
2019-03-11T14:05:12.598Z,100796.45
2019-03-11T14:07:41.475Z,100786.13
2019-03-11T14:10:10.645Z,100792.25
2019-03-11T14:12:39.516Z,100826.56
2019-03-11T14:15:08.827Z,100806.42
2019-03-11T14:17:37.800Z,100775.63
2019-03-11T14:20:07.265Z,100770.80
2019-03-11T14:22:36.706Z,100789.52
2019-03-11T14:25:06.085Z,100773.63
2019-03-11T14:27:34.976Z,100771.78
2019-03-11T14:30:04.434Z,100767.12
2019-03-11T14:32:33.409Z,100782.17
2019-03-11T14:35:02.190Z,100797.08
2019-03-11T14:37:31.083Z,100783.44
2019-03-11T14:40:00.055Z,100799.70
2019-03-11T14:42:28.965Z,100798.63
2019-03-11T14:44:57.934Z,100803.03
2019-03-11T14:47:26.952Z,100793.61
2019-03-11T14:49:55.961Z,100780.17
2019-03-11T14:52:24.769Z,100800.48
2019-03-11T14:54:53.633Z,100812.50
2019-03-11T14:57:22.433Z,100806.77
2019-03-11T14:59:51.385Z,100815.80
2019-03-11T15:02:20.330Z,100800.23
2019-03-11T15:04:51.038Z,100799.48
2019-03-11T15:07:20.614Z,100810.67
2019-03-11T15:09:51.677Z,100831.91
2019-03-11T15:12:20.352Z,100830.92
2019-03-11T15:14:49.378Z,100829.13
2019-03-11T15:17:18.381Z,100857.00
2019-03-11T15:19:47.384Z,100834.38
2019-03-11T15:22:16.824Z,100841.02
2019-03-11T15:24:45.801Z,100835.15
2019-03-11T15:27:14.735Z,100820.98
2019-03-11T15:29:43.743Z,100828.69
2019-03-11T15:32:12.649Z,100860.14
2019-03-11T15:34:41.746Z,100831.41
2019-03-11T15:37:10.700Z,100836.72
2019-03-11T15:39:39.625Z,100854.55
2019-03-11T15:42:08.662Z,100832.36
2019-03-11T15:44:37.839Z,100838.03
2019-03-11T15:47:06.882Z,100839.47
2019-03-11T15:49:37.413Z,100852.10
2019-03-11T15:52:06.381Z,100845.55
2019-03-11T15:54:35.211Z,100841.64
2019-03-11T15:57:04.081Z,100864.13
2019-03-11T15:59:32.902Z,100849.47
2019-03-11T16:02:01.868Z,100876.10
2019-03-11T16:04:30.956Z,100847.94
2019-03-11T16:06:59.959Z,100856.64
2019-03-11T16:09:28.930Z,100848.30
2019-03-11T16:11:57.978Z,100856.14
2019-03-11T16:14:26.813Z,100874.89
2019-03-11T16:16:55.769Z,100865.69
2019-03-11T16:19:24.814Z,100868.72
2019-03-11T16:21:53.772Z,100862.70
2019-03-11T16:24:22.677Z,100878.04
2019-03-11T16:26:51.488Z,100864.86
2019-03-11T16:29:20.359Z,100874.39
2019-03-11T16:31:49.354Z,100881.74
2019-03-11T16:34:18.220Z,100885.92
2019-03-11T16:36:47.108Z,100869.39
2019-03-11T16:39:16.086Z,100884.60
2019-03-11T16:41:45.127Z,100858.39
2019-03-11T16:44:14.076Z,100849.34
2019-03-11T16:46:42.897Z,100883.09
2019-03-11T16:49:11.968Z,100887.75
2019-03-11T16:51:40.778Z,100883.27
2019-03-11T16:54:09.664Z,100908.81
2019-03-11T16:56:38.662Z,100892.45
2019-03-11T16:59:07.634Z,100913.62
2019-03-11T17:01:36.551Z,100917.47
2019-03-11T17:04:05.539Z,100906.12
2019-03-11T17:06:34.324Z,100914.95
2019-03-11T17:09:03.818Z,100918.13
2019-03-11T17:11:32.741Z,100927.09
2019-03-11T17:14:01.910Z,100916.09
2019-03-11T17:16:30.890Z,100930.07
2019-03-11T17:19:00.210Z,100926.73
2019-03-11T17:21:29.455Z,100933.53
2019-03-11T17:23:58.392Z,100922.03
2019-03-11T17:26:27.295Z,100937.17
2019-03-11T17:28:56.284Z,100939.17
2019-03-11T17:31:25.437Z,100950.25
2019-03-11T17:33:54.523Z,100967.27
2019-03-11T17:36:23.542Z,100956.25
2019-03-11T17:38:52.508Z,100952.05
2019-03-11T17:41:21.672Z,100965.20
2019-03-11T17:43:50.556Z,100970.53
2019-03-11T17:46:19.524Z,100980.63
2019-03-11T17:48:48.449Z,100975.13
2019-03-11T17:51:17.432Z,100981.80
2019-03-11T17:53:46.366Z,100991.52
2019-03-11T17:56:15.486Z,100997.18
2019-03-11T17:58:44.391Z,100995.78
2019-03-11T18:01:13.417Z,100999.73
2019-03-11T18:03:42.347Z,101006.14
2019-03-11T18:06:12.183Z,101014.63
2019-03-11T18:08:41.185Z,101008.13
2019-03-11T18:11:10.282Z,101032.08
2019-03-11T18:13:39.139Z,101032.08
2019-03-11T18:16:08.119Z,101016.22
2019-03-11T18:18:37.087Z,101048.69
2019-03-11T18:21:06.885Z,101048.84
2019-03-11T18:23:35.820Z,101036.98
2019-03-11T18:26:04.665Z,101045.46
2019-03-11T18:28:37.701Z,101048.17
2019-03-11T18:31:06.838Z,101037.81
2019-03-11T18:33:35.826Z,101045.92
2019-03-11T18:36:07.391Z,101038.00
2019-03-11T18:38:35.380Z,101026.19
2019-03-11T18:41:04.424Z,101035.05
2019-03-11T18:43:42.181Z,101034.78
2019-03-11T18:46:04.055Z,101036.38
2019-03-11T18:48:33.061Z,101055.23
2019-03-11T18:51:10.283Z,101056.84
2019-03-11T18:53:32.679Z,101067.55
2019-03-11T18:56:01.752Z,101063.27
2019-03-11T18:58:30.635Z,101071.88
2019-03-11T19:00:59.945Z,101080.91
2019-03-11T19:03:28.886Z,101058.28
2019-03-11T19:05:57.854Z,101071.81
2019-03-11T19:08:26.880Z,101083.19
2019-03-11T19:10:55.959Z,101062.55
2019-03-11T19:13:24.982Z,101061.89
2019-03-11T19:15:53.965Z,101037.17
2019-03-11T19:18:22.996Z,101048.58
2019-03-11T19:20:51.886Z,101045.58
2019-03-11T19:23:20.885Z,101034.94
2019-03-11T19:25:49.937Z,101018.29
2019-03-11T19:28:18.952Z,101035.98
2019-03-11T19:30:48.018Z,101035.98
2019-03-11T19:33:17.054Z,101011.97
2019-03-11T19:35:46.104Z,101128.92
2019-03-11T19:38:14.988Z,100996.37
2019-03-11T19:40:44.018Z,101022.67
2019-03-11T19:43:12.995Z,101031.48
2019-03-11T19:45:41.953Z,101045.42
2019-03-11T19:48:10.847Z,101011.25
2019-03-11T19:50:39.819Z,101035.72
2019-03-11T19:53:08.992Z,101081.82
2019-03-11T19:55:38.057Z,101039.05
2019-03-11T19:58:07.023Z,101037.50
2019-03-11T20:00:36.325Z,101034.84
2019-03-11T20:03:05.605Z,101067.45
2019-03-11T20:05:34.594Z,101058.45
2019-03-11T20:08:03.864Z,101081.37
2019-03-11T20:10:32.805Z,101064.12
2019-03-11T20:13:01.732Z,101064.73
2019-03-11T20:15:30.852Z,101072.17
2019-03-11T20:17:59.919Z,101088.30
2019-03-11T20:20:29.104Z,101070.05
2019-03-11T20:23:02.845Z,101082.35
2019-03-11T20:25:32.030Z,101089.36
2019-03-11T20:28:01.050Z,101089.63
2019-03-11T20:30:30.682Z,101076.64
2019-03-11T20:32:59.686Z,101090.89
2019-03-11T20:35:28.776Z,101097.89
2019-03-11T20:37:57.818Z,101105.48
2019-03-11T20:40:26.778Z,101105.88
2019-03-11T20:42:56.025Z,101109.53
2019-03-11T20:45:24.996Z,101141.78
2019-03-11T20:47:53.936Z,101130.95
2019-03-11T20:50:22.956Z,101134.89
2019-03-11T20:52:51.938Z,101135.75
2019-03-11T20:55:20.926Z,101147.19
2019-03-11T20:57:50.057Z,101145.28
2019-03-11T21:00:20.211Z,101166.11
2019-03-11T21:02:49.429Z,101144.97
2019-03-11T21:05:20.058Z,101145.78
2019-03-11T21:07:48.902Z,101157.10
2019-03-11T21:10:17.904Z,101166.02
2019-03-11T21:12:46.814Z,101158.38
2019-03-11T21:15:16.090Z,101146.03
2019-03-11T21:17:45.223Z,101162.84
2019-03-11T21:20:14.547Z,101173.38
2019-03-11T21:22:43.477Z,101161.77
2019-03-11T21:25:14.247Z,101176.34
2019-03-11T21:27:43.213Z,101176.34
2019-03-11T21:30:14.659Z,101199.86
2019-03-11T21:32:43.798Z,101171.45
2019-03-11T21:35:13.224Z,101162.36
2019-03-11T21:37:42.619Z,101190.48
2019-03-11T21:40:23.098Z,101190.98
2019-03-11T21:42:52.359Z,101201.64
2019-03-11T21:45:33.621Z,101210.66
2019-03-11T21:47:52.348Z,101219.16
2019-03-11T21:50:21.736Z,101220.00
2019-03-11T21:52:50.625Z,101232.70
2019-03-11T21:55:19.648Z,101221.00
2019-03-11T21:57:48.803Z,101244.81
2019-03-11T22:00:32.975Z,101251.13
2019-03-11T22:02:51.882Z,101250.97
2019-03-11T22:05:20.861Z,101251.16
2019-03-11T22:07:49.866Z,101235.01
2019-03-11T22:10:19.045Z,101247.55
2019-03-11T22:12:48.034Z,101198.30
2019-03-11T22:15:18.136Z,101241.37
2019-03-11T22:17:47.058Z,101233.02
2019-03-11T22:20:16.041Z,101237.80
2019-03-11T22:22:45.059Z,101247.26
2019-03-11T22:25:14.386Z,101255.58
2019-03-11T22:27:43.433Z,101255.38
2019-03-11T22:30:15.243Z,101265.59
2019-03-11T22:32:44.254Z,101277.44
2019-03-11T22:35:13.486Z,101289.17
2019-03-11T22:37:42.517Z,101297.14
2019-03-11T22:40:11.808Z,101302.89
2019-03-11T22:42:40.853Z,101312.88
2019-03-11T22:45:10.707Z,101302.05
2019-03-11T22:47:40.601Z,101289.67
2019-03-11T22:50:09.783Z,101301.14
2019-03-11T22:52:38.807Z,101321.48
2019-03-11T22:55:07.799Z,101318.48
2019-03-11T22:57:36.635Z,101310.86
2019-03-11T23:00:10.461Z,101309.19
2019-03-11T23:02:40.481Z,101301.02
2019-03-11T23:05:09.573Z,101297.70
2019-03-11T23:07:38.622Z,101280.11
2019-03-11T23:10:07.802Z,101274.45
2019-03-11T23:12:36.784Z,101261.14
2019-03-11T23:15:06.096Z,101251.18
2019-03-11T23:17:35.145Z,101253.43
2019-03-11T23:20:05.334Z,101254.16
2019-03-11T23:22:34.792Z,101261.53
2019-03-11T23:25:03.704Z,101248.17
2019-03-11T23:27:35.193Z,101287.38
2019-03-11T23:30:03.759Z,101287.45
2019-03-11T23:32:32.700Z,101292.77
2019-03-11T23:35:01.668Z,101316.70
2019-03-11T23:37:30.656Z,101331.61
2019-03-11T23:39:59.580Z,101350.95
2019-03-11T23:42:38.590Z,101354.94
2019-03-11T23:45:07.695Z,101216.91
2019-03-11T23:47:36.748Z,101375.39
2019-03-11T23:50:06.375Z,101377.61
2019-03-11T23:52:35.151Z,101375.83
2019-03-11T23:55:04.628Z,101379.41
2019-03-11T23:57:33.531Z,101388.16
