createdAt,value
2023-03-15T00:02:03.401Z,99.90
2023-03-15T00:04:30.659Z,99.90
2023-03-15T00:07:13.359Z,99.90
2023-03-15T00:09:41.182Z,99.90
2023-03-15T00:12:15.371Z,99.90
2023-03-15T00:14:48.351Z,99.90
2023-03-15T00:17:15.331Z,99.90
2023-03-15T00:19:49.381Z,99.90
2023-03-15T00:22:22.387Z,99.90
2023-03-15T00:24:49.372Z,99.90
2023-03-15T00:27:22.375Z,99.90
2023-03-15T00:29:49.393Z,99.90
2023-03-15T00:32:22.426Z,99.90
2023-03-15T00:34:49.364Z,99.90
2023-03-15T00:37:20.565Z,99.90
2023-03-15T00:42:52.344Z,99.90
2023-03-15T00:45:20.664Z,99.90
2023-03-15T00:48:00.391Z,99.90
2023-03-15T00:50:33.349Z,99.90
2023-03-15T00:53:00.270Z,99.90
2023-03-15T00:55:33.354Z,99.90
2023-03-15T00:58:06.392Z,99.90
2023-03-15T01:00:40.392Z,99.90
2023-03-15T01:03:07.409Z,99.90
2023-03-15T01:05:34.392Z,99.90
2023-03-15T01:08:17.397Z,99.90
2023-03-15T01:13:37.429Z,99.90
2023-03-15T01:16:29.516Z,99.90
2023-03-15T01:18:59.059Z,99.90
2023-03-15T01:21:32.381Z,99.90
2023-03-15T01:23:59.301Z,99.90
2023-03-15T01:26:32.427Z,99.90
2023-03-15T01:28:59.365Z,99.90
2023-03-15T01:31:35.422Z,99.90
2023-03-15T01:34:09.419Z,99.90
2023-03-15T01:39:41.443Z,99.90
2023-03-15T01:42:09.034Z,99.90
2023-03-15T01:45:04.424Z,99.90
2023-03-15T01:47:31.347Z,99.90
2023-03-15T01:50:15.466Z,99.90
2023-03-15T01:52:42.517Z,99.90
2023-03-15T01:55:20.468Z,99.90
2023-03-15T01:57:54.538Z,99.90
2023-03-15T02:00:37.475Z,99.90
2023-03-15T02:03:38.625Z,99.90
2023-03-15T02:06:14.400Z,99.90
2023-03-15T02:08:43.498Z,99.90
2023-03-15T02:11:17.459Z,99.90
2023-03-15T02:13:44.468Z,99.90
2023-03-15T02:16:18.477Z,99.90
2023-03-15T02:18:45.460Z,99.90
2023-03-15T02:21:31.417Z,99.90
2023-03-15T02:24:15.470Z,99.90
2023-03-15T02:27:02.489Z,99.90
2023-03-15T02:29:35.710Z,99.90
2023-03-15T02:32:09.462Z,99.90
2023-03-15T02:34:42.451Z,99.90
2023-03-15T02:37:09.721Z,99.90
2023-03-15T02:39:43.451Z,99.90
2023-03-15T02:42:17.489Z,99.90
2023-03-15T02:44:51.449Z,99.90
2023-03-15T02:47:27.332Z,99.90
2023-03-15T02:50:00.508Z,99.90
2023-03-15T02:52:27.520Z,99.90
2023-03-15T02:55:01.448Z,99.90
2023-03-15T02:57:35.189Z,99.90
2023-03-15T03:00:08.501Z,99.90
2023-03-15T03:02:35.496Z,99.90
2023-03-15T03:05:09.467Z,99.90
2023-03-15T03:07:36.448Z,99.90
2023-03-15T03:10:12.481Z,99.90
2023-03-15T03:12:39.419Z,99.90
2023-03-15T03:15:13.468Z,99.90
2023-03-15T03:17:40.375Z,99.90
2023-03-15T03:20:15.479Z,99.90
2023-03-15T03:22:42.460Z,99.90
2023-03-15T03:25:16.494Z,99.90
2023-03-15T03:27:49.489Z,99.90
2023-03-15T03:30:16.564Z,99.90
2023-03-15T03:32:50.561Z,99.90
2023-03-15T03:35:17.635Z,99.90
2023-03-15T03:37:51.500Z,99.90
2023-03-15T03:40:25.540Z,99.90
2023-03-15T03:42:59.471Z,99.90
2023-03-15T03:45:33.497Z,99.90
2023-03-15T03:48:00.453Z,99.90
2023-03-15T03:50:34.514Z,99.90
2023-03-15T03:53:08.464Z,99.90
2023-03-15T03:55:41.463Z,99.90
2023-03-15T03:58:15.504Z,99.90
2023-03-15T04:00:42.521Z,99.90
2023-03-15T04:03:16.515Z,99.90
2023-03-15T04:05:43.531Z,99.90
2023-03-15T04:08:17.501Z,99.90
2023-03-15T04:10:44.484Z,99.90
2023-03-15T04:13:17.501Z,99.90
2023-03-15T04:15:44.513Z,99.90
2023-03-15T04:18:17.457Z,99.90
2023-03-15T04:20:44.418Z,99.90
2023-03-15T04:23:17.538Z,99.90
2023-03-15T04:25:44.455Z,99.90
2023-03-15T04:28:18.462Z,99.90
2023-03-15T04:30:52.564Z,99.90
2023-03-15T04:33:19.510Z,99.90
2023-03-15T04:35:46.493Z,99.90
2023-03-15T04:38:19.472Z,99.90
2023-03-15T04:40:52.512Z,99.90
2023-03-15T04:43:19.463Z,99.90
2023-03-15T04:45:46.573Z,99.90
2023-03-15T04:48:20.575Z,99.90
2023-03-15T04:50:47.527Z,99.90
2023-03-15T04:53:20.582Z,99.90
2023-03-15T04:55:47.565Z,99.90
2023-03-15T04:58:21.526Z,99.90
2023-03-15T05:00:48.605Z,99.90
2023-03-15T05:03:22.514Z,99.90
2023-03-15T05:05:55.535Z,99.90
2023-03-15T05:08:22.738Z,99.90
2023-03-15T05:10:56.520Z,99.90
2023-03-15T05:13:23.394Z,99.90
2023-03-15T05:15:56.511Z,99.90
2023-03-15T05:18:23.732Z,99.90
2023-03-15T05:20:57.510Z,99.90
2023-03-15T05:23:24.879Z,99.90
2023-03-15T05:26:05.491Z,99.90
2023-03-15T05:28:38.504Z,99.90
2023-03-15T05:31:18.563Z,99.90
2023-03-15T05:33:52.520Z,99.90
2023-03-15T05:36:19.504Z,99.90
2023-03-15T05:38:46.438Z,99.90
2023-03-15T05:41:19.511Z,99.90
2023-03-15T05:43:46.485Z,99.90
2023-03-15T05:46:19.602Z,99.90
2023-03-15T05:48:46.560Z,99.90
2023-03-15T05:51:19.484Z,99.90
2023-03-15T05:53:46.506Z,99.90
2023-03-15T05:56:19.514Z,99.90
2023-03-15T05:58:46.457Z,99.20
2023-03-15T06:01:20.545Z,97.70
2023-03-15T06:03:47.536Z,97.00
2023-03-15T06:06:20.539Z,96.90
2023-03-15T06:08:47.433Z,96.70
2023-03-15T06:11:20.534Z,99.90
2023-03-15T06:13:47.421Z,99.90
2023-03-15T06:16:20.551Z,99.10
2023-03-15T06:18:53.521Z,97.60
2023-03-15T06:21:20.366Z,96.60
2023-03-15T06:23:53.566Z,97.30
2023-03-15T06:26:20.422Z,99.20
2023-03-15T06:28:53.526Z,99.50
2023-03-15T06:31:33.720Z,99.90
2023-03-15T06:34:12.616Z,95.70
2023-03-15T06:36:39.756Z,95.00
2023-03-15T06:39:06.655Z,95.40
2023-03-15T06:41:40.541Z,93.90
2023-03-15T06:44:07.977Z,93.80
2023-03-15T06:46:41.598Z,93.60
2023-03-15T06:49:08.629Z,93.00
2023-03-15T06:51:42.578Z,91.40
2023-03-15T06:54:15.573Z,91.00
2023-03-15T06:56:42.519Z,91.40
2023-03-15T06:59:09.473Z,94.70
2023-03-15T07:01:42.628Z,95.20
2023-03-15T07:04:09.625Z,91.90
2023-03-15T07:06:43.554Z,90.40
2023-03-15T07:09:10.471Z,90.70
2023-03-15T07:11:43.618Z,91.90
2023-03-15T07:14:10.561Z,88.00
2023-03-15T07:16:43.556Z,83.30
2023-03-15T07:19:10.509Z,85.30
2023-03-15T07:21:43.682Z,80.10
2023-03-15T07:24:10.591Z,76.60
2023-03-15T07:26:37.537Z,76.30
2023-03-15T07:29:10.546Z,71.70
2023-03-15T07:31:43.582Z,60.80
2023-03-15T07:34:10.478Z,59.90
2023-03-15T07:36:43.568Z,57.00
2023-03-15T07:39:10.478Z,56.90
2023-03-15T07:41:43.618Z,54.60
2023-03-15T07:44:10.505Z,54.50
2023-03-15T07:46:45.130Z,52.50
2023-03-15T07:49:12.649Z,53.40
2023-03-15T07:51:49.859Z,51.10
2023-03-15T07:54:17.249Z,51.00
2023-03-15T07:56:47.644Z,53.10
2023-03-15T07:59:20.635Z,51.10
2023-03-15T08:01:53.655Z,51.00
2023-03-15T08:04:26.600Z,50.10
2023-03-15T08:06:53.520Z,49.30
2023-03-15T08:09:20.404Z,48.00
2023-03-15T08:11:53.646Z,49.20
2023-03-15T08:14:20.541Z,49.90
2023-03-15T08:16:47.496Z,49.00
2023-03-15T08:19:20.621Z,49.50
2023-03-15T08:21:47.522Z,50.40
2023-03-15T08:24:21.579Z,56.00
2023-03-15T08:26:48.773Z,58.90
2023-03-15T08:29:22.668Z,59.10
2023-03-15T08:31:49.612Z,59.80
2023-03-15T08:34:16.639Z,60.50
2023-03-15T08:36:49.724Z,61.10
2023-03-15T08:39:16.879Z,61.40
2023-03-15T08:41:50.663Z,61.70
2023-03-15T08:44:23.637Z,62.70
2023-03-15T08:46:50.572Z,62.40
2023-03-15T08:49:23.627Z,61.70
2023-03-15T08:51:56.706Z,62.70
2023-03-15T08:54:23.647Z,63.50
2023-03-15T08:56:56.677Z,64.40
2023-03-15T08:59:31.774Z,63.30
2023-03-15T09:02:07.714Z,63.50
2023-03-15T09:04:41.640Z,63.50
2023-03-15T09:07:14.617Z,63.60
2023-03-15T09:09:41.627Z,64.90
2023-03-15T09:12:15.690Z,65.90
2023-03-15T09:14:49.683Z,64.90
2023-03-15T09:17:16.544Z,66.10
2023-03-15T09:19:43.485Z,67.50
2023-03-15T09:22:23.861Z,67.20
2023-03-15T09:25:01.983Z,68.70
2023-03-15T09:27:37.676Z,67.80
2023-03-15T09:30:11.660Z,67.90
2023-03-15T09:32:38.558Z,68.00
2023-03-15T09:35:13.680Z,68.60
2023-03-15T09:37:40.675Z,67.90
2023-03-15T09:40:20.667Z,70.20
2023-03-15T09:43:05.714Z,69.70
2023-03-15T09:46:00.723Z,66.90
2023-03-15T09:48:40.210Z,65.40
2023-03-15T09:51:48.698Z,66.50
2023-03-15T09:54:27.693Z,67.10
2023-03-15T09:57:00.783Z,67.50
2023-03-15T09:59:43.971Z,65.00
2023-03-15T10:02:16.704Z,67.00
2023-03-15T10:04:50.732Z,68.30
2023-03-15T10:07:24.676Z,68.50
2023-03-15T10:09:51.618Z,68.90
2023-03-15T10:12:43.684Z,65.70
2023-03-15T10:15:47.752Z,67.30
2023-03-15T10:18:33.111Z,67.30
2023-03-15T10:21:48.699Z,66.00
2023-03-15T10:24:42.984Z,66.30
2023-03-15T10:27:46.723Z,68.70
2023-03-15T10:30:27.724Z,69.80
2023-03-15T10:33:21.590Z,68.80
2023-03-15T10:36:01.283Z,69.40
2023-03-15T10:38:34.674Z,68.00
2023-03-15T10:41:07.874Z,66.60
2023-03-15T10:43:35.791Z,68.60
2023-03-15T10:46:28.755Z,67.40
2023-03-15T10:49:00.759Z,68.60
2023-03-15T10:51:38.735Z,69.10
2023-03-15T10:54:22.816Z,66.30
2023-03-15T10:57:21.700Z,65.60
2023-03-15T11:00:00.165Z,65.70
2023-03-15T11:02:33.787Z,65.50
2023-03-15T11:05:16.166Z,66.00
2023-03-15T11:08:06.716Z,65.60
2023-03-15T11:10:34.613Z,65.60
2023-03-15T11:13:37.757Z,64.80
2023-03-15T11:16:15.059Z,64.10
2023-03-15T11:19:09.705Z,63.60
2023-03-15T11:21:36.682Z,63.60
2023-03-15T11:24:11.750Z,66.80
2023-03-15T11:26:39.239Z,68.10
2023-03-15T11:29:19.744Z,68.00
2023-03-15T11:31:52.814Z,70.10
2023-03-15T11:34:27.589Z,66.90
2023-03-15T11:37:08.816Z,64.00
2023-03-15T11:39:58.833Z,64.70
2023-03-15T11:42:50.735Z,65.30
2023-03-15T11:46:06.162Z,67.30
2023-03-15T11:49:02.782Z,66.10
2023-03-15T11:51:33.653Z,64.30
2023-03-15T11:54:21.741Z,62.90
2023-03-15T11:57:28.013Z,64.30
2023-03-15T12:00:02.741Z,63.90
2023-03-15T12:02:35.763Z,64.10
2023-03-15T12:05:17.660Z,63.50
2023-03-15T12:08:23.807Z,64.50
2023-03-15T12:10:50.790Z,66.30
2023-03-15T12:13:32.838Z,65.00
2023-03-15T12:15:59.759Z,65.20
2023-03-15T12:18:48.775Z,62.40
2023-03-15T12:21:38.761Z,63.40
2023-03-15T12:24:21.377Z,62.00
2023-03-15T12:27:23.801Z,61.90
2023-03-15T12:30:01.539Z,62.70
2023-03-15T12:32:35.851Z,62.60
2023-03-15T12:35:18.797Z,62.90
2023-03-15T12:37:53.808Z,63.70
2023-03-15T12:40:20.656Z,63.50
2023-03-15T12:42:53.786Z,64.80
2023-03-15T12:45:20.653Z,64.50
2023-03-15T12:47:51.007Z,65.50
2023-03-15T12:50:49.803Z,65.10
2023-03-15T12:53:42.810Z,64.50
2023-03-15T12:56:18.695Z,64.80
2023-03-15T12:58:53.790Z,63.50
2023-03-15T13:01:20.707Z,64.30
2023-03-15T13:03:47.656Z,64.40
2023-03-15T13:06:49.833Z,66.10
2023-03-15T13:09:43.784Z,64.90
2023-03-15T13:12:29.290Z,64.10
2023-03-15T13:15:34.867Z,64.70
2023-03-15T13:18:21.804Z,64.10
2023-03-15T13:21:41.841Z,63.90
2023-03-15T13:24:45.787Z,64.20
2023-03-15T13:27:34.215Z,66.00
2023-03-15T13:30:52.892Z,64.20
2023-03-15T13:33:23.414Z,65.50
2023-03-15T13:36:06.818Z,64.30
2023-03-15T13:38:47.791Z,64.90
2023-03-15T13:41:22.909Z,65.10
2023-03-15T13:43:57.803Z,65.40
2023-03-15T13:46:26.916Z,64.70
2023-03-15T13:49:00.850Z,64.30
2023-03-15T13:51:35.498Z,65.10
2023-03-15T13:54:11.836Z,64.90
2023-03-15T13:57:13.852Z,66.20
2023-03-15T13:59:41.490Z,65.00
2023-03-15T14:02:50.856Z,64.80
2023-03-15T14:05:35.849Z,65.40
2023-03-15T14:08:05.710Z,64.50
2023-03-15T14:10:43.909Z,66.00
2023-03-15T14:13:21.759Z,66.20
2023-03-15T14:15:54.809Z,64.90
2023-03-15T14:18:26.619Z,65.10
2023-03-15T14:21:06.833Z,64.80
2023-03-15T14:23:40.911Z,64.80
2023-03-15T14:26:22.839Z,65.50
2023-03-15T14:29:02.253Z,66.00
2023-03-15T14:31:38.842Z,65.60
2023-03-15T14:34:23.537Z,66.10
2023-03-15T14:36:57.846Z,64.60
2023-03-15T14:39:29.807Z,65.10
2023-03-15T14:41:56.855Z,65.60
2023-03-15T14:44:29.918Z,66.40
2023-03-15T14:46:56.815Z,65.10
2023-03-15T14:49:25.562Z,65.30
2023-03-15T14:52:11.842Z,65.40
2023-03-15T14:54:38.765Z,65.70
2023-03-15T14:57:11.916Z,66.80
2023-03-15T14:59:38.838Z,66.40
2023-03-15T15:02:05.931Z,67.20
2023-03-15T15:04:39.871Z,66.50
2023-03-15T15:07:12.871Z,66.90
2023-03-15T15:09:48.616Z,66.90
2023-03-15T15:12:21.895Z,67.00
2023-03-15T15:14:48.773Z,67.30
2023-03-15T15:17:21.903Z,66.30
2023-03-15T15:19:48.819Z,66.60
2023-03-15T15:22:21.876Z,65.60
2023-03-15T15:24:50.348Z,66.00
2023-03-15T15:27:24.933Z,66.20
2023-03-15T15:29:52.759Z,65.90
2023-03-15T15:32:25.903Z,66.80
2023-03-15T15:34:58.910Z,67.10
2023-03-15T15:37:26.369Z,67.70
2023-03-15T15:39:59.891Z,68.50
2023-03-15T15:42:26.826Z,68.00
2023-03-15T15:44:59.902Z,67.40
2023-03-15T15:47:26.809Z,67.00
2023-03-15T15:49:59.895Z,66.90
2023-03-15T15:52:26.799Z,66.90
2023-03-15T15:55:00.659Z,66.60
2023-03-15T15:57:27.794Z,67.30
2023-03-15T15:59:54.641Z,67.10
2023-03-15T16:02:28.493Z,66.80
2023-03-15T16:04:55.473Z,67.10
2023-03-15T16:07:22.382Z,68.10
2023-03-15T16:09:55.938Z,68.10
2023-03-15T16:12:22.890Z,67.50
2023-03-15T16:14:55.949Z,68.30
2023-03-15T16:17:23.702Z,67.20
2023-03-15T16:19:51.282Z,68.00
2023-03-15T16:22:26.898Z,67.80
2023-03-15T16:24:55.001Z,67.20
2023-03-15T16:27:29.909Z,66.40
2023-03-15T16:30:02.930Z,67.30
2023-03-15T16:32:43.780Z,67.30
2023-03-15T16:35:18.907Z,67.40
2023-03-15T16:37:45.785Z,67.40
2023-03-15T16:40:32.946Z,67.80
2023-03-15T16:43:00.228Z,67.60
2023-03-15T16:45:33.887Z,67.70
2023-03-15T16:48:06.924Z,68.30
2023-03-15T16:50:33.927Z,67.00
2023-03-15T16:53:09.951Z,67.80
2023-03-15T16:55:36.865Z,67.30
2023-03-15T16:58:19.949Z,67.40
2023-03-15T17:00:47.039Z,67.50
2023-03-15T17:03:21.002Z,67.50
2023-03-15T17:05:48.809Z,67.90
2023-03-15T17:08:26.937Z,68.30
2023-03-15T17:10:53.900Z,68.40
2023-03-15T17:13:33.983Z,68.50
2023-03-15T17:16:00.941Z,68.50
2023-03-15T17:18:33.940Z,68.70
2023-03-15T17:21:06.990Z,69.00
2023-03-15T17:23:33.935Z,69.10
2023-03-15T17:26:06.953Z,69.60
2023-03-15T17:28:41.011Z,70.00
2023-03-15T17:31:25.052Z,70.30
2023-03-15T17:33:52.467Z,70.70
2023-03-15T17:36:28.937Z,70.90
2023-03-15T17:38:55.872Z,71.40
2023-03-15T17:41:37.966Z,71.20
2023-03-15T17:44:04.938Z,72.00
2023-03-15T17:46:31.917Z,73.10
2023-03-15T17:49:08.974Z,74.80
2023-03-15T17:51:36.640Z,75.70
2023-03-15T17:54:21.989Z,77.30
2023-03-15T17:56:48.904Z,78.40
2023-03-15T17:59:22.064Z,79.70
2023-03-15T18:01:48.969Z,80.80
2023-03-15T18:04:16.198Z,81.30
2023-03-15T18:06:50.003Z,82.90
2023-03-15T18:09:24.021Z,84.50
2023-03-15T18:11:50.944Z,85.80
2023-03-15T18:14:17.798Z,87.80
2023-03-15T18:16:51.024Z,89.60
2023-03-15T18:19:23.951Z,89.90
2023-03-15T18:21:57.650Z,90.20
2023-03-15T18:24:31.009Z,90.30
2023-03-15T18:26:57.960Z,89.70
2023-03-15T18:29:30.966Z,90.20
2023-03-15T18:31:57.865Z,90.70
2023-03-15T18:34:30.987Z,91.00
2023-03-15T18:36:57.899Z,89.10
2023-03-15T18:39:31.002Z,87.90
2023-03-15T18:41:57.948Z,87.80
2023-03-15T18:44:30.985Z,87.20
2023-03-15T18:46:57.879Z,88.20
2023-03-15T18:49:30.996Z,88.80
2023-03-15T18:51:57.973Z,90.40
2023-03-15T18:54:30.989Z,90.90
2023-03-15T18:56:58.724Z,91.30
2023-03-15T18:59:31.991Z,92.80
2023-03-15T19:01:58.952Z,93.10
2023-03-15T19:04:25.952Z,93.60
2023-03-15T19:06:59.005Z,92.60
2023-03-15T19:09:25.873Z,92.30
2023-03-15T19:11:59.052Z,92.20
2023-03-15T19:14:26.005Z,93.20
2023-03-15T19:16:59.039Z,94.00
2023-03-15T19:19:25.965Z,94.60
2023-03-15T19:21:59.026Z,94.90
2023-03-15T19:24:32.028Z,95.00
2023-03-15T19:26:59.016Z,94.20
2023-03-15T19:29:32.006Z,94.60
2023-03-15T19:31:58.816Z,94.40
2023-03-15T19:34:31.996Z,94.60
2023-03-15T19:36:59.006Z,94.70
2023-03-15T19:39:32.059Z,94.70
2023-03-15T19:41:58.968Z,94.90
2023-03-15T19:44:25.874Z,95.90
2023-03-15T19:46:59.018Z,96.80
2023-03-15T19:49:25.994Z,96.40
2023-03-15T19:51:59.054Z,96.00
2023-03-15T19:54:32.029Z,96.20
2023-03-15T19:56:58.935Z,96.50
2023-03-15T19:59:33.045Z,96.70
2023-03-15T20:02:06.041Z,97.20
2023-03-15T20:04:32.991Z,97.40
2023-03-15T20:07:06.036Z,97.30
2023-03-15T20:09:32.934Z,97.60
2023-03-15T20:12:06.038Z,97.90
2023-03-15T20:14:33.120Z,98.20
2023-03-15T20:17:06.063Z,98.80
2023-03-15T20:19:33.120Z,99.20
2023-03-15T20:22:07.096Z,99.70
2023-03-15T20:24:34.225Z,99.60
2023-03-15T20:27:08.089Z,99.90
2023-03-15T20:29:35.107Z,99.90
2023-03-15T20:32:08.211Z,99.90
2023-03-15T20:34:35.258Z,99.90
2023-03-15T20:37:09.096Z,99.90
2023-03-15T20:39:36.015Z,99.90
2023-03-15T20:42:09.604Z,99.90
2023-03-15T20:44:36.585Z,99.90
2023-03-15T20:47:10.133Z,99.90
2023-03-15T20:49:37.208Z,99.90
2023-03-15T20:52:11.112Z,99.90
2023-03-15T20:54:38.105Z,99.90
2023-03-15T20:57:11.097Z,99.90
2023-03-15T20:59:38.235Z,99.90
2023-03-15T21:02:12.090Z,99.90
2023-03-15T21:04:45.094Z,99.90
2023-03-15T21:07:12.252Z,99.90
2023-03-15T21:09:46.107Z,99.90
2023-03-15T21:12:13.096Z,99.90
2023-03-15T21:14:46.114Z,99.90
2023-03-15T21:17:13.225Z,99.90
2023-03-15T21:19:47.069Z,99.90
2023-03-15T21:22:14.061Z,99.90
2023-03-15T21:24:55.497Z,99.90
2023-03-15T21:27:23.236Z,99.90
2023-03-15T21:29:57.169Z,99.90
2023-03-15T21:32:24.508Z,99.90
2023-03-15T21:34:58.161Z,99.90
2023-03-15T21:37:25.141Z,99.90
2023-03-15T21:39:58.364Z,99.90
2023-03-15T21:42:25.429Z,99.90
2023-03-15T21:44:59.099Z,99.90
2023-03-15T21:47:26.012Z,99.90
2023-03-15T21:49:59.100Z,99.90
2023-03-15T21:52:26.062Z,99.90
2023-03-15T21:54:53.474Z,99.90
2023-03-15T21:57:28.210Z,99.90
2023-03-15T22:00:02.126Z,99.90
2023-03-15T22:02:29.110Z,99.90
2023-03-15T22:05:02.137Z,99.90
2023-03-15T22:07:35.124Z,99.90
2023-03-15T22:10:02.040Z,99.90
2023-03-15T22:12:35.193Z,99.90
2023-03-15T22:15:09.081Z,99.90
2023-03-15T22:17:36.333Z,99.90
2023-03-15T22:20:03.958Z,99.90
2023-03-15T22:22:37.082Z,99.90
2023-03-15T22:25:11.145Z,99.90
2023-03-15T22:27:38.147Z,99.90
2023-03-15T22:30:13.113Z,99.90
2023-03-15T22:32:41.589Z,99.90
2023-03-15T22:35:08.633Z,99.90
2023-03-15T22:37:42.094Z,99.90
2023-03-15T22:40:18.087Z,99.90
2023-03-15T22:42:44.916Z,99.90
2023-03-15T22:45:11.880Z,99.90
2023-03-15T22:47:45.125Z,99.90
2023-03-15T22:50:12.524Z,99.90
2023-03-15T22:52:46.115Z,99.90
2023-03-15T22:55:13.137Z,99.90
2023-03-15T22:57:46.173Z,99.90
2023-03-15T23:00:21.132Z,99.90
2023-03-15T23:02:48.051Z,99.90
2023-03-15T23:05:22.146Z,99.90
2023-03-15T23:07:49.067Z,99.90
2023-03-15T23:10:23.150Z,99.90
2023-03-15T23:12:56.138Z,99.90
2023-03-15T23:15:23.026Z,99.90
2023-03-15T23:17:56.209Z,99.90
2023-03-15T23:20:23.529Z,99.90
2023-03-15T23:22:57.134Z,99.90
2023-03-15T23:25:24.380Z,99.90
2023-03-15T23:27:58.187Z,99.90
2023-03-15T23:30:25.516Z,99.90
2023-03-15T23:32:52.580Z,99.90
2023-03-15T23:35:26.169Z,99.90
2023-03-15T23:37:53.279Z,99.90
2023-03-15T23:40:27.472Z,99.90
2023-03-15T23:42:54.498Z,99.90
2023-03-15T23:45:28.127Z,99.90
2023-03-15T23:48:01.169Z,99.90
2023-03-15T23:50:29.124Z,99.90
2023-03-15T23:53:03.155Z,99.90
2023-03-15T23:55:30.066Z,99.90
2023-03-15T23:58:03.161Z,99.90
