createdAt,value
2018-03-19T00:00:04.844Z,31.10
2018-03-19T00:02:32.928Z,31.00
2018-03-19T00:05:01.197Z,31.00
2018-03-19T00:07:29.464Z,31.70
2018-03-19T00:09:59.305Z,31.10
2018-03-19T00:12:27.576Z,31.10
2018-03-19T00:14:55.922Z,31.10
2018-03-19T00:17:24.190Z,31.10
2018-03-19T00:19:52.454Z,31.10
2018-03-19T00:22:20.785Z,31.10
2018-03-19T00:24:49.120Z,31.10
2018-03-19T00:27:17.407Z,31.20
2018-03-19T00:29:45.724Z,31.20
2018-03-19T00:32:14.009Z,31.10
2018-03-19T00:34:42.286Z,31.20
2018-03-19T00:37:11.341Z,31.20
2018-03-19T00:39:39.609Z,31.20
2018-03-19T00:42:07.887Z,31.20
2018-03-19T00:44:36.176Z,31.20
2018-03-19T00:47:05.218Z,31.20
2018-03-19T00:49:33.523Z,31.20
2018-03-19T00:52:02.621Z,31.20
2018-03-19T00:54:30.907Z,31.20
2018-03-19T00:56:59.173Z,31.30
2018-03-19T00:59:27.490Z,31.30
2018-03-19T01:01:55.755Z,31.30
2018-03-19T01:04:24.100Z,31.30
2018-03-19T01:06:53.172Z,31.40
2018-03-19T01:09:21.417Z,31.30
2018-03-19T01:11:49.732Z,31.40
2018-03-19T01:14:17.991Z,31.40
2018-03-19T01:16:46.326Z,31.40
2018-03-19T01:19:14.593Z,31.30
2018-03-19T01:21:42.874Z,31.40
2018-03-19T01:24:11.930Z,31.40
2018-03-19T01:26:40.205Z,31.40
2018-03-19T01:29:08.516Z,31.40
2018-03-19T01:31:37.557Z,31.40
2018-03-19T01:34:05.823Z,31.40
2018-03-19T01:36:34.150Z,31.40
2018-03-19T01:39:02.417Z,31.40
2018-03-19T01:41:30.688Z,31.30
2018-03-19T01:43:58.983Z,31.40
2018-03-19T01:46:27.259Z,31.40
2018-03-19T01:48:55.575Z,32.10
2018-03-19T01:51:23.885Z,31.50
2018-03-19T01:53:52.151Z,31.50
2018-03-19T01:56:20.478Z,31.50
2018-03-19T01:58:48.752Z,31.40
2018-03-19T02:01:17.026Z,31.60
2018-03-19T02:03:46.278Z,31.60
2018-03-19T02:06:14.543Z,31.60
2018-03-19T02:08:42.859Z,31.60
2018-03-19T02:11:11.123Z,31.60
2018-03-19T02:13:39.401Z,31.70
2018-03-19T02:16:07.709Z,31.70
2018-03-19T02:18:35.984Z,31.60
2018-03-19T02:21:04.253Z,31.60
2018-03-19T02:23:32.551Z,31.60
2018-03-19T02:26:00.877Z,31.60
2018-03-19T02:28:29.203Z,31.60
2018-03-19T02:30:57.490Z,31.60
2018-03-19T02:33:25.750Z,31.60
2018-03-19T02:35:54.054Z,31.60
2018-03-19T02:38:23.091Z,31.70
2018-03-19T02:40:51.407Z,31.70
2018-03-19T02:43:19.681Z,31.70
2018-03-19T02:45:47.946Z,31.70
2018-03-19T02:48:16.253Z,31.70
2018-03-19T02:50:45.287Z,31.90
2018-03-19T02:53:13.737Z,31.70
2018-03-19T02:55:42.152Z,31.70
2018-03-19T02:58:10.503Z,31.70
2018-03-19T03:00:39.576Z,31.80
2018-03-19T03:03:07.848Z,31.80
2018-03-19T03:05:36.155Z,31.80
2018-03-19T03:08:05.192Z,31.80
2018-03-19T03:10:33.564Z,31.80
2018-03-19T03:13:01.849Z,31.80
2018-03-19T03:15:31.038Z,31.90
2018-03-19T03:17:59.302Z,31.90
2018-03-19T03:20:27.607Z,31.90
2018-03-19T03:22:56.378Z,31.90
2018-03-19T03:25:24.682Z,31.80
2018-03-19T03:27:52.949Z,31.90
2018-03-19T03:30:21.221Z,31.80
2018-03-19T03:32:49.561Z,31.90
2018-03-19T03:35:17.829Z,31.90
2018-03-19T03:37:46.109Z,31.90
2018-03-19T03:40:14.418Z,32.00
2018-03-19T03:42:42.695Z,32.00
2018-03-19T03:45:11.005Z,32.00
2018-03-19T03:47:40.088Z,32.10
2018-03-19T03:50:08.397Z,32.10
2018-03-19T03:52:36.693Z,32.10
2018-03-19T03:55:04.980Z,32.10
2018-03-19T03:57:34.045Z,32.10
2018-03-19T04:00:02.328Z,32.10
2018-03-19T04:02:30.630Z,32.10
2018-03-19T04:04:58.938Z,32.20
2018-03-19T04:07:27.217Z,32.20
2018-03-19T04:09:55.549Z,32.10
2018-03-19T04:12:23.817Z,32.20
2018-03-19T04:14:52.085Z,32.30
2018-03-19T04:17:20.378Z,32.30
2018-03-19T04:19:48.645Z,32.40
2018-03-19T04:22:16.965Z,32.30
2018-03-19T04:24:46.005Z,32.40
2018-03-19T04:27:14.274Z,32.40
2018-03-19T04:29:42.558Z,32.40
2018-03-19T04:32:10.839Z,32.30
2018-03-19T04:34:39.157Z,32.40
2018-03-19T04:37:07.471Z,32.50
2018-03-19T04:39:35.802Z,32.50
2018-03-19T04:42:04.086Z,32.50
2018-03-19T04:44:32.346Z,32.50
2018-03-19T04:47:00.678Z,32.60
2018-03-19T04:49:28.943Z,32.50
2018-03-19T04:51:57.988Z,32.50
2018-03-19T04:54:26.338Z,32.50
2018-03-19T04:56:54.615Z,32.50
2018-03-19T04:59:22.929Z,32.60
2018-03-19T05:01:51.224Z,32.70
2018-03-19T05:04:19.493Z,32.70
2018-03-19T05:06:47.821Z,32.70
2018-03-19T05:09:16.088Z,32.80
2018-03-19T05:11:45.166Z,32.80
2018-03-19T05:14:13.449Z,32.80
2018-03-19T05:16:42.499Z,32.80
2018-03-19T05:19:10.862Z,32.80
2018-03-19T05:21:39.114Z,32.80
2018-03-19T05:24:07.444Z,32.80
2018-03-19T05:26:35.741Z,32.90
2018-03-19T05:29:04.010Z,32.90
2018-03-19T05:31:32.342Z,32.90
2018-03-19T05:34:00.777Z,32.90
2018-03-19T05:36:29.171Z,32.90
2018-03-19T05:38:57.491Z,33.00
2018-03-19T05:41:29.109Z,33.00
2018-03-19T05:43:57.429Z,33.00
2018-03-19T05:46:25.699Z,33.00
2018-03-19T05:48:53.978Z,33.00
2018-03-19T05:51:22.269Z,33.10
2018-03-19T05:53:50.555Z,33.10
2018-03-19T05:56:18.922Z,33.10
2018-03-19T05:58:47.211Z,33.10
2018-03-19T06:01:15.480Z,33.20
2018-03-19T06:03:44.535Z,33.20
2018-03-19T06:06:12.809Z,33.10
2018-03-19T06:08:41.906Z,33.50
2018-03-19T06:11:10.958Z,33.20
2018-03-19T06:13:39.243Z,33.20
2018-03-19T06:16:07.551Z,33.20
2018-03-19T06:18:35.803Z,33.20
2018-03-19T06:21:04.141Z,33.30
2018-03-19T06:23:32.392Z,33.20
2018-03-19T06:26:01.445Z,33.30
2018-03-19T06:28:29.734Z,33.30
2018-03-19T06:30:58.019Z,33.40
2018-03-19T06:33:26.326Z,33.40
2018-03-19T06:35:54.838Z,33.40
2018-03-19T06:38:23.100Z,33.50
2018-03-19T06:40:51.424Z,33.50
2018-03-19T06:43:20.649Z,33.60
2018-03-19T06:45:49.061Z,33.70
2018-03-19T06:48:17.408Z,33.60
2018-03-19T06:50:45.683Z,33.80
2018-03-19T06:53:13.993Z,33.80
2018-03-19T06:55:43.030Z,33.80
2018-03-19T06:58:11.592Z,33.80
2018-03-19T07:00:39.910Z,33.80
2018-03-19T07:03:08.189Z,33.80
2018-03-19T07:05:36.491Z,33.90
2018-03-19T07:08:05.539Z,33.90
2018-03-19T07:10:33.861Z,33.80
2018-03-19T07:13:02.131Z,33.90
2018-03-19T07:15:30.417Z,33.90
2018-03-19T07:17:58.732Z,33.90
2018-03-19T07:20:27.004Z,33.90
2018-03-19T07:22:55.281Z,33.90
2018-03-19T07:25:24.469Z,33.90
2018-03-19T07:27:52.758Z,34.00
2018-03-19T07:30:21.030Z,34.00
2018-03-19T07:32:49.372Z,34.10
2018-03-19T07:35:17.752Z,34.10
2018-03-19T07:37:45.998Z,34.10
2018-03-19T07:40:14.289Z,34.20
2018-03-19T07:42:42.550Z,34.20
2018-03-19T07:45:10.871Z,34.20
2018-03-19T07:47:39.250Z,34.20
2018-03-19T07:50:09.082Z,34.30
2018-03-19T07:52:37.398Z,34.40
2018-03-19T07:55:05.646Z,34.50
2018-03-19T07:57:33.963Z,34.90
2018-03-19T08:00:02.353Z,34.10
2018-03-19T08:02:30.660Z,34.00
2018-03-19T08:04:58.953Z,33.90
2018-03-19T08:07:28.048Z,34.10
2018-03-19T08:09:56.315Z,34.00
2018-03-19T08:12:24.660Z,34.10
2018-03-19T08:14:52.973Z,34.10
2018-03-19T08:17:22.027Z,34.20
2018-03-19T08:19:50.350Z,34.20
2018-03-19T08:22:18.617Z,34.20
2018-03-19T08:24:46.950Z,34.00
2018-03-19T08:27:15.263Z,34.00
2018-03-19T08:29:44.143Z,34.10
2018-03-19T08:32:14.767Z,34.10
2018-03-19T08:34:43.211Z,34.20
2018-03-19T08:37:14.596Z,34.30
2018-03-19T08:39:42.958Z,34.30
2018-03-19T08:42:11.978Z,34.10
2018-03-19T08:44:40.337Z,34.10
2018-03-19T08:47:08.671Z,34.10
2018-03-19T08:49:40.775Z,34.10
2018-03-19T08:52:10.992Z,33.90
2018-03-19T08:54:39.432Z,33.90
2018-03-19T08:57:07.850Z,34.10
2018-03-19T08:59:36.331Z,34.10
2018-03-19T09:02:05.451Z,34.00
2018-03-19T09:04:33.764Z,34.00
2018-03-19T09:07:02.062Z,34.00
2018-03-19T09:09:31.285Z,34.10
2018-03-19T09:12:01.318Z,34.20
2018-03-19T09:14:29.640Z,34.30
2018-03-19T09:16:58.776Z,33.90
2018-03-19T09:19:27.467Z,33.80
2018-03-19T09:21:55.753Z,33.80
2018-03-19T09:24:25.551Z,33.90
2018-03-19T09:26:53.882Z,33.70
2018-03-19T09:29:22.246Z,33.70
2018-03-19T09:31:51.091Z,33.60
2018-03-19T09:34:19.535Z,33.30
2018-03-19T09:36:47.889Z,33.40
2018-03-19T09:39:16.158Z,33.40
2018-03-19T09:41:44.437Z,33.20
2018-03-19T09:44:13.870Z,33.30
2018-03-19T09:46:42.150Z,33.50
2018-03-19T09:49:10.447Z,33.40
2018-03-19T09:51:40.042Z,33.30
2018-03-19T09:54:08.398Z,33.10
2018-03-19T09:56:36.780Z,33.10
2018-03-19T09:59:06.292Z,33.30
2018-03-19T10:01:34.673Z,33.50
2018-03-19T10:04:03.501Z,33.50
2018-03-19T10:06:32.693Z,33.60
2018-03-19T10:09:00.983Z,33.60
2018-03-19T10:11:30.118Z,33.50
2018-03-19T10:13:58.389Z,33.50
2018-03-19T10:16:26.798Z,33.60
2018-03-19T10:18:55.137Z,33.80
2018-03-19T10:21:23.399Z,33.70
2018-03-19T10:23:52.450Z,33.70
2018-03-19T10:26:20.787Z,33.70
2018-03-19T10:28:49.052Z,33.60
2018-03-19T10:31:18.098Z,33.70
2018-03-19T10:33:47.141Z,33.70
2018-03-19T10:36:16.180Z,33.40
2018-03-19T10:38:44.885Z,33.40
2018-03-19T10:41:13.243Z,33.40
2018-03-19T10:43:41.570Z,32.90
2018-03-19T10:46:09.858Z,33.10
2018-03-19T10:48:39.029Z,33.20
2018-03-19T10:51:07.465Z,33.30
2018-03-19T10:53:35.958Z,33.10
2018-03-19T10:56:04.699Z,33.10
2018-03-19T10:58:32.988Z,33.20
2018-03-19T11:01:08.136Z,33.20
2018-03-19T11:03:40.072Z,32.60
2018-03-19T11:06:14.019Z,32.70
2018-03-19T11:08:47.142Z,32.40
2018-03-19T11:11:15.521Z,32.20
2018-03-19T11:13:44.970Z,32.80
2018-03-19T11:16:13.312Z,32.30
2018-03-19T11:18:41.630Z,32.30
2018-03-19T11:21:09.970Z,32.10
2018-03-19T11:23:39.240Z,32.30
2018-03-19T11:26:07.580Z,32.60
2018-03-19T11:28:35.878Z,32.50
2018-03-19T11:31:04.146Z,32.10
2018-03-19T11:33:32.436Z,31.90
2018-03-19T11:36:01.613Z,32.30
2018-03-19T11:38:29.931Z,32.30
2018-03-19T11:40:58.968Z,33.20
2018-03-19T11:43:27.330Z,33.10
2018-03-19T11:45:55.640Z,32.90
2018-03-19T11:48:24.687Z,32.00
2018-03-19T11:50:52.937Z,32.00
2018-03-19T11:53:22.001Z,30.30
2018-03-19T11:55:50.288Z,30.30
2018-03-19T11:58:18.579Z,29.90
2018-03-19T12:00:46.849Z,29.10
2018-03-19T12:03:15.125Z,29.20
2018-03-19T12:05:43.435Z,28.70
2018-03-19T12:08:12.483Z,27.70
2018-03-19T12:10:40.807Z,27.70
2018-03-19T12:13:09.858Z,27.00
2018-03-19T12:15:38.126Z,27.00
2018-03-19T12:18:06.445Z,26.20
2018-03-19T12:20:34.741Z,25.80
2018-03-19T12:23:03.785Z,26.30
2018-03-19T12:25:32.119Z,26.30
2018-03-19T12:28:00.386Z,25.60
2018-03-19T12:30:29.426Z,25.40
2018-03-19T12:32:57.743Z,25.30
2018-03-19T12:35:26.077Z,25.10
2018-03-19T12:37:54.358Z,25.20
2018-03-19T12:40:22.685Z,25.90
2018-03-19T12:42:50.970Z,24.80
2018-03-19T12:45:20.007Z,23.90
2018-03-19T12:47:48.338Z,23.80
2018-03-19T12:50:17.379Z,23.70
2018-03-19T12:52:45.723Z,23.70
2018-03-19T12:55:14.770Z,23.50
2018-03-19T12:57:43.042Z,23.50
2018-03-19T13:00:11.362Z,23.30
2018-03-19T13:02:39.645Z,23.50
2018-03-19T13:05:07.962Z,22.90
2018-03-19T13:07:36.290Z,22.90
2018-03-19T13:10:04.506Z,22.80
2018-03-19T13:12:32.808Z,22.20
2018-03-19T13:15:01.090Z,22.10
2018-03-19T13:17:29.397Z,22.00
2018-03-19T13:19:57.656Z,21.10
2018-03-19T13:22:25.966Z,21.00
2018-03-19T13:24:54.257Z,21.10
2018-03-19T13:27:22.540Z,20.40
2018-03-19T13:29:50.980Z,19.90
2018-03-19T13:32:19.241Z,20.20
2018-03-19T13:34:47.515Z,20.20
2018-03-19T13:37:16.610Z,20.10
2018-03-19T13:39:44.889Z,20.10
2018-03-19T13:42:14.049Z,20.10
2018-03-19T13:44:42.340Z,19.50
2018-03-19T13:47:10.601Z,19.30
2018-03-19T13:49:39.666Z,18.50
2018-03-19T13:52:07.933Z,18.50
2018-03-19T13:54:36.251Z,18.90
2018-03-19T13:57:05.291Z,19.00
2018-03-19T13:59:33.622Z,19.00
2018-03-19T14:02:01.916Z,19.60
2018-03-19T14:04:30.181Z,19.10
2018-03-19T14:06:59.311Z,18.40
2018-03-19T14:09:27.593Z,18.40
2018-03-19T14:11:55.890Z,18.70
2018-03-19T14:14:24.220Z,17.90
2018-03-19T14:16:53.268Z,18.70
2018-03-19T14:19:21.582Z,18.70
2018-03-19T14:21:50.640Z,18.90
2018-03-19T14:24:18.906Z,18.90
2018-03-19T14:26:47.207Z,19.20
2018-03-19T14:29:15.469Z,18.90
2018-03-19T14:31:43.782Z,18.90
2018-03-19T14:34:12.102Z,18.60
2018-03-19T14:36:40.363Z,18.30
2018-03-19T14:39:08.702Z,18.00
2018-03-19T14:41:37.778Z,16.40
2018-03-19T14:44:06.140Z,16.30
2018-03-19T14:46:34.419Z,16.10
2018-03-19T14:49:02.760Z,15.90
2018-03-19T14:51:31.848Z,16.00
2018-03-19T14:54:00.905Z,16.10
2018-03-19T14:56:29.227Z,16.10
2018-03-19T14:58:58.321Z,16.00
2018-03-19T15:01:26.591Z,16.10
2018-03-19T15:03:56.249Z,16.70
2018-03-19T15:06:25.323Z,17.10
2018-03-19T15:08:54.391Z,17.40
2018-03-19T15:11:23.026Z,17.40
2018-03-19T15:13:51.306Z,17.60
2018-03-19T15:16:20.147Z,17.50
2018-03-19T15:18:48.435Z,17.50
2018-03-19T15:21:16.697Z,17.50
2018-03-19T15:23:46.232Z,17.70
2018-03-19T15:26:15.529Z,17.90
2018-03-19T15:28:43.861Z,17.90
2018-03-19T15:31:12.158Z,17.90
2018-03-19T15:33:40.743Z,17.90
2018-03-19T15:36:09.659Z,18.00
2018-03-19T15:38:38.815Z,18.10
2018-03-19T15:41:07.168Z,18.20
2018-03-19T15:43:36.277Z,18.30
2018-03-19T15:46:04.681Z,18.40
2018-03-19T15:48:32.986Z,18.40
2018-03-19T15:51:02.124Z,18.50
2018-03-19T15:53:30.386Z,18.60
2018-03-19T15:55:58.699Z,18.90
2018-03-19T15:58:26.980Z,18.90
2018-03-19T16:00:55.293Z,19.00
2018-03-19T16:03:23.575Z,19.00
2018-03-19T16:05:52.679Z,19.60
2018-03-19T16:08:21.800Z,19.30
2018-03-19T16:10:50.137Z,19.30
2018-03-19T16:13:18.487Z,19.30
2018-03-19T16:15:46.851Z,19.30
2018-03-19T16:18:15.120Z,19.40
2018-03-19T16:20:43.388Z,19.40
2018-03-19T16:23:11.704Z,19.40
2018-03-19T16:25:40.018Z,19.50
2018-03-19T16:28:08.345Z,20.00
2018-03-19T16:30:36.637Z,20.50
2018-03-19T16:33:04.898Z,20.90
2018-03-19T16:35:33.219Z,20.60
2018-03-19T16:38:01.530Z,20.60
2018-03-19T16:40:29.847Z,20.90
2018-03-19T16:42:58.102Z,20.90
2018-03-19T16:45:26.389Z,21.00
2018-03-19T16:47:54.714Z,21.00
2018-03-19T16:50:22.984Z,20.90
2018-03-19T16:52:51.261Z,20.90
2018-03-19T16:55:19.596Z,20.60
2018-03-19T16:57:51.519Z,20.30
2018-03-19T17:00:19.832Z,20.10
2018-03-19T17:02:48.099Z,20.00
2018-03-19T17:05:16.387Z,19.90
2018-03-19T17:07:44.699Z,20.00
2018-03-19T17:10:12.979Z,20.00
2018-03-19T17:12:41.414Z,20.10
2018-03-19T17:15:10.724Z,20.10
2018-03-19T17:17:39.105Z,20.20
2018-03-19T17:20:07.439Z,20.10
2018-03-19T17:22:35.724Z,20.20
2018-03-19T17:25:03.993Z,20.30
2018-03-19T17:27:32.311Z,20.30
2018-03-19T17:30:00.625Z,20.40
2018-03-19T17:32:28.953Z,20.50
2018-03-19T17:34:58.250Z,20.60
2018-03-19T17:37:26.642Z,20.60
2018-03-19T17:39:54.942Z,21.70
2018-03-19T17:42:23.703Z,21.40
2018-03-19T17:44:53.272Z,21.20
2018-03-19T17:47:21.709Z,21.20
2018-03-19T17:49:50.470Z,21.20
2018-03-19T17:52:18.789Z,21.20
2018-03-19T17:54:47.110Z,21.30
2018-03-19T17:57:15.394Z,21.30
2018-03-19T17:59:43.652Z,21.30
2018-03-19T18:02:12.184Z,21.40
2018-03-19T18:04:40.715Z,21.50
2018-03-19T18:07:09.534Z,21.60
2018-03-19T18:09:38.711Z,21.60
2018-03-19T18:12:07.193Z,21.80
2018-03-19T18:14:35.676Z,21.80
2018-03-19T18:17:04.620Z,21.80
2018-03-19T18:19:32.893Z,22.00
2018-03-19T18:22:01.990Z,22.00
2018-03-19T18:24:31.043Z,22.00
2018-03-19T18:26:59.312Z,22.10
2018-03-19T18:29:27.661Z,22.10
2018-03-19T18:31:56.773Z,22.20
2018-03-19T18:34:25.040Z,22.20
2018-03-19T18:36:53.400Z,22.20
2018-03-19T18:39:21.664Z,22.30
2018-03-19T18:41:50.735Z,22.50
2018-03-19T18:44:20.876Z,22.50
2018-03-19T18:46:49.488Z,22.50
2018-03-19T18:49:17.823Z,22.60
2018-03-19T18:51:46.124Z,22.70
2018-03-19T18:54:15.539Z,22.60
2018-03-19T18:56:44.499Z,22.70
2018-03-19T18:59:12.921Z,22.80
2018-03-19T19:01:41.342Z,22.90
2018-03-19T19:04:09.823Z,22.90
2018-03-19T19:06:38.107Z,23.00
2018-03-19T19:09:08.341Z,23.00
2018-03-19T19:11:37.592Z,23.00
2018-03-19T19:14:05.930Z,23.10
2018-03-19T19:16:34.288Z,23.20
2018-03-19T19:19:03.669Z,23.20
2018-03-19T19:21:32.243Z,23.30
2018-03-19T19:24:00.570Z,23.30
2018-03-19T19:26:28.901Z,23.40
2018-03-19T19:28:57.307Z,23.40
2018-03-19T19:31:25.625Z,23.60
2018-03-19T19:33:54.145Z,23.70
2018-03-19T19:36:22.860Z,23.60
2018-03-19T19:38:51.156Z,23.70
2018-03-19T19:41:20.305Z,23.80
2018-03-19T19:43:49.045Z,23.90
2018-03-19T19:46:17.729Z,24.10
2018-03-19T19:48:46.378Z,24.20
2018-03-19T19:51:14.793Z,24.20
2018-03-19T19:53:46.814Z,24.10
2018-03-19T19:56:15.340Z,24.00
2018-03-19T19:58:45.981Z,24.10
2018-03-19T20:01:15.517Z,24.10
2018-03-19T20:03:44.031Z,24.10
2018-03-19T20:06:12.713Z,24.40
2018-03-19T20:08:41.108Z,24.20
2018-03-19T20:11:13.560Z,24.20
2018-03-19T20:13:42.363Z,24.20
2018-03-19T20:16:11.029Z,24.20
2018-03-19T20:18:39.328Z,24.30
2018-03-19T20:21:09.640Z,24.20
2018-03-19T20:23:39.174Z,24.20
2018-03-19T20:26:07.570Z,24.40
2018-03-19T20:28:35.994Z,24.40
2018-03-19T20:31:04.667Z,24.40
2018-03-19T20:33:33.523Z,24.40
2018-03-19T20:36:01.921Z,25.00
2018-03-19T20:38:30.484Z,24.70
2018-03-19T20:41:00.197Z,24.80
2018-03-19T20:43:28.571Z,24.70
2018-03-19T20:45:56.989Z,24.90
2018-03-19T20:48:25.311Z,24.90
2018-03-19T20:50:54.786Z,25.50
2018-03-19T20:53:25.034Z,25.00
2018-03-19T20:55:54.744Z,25.50
2018-03-19T20:58:23.762Z,25.10
2018-03-19T21:00:53.786Z,25.10
2018-03-19T21:03:22.531Z,25.10
2018-03-19T21:05:51.549Z,25.10
2018-03-19T21:08:20.084Z,25.20
2018-03-19T21:10:48.902Z,25.20
2018-03-19T21:13:17.991Z,25.30
2018-03-19T21:15:47.247Z,25.30
2018-03-19T21:18:15.768Z,25.40
2018-03-19T21:20:44.810Z,25.40
2018-03-19T21:23:13.363Z,25.40
2018-03-19T21:25:48.347Z,25.60
2018-03-19T21:28:16.674Z,25.60
2018-03-19T21:30:46.660Z,25.80
2018-03-19T21:33:15.839Z,25.70
2018-03-19T21:35:45.581Z,25.80
2018-03-19T21:38:14.876Z,25.90
2018-03-19T21:40:43.242Z,26.00
2018-03-19T21:43:11.587Z,26.20
2018-03-19T21:45:39.894Z,26.20
2018-03-19T21:48:09.110Z,26.30
2018-03-19T21:50:39.352Z,26.40
2018-03-19T21:53:08.579Z,26.40
2018-03-19T21:55:38.002Z,26.50
2018-03-19T21:58:07.591Z,26.60
2018-03-19T22:00:36.398Z,26.80
2018-03-19T22:03:05.096Z,26.80
2018-03-19T22:05:33.445Z,26.90
2018-03-19T22:08:01.741Z,26.90
2018-03-19T22:10:30.072Z,26.80
2018-03-19T22:12:58.369Z,26.90
2018-03-19T22:15:27.422Z,27.00
2018-03-19T22:17:57.169Z,27.00
2018-03-19T22:20:26.626Z,27.20
2018-03-19T22:22:54.902Z,27.20
2018-03-19T22:25:24.040Z,27.30
2018-03-19T22:27:52.377Z,27.20
2018-03-19T22:30:20.682Z,27.30
2018-03-19T22:32:49.062Z,27.90
2018-03-19T22:35:17.533Z,27.50
2018-03-19T22:37:45.946Z,27.60
2018-03-19T22:40:15.266Z,27.60
2018-03-19T22:42:44.323Z,27.50
2018-03-19T22:45:12.782Z,27.50
2018-03-19T22:47:41.100Z,27.50
2018-03-19T22:50:09.374Z,27.60
2018-03-19T22:52:38.508Z,27.70
2018-03-19T22:55:06.815Z,27.60
2018-03-19T22:57:36.865Z,27.70
2018-03-19T23:00:06.182Z,27.80
2018-03-19T23:02:34.610Z,27.80
2018-03-19T23:18:30.262Z,28.30
2018-03-19T23:20:59.048Z,28.30
2018-03-19T23:23:30.359Z,28.20
2018-03-19T23:25:59.931Z,28.40
2018-03-19T23:28:28.234Z,28.40
2018-03-19T23:30:56.506Z,28.50
2018-03-19T23:33:24.844Z,28.80
2018-03-19T23:35:54.043Z,28.80
2018-03-19T23:38:22.387Z,28.90
2018-03-19T23:40:50.648Z,28.90
2018-03-19T23:43:20.646Z,28.90
2018-03-19T23:45:49.705Z,29.20
2018-03-19T23:48:18.759Z,29.30
2018-03-19T23:50:47.079Z,29.30
2018-03-19T23:53:15.380Z,29.30
2018-03-19T23:55:43.656Z,29.00
2018-03-19T23:58:11.962Z,29.30
