createdAt,value
2019-05-29T00:00:14.972Z,69.76
2019-05-29T00:02:44.170Z,69.76
2019-05-29T00:05:14.292Z,69.74
2019-05-29T00:07:43.587Z,69.43
2019-05-29T00:10:14.301Z,69.94
2019-05-29T00:12:43.585Z,68.64
2019-05-29T00:15:13.006Z,69.01
2019-05-29T00:17:42.181Z,68.96
2019-05-29T00:20:12.394Z,69.24
2019-05-29T00:22:41.537Z,68.97
2019-05-29T00:25:11.095Z,68.97
2019-05-29T00:27:40.274Z,68.57
2019-05-29T00:30:10.821Z,68.79
2019-05-29T00:32:40.245Z,68.95
2019-05-29T00:35:10.189Z,69.05
2019-05-29T00:37:39.522Z,69.72
2019-05-29T00:40:09.079Z,69.91
2019-05-29T00:42:38.338Z,68.96
2019-05-29T00:45:09.544Z,69.54
2019-05-29T00:47:38.912Z,70.22
2019-05-29T00:50:08.539Z,70.57
2019-05-29T00:52:37.753Z,70.53
2019-05-29T00:55:08.701Z,70.98
2019-05-29T00:57:38.054Z,70.66
2019-05-29T01:00:08.936Z,70.38
2019-05-29T01:02:38.244Z,70.68
2019-05-29T01:05:09.716Z,70.85
2019-05-29T01:07:39.042Z,70.88
2019-05-29T01:10:08.672Z,71.00
2019-05-29T01:12:38.870Z,70.53
2019-05-29T01:15:09.189Z,71.24
2019-05-29T01:17:38.369Z,71.69
2019-05-29T01:20:07.910Z,71.56
2019-05-29T01:22:37.095Z,72.26
2019-05-29T01:25:07.673Z,71.80
2019-05-29T01:27:36.861Z,71.97
2019-05-29T01:30:07.304Z,72.44
2019-05-29T01:32:36.540Z,72.77
2019-05-29T01:35:08.440Z,72.96
2019-05-29T01:37:37.618Z,73.31
2019-05-29T01:40:19.404Z,72.84
2019-05-29T01:42:38.613Z,73.45
2019-05-29T01:45:09.999Z,74.30
2019-05-29T01:47:39.177Z,73.51
2019-05-29T01:50:09.103Z,74.76
2019-05-29T01:52:38.286Z,74.68
2019-05-29T01:55:07.643Z,74.19
2019-05-29T01:57:36.924Z,74.33
2019-05-29T02:00:11.017Z,74.40
2019-05-29T02:02:40.196Z,74.41
2019-05-29T02:05:09.620Z,73.96
2019-05-29T02:07:39.774Z,73.71
2019-05-29T02:10:09.710Z,74.56
2019-05-29T02:12:38.800Z,74.26
2019-05-29T02:15:22.954Z,74.38
2019-05-29T02:17:40.612Z,74.91
2019-05-29T02:20:10.314Z,75.12
2019-05-29T02:22:39.519Z,74.84
2019-05-29T02:25:09.341Z,74.51
2019-05-29T02:27:38.526Z,74.20
2019-05-29T02:30:08.667Z,74.34
2019-05-29T02:32:37.867Z,74.40
2019-05-29T02:35:07.392Z,74.91
2019-05-29T02:37:36.576Z,74.64
2019-05-29T02:40:07.524Z,74.30
2019-05-29T02:42:36.672Z,74.30
2019-05-29T02:45:07.274Z,74.65
2019-05-29T02:47:36.462Z,75.10
2019-05-29T02:50:09.139Z,75.44
2019-05-29T02:52:38.320Z,75.55
2019-05-29T02:55:08.246Z,75.33
2019-05-29T02:57:37.491Z,75.33
2019-05-29T03:00:08.177Z,75.58
2019-05-29T03:02:37.499Z,76.36
2019-05-29T03:05:07.793Z,76.36
2019-05-29T03:07:37.410Z,75.82
2019-05-29T03:10:09.162Z,75.44
2019-05-29T03:12:40.675Z,75.60
2019-05-29T03:15:10.090Z,75.94
2019-05-29T03:17:39.285Z,75.91
2019-05-29T03:20:10.541Z,75.10
2019-05-29T03:22:39.738Z,74.74
2019-05-29T03:25:09.082Z,73.95
2019-05-29T03:27:38.596Z,73.06
2019-05-29T03:30:08.335Z,73.49
2019-05-29T03:32:46.749Z,73.51
2019-05-29T03:35:08.715Z,72.93
2019-05-29T03:37:38.686Z,73.81
2019-05-29T03:40:09.798Z,72.12
2019-05-29T03:42:39.385Z,72.12
2019-05-29T03:45:08.895Z,72.17
2019-05-29T03:47:38.099Z,72.17
2019-05-29T03:50:07.856Z,71.62
2019-05-29T03:52:38.960Z,71.62
2019-05-29T03:55:08.130Z,71.75
2019-05-29T03:57:38.477Z,71.22
2019-05-29T04:00:08.289Z,71.58
2019-05-29T04:02:38.324Z,71.98
2019-05-29T04:05:08.679Z,71.98
2019-05-29T04:07:38.364Z,72.27
2019-05-29T04:10:08.352Z,72.94
2019-05-29T04:12:38.203Z,72.10
2019-05-29T04:15:08.720Z,72.10
2019-05-29T04:17:39.608Z,71.99
2019-05-29T04:20:14.769Z,71.92
2019-05-29T04:22:49.275Z,72.41
2019-05-29T04:25:18.635Z,73.34
2019-05-29T04:27:50.925Z,73.34
2019-05-29T04:30:20.352Z,74.11
2019-05-29T04:32:49.529Z,73.50
2019-05-29T04:35:20.798Z,73.50
2019-05-29T04:37:50.485Z,73.87
2019-05-29T04:40:19.678Z,74.34
2019-05-29T04:42:48.876Z,74.34
2019-05-29T04:45:19.075Z,74.75
2019-05-29T04:47:48.246Z,75.05
2019-05-29T04:50:18.547Z,75.05
2019-05-29T04:52:47.755Z,74.61
2019-05-29T04:55:16.975Z,74.22
2019-05-29T04:57:46.161Z,74.05
2019-05-29T05:00:15.468Z,74.05
2019-05-29T05:02:44.652Z,73.24
2019-05-29T05:05:14.236Z,73.27
2019-05-29T05:07:43.745Z,73.75
2019-05-29T05:10:14.598Z,73.75
2019-05-29T05:12:44.664Z,73.09
2019-05-29T05:15:14.091Z,73.31
2019-05-29T05:17:43.255Z,72.30
2019-05-29T05:20:12.597Z,72.30
2019-05-29T05:22:41.770Z,71.73
2019-05-29T05:25:10.952Z,70.99
2019-05-29T05:27:40.631Z,70.99
2019-05-29T05:30:10.344Z,70.73
2019-05-29T05:32:40.964Z,71.17
2019-05-29T05:35:14.218Z,71.58
2019-05-29T05:37:41.405Z,71.58
2019-05-29T05:40:11.428Z,71.55
2019-05-29T05:42:41.250Z,70.71
2019-05-29T05:45:11.151Z,70.26
2019-05-29T05:47:54.565Z,70.09
2019-05-29T05:50:11.345Z,70.52
2019-05-29T05:52:41.635Z,70.43
2019-05-29T05:55:11.129Z,70.00
2019-05-29T05:57:40.342Z,70.00
2019-05-29T06:00:12.556Z,69.87
2019-05-29T06:02:42.111Z,69.69
2019-05-29T06:05:11.737Z,69.42
2019-05-29T06:07:42.307Z,70.12
2019-05-29T06:10:12.144Z,70.12
2019-05-29T06:12:42.735Z,70.40
2019-05-29T06:15:12.554Z,70.40
2019-05-29T06:18:04.554Z,70.24
2019-05-29T06:20:17.284Z,69.77
2019-05-29T06:22:46.482Z,69.09
2019-05-29T06:25:16.531Z,68.85
2019-05-29T06:27:45.715Z,68.86
2019-05-29T06:30:15.448Z,68.09
2019-05-29T06:32:44.610Z,67.29
2019-05-29T06:35:15.527Z,65.98
2019-05-29T06:37:44.740Z,65.70
2019-05-29T06:40:17.901Z,64.91
2019-05-29T06:42:47.181Z,65.05
2019-05-29T06:45:19.413Z,63.68
2019-05-29T06:47:48.595Z,61.55
2019-05-29T06:50:21.193Z,61.55
2019-05-29T06:52:50.387Z,60.55
2019-05-29T06:55:19.555Z,60.55
2019-05-29T06:57:48.736Z,58.88
2019-05-29T07:00:34.491Z,58.51
2019-05-29T07:02:48.808Z,57.25
2019-05-29T07:05:17.976Z,55.88
2019-05-29T07:07:47.160Z,56.84
2019-05-29T07:10:22.518Z,55.76
2019-05-29T07:12:50.614Z,54.79
2019-05-29T07:15:19.785Z,54.71
2019-05-29T07:17:48.975Z,54.35
2019-05-29T07:20:18.209Z,54.59
2019-05-29T07:22:47.385Z,53.71
2019-05-29T07:25:16.643Z,52.55
2019-05-29T07:27:47.000Z,54.11
2019-05-29T07:30:16.503Z,54.42
2019-05-29T07:32:52.509Z,52.51
2019-05-29T07:35:16.637Z,51.78
2019-05-29T07:37:46.032Z,51.69
2019-05-29T07:40:15.407Z,52.46
2019-05-29T07:42:50.474Z,51.56
2019-05-29T07:45:16.356Z,51.00
2019-05-29T07:47:46.704Z,52.25
2019-05-29T07:50:16.281Z,52.06
2019-05-29T07:52:47.083Z,51.54
2019-05-29T07:55:16.601Z,52.61
2019-05-29T07:57:47.030Z,52.08
2019-05-29T08:00:16.850Z,52.08
2019-05-29T08:03:04.551Z,52.01
2019-05-29T08:05:33.757Z,51.88
2019-05-29T08:08:02.950Z,53.72
2019-05-29T08:10:32.178Z,52.39
2019-05-29T08:13:01.315Z,52.31
2019-05-29T08:15:30.573Z,53.10
2019-05-29T08:17:59.775Z,53.50
2019-05-29T08:20:28.977Z,53.50
2019-05-29T08:22:58.162Z,53.71
2019-05-29T08:25:27.362Z,53.51
2019-05-29T08:27:56.606Z,53.82
2019-05-29T08:30:25.869Z,53.94
2019-05-29T08:32:55.064Z,54.56
2019-05-29T08:35:24.248Z,53.23
2019-05-29T08:37:53.410Z,52.68
2019-05-29T08:40:24.184Z,52.47
2019-05-29T08:42:54.797Z,53.29
2019-05-29T08:45:23.979Z,52.57
2019-05-29T08:47:53.146Z,52.66
2019-05-29T08:50:22.340Z,51.44
2019-05-29T08:52:52.344Z,51.93
2019-05-29T08:55:21.551Z,52.83
2019-05-29T08:57:50.793Z,52.41
2019-05-29T09:00:20.515Z,53.85
2019-05-29T09:02:51.173Z,53.28
2019-05-29T09:05:22.184Z,52.59
2019-05-29T09:07:52.051Z,51.65
2019-05-29T09:10:22.284Z,51.01
2019-05-29T09:13:02.042Z,50.72
2019-05-29T09:15:23.330Z,52.15
2019-05-29T09:17:52.525Z,52.31
2019-05-29T09:20:41.914Z,52.73
2019-05-29T09:22:52.701Z,50.35
2019-05-29T09:25:23.154Z,52.08
2019-05-29T09:27:52.448Z,51.71
2019-05-29T09:30:21.849Z,51.10
2019-05-29T09:32:52.987Z,50.15
2019-05-29T09:35:23.359Z,49.64
2019-05-29T09:37:52.826Z,50.80
2019-05-29T09:40:23.084Z,49.10
2019-05-29T09:42:52.612Z,49.19
2019-05-29T09:45:21.780Z,50.07
2019-05-29T09:47:50.959Z,51.40
2019-05-29T09:50:22.788Z,49.65
2019-05-29T09:52:57.216Z,48.99
2019-05-29T09:55:31.472Z,48.98
2019-05-29T09:58:00.803Z,50.14
2019-05-29T10:00:30.145Z,47.72
2019-05-29T10:02:59.538Z,48.73
2019-05-29T10:05:28.875Z,48.12
2019-05-29T10:07:59.409Z,47.29
2019-05-29T10:10:28.942Z,47.63
2019-05-29T10:12:58.255Z,48.88
2019-05-29T10:15:27.419Z,47.91
2019-05-29T10:17:56.984Z,49.69
2019-05-29T10:20:26.362Z,47.73
2019-05-29T10:22:56.813Z,48.37
2019-05-29T10:25:26.382Z,48.86
2019-05-29T10:27:55.562Z,47.58
2019-05-29T10:30:25.077Z,48.34
2019-05-29T10:32:54.398Z,49.32
2019-05-29T10:35:23.608Z,48.81
2019-05-29T10:37:53.054Z,48.79
2019-05-29T10:40:22.500Z,48.80
2019-05-29T10:43:09.865Z,48.41
2019-05-29T10:45:57.295Z,49.08
2019-05-29T10:48:27.412Z,49.14
2019-05-29T10:50:56.581Z,48.29
2019-05-29T10:53:25.759Z,47.79
2019-05-29T10:55:55.069Z,48.18
2019-05-29T10:58:24.209Z,48.54
2019-05-29T11:00:55.603Z,48.66
2019-05-29T11:03:24.838Z,47.73
2019-05-29T11:05:54.008Z,47.31
2019-05-29T11:08:23.192Z,47.52
2019-05-29T11:10:52.384Z,48.46
2019-05-29T11:13:21.577Z,49.63
2019-05-29T11:15:50.880Z,49.11
2019-05-29T11:18:20.026Z,48.46
2019-05-29T11:20:49.437Z,49.99
2019-05-29T11:23:18.694Z,49.12
2019-05-29T11:25:47.927Z,48.92
2019-05-29T11:28:17.178Z,49.41
2019-05-29T11:30:46.317Z,49.61
2019-05-29T11:33:15.612Z,49.20
2019-05-29T11:35:57.930Z,48.71
2019-05-29T11:38:15.703Z,47.65
2019-05-29T11:40:45.085Z,46.93
2019-05-29T11:43:14.260Z,48.17
2019-05-29T11:45:43.454Z,48.99
2019-05-29T11:48:12.641Z,48.84
2019-05-29T11:50:41.836Z,48.74
2019-05-29T11:53:11.068Z,48.28
2019-05-29T11:55:40.253Z,49.22
2019-05-29T11:58:10.439Z,48.84
2019-05-29T12:00:39.663Z,48.48
2019-05-29T12:03:08.842Z,48.67
2019-05-29T12:05:38.054Z,48.60
2019-05-29T12:08:07.241Z,49.67
2019-05-29T12:10:36.402Z,50.07
2019-05-29T12:13:05.587Z,49.58
2019-05-29T12:15:34.755Z,48.41
2019-05-29T12:18:21.908Z,48.83
2019-05-29T12:20:34.908Z,47.86
2019-05-29T12:23:22.898Z,48.03
2019-05-29T12:25:34.992Z,46.91
2019-05-29T12:28:04.748Z,47.58
2019-05-29T12:30:35.668Z,47.64
2019-05-29T12:33:05.927Z,47.77
2019-05-29T12:35:35.173Z,47.85
2019-05-29T12:38:04.349Z,47.81
2019-05-29T12:40:33.557Z,48.47
2019-05-29T12:43:03.764Z,48.81
2019-05-29T12:45:34.052Z,45.97
2019-05-29T12:48:11.319Z,47.33
2019-05-29T12:50:34.873Z,46.53
2019-05-29T12:53:04.332Z,46.68
2019-05-29T12:55:33.512Z,47.23
2019-05-29T12:58:04.318Z,46.78
2019-05-29T13:00:33.769Z,47.22
2019-05-29T13:03:03.214Z,46.91
2019-05-29T13:05:32.975Z,46.91
2019-05-29T13:08:03.053Z,46.80
2019-05-29T13:10:32.490Z,47.53
2019-05-29T13:13:08.451Z,47.35
2019-05-29T13:15:33.533Z,46.71
2019-05-29T13:18:09.097Z,46.62
2019-05-29T13:20:33.686Z,46.71
2019-05-29T13:23:05.392Z,45.46
2019-05-29T13:25:33.860Z,44.39
2019-05-29T13:28:04.343Z,44.28
2019-05-29T13:30:34.014Z,45.04
2019-05-29T13:33:06.735Z,45.20
2019-05-29T13:35:34.105Z,43.82
2019-05-29T13:38:03.415Z,42.80
2019-05-29T13:40:32.577Z,43.18
2019-05-29T13:43:11.163Z,44.36
2019-05-29T13:45:32.744Z,44.32
2019-05-29T13:48:03.260Z,45.27
2019-05-29T13:50:32.518Z,44.76
2019-05-29T13:53:01.722Z,44.72
2019-05-29T13:55:31.102Z,45.10
2019-05-29T13:58:01.560Z,45.20
2019-05-29T14:00:34.221Z,46.32
2019-05-29T14:03:02.647Z,44.33
2019-05-29T14:05:32.005Z,43.22
2019-05-29T14:08:02.612Z,43.31
2019-05-29T14:10:32.300Z,44.08
2019-05-29T14:13:01.553Z,45.05
2019-05-29T14:15:30.840Z,44.76
2019-05-29T14:18:00.678Z,42.93
2019-05-29T14:20:29.961Z,42.51
2019-05-29T14:22:59.152Z,40.53
2019-05-29T14:25:28.342Z,41.38
2019-05-29T14:27:57.522Z,41.31
2019-05-29T14:30:27.969Z,41.97
2019-05-29T14:32:57.170Z,40.64
2019-05-29T14:35:26.337Z,38.68
2019-05-29T14:37:55.526Z,38.41
2019-05-29T14:40:24.711Z,39.97
2019-05-29T14:42:53.876Z,40.21
2019-05-29T14:45:23.134Z,41.13
2019-05-29T14:47:53.397Z,41.07
2019-05-29T14:50:22.622Z,43.60
2019-05-29T14:52:51.793Z,42.83
2019-05-29T14:55:21.217Z,42.22
2019-05-29T14:57:50.409Z,44.83
2019-05-29T15:00:25.264Z,41.91
2019-05-29T15:02:50.598Z,41.04
2019-05-29T15:05:21.975Z,41.09
2019-05-29T15:07:51.146Z,41.54
2019-05-29T15:10:26.862Z,42.18
2019-05-29T15:12:51.537Z,41.89
2019-05-29T15:15:23.248Z,42.77
2019-05-29T15:17:52.421Z,41.33
2019-05-29T15:20:21.652Z,41.00
2019-05-29T15:22:50.873Z,41.35
2019-05-29T15:25:24.209Z,40.34
2019-05-29T15:27:51.423Z,40.54
2019-05-29T15:30:24.026Z,40.29
2019-05-29T15:32:54.393Z,41.83
2019-05-29T15:35:23.620Z,42.12
2019-05-29T15:37:53.002Z,42.30
2019-05-29T15:40:29.942Z,40.91
2019-05-29T15:42:59.133Z,41.34
2019-05-29T15:45:28.387Z,41.39
2019-05-29T15:48:00.778Z,40.21
2019-05-29T15:50:35.836Z,41.33
2019-05-29T15:53:06.971Z,40.55
2019-05-29T15:55:36.259Z,41.29
2019-05-29T15:58:07.289Z,42.70
2019-05-29T16:00:36.519Z,40.96
2019-05-29T16:03:07.627Z,41.50
2019-05-29T16:05:36.842Z,41.26
2019-05-29T16:08:07.967Z,43.26
2019-05-29T16:10:37.189Z,42.20
2019-05-29T16:13:06.353Z,41.71
2019-05-29T16:15:38.606Z,40.86
2019-05-29T16:18:19.821Z,42.12
2019-05-29T16:20:38.700Z,42.85
2019-05-29T16:23:07.873Z,42.55
2019-05-29T16:25:40.376Z,45.22
2019-05-29T16:28:09.005Z,42.28
2019-05-29T16:30:39.153Z,42.79
2019-05-29T16:33:08.367Z,40.97
2019-05-29T16:35:37.753Z,39.93
2019-05-29T16:38:07.005Z,39.76
2019-05-29T16:40:36.216Z,40.41
2019-05-29T16:43:05.463Z,39.79
2019-05-29T16:45:34.702Z,39.25
2019-05-29T16:48:04.194Z,40.09
2019-05-29T16:50:33.367Z,40.55
2019-05-29T16:53:02.540Z,39.56
2019-05-29T16:55:31.736Z,41.49
2019-05-29T16:58:02.881Z,40.17
2019-05-29T17:00:32.983Z,40.67
2019-05-29T17:03:02.176Z,43.75
2019-05-29T17:05:31.373Z,42.56
2019-05-29T17:08:01.561Z,44.37
2019-05-29T17:10:34.983Z,43.14
2019-05-29T17:13:04.803Z,41.94
2019-05-29T17:15:36.977Z,43.44
2019-05-29T17:18:06.321Z,44.05
2019-05-29T17:20:44.555Z,41.41
2019-05-29T17:23:15.172Z,44.39
2019-05-29T17:25:45.559Z,42.98
2019-05-29T17:28:15.058Z,44.62
2019-05-29T17:30:44.325Z,43.15
2019-05-29T17:33:14.992Z,43.02
2019-05-29T17:35:44.447Z,43.51
2019-05-29T17:38:14.860Z,45.30
2019-05-29T17:40:44.107Z,47.37
2019-05-29T17:43:16.476Z,48.06
2019-05-29T17:45:46.225Z,48.38
2019-05-29T17:48:17.529Z,48.69
2019-05-29T17:50:47.811Z,49.30
2019-05-29T17:53:20.170Z,50.45
2019-05-29T17:55:53.026Z,50.15
2019-05-29T17:58:22.877Z,50.75
2019-05-29T18:00:53.134Z,50.75
2019-05-29T18:03:22.314Z,50.69
2019-05-29T18:05:56.411Z,51.42
2019-05-29T18:08:22.855Z,51.69
2019-05-29T18:10:52.195Z,52.17
2019-05-29T18:13:21.469Z,53.12
2019-05-29T18:15:50.656Z,53.63
2019-05-29T18:18:19.848Z,53.34
2019-05-29T18:20:49.049Z,54.37
2019-05-29T18:23:19.839Z,55.24
2019-05-29T18:25:49.264Z,55.54
2019-05-29T18:28:19.640Z,56.26
2019-05-29T18:30:49.378Z,57.12
2019-05-29T18:33:18.681Z,57.53
2019-05-29T18:35:47.834Z,57.64
2019-05-29T18:38:17.037Z,57.29
2019-05-29T18:40:46.269Z,57.33
2019-05-29T18:43:15.436Z,58.11
2019-05-29T18:45:44.626Z,58.64
2019-05-29T18:48:13.840Z,57.31
2019-05-29T18:50:44.344Z,57.12
2019-05-29T18:53:14.754Z,56.18
2019-05-29T18:55:43.929Z,55.85
2019-05-29T18:58:13.118Z,56.36
2019-05-29T19:00:43.326Z,56.00
2019-05-29T19:03:12.510Z,55.40
2019-05-29T19:05:42.937Z,55.39
2019-05-29T19:08:13.090Z,55.79
2019-05-29T19:10:42.271Z,55.31
2019-05-29T19:13:11.445Z,54.99
2019-05-29T19:15:40.628Z,55.23
2019-05-29T19:18:09.818Z,55.77
2019-05-29T19:20:44.790Z,55.72
2019-05-29T19:23:13.964Z,55.18
2019-05-29T19:25:43.148Z,54.96
2019-05-29T19:28:12.339Z,55.31
2019-05-29T19:30:41.523Z,54.84
2019-05-29T19:33:10.715Z,55.35
2019-05-29T19:35:40.057Z,55.17
2019-05-29T19:38:09.243Z,55.81
2019-05-29T19:40:38.435Z,55.75
2019-05-29T19:43:07.618Z,55.81
2019-05-29T19:45:36.796Z,55.42
2019-05-29T19:48:06.114Z,55.67
2019-05-29T19:50:35.442Z,55.42
2019-05-29T19:53:05.095Z,55.77
2019-05-29T19:55:37.054Z,56.27
2019-05-29T19:58:05.212Z,56.56
2019-05-29T20:00:34.389Z,57.22
2019-05-29T20:03:03.554Z,56.38
2019-05-29T20:05:32.868Z,56.96
2019-05-29T20:08:02.026Z,57.02
2019-05-29T20:10:33.328Z,56.86
2019-05-29T20:13:02.762Z,57.54
2019-05-29T20:15:31.998Z,57.87
2019-05-29T20:18:01.188Z,57.98
2019-05-29T20:20:30.454Z,58.22
2019-05-29T20:22:59.584Z,58.54
2019-05-29T20:25:28.879Z,58.77
2019-05-29T20:28:06.455Z,58.83
2019-05-29T20:30:30.215Z,58.58
2019-05-29T20:32:59.652Z,59.04
2019-05-29T20:35:30.805Z,59.38
2019-05-29T20:38:00.037Z,59.47
2019-05-29T20:40:29.216Z,59.84
2019-05-29T20:42:58.392Z,59.63
2019-05-29T20:45:27.572Z,59.97
2019-05-29T20:47:56.748Z,60.35
2019-05-29T20:50:25.941Z,60.36
2019-05-29T20:52:55.104Z,60.65
2019-05-29T20:55:24.272Z,60.20
2019-05-29T20:57:53.451Z,60.39
2019-05-29T21:00:23.030Z,60.31
2019-05-29T21:02:52.222Z,60.08
2019-05-29T21:05:21.405Z,60.38
2019-05-29T21:08:09.087Z,60.04
2019-05-29T21:10:56.573Z,60.16
2019-05-29T21:13:25.767Z,60.59
2019-05-29T21:15:54.959Z,60.54
2019-05-29T21:18:24.118Z,61.17
2019-05-29T21:20:53.307Z,60.97
2019-05-29T21:23:22.480Z,61.52
2019-05-29T21:25:51.697Z,61.21
2019-05-29T21:28:20.878Z,61.67
2019-05-29T21:30:50.049Z,62.09
2019-05-29T21:33:19.229Z,62.09
2019-05-29T21:35:48.421Z,62.22
2019-05-29T21:38:17.603Z,62.29
2019-05-29T21:41:04.795Z,62.60
2019-05-29T21:43:33.971Z,62.52
2019-05-29T21:46:03.177Z,62.51
2019-05-29T21:48:32.363Z,62.18
2019-05-29T21:51:01.546Z,62.26
2019-05-29T21:53:31.098Z,62.28
2019-05-29T21:56:00.285Z,62.58
2019-05-29T21:58:29.467Z,62.64
2019-05-29T22:00:58.796Z,62.94
2019-05-29T22:03:27.956Z,63.22
2019-05-29T22:05:57.153Z,63.02
2019-05-29T22:08:26.381Z,63.85
2019-05-29T22:10:55.673Z,63.75
2019-05-29T22:13:24.950Z,64.20
2019-05-29T22:15:54.753Z,64.72
2019-05-29T22:18:24.140Z,64.92
2019-05-29T22:20:53.321Z,64.67
2019-05-29T22:23:22.497Z,64.70
2019-05-29T22:25:53.066Z,64.74
2019-05-29T22:28:22.748Z,64.97
2019-05-29T22:30:53.146Z,65.10
2019-05-29T22:33:22.558Z,65.25
2019-05-29T22:35:52.719Z,65.65
2019-05-29T22:38:22.630Z,65.33
2019-05-29T22:40:52.550Z,65.23
2019-05-29T22:43:22.828Z,65.92
2019-05-29T22:45:52.006Z,65.86
2019-05-29T22:48:21.200Z,65.86
2019-05-29T22:50:51.638Z,66.56
2019-05-29T22:53:20.933Z,66.33
2019-05-29T22:55:50.122Z,66.15
2019-05-29T22:58:19.294Z,66.06
2019-05-29T23:00:48.544Z,66.10
2019-05-29T23:03:17.788Z,66.14
2019-05-29T23:05:46.997Z,66.10
2019-05-29T23:08:16.260Z,65.84
2019-05-29T23:11:04.074Z,65.99
2019-05-29T23:13:52.227Z,66.47
2019-05-29T23:16:21.533Z,66.70
2019-05-29T23:18:50.709Z,66.70
2019-05-29T23:21:37.893Z,66.42
2019-05-29T23:24:07.070Z,66.78
2019-05-29T23:26:36.316Z,66.51
2019-05-29T23:29:05.502Z,66.92
2019-05-29T23:31:34.667Z,67.63
2019-05-29T23:34:03.935Z,68.93
2019-05-29T23:36:33.114Z,69.65
2019-05-29T23:39:03.384Z,69.87
2019-05-29T23:41:32.764Z,70.39
2019-05-29T23:44:01.962Z,71.05
2019-05-29T23:46:31.138Z,71.14
2019-05-29T23:49:01.577Z,72.12
2019-05-29T23:51:31.068Z,73.56
2019-05-29T23:54:00.237Z,74.20
2019-05-29T23:56:30.416Z,77.02
2019-05-29T23:58:59.881Z,78.60
