createdAt,value
2022-09-09T00:00:07.030Z,25.28
2022-09-09T00:01:07.025Z,25.59
2022-09-09T00:02:07.071Z,25.59
2022-09-09T00:03:07.227Z,25.48
2022-09-09T00:04:06.985Z,25.48
2022-09-09T00:05:07.001Z,25.38
2022-09-09T00:06:06.963Z,25.69
2022-09-09T00:07:06.956Z,25.48
2022-09-09T00:08:06.942Z,25.69
2022-09-09T00:09:06.942Z,25.59
2022-09-09T00:10:06.921Z,25.49
2022-09-09T00:11:06.908Z,26.01
2022-09-09T00:12:06.896Z,25.80
2022-09-09T00:13:06.886Z,25.60
2022-09-09T00:14:06.875Z,25.60
2022-09-09T00:15:06.863Z,26.01
2022-09-09T00:16:06.901Z,25.60
2022-09-09T00:17:06.843Z,26.92
2022-09-09T00:18:06.830Z,26.21
2022-09-09T00:19:06.819Z,26.92
2022-09-09T00:20:06.809Z,26.42
2022-09-09T00:21:06.822Z,26.01
2022-09-09T00:22:06.786Z,25.80
2022-09-09T00:23:06.777Z,25.70
2022-09-09T00:24:06.763Z,26.01
2022-09-09T00:25:06.755Z,25.70
2022-09-09T00:26:06.741Z,25.80
2022-09-09T00:27:06.730Z,26.01
2022-09-09T00:28:06.717Z,25.90
2022-09-09T00:29:06.721Z,26.01
2022-09-09T00:30:06.695Z,26.82
2022-09-09T00:31:06.711Z,25.70
2022-09-09T00:32:06.679Z,25.70
2022-09-09T00:33:07.871Z,26.01
2022-09-09T00:34:06.650Z,25.49
2022-09-09T00:35:06.641Z,25.70
2022-09-09T00:36:06.630Z,25.49
2022-09-09T00:37:06.643Z,25.60
2022-09-09T00:38:06.605Z,26.21
2022-09-09T00:39:06.595Z,25.90
2022-09-09T00:40:06.648Z,26.31
2022-09-09T00:41:06.572Z,26.21
2022-09-09T00:42:06.562Z,26.22
2022-09-09T00:43:06.551Z,27.14
2022-09-09T00:44:06.538Z,25.92
2022-09-09T00:45:06.529Z,25.81
2022-09-09T00:46:06.583Z,26.53
2022-09-09T00:47:06.506Z,26.02
2022-09-09T00:48:06.496Z,26.02
2022-09-09T00:49:06.482Z,26.01
2022-09-09T00:50:06.471Z,25.90
2022-09-09T00:51:06.461Z,26.11
2022-09-09T00:52:06.448Z,26.01
2022-09-09T00:53:06.473Z,26.43
2022-09-09T00:54:06.443Z,26.53
2022-09-09T00:55:06.416Z,26.63
2022-09-09T00:56:06.403Z,26.63
2022-09-09T00:57:06.393Z,26.53
2022-09-09T00:58:06.386Z,25.92
2022-09-09T00:59:06.372Z,26.43
2022-09-09T01:00:06.361Z,26.53
2022-09-09T01:01:06.419Z,26.53
2022-09-09T01:02:06.373Z,26.43
2022-09-09T01:03:06.333Z,26.85
2022-09-09T01:04:06.314Z,26.75
2022-09-09T01:05:06.307Z,26.64
2022-09-09T01:06:06.291Z,26.75
2022-09-09T01:07:06.283Z,26.64
2022-09-09T01:08:06.271Z,27.05
2022-09-09T01:09:06.284Z,27.15
2022-09-09T01:10:06.247Z,26.54
2022-09-09T01:11:06.238Z,26.54
2022-09-09T01:12:06.225Z,26.63
2022-09-09T01:13:06.217Z,26.32
2022-09-09T01:14:06.209Z,26.95
2022-09-09T01:15:06.198Z,26.34
2022-09-09T01:16:06.180Z,26.63
2022-09-09T01:17:06.226Z,25.71
2022-09-09T01:18:06.159Z,26.43
2022-09-09T01:19:06.150Z,26.22
2022-09-09T01:20:06.137Z,26.43
2022-09-09T01:21:06.126Z,26.02
2022-09-09T01:22:06.113Z,25.51
2022-09-09T01:23:06.104Z,25.90
2022-09-09T01:24:06.090Z,25.61
2022-09-09T01:25:06.107Z,25.70
2022-09-09T01:26:06.068Z,25.80
2022-09-09T01:27:06.062Z,26.01
2022-09-09T01:28:06.051Z,26.21
2022-09-09T01:29:06.039Z,25.80
2022-09-09T01:30:06.025Z,25.90
2022-09-09T01:31:06.117Z,25.70
2022-09-09T01:32:06.005Z,25.71
2022-09-09T01:33:05.993Z,25.60
2022-09-09T01:34:05.981Z,25.80
2022-09-09T01:35:05.972Z,25.80
2022-09-09T01:36:05.960Z,25.80
2022-09-09T01:37:05.950Z,26.02
2022-09-09T01:38:05.940Z,25.81
2022-09-09T01:39:05.931Z,25.81
2022-09-09T01:40:05.998Z,25.71
2022-09-09T01:41:05.930Z,25.92
2022-09-09T01:42:05.894Z,25.81
2022-09-09T01:43:05.884Z,25.92
2022-09-09T01:44:05.870Z,25.92
2022-09-09T01:45:05.862Z,26.12
2022-09-09T01:46:05.922Z,26.12
2022-09-09T01:47:05.840Z,26.63
2022-09-09T01:48:05.827Z,26.23
2022-09-09T01:49:05.818Z,26.44
2022-09-09T01:50:05.803Z,26.44
2022-09-09T01:51:05.795Z,26.23
2022-09-09T01:52:05.783Z,26.34
2022-09-09T01:53:05.772Z,26.23
2022-09-09T01:54:05.758Z,25.71
2022-09-09T01:55:05.749Z,26.22
2022-09-09T01:56:05.741Z,25.92
2022-09-09T01:57:05.751Z,26.22
2022-09-09T01:58:05.716Z,26.02
2022-09-09T01:59:05.706Z,26.02
2022-09-09T02:00:05.694Z,26.02
2022-09-09T02:01:05.713Z,26.02
2022-09-09T02:02:05.695Z,26.02
2022-09-09T02:03:05.663Z,25.92
2022-09-09T02:04:05.655Z,25.81
2022-09-09T02:05:05.639Z,25.92
2022-09-09T02:06:05.626Z,26.02
2022-09-09T02:07:06.016Z,25.81
2022-09-09T02:08:05.605Z,25.92
2022-09-09T02:09:05.597Z,26.02
2022-09-09T02:10:05.586Z,25.92
2022-09-09T02:11:05.576Z,25.92
2022-09-09T02:12:05.561Z,26.12
2022-09-09T02:13:05.575Z,26.02
2022-09-09T02:14:05.538Z,26.02
2022-09-09T02:15:05.530Z,26.02
2022-09-09T02:16:05.517Z,26.02
2022-09-09T02:17:05.591Z,25.92
2022-09-09T02:18:05.494Z,25.92
2022-09-09T02:19:05.487Z,26.02
2022-09-09T02:20:05.474Z,26.02
2022-09-09T02:21:05.466Z,25.71
2022-09-09T02:22:05.451Z,26.32
2022-09-09T02:23:05.493Z,25.81
2022-09-09T02:24:05.436Z,25.92
2022-09-09T02:25:05.420Z,26.23
2022-09-09T02:26:05.407Z,26.14
2022-09-09T02:27:05.396Z,26.23
2022-09-09T02:28:05.387Z,26.14
2022-09-09T02:29:05.401Z,25.93
2022-09-09T02:30:05.361Z,26.14
2022-09-09T02:31:05.453Z,26.34
2022-09-09T02:32:05.341Z,26.44
2022-09-09T02:33:05.331Z,26.23
2022-09-09T02:34:05.319Z,26.75
2022-09-09T02:35:05.310Z,26.55
2022-09-09T02:36:05.297Z,26.45
2022-09-09T02:37:05.291Z,26.35
2022-09-09T02:38:05.275Z,26.25
2022-09-09T02:39:05.266Z,26.55
2022-09-09T02:40:05.267Z,26.35
2022-09-09T02:41:05.243Z,26.76
2022-09-09T02:42:05.232Z,26.65
2022-09-09T02:43:05.222Z,26.76
2022-09-09T02:44:05.218Z,26.86
2022-09-09T02:45:05.225Z,26.55
2022-09-09T02:46:05.283Z,26.65
2022-09-09T02:47:05.178Z,26.65
2022-09-09T02:48:05.165Z,26.25
2022-09-09T02:49:05.157Z,26.44
2022-09-09T02:50:05.145Z,26.34
2022-09-09T02:51:05.134Z,26.25
2022-09-09T02:52:05.126Z,26.35
2022-09-09T02:53:05.114Z,26.76
2022-09-09T02:54:05.101Z,26.35
2022-09-09T02:55:05.091Z,26.96
2022-09-09T02:56:05.079Z,26.45
2022-09-09T02:57:05.072Z,26.35
2022-09-09T02:58:05.062Z,26.35
2022-09-09T02:59:05.054Z,26.65
2022-09-09T03:00:05.043Z,26.45
2022-09-09T03:01:05.111Z,26.96
2022-09-09T03:02:05.090Z,26.45
2022-09-09T03:03:05.007Z,26.65
2022-09-09T03:04:04.994Z,26.55
2022-09-09T03:05:04.993Z,26.96
2022-09-09T03:06:04.977Z,26.55
2022-09-09T03:07:04.959Z,26.55
2022-09-09T03:08:04.948Z,26.65
2022-09-09T03:09:04.937Z,26.76
2022-09-09T03:10:04.925Z,27.06
2022-09-09T03:11:04.923Z,26.67
2022-09-09T03:12:04.905Z,26.97
2022-09-09T03:13:04.895Z,26.77
2022-09-09T03:14:04.882Z,26.77
2022-09-09T03:15:04.873Z,27.08
2022-09-09T03:16:04.930Z,27.59
2022-09-09T03:17:04.879Z,26.97
2022-09-09T03:18:04.837Z,27.08
2022-09-09T03:19:04.829Z,27.38
2022-09-09T03:20:04.829Z,26.87
2022-09-09T03:21:04.852Z,27.08
2022-09-09T03:22:04.845Z,26.97
2022-09-09T03:23:04.912Z,26.87
2022-09-09T03:24:04.965Z,27.28
2022-09-09T03:25:04.890Z,27.18
2022-09-09T03:26:04.951Z,27.08
2022-09-09T03:27:04.743Z,27.18
2022-09-09T03:28:04.730Z,27.08
2022-09-09T03:29:04.720Z,27.18
2022-09-09T03:30:04.710Z,26.97
2022-09-09T03:31:04.709Z,27.08
2022-09-09T03:32:04.756Z,26.87
2022-09-09T03:33:04.704Z,27.08
2022-09-09T03:34:04.666Z,26.67
2022-09-09T03:35:04.656Z,26.45
2022-09-09T03:36:04.643Z,26.35
2022-09-09T03:37:04.633Z,26.35
2022-09-09T03:38:04.620Z,26.35
2022-09-09T03:39:04.613Z,26.15
2022-09-09T03:40:04.675Z,26.14
2022-09-09T03:41:04.591Z,26.03
2022-09-09T03:42:04.577Z,26.03
2022-09-09T03:43:04.567Z,25.93
2022-09-09T03:44:04.555Z,25.93
2022-09-09T03:45:04.549Z,25.93
2022-09-09T03:46:04.600Z,25.82
2022-09-09T03:47:04.523Z,25.73
2022-09-09T03:48:04.510Z,25.52
2022-09-09T03:49:04.526Z,25.42
2022-09-09T03:50:04.491Z,25.51
2022-09-09T03:51:04.479Z,25.31
2022-09-09T03:52:04.468Z,25.20
2022-09-09T03:53:04.458Z,25.20
2022-09-09T03:54:04.447Z,24.88
2022-09-09T03:55:04.433Z,24.37
2022-09-09T03:56:04.423Z,24.68
2022-09-09T03:57:04.411Z,24.58
2022-09-09T03:58:04.403Z,24.48
2022-09-09T03:59:04.390Z,24.48
2022-09-09T04:01:04.437Z,24.37
2022-09-09T04:02:04.441Z,24.27
2022-09-09T04:03:04.346Z,24.37
2022-09-09T04:04:04.358Z,24.27
2022-09-09T04:05:04.349Z,24.27
2022-09-09T04:06:04.312Z,24.26
2022-09-09T04:07:04.299Z,24.16
2022-09-09T04:08:04.295Z,24.16
2022-09-09T04:09:04.278Z,24.05
2022-09-09T04:10:04.266Z,24.05
2022-09-09T04:11:04.253Z,24.05
2022-09-09T04:12:04.245Z,23.85
2022-09-09T04:13:04.233Z,23.96
2022-09-09T04:14:04.223Z,23.85
2022-09-09T04:15:04.210Z,23.75
2022-09-09T04:16:04.227Z,23.85
2022-09-09T04:17:04.187Z,23.75
2022-09-09T04:18:04.181Z,23.65
2022-09-09T04:19:04.165Z,23.54
2022-09-09T04:20:04.154Z,23.64
2022-09-09T04:21:04.163Z,23.54
2022-09-09T04:22:04.132Z,23.33
2022-09-09T04:23:04.123Z,23.54
2022-09-09T04:24:04.109Z,23.43
2022-09-09T04:25:04.130Z,23.33
2022-09-09T04:26:04.095Z,23.33
2022-09-09T04:27:04.077Z,23.23
2022-09-09T04:28:04.067Z,23.23
2022-09-09T04:29:04.054Z,23.03
2022-09-09T04:30:04.044Z,23.12
2022-09-09T04:31:04.029Z,23.02
2022-09-09T04:32:04.087Z,23.03
2022-09-09T04:33:04.259Z,23.03
2022-09-09T04:34:04.001Z,23.03
2022-09-09T04:35:03.986Z,23.03
2022-09-09T04:36:04.231Z,23.03
2022-09-09T04:37:03.987Z,22.92
2022-09-09T04:38:03.955Z,22.91
2022-09-09T04:39:04.034Z,22.61
2022-09-09T04:40:04.081Z,22.71
2022-09-09T04:41:03.924Z,22.71
2022-09-09T04:42:03.911Z,22.61
2022-09-09T04:43:03.897Z,22.50
2022-09-09T04:44:03.890Z,22.50
2022-09-09T04:45:03.875Z,22.50
2022-09-09T04:46:03.877Z,22.50
2022-09-09T04:47:03.851Z,22.50
2022-09-09T04:48:03.843Z,22.30
2022-09-09T04:49:03.833Z,22.41
2022-09-09T04:50:03.820Z,22.30
2022-09-09T04:51:03.807Z,22.30
2022-09-09T04:52:03.798Z,22.30
2022-09-09T04:53:03.816Z,22.19
2022-09-09T04:54:03.781Z,22.09
2022-09-09T04:55:03.766Z,22.09
2022-09-09T04:56:03.757Z,21.98
2022-09-09T04:57:03.741Z,21.98
2022-09-09T04:58:03.735Z,21.98
2022-09-09T04:59:03.721Z,22.09
2022-09-09T05:00:03.712Z,22.09
2022-09-09T05:01:03.717Z,22.09
2022-09-09T05:02:03.769Z,21.98
2022-09-09T05:03:03.680Z,21.98
2022-09-09T05:04:03.672Z,22.00
2022-09-09T05:05:03.852Z,22.00
2022-09-09T05:06:03.642Z,22.00
2022-09-09T05:07:03.631Z,22.00
2022-09-09T05:08:03.629Z,22.00
2022-09-09T05:09:03.634Z,22.10
2022-09-09T05:10:03.600Z,22.20
2022-09-09T05:11:03.597Z,22.21
2022-09-09T05:12:03.575Z,22.31
2022-09-09T05:13:03.565Z,22.31
2022-09-09T05:14:03.553Z,22.20
2022-09-09T05:15:03.564Z,22.10
2022-09-09T05:16:03.597Z,22.00
2022-09-09T05:17:03.522Z,22.00
2022-09-09T05:18:03.513Z,22.01
2022-09-09T05:19:03.500Z,22.01
2022-09-09T05:20:06.610Z,21.91
2022-09-09T05:21:03.476Z,22.01
2022-09-09T05:22:03.469Z,22.10
2022-09-09T05:23:03.456Z,22.00
2022-09-09T05:24:03.444Z,22.00
2022-09-09T05:25:03.457Z,22.01
2022-09-09T05:26:03.429Z,21.91
2022-09-09T05:27:03.414Z,22.01
2022-09-09T05:28:03.398Z,22.11
2022-09-09T05:29:03.386Z,22.00
2022-09-09T05:30:03.378Z,22.10
2022-09-09T05:31:03.393Z,22.00
2022-09-09T05:32:03.455Z,22.00
2022-09-09T05:33:03.342Z,21.89
2022-09-09T05:34:03.334Z,21.80
2022-09-09T05:35:03.320Z,21.80
2022-09-09T05:36:03.309Z,21.58
2022-09-09T05:37:03.297Z,21.48
2022-09-09T05:38:03.290Z,21.37
2022-09-09T05:39:03.278Z,21.17
2022-09-09T05:40:03.382Z,21.17
2022-09-09T05:41:03.278Z,21.17
2022-09-09T05:42:03.244Z,20.97
2022-09-09T05:43:03.235Z,21.07
2022-09-09T05:44:03.233Z,21.07
2022-09-09T05:45:03.229Z,21.07
2022-09-09T05:46:03.201Z,20.97
2022-09-09T05:47:03.246Z,20.97
2022-09-09T05:48:03.184Z,20.97
2022-09-09T05:49:03.166Z,20.87
2022-09-09T05:50:03.159Z,21.07
2022-09-09T05:51:03.141Z,20.76
2022-09-09T05:52:03.132Z,20.76
2022-09-09T05:53:03.118Z,20.97
2022-09-09T05:54:03.108Z,20.97
2022-09-09T05:55:03.097Z,20.87
2022-09-09T05:56:03.102Z,20.76
2022-09-09T05:57:03.121Z,20.97
2022-09-09T05:58:03.067Z,20.76
2022-09-09T05:59:03.064Z,20.87
2022-09-09T06:00:03.049Z,20.76
2022-09-09T06:01:03.034Z,20.65
2022-09-09T06:02:03.136Z,20.76
2022-09-09T06:03:03.174Z,20.65
2022-09-09T06:04:03.006Z,20.65
2022-09-09T06:05:02.986Z,20.76
2022-09-09T06:06:02.977Z,20.65
2022-09-09T06:07:02.965Z,20.65
2022-09-09T06:08:02.979Z,20.45
2022-09-09T06:09:02.974Z,20.35
2022-09-09T06:10:02.933Z,20.25
2022-09-09T06:11:02.921Z,20.25
2022-09-09T06:12:02.913Z,20.15
2022-09-09T06:13:02.931Z,20.35
2022-09-09T06:14:02.900Z,20.35
2022-09-09T06:15:02.887Z,20.35
2022-09-09T06:16:02.940Z,20.25
2022-09-09T06:17:02.860Z,20.25
2022-09-09T06:18:02.856Z,20.35
2022-09-09T06:19:02.844Z,20.35
2022-09-09T06:20:02.848Z,20.14
2022-09-09T06:21:02.845Z,20.14
2022-09-09T06:22:02.805Z,20.03
2022-09-09T06:23:02.801Z,19.93
2022-09-09T06:24:02.782Z,19.63
2022-09-09T06:25:02.775Z,19.62
2022-09-09T06:26:02.760Z,19.42
2022-09-09T06:27:02.756Z,19.10
2022-09-09T06:28:02.739Z,18.90
2022-09-09T06:29:02.748Z,18.79
2022-09-09T06:30:02.715Z,18.70
2022-09-09T06:31:02.754Z,18.59
2022-09-09T06:32:02.792Z,18.49
2022-09-09T06:33:02.680Z,18.28
2022-09-09T06:34:02.676Z,17.66
2022-09-09T06:35:02.685Z,16.94
2022-09-09T06:36:02.666Z,16.02
2022-09-09T06:37:02.661Z,15.72
2022-09-09T06:38:02.623Z,15.41
2022-09-09T06:39:02.615Z,15.41
2022-09-09T06:40:02.768Z,14.79
2022-09-09T06:41:02.588Z,14.18
2022-09-09T06:42:02.590Z,13.46
2022-09-09T06:43:02.572Z,12.85
2022-09-09T06:44:02.563Z,12.45
2022-09-09T06:45:02.572Z,11.94
2022-09-09T06:46:02.542Z,11.02
2022-09-09T06:47:02.557Z,11.32
2022-09-09T06:48:02.520Z,9.91
2022-09-09T06:49:02.508Z,9.50
2022-09-09T06:50:02.494Z,9.50
2022-09-09T06:51:02.478Z,9.70
2022-09-09T06:52:02.474Z,8.39
2022-09-09T06:53:02.459Z,8.07
2022-09-09T06:54:02.449Z,7.57
2022-09-09T06:55:02.454Z,10.00
2022-09-09T06:56:02.451Z,9.99
2022-09-09T06:57:11.145Z,9.28
2022-09-09T06:58:03.429Z,9.89
2022-09-09T06:59:02.393Z,10.79
2022-09-09T07:00:02.382Z,11.49
2022-09-09T07:01:02.528Z,11.48
2022-09-09T07:02:02.446Z,13.40
2022-09-09T07:03:02.353Z,17.02
2022-09-09T07:04:02.343Z,19.54
2022-09-09T07:05:02.327Z,22.27
2022-09-09T07:06:02.318Z,21.85
2022-09-09T07:07:02.309Z,19.82
2022-09-09T07:08:02.296Z,25.96
2022-09-09T07:09:02.282Z,30.91
2022-09-09T07:10:02.276Z,29.99
2022-09-09T07:11:02.264Z,22.75
2022-09-09T07:12:02.254Z,29.27
2022-09-09T07:13:02.238Z,36.84
2022-09-09T07:14:02.237Z,40.97
2022-09-09T07:15:02.237Z,35.53
2022-09-09T07:16:02.280Z,30.79
2022-09-09T07:17:02.235Z,41.45
2022-09-09T07:18:02.226Z,43.56
2022-09-09T07:19:02.488Z,46.58
2022-09-09T07:20:02.163Z,36.80
2022-09-09T07:21:02.155Z,41.21
2022-09-09T07:22:02.144Z,36.97
2022-09-09T07:23:02.134Z,47.50
2022-09-09T07:24:02.124Z,50.09
2022-09-09T07:25:02.110Z,54.50
2022-09-09T07:26:02.101Z,51.09
2022-09-09T07:27:02.089Z,45.95
2022-09-09T07:28:02.081Z,48.43
2022-09-09T07:29:02.072Z,55.02
2022-09-09T07:30:02.057Z,62.37
2022-09-09T07:31:02.127Z,64.54
2022-09-09T07:32:02.044Z,67.85
2022-09-09T07:33:02.048Z,58.03
2022-09-09T07:34:02.017Z,56.23
2022-09-09T07:35:02.001Z,62.21
2022-09-09T07:36:01.990Z,68.12
2022-09-09T07:37:01.980Z,66.59
2022-09-09T07:38:01.972Z,65.39
2022-09-09T07:39:01.958Z,79.34
2022-09-09T07:40:02.066Z,65.42
2022-09-09T07:41:01.937Z,71.69
2022-09-09T07:42:01.930Z,64.75
2022-09-09T07:43:01.916Z,74.66
2022-09-09T07:44:02.047Z,71.50
2022-09-09T07:45:01.894Z,76.50
2022-09-09T07:46:01.923Z,72.26
2022-09-09T07:47:01.869Z,69.26
2022-09-09T07:48:01.862Z,74.66
2022-09-09T07:49:01.882Z,71.92
2022-09-09T07:50:01.840Z,89.68
2022-09-09T07:51:01.832Z,86.61
2022-09-09T07:52:01.866Z,76.94
2022-09-09T07:53:01.806Z,87.04
2022-09-09T07:54:01.797Z,73.13
2022-09-09T07:55:01.809Z,75.35
2022-09-09T07:56:03.935Z,76.35
2022-09-09T07:57:01.764Z,75.88
2022-09-09T07:58:01.757Z,66.35
2022-09-09T07:59:01.743Z,72.09
2022-09-09T08:00:01.737Z,69.42
2022-09-09T08:01:01.720Z,82.61
2022-09-09T08:02:01.810Z,82.41
2022-09-09T08:03:01.729Z,78.77
2022-09-09T08:04:01.693Z,81.73
2022-09-09T08:05:01.735Z,85.23
2022-09-09T08:06:01.673Z,84.63
2022-09-09T08:07:01.709Z,82.43
2022-09-09T08:08:01.647Z,85.89
2022-09-09T08:09:01.637Z,91.83
2022-09-09T08:10:01.628Z,88.73
2022-09-09T08:11:01.617Z,83.63
2022-09-09T08:12:01.607Z,82.79
2022-09-09T08:13:17.523Z,88.40
2022-09-09T08:14:02.805Z,86.07
2022-09-09T08:15:01.573Z,83.97
2022-09-09T08:16:01.588Z,90.26
2022-09-09T08:17:01.550Z,87.37
2022-09-09T08:18:01.541Z,86.98
2022-09-09T08:19:01.564Z,89.68
2022-09-09T08:20:01.703Z,87.45
2022-09-09T08:21:01.535Z,78.56
2022-09-09T08:22:01.509Z,87.19
2022-09-09T08:23:01.490Z,86.15
2022-09-09T08:24:01.475Z,83.37
2022-09-09T08:25:01.474Z,74.63
2022-09-09T08:26:01.453Z,77.34
2022-09-09T08:27:01.445Z,82.82
2022-09-09T08:28:01.431Z,76.58
2022-09-09T08:29:01.426Z,78.83
2022-09-09T08:30:01.431Z,72.84
2022-09-09T08:31:01.613Z,68.02
2022-09-09T08:32:01.393Z,64.20
2022-09-09T08:33:01.381Z,59.05
2022-09-09T08:34:01.466Z,70.06
2022-09-09T08:35:01.645Z,71.09
2022-09-09T08:36:01.348Z,72.09
2022-09-09T08:37:01.371Z,72.73
2022-09-09T08:38:01.325Z,73.03
2022-09-09T08:39:01.320Z,73.53
2022-09-09T08:40:01.362Z,76.94
2022-09-09T08:41:01.339Z,73.77
2022-09-09T08:42:01.342Z,70.19
2022-09-09T08:43:01.290Z,69.19
2022-09-09T08:44:01.277Z,71.86
2022-09-09T08:45:01.262Z,71.20
2022-09-09T08:46:01.320Z,65.81
2022-09-09T08:47:01.243Z,64.81
2022-09-09T08:48:01.218Z,67.92
2022-09-09T08:49:01.211Z,66.05
2022-09-09T08:50:01.196Z,74.55
2022-09-09T08:51:01.203Z,67.14
2022-09-09T08:52:01.185Z,66.24
2022-09-09T08:53:01.194Z,61.71
2022-09-09T08:54:01.155Z,58.20
2022-09-09T08:55:01.145Z,50.15
2022-09-09T08:56:01.132Z,53.88
2022-09-09T08:57:01.129Z,53.88
2022-09-09T08:58:01.110Z,52.97
2022-09-09T08:59:01.104Z,50.96
2022-09-09T09:00:01.096Z,60.21
2022-09-09T09:01:01.093Z,64.90
2022-09-09T09:02:01.286Z,67.35
2022-09-09T09:03:01.073Z,56.96
2022-09-09T09:04:01.049Z,61.88
2022-09-09T09:05:01.067Z,61.63
2022-09-09T09:06:01.025Z,65.61
2022-09-09T09:07:01.036Z,71.73
2022-09-09T09:08:01.003Z,77.26
2022-09-09T09:09:01.021Z,83.27
2022-09-09T09:10:00.985Z,73.43
2022-09-09T09:11:00.975Z,74.57
2022-09-09T09:12:00.960Z,73.57
2022-09-09T09:13:00.953Z,77.08
2022-09-09T09:14:00.941Z,76.91
2022-09-09T09:15:00.931Z,72.30
2022-09-09T09:16:00.962Z,75.41
2022-09-09T09:17:00.914Z,73.67
2022-09-09T09:18:00.903Z,73.86
2022-09-09T09:19:00.889Z,74.07
2022-09-09T09:20:00.877Z,65.85
2022-09-09T09:21:00.866Z,76.37
2022-09-09T09:22:00.852Z,83.33
2022-09-09T09:23:01.089Z,81.37
2022-09-09T09:24:00.839Z,77.70
2022-09-09T09:25:00.855Z,77.54
2022-09-09T09:26:00.807Z,78.23
2022-09-09T09:27:00.840Z,81.09
2022-09-09T09:28:00.813Z,84.11
2022-09-09T09:29:00.778Z,91.06
2022-09-09T09:30:22.870Z,91.83
2022-09-09T09:31:01.828Z,95.28
2022-09-09T09:32:00.797Z,96.44
2022-09-09T09:33:00.943Z,95.63
2022-09-09T09:34:00.729Z,96.28
2022-09-09T09:35:00.785Z,94.58
2022-09-09T09:36:00.836Z,95.29
2022-09-09T09:37:00.834Z,96.13
2022-09-09T09:41:00.913Z,94.04
2022-09-09T09:42:05.065Z,96.82
2022-09-09T09:43:00.784Z,94.02
2022-09-09T09:44:00.642Z,95.83
2022-09-09T09:45:01.173Z,94.20
2022-09-09T09:46:16.616Z,95.18
2022-09-09T09:47:01.661Z,95.83
2022-09-09T09:48:05.382Z,96.26
2022-09-09T09:49:00.572Z,95.62
2022-09-09T09:50:00.702Z,94.44
2022-09-09T09:51:00.538Z,93.65
2022-09-09T09:52:00.528Z,92.82
2022-09-09T09:53:00.518Z,85.55
2022-09-09T09:54:00.528Z,81.90
2022-09-09T09:55:04.029Z,77.67
2022-09-09T09:56:01.514Z,68.63
2022-09-09T09:57:00.508Z,64.78
2022-09-09T09:58:00.534Z,62.70
2022-09-09T09:59:00.710Z,70.28
2022-09-09T10:00:00.446Z,72.13
2022-09-09T10:01:00.439Z,69.69
2022-09-09T10:02:00.422Z,76.84
2022-09-09T10:03:00.418Z,78.47
2022-09-09T10:04:00.433Z,84.11
2022-09-09T10:05:00.530Z,84.44
2022-09-09T10:06:00.389Z,68.04
2022-09-09T10:07:00.377Z,73.32
2022-09-09T10:08:00.365Z,63.52
2022-09-09T10:09:00.353Z,68.76
2022-09-09T10:10:00.348Z,64.45
2022-09-09T10:11:00.336Z,66.52
2022-09-09T10:12:00.320Z,75.24
2022-09-09T10:13:00.331Z,78.23
2022-09-09T10:14:00.308Z,81.09
2022-09-09T10:15:00.310Z,91.66
2022-09-09T10:16:05.097Z,76.70
2022-09-09T10:17:00.274Z,66.88
2022-09-09T10:18:00.261Z,70.18
2022-09-09T10:19:00.248Z,71.60
2022-09-09T10:20:00.237Z,72.69
2022-09-09T10:21:00.226Z,75.14
2022-09-09T10:22:00.216Z,71.01
2022-09-09T10:23:00.206Z,72.44
2022-09-09T10:24:00.305Z,77.14
2022-09-09T10:25:00.208Z,82.34
2022-09-09T10:26:00.201Z,74.52
2022-09-09T10:27:00.181Z,74.15
2022-09-09T10:28:05.366Z,69.42
2022-09-09T10:29:00.171Z,65.30
2022-09-09T10:30:00.151Z,66.88
2022-09-09T10:31:00.256Z,65.46
2022-09-09T10:32:00.259Z,68.46
2022-09-09T10:33:00.283Z,71.24
2022-09-09T10:34:00.232Z,66.75
2022-09-09T10:35:00.177Z,77.14
2022-09-09T10:36:00.262Z,75.98
2022-09-09T10:37:00.263Z,77.01
2022-09-09T10:38:00.322Z,78.24
2022-09-09T10:39:00.252Z,85.34
2022-09-09T10:40:00.084Z,85.74
2022-09-09T10:41:00.044Z,82.26
2022-09-09T10:42:00.020Z,80.63
2022-09-09T10:43:00.007Z,80.29
2022-09-09T10:44:00.710Z,77.81
2022-09-09T10:45:00.020Z,76.35
2022-09-09T10:46:00.149Z,86.33
2022-09-09T10:47:01.765Z,85.58
2022-09-09T10:47:59.954Z,84.72
2022-09-09T10:48:59.946Z,92.10
2022-09-09T10:49:59.932Z,88.51
2022-09-09T10:51:03.366Z,87.02
2022-09-09T10:51:59.911Z,89.19
2022-09-09T10:53:00.512Z,91.19
2022-09-09T10:53:59.892Z,91.13
2022-09-09T10:54:59.880Z,95.12
2022-09-09T10:55:59.868Z,91.28
2022-09-09T10:56:59.862Z,92.58
2022-09-09T10:57:59.847Z,88.31
2022-09-09T10:58:59.840Z,88.58
2022-09-09T10:59:59.830Z,83.97
2022-09-09T11:01:00.025Z,76.38
2022-09-09T11:01:59.817Z,77.83
2022-09-09T11:02:59.798Z,74.55
2022-09-09T11:03:59.786Z,74.29
2022-09-09T11:04:59.775Z,76.48
2022-09-09T11:05:59.846Z,75.02
2022-09-09T11:06:59.755Z,74.93
2022-09-09T11:07:59.741Z,85.66
2022-09-09T11:08:59.729Z,81.84
2022-09-09T11:09:59.718Z,74.95
2022-09-09T11:10:59.709Z,69.46
2022-09-09T11:11:59.699Z,64.34
2022-09-09T11:12:59.689Z,65.43
2022-09-09T11:13:59.693Z,69.62
2022-09-09T11:14:59.711Z,65.92
2022-09-09T11:15:59.655Z,67.41
2022-09-09T11:16:59.747Z,70.88
2022-09-09T11:17:59.634Z,68.43
2022-09-09T11:18:59.626Z,71.54
2022-09-09T11:19:59.615Z,72.01
2022-09-09T11:20:59.607Z,81.92
2022-09-09T11:21:59.593Z,90.77
2022-09-09T11:22:59.584Z,86.73
2022-09-09T11:23:59.613Z,90.71
2022-09-09T11:24:59.564Z,81.06
2022-09-09T11:25:59.561Z,87.33
2022-09-09T11:26:59.542Z,85.84
2022-09-09T11:27:59.537Z,88.82
2022-09-09T11:29:04.096Z,87.45
2022-09-09T11:29:59.508Z,84.52
2022-09-09T11:30:59.648Z,79.60
2022-09-09T11:31:59.485Z,77.77
2022-09-09T11:32:59.513Z,74.82
2022-09-09T11:33:59.476Z,78.29
2022-09-09T11:34:59.457Z,69.49
2022-09-09T11:36:00.543Z,79.26
2022-09-09T11:36:59.585Z,70.92
2022-09-09T11:37:59.423Z,72.11
2022-09-09T11:38:59.452Z,68.33
2022-09-09T11:39:59.445Z,77.17
2022-09-09T11:40:59.393Z,72.80
2022-09-09T11:41:59.381Z,73.43
2022-09-09T11:42:59.371Z,76.15
2022-09-09T11:43:59.365Z,81.42
2022-09-09T11:44:59.352Z,82.35
2022-09-09T11:46:01.053Z,83.35
2022-09-09T11:46:59.330Z,82.95
2022-09-09T11:47:59.316Z,79.53
2022-09-09T11:48:59.329Z,80.66
2022-09-09T11:49:59.296Z,83.19
2022-09-09T11:50:59.286Z,89.31
2022-09-09T11:51:59.283Z,91.08
2022-09-09T11:52:59.268Z,89.79
2022-09-09T11:53:59.255Z,87.14
2022-09-09T11:54:59.250Z,88.98
2022-09-09T11:55:59.232Z,93.81
2022-09-09T11:56:59.230Z,92.02
2022-09-09T11:57:59.214Z,93.71
2022-09-09T11:58:59.203Z,96.01
2022-09-09T11:59:59.190Z,95.41
2022-09-09T12:00:59.182Z,95.21
2022-09-09T12:01:59.235Z,94.71
2022-09-09T12:02:59.159Z,94.81
2022-09-09T12:03:59.208Z,95.06
2022-09-09T12:04:59.239Z,96.05
2022-09-09T12:05:59.128Z,95.36
2022-09-09T12:06:59.116Z,96.45
2022-09-09T12:07:59.102Z,96.15
2022-09-09T12:08:59.094Z,96.60
2022-09-09T12:09:59.081Z,95.90
2022-09-09T12:10:59.073Z,96.34
2022-09-09T12:11:59.061Z,95.75
2022-09-09T12:12:59.051Z,95.89
2022-09-09T12:13:59.039Z,97.29
2022-09-09T12:14:59.032Z,96.89
2022-09-09T12:15:59.017Z,96.29
2022-09-09T12:16:59.137Z,96.64
2022-09-09T12:18:02.961Z,94.13
2022-09-09T12:18:58.989Z,94.73
2022-09-09T12:19:58.978Z,95.34
2022-09-09T12:20:58.986Z,96.34
2022-09-09T12:21:58.955Z,96.18
2022-09-09T12:22:58.943Z,94.78
2022-09-09T12:23:58.931Z,95.43
2022-09-09T12:24:58.921Z,94.08
2022-09-09T12:25:58.920Z,95.43
2022-09-09T12:26:58.900Z,94.78
2022-09-09T12:27:58.892Z,94.88
2022-09-09T12:28:58.876Z,92.98
2022-09-09T12:29:58.894Z,93.48
2022-09-09T12:30:58.938Z,92.98
2022-09-09T12:31:58.846Z,93.98
2022-09-09T12:32:58.836Z,93.82
2022-09-09T12:33:58.847Z,92.02
2022-09-09T12:34:58.812Z,90.32
2022-09-09T12:35:58.804Z,93.87
2022-09-09T12:36:58.824Z,95.27
2022-09-09T12:37:58.780Z,95.07
2022-09-09T12:38:58.774Z,95.07
2022-09-09T12:39:58.785Z,94.17
2022-09-09T12:40:58.750Z,95.17
2022-09-09T12:41:58.739Z,95.17
2022-09-09T12:42:58.741Z,94.51
2022-09-09T12:43:58.719Z,93.81
2022-09-09T12:44:58.703Z,91.31
2022-09-09T12:45:58.851Z,88.00
2022-09-09T12:46:58.682Z,89.81
2022-09-09T12:47:58.675Z,86.33
2022-09-09T12:48:58.663Z,89.65
2022-09-09T12:49:58.650Z,80.86
2022-09-09T12:50:58.638Z,85.63
2022-09-09T12:51:58.630Z,82.87
2022-09-09T12:52:58.643Z,78.05
2022-09-09T12:53:58.609Z,79.25
2022-09-09T12:54:58.616Z,67.72
2022-09-09T12:55:58.592Z,72.53
2022-09-09T12:56:58.574Z,68.62