createdAt,value
2019-01-03T00:01:14.556Z,-3.10
2019-01-03T00:03:44.648Z,-3.20
2019-01-03T00:06:20.222Z,-3.10
2019-01-03T00:08:56.129Z,-3.20
2019-01-03T00:11:35.156Z,-3.10
2019-01-03T00:14:21.816Z,-3.00
2019-01-03T00:16:54.932Z,-3.00
2019-01-03T00:19:34.235Z,-2.80
2019-01-03T00:22:04.265Z,-2.80
2019-01-03T00:24:49.113Z,-2.80
2019-01-03T00:27:19.423Z,-2.60
2019-01-03T00:29:52.178Z,-2.60
2019-01-03T00:32:25.154Z,-2.50
2019-01-03T00:34:58.141Z,-2.50
2019-01-03T00:37:33.952Z,-2.50
2019-01-03T00:40:04.007Z,-2.40
2019-01-03T00:42:50.573Z,-2.30
2019-01-03T00:45:32.826Z,-2.20
2019-01-03T00:48:05.568Z,-2.10
2019-01-03T00:50:53.573Z,-2.10
2019-01-03T00:53:23.605Z,-2.10
2019-01-03T00:56:02.353Z,-1.90
2019-01-03T00:58:44.487Z,-1.90
2019-01-03T01:01:20.327Z,-1.90
2019-01-03T01:03:50.358Z,-1.90
2019-01-03T01:06:20.701Z,-1.90
2019-01-03T01:09:00.029Z,-1.80
2019-01-03T01:11:46.560Z,-1.80
2019-01-03T01:14:28.862Z,-1.90
2019-01-03T01:17:15.514Z,-1.80
2019-01-03T01:19:45.634Z,-1.70
2019-01-03T01:22:24.743Z,-1.70
2019-01-03T01:24:54.886Z,-1.70
2019-01-03T01:27:41.282Z,-1.70
2019-01-03T01:30:29.483Z,-1.60
2019-01-03T01:33:15.723Z,-1.50
2019-01-03T01:35:45.761Z,-1.50
2019-01-03T01:38:18.971Z,-1.40
2019-01-03T01:40:51.683Z,-1.40
2019-01-03T01:43:21.740Z,-1.40
2019-01-03T01:46:08.583Z,-1.40
2019-01-03T01:48:38.618Z,-1.40
2019-01-03T01:51:11.610Z,-1.50
2019-01-03T01:53:57.933Z,-1.40
2019-01-03T01:56:36.683Z,-1.40
2019-01-03T01:59:12.407Z,-1.40
2019-01-03T02:01:51.366Z,-1.40
2019-01-03T02:04:39.383Z,-1.40
2019-01-03T02:07:18.305Z,-1.40
2019-01-03T02:10:06.314Z,-1.20
2019-01-03T02:12:42.209Z,-1.20
2019-01-03T02:15:18.131Z,-1.20
2019-01-03T02:17:50.959Z,-1.20
2019-01-03T02:20:26.997Z,-1.20
2019-01-03T02:22:57.033Z,-1.20
2019-01-03T02:25:29.798Z,-1.20
2019-01-03T02:28:16.352Z,-1.30
2019-01-03T02:30:52.881Z,-1.30
2019-01-03T02:33:23.127Z,-1.20
2019-01-03T02:35:53.216Z,-1.20
2019-01-03T02:38:26.199Z,-1.10
2019-01-03T02:41:05.245Z,-1.10
2019-01-03T02:43:44.241Z,-1.20
2019-01-03T02:46:32.580Z,-1.20
2019-01-03T02:49:11.846Z,-1.20
2019-01-03T02:51:57.293Z,-1.20
2019-01-03T02:54:39.393Z,-1.10
2019-01-03T02:57:25.724Z,-1.00
2019-01-03T03:00:10.795Z,-1.00
2019-01-03T03:02:46.535Z,-1.00
2019-01-03T03:05:22.110Z,-1.00
2019-01-03T03:08:01.385Z,-1.00
2019-01-03T03:10:46.737Z,-1.00
2019-01-03T03:13:25.650Z,-1.00
2019-01-03T03:16:04.568Z,-0.90
2019-01-03T03:18:34.612Z,-0.90
2019-01-03T03:21:04.650Z,-0.80
2019-01-03T03:23:46.822Z,-0.80
2019-01-03T03:26:22.568Z,-0.80
2019-01-03T03:28:55.288Z,-0.70
2019-01-03T03:31:25.326Z,-0.70
2019-01-03T03:34:07.865Z,-0.70
2019-01-03T03:36:37.942Z,-0.60
2019-01-03T03:39:24.239Z,-0.60
2019-01-03T03:41:54.524Z,-0.50
2019-01-03T03:44:27.140Z,-0.50
2019-01-03T03:47:00.138Z,-0.50
2019-01-03T03:49:30.180Z,-0.50
2019-01-03T03:52:18.238Z,-0.40
2019-01-03T03:55:04.467Z,-0.40
2019-01-03T03:57:34.498Z,-0.50
2019-01-03T04:00:13.789Z,-0.50
2019-01-03T04:03:00.136Z,-0.50
2019-01-03T04:05:45.499Z,-0.50
2019-01-03T04:08:32.063Z,-0.50
2019-01-03T04:11:11.757Z,-0.40
2019-01-03T04:13:57.093Z,-0.40
2019-01-03T04:16:36.410Z,-0.40
2019-01-03T04:19:12.294Z,-0.40
2019-01-03T04:21:42.578Z,-0.40
2019-01-03T04:24:28.826Z,-0.30
2019-01-03T04:27:01.884Z,-0.30
2019-01-03T04:29:48.166Z,-0.30
2019-01-03T04:32:21.259Z,-0.30
2019-01-03T04:35:00.519Z,-0.20
2019-01-03T04:37:42.514Z,-0.30
2019-01-03T04:40:15.550Z,-0.20
2019-01-03T04:42:45.590Z,-0.10
2019-01-03T04:45:31.855Z,-0.10
2019-01-03T04:48:14.038Z,0.00
2019-01-03T04:50:49.814Z,-0.10
2019-01-03T04:53:22.799Z,-0.10
2019-01-03T04:55:55.807Z,-0.10
2019-01-03T04:58:28.759Z,0.00
2019-01-03T05:01:18.318Z,0.00
2019-01-03T05:04:03.712Z,0.00
2019-01-03T05:06:33.751Z,0.10
2019-01-03T05:09:09.692Z,0.10
2019-01-03T05:11:42.581Z,0.10
2019-01-03T05:14:12.856Z,0.10
2019-01-03T05:16:58.919Z,0.20
2019-01-03T05:19:31.461Z,0.20
2019-01-03T05:22:13.786Z,0.10
2019-01-03T05:24:46.544Z,0.20
2019-01-03T05:27:28.656Z,0.20
2019-01-03T05:30:07.172Z,0.20
2019-01-03T05:32:42.941Z,0.20
2019-01-03T05:35:12.973Z,0.20
2019-01-03T05:37:49.192Z,0.20
2019-01-03T05:40:25.024Z,0.30
2019-01-03T05:43:11.875Z,0.30
2019-01-03T05:45:41.920Z,0.20
2019-01-03T05:48:23.965Z,0.20
2019-01-03T05:50:59.546Z,0.20
2019-01-03T05:53:38.698Z,0.20
2019-01-03T05:56:17.943Z,0.30
2019-01-03T05:58:47.998Z,0.40
2019-01-03T06:01:18.114Z,0.40
2019-01-03T06:03:54.166Z,0.30
2019-01-03T06:06:40.736Z,0.30
2019-01-03T06:09:13.850Z,0.30
2019-01-03T06:11:46.618Z,0.30
2019-01-03T06:14:19.618Z,0.40
2019-01-03T06:16:49.647Z,0.40
2019-01-03T06:19:36.323Z,0.50
2019-01-03T06:22:06.608Z,0.50
2019-01-03T06:24:45.648Z,0.50
2019-01-03T06:27:21.266Z,0.60
2019-01-03T06:30:00.322Z,0.60
2019-01-03T06:32:46.858Z,0.70
2019-01-03T06:35:33.386Z,0.70
2019-01-03T06:38:09.640Z,0.70
2019-01-03T06:40:45.619Z,0.70
2019-01-03T06:43:31.880Z,0.70
2019-01-03T06:46:04.858Z,0.80
2019-01-03T06:48:34.915Z,0.70
2019-01-03T06:51:13.877Z,0.70
2019-01-03T06:53:59.250Z,0.70
2019-01-03T06:56:45.930Z,0.70
2019-01-03T06:59:27.785Z,0.70
2019-01-03T07:02:03.824Z,0.70
2019-01-03T07:04:33.865Z,0.70
2019-01-03T07:07:06.669Z,0.70
2019-01-03T07:09:52.871Z,0.80
2019-01-03T07:12:32.103Z,0.80
2019-01-03T07:15:18.614Z,0.90
2019-01-03T07:17:51.357Z,0.90
2019-01-03T07:20:36.461Z,0.90
2019-01-03T07:23:06.533Z,1.00
2019-01-03T07:25:36.576Z,1.00
2019-01-03T07:28:06.622Z,1.00
2019-01-03T07:30:48.691Z,1.10
2019-01-03T07:33:33.792Z,1.10
2019-01-03T07:36:20.014Z,1.10
2019-01-03T07:38:53.025Z,1.10
2019-01-03T07:41:26.010Z,1.10
2019-01-03T07:44:08.249Z,1.10
2019-01-03T07:46:54.523Z,1.20
2019-01-03T07:49:41.069Z,1.20
2019-01-03T07:52:27.380Z,1.20
2019-01-03T07:55:15.501Z,1.20
2019-01-03T07:57:45.674Z,1.20
2019-01-03T08:00:18.481Z,1.30
2019-01-03T08:02:54.265Z,1.30
2019-01-03T08:05:40.810Z,1.20
2019-01-03T08:08:10.851Z,1.30
2019-01-03T08:10:49.741Z,1.30
2019-01-03T08:13:28.717Z,1.40
2019-01-03T08:16:14.036Z,1.40
2019-01-03T08:18:49.969Z,1.40
2019-01-03T08:21:25.741Z,1.40
2019-01-03T08:24:13.912Z,1.40
2019-01-03T08:27:01.914Z,1.40
2019-01-03T08:29:34.938Z,1.40
2019-01-03T08:32:11.014Z,1.40
2019-01-03T08:34:44.020Z,1.50
2019-01-03T08:37:25.927Z,1.40
2019-01-03T08:39:55.965Z,1.50
2019-01-03T08:42:26.006Z,1.50
2019-01-03T08:44:59.203Z,1.50
2019-01-03T08:47:45.410Z,1.50
2019-01-03T08:50:27.486Z,1.60
2019-01-03T08:53:03.482Z,1.60
2019-01-03T08:55:33.523Z,1.60
2019-01-03T08:58:12.590Z,1.70
2019-01-03T09:00:48.826Z,1.70
2019-01-03T09:03:21.602Z,1.70
2019-01-03T09:05:52.003Z,1.70
2019-01-03T09:08:37.054Z,1.70
2019-01-03T09:11:12.546Z,1.70
2019-01-03T09:13:48.362Z,1.70
2019-01-03T09:16:18.643Z,1.60
2019-01-03T09:18:48.678Z,1.60
2019-01-03T09:21:18.735Z,1.70
2019-01-03T09:23:48.768Z,1.80
2019-01-03T09:26:33.229Z,1.80
2019-01-03T09:29:19.409Z,1.90
2019-01-03T09:32:01.250Z,2.00
2019-01-03T09:34:31.302Z,2.00
2019-01-03T09:37:01.348Z,2.00
2019-01-03T09:39:47.571Z,2.10
2019-01-03T09:42:17.864Z,2.10
2019-01-03T09:44:46.254Z,2.10
2019-01-03T09:47:14.649Z,2.10
2019-01-03T09:49:43.069Z,2.10
2019-01-03T09:52:11.461Z,2.00
2019-01-03T09:54:39.870Z,2.00
2019-01-03T09:57:08.319Z,2.00
2019-01-03T09:59:36.726Z,2.00
2019-01-03T10:02:05.446Z,2.00
2019-01-03T10:04:33.842Z,2.10
2019-01-03T10:07:02.248Z,2.10
2019-01-03T10:09:30.641Z,2.10
2019-01-03T10:11:59.041Z,2.10
2019-01-03T10:14:27.684Z,2.10
2019-01-03T10:16:56.318Z,2.20
2019-01-03T10:19:24.717Z,2.30
2019-01-03T10:21:53.115Z,2.30
2019-01-03T10:24:21.550Z,2.40
2019-01-03T10:26:50.204Z,2.30
2019-01-03T10:29:18.680Z,2.40
2019-01-03T10:31:47.077Z,2.50
2019-01-03T10:34:15.494Z,2.50
2019-01-03T10:36:43.956Z,2.60
2019-01-03T10:39:12.364Z,2.60
2019-01-03T10:41:40.773Z,2.70
2019-01-03T10:44:10.117Z,2.80
2019-01-03T10:46:38.546Z,2.70
2019-01-03T10:49:06.944Z,2.70
2019-01-03T10:51:35.598Z,2.60
2019-01-03T10:54:04.257Z,2.70
2019-01-03T10:56:32.664Z,2.80
2019-01-03T10:59:01.102Z,3.00
2019-01-03T11:01:29.498Z,3.00
2019-01-03T11:03:57.902Z,3.10
2019-01-03T11:06:26.542Z,3.10
2019-01-03T11:08:55.215Z,3.10
2019-01-03T11:11:23.610Z,3.00
2019-01-03T11:13:52.013Z,2.90
2019-01-03T11:16:20.410Z,2.80
2019-01-03T11:18:48.813Z,2.90
2019-01-03T11:21:17.206Z,3.00
2019-01-03T11:23:45.610Z,3.10
2019-01-03T11:26:14.009Z,3.20
2019-01-03T11:28:42.426Z,3.20
2019-01-03T11:31:10.820Z,3.20
2019-01-03T11:33:39.226Z,3.30
2019-01-03T11:36:07.622Z,3.40
2019-01-03T11:38:36.282Z,3.30
2019-01-03T11:41:04.678Z,3.30
2019-01-03T11:43:33.072Z,3.30
2019-01-03T11:46:01.638Z,3.40
2019-01-03T11:48:30.269Z,3.60
2019-01-03T11:50:59.606Z,4.00
2019-01-03T11:53:28.072Z,4.20
2019-01-03T11:55:56.478Z,4.20
2019-01-03T11:58:24.870Z,4.40
2019-01-03T12:00:53.275Z,4.40
2019-01-03T12:03:21.668Z,3.80
2019-01-03T12:05:50.077Z,3.70
2019-01-03T12:08:18.492Z,3.80
2019-01-03T12:10:53.225Z,3.80
2019-01-03T12:13:21.653Z,3.60
2019-01-03T12:15:51.158Z,3.40
2019-01-03T12:18:19.582Z,3.50
2019-01-03T12:20:47.990Z,3.40
2019-01-03T12:23:16.632Z,3.40
2019-01-03T12:25:45.034Z,3.50
2019-01-03T12:28:13.670Z,3.60
2019-01-03T12:30:42.069Z,3.60
2019-01-03T12:33:10.468Z,3.70
2019-01-03T12:35:38.907Z,3.80
2019-01-03T12:38:07.321Z,3.80
2019-01-03T12:40:35.959Z,3.90
2019-01-03T12:43:04.362Z,3.90
2019-01-03T12:45:32.763Z,3.80
2019-01-03T12:48:01.411Z,3.70
2019-01-03T12:50:30.980Z,3.70
2019-01-03T12:52:59.601Z,3.70
2019-01-03T12:55:27.989Z,3.70
2019-01-03T12:57:56.783Z,3.70
2019-01-03T13:00:25.177Z,3.70
2019-01-03T13:02:53.577Z,3.70
2019-01-03T13:05:22.219Z,3.80
2019-01-03T13:07:50.846Z,3.80
2019-01-03T13:10:19.247Z,3.80
2019-01-03T13:12:47.643Z,3.80
2019-01-03T13:15:16.046Z,3.90
2019-01-03T13:17:44.468Z,3.90
2019-01-03T13:20:13.099Z,4.10
2019-01-03T13:22:41.502Z,4.00
2019-01-03T13:25:09.889Z,3.90
2019-01-03T13:27:38.297Z,4.00
2019-01-03T13:30:09.134Z,3.90
2019-01-03T13:32:37.532Z,3.80
2019-01-03T13:35:06.006Z,3.80
2019-01-03T13:37:34.408Z,3.70
2019-01-03T13:40:02.814Z,3.70
2019-01-03T13:42:31.253Z,3.80
2019-01-03T13:44:59.654Z,3.80
2019-01-03T13:47:28.048Z,3.70
2019-01-03T13:49:56.455Z,3.70
2019-01-03T13:52:25.107Z,3.60
2019-01-03T13:54:53.497Z,3.60
2019-01-03T13:57:21.897Z,3.60
2019-01-03T13:59:50.317Z,3.60
2019-01-03T14:02:18.729Z,3.60
2019-01-03T14:04:47.126Z,3.60
2019-01-03T14:07:15.598Z,3.60
2019-01-03T14:09:43.978Z,3.60
2019-01-03T14:12:12.414Z,3.70
2019-01-03T14:14:40.829Z,3.60
2019-01-03T14:17:09.266Z,3.60
2019-01-03T14:19:37.665Z,3.70
2019-01-03T14:22:06.095Z,3.70
2019-01-03T14:24:34.988Z,3.80
2019-01-03T14:27:03.642Z,3.80
2019-01-03T14:29:34.255Z,4.00
2019-01-03T14:32:12.151Z,4.00
2019-01-03T14:34:40.786Z,4.00
2019-01-03T14:37:09.432Z,4.00
2019-01-03T14:39:38.058Z,3.80
2019-01-03T14:42:06.453Z,3.90
2019-01-03T14:44:34.858Z,3.70
2019-01-03T14:47:03.247Z,3.60
2019-01-03T14:49:31.653Z,3.60
2019-01-03T14:52:00.050Z,3.60
2019-01-03T14:54:28.450Z,3.50
2019-01-03T14:56:56.850Z,3.50
2019-01-03T14:59:25.253Z,3.50
2019-01-03T15:01:53.653Z,3.50
2019-01-03T15:04:22.054Z,3.50
2019-01-03T15:06:50.451Z,3.50
2019-01-03T15:09:18.859Z,3.40
2019-01-03T15:11:47.247Z,3.40
2019-01-03T15:14:15.650Z,3.40
2019-01-03T15:16:44.052Z,3.30
2019-01-03T15:19:12.464Z,3.30
2019-01-03T15:21:40.862Z,3.30
2019-01-03T15:24:09.304Z,3.30
2019-01-03T15:26:37.730Z,3.30
2019-01-03T15:29:14.957Z,3.20
2019-01-03T15:31:43.364Z,3.10
2019-01-03T15:34:11.768Z,3.10
2019-01-03T15:36:40.161Z,3.00
2019-01-03T15:39:08.565Z,3.00
2019-01-03T15:41:36.989Z,3.00
2019-01-03T15:44:05.424Z,2.90
2019-01-03T15:46:33.809Z,3.00
2019-01-03T15:49:02.234Z,3.00
2019-01-03T15:51:30.689Z,3.00
2019-01-03T15:53:59.096Z,3.00
2019-01-03T15:56:27.501Z,3.10
2019-01-03T15:58:55.898Z,3.10
2019-01-03T16:01:24.291Z,3.10
2019-01-03T16:03:52.697Z,3.10
2019-01-03T16:06:21.090Z,3.10
2019-01-03T16:08:49.493Z,3.10
2019-01-03T16:11:17.901Z,3.10
2019-01-03T16:13:46.299Z,3.10
2019-01-03T16:16:14.960Z,3.10
2019-01-03T16:18:43.431Z,3.10
2019-01-03T16:21:11.831Z,3.10
2019-01-03T16:23:40.226Z,3.10
2019-01-03T16:26:08.628Z,3.10
2019-01-03T16:28:37.022Z,3.10
2019-01-03T16:31:05.421Z,3.20
2019-01-03T16:33:34.068Z,3.10
2019-01-03T16:36:02.473Z,3.10
2019-01-03T16:38:30.873Z,3.00
2019-01-03T16:40:59.527Z,3.00
2019-01-03T16:43:27.921Z,3.00
2019-01-03T16:45:56.317Z,3.10
2019-01-03T16:48:24.962Z,3.10
2019-01-03T16:50:53.359Z,3.10
2019-01-03T16:53:21.754Z,3.10
2019-01-03T16:55:50.152Z,3.10
2019-01-03T16:58:18.549Z,3.10
2019-01-03T17:00:46.946Z,3.10
2019-01-03T17:03:15.342Z,3.10
2019-01-03T17:05:43.742Z,3.00
2019-01-03T17:08:12.391Z,3.00
2019-01-03T17:10:41.028Z,3.10
2019-01-03T17:13:09.418Z,3.10
2019-01-03T17:15:37.821Z,3.10
2019-01-03T17:18:06.214Z,3.10
2019-01-03T17:20:34.633Z,3.10
2019-01-03T17:23:03.278Z,3.10
2019-01-03T17:25:31.695Z,3.10
2019-01-03T17:28:00.109Z,3.00
2019-01-03T17:30:28.502Z,3.10
2019-01-03T17:32:57.138Z,3.10
2019-01-03T17:35:25.545Z,3.10
2019-01-03T17:37:53.947Z,3.10
2019-01-03T17:40:22.345Z,3.10
2019-01-03T17:42:50.740Z,3.10
2019-01-03T17:45:19.140Z,3.10
2019-01-03T17:47:47.549Z,3.10
2019-01-03T17:50:15.938Z,3.10
2019-01-03T17:52:44.348Z,3.10
2019-01-03T17:55:12.733Z,3.20
2019-01-03T17:57:41.148Z,3.10
2019-01-03T18:00:12.552Z,3.20
2019-01-03T18:02:41.469Z,3.20
2019-01-03T18:05:09.891Z,3.20
2019-01-03T18:07:38.325Z,3.20
2019-01-03T18:10:11.923Z,3.20
2019-01-03T18:12:40.572Z,3.10
2019-01-03T18:15:09.411Z,3.10
2019-01-03T18:17:37.814Z,3.10
2019-01-03T18:20:12.013Z,3.10
2019-01-03T18:22:40.554Z,3.10
2019-01-03T18:25:08.946Z,3.10
2019-01-03T18:27:37.343Z,3.10
2019-01-03T18:30:12.269Z,3.10
2019-01-03T18:32:40.669Z,3.10
2019-01-03T18:35:09.376Z,3.10
2019-01-03T18:37:37.770Z,3.10
2019-01-03T18:40:09.583Z,3.10
2019-01-03T18:42:37.987Z,3.10
2019-01-03T18:45:09.594Z,3.10
2019-01-03T18:47:38.041Z,3.10
2019-01-03T18:50:07.886Z,3.10
2019-01-03T18:52:36.284Z,3.00
2019-01-03T18:55:06.719Z,3.00
2019-01-03T18:57:35.135Z,3.00
2019-01-03T19:00:06.421Z,3.00
2019-01-03T19:02:35.122Z,3.00
2019-01-03T19:05:03.694Z,3.00
2019-01-03T19:07:32.093Z,3.10
2019-01-03T19:10:00.725Z,3.10
2019-01-03T19:12:29.375Z,3.00
2019-01-03T19:15:00.346Z,3.10
2019-01-03T19:17:28.764Z,3.10
2019-01-03T19:19:57.395Z,3.00
2019-01-03T19:22:25.797Z,3.00
2019-01-03T19:24:54.478Z,3.00
2019-01-03T19:27:22.883Z,2.90
2019-01-03T19:29:57.086Z,2.90
2019-01-03T19:32:25.494Z,3.00
2019-01-03T19:34:54.188Z,2.90
2019-01-03T19:37:22.641Z,3.00
2019-01-03T19:39:51.101Z,3.00
2019-01-03T19:42:19.761Z,3.00
2019-01-03T19:44:55.650Z,3.00
2019-01-03T19:47:24.081Z,3.00
2019-01-03T19:49:52.726Z,3.00
2019-01-03T19:52:26.482Z,2.90
2019-01-03T19:54:54.952Z,3.00
2019-01-03T19:57:24.298Z,3.00
2019-01-03T19:59:52.697Z,3.00
2019-01-03T20:02:21.334Z,3.00
2019-01-03T20:04:56.758Z,3.00
2019-01-03T20:07:25.248Z,3.00
2019-01-03T20:09:53.649Z,3.00
2019-01-03T20:12:22.061Z,3.10
2019-01-03T20:14:50.447Z,3.00
2019-01-03T20:17:18.849Z,3.00
2019-01-03T20:19:47.245Z,3.00
2019-01-03T20:22:21.854Z,3.00
2019-01-03T20:24:52.922Z,2.90
2019-01-03T20:27:21.321Z,2.80
2019-01-03T20:29:49.727Z,2.70
2019-01-03T20:32:18.131Z,2.60
2019-01-03T20:34:47.480Z,2.60
2019-01-03T20:37:16.135Z,2.50
2019-01-03T20:39:44.537Z,2.40
2019-01-03T20:42:12.935Z,2.30
2019-01-03T20:44:41.569Z,2.20
2019-01-03T20:47:10.210Z,2.00
2019-01-03T20:49:38.605Z,2.10
2019-01-03T20:52:08.782Z,2.10
2019-01-03T20:54:37.413Z,2.20
2019-01-03T20:57:05.892Z,2.20
2019-01-03T20:59:34.302Z,2.30
2019-01-03T21:02:02.707Z,2.30
2019-01-03T21:04:32.957Z,2.40
2019-01-03T21:07:01.352Z,2.50
2019-01-03T21:09:29.874Z,2.50
2019-01-03T21:12:00.450Z,2.60
2019-01-03T21:14:29.176Z,2.60
2019-01-03T21:16:57.628Z,2.70
2019-01-03T21:19:26.017Z,2.70
2019-01-03T21:21:54.427Z,2.70
2019-01-03T21:24:23.050Z,2.70
2019-01-03T21:26:51.752Z,2.70
2019-01-03T21:29:26.360Z,2.70
2019-01-03T21:31:55.121Z,2.70
2019-01-03T21:34:23.531Z,2.60
2019-01-03T21:36:51.966Z,2.50
2019-01-03T21:39:20.366Z,2.40
2019-01-03T21:41:49.014Z,2.20
2019-01-03T21:44:17.413Z,2.10
2019-01-03T21:46:45.820Z,2.00
2019-01-03T21:49:14.497Z,1.90
2019-01-03T21:51:42.933Z,1.90
2019-01-03T21:54:11.327Z,1.90
2019-01-03T21:56:39.731Z,1.80
2019-01-03T21:59:08.126Z,1.80
2019-01-03T22:01:36.522Z,1.70
2019-01-03T22:04:05.692Z,1.70
2019-01-03T22:06:34.087Z,1.60
2019-01-03T22:09:02.480Z,1.50
2019-01-03T22:11:30.878Z,1.50
2019-01-03T22:13:59.511Z,1.40
2019-01-03T22:16:27.903Z,1.30
2019-01-03T22:18:56.302Z,1.20
2019-01-03T22:21:30.522Z,1.10
2019-01-03T22:23:58.947Z,1.10
2019-01-03T22:26:27.346Z,1.00
2019-01-03T22:28:55.745Z,1.00
2019-01-03T22:31:24.141Z,0.90
2019-01-03T22:33:52.549Z,0.80
2019-01-03T22:36:20.933Z,0.70
2019-01-03T22:38:49.333Z,0.70
2019-01-03T22:41:17.738Z,0.50
2019-01-03T22:43:46.143Z,0.40
2019-01-03T22:46:14.535Z,0.40
2019-01-03T22:48:43.006Z,0.20
2019-01-03T22:51:11.410Z,0.10
2019-01-03T22:53:39.821Z,0.10
2019-01-03T22:56:08.214Z,0.10
2019-01-03T22:58:36.614Z,0.00
2019-01-03T23:01:06.088Z,-0.10
2019-01-03T23:03:34.662Z,-0.20
2019-01-03T23:06:03.388Z,-0.10
2019-01-03T23:08:32.027Z,-0.10
2019-01-03T23:11:00.429Z,-0.10
2019-01-03T23:13:28.835Z,-0.10
2019-01-03T23:15:57.237Z,-0.10
2019-01-03T23:18:31.380Z,-0.10
2019-01-03T23:20:55.758Z,-0.10
2019-01-03T23:23:24.407Z,-0.20
2019-01-03T23:25:52.819Z,-0.20
2019-01-03T23:28:21.213Z,-0.20
2019-01-03T23:30:49.892Z,-0.20
2019-01-03T23:33:18.294Z,-0.20
2019-01-03T23:35:46.942Z,-0.20
2019-01-03T23:38:15.343Z,-0.30
2019-01-03T23:40:44.070Z,-0.40
2019-01-03T23:43:12.727Z,-0.40
2019-01-03T23:45:41.190Z,-0.50
2019-01-03T23:48:09.581Z,-0.50
2019-01-03T23:50:38.151Z,-0.50
2019-01-03T23:53:06.681Z,-0.50
2019-01-03T23:55:37.034Z,-0.50
2019-01-03T23:58:05.677Z,-0.60
