createdAt,value
2023-03-27T00:00:45.010Z,69.16
2023-03-27T00:03:18.199Z,68.93
2023-03-27T00:05:48.927Z,69.21
2023-03-27T00:08:19.821Z,69.39
2023-03-27T00:11:10.350Z,69.17
2023-03-27T00:13:49.571Z,68.92
2023-03-27T00:16:30.020Z,69.07
2023-03-27T00:19:01.262Z,69.33
2023-03-27T00:21:31.518Z,69.40
2023-03-27T00:24:19.890Z,69.44
2023-03-27T00:27:09.161Z,69.25
2023-03-27T00:29:40.188Z,69.15
2023-03-27T00:32:10.539Z,69.34
2023-03-27T00:37:27.141Z,69.34
2023-03-27T00:40:21.982Z,69.50
2023-03-27T00:42:54.498Z,69.29
2023-03-27T00:45:29.055Z,69.34
2023-03-27T00:48:04.040Z,69.26
2023-03-27T00:50:54.189Z,69.22
2023-03-27T00:53:28.825Z,69.23
2023-03-27T00:56:18.914Z,69.24
2023-03-27T00:58:56.348Z,69.28
2023-03-27T01:01:30.513Z,69.15
2023-03-27T01:04:07.212Z,69.32
2023-03-27T01:09:24.529Z,69.16
2023-03-27T01:12:04.808Z,69.34
2023-03-27T01:15:14.377Z,69.09
2023-03-27T01:18:05.148Z,69.15
2023-03-27T01:21:19.025Z,69.21
2023-03-27T01:24:07.888Z,69.12
2023-03-27T01:27:00.552Z,68.96
2023-03-27T01:30:04.335Z,68.71
2023-03-27T01:32:44.387Z,68.46
2023-03-27T01:35:52.324Z,68.62
2023-03-27T01:38:32.148Z,68.68
2023-03-27T01:41:12.400Z,68.84
2023-03-27T01:44:07.853Z,68.47
2023-03-27T01:47:12.643Z,68.71
2023-03-27T01:50:09.686Z,68.61
2023-03-27T01:53:23.789Z,68.30
2023-03-27T01:56:03.466Z,68.10
2023-03-27T01:58:50.505Z,68.36
2023-03-27T02:04:29.851Z,68.00
2023-03-27T02:07:08.619Z,68.15
2023-03-27T02:09:47.531Z,68.10
2023-03-27T02:12:26.866Z,67.99
2023-03-27T02:15:22.421Z,68.10
2023-03-27T02:17:55.223Z,67.89
2023-03-27T02:20:26.737Z,68.23
2023-03-27T02:23:16.662Z,68.25
2023-03-27T02:25:48.717Z,68.47
2023-03-27T02:28:48.856Z,68.06
2023-03-27T02:31:43.900Z,68.00
2023-03-27T02:34:52.884Z,67.64
2023-03-27T02:41:17.996Z,67.75
2023-03-27T02:50:43.103Z,67.88
2023-03-27T02:53:36.482Z,67.73
2023-03-27T02:56:09.925Z,67.65
2023-03-27T02:58:59.964Z,67.61
2023-03-27T03:04:48.742Z,67.11
2023-03-27T03:07:37.380Z,67.15
2023-03-27T03:10:14.471Z,67.18
2023-03-27T03:13:04.042Z,67.16
2023-03-27T03:15:53.192Z,67.16
2023-03-27T03:21:27.895Z,67.40
2023-03-27T03:23:59.579Z,66.91
2023-03-27T03:26:32.629Z,67.09
2023-03-27T03:29:04.004Z,67.34
2023-03-27T03:31:47.071Z,67.24
2023-03-27T03:34:21.535Z,66.89
2023-03-27T03:36:52.876Z,66.95
2023-03-27T03:39:27.863Z,66.91
2023-03-27T03:44:44.551Z,66.48
2023-03-27T03:47:33.851Z,66.43
2023-03-27T03:50:04.550Z,66.48
2023-03-27T03:52:35.865Z,66.28
2023-03-27T03:55:07.221Z,66.56
2023-03-27T03:57:39.197Z,66.43
2023-03-27T04:00:28.919Z,66.47
2023-03-27T04:03:01.414Z,66.16
2023-03-27T04:05:34.774Z,66.19
2023-03-27T04:08:24.115Z,66.48
2023-03-27T04:11:09.467Z,66.35
2023-03-27T04:13:53.775Z,66.15
2023-03-27T04:16:37.275Z,66.10
2023-03-27T04:19:21.307Z,66.01
2023-03-27T04:21:59.349Z,65.82
2023-03-27T04:27:23.970Z,65.77
2023-03-27T04:30:18.455Z,65.80
2023-03-27T04:33:07.873Z,65.70
2023-03-27T04:36:06.461Z,66.04
2023-03-27T04:38:57.651Z,65.61
2023-03-27T04:41:32.881Z,65.48
2023-03-27T04:44:04.802Z,65.65
2023-03-27T04:46:37.141Z,65.61
2023-03-27T04:49:12.491Z,65.49
2023-03-27T04:52:00.764Z,65.13
2023-03-27T04:54:50.276Z,65.23
2023-03-27T05:00:27.018Z,65.57
2023-03-27T05:03:16.420Z,65.03
2023-03-27T05:06:00.886Z,65.25
2023-03-27T05:08:31.230Z,65.21
2023-03-27T05:11:01.994Z,65.26
2023-03-27T05:13:50.811Z,65.08
2023-03-27T05:22:29.260Z,65.14
2023-03-27T05:25:11.202Z,65.11
2023-03-27T05:28:01.652Z,65.04
2023-03-27T05:30:52.790Z,65.05
2023-03-27T05:36:34.000Z,64.85
2023-03-27T05:39:07.904Z,65.02
2023-03-27T05:41:47.212Z,65.07
2023-03-27T05:44:38.799Z,64.94
2023-03-27T05:47:29.669Z,64.66
2023-03-27T05:50:02.308Z,64.70
2023-03-27T05:52:37.430Z,64.77
2023-03-27T05:55:12.150Z,64.56
2023-03-27T05:57:49.613Z,64.43
2023-03-27T06:00:28.526Z,64.81
2023-03-27T06:03:03.446Z,64.57
2023-03-27T06:08:41.878Z,64.39
2023-03-27T06:11:32.774Z,64.29
2023-03-27T06:14:23.339Z,64.31
2023-03-27T06:17:16.483Z,64.26
2023-03-27T06:20:14.962Z,64.29
2023-03-27T06:22:59.804Z,64.27
2023-03-27T06:25:49.300Z,64.29
2023-03-27T06:28:21.838Z,64.03
2023-03-27T06:34:12.960Z,63.73
2023-03-27T06:36:50.501Z,63.46
2023-03-27T06:39:21.662Z,63.54
2023-03-27T06:42:11.211Z,63.74
2023-03-27T06:48:21.282Z,63.20
2023-03-27T06:50:57.708Z,63.17
2023-03-27T06:53:32.669Z,63.33
2023-03-27T06:56:25.032Z,63.09
2023-03-27T06:59:16.654Z,62.89
2023-03-27T07:01:51.747Z,63.01
2023-03-27T07:10:33.890Z,62.68
2023-03-27T07:13:05.061Z,62.76
2023-03-27T07:15:36.738Z,62.55
2023-03-27T07:18:10.119Z,62.68
2023-03-27T07:23:28.758Z,62.70
2023-03-27T07:26:18.961Z,62.39
2023-03-27T07:29:28.118Z,62.75
2023-03-27T07:32:04.303Z,62.45
2023-03-27T07:38:07.292Z,62.25
2023-03-27T07:40:57.604Z,62.10
2023-03-27T07:43:32.450Z,62.17
2023-03-27T07:46:08.605Z,62.11
2023-03-27T07:49:00.415Z,62.12
2023-03-27T07:51:49.833Z,62.02
2023-03-27T07:57:28.061Z,61.67
2023-03-27T08:00:06.627Z,61.87
2023-03-27T08:03:12.180Z,61.65
2023-03-27T08:08:36.303Z,61.19
2023-03-27T08:11:22.951Z,61.18
2023-03-27T08:13:59.561Z,61.02
2023-03-27T08:16:32.228Z,60.85
2023-03-27T08:19:22.263Z,60.86
2023-03-27T08:21:57.871Z,60.97
2023-03-27T08:24:29.625Z,60.54
2023-03-27T08:27:19.392Z,60.27
2023-03-27T08:30:08.937Z,60.42
2023-03-27T08:32:44.750Z,59.88
2023-03-27T08:35:16.629Z,59.60
2023-03-27T08:37:47.977Z,59.58
2023-03-27T08:40:41.321Z,59.59
2023-03-27T08:43:30.814Z,59.27
2023-03-27T08:46:27.050Z,59.15
2023-03-27T08:49:23.161Z,59.29
2023-03-27T08:52:30.061Z,58.78
2023-03-27T08:55:10.249Z,58.78
2023-03-27T08:57:48.086Z,58.82
2023-03-27T09:00:32.070Z,58.98
2023-03-27T09:03:22.465Z,58.60
2023-03-27T09:06:07.196Z,58.75
2023-03-27T09:09:07.673Z,58.70
2023-03-27T09:12:13.600Z,58.63
2023-03-27T09:14:57.656Z,58.73
2023-03-27T09:20:58.330Z,58.75
2023-03-27T09:23:50.128Z,58.70
2023-03-27T09:29:45.325Z,58.48
2023-03-27T09:32:46.136Z,58.35
2023-03-27T09:35:18.226Z,57.89
2023-03-27T09:38:12.373Z,57.99
2023-03-27T09:43:52.334Z,57.03
2023-03-27T09:46:26.298Z,57.28
2023-03-27T09:49:14.254Z,56.82
2023-03-27T09:52:05.759Z,57.02
2023-03-27T09:55:25.846Z,56.87
2023-03-27T09:58:18.098Z,56.64
2023-03-27T10:01:11.563Z,56.84
2023-03-27T10:03:55.521Z,56.79
2023-03-27T10:06:45.570Z,56.70
2023-03-27T10:09:27.052Z,56.55
2023-03-27T10:12:19.748Z,56.47
2023-03-27T10:14:54.897Z,56.71
2023-03-27T10:17:54.600Z,56.92
2023-03-27T10:20:25.747Z,56.80
2023-03-27T10:23:05.644Z,56.99
2023-03-27T10:25:43.420Z,56.87
2023-03-27T10:28:39.822Z,57.01
2023-03-27T10:31:33.757Z,57.11
2023-03-27T10:34:58.285Z,57.36
2023-03-27T10:37:49.816Z,57.45
2023-03-27T10:40:38.686Z,57.68
2023-03-27T10:43:43.073Z,57.87
2023-03-27T10:46:23.373Z,57.77
2023-03-27T10:49:11.655Z,58.04
2023-03-27T10:52:23.539Z,58.11
2023-03-27T10:55:39.158Z,58.18
2023-03-27T10:58:52.664Z,58.33
2023-03-27T11:01:34.780Z,58.56
2023-03-27T11:04:27.111Z,58.66
2023-03-27T11:07:11.293Z,58.76
2023-03-27T11:09:56.094Z,58.74
2023-03-27T11:12:35.554Z,58.57
2023-03-27T11:15:18.303Z,58.78
2023-03-27T11:18:03.480Z,59.08
2023-03-27T11:21:07.822Z,58.94
2023-03-27T11:23:54.540Z,59.01
2023-03-27T11:26:56.496Z,59.27
2023-03-27T11:29:38.329Z,59.47
2023-03-27T11:32:31.012Z,59.33
2023-03-27T11:35:14.182Z,59.87
2023-03-27T11:38:17.435Z,60.15
2023-03-27T11:40:55.019Z,60.29
2023-03-27T11:43:25.784Z,60.64
2023-03-27T11:45:56.203Z,60.61
2023-03-27T11:48:54.335Z,60.69
2023-03-27T11:52:06.582Z,60.79
2023-03-27T11:55:11.278Z,61.19
2023-03-27T11:58:10.886Z,61.26
2023-03-27T12:01:18.203Z,61.45
2023-03-27T12:04:10.231Z,61.59
2023-03-27T12:07:04.888Z,61.63
2023-03-27T12:10:03.519Z,61.46
2023-03-27T12:13:09.239Z,61.88
2023-03-27T12:16:04.264Z,61.85
2023-03-27T12:19:08.048Z,62.09
2023-03-27T12:21:57.434Z,61.99
2023-03-27T12:24:57.422Z,62.11
2023-03-27T12:28:05.307Z,62.10
2023-03-27T12:30:53.579Z,62.14
2023-03-27T12:33:34.098Z,61.83
2023-03-27T12:36:28.290Z,61.95
2023-03-27T12:39:03.170Z,61.85
2023-03-27T12:41:39.561Z,61.51
2023-03-27T12:44:34.837Z,61.10
2023-03-27T12:47:29.224Z,60.84
2023-03-27T12:50:36.996Z,61.11
2023-03-27T12:53:09.824Z,60.74
2023-03-27T12:55:44.881Z,60.75
2023-03-27T12:58:38.917Z,60.45
2023-03-27T13:01:52.431Z,60.38
2023-03-27T13:05:08.682Z,60.66
2023-03-27T13:08:13.472Z,60.72
2023-03-27T13:11:25.993Z,60.68
2023-03-27T13:14:42.267Z,60.79
2023-03-27T13:20:43.348Z,61.07
2023-03-27T13:23:45.175Z,61.07
2023-03-27T13:26:45.658Z,61.01
2023-03-27T13:29:28.471Z,61.14
2023-03-27T13:32:10.306Z,61.38
2023-03-27T13:35:33.418Z,61.64
2023-03-27T13:38:06.673Z,61.27
2023-03-27T13:40:58.382Z,61.43
2023-03-27T13:43:40.091Z,61.60
2023-03-27T13:46:23.728Z,61.63
2023-03-27T14:19:18.168Z,64.20
2023-03-27T14:22:07.427Z,64.33
2023-03-27T14:24:58.328Z,64.25
2023-03-27T14:57:52.827Z,63.03
2023-03-27T15:00:34.753Z,63.08
2023-03-27T15:03:10.924Z,63.26
2023-03-27T15:05:58.296Z,63.03
2023-03-27T15:08:43.464Z,62.99
2023-03-27T15:11:27.906Z,62.99
2023-03-27T15:14:19.580Z,63.07
2023-03-27T15:17:11.658Z,62.94
2023-03-27T15:19:49.583Z,62.86
2023-03-27T15:22:36.021Z,62.98
2023-03-27T15:25:21.972Z,62.84
2023-03-27T22:57:47.066Z,66.40
2023-03-27T23:00:18.192Z,66.17
2023-03-27T23:02:48.274Z,66.48
2023-03-27T23:06:26.690Z,66.28
2023-03-27T23:08:56.953Z,66.25
2023-03-27T23:11:28.361Z,66.00
2023-03-27T23:13:58.077Z,65.69
2023-03-27T23:16:28.371Z,65.84
2023-03-27T23:18:58.695Z,65.62
2023-03-27T23:21:28.915Z,65.61
2023-03-27T23:24:00.530Z,65.50
2023-03-27T23:26:30.945Z,65.39
2023-03-27T23:29:01.295Z,65.55
2023-03-27T23:31:31.799Z,65.65
2023-03-27T23:34:02.092Z,65.13
2023-03-27T23:36:33.101Z,65.61
2023-03-27T23:41:48.572Z,65.84
2023-03-27T23:44:18.789Z,65.38
2023-03-27T23:46:49.124Z,65.80
2023-03-27T23:49:19.411Z,65.67
2023-03-27T23:51:49.893Z,65.59
2023-03-27T23:54:38.890Z,65.96
2023-03-27T23:57:09.398Z,65.92
2023-03-27T23:59:58.051Z,66.26
