createdAt,value
2023-04-07T00:01:03.292Z,15.01
2023-04-07T00:03:30.796Z,14.91
2023-04-07T00:05:58.297Z,14.84
2023-04-07T00:08:25.783Z,14.95
2023-04-07T00:10:53.150Z,14.94
2023-04-07T00:13:20.537Z,15.09
2023-04-07T00:15:48.045Z,15.03
2023-04-07T00:18:15.071Z,14.91
2023-04-07T00:20:42.469Z,14.84
2023-04-07T00:23:10.302Z,14.79
2023-04-07T00:25:37.625Z,14.69
2023-04-07T00:28:04.887Z,14.85
2023-04-07T00:30:32.416Z,14.89
2023-04-07T00:32:59.421Z,14.67
2023-04-07T00:35:26.881Z,14.63
2023-04-07T00:37:54.320Z,14.73
2023-04-07T00:40:22.654Z,14.67
2023-04-07T00:42:50.318Z,14.71
2023-04-07T00:45:17.650Z,14.64
2023-04-07T00:47:44.709Z,14.57
2023-04-07T00:50:12.215Z,14.88
2023-04-07T00:52:40.531Z,14.71
2023-04-07T00:55:08.054Z,14.57
2023-04-07T00:57:35.734Z,14.50
2023-04-07T01:00:06.601Z,14.67
2023-04-07T01:03:02.037Z,14.75
2023-04-07T01:05:42.829Z,14.43
2023-04-07T01:08:57.573Z,14.18
2023-04-07T01:11:48.313Z,14.13
2023-04-07T01:14:19.651Z,13.86
2023-04-07T01:16:56.060Z,14.23
2023-04-07T01:19:40.876Z,14.42
2023-04-07T01:22:18.102Z,14.04
2023-04-07T01:25:33.621Z,14.38
2023-04-07T01:28:44.363Z,13.95
2023-04-07T01:31:13.490Z,14.03
2023-04-07T01:33:45.917Z,13.93
2023-04-07T01:36:13.531Z,14.30
2023-04-07T01:38:41.273Z,13.82
2023-04-07T01:41:10.052Z,13.84
2023-04-07T01:43:40.082Z,14.07
2023-04-07T01:46:08.687Z,14.01
2023-04-07T01:48:36.895Z,13.74
2023-04-07T01:51:06.794Z,13.73
2023-04-07T01:53:37.850Z,13.79
2023-04-07T01:56:06.153Z,14.26
2023-04-07T01:58:35.316Z,13.94
2023-04-07T02:01:04.513Z,13.89
2023-04-07T02:03:36.900Z,13.95
2023-04-07T02:06:09.351Z,14.31
2023-04-07T02:08:42.495Z,13.69
2023-04-07T02:11:13.090Z,13.96
2023-04-07T02:13:43.497Z,13.96
2023-04-07T02:16:13.624Z,14.03
2023-04-07T02:18:42.287Z,14.02
2023-04-07T02:21:11.649Z,14.04
2023-04-07T02:23:38.673Z,13.90
2023-04-07T02:26:06.551Z,13.97
2023-04-07T02:28:33.907Z,14.27
2023-04-07T02:31:01.497Z,14.08
2023-04-07T02:33:28.807Z,14.28
2023-04-07T02:35:56.347Z,13.64
2023-04-07T02:38:23.758Z,13.82
2023-04-07T02:40:50.811Z,13.94
2023-04-07T02:43:19.350Z,14.22
2023-04-07T02:45:47.035Z,14.14
2023-04-07T02:48:14.438Z,14.12
2023-04-07T02:50:42.011Z,14.18
2023-04-07T02:53:10.323Z,14.15
2023-04-07T02:55:37.741Z,13.88
2023-04-07T02:58:05.596Z,13.97
2023-04-07T03:00:43.043Z,13.75
2023-04-07T03:03:17.129Z,13.74
2023-04-07T03:05:56.000Z,13.62
2023-04-07T03:08:23.402Z,13.61
2023-04-07T03:10:50.934Z,13.60
2023-04-07T03:13:23.121Z,13.65
2023-04-07T03:15:50.795Z,13.80
2023-04-07T03:18:19.265Z,13.78
2023-04-07T03:20:48.938Z,13.89
2023-04-07T03:23:17.696Z,13.72
2023-04-07T03:25:46.878Z,13.73
2023-04-07T03:28:15.557Z,13.88
2023-04-07T03:30:43.529Z,13.88
2023-04-07T03:33:11.146Z,14.00
2023-04-07T03:35:38.501Z,14.03
2023-04-07T03:38:07.100Z,14.04
2023-04-07T03:40:35.786Z,14.28
2023-04-07T03:43:03.312Z,14.20
2023-04-07T03:45:30.763Z,13.97
2023-04-07T03:47:58.296Z,13.95
2023-04-07T03:50:25.674Z,14.03
2023-04-07T03:53:01.470Z,14.13
2023-04-07T03:55:32.292Z,13.97
2023-04-07T03:58:06.899Z,14.19
2023-04-07T04:00:36.843Z,14.06
2023-04-07T04:03:12.594Z,14.21
2023-04-07T04:05:59.875Z,14.04
2023-04-07T04:08:30.699Z,13.83
2023-04-07T04:10:57.834Z,13.85
2023-04-07T04:13:29.156Z,13.28
2023-04-07T04:15:59.078Z,13.49
2023-04-07T04:18:27.477Z,13.53
2023-04-07T04:20:56.065Z,13.61
2023-04-07T04:23:24.084Z,13.61
2023-04-07T04:25:53.840Z,13.73
2023-04-07T04:28:21.369Z,13.82
2023-04-07T04:30:49.989Z,13.97
2023-04-07T04:33:18.129Z,14.06
2023-04-07T04:35:55.406Z,14.04
2023-04-07T04:38:23.432Z,13.90
2023-04-07T04:40:56.034Z,13.88
2023-04-07T04:43:29.386Z,13.82
2023-04-07T04:45:57.751Z,13.93
2023-04-07T04:48:27.340Z,13.67
2023-04-07T04:50:54.903Z,13.92
2023-04-07T04:53:22.515Z,13.91
2023-04-07T04:55:55.994Z,14.03
2023-04-07T04:58:31.246Z,13.91
2023-04-07T05:00:59.638Z,13.85
2023-04-07T05:03:35.656Z,13.88
2023-04-07T05:06:10.316Z,14.12
2023-04-07T05:08:37.790Z,14.22
2023-04-07T05:11:06.140Z,14.38
2023-04-07T05:13:34.740Z,14.35
2023-04-07T05:16:04.596Z,14.33
2023-04-07T05:18:31.709Z,14.31
2023-04-07T05:21:01.790Z,14.22
2023-04-07T05:23:29.580Z,14.08
2023-04-07T05:25:57.640Z,14.23
2023-04-07T05:28:25.305Z,14.08
2023-04-07T05:30:54.958Z,14.05
2023-04-07T05:33:26.922Z,14.07
2023-04-07T05:35:54.801Z,14.01
2023-04-07T05:38:22.307Z,14.14
2023-04-07T05:40:50.649Z,13.95
2023-04-07T05:43:25.477Z,13.48
2023-04-07T05:45:52.579Z,13.90
2023-04-07T05:48:21.741Z,14.07
2023-04-07T05:50:49.042Z,13.93
2023-04-07T05:53:18.833Z,13.92
2023-04-07T05:55:47.033Z,13.86
2023-04-07T05:58:23.442Z,13.85
2023-04-07T06:00:54.037Z,13.92
2023-04-07T06:03:22.160Z,14.07
2023-04-07T06:05:59.179Z,13.90
2023-04-07T06:08:27.190Z,13.93
2023-04-07T06:10:54.940Z,14.01
2023-04-07T06:13:22.280Z,13.93
2023-04-07T06:15:49.679Z,13.96
2023-04-07T06:18:17.111Z,14.08
2023-04-07T06:20:44.513Z,13.96
2023-04-07T06:23:11.897Z,13.85
2023-04-07T06:25:38.858Z,13.83
2023-04-07T06:28:06.578Z,13.95
2023-04-07T06:30:34.865Z,14.04
2023-04-07T06:33:02.224Z,13.92
2023-04-07T06:35:29.680Z,14.14
2023-04-07T06:37:57.144Z,14.17
2023-04-07T06:40:24.514Z,14.17
2023-04-07T06:42:52.036Z,14.10
2023-04-07T06:45:28.427Z,14.20
2023-04-07T06:47:56.042Z,14.15
2023-04-07T06:50:23.576Z,13.84
2023-04-07T06:52:51.158Z,13.62
2023-04-07T06:55:18.656Z,13.84
2023-04-07T06:57:45.895Z,13.87
2023-04-07T07:00:16.287Z,14.23
2023-04-07T07:02:43.664Z,13.62
2023-04-07T07:05:11.559Z,13.91
2023-04-07T07:07:39.202Z,14.48
2023-04-07T07:10:10.299Z,14.43
2023-04-07T07:12:38.007Z,14.19
2023-04-07T07:15:05.806Z,14.37
2023-04-07T07:17:33.201Z,14.12
2023-04-07T07:20:00.267Z,14.32
2023-04-07T07:22:27.615Z,14.58
2023-04-07T07:24:54.956Z,14.66
2023-04-07T07:27:22.395Z,14.52
2023-04-07T07:29:49.760Z,14.26
2023-04-07T07:32:17.241Z,14.25
2023-04-07T07:34:44.646Z,14.23
2023-04-07T07:37:12.513Z,14.62
2023-04-07T07:39:39.524Z,14.47
2023-04-07T07:42:06.952Z,14.43
2023-04-07T07:44:34.269Z,14.41
2023-04-07T07:47:01.507Z,14.27
2023-04-07T07:49:28.847Z,14.20
2023-04-07T07:51:55.837Z,14.43
2023-04-07T07:54:23.258Z,14.54
2023-04-07T07:56:53.014Z,13.93
2023-04-07T07:59:21.553Z,14.21
2023-04-07T08:01:49.115Z,14.39
2023-04-07T08:04:16.841Z,15.00
2023-04-07T08:06:44.538Z,14.56
2023-04-07T08:09:11.881Z,15.14
2023-04-07T08:11:39.235Z,14.92
2023-04-07T08:14:08.638Z,15.62
2023-04-07T08:16:37.868Z,15.31
2023-04-07T08:19:05.754Z,15.31
2023-04-07T08:21:33.206Z,15.19
2023-04-07T08:24:01.038Z,15.16
2023-04-07T08:26:28.469Z,15.09
2023-04-07T08:28:56.103Z,15.63
2023-04-07T08:31:23.706Z,15.80
2023-04-07T08:33:54.241Z,15.17
2023-04-07T08:36:21.547Z,15.09
2023-04-07T08:38:48.950Z,15.90
2023-04-07T08:41:42.459Z,15.91
2023-04-07T08:44:12.114Z,15.18
2023-04-07T08:46:41.146Z,15.02
2023-04-07T08:49:10.593Z,14.98
2023-04-07T08:51:38.931Z,15.41
2023-04-07T08:54:13.625Z,16.02
2023-04-07T08:56:42.364Z,15.15
2023-04-07T08:59:18.713Z,14.77
2023-04-07T09:01:46.646Z,15.30
2023-04-07T09:04:14.117Z,15.11
2023-04-07T09:06:41.117Z,15.16
2023-04-07T09:09:08.067Z,14.95
2023-04-07T09:11:39.096Z,15.32
2023-04-07T09:14:06.054Z,16.02
2023-04-07T09:16:33.488Z,16.24
2023-04-07T09:19:00.789Z,15.73
2023-04-07T09:21:28.751Z,15.82
2023-04-07T09:23:56.208Z,16.06
2023-04-07T09:26:30.344Z,15.98
2023-04-07T09:29:02.869Z,15.73
2023-04-07T09:31:51.317Z,16.09
2023-04-07T09:34:28.020Z,16.07
2023-04-07T09:36:56.885Z,16.48
2023-04-07T09:39:24.888Z,15.71
2023-04-07T09:41:52.562Z,14.93
2023-04-07T09:44:23.718Z,16.22
2023-04-07T09:46:59.209Z,16.43
2023-04-07T09:49:26.668Z,15.79
2023-04-07T09:52:07.491Z,15.82
2023-04-07T09:54:39.457Z,15.86
2023-04-07T09:57:09.359Z,15.91
2023-04-07T09:59:38.982Z,16.24
2023-04-07T10:02:07.647Z,16.36
2023-04-07T10:04:35.606Z,15.43
2023-04-07T10:07:03.755Z,16.21
2023-04-07T10:09:31.760Z,16.77
2023-04-07T10:12:00.080Z,16.00
2023-04-07T10:14:31.319Z,16.30
2023-04-07T10:17:01.162Z,16.28
2023-04-07T10:19:33.696Z,16.21
2023-04-07T10:22:03.275Z,16.28
2023-04-07T10:24:33.778Z,17.11
2023-04-07T10:27:11.590Z,16.78
2023-04-07T10:29:43.043Z,16.68
2023-04-07T10:32:10.497Z,16.85
2023-04-07T10:34:55.670Z,16.54
2023-04-07T10:37:24.287Z,17.78
2023-04-07T10:40:31.928Z,17.76
2023-04-07T10:43:00.184Z,17.86
2023-04-07T10:45:49.816Z,17.33
2023-04-07T10:48:18.455Z,17.38
2023-04-07T10:50:48.307Z,17.30
2023-04-07T10:53:16.654Z,17.88
2023-04-07T10:55:46.620Z,17.42
2023-04-07T10:58:24.126Z,18.17
2023-04-07T11:01:03.450Z,18.55
2023-04-07T11:03:36.048Z,17.32
2023-04-07T11:06:12.625Z,18.23
2023-04-07T11:08:48.761Z,17.84
2023-04-07T11:11:41.661Z,18.15
2023-04-07T11:14:08.786Z,18.43
2023-04-07T11:16:41.869Z,17.73
2023-04-07T11:19:09.509Z,17.53
2023-04-07T11:21:36.923Z,18.35
2023-04-07T11:24:04.414Z,19.06
2023-04-07T11:26:39.167Z,19.47
2023-04-07T11:29:06.234Z,18.72
2023-04-07T11:31:33.380Z,19.21
2023-04-07T11:34:05.127Z,19.66
2023-04-07T11:36:40.015Z,19.08
2023-04-07T11:39:21.863Z,19.35
2023-04-07T11:41:50.721Z,19.15
2023-04-07T11:44:17.797Z,19.39
2023-04-07T11:46:59.791Z,19.92
2023-04-07T11:49:28.608Z,19.61
2023-04-07T11:52:01.168Z,20.45
2023-04-07T11:54:47.580Z,20.84
2023-04-07T11:57:16.439Z,20.19
2023-04-07T11:59:43.589Z,19.53
2023-04-07T12:02:11.074Z,19.37
2023-04-07T12:04:40.745Z,18.92
2023-04-07T12:07:11.973Z,19.26
2023-04-07T12:09:40.000Z,18.66
2023-04-07T12:12:08.258Z,19.09
2023-04-07T12:14:36.061Z,18.73
2023-04-07T12:17:04.497Z,19.29
2023-04-07T12:19:35.613Z,19.32
2023-04-07T12:22:03.341Z,18.96
2023-04-07T12:24:32.273Z,18.52
2023-04-07T12:26:59.928Z,19.52
2023-04-07T12:29:27.038Z,19.65
2023-04-07T12:31:54.057Z,18.59
2023-04-07T12:34:24.056Z,18.72
2023-04-07T12:36:51.629Z,17.89
2023-04-07T12:39:19.045Z,18.68
2023-04-07T12:41:47.568Z,18.64
2023-04-07T12:44:15.729Z,17.94
2023-04-07T12:46:43.341Z,17.36
2023-04-07T12:49:11.010Z,17.89
2023-04-07T12:51:39.982Z,17.89
2023-04-07T12:54:07.670Z,18.18
2023-04-07T12:56:34.613Z,17.93
2023-04-07T12:59:02.268Z,17.66
2023-04-07T13:01:29.371Z,18.03
2023-04-07T13:03:57.016Z,18.54
2023-04-07T13:06:24.463Z,18.13
2023-04-07T13:08:51.784Z,17.23
2023-04-07T13:11:18.892Z,17.76
2023-04-07T13:13:46.058Z,17.91
2023-04-07T13:16:13.196Z,17.60
2023-04-07T13:18:40.272Z,17.53
2023-04-07T13:21:40.569Z,17.46
2023-04-07T13:23:54.431Z,17.36
2023-04-07T13:26:22.369Z,17.21
2023-04-07T13:28:49.372Z,17.47
2023-04-07T13:31:18.011Z,17.30
2023-04-07T13:33:45.860Z,17.08
2023-04-07T13:36:13.277Z,17.14
2023-04-07T13:38:42.368Z,16.93
2023-04-07T13:41:09.883Z,17.40
2023-04-07T13:43:36.884Z,17.63
2023-04-07T13:46:07.819Z,17.59
2023-04-07T13:48:39.256Z,17.83
2023-04-07T13:51:06.387Z,17.50
2023-04-07T13:53:33.387Z,17.98
2023-04-07T13:56:01.040Z,17.88
2023-04-07T13:58:29.546Z,17.37
2023-04-07T14:00:58.821Z,17.07
2023-04-07T14:03:26.178Z,17.05
2023-04-07T14:05:53.573Z,17.48
2023-04-07T14:08:23.654Z,17.90
2023-04-07T14:10:51.353Z,17.36
2023-04-07T14:13:18.350Z,17.90
2023-04-07T14:15:46.029Z,17.62
2023-04-07T14:18:13.141Z,18.37
2023-04-07T14:20:40.526Z,18.39
2023-04-07T14:23:07.878Z,18.95
2023-04-07T14:25:35.613Z,17.95
2023-04-07T14:28:02.847Z,18.00
2023-04-07T14:30:30.873Z,18.18
2023-04-07T14:32:57.880Z,18.53
2023-04-07T14:35:25.652Z,18.57
2023-04-07T14:37:52.810Z,19.64
2023-04-07T14:40:21.361Z,19.64
2023-04-07T14:42:49.183Z,19.29
2023-04-07T14:45:17.840Z,19.42
2023-04-07T14:47:44.922Z,18.84
2023-04-07T14:50:12.640Z,19.08
2023-04-07T14:52:40.315Z,19.05
2023-04-07T14:55:07.897Z,19.39
2023-04-07T14:57:34.855Z,18.97
2023-04-07T15:00:03.707Z,19.06
2023-04-07T15:02:32.677Z,19.07
2023-04-07T15:05:00.661Z,18.74
2023-04-07T15:07:27.761Z,18.76
2023-04-07T15:09:55.204Z,18.68
2023-04-07T15:12:22.571Z,17.49
2023-04-07T15:14:52.534Z,17.80
2023-04-07T15:17:23.687Z,17.21
2023-04-07T15:19:57.553Z,17.60
2023-04-07T15:22:24.918Z,17.79
2023-04-07T15:24:52.590Z,17.71
2023-04-07T15:27:19.691Z,17.58
2023-04-07T15:29:47.122Z,17.83
2023-04-07T15:32:14.096Z,17.69
2023-04-07T15:34:41.075Z,18.01
2023-04-07T15:37:08.442Z,17.83
2023-04-07T15:39:35.750Z,17.53
2023-04-07T15:42:03.185Z,17.67
2023-04-07T15:44:39.327Z,17.79
2023-04-07T15:47:07.442Z,18.14
2023-04-07T15:49:37.212Z,18.46
2023-04-07T15:52:08.091Z,18.23
2023-04-07T15:54:35.244Z,17.94
2023-04-07T15:57:02.717Z,17.94
2023-04-07T15:59:30.985Z,18.23
2023-04-07T16:01:58.690Z,18.19
2023-04-07T16:04:26.173Z,17.80
2023-04-07T16:06:53.436Z,18.18
2023-04-07T16:09:21.133Z,18.32
2023-04-07T16:11:48.505Z,17.76
2023-04-07T16:14:15.650Z,17.47
2023-04-07T16:16:44.699Z,18.12
2023-04-07T16:19:16.506Z,18.63
2023-04-07T16:21:43.566Z,17.99
2023-04-07T16:24:10.906Z,18.29
2023-04-07T16:26:38.227Z,17.94
2023-04-07T16:29:05.163Z,17.57
2023-04-07T16:31:32.539Z,18.05
2023-04-07T16:33:59.899Z,18.20
2023-04-07T16:36:26.888Z,18.21
2023-04-07T16:38:54.315Z,18.03
2023-04-07T16:41:21.778Z,18.10
2023-04-07T16:43:49.177Z,18.21
2023-04-07T16:46:16.346Z,18.11
2023-04-07T16:48:43.804Z,18.36
2023-04-07T16:51:15.717Z,18.54
2023-04-07T16:53:42.803Z,18.11
2023-04-07T16:56:21.392Z,17.79
2023-04-07T16:58:49.352Z,18.13
2023-04-07T17:01:17.288Z,18.01
2023-04-07T17:03:47.265Z,18.44
2023-04-07T17:06:16.458Z,18.20
2023-04-07T17:08:44.003Z,18.33
2023-04-07T17:11:12.362Z,18.77
2023-04-07T17:13:40.249Z,18.01
2023-04-07T17:16:07.931Z,18.34
2023-04-07T17:18:35.005Z,18.36
2023-04-07T17:21:02.169Z,18.20
2023-04-07T17:23:29.153Z,18.21
2023-04-07T17:29:49.648Z,18.42
2023-04-07T17:32:17.025Z,18.20
2023-04-07T17:34:44.127Z,17.83
2023-04-07T17:37:11.504Z,18.05
2023-04-07T17:39:38.887Z,17.61
2023-04-07T17:42:06.340Z,18.46
2023-04-07T17:44:35.602Z,17.43
2023-04-07T17:47:02.651Z,18.08
2023-04-07T17:49:29.670Z,18.11
2023-04-07T17:51:56.627Z,17.54
2023-04-07T17:54:23.624Z,18.16
2023-04-07T17:56:50.873Z,18.08
2023-04-07T17:59:17.893Z,18.53
2023-04-07T18:01:45.413Z,18.33
2023-04-07T18:04:13.288Z,18.36
2023-04-07T18:06:40.288Z,17.95
2023-04-07T18:09:07.600Z,18.21
2023-04-07T18:11:40.024Z,17.76
2023-04-07T18:14:07.315Z,17.38
2023-04-07T18:16:35.336Z,17.61
2023-04-07T18:19:03.281Z,17.50
2023-04-07T18:21:31.217Z,17.26
2023-04-07T18:23:58.784Z,17.14
2023-04-07T18:26:26.423Z,17.34
2023-04-07T18:28:53.505Z,16.91
2023-04-07T18:31:20.677Z,17.14
2023-04-07T18:33:47.920Z,17.23
2023-04-07T18:36:16.515Z,17.11
2023-04-07T18:38:43.597Z,16.49
2023-04-07T18:41:12.060Z,16.49
2023-04-07T18:43:39.462Z,16.44
2023-04-07T18:46:09.222Z,16.84
2023-04-07T18:48:36.615Z,17.03
2023-04-07T18:51:04.361Z,17.05
2023-04-07T18:53:31.743Z,17.10
2023-04-07T18:55:59.164Z,17.61
2023-04-07T18:58:26.506Z,17.21
2023-04-07T19:00:54.730Z,17.23
2023-04-07T19:03:22.469Z,17.37
2023-04-07T19:05:52.292Z,17.16
2023-04-07T19:08:20.111Z,17.06
2023-04-07T19:10:48.900Z,17.18
2023-04-07T19:13:18.655Z,17.39
2023-04-07T19:15:46.670Z,17.45
2023-04-07T19:18:13.768Z,17.88
2023-04-07T19:20:41.078Z,17.85
2023-04-07T19:23:08.137Z,17.87
2023-04-07T19:25:35.660Z,17.79
2023-04-07T19:28:03.509Z,17.63
2023-04-07T19:30:30.587Z,17.37
2023-04-07T19:32:58.071Z,17.53
2023-04-07T19:35:25.964Z,17.59
2023-04-07T19:37:53.806Z,17.51
2023-04-07T19:40:21.229Z,17.63
2023-04-07T19:42:49.437Z,17.54
2023-04-07T19:45:16.828Z,17.60
2023-04-07T19:47:44.508Z,17.74
2023-04-07T19:50:12.064Z,17.55
2023-04-07T19:52:39.345Z,17.50
2023-04-07T19:55:09.518Z,17.72
2023-04-07T19:57:38.667Z,17.77
2023-04-07T20:00:07.758Z,17.58
2023-04-07T20:02:36.057Z,17.67
2023-04-07T20:05:03.877Z,17.42
2023-04-07T20:07:31.872Z,17.07
2023-04-07T20:10:00.025Z,17.11
2023-04-07T20:12:27.664Z,16.97
2023-04-07T20:14:54.725Z,17.14
2023-04-07T20:17:22.157Z,17.22
2023-04-07T20:19:49.508Z,17.33
2023-04-07T20:22:17.048Z,17.32
2023-04-07T20:24:44.401Z,17.18
2023-04-07T20:27:11.781Z,17.09
2023-04-07T20:29:39.313Z,17.13
2023-04-07T20:32:06.643Z,16.75
2023-04-07T20:34:33.982Z,16.72
2023-04-07T20:37:01.591Z,16.50
2023-04-07T20:39:30.856Z,16.46
2023-04-07T20:42:00.433Z,16.24
2023-04-07T20:44:29.239Z,16.34
2023-04-07T20:46:56.354Z,16.41
2023-04-07T20:49:23.933Z,16.39
2023-04-07T20:51:51.823Z,16.41
2023-04-07T20:54:19.470Z,16.40
2023-04-07T20:56:47.498Z,16.11
2023-04-07T20:59:14.892Z,16.34
2023-04-07T21:01:42.322Z,16.04
2023-04-07T21:04:10.126Z,15.87
2023-04-07T21:06:37.941Z,16.06
2023-04-07T21:09:07.165Z,15.87
2023-04-07T21:11:35.038Z,16.07
2023-04-07T21:14:02.995Z,16.40
2023-04-07T21:16:30.772Z,16.13
2023-04-07T21:18:57.806Z,16.12
2023-04-07T21:21:24.829Z,16.04
2023-04-07T21:23:52.178Z,16.18
2023-04-07T21:26:19.659Z,15.97
2023-04-07T21:28:47.102Z,16.13
2023-04-07T21:31:25.256Z,16.56
2023-04-07T21:33:53.482Z,16.44
2023-04-07T21:36:21.320Z,16.48
2023-04-07T21:38:49.771Z,16.43
2023-04-07T21:41:17.284Z,16.04
2023-04-07T21:43:44.279Z,16.02
2023-04-07T21:46:11.971Z,16.46
2023-04-07T21:48:38.899Z,16.37
2023-04-07T21:51:06.426Z,16.49
2023-04-07T21:53:35.973Z,16.18
2023-04-07T21:56:03.928Z,16.48
2023-04-07T21:58:31.072Z,16.31
2023-04-07T22:00:58.112Z,16.34
2023-04-07T22:03:25.433Z,16.38
2023-04-07T22:05:52.894Z,16.58
2023-04-07T22:08:19.963Z,16.42
2023-04-07T22:10:47.447Z,16.30
2023-04-07T22:13:14.427Z,16.23
2023-04-07T22:15:41.365Z,16.13
2023-04-07T22:18:09.298Z,16.06
2023-04-07T22:20:36.707Z,16.05
2023-04-07T22:23:04.070Z,16.21
2023-04-07T22:25:31.133Z,16.07
2023-04-07T22:27:59.184Z,16.53
2023-04-07T22:30:26.822Z,16.52
2023-04-07T22:32:54.466Z,16.09
2023-04-07T22:35:21.868Z,16.23
2023-04-07T22:37:48.904Z,16.27
2023-04-07T22:40:16.074Z,16.30
2023-04-07T22:42:43.619Z,16.29
2023-04-07T22:45:11.134Z,16.13
2023-04-07T22:47:38.796Z,16.31
2023-04-07T22:50:06.671Z,16.30
2023-04-07T22:52:33.629Z,16.23
2023-04-07T22:55:00.699Z,15.94
2023-04-07T22:57:28.133Z,16.14
2023-04-07T22:59:55.713Z,16.01
2023-04-07T23:02:23.390Z,16.03
2023-04-07T23:04:51.265Z,16.05
2023-04-07T23:07:18.629Z,16.06
2023-04-07T23:09:46.340Z,16.05
2023-04-07T23:12:13.800Z,16.16
2023-04-07T23:14:41.182Z,16.12
2023-04-07T23:17:09.037Z,16.27
2023-04-07T23:19:36.622Z,16.20
2023-04-07T23:22:04.029Z,16.28
2023-04-07T23:24:31.407Z,16.18
2023-04-07T23:26:58.856Z,16.26
2023-04-07T23:29:26.271Z,16.22
2023-04-07T23:31:53.860Z,16.05
2023-04-07T23:34:21.621Z,16.21
2023-04-07T23:36:49.081Z,16.05
2023-04-07T23:39:16.497Z,15.93
2023-04-07T23:41:44.039Z,15.80
2023-04-07T23:44:11.786Z,15.72
2023-04-07T23:46:39.340Z,15.82
2023-04-07T23:49:06.869Z,15.73
2023-04-07T23:51:34.575Z,15.79
2023-04-07T23:54:01.985Z,15.44
2023-04-07T23:56:29.814Z,15.32
2023-04-07T23:58:57.384Z,15.36
