createdAt,value
2017-12-16T00:00:18.132Z,19.92
2017-12-16T00:00:50.798Z,20.10
2017-12-16T00:01:24.057Z,21.58
2017-12-16T00:01:56.955Z,20.33
2017-12-16T00:02:29.490Z,20.73
2017-12-16T00:03:02.809Z,20.90
2017-12-16T00:03:35.910Z,20.60
2017-12-16T00:04:08.775Z,22.50
2017-12-16T00:04:41.359Z,21.42
2017-12-16T00:05:14.124Z,21.30
2017-12-16T00:05:46.863Z,21.70
2017-12-16T00:06:20.478Z,22.58
2017-12-16T00:06:54.437Z,20.60
2017-12-16T00:07:27.784Z,22.30
2017-12-16T00:08:01.055Z,20.12
2017-12-16T00:08:34.362Z,20.37
2017-12-16T00:09:06.926Z,20.92
2017-12-16T00:09:39.545Z,22.20
2017-12-16T00:10:12.156Z,22.10
2017-12-16T00:10:45.697Z,21.85
2017-12-16T00:11:19.557Z,23.25
2017-12-16T00:11:52.903Z,23.33
2017-12-16T00:12:25.446Z,23.15
2017-12-16T00:12:58.732Z,21.73
2017-12-16T00:13:31.308Z,21.45
2017-12-16T00:14:03.849Z,21.85
2017-12-16T00:14:36.537Z,21.30
2017-12-16T00:15:09.424Z,21.55
2017-12-16T00:15:41.981Z,20.70
2017-12-16T00:16:14.585Z,22.50
2017-12-16T00:16:47.920Z,24.42
2017-12-16T00:17:20.495Z,23.95
2017-12-16T00:17:53.622Z,25.05
2017-12-16T00:18:26.980Z,25.25
2017-12-16T00:18:59.506Z,23.45
2017-12-16T00:19:32.420Z,22.67
2017-12-16T00:20:05.209Z,24.50
2017-12-16T00:20:37.934Z,23.02
2017-12-16T00:21:10.505Z,22.40
2017-12-16T00:21:43.153Z,22.73
2017-12-16T00:22:15.905Z,22.48
2017-12-16T00:22:48.480Z,22.90
2017-12-16T00:23:21.184Z,23.42
2017-12-16T00:23:53.713Z,24.98
2017-12-16T00:24:26.381Z,24.80
2017-12-16T00:25:00.954Z,21.87
2017-12-16T00:25:35.814Z,25.50
2017-12-16T00:26:08.426Z,42.40
2017-12-16T00:26:41.047Z,40.28
2017-12-16T00:27:13.626Z,31.10
2017-12-16T00:27:46.161Z,28.65
2017-12-16T00:28:18.752Z,34.45
2017-12-16T00:28:52.266Z,25.85
2017-12-16T00:29:24.908Z,25.90
2017-12-16T00:29:57.560Z,26.17
2017-12-16T00:30:30.061Z,23.48
2017-12-16T00:31:03.350Z,22.17
2017-12-16T00:31:35.886Z,23.70
2017-12-16T00:32:08.825Z,22.80
2017-12-16T00:32:42.006Z,22.85
2017-12-16T00:33:18.995Z,23.85
2017-12-16T00:34:00.359Z,24.65
2017-12-16T00:34:41.761Z,21.35
2017-12-16T00:35:15.374Z,23.77
2017-12-16T00:35:47.889Z,21.15
2017-12-16T00:36:20.728Z,22.13
2017-12-16T00:36:53.485Z,23.40
2017-12-16T00:37:26.008Z,22.92
2017-12-16T00:37:58.601Z,21.85
2017-12-16T00:38:31.559Z,23.45
2017-12-16T00:39:04.092Z,24.00
2017-12-16T00:39:37.013Z,23.70
2017-12-16T00:40:09.694Z,23.90
2017-12-16T00:40:42.219Z,22.85
2017-12-16T00:41:14.773Z,21.58
2017-12-16T00:41:47.540Z,24.37
2017-12-16T00:42:20.215Z,25.55
2017-12-16T00:42:52.765Z,22.10
2017-12-16T00:43:25.336Z,23.23
2017-12-16T00:43:57.965Z,23.17
2017-12-16T00:44:30.500Z,23.05
2017-12-16T00:45:03.069Z,24.50
2017-12-16T00:45:35.788Z,25.65
2017-12-16T00:46:08.358Z,23.80
2017-12-16T00:46:40.988Z,22.83
2017-12-16T00:47:13.720Z,22.98
2017-12-16T00:47:48.034Z,22.85
2017-12-16T00:48:20.612Z,22.85
2017-12-16T00:48:53.189Z,23.27
2017-12-16T00:49:25.988Z,21.40
2017-12-16T00:49:58.662Z,22.55
2017-12-16T00:50:32.010Z,24.15
2017-12-16T00:51:04.566Z,23.30
2017-12-16T00:51:37.129Z,21.70
2017-12-16T00:52:09.673Z,23.23
2017-12-16T00:52:42.600Z,22.20
2017-12-16T00:53:15.175Z,22.58
2017-12-16T00:53:47.805Z,21.67
2017-12-16T00:54:20.534Z,21.50
2017-12-16T00:54:54.125Z,19.60
2017-12-16T00:55:26.742Z,23.02
2017-12-16T00:55:59.362Z,22.10
2017-12-16T00:56:31.872Z,19.95
2017-12-16T00:57:04.432Z,21.55
2017-12-16T00:57:37.023Z,23.27
2017-12-16T00:58:10.444Z,21.50
2017-12-16T00:58:42.979Z,21.83
2017-12-16T00:59:15.814Z,22.35
2017-12-16T00:59:48.524Z,21.60
2017-12-16T01:00:21.873Z,22.65
2017-12-16T01:00:54.869Z,20.40
2017-12-16T01:01:28.521Z,22.30
2017-12-16T01:02:02.408Z,21.27
2017-12-16T01:02:34.970Z,22.95
2017-12-16T01:03:07.786Z,21.33
2017-12-16T01:03:40.475Z,22.60
2017-12-16T01:04:13.163Z,23.17
2017-12-16T01:04:45.771Z,21.77
2017-12-16T01:05:18.441Z,23.02
2017-12-16T01:05:51.045Z,21.75
2017-12-16T01:06:23.647Z,22.62
2017-12-16T01:06:56.669Z,21.87
2017-12-16T01:07:29.454Z,24.45
2017-12-16T01:08:01.991Z,21.83
2017-12-16T01:08:34.637Z,23.73
2017-12-16T01:09:07.234Z,23.35
2017-12-16T01:09:40.329Z,23.23
2017-12-16T01:10:12.856Z,20.77
2017-12-16T01:10:45.422Z,22.00
2017-12-16T01:11:17.985Z,24.70
2017-12-16T01:11:50.512Z,27.20
2017-12-16T01:12:23.421Z,24.75
2017-12-16T01:12:55.967Z,22.83
2017-12-16T01:13:28.773Z,26.60
2017-12-16T01:14:02.201Z,22.60
2017-12-16T01:14:34.819Z,21.12
2017-12-16T01:15:08.223Z,21.20
2017-12-16T01:15:41.089Z,22.23
2017-12-16T01:16:13.830Z,22.90
2017-12-16T01:16:46.524Z,21.27
2017-12-16T01:17:19.136Z,21.87
2017-12-16T01:17:51.705Z,20.75
2017-12-16T01:18:24.384Z,20.42
2017-12-16T01:18:56.984Z,20.52
2017-12-16T01:19:29.591Z,21.55
2017-12-16T01:20:02.446Z,22.23
2017-12-16T01:20:38.465Z,21.23
2017-12-16T01:21:12.586Z,21.17
2017-12-16T01:21:45.403Z,21.95
2017-12-16T01:22:18.942Z,20.90
2017-12-16T01:22:51.609Z,24.77
2017-12-16T01:23:24.462Z,20.52
2017-12-16T01:23:57.106Z,20.65
2017-12-16T01:24:29.757Z,22.10
2017-12-16T01:25:02.353Z,21.75
2017-12-16T01:25:36.090Z,21.77
2017-12-16T01:26:08.706Z,33.33
2017-12-16T01:26:41.284Z,26.27
2017-12-16T01:27:14.099Z,23.62
2017-12-16T01:27:46.644Z,22.33
2017-12-16T01:28:19.211Z,21.20
2017-12-16T01:28:52.537Z,21.37
2017-12-16T01:29:26.016Z,22.62
2017-12-16T01:29:59.342Z,21.15
2017-12-16T01:30:31.885Z,20.33
2017-12-16T01:31:04.494Z,19.75
2017-12-16T01:31:37.000Z,22.08
2017-12-16T01:32:09.551Z,20.58
2017-12-16T01:32:42.152Z,21.70
2017-12-16T01:33:14.740Z,21.62
2017-12-16T01:34:08.990Z,22.15
2017-12-16T01:34:53.227Z,21.67
2017-12-16T01:35:46.442Z,21.15
2017-12-16T01:36:31.741Z,18.98
2017-12-16T01:37:25.045Z,19.85
2017-12-16T01:38:09.393Z,20.20
2017-12-16T01:38:42.003Z,20.35
2017-12-16T01:39:14.745Z,20.83
2017-12-16T01:39:47.461Z,21.12
2017-12-16T01:40:20.174Z,22.10
2017-12-16T01:40:53.585Z,20.08
2017-12-16T01:41:26.206Z,22.45
2017-12-16T01:41:58.903Z,21.00
2017-12-16T01:42:31.770Z,22.33
2017-12-16T01:43:04.439Z,21.60
2017-12-16T01:43:38.241Z,21.25
2017-12-16T01:44:10.810Z,22.55
2017-12-16T01:44:47.344Z,22.83
2017-12-16T01:45:20.719Z,22.60
2017-12-16T01:45:54.395Z,21.15
2017-12-16T01:46:27.023Z,22.27
2017-12-16T01:46:59.840Z,23.00
2017-12-16T01:47:32.498Z,21.40
2017-12-16T01:48:05.105Z,21.80
2017-12-16T01:48:37.769Z,23.60
2017-12-16T01:49:10.582Z,21.50
2017-12-16T01:49:43.281Z,21.95
2017-12-16T01:50:15.942Z,23.48
2017-12-16T01:50:48.530Z,22.20
2017-12-16T01:51:21.434Z,23.83
2017-12-16T01:51:54.055Z,24.67
2017-12-16T01:52:27.563Z,23.15
2017-12-16T01:53:00.201Z,22.90
2017-12-16T01:53:36.437Z,22.30
2017-12-16T01:54:09.085Z,19.35
2017-12-16T01:54:41.641Z,22.98
2017-12-16T01:55:14.169Z,22.75
2017-12-16T01:55:46.899Z,23.08
2017-12-16T01:56:19.681Z,22.42
2017-12-16T01:56:54.686Z,22.60
2017-12-16T01:57:27.737Z,23.00
2017-12-16T01:58:00.302Z,23.12
2017-12-16T01:58:32.995Z,21.87
2017-12-16T01:59:05.691Z,22.77
2017-12-16T01:59:38.593Z,23.12
2017-12-16T02:00:11.477Z,23.20
2017-12-16T02:00:44.242Z,22.17
2017-12-16T02:01:17.913Z,21.65
2017-12-16T02:01:50.579Z,22.75
2017-12-16T02:02:23.292Z,21.90
2017-12-16T02:02:56.013Z,23.62
2017-12-16T02:03:28.639Z,20.50
2017-12-16T02:04:02.265Z,21.90
2017-12-16T02:04:34.877Z,22.17
2017-12-16T02:05:07.576Z,20.73
2017-12-16T02:06:20.119Z,20.55
2017-12-16T02:06:53.651Z,21.52
2017-12-16T02:07:27.099Z,21.17
2017-12-16T02:07:59.836Z,22.25
2017-12-16T02:08:32.488Z,22.37
2017-12-16T02:09:05.889Z,22.27
2017-12-16T02:09:38.533Z,21.52
2017-12-16T02:10:12.001Z,21.92
2017-12-16T02:10:44.988Z,21.73
2017-12-16T02:11:17.882Z,22.80
2017-12-16T02:11:50.517Z,20.00
2017-12-16T02:12:23.086Z,22.10
2017-12-16T02:12:55.675Z,22.00
2017-12-16T02:13:28.254Z,21.70
2017-12-16T02:14:00.945Z,21.65
2017-12-16T02:14:34.331Z,21.25
2017-12-16T02:15:06.864Z,23.33
2017-12-16T02:15:39.411Z,19.98
2017-12-16T02:16:12.008Z,21.95
2017-12-16T02:16:44.650Z,22.25
2017-12-16T02:17:17.205Z,22.10
2017-12-16T02:17:50.483Z,22.52
2017-12-16T02:18:23.151Z,21.52
2017-12-16T02:18:55.727Z,20.85
2017-12-16T02:19:29.110Z,20.83
2017-12-16T02:20:01.773Z,19.35
2017-12-16T02:20:34.338Z,19.90
2017-12-16T02:21:06.966Z,21.42
2017-12-16T02:21:39.529Z,23.42
2017-12-16T02:22:12.132Z,20.48
2017-12-16T02:22:44.645Z,22.55
2017-12-16T02:23:17.314Z,22.75
2017-12-16T02:23:50.649Z,22.08
2017-12-16T02:24:23.314Z,22.87
2017-12-16T02:24:57.578Z,21.90
2017-12-16T02:25:30.177Z,19.60
2017-12-16T02:26:03.542Z,22.55
2017-12-16T02:26:36.170Z,21.48
2017-12-16T02:27:08.974Z,21.00
2017-12-16T02:27:41.705Z,21.87
2017-12-16T02:28:14.374Z,19.80
2017-12-16T02:28:47.102Z,19.27
2017-12-16T02:29:19.770Z,21.10
2017-12-16T02:29:52.437Z,21.00
2017-12-16T02:30:25.113Z,22.65
2017-12-16T02:30:58.660Z,22.17
2017-12-16T02:31:32.007Z,21.15
2017-12-16T02:32:04.662Z,21.55
2017-12-16T02:32:37.314Z,21.15
2017-12-16T02:33:09.937Z,19.48
2017-12-16T02:33:42.812Z,19.98
2017-12-16T02:34:15.744Z,21.67
2017-12-16T02:34:48.349Z,21.58
2017-12-16T02:35:20.916Z,20.85
2017-12-16T02:35:53.497Z,20.95
2017-12-16T02:36:26.101Z,21.15
2017-12-16T02:36:58.672Z,21.58
2017-12-16T02:37:31.353Z,21.75
2017-12-16T02:38:03.978Z,22.42
2017-12-16T02:38:36.510Z,21.50
2017-12-16T02:39:09.123Z,22.27
2017-12-16T02:39:41.661Z,19.00
2017-12-16T02:40:14.245Z,20.90
2017-12-16T02:40:47.070Z,20.90
2017-12-16T02:41:20.393Z,20.85
2017-12-16T02:41:53.085Z,20.00
2017-12-16T02:42:25.972Z,22.87
2017-12-16T02:42:58.612Z,20.65
2017-12-16T02:43:32.286Z,20.62
2017-12-16T02:44:04.813Z,20.98
2017-12-16T02:44:38.160Z,21.60
2017-12-16T02:45:10.738Z,19.92
2017-12-16T02:45:43.324Z,21.62
2017-12-16T02:46:15.860Z,21.73
2017-12-16T02:46:48.451Z,20.62
2017-12-16T02:47:21.670Z,20.45
2017-12-16T02:47:54.252Z,19.52
2017-12-16T02:48:26.809Z,20.08
2017-12-16T02:48:59.403Z,19.80
2017-12-16T02:49:32.160Z,20.62
2017-12-16T02:50:04.749Z,21.15
2017-12-16T02:50:37.354Z,21.45
2017-12-16T02:51:09.955Z,22.42
2017-12-16T02:51:42.518Z,19.15
2017-12-16T02:52:15.096Z,21.62
2017-12-16T02:52:47.625Z,20.80
2017-12-16T02:53:20.284Z,20.00
2017-12-16T02:53:53.863Z,19.65
2017-12-16T02:54:26.425Z,20.00
2017-12-16T02:54:59.126Z,20.80
2017-12-16T02:55:31.734Z,20.45
2017-12-16T02:56:05.065Z,20.80
2017-12-16T02:56:37.637Z,20.60
2017-12-16T02:57:10.155Z,21.40
2017-12-16T02:57:42.732Z,19.83
2017-12-16T02:58:15.261Z,22.45
2017-12-16T02:58:50.700Z,20.45
2017-12-16T02:59:24.101Z,21.15
2017-12-16T02:59:56.627Z,19.55
2017-12-16T03:00:29.137Z,20.55
2017-12-16T03:01:01.792Z,20.27
2017-12-16T03:01:34.421Z,20.62
2017-12-16T03:02:07.086Z,21.12
2017-12-16T03:02:39.622Z,19.67
2017-12-16T03:03:12.162Z,20.23
2017-12-16T03:03:44.689Z,21.23
2017-12-16T03:04:17.338Z,20.05
2017-12-16T03:04:49.857Z,21.60
2017-12-16T03:05:22.378Z,19.65
2017-12-16T03:05:55.035Z,20.85
2017-12-16T03:06:27.608Z,20.45
2017-12-16T03:07:00.942Z,19.58
2017-12-16T03:07:33.899Z,21.62
2017-12-16T03:08:06.430Z,23.10
2017-12-16T03:08:38.995Z,21.50
2017-12-16T03:09:11.559Z,20.85
2017-12-16T03:09:44.114Z,19.70
2017-12-16T03:10:16.699Z,20.88
2017-12-16T03:10:49.993Z,19.92
2017-12-16T03:11:22.701Z,20.42
2017-12-16T03:11:55.254Z,21.67
2017-12-16T03:12:28.134Z,19.87
2017-12-16T03:13:00.745Z,21.25
2017-12-16T03:13:33.392Z,21.55
2017-12-16T03:14:06.033Z,21.08
2017-12-16T03:14:38.569Z,21.75
2017-12-16T03:15:11.167Z,20.50
2017-12-16T03:15:43.709Z,21.12
2017-12-16T03:16:16.538Z,20.35
2017-12-16T03:16:49.977Z,20.60
2017-12-16T03:17:22.541Z,20.65
2017-12-16T03:17:55.098Z,18.50
2017-12-16T03:18:27.604Z,21.73
2017-12-16T03:19:00.154Z,20.10
2017-12-16T03:19:32.698Z,20.35
2017-12-16T03:20:05.261Z,21.92
2017-12-16T03:20:37.888Z,21.20
2017-12-16T03:21:10.489Z,20.67
2017-12-16T03:21:43.015Z,20.60
2017-12-16T03:22:15.618Z,19.30
2017-12-16T03:22:48.350Z,20.30
2017-12-16T03:23:21.000Z,20.37
2017-12-16T03:23:54.335Z,20.12
2017-12-16T03:24:26.964Z,21.33
2017-12-16T03:24:59.557Z,21.70
2017-12-16T03:25:32.091Z,20.67
2017-12-16T03:26:04.826Z,21.20
2017-12-16T03:26:38.430Z,19.20
2017-12-16T03:27:11.169Z,20.35
2017-12-16T03:27:43.982Z,18.55
2017-12-16T03:28:16.610Z,20.65
2017-12-16T03:28:49.208Z,20.55
2017-12-16T03:29:22.607Z,19.50
2017-12-16T03:29:55.234Z,20.62
2017-12-16T03:30:28.608Z,21.67
2017-12-16T03:31:02.156Z,19.65
2017-12-16T03:31:35.016Z,21.00
2017-12-16T03:32:07.747Z,20.58
2017-12-16T03:32:40.530Z,21.95
2017-12-16T03:33:13.932Z,21.37
2017-12-16T03:33:46.495Z,22.02
2017-12-16T03:34:19.164Z,20.73
2017-12-16T03:34:51.677Z,23.15
2017-12-16T03:35:24.492Z,22.60
2017-12-16T03:35:57.090Z,19.87
2017-12-16T03:36:29.661Z,21.80
2017-12-16T03:37:02.286Z,20.73
2017-12-16T03:37:34.812Z,20.62
2017-12-16T03:38:07.516Z,20.23
2017-12-16T03:38:40.246Z,19.60
2017-12-16T03:39:13.561Z,21.98
2017-12-16T03:39:46.228Z,20.95
2017-12-16T03:40:18.867Z,19.70
2017-12-16T03:40:51.408Z,19.90
2017-12-16T03:41:23.939Z,18.77
2017-12-16T03:41:56.538Z,21.15
2017-12-16T03:42:29.154Z,22.83
2017-12-16T03:43:01.933Z,21.75
2017-12-16T03:43:34.590Z,20.40
2017-12-16T03:44:07.256Z,20.83
2017-12-16T03:44:39.873Z,22.20
2017-12-16T03:45:13.940Z,20.60
2017-12-16T03:45:48.289Z,20.20
2017-12-16T03:46:21.964Z,21.60
2017-12-16T03:46:54.571Z,20.58
2017-12-16T03:47:27.962Z,22.08
2017-12-16T03:48:00.636Z,20.55
2017-12-16T03:48:33.288Z,19.77
2017-12-16T03:49:05.932Z,20.85
2017-12-16T03:49:38.533Z,21.65
2017-12-16T03:50:11.179Z,19.95
2017-12-16T03:50:44.458Z,20.20
2017-12-16T03:51:17.810Z,20.85
2017-12-16T03:51:50.403Z,22.52
2017-12-16T03:52:23.850Z,21.98
2017-12-16T03:52:56.374Z,21.48
2017-12-16T03:53:28.998Z,23.35
2017-12-16T03:54:01.618Z,21.10
2017-12-16T03:54:34.320Z,19.17
2017-12-16T03:55:06.903Z,20.88
2017-12-16T03:55:39.440Z,20.50
2017-12-16T03:56:12.328Z,20.42
2017-12-16T03:56:45.073Z,21.27
2017-12-16T03:57:17.600Z,19.98
2017-12-16T03:57:50.115Z,20.40
2017-12-16T03:58:22.702Z,20.27
2017-12-16T03:58:56.110Z,21.12
2017-12-16T03:59:28.951Z,21.73
2017-12-16T04:00:01.599Z,20.65
2017-12-16T04:00:34.301Z,20.75
2017-12-16T04:01:07.874Z,21.75
2017-12-16T04:01:40.399Z,20.62
2017-12-16T04:02:13.038Z,21.08
2017-12-16T04:02:45.596Z,21.02
2017-12-16T04:03:18.165Z,21.98
2017-12-16T04:03:50.772Z,21.50
2017-12-16T04:04:23.294Z,21.20
2017-12-16T04:04:55.855Z,20.95
2017-12-16T04:05:28.382Z,20.45
2017-12-16T04:06:00.981Z,21.40
2017-12-16T04:06:33.551Z,21.35
2017-12-16T04:07:06.198Z,21.27
2017-12-16T04:07:39.525Z,19.73
2017-12-16T04:08:12.115Z,20.42
2017-12-16T04:08:44.719Z,22.67
2017-12-16T04:09:17.303Z,19.77
2017-12-16T04:09:49.880Z,21.42
2017-12-16T04:10:22.696Z,22.48
2017-12-16T04:10:55.321Z,20.67
2017-12-16T04:11:28.009Z,20.10
2017-12-16T04:12:00.777Z,21.45
2017-12-16T04:12:33.430Z,19.50
2017-12-16T04:13:06.723Z,21.58
2017-12-16T04:13:40.153Z,20.42
2017-12-16T04:14:12.772Z,20.77
2017-12-16T04:14:45.579Z,20.52
2017-12-16T04:15:18.898Z,19.40
2017-12-16T04:15:51.469Z,20.27
2017-12-16T04:16:25.294Z,19.85
2017-12-16T04:16:58.045Z,21.60
2017-12-16T04:17:30.664Z,21.08
2017-12-16T04:18:03.258Z,22.13
2017-12-16T04:18:35.894Z,21.70
2017-12-16T04:19:08.716Z,19.02
2017-12-16T04:19:41.408Z,20.00
2017-12-16T04:20:14.012Z,21.00
2017-12-16T04:20:46.562Z,20.70
2017-12-16T04:21:19.317Z,21.60
2017-12-16T04:21:52.654Z,20.02
2017-12-16T04:22:25.264Z,21.40
2017-12-16T04:22:58.598Z,20.55
2017-12-16T04:23:31.939Z,19.25
2017-12-16T04:24:04.545Z,21.77
2017-12-16T04:24:37.170Z,20.33
2017-12-16T04:25:09.825Z,21.65
2017-12-16T04:25:43.858Z,20.52
2017-12-16T04:26:16.396Z,21.23
2017-12-16T04:26:49.208Z,20.58
2017-12-16T04:27:21.771Z,22.70
2017-12-16T04:27:54.419Z,22.45
2017-12-16T04:28:28.040Z,21.77
2017-12-16T04:29:00.667Z,21.23
2017-12-16T04:29:33.320Z,21.45
2017-12-16T04:30:05.971Z,20.35
2017-12-16T04:30:38.639Z,22.37
2017-12-16T04:31:12.156Z,20.50
2017-12-16T04:31:44.683Z,21.55
2017-12-16T04:32:17.295Z,21.37
2017-12-16T04:32:49.978Z,20.90
2017-12-16T04:33:22.607Z,20.85
2017-12-16T04:33:55.166Z,21.87
2017-12-16T04:34:27.826Z,20.85
2017-12-16T04:35:00.630Z,21.25
2017-12-16T04:35:33.290Z,20.15
2017-12-16T04:36:05.855Z,22.40
2017-12-16T04:36:38.466Z,20.60
2017-12-16T04:37:14.695Z,20.42
2017-12-16T04:37:47.436Z,19.73
2017-12-16T04:38:20.109Z,20.60
2017-12-16T04:38:52.823Z,20.73
2017-12-16T04:39:26.192Z,21.42
2017-12-16T04:39:58.952Z,21.52
2017-12-16T04:40:31.527Z,20.45
2017-12-16T04:41:04.065Z,20.67
2017-12-16T04:41:36.665Z,21.55
2017-12-16T04:42:09.332Z,22.17
2017-12-16T04:42:42.705Z,21.85
2017-12-16T04:43:15.620Z,19.60
2017-12-16T04:43:48.178Z,22.00
2017-12-16T04:44:20.816Z,20.08
2017-12-16T04:44:54.227Z,21.55
2017-12-16T04:45:26.747Z,21.35
2017-12-16T04:45:59.456Z,20.77
2017-12-16T04:46:32.077Z,21.52
2017-12-16T04:47:04.771Z,20.52
2017-12-16T04:47:38.089Z,20.73
2017-12-16T04:48:10.669Z,20.73
2017-12-16T04:48:43.302Z,21.60
2017-12-16T04:49:15.876Z,20.85
2017-12-16T04:49:48.745Z,21.20
2017-12-16T04:50:21.276Z,20.45
2017-12-16T04:50:53.943Z,20.48
2017-12-16T04:51:26.815Z,19.95
2017-12-16T04:51:59.464Z,20.98
2017-12-16T04:52:31.989Z,22.15
2017-12-16T04:53:04.638Z,21.17
2017-12-16T04:53:37.512Z,21.05
2017-12-16T04:54:10.114Z,21.25
2017-12-16T04:54:42.757Z,21.20
2017-12-16T04:55:18.356Z,21.37
2017-12-16T04:55:51.982Z,22.23
2017-12-16T04:56:24.709Z,21.02
2017-12-16T04:56:57.352Z,22.17
2017-12-16T04:57:30.923Z,19.77
2017-12-16T04:58:03.528Z,21.30
2017-12-16T04:58:36.929Z,22.52
2017-12-16T04:59:09.565Z,20.77
2017-12-16T04:59:42.196Z,21.83
2017-12-16T05:00:14.891Z,22.87
2017-12-16T05:00:47.428Z,21.20
2017-12-16T05:01:20.119Z,21.23
2017-12-16T05:01:52.774Z,22.50
2017-12-16T05:02:25.292Z,21.15
2017-12-16T05:02:58.063Z,21.50
2017-12-16T05:03:30.618Z,22.52
2017-12-16T05:04:03.245Z,22.08
2017-12-16T05:04:35.899Z,19.05
2017-12-16T05:05:08.474Z,21.42
2017-12-16T05:05:41.387Z,21.77
2017-12-16T05:06:13.986Z,20.95
2017-12-16T05:06:46.651Z,21.42
2017-12-16T05:07:19.187Z,21.02
2017-12-16T05:07:51.914Z,22.00
2017-12-16T05:08:24.590Z,23.23
2017-12-16T05:08:58.148Z,21.23
2017-12-16T05:09:30.725Z,21.40
2017-12-16T05:10:03.273Z,21.50
2017-12-16T05:10:37.040Z,23.90
2017-12-16T05:11:09.901Z,21.65
2017-12-16T05:11:42.792Z,22.25
2017-12-16T05:12:15.549Z,22.65
2017-12-16T05:12:48.083Z,21.55
2017-12-16T05:13:21.556Z,21.20
2017-12-16T05:13:54.137Z,23.60
2017-12-16T05:14:26.683Z,23.80
2017-12-16T05:14:59.385Z,23.77
2017-12-16T05:15:32.334Z,22.37
2017-12-16T05:16:05.742Z,24.35
2017-12-16T05:16:38.324Z,22.92
2017-12-16T05:17:10.865Z,23.70
2017-12-16T05:17:43.447Z,22.05
2017-12-16T05:18:16.050Z,21.85
2017-12-16T05:18:48.840Z,21.75
2017-12-16T05:19:21.374Z,22.25
2017-12-16T05:19:53.992Z,21.40
2017-12-16T05:20:26.645Z,22.10
2017-12-16T05:20:59.988Z,23.30
2017-12-16T05:21:32.616Z,22.23
2017-12-16T05:22:05.377Z,22.00
2017-12-16T05:22:37.912Z,23.23
2017-12-16T05:23:10.603Z,23.00
2017-12-16T05:23:44.675Z,23.70
2017-12-16T05:24:18.239Z,22.08
2017-12-16T05:24:50.985Z,21.95
2017-12-16T05:25:23.596Z,22.58
2017-12-16T05:25:56.285Z,22.73
2017-12-16T05:26:29.132Z,23.70
2017-12-16T05:27:02.611Z,22.00
2017-12-16T05:27:35.369Z,22.62
2017-12-16T05:28:08.184Z,21.30
2017-12-16T05:28:40.783Z,24.00
2017-12-16T05:29:13.452Z,23.45
2017-12-16T05:29:46.229Z,23.77
2017-12-16T05:30:18.769Z,22.70
2017-12-16T05:30:51.498Z,21.35
2017-12-16T05:31:24.975Z,21.52
2017-12-16T05:31:57.690Z,22.08
2017-12-16T05:32:30.308Z,22.37
2017-12-16T05:33:02.887Z,21.85
2017-12-16T05:33:36.244Z,22.05
2017-12-16T05:34:08.859Z,23.27
2017-12-16T05:34:41.742Z,23.35
2017-12-16T05:35:14.411Z,22.35
2017-12-16T05:35:46.974Z,21.95
2017-12-16T05:36:19.513Z,22.17
2017-12-16T05:36:52.213Z,23.15
2017-12-16T05:37:24.734Z,23.33
2017-12-16T05:37:58.395Z,22.40
2017-12-16T05:38:31.031Z,21.27
2017-12-16T05:39:03.861Z,22.27
2017-12-16T05:39:37.280Z,23.50
2017-12-16T05:40:09.852Z,23.50
2017-12-16T05:40:42.491Z,23.20
2017-12-16T05:41:15.380Z,24.20
2017-12-16T05:41:47.982Z,24.30
2017-12-16T05:42:20.542Z,24.87
2017-12-16T05:42:53.245Z,22.95
2017-12-16T05:43:26.165Z,23.80
2017-12-16T05:43:58.896Z,21.90
2017-12-16T05:44:31.409Z,23.90
2017-12-16T05:45:04.315Z,24.37
2017-12-16T05:45:37.692Z,22.87
2017-12-16T05:46:10.263Z,22.75
2017-12-16T05:46:43.796Z,23.02
2017-12-16T05:47:16.448Z,21.95
2017-12-16T05:47:49.183Z,23.85
2017-12-16T05:48:22.786Z,23.98
2017-12-16T05:48:55.357Z,24.40
2017-12-16T05:49:28.252Z,24.08
2017-12-16T05:50:00.879Z,25.42
2017-12-16T05:50:33.405Z,23.42
2017-12-16T05:51:06.056Z,23.33
2017-12-16T05:51:38.683Z,25.85
2017-12-16T05:52:11.286Z,24.40
2017-12-16T05:52:43.916Z,21.90
2017-12-16T05:53:16.477Z,22.98
2017-12-16T05:53:49.220Z,24.12
2017-12-16T05:54:21.833Z,23.65
2017-12-16T05:54:54.438Z,24.85
2017-12-16T05:55:27.099Z,23.70
2017-12-16T05:55:59.909Z,23.45
2017-12-16T05:56:32.612Z,23.60
2017-12-16T05:57:05.180Z,23.85
2017-12-16T05:57:37.770Z,23.38
2017-12-16T05:58:10.354Z,25.70
2017-12-16T05:58:42.937Z,23.20
2017-12-16T05:59:15.602Z,24.12
2017-12-16T05:59:48.199Z,25.83
2017-12-16T06:00:20.902Z,22.75
2017-12-16T06:00:53.657Z,25.10
2017-12-16T06:01:26.379Z,25.75
2017-12-16T06:01:59.001Z,25.33
2017-12-16T06:02:31.620Z,23.92
2017-12-16T06:03:04.221Z,22.90
2017-12-16T06:03:36.990Z,23.87
2017-12-16T06:04:09.557Z,23.23
2017-12-16T06:04:42.268Z,24.87
2017-12-16T06:05:14.835Z,25.37
2017-12-16T06:05:47.481Z,25.73
2017-12-16T06:06:19.987Z,25.15
2017-12-16T06:06:52.613Z,24.17
2017-12-16T06:07:26.031Z,25.17
2017-12-16T06:07:58.753Z,24.95
2017-12-16T06:08:32.085Z,25.40
2017-12-16T06:09:04.637Z,24.55
2017-12-16T06:09:37.392Z,25.67
2017-12-16T06:10:10.106Z,22.55
2017-12-16T06:10:42.831Z,27.08
2017-12-16T06:11:15.681Z,26.62
2017-12-16T06:11:49.078Z,25.42
2017-12-16T06:12:22.027Z,25.73
2017-12-16T06:12:55.542Z,27.10
2017-12-16T06:13:28.085Z,25.50
2017-12-16T06:14:01.591Z,26.70
2017-12-16T06:14:34.282Z,24.35
2017-12-16T06:15:07.028Z,25.52
2017-12-16T06:15:39.664Z,27.15
2017-12-16T06:16:12.327Z,24.23
2017-12-16T06:16:44.938Z,26.50
2017-12-16T06:17:17.462Z,25.37
2017-12-16T06:17:50.127Z,26.20
2017-12-16T06:18:23.717Z,26.83
2017-12-16T06:18:56.332Z,24.27
2017-12-16T06:19:28.947Z,24.95
2017-12-16T06:20:01.713Z,25.55
2017-12-16T06:20:37.291Z,26.23
2017-12-16T06:21:10.131Z,25.75
2017-12-16T06:21:46.690Z,24.87
2017-12-16T06:22:22.008Z,27.05
2017-12-16T06:22:54.845Z,24.12
2017-12-16T06:23:27.515Z,24.15
2017-12-16T06:24:00.153Z,24.52
2017-12-16T06:24:32.938Z,25.58
2017-12-16T06:25:05.637Z,26.70
2017-12-16T06:25:38.238Z,25.58
2017-12-16T06:26:11.035Z,25.45
2017-12-16T06:26:43.749Z,24.75
2017-12-16T06:27:17.267Z,25.35
2017-12-16T06:27:49.927Z,26.52
2017-12-16T06:28:22.598Z,25.58
2017-12-16T06:28:56.003Z,23.87
2017-12-16T06:29:28.827Z,25.15
2017-12-16T06:30:01.509Z,23.77
2017-12-16T06:30:34.279Z,25.45
2017-12-16T06:31:06.842Z,26.27
2017-12-16T06:31:39.509Z,25.90
2017-12-16T06:32:12.273Z,26.80
2017-12-16T06:32:45.906Z,25.10
2017-12-16T06:33:18.509Z,24.87
2017-12-16T06:33:51.900Z,26.87
2017-12-16T06:34:24.525Z,26.10
2017-12-16T06:34:57.281Z,26.33
2017-12-16T06:35:30.149Z,27.15
2017-12-16T06:36:03.058Z,25.20
2017-12-16T06:36:35.902Z,25.92
2017-12-16T06:37:08.619Z,25.80
2017-12-16T06:37:42.042Z,25.95
2017-12-16T06:38:14.772Z,25.67
2017-12-16T06:38:47.361Z,26.02
2017-12-16T06:39:20.951Z,28.15
2017-12-16T06:39:53.631Z,26.58
2017-12-16T06:40:26.363Z,26.92
2017-12-16T06:40:59.029Z,27.02
2017-12-16T06:41:32.511Z,26.30
2017-12-16T06:42:05.912Z,24.30
2017-12-16T06:42:38.659Z,27.73
2017-12-16T06:43:11.250Z,26.12
2017-12-16T06:43:43.838Z,26.10
2017-12-16T06:44:16.786Z,27.45
2017-12-16T06:44:49.464Z,25.35
2017-12-16T06:45:21.989Z,26.05
2017-12-16T06:45:55.272Z,26.33
2017-12-16T06:46:27.911Z,26.10
2017-12-16T06:47:00.590Z,25.75
2017-12-16T06:47:33.205Z,25.08
2017-12-16T06:48:05.759Z,26.92
2017-12-16T06:48:38.534Z,27.13
2017-12-16T06:49:11.161Z,25.55
2017-12-16T06:49:44.501Z,25.95
2017-12-16T06:50:17.107Z,26.48
2017-12-16T06:50:49.625Z,25.55
2017-12-16T06:51:22.138Z,27.05
2017-12-16T06:51:55.487Z,26.37
2017-12-16T06:52:28.110Z,28.17
2017-12-16T06:53:00.656Z,26.58
2017-12-16T06:53:33.955Z,24.50
2017-12-16T06:54:06.660Z,27.45
2017-12-16T06:54:39.189Z,27.20
2017-12-16T06:55:11.785Z,27.05
2017-12-16T06:55:44.370Z,25.60
2017-12-16T06:56:16.971Z,24.92
2017-12-16T06:56:49.494Z,27.08
2017-12-16T06:57:22.019Z,26.48
2017-12-16T06:57:54.647Z,25.77
2017-12-16T06:58:27.953Z,27.50
2017-12-16T06:59:00.493Z,25.75
2017-12-16T06:59:33.118Z,26.52
2017-12-16T07:00:05.675Z,25.65
2017-12-16T07:00:39.061Z,26.12
2017-12-16T07:01:11.616Z,26.35
2017-12-16T07:01:44.233Z,25.20
2017-12-16T07:02:16.934Z,26.33
2017-12-16T07:02:49.565Z,25.58
2017-12-16T07:03:22.911Z,25.65
2017-12-16T07:03:55.445Z,25.95
2017-12-16T07:04:28.131Z,27.00
2017-12-16T07:05:00.676Z,25.25
2017-12-16T07:05:33.298Z,26.42