createdAt,value
2022-07-30T00:01:26.812Z,55.29
2022-07-30T00:06:33.453Z,55.66
2022-07-30T00:11:39.281Z,55.78
2022-07-30T00:16:45.238Z,55.84
2022-07-30T00:21:51.229Z,55.91
2022-07-30T00:26:57.550Z,56.13
2022-07-30T00:32:04.053Z,56.39
2022-07-30T00:37:10.188Z,56.51
2022-07-30T00:42:17.847Z,56.74
2022-07-30T00:47:23.777Z,56.99
2022-07-30T00:52:30.029Z,57.42
2022-07-30T00:57:36.121Z,57.85
2022-07-30T01:02:42.148Z,58.17
2022-07-30T01:07:47.977Z,58.33
2022-07-30T01:12:54.637Z,58.58
2022-07-30T01:18:04.165Z,58.81
2022-07-30T01:23:18.112Z,59.01
2022-07-30T01:28:27.708Z,59.16
2022-07-30T01:33:36.646Z,59.35
2022-07-30T01:38:44.213Z,59.77
2022-07-30T01:43:50.861Z,59.81
2022-07-30T01:48:59.209Z,60.13
2022-07-30T01:54:10.981Z,60.01
2022-07-30T01:59:21.019Z,60.24
2022-07-30T02:04:27.606Z,60.16
2022-07-30T02:09:45.606Z,60.16
2022-07-30T02:14:58.880Z,60.28
2022-07-30T02:20:09.908Z,60.56
2022-07-30T02:25:20.670Z,60.53
2022-07-30T02:30:30.304Z,60.76
2022-07-30T02:35:38.141Z,61.08
2022-07-30T02:40:45.950Z,61.12
2022-07-30T02:45:52.497Z,60.92
2022-07-30T02:51:00.827Z,60.90
2022-07-30T02:56:09.514Z,61.04
2022-07-30T03:01:18.304Z,61.20
2022-07-30T03:06:25.977Z,61.56
2022-07-30T03:11:33.592Z,61.89
2022-07-30T03:16:46.761Z,62.11
2022-07-30T03:21:56.309Z,62.09
2022-07-30T03:27:04.012Z,62.18
2022-07-30T03:32:13.699Z,62.31
2022-07-30T03:37:21.521Z,62.14
2022-07-30T03:42:28.568Z,62.34
2022-07-30T03:47:37.312Z,62.48
2022-07-30T03:52:44.023Z,62.62
2022-07-30T03:57:53.849Z,62.56
2022-07-30T04:03:04.066Z,62.61
2022-07-30T04:08:13.460Z,62.64
2022-07-30T04:13:20.649Z,62.86
2022-07-30T04:18:31.442Z,62.96
2022-07-30T04:24:01.605Z,62.84
2022-07-30T04:29:07.564Z,62.88
2022-07-30T04:34:16.568Z,62.70
2022-07-30T04:39:22.377Z,62.89
2022-07-30T04:44:28.338Z,62.69
2022-07-30T04:49:58.322Z,62.75
2022-07-30T04:55:07.286Z,62.41
2022-07-30T05:00:14.730Z,62.11
2022-07-30T05:05:21.908Z,61.39
2022-07-30T05:10:28.278Z,60.58
2022-07-30T05:15:36.266Z,60.22
2022-07-30T05:20:44.773Z,59.60
2022-07-30T05:26:04.339Z,59.32
2022-07-30T05:31:15.293Z,58.90
2022-07-30T05:36:25.738Z,58.72
2022-07-30T05:41:33.442Z,59.06
2022-07-30T05:46:42.488Z,59.71
2022-07-30T05:51:48.571Z,60.20
2022-07-30T05:56:57.038Z,60.66
2022-07-30T06:02:11.286Z,60.97
2022-07-30T06:07:31.042Z,61.37
2022-07-30T06:12:37.346Z,61.35
2022-07-30T06:17:58.279Z,61.23
2022-07-30T06:23:40.719Z,61.76
2022-07-30T06:28:52.282Z,61.71
2022-07-30T06:34:04.297Z,62.06
2022-07-30T06:39:56.909Z,61.94
2022-07-30T06:45:05.276Z,61.68
2022-07-30T06:50:31.473Z,61.81
2022-07-30T06:55:37.437Z,61.95
2022-07-30T07:00:45.129Z,61.81
2022-07-30T07:05:52.138Z,61.84
2022-07-30T07:10:58.237Z,61.71
2022-07-30T07:16:10.207Z,61.99
2022-07-30T07:21:16.964Z,62.13
2022-07-30T07:26:24.065Z,61.85
2022-07-30T07:32:05.676Z,61.90
2022-07-30T07:36:56.877Z,61.53
2022-07-30T07:42:02.832Z,61.22
2022-07-30T07:47:11.585Z,61.73
2022-07-30T07:52:21.903Z,61.52
2022-07-30T07:57:27.937Z,61.26
2022-07-30T08:02:34.853Z,60.84
2022-07-30T08:07:46.047Z,60.24
2022-07-30T08:13:49.060Z,59.56
2022-07-30T08:18:55.279Z,58.51
2022-07-30T08:24:09.775Z,57.55
2022-07-30T08:29:17.348Z,57.19
2022-07-30T08:34:25.688Z,57.13
2022-07-30T08:39:32.579Z,56.52
2022-07-30T08:44:40.670Z,55.93
2022-07-30T08:49:48.375Z,55.34
2022-07-30T08:54:55.860Z,53.80
2022-07-30T09:00:02.217Z,53.14
2022-07-30T09:05:10.393Z,50.59
2022-07-30T09:10:17.914Z,49.09
2022-07-30T09:15:25.683Z,49.31
2022-07-30T09:20:35.277Z,50.18
2022-07-30T09:25:46.580Z,50.25
2022-07-30T09:31:47.626Z,49.92
2022-07-30T09:37:20.656Z,48.68
2022-07-30T09:42:45.546Z,47.63
2022-07-30T09:47:53.512Z,46.60
2022-07-30T09:53:12.065Z,46.18
2022-07-30T09:58:27.384Z,45.23
2022-07-30T10:03:42.301Z,45.47
2022-07-30T10:09:14.089Z,46.28
2022-07-30T10:14:31.309Z,47.04
2022-07-30T10:19:39.559Z,48.17
2022-07-30T10:25:07.649Z,49.11
2022-07-30T10:30:34.085Z,49.74
2022-07-30T10:35:40.266Z,50.42
2022-07-30T10:40:52.832Z,51.56
2022-07-30T10:46:22.163Z,52.46
2022-07-30T10:51:46.573Z,54.14
2022-07-30T10:57:06.218Z,55.47
2022-07-30T11:02:12.358Z,56.42
2022-07-30T11:07:31.964Z,57.60
2022-07-30T11:12:56.941Z,57.89
2022-07-30T11:18:12.089Z,58.56
2022-07-30T11:23:39.102Z,59.87
2022-07-30T11:28:49.167Z,59.89
2022-07-30T11:34:29.779Z,60.23
2022-07-30T11:40:08.210Z,60.84
2022-07-30T11:45:29.608Z,61.85
2022-07-30T11:50:36.417Z,62.55
2022-07-30T11:55:47.711Z,63.15
2022-07-30T12:00:55.255Z,63.99
2022-07-30T12:06:07.200Z,65.44
2022-07-30T12:11:13.920Z,66.60
2022-07-30T12:16:20.313Z,67.84
2022-07-30T12:21:26.442Z,68.47
2022-07-30T12:26:34.832Z,69.13
2022-07-30T12:31:41.392Z,69.72
2022-07-30T12:36:47.585Z,70.43
2022-07-30T12:41:58.221Z,70.57
2022-07-30T12:47:05.961Z,71.10
2022-07-30T12:52:28.130Z,71.15
2022-07-30T12:58:01.788Z,71.96
2022-07-30T13:03:23.526Z,72.70
2022-07-30T13:08:50.814Z,73.09
2022-07-30T13:13:56.891Z,73.39
2022-07-30T13:19:04.653Z,73.61
2022-07-30T13:24:11.349Z,73.87
2022-07-30T13:29:24.327Z,73.70
2022-07-30T13:34:30.114Z,73.78
2022-07-30T13:39:36.202Z,74.25
2022-07-30T13:44:42.151Z,74.39
2022-07-30T13:49:51.122Z,74.61
2022-07-30T13:54:58.141Z,74.68
2022-07-30T14:00:05.059Z,75.44
2022-07-30T14:05:11.980Z,75.66
2022-07-30T14:10:18.221Z,76.32
2022-07-30T14:15:24.648Z,76.57
2022-07-30T14:20:31.028Z,77.04
2022-07-30T14:25:37.006Z,77.76
2022-07-30T14:30:43.325Z,77.77
2022-07-30T14:35:49.177Z,77.88
2022-07-30T14:40:56.373Z,77.83
2022-07-30T14:46:02.312Z,78.56
2022-07-30T14:51:17.751Z,79.09
2022-07-30T14:56:27.109Z,79.35
2022-07-30T15:01:33.178Z,79.08
2022-07-30T15:06:40.774Z,79.23
2022-07-30T15:17:12.691Z,79.50
2022-07-30T15:22:19.102Z,79.32
2022-07-30T15:27:33.372Z,78.74
2022-07-30T15:32:40.081Z,78.79
2022-07-30T15:37:45.877Z,78.61
2022-07-30T15:42:52.116Z,78.37
2022-07-30T15:47:58.053Z,78.18
2022-07-30T15:53:09.367Z,78.50
2022-07-30T15:58:17.765Z,78.47
2022-07-30T16:03:24.095Z,78.27
2022-07-30T16:08:30.479Z,78.18
2022-07-30T16:13:36.362Z,78.12
2022-07-30T16:18:42.437Z,77.72
2022-07-30T16:23:48.213Z,77.69
2022-07-30T16:28:54.497Z,77.51
2022-07-30T16:34:01.509Z,77.43
2022-07-30T16:39:07.355Z,76.92
2022-07-30T16:44:13.246Z,77.04
2022-07-30T16:49:19.448Z,76.82
2022-07-30T16:54:25.454Z,77.09
2022-07-30T16:59:31.350Z,76.84
2022-07-30T17:04:38.763Z,77.18
2022-07-30T17:09:44.539Z,77.35
2022-07-30T17:14:58.197Z,77.30
2022-07-30T17:20:06.393Z,77.45
2022-07-30T17:25:12.528Z,77.72
2022-07-30T17:30:19.929Z,77.98
2022-07-30T17:35:26.326Z,78.51
2022-07-30T17:40:32.290Z,78.49
2022-07-30T17:45:38.534Z,79.31
2022-07-30T17:50:44.565Z,79.66
2022-07-30T17:55:57.294Z,79.91
2022-07-30T18:01:04.706Z,80.31
2022-07-30T18:06:12.103Z,80.84
2022-07-30T18:11:18.486Z,81.11
2022-07-30T18:16:24.487Z,81.68
2022-07-30T18:21:30.313Z,81.99
2022-07-30T18:26:38.635Z,82.33
2022-07-30T18:31:45.494Z,82.87
2022-07-30T18:36:53.113Z,82.83
2022-07-30T18:42:02.119Z,83.12
2022-07-30T18:47:08.704Z,83.65
2022-07-30T18:52:14.615Z,83.90
2022-07-30T18:57:21.299Z,84.09
2022-07-30T19:02:27.451Z,84.14
2022-07-30T19:07:48.123Z,84.25
2022-07-30T19:12:59.700Z,84.43
2022-07-30T19:18:05.729Z,84.25
2022-07-30T19:23:12.452Z,84.26
2022-07-30T19:28:18.428Z,84.67
2022-07-30T19:33:24.627Z,84.79
2022-07-30T19:38:30.857Z,84.95
2022-07-30T19:43:37.368Z,85.41
2022-07-30T19:48:45.379Z,85.80
2022-07-30T19:53:52.254Z,86.18
2022-07-30T19:58:58.146Z,86.58
2022-07-30T20:04:05.701Z,86.85
2022-07-30T20:09:14.961Z,86.91
2022-07-30T20:14:22.891Z,87.19
2022-07-30T20:19:35.954Z,87.79
2022-07-30T20:24:42.427Z,87.87
2022-07-30T20:29:48.455Z,88.02
2022-07-30T20:34:54.990Z,87.74
2022-07-30T20:40:01.136Z,87.93
2022-07-30T20:45:09.475Z,87.70
2022-07-30T20:50:15.574Z,87.53
2022-07-30T20:55:23.179Z,87.26
2022-07-30T21:00:29.099Z,87.58
2022-07-30T21:05:36.548Z,87.60
2022-07-30T21:10:44.565Z,87.99
2022-07-30T21:16:02.265Z,88.45
2022-07-30T21:21:17.677Z,88.51
2022-07-30T21:26:35.297Z,88.92
2022-07-30T21:32:01.502Z,89.37
2022-07-30T21:37:13.072Z,89.91
2022-07-30T21:42:30.162Z,90.04
2022-07-30T21:47:36.962Z,90.10
2022-07-30T21:52:43.941Z,90.57
2022-07-30T21:57:50.740Z,90.68
2022-07-30T22:02:57.288Z,90.80
2022-07-30T22:08:03.738Z,90.94
2022-07-30T22:13:18.351Z,90.87
2022-07-30T22:18:28.463Z,91.00
2022-07-30T22:23:34.369Z,90.86
2022-07-30T22:28:40.365Z,90.95
2022-07-30T22:33:46.513Z,91.01
2022-07-30T22:38:58.719Z,91.22
2022-07-30T22:44:05.467Z,91.40
2022-07-30T22:49:23.477Z,91.53
2022-07-30T22:54:30.465Z,91.75
2022-07-30T22:59:57.890Z,91.76
2022-07-30T23:05:03.204Z,91.67
2022-07-30T23:10:12.327Z,91.65
2022-07-30T23:15:24.741Z,91.89
2022-07-30T23:20:30.815Z,91.96
2022-07-30T23:25:39.005Z,92.28
2022-07-30T23:30:45.360Z,92.36
2022-07-30T23:35:51.497Z,92.32
2022-07-30T23:41:02.271Z,92.33
2022-07-30T23:46:09.504Z,92.48
2022-07-30T23:51:16.884Z,92.60
2022-07-30T23:56:22.794Z,92.74
