createdAt,value
2022-09-21T00:00:37.771Z,11.26
2022-09-21T00:01:37.991Z,11.25
2022-09-21T00:02:37.658Z,11.25
2022-09-21T00:03:37.639Z,11.27
2022-09-21T00:04:37.662Z,11.20
2022-09-21T00:05:37.455Z,11.22
2022-09-21T00:06:37.460Z,11.18
2022-09-21T00:07:37.511Z,11.19
2022-09-21T00:08:37.635Z,11.12
2022-09-21T00:09:37.594Z,11.18
2022-09-21T00:10:37.354Z,11.08
2022-09-21T00:11:37.186Z,11.08
2022-09-21T00:12:37.461Z,11.08
2022-09-21T00:13:37.222Z,11.08
2022-09-21T00:14:37.304Z,11.05
2022-09-21T00:15:37.111Z,11.02
2022-09-21T00:16:37.031Z,11.08
2022-09-21T00:17:36.925Z,10.92
2022-09-21T00:18:37.235Z,10.94
2022-09-21T00:19:36.833Z,10.92
2022-09-21T00:20:37.244Z,11.00
2022-09-21T00:21:36.935Z,10.86
2022-09-21T00:22:36.952Z,10.86
2022-09-21T00:23:36.651Z,10.92
2022-09-21T00:24:36.764Z,10.90
2022-09-21T00:25:36.662Z,10.80
2022-09-21T00:26:36.776Z,10.77
2022-09-21T00:27:36.473Z,10.80
2022-09-21T00:28:36.634Z,10.72
2022-09-21T00:29:36.519Z,10.68
2022-09-21T00:30:36.651Z,10.72
2022-09-21T00:31:36.459Z,10.64
2022-09-21T00:32:36.608Z,10.59
2022-09-21T00:33:36.350Z,10.67
2022-09-21T00:34:36.716Z,10.53
2022-09-21T00:35:36.240Z,10.58
2022-09-21T00:36:36.235Z,10.59
2022-09-21T00:37:36.209Z,10.43
2022-09-21T00:38:36.004Z,10.30
2022-09-21T00:39:36.355Z,10.42
2022-09-21T00:40:36.036Z,10.31
2022-09-21T00:41:35.965Z,10.33
2022-09-21T00:42:35.827Z,10.28
2022-09-21T00:43:35.761Z,10.33
2022-09-21T00:44:35.716Z,10.30
2022-09-21T00:45:36.026Z,10.39
2022-09-21T00:46:35.628Z,10.34
2022-09-21T00:47:35.817Z,10.31
2022-09-21T00:48:35.560Z,10.38
2022-09-21T00:49:35.497Z,10.36
2022-09-21T00:50:35.892Z,10.36
2022-09-21T00:51:35.655Z,10.28
2022-09-21T00:52:35.666Z,10.31
2022-09-21T00:53:35.314Z,10.30
2022-09-21T00:54:35.269Z,10.28
2022-09-21T00:55:35.403Z,10.27
2022-09-21T00:56:35.505Z,10.33
2022-09-21T00:57:35.237Z,10.27
2022-09-21T00:58:35.481Z,10.31
2022-09-21T00:59:35.048Z,10.23
2022-09-21T01:00:34.999Z,10.17
2022-09-21T01:01:35.197Z,10.09
2022-09-21T01:02:35.061Z,10.06
2022-09-21T01:03:35.067Z,10.13
2022-09-21T01:04:34.864Z,10.03
2022-09-21T01:05:34.799Z,10.05
2022-09-21T01:06:34.773Z,10.03
2022-09-21T01:07:34.867Z,9.90
2022-09-21T01:08:34.695Z,9.95
2022-09-21T01:09:34.900Z,9.97
2022-09-21T01:10:34.663Z,9.97
2022-09-21T01:11:34.509Z,9.94
2022-09-21T01:12:34.801Z,9.90
2022-09-21T01:13:34.501Z,9.94
2022-09-21T01:14:35.076Z,9.94
2022-09-21T01:15:34.330Z,9.95
2022-09-21T01:16:34.362Z,9.95
2022-09-21T01:17:34.234Z,9.94
2022-09-21T01:18:34.488Z,10.05
2022-09-21T01:19:34.234Z,9.90
2022-09-21T01:20:34.390Z,9.88
2022-09-21T01:21:34.139Z,9.85
2022-09-21T01:22:34.142Z,9.84
2022-09-21T01:23:34.252Z,9.81
2022-09-21T01:24:33.979Z,9.87
2022-09-21T01:25:34.307Z,9.90
2022-09-21T01:26:34.087Z,9.85
2022-09-21T01:27:33.922Z,9.85
2022-09-21T01:28:33.840Z,9.74
2022-09-21T01:29:34.043Z,9.77
2022-09-21T01:30:33.752Z,9.85
2022-09-21T01:31:33.993Z,9.69
2022-09-21T01:32:33.654Z,9.69
2022-09-21T01:33:33.782Z,9.67
2022-09-21T01:34:33.534Z,9.77
2022-09-21T01:35:34.002Z,9.70
2022-09-21T01:36:33.445Z,9.72
2022-09-21T01:37:33.745Z,9.73
2022-09-21T01:38:33.674Z,9.63
2022-09-21T01:39:33.347Z,9.64
2022-09-21T01:40:35.694Z,9.66
2022-09-21T01:41:33.157Z,9.52
2022-09-21T01:42:33.336Z,9.58
2022-09-21T01:43:33.544Z,9.52
2022-09-21T01:44:33.145Z,9.59
2022-09-21T01:45:33.022Z,9.56
2022-09-21T01:46:33.272Z,9.54
2022-09-21T01:47:32.974Z,9.56
2022-09-21T01:48:33.150Z,9.51
2022-09-21T01:49:32.820Z,9.48
2022-09-21T01:50:32.957Z,9.54
2022-09-21T01:51:32.706Z,9.59
2022-09-21T01:52:32.955Z,9.55
2022-09-21T01:53:32.791Z,9.45
2022-09-21T01:54:32.682Z,9.51
2022-09-21T01:55:32.806Z,9.55
2022-09-21T01:56:32.699Z,9.45
2022-09-21T01:57:32.536Z,9.51
2022-09-21T01:58:33.942Z,9.48
2022-09-21T01:59:32.342Z,9.45
2022-09-21T02:00:32.323Z,9.47
2022-09-21T02:01:32.559Z,9.48
2022-09-21T02:02:32.245Z,9.45
2022-09-21T02:03:32.355Z,9.42
2022-09-21T02:04:32.119Z,9.49
2022-09-21T02:05:32.242Z,9.52
2022-09-21T02:06:32.123Z,9.48
2022-09-21T02:07:32.591Z,9.37
2022-09-21T02:08:32.032Z,9.42
2022-09-21T02:09:32.198Z,9.45
2022-09-21T02:10:31.848Z,9.39
2022-09-21T02:11:31.815Z,9.44
2022-09-21T02:12:32.179Z,9.37
2022-09-21T02:13:31.715Z,9.40
2022-09-21T02:14:31.960Z,9.33
2022-09-21T02:15:31.936Z,9.27
2022-09-21T02:16:31.732Z,9.30
2022-09-21T02:17:31.533Z,9.33
2022-09-21T02:18:31.783Z,9.27
2022-09-21T02:19:31.445Z,9.27
2022-09-21T02:20:31.802Z,9.29
2022-09-21T02:21:31.421Z,9.30
2022-09-21T02:22:31.319Z,9.22
2022-09-21T02:23:31.483Z,9.27
2022-09-21T02:24:31.287Z,9.30
2022-09-21T02:25:31.351Z,9.34
2022-09-21T02:26:31.138Z,9.36
2022-09-21T02:27:31.381Z,9.42
2022-09-21T02:28:31.040Z,9.31
2022-09-21T02:29:31.233Z,9.33
2022-09-21T02:30:31.021Z,9.30
2022-09-21T02:31:31.264Z,9.29
2022-09-21T02:32:30.958Z,9.34
2022-09-21T02:33:30.854Z,9.39
2022-09-21T02:34:30.946Z,9.39
2022-09-21T02:35:30.872Z,9.36
2022-09-21T02:36:31.000Z,9.36
2022-09-21T02:37:30.679Z,9.33
2022-09-21T02:38:30.586Z,9.47
2022-09-21T02:39:30.937Z,9.48
2022-09-21T02:40:30.822Z,9.45
2022-09-21T02:41:30.447Z,9.42
2022-09-21T02:42:30.614Z,9.40
2022-09-21T02:43:30.438Z,9.52
2022-09-21T02:44:30.328Z,9.49
2022-09-21T02:45:30.622Z,9.48
2022-09-21T02:46:30.242Z,9.51
2022-09-21T02:47:31.518Z,9.51
2022-09-21T02:48:30.238Z,9.48
2022-09-21T02:49:30.087Z,9.40
2022-09-21T02:50:30.277Z,9.42
2022-09-21T02:51:30.440Z,9.49
2022-09-21T02:52:30.264Z,9.42
2022-09-21T02:53:29.971Z,9.45
2022-09-21T02:54:30.642Z,9.42
2022-09-21T02:55:29.821Z,9.47
2022-09-21T02:56:30.087Z,9.51
2022-09-21T02:57:29.740Z,9.47
2022-09-21T02:58:30.025Z,9.47
2022-09-21T02:59:29.635Z,9.45
2022-09-21T03:00:29.701Z,9.44
2022-09-21T03:01:29.804Z,9.33
2022-09-21T03:02:29.559Z,9.40
2022-09-21T03:03:30.130Z,9.31
2022-09-21T03:04:29.409Z,9.29
2022-09-21T03:05:29.582Z,9.29
2022-09-21T03:06:29.430Z,9.29
2022-09-21T03:07:29.641Z,9.24
2022-09-21T03:08:29.349Z,9.27
2022-09-21T03:09:29.484Z,9.30
2022-09-21T03:10:29.276Z,9.19
2022-09-21T03:11:29.093Z,9.30
2022-09-21T03:12:29.163Z,9.24
2022-09-21T03:13:29.396Z,9.22
2022-09-21T03:14:29.097Z,9.27
2022-09-21T03:15:29.474Z,9.29
2022-09-21T03:16:28.902Z,9.12
2022-09-21T03:17:29.006Z,9.15
2022-09-21T03:18:28.779Z,9.18
2022-09-21T03:19:29.190Z,9.16
2022-09-21T03:20:28.683Z,9.21
2022-09-21T03:21:29.039Z,9.16
2022-09-21T03:22:28.839Z,9.16
2022-09-21T03:23:28.649Z,9.18
2022-09-21T03:24:28.646Z,9.22
2022-09-21T03:25:28.528Z,9.11
2022-09-21T03:26:28.862Z,9.21
2022-09-21T03:27:28.646Z,9.11
2022-09-21T03:28:28.484Z,9.22
2022-09-21T03:29:28.302Z,9.15
2022-09-21T03:30:28.589Z,9.13
2022-09-21T03:31:28.226Z,9.19
2022-09-21T03:32:29.440Z,9.15
2022-09-21T03:33:28.120Z,9.13
2022-09-21T03:34:28.398Z,9.11
2022-09-21T03:35:28.089Z,9.03
2022-09-21T03:36:28.134Z,9.13
2022-09-21T03:37:28.053Z,9.11
2022-09-21T03:38:27.924Z,9.02
2022-09-21T03:39:27.994Z,9.11
2022-09-21T03:40:28.005Z,9.08
2022-09-21T03:41:27.728Z,9.00
2022-09-21T03:42:28.028Z,9.03
2022-09-21T03:43:27.655Z,8.99
2022-09-21T03:44:27.594Z,8.99
2022-09-21T03:45:27.979Z,8.96
2022-09-21T03:46:27.578Z,9.00
2022-09-21T03:47:27.586Z,8.99
2022-09-21T03:48:27.417Z,8.95
2022-09-21T03:49:27.367Z,8.93
2022-09-21T03:50:27.431Z,8.99
2022-09-21T03:51:27.821Z,8.84
2022-09-21T03:52:27.363Z,8.87
2022-09-21T03:53:27.400Z,8.90
2022-09-21T03:54:27.193Z,8.95
2022-09-21T03:55:27.094Z,8.86
2022-09-21T03:56:27.219Z,8.78
2022-09-21T03:57:27.349Z,8.89
2022-09-21T03:58:27.098Z,8.86
2022-09-21T03:59:27.132Z,8.82
2022-09-21T04:00:27.081Z,8.92
2022-09-21T04:01:26.999Z,8.79
2022-09-21T04:02:27.693Z,8.81
2022-09-21T04:03:26.980Z,8.81
2022-09-21T04:04:27.076Z,8.81
2022-09-21T04:05:26.752Z,8.81
2022-09-21T04:06:26.733Z,8.84
2022-09-21T04:07:26.777Z,8.79
2022-09-21T04:08:26.586Z,8.78
2022-09-21T04:09:26.719Z,8.77
2022-09-21T04:10:26.465Z,8.82
2022-09-21T04:11:26.367Z,8.81
2022-09-21T04:12:26.373Z,8.82
2022-09-21T04:13:26.545Z,8.74
2022-09-21T04:14:26.357Z,8.69
2022-09-21T04:15:26.567Z,8.74
2022-09-21T04:16:26.141Z,8.81
2022-09-21T04:17:26.096Z,8.71
2022-09-21T04:18:26.289Z,8.71
2022-09-21T04:19:26.115Z,8.78
2022-09-21T04:20:26.131Z,8.75
2022-09-21T04:21:26.098Z,8.77
2022-09-21T04:22:26.014Z,8.75
2022-09-21T04:23:25.823Z,8.63
2022-09-21T04:24:25.808Z,8.78
2022-09-21T04:25:25.859Z,8.74
2022-09-21T04:26:25.919Z,8.66
2022-09-21T04:27:25.875Z,8.69
2022-09-21T04:28:25.835Z,8.74
2022-09-21T04:29:25.659Z,8.74
2022-09-21T04:30:25.875Z,8.63
2022-09-21T04:31:25.542Z,8.64
2022-09-21T04:32:25.542Z,8.57
2022-09-21T04:33:25.413Z,8.69
2022-09-21T04:34:25.879Z,8.64
2022-09-21T04:35:25.369Z,8.61
2022-09-21T04:36:25.303Z,8.63
2022-09-21T04:37:25.313Z,8.54
2022-09-21T04:38:25.144Z,8.49
2022-09-21T04:39:25.136Z,8.63
2022-09-21T04:40:25.351Z,8.53
2022-09-21T04:41:25.001Z,8.50
2022-09-21T04:42:25.165Z,8.61
2022-09-21T04:43:25.683Z,8.53
2022-09-21T04:44:25.132Z,8.59
2022-09-21T04:45:24.952Z,8.46
2022-09-21T04:46:24.961Z,8.54
2022-09-21T04:47:24.733Z,8.45
2022-09-21T04:48:24.794Z,8.41
2022-09-21T04:49:24.635Z,8.41
2022-09-21T04:50:24.772Z,8.42
2022-09-21T04:51:24.547Z,8.38
2022-09-21T04:52:24.616Z,8.45
2022-09-21T04:53:24.690Z,8.49
2022-09-21T04:54:24.765Z,8.38
2022-09-21T04:55:24.366Z,8.46
2022-09-21T04:56:24.610Z,8.49
2022-09-21T04:57:24.274Z,8.53
2022-09-21T04:58:24.671Z,8.39
2022-09-21T04:59:24.293Z,8.52
2022-09-21T05:00:24.143Z,8.49
2022-09-21T05:01:24.372Z,8.42
2022-09-21T05:02:24.074Z,8.44
2022-09-21T05:03:24.103Z,8.49
2022-09-21T05:04:23.953Z,8.38
2022-09-21T05:05:23.912Z,8.41
2022-09-21T05:06:23.864Z,8.38
2022-09-21T05:07:23.869Z,8.36
2022-09-21T05:08:25.200Z,8.35
2022-09-21T05:09:23.881Z,8.38
2022-09-21T05:10:23.686Z,8.36
2022-09-21T05:11:23.716Z,8.39
2022-09-21T05:12:23.640Z,8.32
2022-09-21T05:13:23.781Z,8.32
2022-09-21T05:14:23.609Z,8.38
2022-09-21T05:15:23.815Z,8.38
2022-09-21T05:16:23.407Z,8.45
2022-09-21T05:17:23.530Z,8.44
2022-09-21T05:18:23.416Z,8.44
2022-09-21T05:19:23.443Z,8.44
2022-09-21T05:20:23.331Z,8.41
2022-09-21T05:21:23.218Z,8.45
2022-09-21T05:22:23.221Z,8.41
2022-09-21T05:23:23.165Z,8.34
2022-09-21T05:24:23.138Z,8.38
2022-09-21T05:25:23.436Z,8.42
2022-09-21T05:26:22.949Z,8.39
2022-09-21T05:27:23.198Z,8.44
2022-09-21T05:28:22.955Z,8.39
2022-09-21T05:29:23.040Z,8.38
2022-09-21T05:30:22.851Z,8.41
2022-09-21T05:31:22.839Z,8.41
2022-09-21T05:32:22.839Z,8.52
2022-09-21T05:33:22.692Z,8.52
2022-09-21T05:34:23.757Z,8.52
2022-09-21T05:35:22.553Z,8.57
2022-09-21T05:36:22.689Z,8.52
2022-09-21T05:37:22.561Z,8.54
2022-09-21T05:38:22.566Z,8.64
2022-09-21T05:39:22.466Z,8.60
2022-09-21T05:40:22.586Z,8.49
2022-09-21T05:41:22.349Z,8.64
2022-09-21T05:42:22.405Z,8.63
2022-09-21T05:43:22.183Z,8.59
2022-09-21T05:44:22.131Z,8.75
2022-09-21T05:45:22.190Z,8.69
2022-09-21T05:46:22.369Z,8.72
2022-09-21T05:47:22.004Z,8.75
2022-09-21T05:48:22.118Z,8.68
2022-09-21T05:49:22.048Z,8.77
2022-09-21T05:50:21.863Z,8.71
2022-09-21T05:51:22.130Z,8.82
2022-09-21T05:52:22.125Z,8.77
2022-09-21T05:53:22.031Z,8.72
2022-09-21T05:54:21.739Z,8.72
2022-09-21T05:55:21.627Z,8.75
2022-09-21T05:56:21.629Z,8.71
2022-09-21T05:57:21.770Z,8.77
2022-09-21T05:58:21.525Z,8.74
2022-09-21T05:59:21.701Z,8.81
2022-09-21T06:03:47.556Z,8.74
2022-09-21T06:04:47.486Z,8.68
2022-09-21T06:05:47.433Z,8.68
2022-09-21T06:06:47.390Z,8.61
2022-09-21T06:07:47.348Z,8.74
2022-09-21T06:08:47.299Z,8.56
2022-09-21T06:09:47.262Z,8.69
2022-09-21T06:10:47.206Z,8.69
2022-09-21T06:11:47.161Z,8.63
2022-09-21T06:12:47.116Z,8.69
2022-09-21T06:13:47.070Z,8.74
2022-09-21T06:14:47.020Z,8.69
2022-09-21T06:15:46.992Z,8.72
2022-09-21T06:16:46.970Z,8.71
2022-09-21T06:17:46.883Z,8.78
2022-09-21T06:18:46.839Z,8.82
2022-09-21T06:19:46.790Z,8.87
2022-09-21T06:20:46.742Z,8.81
2022-09-21T06:21:46.738Z,8.90
2022-09-21T06:22:46.660Z,9.05
2022-09-21T06:23:46.610Z,8.93
2022-09-21T06:24:46.564Z,9.02
2022-09-21T06:25:46.520Z,9.08
2022-09-21T06:28:26.082Z,9.09
2022-09-21T06:29:25.584Z,9.19
2022-09-21T06:30:25.749Z,9.16
2022-09-21T06:31:25.407Z,9.33
2022-09-21T06:32:25.488Z,9.26
2022-09-21T06:33:25.447Z,9.33
2022-09-21T06:34:25.263Z,9.37
2022-09-21T06:35:25.475Z,9.36
2022-09-21T06:36:25.354Z,9.40
2022-09-21T06:37:25.239Z,9.44
2022-09-21T06:38:25.090Z,9.47
2022-09-21T06:39:25.045Z,9.47
2022-09-21T06:40:25.140Z,9.45
2022-09-21T06:41:25.161Z,9.56
2022-09-21T06:42:24.996Z,9.54
2022-09-21T06:43:25.225Z,9.56
2022-09-21T06:44:24.814Z,9.62
2022-09-21T06:45:24.890Z,9.67
2022-09-21T06:46:24.730Z,9.69
2022-09-21T06:47:25.001Z,9.72
2022-09-21T06:48:25.057Z,9.82
2022-09-21T06:49:24.916Z,9.85
2022-09-21T06:50:24.546Z,9.87
2022-09-21T06:51:24.835Z,9.82
2022-09-21T06:52:24.456Z,9.80
2022-09-21T06:53:24.655Z,9.84
2022-09-21T06:54:24.416Z,9.90
2022-09-21T06:55:24.331Z,9.85
2022-09-21T06:56:24.381Z,10.00
2022-09-21T06:57:24.520Z,9.94
2022-09-21T06:58:24.260Z,10.03
2022-09-21T06:59:24.375Z,10.03
2022-09-21T07:00:24.230Z,10.12
2022-09-21T07:01:24.138Z,10.10
2022-09-21T07:02:24.019Z,10.25
2022-09-21T07:03:24.457Z,10.30
2022-09-21T07:04:25.248Z,10.38
2022-09-21T07:05:24.009Z,10.41
2022-09-21T07:06:24.011Z,10.51
2022-09-21T07:07:23.848Z,10.55
2022-09-21T07:10:23.646Z,10.67
2022-09-21T07:11:23.772Z,10.75
2022-09-21T07:12:23.709Z,10.87
2022-09-21T07:13:23.752Z,10.84
2022-09-21T07:14:23.785Z,11.01
2022-09-21T07:15:23.470Z,10.95
2022-09-21T07:16:23.447Z,11.12
2022-09-21T07:17:23.332Z,11.13
2022-09-21T07:18:23.287Z,11.07
2022-09-21T07:19:23.492Z,11.23
2022-09-21T07:20:23.274Z,11.33
2022-09-21T07:21:23.330Z,11.26
2022-09-21T07:22:23.239Z,11.35
2022-09-21T07:23:23.141Z,11.44
2022-09-21T07:24:23.289Z,11.43
2022-09-21T07:25:22.992Z,11.60
2022-09-21T07:26:23.544Z,11.45
2022-09-21T07:27:23.009Z,11.58
2022-09-21T07:28:22.833Z,11.63
2022-09-21T07:29:22.792Z,11.73
2022-09-21T07:30:23.049Z,11.85
2022-09-21T07:31:22.774Z,11.86
2022-09-21T07:32:22.971Z,11.86
2022-09-21T07:33:22.630Z,11.96
2022-09-21T07:34:22.784Z,11.95
2022-09-21T07:35:22.525Z,12.03
2022-09-21T07:36:22.798Z,12.05
2022-09-21T07:37:22.539Z,12.12
2022-09-21T07:38:23.023Z,12.14
2022-09-21T07:39:22.515Z,12.20
2022-09-21T07:40:25.179Z,12.32
2022-09-21T07:41:22.452Z,12.28
2022-09-21T07:42:22.315Z,12.35
2022-09-21T07:43:23.471Z,12.35
2022-09-21T07:44:22.349Z,12.32
2022-09-21T07:45:22.325Z,12.39
2022-09-21T07:46:22.033Z,12.50
2022-09-21T07:47:22.060Z,12.45
2022-09-21T07:48:22.062Z,12.48
2022-09-21T07:49:22.085Z,12.45
2022-09-21T07:50:21.854Z,12.48
2022-09-21T07:51:22.102Z,12.55
2022-09-21T07:52:22.193Z,12.54
2022-09-21T07:53:21.798Z,12.61
2022-09-21T07:54:21.679Z,12.68
2022-09-21T07:55:21.637Z,12.80
2022-09-21T07:56:21.684Z,12.76
2022-09-21T07:57:21.622Z,12.62
2022-09-21T07:58:21.705Z,12.78
2022-09-21T07:59:21.735Z,12.58
2022-09-21T08:00:21.415Z,12.65
2022-09-21T08:01:21.452Z,12.81
2022-09-21T08:02:21.371Z,12.81
2022-09-21T08:03:21.484Z,12.81
2022-09-21T08:04:21.320Z,12.75
2022-09-21T08:05:21.345Z,12.80
2022-09-21T08:06:21.155Z,12.80
2022-09-21T08:07:21.918Z,12.95
2022-09-21T08:08:21.101Z,13.05
2022-09-21T08:09:21.094Z,13.12
2022-09-21T08:10:21.063Z,13.06
2022-09-21T08:11:21.176Z,13.08
2022-09-21T08:12:20.899Z,13.13
2022-09-21T08:13:20.989Z,13.17
2022-09-21T08:14:25.839Z,13.19
2022-09-21T08:15:46.925Z,13.28
2022-09-21T08:16:20.770Z,13.26
2022-09-21T08:17:20.660Z,13.31
2022-09-21T08:18:20.631Z,13.23
2022-09-21T08:19:20.835Z,13.28
2022-09-21T08:20:20.623Z,13.33
2022-09-21T08:21:20.725Z,13.28
2022-09-21T08:22:20.523Z,13.30
2022-09-21T08:23:20.508Z,13.36
2022-09-21T08:24:20.696Z,13.47
2022-09-21T08:25:20.326Z,13.54
2022-09-21T08:26:20.650Z,13.58
2022-09-21T08:27:20.413Z,13.61
2022-09-21T08:28:20.189Z,13.71
2022-09-21T08:29:20.219Z,13.65
2022-09-21T08:30:20.516Z,13.85
2022-09-21T08:31:20.169Z,13.83
2022-09-21T08:32:46.444Z,13.87
2022-09-21T08:33:20.151Z,13.86
2022-09-21T08:34:19.914Z,13.95
2022-09-21T08:35:20.136Z,13.94
2022-09-21T08:36:19.899Z,14.04
2022-09-21T08:37:20.152Z,14.05
2022-09-21T08:38:19.905Z,14.13
2022-09-21T08:39:19.733Z,14.07
2022-09-21T08:40:19.849Z,14.15
2022-09-21T08:41:19.805Z,14.11
2022-09-21T08:42:19.697Z,14.23
2022-09-21T08:43:19.598Z,14.55
2022-09-21T08:44:19.627Z,14.85
2022-09-21T08:45:19.682Z,15.35
2022-09-21T08:46:19.510Z,15.70
2022-09-21T08:47:19.556Z,16.06
2022-09-21T08:48:21.820Z,16.58
2022-09-21T08:49:19.437Z,17.12
2022-09-21T08:50:19.517Z,17.60
2022-09-21T08:51:19.254Z,18.02
2022-09-21T08:52:19.139Z,18.55
2022-09-21T08:53:19.266Z,18.81
2022-09-21T08:54:19.179Z,19.22
2022-09-21T08:55:19.177Z,19.60
2022-09-21T08:56:19.171Z,19.70
2022-09-21T08:57:19.191Z,19.70
2022-09-21T08:58:19.031Z,19.94
2022-09-21T08:59:19.131Z,20.36
2022-09-21T09:00:18.988Z,20.67
2022-09-21T09:01:18.848Z,21.00
2022-09-21T09:02:19.011Z,21.29
2022-09-21T09:03:18.930Z,21.41
2022-09-21T09:04:18.665Z,21.66
2022-09-21T09:05:18.736Z,21.85
2022-09-21T09:06:18.604Z,22.26
2022-09-21T09:07:18.915Z,22.80
2022-09-21T09:08:18.528Z,23.02
2022-09-21T09:09:18.566Z,23.55
2022-09-21T09:10:18.443Z,23.84
2022-09-21T09:11:18.581Z,23.77
2022-09-21T09:12:18.372Z,23.69
2022-09-21T09:13:18.594Z,23.85
2022-09-21T09:14:18.438Z,24.00
2022-09-21T09:15:18.460Z,24.19
2022-09-21T09:16:18.453Z,24.28
2022-09-21T09:17:18.368Z,24.82
2022-09-21T09:18:18.194Z,24.89
2022-09-21T09:19:18.225Z,25.16
2022-09-21T09:20:18.163Z,25.22
2022-09-21T09:21:28.511Z,25.51
2022-09-21T09:22:18.010Z,25.74
2022-09-21T09:23:17.974Z,26.03
2022-09-21T09:24:18.054Z,26.07
2022-09-21T09:25:17.927Z,26.22
2022-09-21T09:26:18.281Z,26.56
2022-09-21T09:27:17.839Z,26.55
2022-09-21T09:28:17.803Z,26.15
2022-09-21T09:29:17.780Z,26.07
2022-09-21T09:30:18.921Z,26.06
2022-09-21T09:31:17.775Z,26.56
2022-09-21T09:32:17.909Z,26.63
2022-09-21T09:33:17.634Z,26.66
2022-09-21T09:34:17.599Z,26.70
2022-09-21T09:35:17.837Z,26.70
2022-09-21T09:36:23.290Z,26.81
2022-09-21T09:37:17.499Z,26.89
2022-09-21T09:38:17.850Z,27.07
2022-09-21T09:39:17.699Z,27.16
2022-09-21T09:40:17.531Z,27.53
2022-09-21T09:41:17.464Z,27.79
2022-09-21T09:42:17.419Z,27.53
2022-09-21T09:43:17.539Z,27.55
2022-09-21T09:44:17.285Z,27.43
2022-09-21T09:45:17.234Z,27.29
2022-09-21T09:46:17.336Z,27.19
2022-09-21T09:47:17.266Z,27.55
2022-09-21T09:48:17.375Z,27.75
2022-09-21T09:49:17.100Z,28.13
2022-09-21T09:50:17.166Z,28.41
2022-09-21T09:51:17.168Z,28.56
2022-09-21T09:52:17.176Z,28.70
2022-09-21T09:53:16.967Z,28.71
2022-09-21T09:54:17.144Z,28.77
2022-09-21T09:55:16.922Z,28.75
2022-09-21T09:56:16.955Z,28.83
2022-09-21T09:57:16.832Z,29.02
2022-09-21T09:58:16.969Z,29.35
2022-09-21T09:59:16.783Z,29.40
2022-09-21T10:00:16.985Z,29.81
2022-09-21T10:01:17.088Z,30.26
2022-09-21T10:02:16.672Z,30.74
2022-09-21T10:03:16.802Z,30.85
2022-09-21T10:04:16.649Z,30.35
2022-09-21T10:05:16.816Z,30.18
2022-09-21T10:06:16.545Z,30.36
2022-09-21T10:07:16.635Z,30.43
2022-09-21T10:08:16.570Z,30.49
2022-09-21T10:09:16.696Z,30.86
2022-09-21T10:10:16.417Z,30.96
2022-09-21T10:11:16.655Z,31.10
2022-09-21T10:12:16.357Z,31.29
2022-09-21T10:13:16.674Z,30.99
2022-09-21T10:14:16.362Z,30.93
2022-09-21T10:15:16.632Z,31.20
2022-09-21T10:16:16.312Z,31.42
2022-09-21T10:17:16.249Z,31.45
2022-09-21T10:18:16.174Z,31.41
2022-09-21T10:19:16.305Z,31.18
2022-09-21T10:20:16.178Z,31.22
2022-09-21T10:21:16.358Z,31.29
2022-09-21T10:22:16.232Z,31.54
2022-09-21T10:23:16.111Z,31.63
2022-09-21T10:24:15.983Z,31.73
2022-09-21T10:25:16.243Z,31.72
2022-09-21T10:26:16.025Z,31.73
2022-09-21T10:27:16.077Z,31.70
2022-09-21T10:28:15.932Z,31.32
2022-09-21T10:29:15.833Z,31.05
2022-09-21T10:30:16.077Z,31.05
2022-09-21T10:31:15.818Z,31.05
2022-09-21T10:32:16.000Z,31.36
2022-09-21T10:33:15.806Z,31.57
2022-09-21T10:34:15.745Z,31.72
2022-09-21T10:35:15.921Z,31.69
2022-09-21T10:36:16.995Z,31.70
2022-09-21T10:37:15.758Z,31.70
2022-09-21T10:38:18.531Z,31.87
2022-09-21T10:39:15.734Z,31.78
2022-09-21T10:40:15.542Z,31.73
2022-09-21T10:41:15.550Z,31.57
2022-09-21T10:42:15.449Z,31.74
2022-09-21T10:43:15.761Z,31.78
2022-09-21T10:44:15.376Z,31.67
2022-09-21T10:45:15.339Z,31.90
2022-09-21T10:46:15.719Z,32.26
2022-09-21T10:47:16.808Z,32.61
2022-09-21T10:48:15.387Z,32.93
2022-09-21T10:49:15.252Z,33.17
2022-09-21T10:50:15.312Z,33.12
2022-09-21T10:51:15.292Z,33.09
2022-09-21T10:52:15.223Z,33.13
2022-09-21T10:53:15.101Z,33.28
2022-09-21T10:54:15.288Z,33.29
2022-09-21T10:55:15.399Z,32.44
2022-09-21T10:56:16.343Z,31.87
2022-09-21T10:57:15.245Z,31.39
2022-09-21T10:58:14.956Z,31.42
2022-09-21T10:59:15.101Z,31.69
2022-09-21T11:00:14.985Z,31.33
2022-09-21T11:01:15.912Z,31.33
2022-09-21T11:02:14.997Z,31.47
2022-09-21T11:03:16.062Z,31.42
2022-09-21T11:04:14.781Z,31.28
2022-09-21T11:05:15.216Z,31.20
2022-09-21T11:06:14.814Z,31.18
2022-09-21T11:07:14.694Z,31.36
2022-09-21T11:08:14.885Z,31.77
2022-09-21T11:09:14.825Z,32.04
2022-09-21T11:10:14.598Z,32.08
2022-09-21T11:11:14.782Z,31.79
2022-09-21T11:12:14.608Z,31.82
2022-09-21T11:13:14.547Z,31.51
2022-09-21T11:14:14.821Z,31.33
2022-09-21T11:15:14.462Z,31.07
2022-09-21T11:16:14.634Z,30.76
2022-09-21T11:17:14.390Z,30.70
2022-09-21T11:18:14.676Z,30.49
2022-09-21T11:19:14.357Z,30.74
2022-09-21T11:20:14.399Z,30.81
2022-09-21T11:21:14.325Z,30.59
2022-09-21T11:22:14.439Z,30.59
2022-09-21T11:23:14.239Z,30.43
2022-09-21T11:24:14.176Z,30.91
2022-09-21T11:25:14.426Z,31.15
2022-09-21T11:26:14.282Z,31.52
2022-09-21T11:27:14.243Z,32.04
2022-09-21T11:28:14.062Z,32.22
2022-09-21T11:29:14.086Z,32.15
2022-09-21T11:30:13.997Z,32.31
2022-09-21T11:31:14.135Z,32.61
2022-09-21T11:32:13.939Z,32.78
2022-09-21T11:33:14.080Z,32.90
2022-09-21T11:34:13.873Z,32.94
2022-09-21T11:35:14.137Z,32.53
2022-09-21T11:36:13.818Z,32.37
2022-09-21T11:37:13.898Z,32.51
2022-09-21T11:38:13.761Z,32.68
2022-09-21T11:39:13.913Z,32.86
2022-09-21T11:40:13.753Z,33.26
2022-09-21T11:41:13.932Z,33.63
2022-09-21T11:42:13.747Z,33.76
2022-09-21T11:43:13.818Z,33.88
2022-09-21T11:44:16.838Z,34.07
2022-09-21T11:45:13.760Z,34.18
2022-09-21T11:46:13.796Z,34.00
2022-09-21T11:47:13.654Z,33.75
2022-09-21T11:48:13.573Z,33.48
2022-09-21T11:49:13.469Z,33.17
2022-09-21T11:50:29.859Z,33.12
2022-09-21T11:51:13.378Z,32.72
2022-09-21T11:52:13.352Z,32.64
2022-09-21T11:53:13.607Z,32.56
2022-09-21T11:54:13.491Z,32.30
2022-09-21T11:55:13.418Z,32.56
2022-09-21T11:56:13.230Z,32.37
2022-09-21T11:57:13.201Z,32.09
2022-09-21T11:58:13.215Z,32.23
2022-09-21T11:59:13.240Z,32.56
2022-09-21T12:00:13.133Z,32.53
2022-09-21T12:01:13.272Z,32.45
2022-09-21T12:02:13.229Z,32.57
2022-09-21T12:03:13.269Z,32.68
2022-09-21T12:04:13.005Z,32.64
2022-09-21T12:05:13.184Z,32.88
2022-09-21T12:06:13.275Z,33.05
2022-09-21T12:07:13.213Z,32.79
2022-09-21T12:08:12.881Z,32.56
2022-09-21T12:09:12.964Z,32.29
2022-09-21T12:10:13.197Z,32.19
2022-09-21T12:11:12.801Z,32.08
2022-09-21T12:12:13.029Z,32.12
2022-09-21T12:13:12.755Z,32.29
2022-09-21T12:14:13.873Z,32.67
2022-09-21T12:15:12.766Z,32.75
2022-09-21T12:16:13.997Z,32.73
2022-09-21T12:17:12.911Z,32.61
2022-09-21T12:18:12.949Z,32.71
2022-09-21T12:19:12.559Z,32.93
2022-09-21T12:20:12.791Z,33.10
2022-09-21T12:21:12.497Z,33.26
2022-09-21T12:22:12.865Z,33.65
2022-09-21T12:23:12.457Z,33.70
2022-09-21T12:24:12.448Z,33.76
2022-09-21T12:25:12.437Z,33.73
2022-09-21T12:26:12.525Z,33.19
2022-09-21T12:27:12.444Z,32.82
2022-09-21T12:28:12.735Z,32.93
2022-09-21T12:29:12.263Z,32.79
2022-09-21T12:30:12.235Z,32.71
2022-09-21T12:31:12.399Z,32.37
2022-09-21T12:32:12.358Z,32.53
2022-09-21T12:33:12.153Z,32.56
2022-09-21T12:34:12.389Z,32.79
2022-09-21T12:35:12.377Z,32.86
2022-09-21T12:36:12.073Z,32.86
2022-09-21T12:37:12.183Z,32.90
2022-09-21T12:38:12.005Z,33.22
2022-09-21T12:39:12.202Z,33.61
2022-09-21T12:40:12.008Z,33.66
2022-09-21T12:41:11.909Z,33.97
2022-09-21T12:42:12.023Z,34.16
2022-09-21T12:43:11.966Z,34.32
2022-09-21T12:44:12.032Z,34.31
2022-09-21T12:45:11.808Z,34.28
2022-09-21T12:46:12.120Z,34.44
2022-09-21T12:47:11.794Z,34.50
2022-09-21T12:48:11.864Z,34.58
2022-09-21T12:49:11.682Z,34.69
2022-09-21T12:50:11.873Z,34.66
2022-09-21T12:51:11.658Z,34.33
2022-09-21T12:52:11.603Z,34.18
2022-09-21T12:53:11.707Z,34.35
2022-09-21T12:54:11.592Z,34.29
2022-09-21T12:55:12.607Z,33.98
2022-09-21T12:56:11.472Z,33.50
2022-09-21T12:57:29.635Z,33.05
2022-09-21T12:58:15.580Z,32.95
2022-09-21T12:59:11.385Z,32.86
2022-09-21T13:00:11.696Z,32.56
2022-09-21T13:01:11.419Z,32.29
2022-09-21T13:02:11.582Z,32.42
2022-09-21T13:03:11.282Z,32.86
2022-09-21T13:04:11.465Z,32.98
2022-09-21T13:05:11.206Z,33.26
2022-09-21T13:06:11.485Z,33.57
2022-09-21T13:07:11.145Z,33.84
2022-09-21T13:08:11.288Z,34.07
2022-09-21T13:09:11.710Z,34.35
2022-09-21T13:10:11.321Z,34.33