createdAt,value
2017-11-25T00:00:06.923Z,32.17
2017-11-25T00:02:33.102Z,30.93
2017-11-25T00:04:59.261Z,29.60
2017-11-25T00:07:26.178Z,30.33
2017-11-25T00:09:53.116Z,27.27
2017-11-25T00:12:19.302Z,30.00
2017-11-25T00:14:45.721Z,31.83
2017-11-25T00:17:12.654Z,33.07
2017-11-25T00:19:38.834Z,28.90
2017-11-25T00:22:05.038Z,29.67
2017-11-25T00:24:31.960Z,28.90
2017-11-25T00:26:58.144Z,28.77
2017-11-25T00:29:24.394Z,30.93
2017-11-25T00:31:50.601Z,29.80
2017-11-25T00:34:17.242Z,32.07
2017-11-25T00:36:44.409Z,27.43
2017-11-25T00:39:11.234Z,29.50
2017-11-25T00:41:38.158Z,30.53
2017-11-25T00:44:04.483Z,29.03
2017-11-25T00:46:31.047Z,31.80
2017-11-25T00:48:58.003Z,34.23
2017-11-25T00:51:24.937Z,30.90
2017-11-25T00:53:51.123Z,30.20
2017-11-25T00:56:17.336Z,33.10
2017-11-25T00:58:44.346Z,32.57
2017-11-25T01:01:10.506Z,29.97
2017-11-25T01:03:36.685Z,32.17
2017-11-25T01:06:02.905Z,31.60
2017-11-25T01:08:29.074Z,32.17
2017-11-25T01:10:55.253Z,31.50
2017-11-25T01:13:21.443Z,30.27
2017-11-25T01:15:47.811Z,31.47
2017-11-25T01:18:14.002Z,31.83
2017-11-25T01:20:40.207Z,31.63
2017-11-25T01:23:07.113Z,29.97
2017-11-25T01:25:33.301Z,31.80
2017-11-25T01:28:00.226Z,32.47
2017-11-25T01:30:26.380Z,32.20
2017-11-25T01:32:53.305Z,31.57
2017-11-25T01:35:19.490Z,31.67
2017-11-25T01:37:45.654Z,29.93
2017-11-25T01:40:11.819Z,31.23
2017-11-25T01:42:38.750Z,32.23
2017-11-25T01:45:04.928Z,33.40
2017-11-25T01:47:31.120Z,32.30
2017-11-25T01:49:58.061Z,31.90
2017-11-25T01:52:24.248Z,32.07
2017-11-25T01:54:50.428Z,32.60
2017-11-25T01:57:16.620Z,33.80
2017-11-25T01:59:42.907Z,32.30
2017-11-25T02:02:09.829Z,32.90
2017-11-25T02:04:36.027Z,32.93
2017-11-25T02:07:02.237Z,33.63
2017-11-25T02:09:28.441Z,32.87
2017-11-25T02:11:54.618Z,32.80
2017-11-25T02:14:20.823Z,34.30
2017-11-25T02:16:47.166Z,33.47
2017-11-25T02:19:13.369Z,32.57
2017-11-25T02:21:39.542Z,32.00
2017-11-25T02:24:05.725Z,32.73
2017-11-25T02:26:31.909Z,33.10
2017-11-25T02:28:58.823Z,33.97
2017-11-25T02:31:24.997Z,33.50
2017-11-25T02:33:51.932Z,32.17
2017-11-25T02:36:18.122Z,34.57
2017-11-25T02:38:44.301Z,33.03
2017-11-25T02:41:10.476Z,34.17
2017-11-25T02:43:36.665Z,35.97
2017-11-25T02:46:02.839Z,35.73
2017-11-25T02:48:29.040Z,35.07
2017-11-25T02:50:55.944Z,34.20
2017-11-25T02:53:22.133Z,32.03
2017-11-25T02:55:49.064Z,34.10
2017-11-25T02:58:15.240Z,34.53
2017-11-25T03:00:41.502Z,34.80
2017-11-25T03:03:07.696Z,36.10
2017-11-25T03:05:33.975Z,34.57
2017-11-25T03:08:00.162Z,33.87
2017-11-25T03:10:27.074Z,33.50
2017-11-25T03:12:53.243Z,31.27
2017-11-25T03:15:19.436Z,32.43
2017-11-25T03:17:46.409Z,33.33
2017-11-25T03:20:12.642Z,33.27
2017-11-25T03:22:38.857Z,33.70
2017-11-25T03:25:05.057Z,31.97
2017-11-25T03:27:31.288Z,32.70
2017-11-25T03:29:57.468Z,34.70
2017-11-25T03:32:23.684Z,34.03
2017-11-25T03:34:49.867Z,33.67
2017-11-25T03:37:16.791Z,34.53
2017-11-25T03:39:42.989Z,34.47
2017-11-25T03:42:09.180Z,34.07
2017-11-25T03:44:36.089Z,30.83
2017-11-25T03:47:02.288Z,34.40
2017-11-25T03:49:28.490Z,33.27
2017-11-25T03:51:55.431Z,31.97
2017-11-25T03:54:21.657Z,32.93
2017-11-25T03:56:47.853Z,31.97
2017-11-25T03:59:14.055Z,34.20
2017-11-25T04:01:42.658Z,32.57
2017-11-25T04:04:08.834Z,33.37
2017-11-25T04:06:34.990Z,32.10
2017-11-25T04:09:01.919Z,32.80
2017-11-25T04:11:28.093Z,35.27
2017-11-25T04:13:54.296Z,36.43
2017-11-25T04:16:20.481Z,34.67
2017-11-25T04:18:46.886Z,36.27
2017-11-25T04:21:13.807Z,37.93
2017-11-25T04:23:39.981Z,35.33
2017-11-25T04:26:06.905Z,35.47
2017-11-25T04:28:34.109Z,36.90
2017-11-25T04:31:00.317Z,35.30
2017-11-25T04:33:26.486Z,36.20
2017-11-25T04:35:52.675Z,34.87
2017-11-25T04:38:18.850Z,35.03
2017-11-25T04:40:45.034Z,34.30
2017-11-25T04:43:11.227Z,34.53
2017-11-25T04:45:37.434Z,33.30
2017-11-25T04:48:03.605Z,33.17
2017-11-25T04:50:29.814Z,31.60
2017-11-25T04:52:56.024Z,32.53
2017-11-25T04:55:22.945Z,32.03
2017-11-25T04:57:49.129Z,33.73
2017-11-25T05:00:17.339Z,34.27
2017-11-25T05:02:45.294Z,32.30
2017-11-25T05:05:11.489Z,34.50
2017-11-25T05:07:38.429Z,33.70
2017-11-25T05:10:04.604Z,35.40
2017-11-25T05:12:30.770Z,34.87
2017-11-25T05:14:57.738Z,36.70
2017-11-25T05:17:23.933Z,36.40
2017-11-25T05:19:50.309Z,35.50
2017-11-25T05:22:16.498Z,37.10
2017-11-25T05:24:42.665Z,36.10
2017-11-25T05:27:08.851Z,36.87
2017-11-25T05:29:35.058Z,37.80
2017-11-25T05:32:01.982Z,36.20
2017-11-25T05:34:28.148Z,35.33
2017-11-25T05:36:55.065Z,34.77
2017-11-25T05:39:21.267Z,37.37
2017-11-25T05:41:47.470Z,37.13
2017-11-25T05:44:13.675Z,35.00
2017-11-25T05:46:40.610Z,35.93
2017-11-25T05:49:06.806Z,37.03
2017-11-25T05:51:33.017Z,37.43
2017-11-25T05:53:59.946Z,36.73
2017-11-25T05:56:26.118Z,37.17
2017-11-25T05:58:52.292Z,39.73
2017-11-25T06:01:18.478Z,36.80
2017-11-25T06:03:44.737Z,39.33
2017-11-25T06:06:12.741Z,35.90
2017-11-25T06:08:38.893Z,35.70
2017-11-25T06:11:05.064Z,37.47
2017-11-25T06:13:31.257Z,39.50
2017-11-25T06:15:57.455Z,35.83
2017-11-25T06:18:23.630Z,37.07
2017-11-25T06:20:50.082Z,35.97
2017-11-25T06:23:16.995Z,34.60
2017-11-25T06:25:43.190Z,35.93
2017-11-25T06:28:09.438Z,36.97
2017-11-25T06:30:35.608Z,38.90
2017-11-25T06:33:02.536Z,40.37
2017-11-25T06:35:28.719Z,40.60
2017-11-25T06:37:55.614Z,39.13
2017-11-25T06:40:21.790Z,37.87
2017-11-25T06:42:47.974Z,35.57
2017-11-25T06:45:14.197Z,36.13
2017-11-25T06:47:40.393Z,38.00
2017-11-25T06:50:06.613Z,38.87
2017-11-25T06:52:32.825Z,36.50
2017-11-25T06:54:58.998Z,39.63
2017-11-25T06:57:25.173Z,38.43
2017-11-25T06:59:51.339Z,39.60
2017-11-25T07:02:17.537Z,37.07
2017-11-25T07:04:43.797Z,36.77
2017-11-25T07:07:09.986Z,37.90
2017-11-25T07:09:36.896Z,38.47
2017-11-25T07:12:03.146Z,38.60
2017-11-25T07:14:29.430Z,38.00
2017-11-25T07:16:55.618Z,37.90
2017-11-25T07:19:21.833Z,37.67
2017-11-25T07:21:48.345Z,37.70
2017-11-25T07:24:14.576Z,41.43
2017-11-25T07:26:40.761Z,37.73
2017-11-25T07:29:07.697Z,37.67
2017-11-25T07:31:33.892Z,35.73
2017-11-25T07:34:00.083Z,37.13
2017-11-25T07:36:26.999Z,36.73
2017-11-25T07:38:53.173Z,40.20
2017-11-25T07:41:20.113Z,37.70
2017-11-25T07:43:47.047Z,39.57
2017-11-25T07:46:13.228Z,37.20
2017-11-25T07:48:39.450Z,36.40
2017-11-25T07:51:06.362Z,37.00
2017-11-25T07:53:32.586Z,36.37
2017-11-25T07:55:58.772Z,38.17
2017-11-25T07:58:24.952Z,38.20
2017-11-25T08:00:51.141Z,37.90
2017-11-25T08:03:17.323Z,36.03
2017-11-25T08:05:43.559Z,35.40
2017-11-25T08:08:09.735Z,38.70
2017-11-25T08:10:35.962Z,37.60
2017-11-25T08:13:02.857Z,38.20
2017-11-25T08:15:29.034Z,37.03
2017-11-25T08:17:55.999Z,34.97
2017-11-25T08:20:22.891Z,35.80
2017-11-25T08:22:49.175Z,36.37
2017-11-25T08:25:16.134Z,33.83
2017-11-25T08:27:42.313Z,38.50
2017-11-25T08:30:08.488Z,39.10
2017-11-25T08:32:34.683Z,38.70
2017-11-25T08:35:00.886Z,40.70
2017-11-25T08:37:27.062Z,37.57
2017-11-25T08:39:53.250Z,38.93
2017-11-25T08:42:19.429Z,37.07
2017-11-25T08:44:45.673Z,38.70
2017-11-25T08:47:11.887Z,38.63
2017-11-25T08:49:38.097Z,37.80
2017-11-25T08:52:04.297Z,37.87
2017-11-25T08:54:31.231Z,37.40
2017-11-25T08:56:58.178Z,33.03
2017-11-25T08:59:24.367Z,35.00
2017-11-25T09:01:50.580Z,35.60
2017-11-25T09:04:17.482Z,35.30
2017-11-25T09:06:43.879Z,36.50
2017-11-25T09:09:10.067Z,33.07
2017-11-25T09:11:36.234Z,34.30
2017-11-25T09:14:02.425Z,33.87
2017-11-25T09:16:28.682Z,32.93
2017-11-25T09:18:54.863Z,36.37
2017-11-25T09:21:21.038Z,34.57
2017-11-25T09:23:47.258Z,32.60
2017-11-25T09:26:13.490Z,33.00
2017-11-25T09:28:39.662Z,34.47
2017-11-25T09:31:06.605Z,31.53
2017-11-25T09:33:32.835Z,30.80
2017-11-25T09:35:59.018Z,30.03
2017-11-25T09:38:25.209Z,31.80
2017-11-25T09:40:52.137Z,30.63
2017-11-25T09:43:18.313Z,30.13
2017-11-25T09:45:44.522Z,30.67
2017-11-25T09:48:10.689Z,28.70
2017-11-25T09:50:36.910Z,30.33
2017-11-25T09:53:03.853Z,28.97
2017-11-25T09:55:30.745Z,30.50
2017-11-25T09:57:56.922Z,32.43
2017-11-25T10:00:23.869Z,33.40
2017-11-25T10:02:50.045Z,36.97
2017-11-25T10:05:16.208Z,36.03
2017-11-25T10:07:42.474Z,31.73
2017-11-25T10:10:08.650Z,30.23
2017-11-25T10:12:34.817Z,31.13
2017-11-25T10:15:01.146Z,32.83
2017-11-25T10:17:28.132Z,34.90
2017-11-25T10:19:54.401Z,33.00
2017-11-25T10:22:20.618Z,36.30
2017-11-25T10:24:46.893Z,35.27
2017-11-25T10:27:13.105Z,34.30
2017-11-25T10:29:39.393Z,35.60
2017-11-25T10:32:06.404Z,32.23
2017-11-25T10:34:32.621Z,31.83
2017-11-25T10:36:58.848Z,34.30
2017-11-25T10:39:25.757Z,31.67
2017-11-25T10:41:52.007Z,31.67
2017-11-25T10:44:18.206Z,29.47
2017-11-25T10:46:44.414Z,29.00
2017-11-25T10:49:10.622Z,27.73
2017-11-25T10:51:37.562Z,28.13
2017-11-25T10:54:04.491Z,27.63
2017-11-25T10:56:30.649Z,25.70
2017-11-25T10:58:56.864Z,26.67
2017-11-25T11:01:23.074Z,30.33
2017-11-25T11:03:49.249Z,32.80
2017-11-25T11:06:15.437Z,33.33
2017-11-25T11:08:41.703Z,33.00
2017-11-25T11:11:07.901Z,30.43
2017-11-25T11:13:34.107Z,31.40
2017-11-25T11:16:00.355Z,32.03
2017-11-25T11:18:26.550Z,32.37
2017-11-25T11:20:52.772Z,30.23
2017-11-25T11:23:18.960Z,31.53
2017-11-25T11:25:45.357Z,29.03
2017-11-25T11:28:11.549Z,30.40
2017-11-25T11:30:37.732Z,29.67
2017-11-25T11:33:04.638Z,30.67
2017-11-25T11:35:30.836Z,28.27
2017-11-25T11:37:57.735Z,28.87
2017-11-25T11:40:23.903Z,28.47
2017-11-25T11:42:50.826Z,27.73
2017-11-25T11:45:17.017Z,29.70
2017-11-25T11:47:43.176Z,29.90
2017-11-25T11:50:09.366Z,30.77
2017-11-25T11:52:35.533Z,29.07
2017-11-25T11:55:01.710Z,27.80
2017-11-25T11:57:27.938Z,27.03
2017-11-25T11:59:54.103Z,26.23
2017-11-25T12:02:21.035Z,26.03
2017-11-25T12:04:48.025Z,26.30
2017-11-25T12:07:14.193Z,27.30
2017-11-25T12:09:40.505Z,26.73
2017-11-25T12:12:06.709Z,27.47
2017-11-25T12:14:32.876Z,27.00
2017-11-25T12:16:59.056Z,26.20
2017-11-25T12:19:25.986Z,25.37
2017-11-25T12:21:52.186Z,26.40
2017-11-25T12:24:18.368Z,27.73
2017-11-25T12:26:44.585Z,27.90
2017-11-25T12:29:10.787Z,29.90
2017-11-25T12:31:36.984Z,27.20
2017-11-25T12:34:03.926Z,29.07
2017-11-25T12:36:30.870Z,29.27
2017-11-25T12:38:57.077Z,27.83
2017-11-25T12:41:24.059Z,29.87
2017-11-25T12:43:50.260Z,26.77
2017-11-25T12:46:16.461Z,30.03
2017-11-25T12:48:42.642Z,29.37
2017-11-25T12:51:08.897Z,25.97
2017-11-25T12:53:35.833Z,27.10
2017-11-25T12:56:02.023Z,24.70
2017-11-25T12:58:28.190Z,23.13
2017-11-25T13:00:54.359Z,23.80
2017-11-25T13:03:21.302Z,22.80
2017-11-25T13:05:47.494Z,23.60
2017-11-25T13:08:13.662Z,23.03
2017-11-25T13:10:39.929Z,23.50
2017-11-25T13:13:06.089Z,24.67
2017-11-25T13:15:32.252Z,26.93
2017-11-25T13:17:58.430Z,25.03
2017-11-25T13:20:24.577Z,23.90
2017-11-25T13:22:50.763Z,22.50
2017-11-25T13:25:17.690Z,23.70
2017-11-25T13:27:43.966Z,22.53
2017-11-25T13:30:10.144Z,23.27
2017-11-25T13:32:36.327Z,21.93
2017-11-25T13:35:03.270Z,19.57
2017-11-25T13:37:30.169Z,19.70
2017-11-25T13:39:56.358Z,18.90
2017-11-25T13:42:23.283Z,17.77
2017-11-25T13:44:49.532Z,18.73
2017-11-25T13:47:15.834Z,17.97
2017-11-25T13:49:42.011Z,20.00
2017-11-25T13:52:08.953Z,18.50
2017-11-25T13:54:35.141Z,17.10
2017-11-25T13:57:01.323Z,20.40
2017-11-25T13:59:28.225Z,17.30
2017-11-25T14:01:54.392Z,18.40
2017-11-25T14:04:20.569Z,17.00
2017-11-25T14:06:46.766Z,17.50
2017-11-25T14:09:12.957Z,17.53
2017-11-25T14:11:39.370Z,17.90
2017-11-25T14:14:05.532Z,18.17
2017-11-25T14:16:31.755Z,16.20
2017-11-25T14:18:57.931Z,16.30
2017-11-25T14:21:24.096Z,17.17
2017-11-25T14:23:50.319Z,17.43
2017-11-25T14:26:17.230Z,16.57
2017-11-25T14:28:43.588Z,19.30
2017-11-25T14:31:09.770Z,17.90
2017-11-25T14:33:35.935Z,18.67
2017-11-25T14:36:02.107Z,19.67
2017-11-25T14:38:29.017Z,21.43
2017-11-25T14:40:55.934Z,23.73
2017-11-25T14:43:22.103Z,24.00
2017-11-25T14:45:48.288Z,23.53
2017-11-25T14:48:15.222Z,20.53
2017-11-25T14:50:41.379Z,20.67
2017-11-25T14:53:07.567Z,19.70
2017-11-25T14:55:33.722Z,19.57
2017-11-25T14:57:59.915Z,20.50
2017-11-25T15:00:26.118Z,19.47
2017-11-25T15:02:52.274Z,21.20
2017-11-25T15:05:18.425Z,17.63
2017-11-25T15:07:44.606Z,21.90
2017-11-25T15:10:11.511Z,20.40
2017-11-25T15:12:37.776Z,20.87
2017-11-25T15:15:03.930Z,20.80
2017-11-25T15:17:30.109Z,23.70
2017-11-25T15:19:56.314Z,23.40
2017-11-25T15:22:22.503Z,21.77
2017-11-25T15:24:49.439Z,22.77
2017-11-25T15:27:15.618Z,23.20
2017-11-25T15:29:42.618Z,21.63
2017-11-25T15:32:08.802Z,23.60
2017-11-25T15:34:34.983Z,24.00
2017-11-25T15:37:01.203Z,25.00
2017-11-25T15:39:27.405Z,25.93
2017-11-25T15:41:53.614Z,27.27
2017-11-25T15:44:20.543Z,29.70
2017-11-25T15:46:46.745Z,23.73
2017-11-25T15:49:12.955Z,25.00
2017-11-25T15:51:39.148Z,22.93
2017-11-25T15:54:05.347Z,21.60
2017-11-25T15:56:31.519Z,21.60
2017-11-25T15:58:57.721Z,23.60
2017-11-25T16:01:23.886Z,22.70
2017-11-25T16:03:50.814Z,22.80
2017-11-25T16:06:17.025Z,20.70
2017-11-25T16:08:43.235Z,21.77
2017-11-25T16:11:09.410Z,20.33
2017-11-25T16:13:36.117Z,22.73
2017-11-25T16:16:02.318Z,19.20
2017-11-25T16:18:28.500Z,17.53
2017-11-25T16:20:54.681Z,17.40
2017-11-25T16:23:20.857Z,17.67
2017-11-25T16:25:47.045Z,17.90
2017-11-25T16:28:13.981Z,16.20
2017-11-25T16:30:40.947Z,16.33
2017-11-25T16:33:07.238Z,15.20
2017-11-25T16:35:33.434Z,14.47
2017-11-25T16:38:00.346Z,14.30
2017-11-25T16:40:26.514Z,12.63
2017-11-25T16:42:53.435Z,12.80
2017-11-25T16:45:19.600Z,12.83
2017-11-25T16:47:45.756Z,11.20
2017-11-25T16:50:11.942Z,11.50
2017-11-25T16:52:38.139Z,13.70
2017-11-25T16:55:04.329Z,13.00
2017-11-25T16:57:31.301Z,13.50
2017-11-25T16:59:58.210Z,13.57
2017-11-25T17:02:24.390Z,13.30
2017-11-25T17:04:50.574Z,12.60
2017-11-25T17:07:17.472Z,11.70
2017-11-25T17:09:43.645Z,11.20
2017-11-25T17:12:09.865Z,10.80
2017-11-25T17:14:36.111Z,11.40
2017-11-25T17:17:02.294Z,11.10
2017-11-25T17:19:29.219Z,10.23
2017-11-25T17:21:56.162Z,11.03
2017-11-25T17:24:22.327Z,10.93
2017-11-25T17:26:49.257Z,11.90
2017-11-25T17:29:15.427Z,11.03
2017-11-25T17:31:41.726Z,11.23
2017-11-25T17:34:07.938Z,10.77
2017-11-25T17:36:34.113Z,9.80
2017-11-25T17:39:01.033Z,9.73
2017-11-25T17:41:27.235Z,10.43
2017-11-25T17:43:53.419Z,10.63
2017-11-25T17:46:19.606Z,9.60
2017-11-25T17:48:45.785Z,8.83
2017-11-25T17:51:12.734Z,9.93
2017-11-25T17:53:39.644Z,10.37
2017-11-25T17:56:05.827Z,12.10
2017-11-25T17:58:32.738Z,9.90
2017-11-25T18:00:58.915Z,9.90
2017-11-25T18:03:25.838Z,9.40
2017-11-25T18:05:52.017Z,9.60
2017-11-25T18:08:18.201Z,10.10
2017-11-25T18:10:44.374Z,10.37
2017-11-25T18:13:11.354Z,9.77
2017-11-25T18:15:37.615Z,8.80
2017-11-25T18:18:03.793Z,8.27
2017-11-25T18:20:29.966Z,9.23
2017-11-25T18:22:56.141Z,8.67
2017-11-25T18:25:22.318Z,7.47
2017-11-25T18:27:48.643Z,7.53
2017-11-25T18:30:15.844Z,8.97
2017-11-25T18:32:42.228Z,7.90
2017-11-25T18:35:08.503Z,7.77
2017-11-25T18:37:34.695Z,7.23
2017-11-25T18:40:00.900Z,7.47
2017-11-25T18:42:27.069Z,9.37
2017-11-25T18:44:53.268Z,8.43
2017-11-25T18:47:19.620Z,11.10
2017-11-25T18:49:45.901Z,10.33
2017-11-25T18:52:12.180Z,9.10
2017-11-25T18:54:39.385Z,9.10
2017-11-25T18:57:05.657Z,9.53
2017-11-25T18:59:32.010Z,9.20
2017-11-25T19:01:59.012Z,11.80
2017-11-25T19:04:25.996Z,10.10
2017-11-25T19:06:52.176Z,10.10
2017-11-25T19:09:18.382Z,11.23
2017-11-25T19:11:44.543Z,12.40
2017-11-25T19:14:11.467Z,11.20
2017-11-25T19:16:38.494Z,11.30
2017-11-25T19:19:04.654Z,10.40
2017-11-25T19:21:31.575Z,11.93
2017-11-25T19:23:58.663Z,12.00
2017-11-25T19:26:25.014Z,11.53
2017-11-25T19:28:51.190Z,10.90
2017-11-25T19:31:17.353Z,10.53
2017-11-25T19:33:43.554Z,10.43
2017-11-25T19:36:09.704Z,13.40
2017-11-25T19:38:38.273Z,11.83
2017-11-25T19:41:04.453Z,11.50
2017-11-25T19:43:31.363Z,11.07
2017-11-25T19:45:57.548Z,11.47
2017-11-25T19:48:24.458Z,12.23
2017-11-25T19:50:50.645Z,10.53
2017-11-25T19:53:16.906Z,11.20
2017-11-25T19:55:43.116Z,13.10
2017-11-25T19:58:09.303Z,11.53
2017-11-25T20:00:35.597Z,12.23
2017-11-25T20:03:01.814Z,11.20
2017-11-25T20:05:28.041Z,11.53
2017-11-25T20:07:54.996Z,12.43
2017-11-25T20:10:21.893Z,11.20
2017-11-25T20:12:48.057Z,12.17
2017-11-25T20:15:14.258Z,14.57
2017-11-25T20:17:40.754Z,14.57
2017-11-25T20:20:07.851Z,11.57
2017-11-25T20:22:34.932Z,11.43
2017-11-25T20:25:01.102Z,13.90
2017-11-25T20:27:27.281Z,12.57
2017-11-25T20:29:53.483Z,11.40
2017-11-25T20:32:19.650Z,10.90
2017-11-25T20:34:45.869Z,10.43
2017-11-25T20:37:12.092Z,11.90
2017-11-25T20:39:38.334Z,10.60
2017-11-25T20:42:04.504Z,10.13
2017-11-25T20:44:30.706Z,11.23
2017-11-25T20:46:57.716Z,10.73
2017-11-25T20:49:23.902Z,11.00
2017-11-25T20:51:50.121Z,11.63
2017-11-25T20:54:16.339Z,11.80
2017-11-25T20:56:42.540Z,10.50
2017-11-25T20:59:08.807Z,10.60
2017-11-25T21:01:35.008Z,10.77
2017-11-25T21:04:01.913Z,10.80
2017-11-25T21:06:28.128Z,10.93
2017-11-25T21:08:54.381Z,11.57
2017-11-25T21:11:20.549Z,10.60
2017-11-25T21:13:46.741Z,10.50
2017-11-25T21:16:12.915Z,10.90
2017-11-25T21:18:39.184Z,10.13
2017-11-25T21:21:05.367Z,11.27
2017-11-25T21:23:31.525Z,10.63
2017-11-25T21:25:58.454Z,9.33
2017-11-25T21:28:24.740Z,10.10
2017-11-25T21:30:50.940Z,10.47
2017-11-25T21:33:17.131Z,10.50
2017-11-25T21:35:43.527Z,16.13
2017-11-25T21:38:10.434Z,11.80
2017-11-25T21:40:36.615Z,11.50
2017-11-25T21:43:03.554Z,10.13
2017-11-25T21:45:29.750Z,13.90
2017-11-25T21:47:55.962Z,10.67
2017-11-25T21:50:22.141Z,9.23
2017-11-25T21:52:48.311Z,9.20
2017-11-25T21:55:14.493Z,9.13
2017-11-25T21:57:40.650Z,9.83
2017-11-25T22:00:06.850Z,10.40
2017-11-25T22:02:33.022Z,8.40
2017-11-25T22:04:59.958Z,8.90
2017-11-25T22:07:26.154Z,9.50
2017-11-25T22:09:52.319Z,8.77
2017-11-25T22:12:18.520Z,8.73
2017-11-25T22:14:44.709Z,8.77
2017-11-25T22:17:11.606Z,9.27
2017-11-25T22:19:37.860Z,8.30
2017-11-25T22:22:04.026Z,7.70
2017-11-25T22:24:30.187Z,7.97
2017-11-25T22:26:56.360Z,7.00
2017-11-25T22:29:22.534Z,7.17
2017-11-25T22:31:48.712Z,7.83
2017-11-25T22:34:14.910Z,6.85
2017-11-25T22:36:41.203Z,8.00
2017-11-25T22:39:07.527Z,8.13
2017-11-25T22:41:35.278Z,7.00
2017-11-25T22:44:01.535Z,8.30
2017-11-25T22:46:28.494Z,7.27
2017-11-25T22:48:54.771Z,6.73
2017-11-25T22:51:20.974Z,8.10
2017-11-25T22:53:47.134Z,6.33
2017-11-25T22:56:13.343Z,7.70
2017-11-25T22:58:39.519Z,6.70
2017-11-25T23:01:05.690Z,6.60
2017-11-25T23:03:31.879Z,6.97
2017-11-25T23:06:04.276Z,7.57
2017-11-25T23:08:30.445Z,8.20
2017-11-25T23:10:56.615Z,6.33
2017-11-25T23:13:22.804Z,6.77
2017-11-25T23:15:48.964Z,8.05
2017-11-25T23:18:15.882Z,7.07
2017-11-25T23:20:42.278Z,7.80
2017-11-25T23:23:08.489Z,7.40
2017-11-25T23:25:35.434Z,7.07
2017-11-25T23:28:02.398Z,6.40
2017-11-25T23:30:28.607Z,7.53
2017-11-25T23:32:54.867Z,6.60
2017-11-25T23:35:21.297Z,13.67
2017-11-25T23:37:47.708Z,7.70
2017-11-25T23:40:13.936Z,10.80
2017-11-25T23:42:40.126Z,7.30
2017-11-25T23:45:06.336Z,8.40
2017-11-25T23:47:32.536Z,8.93
2017-11-25T23:49:58.810Z,7.83
2017-11-25T23:52:25.721Z,8.43
2017-11-25T23:54:51.881Z,8.33
2017-11-25T23:57:18.047Z,8.87
2017-11-25T23:59:44.209Z,7.90
