createdAt,value
2017-03-27T00:00:17.126Z,24.9
2017-03-27T00:01:19.185Z,24.8
2017-03-27T00:02:21.251Z,24.8
2017-03-27T00:03:23.321Z,24.8
2017-03-27T00:04:25.384Z,24.9
2017-03-27T00:05:27.448Z,24.8
2017-03-27T00:06:29.501Z,24.8
2017-03-27T00:07:31.568Z,24.8
2017-03-27T00:08:33.627Z,24.8
2017-03-27T00:09:35.695Z,24.8
2017-03-27T00:10:37.766Z,24.8
2017-03-27T00:11:39.831Z,24.8
2017-03-27T00:12:41.898Z,24.8
2017-03-27T00:13:43.970Z,24.8
2017-03-27T00:14:46.018Z,24.8
2017-03-27T00:15:48.084Z,24.8
2017-03-27T00:16:50.148Z,24.8
2017-03-27T00:17:52.203Z,24.8
2017-03-27T00:18:54.268Z,24.8
2017-03-27T00:19:56.328Z,24.8
2017-03-27T00:20:58.390Z,24.8
2017-03-27T00:22:00.454Z,24.8
2017-03-27T00:23:02.511Z,24.8
2017-03-27T00:24:04.584Z,24.8
2017-03-27T00:25:06.641Z,24.8
2017-03-27T00:26:08.698Z,24.8
2017-03-27T00:27:10.763Z,24.8
2017-03-27T00:28:12.829Z,24.8
2017-03-27T00:29:14.897Z,24.8
2017-03-27T00:30:16.967Z,24.8
2017-03-27T00:31:19.031Z,24.8
2017-03-27T00:32:21.098Z,24.8
2017-03-27T00:33:23.281Z,24.8
2017-03-27T00:34:25.208Z,24.8
2017-03-27T00:35:27.289Z,24.8
2017-03-27T00:36:29.341Z,24.8
2017-03-27T00:37:31.398Z,24.8
2017-03-27T00:38:33.458Z,24.8
2017-03-27T00:39:35.520Z,24.8
2017-03-27T00:40:37.585Z,24.8
2017-03-27T00:41:39.646Z,24.8
2017-03-27T00:42:41.710Z,24.7
2017-03-27T00:43:43.766Z,24.8
2017-03-27T00:44:45.835Z,24.7
2017-03-27T00:45:47.881Z,24.7
2017-03-27T00:46:49.933Z,24.7
2017-03-27T00:47:52.004Z,24.8
2017-03-27T00:49:56.129Z,24.7
2017-03-27T00:50:58.188Z,24.7
2017-03-27T00:52:00.259Z,24.7
2017-03-27T00:53:02.326Z,24.7
2017-03-27T00:54:04.379Z,24.7
2017-03-27T00:55:06.450Z,24.7
2017-03-27T00:56:08.512Z,24.7
2017-03-27T00:57:10.586Z,24.7
2017-03-27T00:58:12.638Z,24.8
2017-03-27T00:59:14.708Z,24.7
2017-03-27T01:01:18.819Z,24.7
2017-03-27T01:02:20.882Z,24.7
2017-03-27T01:03:22.951Z,24.7
2017-03-27T01:04:25.012Z,24.7
2017-03-27T01:05:27.077Z,24.7
2017-03-27T01:06:29.136Z,24.7
2017-03-27T01:07:31.203Z,24.7
2017-03-27T01:08:33.270Z,24.7
2017-03-27T01:09:35.323Z,24.7
2017-03-27T01:10:37.388Z,24.7
2017-03-27T01:11:39.455Z,24.7
2017-03-27T01:12:41.522Z,24.7
2017-03-27T01:13:43.579Z,24.7
2017-03-27T01:14:45.641Z,24.7
2017-03-27T01:15:47.711Z,24.7
2017-03-27T01:16:49.770Z,24.6
2017-03-27T01:17:51.817Z,24.7
2017-03-27T01:18:53.890Z,24.7
2017-03-27T01:19:55.945Z,24.7
2017-03-27T01:20:58.012Z,24.6
2017-03-27T01:23:02.142Z,24.7
2017-03-27T01:24:04.196Z,24.6
2017-03-27T01:25:06.259Z,24.7
2017-03-27T01:26:08.329Z,24.6
2017-03-27T01:27:10.391Z,24.7
2017-03-27T01:28:12.442Z,24.6
2017-03-27T01:30:16.573Z,24.7
2017-03-27T01:31:18.628Z,24.6
2017-03-27T01:32:20.694Z,24.6
2017-03-27T01:33:22.753Z,24.6
2017-03-27T01:34:24.808Z,24.6
2017-03-27T01:35:26.871Z,24.6
2017-03-27T01:36:28.930Z,24.6
2017-03-27T01:37:31.003Z,24.6
2017-03-27T01:39:35.131Z,24.6
2017-03-27T01:40:37.198Z,24.6
2017-03-27T01:41:39.257Z,24.6
2017-03-27T01:42:41.318Z,24.6
2017-03-27T01:43:43.378Z,24.6
2017-03-27T01:44:45.438Z,24.6
2017-03-27T01:45:47.497Z,24.6
2017-03-27T01:46:49.557Z,24.6
2017-03-27T01:47:51.627Z,24.6
2017-03-27T01:48:53.704Z,24.6
2017-03-27T01:49:55.767Z,24.6
2017-03-27T01:50:57.847Z,24.6
2017-03-27T01:51:59.906Z,24.6
2017-03-27T01:53:01.966Z,24.6
2017-03-27T01:54:04.029Z,24.6
2017-03-27T01:55:06.087Z,24.6
2017-03-27T01:56:08.150Z,24.6
2017-03-27T01:57:10.209Z,24.6
2017-03-27T01:59:14.333Z,24.6
2017-03-27T02:00:16.407Z,24.6
2017-03-27T02:01:18.486Z,24.6
2017-03-27T02:02:20.546Z,24.6
2017-03-27T02:03:22.606Z,24.6
2017-03-27T02:04:24.659Z,24.6
2017-03-27T02:05:26.720Z,24.6
2017-03-27T02:06:28.776Z,24.6
2017-03-27T02:07:30.838Z,24.6
2017-03-27T02:08:32.900Z,24.6
2017-03-27T02:09:34.956Z,24.6
2017-03-27T02:10:37.012Z,24.6
2017-03-27T02:11:39.077Z,24.6
2017-03-27T02:12:41.130Z,24.6
2017-03-27T02:13:43.191Z,24.6
2017-03-27T02:14:45.263Z,24.6
2017-03-27T02:15:47.332Z,24.6
2017-03-27T02:16:49.393Z,24.6
2017-03-27T02:17:51.449Z,24.5
2017-03-27T02:18:53.522Z,24.6
2017-03-27T02:19:55.578Z,24.5
2017-03-27T02:20:57.639Z,24.5
2017-03-27T02:21:59.692Z,24.6
2017-03-27T02:23:01.754Z,24.5
2017-03-27T02:24:03.820Z,24.5
2017-03-27T02:25:05.882Z,24.5
2017-03-27T02:26:07.938Z,24.5
2017-03-27T02:27:10.007Z,24.5
2017-03-27T02:28:12.084Z,24.5
2017-03-27T02:29:14.147Z,24.5
2017-03-27T02:30:16.225Z,24.5
2017-03-27T02:31:18.289Z,24.5
2017-03-27T02:32:20.350Z,24.5
2017-03-27T02:33:22.414Z,24.5
2017-03-27T02:34:24.471Z,24.5
2017-03-27T02:35:26.530Z,24.5
2017-03-27T02:36:28.585Z,24.5
2017-03-27T02:37:30.656Z,24.5
2017-03-27T02:38:32.723Z,24.5
2017-03-27T02:39:34.768Z,24.5
2017-03-27T02:40:36.831Z,24.5
2017-03-27T02:41:38.908Z,24.5
2017-03-27T02:42:40.974Z,24.5
2017-03-27T02:44:45.089Z,24.5
2017-03-27T02:45:47.142Z,24.5
2017-03-27T02:46:49.210Z,24.5
2017-03-27T02:47:51.285Z,24.5
2017-03-27T02:48:53.353Z,24.5
2017-03-27T02:49:55.422Z,24.5
2017-03-27T02:50:57.492Z,24.5
2017-03-27T02:51:59.566Z,24.5
2017-03-27T02:53:01.620Z,24.5
2017-03-27T02:54:03.682Z,24.5
2017-03-27T02:55:05.830Z,24.5
2017-03-27T02:56:07.799Z,24.5
2017-03-27T02:57:09.857Z,24.5
2017-03-27T02:58:11.931Z,24.5
2017-03-27T02:59:13.977Z,24.5
2017-03-27T03:00:16.054Z,24.5
2017-03-27T03:01:18.123Z,24.5
2017-03-27T03:02:20.184Z,24.5
2017-03-27T03:03:22.235Z,24.5
2017-03-27T03:04:24.307Z,24.5
2017-03-27T03:05:26.362Z,24.5
2017-03-27T03:06:28.420Z,24.5
2017-03-27T03:07:30.473Z,24.5
2017-03-27T03:08:32.530Z,24.5
2017-03-27T03:09:34.579Z,24.4
2017-03-27T03:10:36.653Z,24.5
2017-03-27T03:12:40.765Z,24.4
2017-03-27T03:13:42.835Z,24.5
2017-03-27T03:14:44.877Z,24.5
2017-03-27T03:15:46.947Z,24.4
2017-03-27T03:16:49.018Z,24.4
2017-03-27T03:17:51.082Z,24.4
2017-03-27T03:18:53.154Z,24.5
2017-03-27T03:19:55.211Z,24.4
2017-03-27T03:20:57.276Z,24.4
2017-03-27T03:21:59.350Z,24.4
2017-03-27T03:23:01.418Z,24.4
2017-03-27T03:24:03.476Z,24.4
2017-03-27T03:25:05.537Z,24.4
2017-03-27T03:26:07.597Z,24.4
2017-03-27T03:27:09.664Z,24.5
2017-03-27T03:28:11.737Z,24.4
2017-03-27T03:29:13.789Z,24.4
2017-03-27T03:30:15.848Z,24.4
2017-03-27T03:31:18.007Z,24.4
2017-03-27T03:32:19.954Z,24.4
2017-03-27T03:33:22.024Z,24.4
2017-03-27T03:34:24.324Z,24.4
2017-03-27T03:35:26.149Z,24.4
2017-03-27T03:36:28.222Z,24.4
2017-03-27T03:37:30.292Z,24.4
2017-03-27T03:38:32.353Z,24.4
2017-03-27T03:39:34.405Z,24.4
2017-03-27T03:40:36.452Z,24.4
2017-03-27T03:42:40.576Z,24.4
2017-03-27T03:43:42.619Z,24.4
2017-03-27T03:44:44.686Z,24.4
2017-03-27T03:45:46.754Z,24.4
2017-03-27T03:46:48.826Z,24.4
2017-03-27T03:47:50.870Z,24.4
2017-03-27T03:48:52.940Z,24.4
2017-03-27T03:49:55.007Z,24.4
2017-03-27T03:50:57.072Z,24.4
2017-03-27T03:51:59.139Z,24.4
2017-03-27T03:53:01.212Z,24.4
2017-03-27T03:54:03.282Z,24.4
2017-03-27T03:55:05.335Z,24.4
2017-03-27T03:56:07.396Z,24.4
2017-03-27T03:57:09.450Z,24.4
2017-03-27T03:58:11.509Z,24.4
2017-03-27T03:59:13.566Z,24.4
2017-03-27T04:00:15.633Z,24.4
2017-03-27T04:01:17.703Z,24.4
2017-03-27T04:02:19.756Z,24.4
2017-03-27T04:03:21.825Z,24.3
2017-03-27T04:04:23.892Z,24.4
2017-03-27T04:05:25.942Z,24.3
2017-03-27T04:06:28.015Z,24.4
2017-03-27T04:07:30.089Z,24.3
2017-03-27T04:08:32.160Z,24.3
2017-03-27T04:09:34.217Z,24.4
2017-03-27T04:10:36.290Z,24.3
2017-03-27T04:11:38.347Z,24.3
2017-03-27T04:12:40.418Z,24.3
2017-03-27T04:13:42.475Z,24.4
2017-03-27T04:14:44.545Z,24.3
2017-03-27T04:15:46.596Z,24.3
2017-03-27T04:16:48.661Z,24.3
2017-03-27T04:17:50.716Z,24.3
2017-03-27T04:18:52.769Z,24.3
2017-03-27T04:19:54.837Z,24.3
2017-03-27T04:20:56.902Z,24.4
2017-03-27T04:21:58.979Z,24.3
2017-03-27T04:23:01.046Z,24.3
2017-03-27T04:24:03.096Z,24.3
2017-03-27T04:25:05.157Z,24.3
2017-03-27T04:26:07.226Z,24.3
2017-03-27T04:28:11.363Z,24.3
2017-03-27T04:29:13.433Z,24.3
2017-03-27T04:30:15.500Z,24.3
2017-03-27T04:31:17.543Z,24.3
2017-03-27T04:32:19.605Z,24.3
2017-03-27T04:33:21.669Z,24.3
2017-03-27T04:34:23.744Z,24.3
2017-03-27T04:35:25.808Z,24.3
2017-03-27T04:36:27.876Z,24.3
2017-03-27T04:37:29.920Z,24.3
2017-03-27T04:38:31.974Z,24.3
2017-03-27T04:39:34.043Z,24.3
2017-03-27T04:40:36.135Z,24.3
2017-03-27T04:41:38.167Z,24.3
2017-03-27T04:42:40.239Z,24.3
2017-03-27T04:43:42.302Z,24.3
2017-03-27T04:44:44.352Z,24.3
2017-03-27T04:45:46.400Z,24.3
2017-03-27T04:46:48.449Z,24.3
2017-03-27T04:47:50.515Z,24.3
2017-03-27T04:48:52.582Z,24.3
2017-03-27T04:49:54.648Z,24.3
2017-03-27T04:50:56.710Z,24.3
2017-03-27T04:51:58.780Z,24.3
2017-03-27T04:53:00.843Z,24.3
2017-03-27T04:54:02.917Z,24.3
2017-03-27T04:55:04.988Z,24.3
2017-03-27T04:56:07.020Z,24.3
2017-03-27T04:57:09.067Z,24.3
2017-03-27T04:58:11.134Z,24.3
2017-03-27T04:59:13.195Z,24.3
2017-03-27T05:00:15.267Z,24.3
2017-03-27T05:01:17.324Z,24.3
2017-03-27T05:02:19.395Z,24.3
2017-03-27T05:03:21.457Z,24.3
2017-03-27T05:04:23.510Z,24.2
2017-03-27T05:05:25.573Z,24.3
2017-03-27T05:06:27.637Z,24.2
2017-03-27T05:07:29.707Z,24.3
2017-03-27T05:08:31.770Z,24.2
2017-03-27T05:09:33.817Z,24.3
2017-03-27T05:11:37.952Z,24.2
2017-03-27T05:12:40.018Z,24.3
2017-03-27T05:13:42.081Z,24.2
2017-03-27T05:14:44.139Z,24.3
2017-03-27T05:15:46.196Z,24.2
2017-03-27T05:16:48.259Z,24.3
2017-03-27T05:17:50.336Z,24.3
2017-03-27T05:18:52.390Z,24.2
2017-03-27T05:19:54.462Z,24.2
2017-03-27T05:20:56.521Z,24.3
2017-03-27T05:21:58.591Z,24.2
2017-03-27T05:23:00.636Z,24.3
2017-03-27T05:24:02.699Z,24.2
2017-03-27T05:25:04.764Z,24.2
2017-03-27T05:26:06.831Z,24.2
2017-03-27T05:27:08.895Z,24.2
2017-03-27T05:28:10.968Z,24.2
2017-03-27T05:29:13.022Z,24.2
2017-03-27T05:30:15.087Z,24.2
2017-03-27T05:31:17.144Z,24.2
2017-03-27T05:32:19.211Z,24.2
2017-03-27T05:34:23.342Z,24.2
2017-03-27T05:35:25.409Z,24.2
2017-03-27T05:36:27.461Z,24.2
2017-03-27T05:37:29.529Z,24.2
2017-03-27T05:38:31.602Z,24.2
2017-03-27T05:39:33.664Z,24.2
2017-03-27T05:40:35.725Z,24.2
2017-03-27T05:41:37.835Z,24.2
2017-03-27T05:42:39.848Z,24.2
2017-03-27T05:43:41.907Z,24.2
2017-03-27T05:45:46.031Z,24.2
2017-03-27T05:46:48.091Z,24.2
2017-03-27T05:48:52.224Z,24.2
2017-03-27T05:49:54.290Z,24.2
2017-03-27T05:50:56.351Z,24.2
2017-03-27T05:51:58.410Z,24.2
2017-03-27T05:53:00.475Z,24.2
2017-03-27T05:54:02.535Z,24.2
2017-03-27T05:56:06.681Z,24.2
2017-03-27T05:57:08.739Z,24.2
2017-03-27T05:58:10.799Z,24.2
2017-03-27T05:59:12.857Z,24.2
2017-03-27T06:00:14.925Z,24.2
2017-03-27T06:01:16.983Z,24.2
2017-03-27T06:02:19.043Z,24.2
2017-03-27T06:03:21.104Z,24.2
2017-03-27T06:04:23.163Z,24.2
2017-03-27T06:06:27.297Z,24.2
2017-03-27T06:08:31.424Z,24.2
2017-03-27T06:09:33.479Z,24.1
2017-03-27T06:12:39.667Z,24.2
2017-03-27T06:13:41.733Z,24.2
2017-03-27T06:14:43.798Z,24.2
2017-03-27T06:15:45.846Z,24.1
2017-03-27T06:16:47.909Z,24.2
2017-03-27T06:17:49.968Z,24.2
2017-03-27T06:18:52.049Z,24.2
2017-03-27T06:19:54.106Z,24.1
2017-03-27T06:20:56.161Z,24.1
2017-03-27T06:21:58.230Z,24.1
2017-03-27T06:24:02.358Z,24.2
2017-03-27T06:25:04.426Z,24.2
2017-03-27T06:27:08.562Z,24.1
2017-03-27T06:28:10.619Z,24.1
2017-03-27T06:30:14.741Z,24.1
2017-03-27T06:31:16.815Z,24.1
2017-03-27T06:33:20.935Z,24.1
2017-03-27T06:36:27.102Z,24.1
2017-03-27T06:37:29.175Z,24.2
2017-03-27T06:38:31.234Z,24.1
2017-03-27T06:39:33.297Z,24.1
2017-03-27T06:40:35.353Z,24.1
2017-03-27T06:42:39.470Z,24.1
2017-03-27T06:43:41.532Z,24.1
2017-03-27T06:44:43.598Z,24.1
2017-03-27T06:45:45.670Z,24.1
2017-03-27T06:46:47.739Z,24.1
2017-03-27T06:47:49.803Z,24.1
2017-03-27T06:48:51.870Z,24.1
2017-03-27T06:49:53.937Z,24.1
2017-03-27T06:50:55.992Z,24.1
2017-03-27T06:51:58.063Z,24.1
2017-03-27T06:53:00.127Z,24.2
2017-03-27T06:54:02.192Z,24.1
2017-03-27T06:55:04.264Z,24.1
2017-03-27T06:56:06.336Z,24.1
2017-03-27T06:57:08.392Z,24.1
2017-03-27T06:58:10.446Z,24.1
2017-03-27T06:59:12.513Z,24.1
2017-03-27T07:00:14.578Z,24.1
2017-03-27T07:01:16.650Z,24.1
2017-03-27T07:03:20.789Z,24.1
2017-03-27T07:04:22.847Z,24.1
2017-03-27T07:05:24.910Z,24.1
2017-03-27T07:06:26.968Z,24
2017-03-27T07:07:29.035Z,24
2017-03-27T07:08:31.095Z,24
2017-03-27T07:09:33.165Z,24
2017-03-27T07:10:35.208Z,24.1
2017-03-27T07:11:37.277Z,24
2017-03-27T07:12:39.338Z,24.1
2017-03-27T07:13:41.404Z,24.1
2017-03-27T07:14:43.459Z,24.1
2017-03-27T07:15:45.525Z,24.1
2017-03-27T07:16:47.597Z,24.1
2017-03-27T07:17:49.655Z,24.1
2017-03-27T07:18:51.719Z,24.2
2017-03-27T07:19:53.780Z,24.1
2017-03-27T07:20:55.838Z,24.2
2017-03-27T07:21:57.906Z,24.2
2017-03-27T07:22:59.968Z,24.2
2017-03-27T07:24:02.030Z,24.2
2017-03-27T07:25:04.100Z,24.3
2017-03-27T07:26:06.166Z,24.3
2017-03-27T07:27:08.229Z,24.3
2017-03-27T07:28:10.301Z,24.3
2017-03-27T07:29:12.366Z,24.3
2017-03-27T07:30:14.437Z,24.3
2017-03-27T07:31:16.505Z,24.4
2017-03-27T07:32:18.568Z,24.4
2017-03-27T07:33:20.635Z,24.4
2017-03-27T07:34:22.689Z,24.4
2017-03-27T07:35:24.764Z,24.5
2017-03-27T07:36:26.831Z,24.5
2017-03-27T07:37:28.874Z,24.5
2017-03-27T07:38:30.946Z,24.5
2017-03-27T07:39:32.997Z,24.5
2017-03-27T07:40:35.063Z,24.5
2017-03-27T07:41:37.122Z,24.5
2017-03-27T07:42:39.203Z,24.3
2017-03-27T07:43:41.232Z,24.2
