createdAt,value
2023-05-08T00:00:11.010Z,101179.25
2023-05-08T00:02:38.267Z,101164.91
2023-05-08T00:05:05.600Z,101174.78
2023-05-08T00:07:32.629Z,101182.94
2023-05-08T00:09:59.399Z,101183.78
2023-05-08T00:12:26.214Z,101183.25
2023-05-08T00:14:53.135Z,101153.41
2023-05-08T00:17:19.980Z,101165.34
2023-05-08T00:19:46.705Z,101137.72
2023-05-08T00:22:13.616Z,101175.41
2023-05-08T00:24:40.363Z,101170.56
2023-05-08T00:27:08.362Z,101165.88
2023-05-08T00:29:35.357Z,101159.47
2023-05-08T00:32:02.213Z,101153.13
2023-05-08T00:34:29.047Z,101077.16
2023-05-08T00:36:56.801Z,101171.19
2023-05-08T00:39:23.547Z,101178.34
2023-05-08T00:41:50.446Z,101118.69
2023-05-08T00:44:17.300Z,101153.53
2023-05-08T00:46:44.700Z,101139.91
2023-05-08T00:49:13.558Z,101139.63
2023-05-08T00:51:41.385Z,101147.16
2023-05-08T00:54:08.290Z,101140.47
2023-05-08T00:56:35.352Z,101135.63
2023-05-08T00:59:02.136Z,101121.03
2023-05-08T01:01:29.124Z,101123.84
2023-05-08T01:03:56.361Z,101119.94
2023-05-08T01:06:23.135Z,101124.97
2023-05-08T01:08:49.878Z,101109.72
2023-05-08T01:11:24.153Z,101108.03
2023-05-08T01:14:18.697Z,101075.59
2023-05-08T01:17:03.120Z,101102.38
2023-05-08T01:19:32.952Z,101091.09
2023-05-08T01:22:48.355Z,101057.22
2023-05-08T01:25:45.743Z,101079.19
2023-05-08T01:28:32.693Z,101034.00
2023-05-08T01:31:14.642Z,101041.88
2023-05-08T01:33:59.925Z,101065.41
2023-05-08T01:36:50.918Z,101054.31
2023-05-08T01:39:41.428Z,101044.69
2023-05-08T01:42:22.755Z,101046.25
2023-05-08T01:45:20.863Z,101054.50
2023-05-08T01:47:50.448Z,101020.03
2023-05-08T01:50:21.504Z,101029.53
2023-05-08T01:52:58.992Z,101042.13
2023-05-08T01:55:27.689Z,101050.72
2023-05-08T01:57:55.191Z,101042.97
2023-05-08T02:00:22.594Z,101049.81
2023-05-08T02:02:50.039Z,101053.56
2023-05-08T02:05:16.952Z,101035.47
2023-05-08T02:07:44.107Z,101012.25
2023-05-08T02:10:11.432Z,101059.13
2023-05-08T02:12:38.597Z,101057.44
2023-05-08T02:15:06.203Z,101054.63
2023-05-08T02:17:33.055Z,101037.03
2023-05-08T02:19:59.774Z,101070.47
2023-05-08T02:22:26.611Z,101050.19
2023-05-08T02:24:56.028Z,101088.16
2023-05-08T02:27:23.537Z,101011.97
2023-05-08T02:29:50.837Z,101068.59
2023-05-08T02:32:18.441Z,101109.41
2023-05-08T02:34:58.905Z,101086.94
2023-05-08T02:37:29.791Z,101064.22
2023-05-08T02:39:57.002Z,101086.44
2023-05-08T02:42:23.911Z,101087.59
2023-05-08T02:44:50.778Z,101079.53
2023-05-08T02:47:28.165Z,101020.72
2023-05-08T02:50:05.851Z,101067.03
2023-05-08T02:52:35.526Z,101108.72
2023-05-08T02:55:23.896Z,101091.88
2023-05-08T02:58:17.899Z,101106.50
2023-05-08T03:00:59.175Z,101110.50
2023-05-08T03:03:27.800Z,101100.34
2023-05-08T03:05:56.242Z,101098.34
2023-05-08T03:08:27.853Z,101106.91
2023-05-08T03:10:58.241Z,101072.03
2023-05-08T03:13:25.530Z,101111.09
2023-05-08T03:15:57.463Z,101099.28
2023-05-08T03:18:27.111Z,101087.84
2023-05-08T03:20:55.168Z,101099.13
2023-05-08T03:23:22.394Z,101122.16
2023-05-08T03:25:49.165Z,101048.53
2023-05-08T03:28:15.883Z,101130.91
2023-05-08T03:30:42.779Z,101095.13
2023-05-08T03:33:09.853Z,101122.78
2023-05-08T03:35:39.788Z,101034.44
2023-05-08T03:38:07.066Z,101099.06
2023-05-08T03:40:42.754Z,101081.25
2023-05-08T03:43:10.154Z,101054.78
2023-05-08T03:45:38.405Z,101050.44
2023-05-08T03:48:09.147Z,101093.19
2023-05-08T03:50:36.961Z,101057.75
2023-05-08T03:53:04.520Z,101076.16
2023-05-08T03:55:31.818Z,101087.97
2023-05-08T03:58:03.597Z,101090.09
2023-05-08T04:00:54.682Z,101090.94
2023-05-08T04:03:24.363Z,101099.56
2023-05-08T04:06:00.147Z,101090.44
2023-05-08T04:08:29.754Z,101083.06
2023-05-08T04:11:06.896Z,101099.09
2023-05-08T04:13:37.003Z,101100.88
2023-05-08T04:16:07.298Z,101103.22
2023-05-08T04:18:36.917Z,101108.88
2023-05-08T04:21:03.859Z,101060.13
2023-05-08T04:23:30.752Z,101086.88
2023-05-08T04:25:57.670Z,101086.72
2023-05-08T04:28:24.521Z,101035.47
2023-05-08T04:30:51.400Z,101116.00
2023-05-08T04:33:19.013Z,101088.91
2023-05-08T04:35:46.419Z,101097.00
2023-05-08T04:38:13.242Z,101112.75
2023-05-08T04:40:40.356Z,101077.34
2023-05-08T04:43:07.346Z,101148.41
2023-05-08T04:45:34.075Z,101134.00
2023-05-08T04:48:01.164Z,101137.63
2023-05-08T04:50:28.010Z,101141.00
2023-05-08T04:52:54.789Z,101151.97
2023-05-08T04:55:21.698Z,101157.31
2023-05-08T04:57:48.484Z,101175.06
2023-05-08T05:00:15.696Z,101178.44
2023-05-08T05:02:42.652Z,101169.81
2023-05-08T05:05:09.640Z,101141.00
2023-05-08T05:07:36.382Z,101182.06
2023-05-08T05:10:03.467Z,101166.97
2023-05-08T05:12:30.200Z,101114.88
2023-05-08T05:14:56.956Z,101155.41
2023-05-08T05:17:23.804Z,101185.09
2023-05-08T05:19:52.824Z,101199.06
2023-05-08T05:22:20.278Z,101124.84
2023-05-08T05:24:47.140Z,101218.56
2023-05-08T05:27:13.867Z,101229.00
2023-05-08T05:29:40.773Z,101236.63
2023-05-08T05:32:07.667Z,101234.09
2023-05-08T05:34:34.458Z,101228.47
2023-05-08T05:37:01.200Z,101229.59
2023-05-08T05:39:28.078Z,101222.06
2023-05-08T05:41:55.172Z,101168.25
2023-05-08T05:44:21.876Z,101169.41
2023-05-08T05:46:48.891Z,101186.88
2023-05-08T05:49:15.698Z,101164.69
2023-05-08T05:51:42.466Z,101126.22
2023-05-08T05:54:09.311Z,101159.97
2023-05-08T05:56:36.037Z,101153.94
2023-05-08T05:59:02.763Z,101153.94
2023-05-08T06:01:30.174Z,101134.38
2023-05-08T06:03:57.073Z,101152.28
2023-05-08T06:06:25.031Z,101108.44
2023-05-08T06:08:51.891Z,101134.91
2023-05-08T06:11:18.611Z,101100.34
2023-05-08T06:13:45.460Z,101094.50
2023-05-08T06:16:12.292Z,101043.25
2023-05-08T06:18:39.107Z,101141.31
2023-05-08T06:21:06.022Z,101136.88
2023-05-08T06:23:33.060Z,101039.94
2023-05-08T06:25:59.795Z,101129.13
2023-05-08T06:28:27.456Z,101135.75
2023-05-08T06:30:54.582Z,101134.47
2023-05-08T06:33:21.392Z,101116.72
2023-05-08T06:35:48.496Z,101131.16
2023-05-08T06:38:16.546Z,101117.56
2023-05-08T06:40:44.404Z,101139.13
2023-05-08T06:43:11.839Z,101104.84
2023-05-08T06:45:39.126Z,101101.63
2023-05-08T06:48:06.527Z,101154.91
2023-05-08T06:50:33.429Z,101139.00
2023-05-08T06:53:00.271Z,101159.00
2023-05-08T06:55:26.988Z,101167.28
2023-05-08T06:57:53.763Z,101139.75
2023-05-08T07:00:20.763Z,101172.91
2023-05-08T07:02:47.589Z,101196.41
2023-05-08T07:05:14.943Z,101199.81
2023-05-08T07:07:42.953Z,101200.13
2023-05-08T07:10:10.255Z,101145.53
2023-05-08T07:12:37.272Z,101179.78
2023-05-08T07:15:13.947Z,101187.72
2023-05-08T07:17:51.332Z,101198.16
2023-05-08T07:20:18.163Z,101170.81
2023-05-08T07:22:44.904Z,101201.97
2023-05-08T07:25:12.990Z,101192.97
2023-05-08T07:27:40.014Z,101197.03
2023-05-08T07:30:07.561Z,101168.66
2023-05-08T07:32:34.627Z,101159.97
2023-05-08T07:35:03.000Z,101175.09
2023-05-08T07:37:29.769Z,101179.91
2023-05-08T07:39:56.776Z,101171.97
2023-05-08T07:42:23.731Z,101139.69
2023-05-08T07:44:54.718Z,101154.19
2023-05-08T07:47:22.628Z,101168.63
2023-05-08T07:49:49.535Z,101158.28
2023-05-08T07:52:17.080Z,101149.34
2023-05-08T07:54:44.203Z,101142.03
2023-05-08T07:57:11.813Z,101125.31
2023-05-08T07:59:38.704Z,101142.72
2023-05-08T08:02:05.853Z,101145.50
2023-05-08T08:04:32.830Z,101147.91
2023-05-08T08:06:59.707Z,101146.31
2023-05-08T08:09:26.586Z,101145.00
2023-05-08T08:11:53.431Z,101141.81
2023-05-08T08:14:20.340Z,101138.63
2023-05-08T08:16:47.361Z,101118.22
2023-05-08T08:19:14.109Z,101142.84
2023-05-08T08:21:44.200Z,101122.66
2023-05-08T08:24:11.104Z,101118.34
2023-05-08T08:26:37.926Z,101139.69
2023-05-08T08:29:04.810Z,101130.41
2023-05-08T08:31:31.761Z,101145.56
2023-05-08T08:33:58.607Z,101123.41
2023-05-08T08:36:25.368Z,101116.94
2023-05-08T08:38:52.741Z,101134.31
2023-05-08T08:41:19.840Z,101129.38
2023-05-08T08:43:46.601Z,101111.19
2023-05-08T08:46:16.604Z,101132.72
2023-05-08T08:48:46.902Z,101111.47
2023-05-08T08:51:38.384Z,101123.13
2023-05-08T08:54:14.548Z,101124.75
2023-05-08T08:56:44.548Z,101127.13
2023-05-08T08:59:14.697Z,101123.75
2023-05-08T09:01:41.657Z,101120.16
2023-05-08T09:04:09.259Z,101116.97
2023-05-08T09:06:36.767Z,101102.03
2023-05-08T09:09:03.894Z,101100.75
2023-05-08T09:11:30.683Z,101092.63
2023-05-08T09:13:57.653Z,101108.56
2023-05-08T09:16:24.743Z,101098.84
2023-05-08T09:18:51.645Z,101125.13
2023-05-08T09:21:18.520Z,101114.41
2023-05-08T09:24:17.899Z,101136.09
2023-05-08T09:26:44.717Z,101142.09
2023-05-08T09:29:19.006Z,101134.28
2023-05-08T09:31:47.437Z,101146.91
2023-05-08T09:34:30.308Z,101147.78
2023-05-08T09:37:12.256Z,101152.75
2023-05-08T09:39:43.583Z,101159.56
2023-05-08T09:42:11.102Z,101162.53
2023-05-08T09:44:47.979Z,101136.53
2023-05-08T09:47:19.970Z,101159.06
2023-05-08T09:50:01.129Z,101165.72
2023-05-08T09:52:31.836Z,101136.38
2023-05-08T09:55:07.183Z,101156.75
2023-05-08T09:57:38.654Z,101126.75
2023-05-08T10:00:10.491Z,101086.78
2023-05-08T10:02:38.061Z,101137.47
2023-05-08T10:05:06.117Z,101158.78
2023-05-08T10:07:37.513Z,101163.41
2023-05-08T10:10:05.279Z,101166.84
2023-05-08T10:12:32.460Z,101164.81
2023-05-08T10:14:59.459Z,101172.38
2023-05-08T10:17:28.401Z,101174.50
2023-05-08T10:19:58.463Z,101132.75
2023-05-08T10:22:25.746Z,101170.78
2023-05-08T10:24:56.071Z,101162.56
2023-05-08T10:27:43.919Z,101177.88
2023-05-08T10:30:11.263Z,101191.88
2023-05-08T10:32:42.474Z,101220.91
2023-05-08T10:35:11.003Z,101216.38
2023-05-08T10:37:38.500Z,101217.63
2023-05-08T10:40:06.259Z,101182.91
2023-05-08T10:42:34.341Z,101195.41
2023-05-08T10:45:01.249Z,101227.59
2023-05-08T10:47:37.059Z,101218.50
2023-05-08T10:50:16.028Z,101209.84
2023-05-08T10:52:47.546Z,101230.00
2023-05-08T10:55:24.264Z,101156.03
2023-05-08T10:58:11.889Z,101223.09
2023-05-08T11:00:56.843Z,101230.91
2023-05-08T11:03:31.161Z,101233.06
2023-05-08T11:05:59.820Z,101229.78
2023-05-08T11:08:27.860Z,101205.94
2023-05-08T11:11:05.219Z,101232.78
2023-05-08T11:13:36.589Z,101222.88
2023-05-08T11:16:03.854Z,101208.03
2023-05-08T11:18:45.653Z,101208.38
2023-05-08T11:21:18.631Z,101206.50
2023-05-08T11:23:46.150Z,101231.75
2023-05-08T11:26:13.695Z,101235.88
2023-05-08T11:28:42.003Z,101233.00
2023-05-08T11:31:08.991Z,101239.19
2023-05-08T11:33:39.029Z,101234.34
2023-05-08T11:36:15.397Z,101227.84
2023-05-08T11:38:43.758Z,101202.38
2023-05-08T11:41:22.270Z,101215.31
2023-05-08T11:44:01.119Z,101228.16
2023-05-08T11:46:54.670Z,101233.91
2023-05-08T11:49:26.988Z,101226.53
2023-05-08T11:51:55.653Z,101220.69
2023-05-08T11:54:22.833Z,101163.66
2023-05-08T11:56:50.771Z,101186.13
2023-05-08T11:59:17.861Z,101211.03
2023-05-08T12:01:50.836Z,101220.19
2023-05-08T12:04:23.747Z,101222.69
2023-05-08T12:06:51.752Z,101215.31
2023-05-08T12:09:18.741Z,101188.06
2023-05-08T12:11:45.957Z,101219.00
2023-05-08T12:14:13.845Z,101209.50
2023-05-08T12:16:40.986Z,101202.88
2023-05-08T12:19:14.552Z,101173.50
2023-05-08T12:21:51.571Z,101206.47
2023-05-08T12:24:23.742Z,101173.84
2023-05-08T12:26:54.424Z,101193.72
2023-05-08T12:29:21.398Z,101224.28
2023-05-08T12:31:48.648Z,101199.06
2023-05-08T12:34:15.821Z,101208.97
2023-05-08T12:36:42.558Z,101209.31
2023-05-08T12:39:16.704Z,101193.50
2023-05-08T12:41:47.705Z,101181.72
2023-05-08T12:44:22.672Z,101151.97
2023-05-08T12:46:51.169Z,101173.22
2023-05-08T12:49:29.096Z,101160.34
2023-05-08T12:52:02.631Z,101182.97
2023-05-08T12:54:41.376Z,101158.19
2023-05-08T12:57:14.835Z,101173.06
2023-05-08T12:59:42.123Z,101185.69
2023-05-08T13:02:19.082Z,101178.88
2023-05-08T13:04:46.606Z,101175.00
2023-05-08T13:07:14.868Z,101171.56
2023-05-08T13:09:56.256Z,101162.72
2023-05-08T13:12:22.992Z,101166.06
2023-05-08T13:14:49.708Z,101126.94
2023-05-08T13:17:19.595Z,101163.47
2023-05-08T13:19:46.434Z,101178.00
2023-05-08T13:22:13.305Z,101174.50
2023-05-08T13:24:40.289Z,101194.53
2023-05-08T13:27:07.080Z,101153.97
2023-05-08T13:29:33.895Z,101187.63
2023-05-08T13:32:00.910Z,101207.38
2023-05-08T13:34:27.770Z,101215.28
2023-05-08T13:36:54.521Z,101213.66
2023-05-08T13:39:21.487Z,101215.22
2023-05-08T13:41:48.600Z,101208.59
2023-05-08T13:44:15.344Z,101212.63
2023-05-08T13:46:42.221Z,101207.13
2023-05-08T13:49:08.933Z,101207.50
2023-05-08T13:51:35.724Z,101223.88
2023-05-08T13:54:02.576Z,101232.09
2023-05-08T13:56:29.289Z,101192.22
2023-05-08T13:58:56.046Z,101238.81
2023-05-08T14:01:26.988Z,101262.03
2023-05-08T14:03:55.362Z,101246.72
2023-05-08T14:06:22.370Z,101247.66
2023-05-08T14:08:51.103Z,101247.22
2023-05-08T14:11:19.629Z,101232.94
2023-05-08T14:13:46.562Z,101233.75
2023-05-08T14:16:14.608Z,101248.53
2023-05-08T14:18:41.404Z,101225.53
2023-05-08T14:21:08.188Z,101217.94
2023-05-08T14:23:36.238Z,101197.63
2023-05-08T14:26:03.048Z,101208.28
2023-05-08T14:28:29.796Z,101203.44
2023-05-08T14:30:56.881Z,101114.88
2023-05-08T14:33:23.738Z,101186.88
2023-05-08T14:35:50.653Z,101190.31
2023-05-08T14:38:17.524Z,101188.88
2023-05-08T14:40:44.267Z,101183.59
2023-05-08T14:43:11.496Z,101179.09
2023-05-08T14:45:38.361Z,101172.19
2023-05-08T14:48:06.249Z,101166.94
2023-05-08T14:50:33.742Z,101149.59
2023-05-08T14:53:00.758Z,101149.13
2023-05-08T14:55:27.659Z,101167.28
2023-05-08T14:57:54.549Z,101157.44
2023-05-08T15:00:21.652Z,101120.63
2023-05-08T15:02:48.492Z,101155.66
2023-05-08T15:05:19.924Z,101147.34
2023-05-08T15:07:47.436Z,101146.53
2023-05-08T15:10:14.362Z,101142.47
2023-05-08T15:12:41.226Z,101109.94
2023-05-08T15:15:08.319Z,101132.78
2023-05-08T15:17:36.611Z,101140.25
2023-05-08T15:20:04.175Z,101146.72
2023-05-08T15:22:31.053Z,101156.09
2023-05-08T15:25:02.522Z,101156.59
2023-05-08T15:27:29.818Z,101161.25
2023-05-08T15:29:56.766Z,101159.00
2023-05-08T15:32:23.820Z,101157.81
2023-05-08T15:34:50.646Z,101169.56
2023-05-08T15:37:17.437Z,101168.16
2023-05-08T15:39:44.166Z,101163.03
2023-05-08T15:42:11.032Z,101123.91
2023-05-08T15:44:53.990Z,101185.75
2023-05-08T15:47:23.531Z,101181.09
2023-05-08T15:49:51.158Z,101175.59
2023-05-08T15:52:19.768Z,101161.31
2023-05-08T15:54:47.245Z,101121.38
2023-05-08T15:57:14.116Z,101200.78
2023-05-08T15:59:40.906Z,101209.56
2023-05-08T16:02:08.141Z,101192.41
2023-05-08T16:04:36.535Z,101176.00
2023-05-08T16:07:03.304Z,101196.72
2023-05-08T16:09:30.121Z,101201.91
2023-05-08T16:11:57.108Z,101190.47
2023-05-08T16:14:23.841Z,101194.06
2023-05-08T16:16:50.712Z,101200.47
2023-05-08T16:19:18.180Z,101197.84
2023-05-08T16:21:48.206Z,101201.16
2023-05-08T16:24:15.011Z,101194.88
2023-05-08T16:26:41.937Z,101207.44
2023-05-08T16:29:08.685Z,101213.00
2023-05-08T16:31:35.574Z,101212.53
2023-05-08T16:34:02.546Z,101220.22
2023-05-08T16:36:29.379Z,101233.16
2023-05-08T16:38:56.120Z,101233.44
2023-05-08T16:41:23.711Z,101233.22
2023-05-08T16:43:50.610Z,101217.16
2023-05-08T16:46:20.798Z,101228.97
2023-05-08T16:48:53.647Z,101238.00
2023-05-08T16:51:20.456Z,101224.59
2023-05-08T16:53:47.254Z,101234.91
2023-05-08T16:56:14.070Z,101237.31
2023-05-08T16:58:43.220Z,101232.31
2023-05-08T17:01:11.737Z,101233.69
2023-05-08T17:03:38.774Z,101227.03
2023-05-08T17:06:07.512Z,101228.94
2023-05-08T17:08:34.250Z,101219.25
2023-05-08T17:11:01.120Z,101116.78
2023-05-08T17:13:27.919Z,101195.38
2023-05-08T17:15:54.844Z,101191.69
2023-05-08T17:18:21.677Z,101218.03
2023-05-08T17:20:48.392Z,101221.72
2023-05-08T17:23:15.207Z,101199.97
2023-05-08T17:25:42.049Z,101196.63
2023-05-08T17:28:08.894Z,101196.97
2023-05-08T17:30:35.623Z,101178.03
2023-05-08T17:33:03.866Z,101192.84
2023-05-08T17:35:30.670Z,101188.56
2023-05-08T17:37:57.468Z,101192.59
2023-05-08T17:40:26.041Z,101181.56
2023-05-08T17:42:52.930Z,101184.41
2023-05-08T17:45:19.782Z,101175.22
2023-05-08T17:47:46.755Z,101172.88
2023-05-08T17:50:13.746Z,101155.53
2023-05-08T17:52:40.584Z,101169.81
2023-05-08T17:55:08.123Z,101166.97
2023-05-08T17:57:34.908Z,101158.84
2023-05-08T18:00:01.731Z,101162.09
2023-05-08T18:02:28.596Z,101183.03
2023-05-08T18:04:55.744Z,101150.56
2023-05-08T18:07:22.511Z,101166.31
2023-05-08T18:09:49.450Z,101180.72
2023-05-08T18:12:16.959Z,101162.50
2023-05-08T18:14:47.991Z,101177.34
2023-05-08T18:17:19.504Z,101174.50
2023-05-08T18:19:46.584Z,101176.81
2023-05-08T18:22:13.383Z,101176.34
2023-05-08T18:24:40.147Z,101174.31
2023-05-08T18:27:07.062Z,101166.63
2023-05-08T18:29:33.828Z,101159.25
2023-05-08T18:32:00.597Z,101161.97
2023-05-08T18:34:27.648Z,101171.78
2023-05-08T18:36:56.019Z,101183.53
2023-05-08T18:39:24.544Z,101185.03
2023-05-08T18:41:51.656Z,101172.34
2023-05-08T18:44:18.425Z,101182.88
2023-05-08T18:46:46.254Z,101165.53
2023-05-08T18:49:13.160Z,101162.38
2023-05-08T18:51:39.948Z,101175.91
2023-05-08T18:54:06.718Z,101181.59
2023-05-08T18:56:34.543Z,101174.25
2023-05-08T18:59:01.402Z,101170.09
2023-05-08T19:01:28.158Z,101174.78
2023-05-08T19:03:55.231Z,101185.47
2023-05-08T19:06:22.062Z,101183.78
2023-05-08T19:08:48.865Z,101198.38
2023-05-08T19:11:16.019Z,101194.19
2023-05-08T19:13:42.821Z,101192.53
2023-05-08T19:16:09.626Z,101186.34
2023-05-08T19:18:36.506Z,101187.00
2023-05-08T19:21:03.413Z,101185.72
2023-05-08T19:23:30.219Z,101196.94
2023-05-08T19:25:57.067Z,101138.34
2023-05-08T19:28:23.861Z,101200.81
2023-05-08T19:30:50.659Z,101205.47
2023-05-08T19:33:20.842Z,101213.00
2023-05-08T19:35:48.228Z,101223.38
2023-05-08T19:38:15.220Z,101228.88
2023-05-08T19:40:55.773Z,101228.22
2023-05-08T19:43:26.807Z,101221.06
2023-05-08T19:45:53.878Z,101212.88
2023-05-08T19:48:20.902Z,101190.69
2023-05-08T19:50:48.200Z,101218.41
2023-05-08T19:53:15.031Z,101203.22
2023-05-08T19:55:41.839Z,101208.69
2023-05-08T19:58:08.571Z,101207.22
2023-05-08T20:00:35.636Z,101191.88
2023-05-08T20:03:02.770Z,101224.25
2023-05-08T20:05:29.734Z,101209.22
2023-05-08T20:07:56.632Z,101214.25
2023-05-08T20:10:23.452Z,101206.72
2023-05-08T20:12:50.315Z,101233.63
2023-05-08T20:15:17.228Z,101229.56
2023-05-08T20:17:44.016Z,101201.03
2023-05-08T20:20:12.619Z,101224.72
2023-05-08T20:22:39.692Z,101223.06
2023-05-08T20:25:06.914Z,101193.97
2023-05-08T20:27:33.723Z,101221.88
2023-05-08T20:30:00.605Z,101209.31
2023-05-08T20:32:27.449Z,101236.56
2023-05-08T20:34:54.194Z,101261.28
2023-05-08T20:37:21.092Z,101217.34
2023-05-08T20:39:47.910Z,101234.44
2023-05-08T20:42:15.124Z,101236.75
2023-05-08T20:44:42.021Z,101195.13
2023-05-08T20:47:08.791Z,101237.56
2023-05-08T20:49:35.588Z,101233.91
2023-05-08T20:52:02.616Z,101224.50
2023-05-08T20:54:29.954Z,101245.09
2023-05-08T20:56:56.731Z,101247.09
2023-05-08T20:59:23.770Z,101256.78
2023-05-08T21:01:50.829Z,101262.47
2023-05-08T21:04:17.695Z,101259.91
2023-05-08T21:06:44.676Z,101259.91
2023-05-08T21:09:11.447Z,101252.41
2023-05-08T21:11:38.209Z,101254.22
2023-05-08T21:14:05.351Z,101250.03
2023-05-08T21:16:32.199Z,101259.72
2023-05-08T21:18:59.108Z,101241.50
2023-05-08T21:21:25.918Z,101266.59
2023-05-08T21:23:53.017Z,101275.56
2023-05-08T21:26:21.126Z,101280.75
2023-05-08T21:28:48.029Z,101281.41
2023-05-08T21:31:14.874Z,101260.69
2023-05-08T21:33:41.752Z,101283.91
2023-05-08T21:36:08.735Z,101269.72
2023-05-08T21:38:36.846Z,101257.38
2023-05-08T21:41:10.100Z,101260.03
2023-05-08T21:43:37.128Z,101241.50
2023-05-08T21:46:05.118Z,101274.44
2023-05-08T21:48:32.016Z,101272.75
2023-05-08T21:50:59.018Z,101275.78
2023-05-08T21:53:26.209Z,101280.63
2023-05-08T21:55:53.090Z,101277.59
2023-05-08T21:58:19.967Z,101263.22
2023-05-08T22:00:46.889Z,101290.94
2023-05-08T22:03:13.851Z,101288.94
2023-05-08T22:05:40.730Z,101289.75
2023-05-08T22:08:08.585Z,101283.91
2023-05-08T22:10:35.458Z,101284.09
2023-05-08T22:13:02.405Z,101263.03
2023-05-08T22:15:30.666Z,101280.75
2023-05-08T22:17:58.547Z,101279.06
2023-05-08T22:20:25.593Z,101282.44
2023-05-08T22:22:52.333Z,101262.56
2023-05-08T22:25:19.731Z,101227.66
2023-05-08T22:27:46.807Z,101261.41
2023-05-08T22:30:13.721Z,101254.22
2023-05-08T22:32:40.719Z,101260.56
2023-05-08T22:35:07.644Z,101224.47
2023-05-08T22:37:34.361Z,101232.16
2023-05-08T22:40:01.216Z,101260.75
2023-05-08T22:42:28.678Z,101242.50
2023-05-08T22:44:55.528Z,101257.56
2023-05-08T22:47:22.507Z,101226.31
2023-05-08T22:49:50.611Z,101268.13
2023-05-08T22:52:17.340Z,101266.44
2023-05-08T22:54:44.252Z,101270.41
2023-05-08T22:57:11.102Z,101259.91
2023-05-08T22:59:37.894Z,101246.72
2023-05-08T23:02:04.699Z,101253.94
2023-05-08T23:04:31.446Z,101246.59
2023-05-08T23:06:58.165Z,101243.75
2023-05-08T23:09:25.365Z,101225.16
2023-05-08T23:11:53.507Z,101227.56
2023-05-08T23:14:20.305Z,101234.09
2023-05-08T23:16:47.208Z,101233.53
2023-05-08T23:19:14.092Z,101236.38
2023-05-08T23:21:40.845Z,101227.34
2023-05-08T23:24:08.042Z,101222.84
2023-05-08T23:26:36.394Z,101226.88
2023-05-08T23:29:03.194Z,101218.34
2023-05-08T23:31:30.034Z,101221.19
2023-05-08T23:33:56.779Z,101219.50
2023-05-08T23:36:23.978Z,101219.84
2023-05-08T23:38:50.838Z,101218.66
2023-05-08T23:41:17.626Z,101221.19
2023-05-08T23:43:44.414Z,101211.50
2023-05-08T23:46:11.912Z,101221.19
2023-05-08T23:48:39.078Z,101216.84
2023-05-08T23:51:05.885Z,101220.84
2023-05-08T23:53:32.732Z,101232.03
2023-05-08T23:55:59.786Z,101228.53
2023-05-08T23:58:26.533Z,101226.50
