createdAt,value
2022-09-28T00:01:08.898Z,93068.81
2022-09-28T00:03:36.048Z,93063.72
2022-09-28T00:06:04.769Z,93055.84
2022-09-28T00:08:31.763Z,93053.84
2022-09-28T00:10:58.585Z,93064.16
2022-09-28T00:13:25.445Z,93046.97
2022-09-28T00:16:01.846Z,93041.31
2022-09-28T00:18:28.560Z,93032.63
2022-09-28T00:21:15.629Z,93038.31
2022-09-28T00:24:01.551Z,93011.25
2022-09-28T00:26:29.734Z,93015.06
2022-09-28T00:29:00.777Z,93021.94
2022-09-28T00:31:30.249Z,93009.84
2022-09-28T00:33:57.211Z,93003.00
2022-09-28T00:36:30.824Z,93005.78
2022-09-28T00:38:59.492Z,92980.38
2022-09-28T00:41:27.891Z,92992.91
2022-09-28T00:44:15.232Z,92974.50
2022-09-28T00:46:42.035Z,92986.63
2022-09-28T00:49:11.748Z,92979.78
2022-09-28T00:51:38.881Z,92973.50
2022-09-28T00:54:07.730Z,92988.03
2022-09-28T00:56:36.695Z,92975.53
2022-09-28T00:59:04.796Z,92963.59
2022-09-28T01:01:31.665Z,92960.19
2022-09-28T01:03:59.107Z,92958.16
2022-09-28T01:06:29.140Z,92945.69
2022-09-28T01:08:58.431Z,92937.38
2022-09-28T01:11:25.851Z,92930.53
2022-09-28T01:13:54.616Z,92934.75
2022-09-28T01:16:42.199Z,92924.66
2022-09-28T01:19:34.133Z,92919.41
2022-09-28T01:22:23.255Z,92917.59
2022-09-28T01:24:56.798Z,92906.88
2022-09-28T01:27:29.089Z,92908.34
2022-09-28T01:30:06.699Z,92902.22
2022-09-28T01:32:58.938Z,92888.56
2022-09-28T01:35:31.473Z,92894.41
2022-09-28T01:38:17.589Z,92874.03
2022-09-28T01:40:46.473Z,92865.50
2022-09-28T01:43:27.263Z,92860.84
2022-09-28T01:46:02.344Z,92867.69
2022-09-28T01:48:54.013Z,92863.22
2022-09-28T01:51:33.577Z,92846.72
2022-09-28T01:54:11.056Z,92852.03
2022-09-28T01:56:42.033Z,92836.88
2022-09-28T01:59:13.884Z,92830.78
2022-09-28T02:01:53.978Z,92831.34
2022-09-28T02:04:26.224Z,92839.44
2022-09-28T02:06:56.973Z,92827.31
2022-09-28T02:09:38.540Z,92833.03
2022-09-28T02:12:18.646Z,92833.56
2022-09-28T02:14:47.195Z,92830.41
2022-09-28T02:17:16.195Z,92829.38
2022-09-28T02:19:43.061Z,92817.28
2022-09-28T02:22:23.522Z,92813.63
2022-09-28T02:24:59.056Z,92817.88
2022-09-28T02:27:38.224Z,92823.25
2022-09-28T02:30:06.069Z,92815.78
2022-09-28T02:32:33.898Z,92814.41
2022-09-28T02:35:00.576Z,92806.50
2022-09-28T02:37:27.974Z,92801.06
2022-09-28T02:39:54.648Z,92802.41
2022-09-28T02:42:25.833Z,92790.09
2022-09-28T02:45:23.108Z,92787.63
2022-09-28T02:48:43.030Z,92796.41
2022-09-28T02:51:24.050Z,92790.44
2022-09-28T02:53:56.104Z,92787.81
2022-09-28T02:56:44.391Z,92783.25
2022-09-28T02:59:33.205Z,92793.38
2022-09-28T03:02:04.703Z,92778.53
2022-09-28T03:04:39.956Z,92776.25
2022-09-28T03:07:13.376Z,92757.31
2022-09-28T03:09:46.697Z,92759.84
2022-09-28T03:12:14.001Z,92764.44
2022-09-28T03:14:40.636Z,92767.56
2022-09-28T03:17:07.232Z,92767.25
2022-09-28T03:19:34.791Z,92765.44
2022-09-28T03:22:01.843Z,92756.06
2022-09-28T03:24:28.473Z,92758.47
2022-09-28T03:26:55.105Z,92749.34
2022-09-28T03:29:21.727Z,92751.88
2022-09-28T03:31:49.226Z,92763.84
2022-09-28T03:34:15.994Z,92752.72
2022-09-28T03:36:43.058Z,92741.41
2022-09-28T03:39:09.742Z,92740.97
2022-09-28T03:41:36.439Z,92746.59
2022-09-28T03:44:03.365Z,92734.09
2022-09-28T03:46:30.045Z,92731.25
2022-09-28T03:48:58.449Z,92737.66
2022-09-28T03:51:25.529Z,92725.53
2022-09-28T03:53:52.226Z,92716.13
2022-09-28T03:56:18.892Z,92722.31
2022-09-28T03:58:45.483Z,92719.28
2022-09-28T04:01:16.792Z,92716.97
2022-09-28T04:03:44.623Z,92722.91
2022-09-28T04:06:11.880Z,92711.81
2022-09-28T04:08:38.519Z,92718.69
2022-09-28T04:11:05.487Z,92708.25
2022-09-28T04:13:32.159Z,92708.19
2022-09-28T04:16:01.089Z,92691.84
2022-09-28T04:18:28.122Z,92687.38
2022-09-28T04:21:06.948Z,92688.81
2022-09-28T04:23:37.557Z,92691.59
2022-09-28T04:26:05.920Z,92694.09
2022-09-28T04:28:51.921Z,92688.84
2022-09-28T04:31:20.912Z,92679.28
2022-09-28T04:33:47.655Z,92686.41
2022-09-28T04:36:14.322Z,92687.75
2022-09-28T04:38:52.939Z,92693.63
2022-09-28T04:41:22.316Z,92690.75
2022-09-28T04:43:49.719Z,92683.59
2022-09-28T04:46:16.688Z,92675.41
2022-09-28T04:48:43.374Z,92667.78
2022-09-28T04:51:10.038Z,92681.31
2022-09-28T04:53:36.694Z,92674.72
2022-09-28T04:56:07.689Z,92685.41
2022-09-28T04:58:37.696Z,92678.44
2022-09-28T05:01:07.128Z,92681.25
2022-09-28T05:03:34.357Z,92686.78
2022-09-28T05:06:01.712Z,92684.28
2022-09-28T05:08:28.874Z,92680.47
2022-09-28T05:11:03.720Z,92680.94
2022-09-28T05:13:31.020Z,92691.41
2022-09-28T05:16:03.054Z,92693.41
2022-09-28T05:18:31.860Z,92689.38
2022-09-28T05:20:58.517Z,92684.31
2022-09-28T05:23:25.180Z,92687.19
2022-09-28T05:25:51.784Z,92675.41
2022-09-28T05:28:25.413Z,92679.97
2022-09-28T05:30:52.365Z,92673.47
2022-09-28T05:33:19.098Z,92682.28
2022-09-28T05:35:47.929Z,92677.94
2022-09-28T05:38:17.707Z,92675.06
2022-09-28T05:40:44.334Z,92686.47
2022-09-28T05:43:10.975Z,92677.88
2022-09-28T05:45:37.657Z,92675.38
2022-09-28T05:48:04.579Z,92675.00
2022-09-28T05:50:31.316Z,92694.38
2022-09-28T05:53:02.820Z,92692.00
2022-09-28T05:55:29.969Z,92689.28
2022-09-28T05:58:00.131Z,92687.09
2022-09-28T06:00:29.085Z,92685.63
2022-09-28T06:02:57.401Z,92683.88
2022-09-28T06:05:25.059Z,92689.81
2022-09-28T06:07:52.904Z,92691.69
2022-09-28T06:10:19.819Z,92698.03
2022-09-28T06:12:47.997Z,92693.44
2022-09-28T06:15:15.605Z,92681.59
2022-09-28T06:17:43.856Z,92685.63
2022-09-28T06:20:11.729Z,92692.47
2022-09-28T06:22:39.014Z,92680.56
2022-09-28T06:25:06.971Z,92687.78
2022-09-28T06:27:34.468Z,92699.88
2022-09-28T06:30:02.319Z,92700.38
2022-09-28T06:32:31.915Z,92704.94
2022-09-28T06:34:58.540Z,92709.75
2022-09-28T06:37:26.174Z,92700.75
2022-09-28T06:39:53.550Z,92716.47
2022-09-28T06:42:20.209Z,92713.69
2022-09-28T06:44:47.180Z,92735.81
2022-09-28T06:47:15.058Z,92744.53
2022-09-28T06:49:41.681Z,92756.41
2022-09-28T06:52:08.349Z,92754.69
2022-09-28T06:54:35.112Z,92748.78
2022-09-28T06:57:02.300Z,92751.63
2022-09-28T06:59:30.036Z,92754.84
2022-09-28T07:01:56.768Z,92758.50
2022-09-28T07:04:23.394Z,92762.97
2022-09-28T07:06:50.716Z,92778.34
2022-09-28T07:09:31.613Z,92768.63
2022-09-28T07:11:59.726Z,92790.03
2022-09-28T07:14:44.194Z,92792.94
2022-09-28T07:17:14.468Z,92778.59
2022-09-28T07:19:41.479Z,92785.31
2022-09-28T07:22:08.082Z,92779.59
2022-09-28T07:24:34.709Z,92785.25
2022-09-28T07:27:04.557Z,92793.91
2022-09-28T07:29:31.349Z,92801.59
2022-09-28T07:31:58.039Z,92806.00
2022-09-28T07:34:24.661Z,92806.56
2022-09-28T07:36:58.930Z,92817.94
2022-09-28T07:39:25.640Z,92815.09
2022-09-28T07:41:56.730Z,92818.69
2022-09-28T07:44:26.385Z,92819.28
2022-09-28T07:46:53.012Z,92821.09
2022-09-28T07:49:19.691Z,92829.16
2022-09-28T07:51:46.406Z,92832.75
2022-09-28T07:54:13.002Z,92839.03
2022-09-28T07:56:39.616Z,92843.25
2022-09-28T07:59:06.204Z,92845.47
2022-09-28T08:01:32.880Z,92846.47
2022-09-28T08:03:59.565Z,92854.13
2022-09-28T08:06:26.222Z,92855.06
2022-09-28T08:08:56.311Z,92849.00
2022-09-28T08:11:22.981Z,92841.19
2022-09-28T08:13:50.996Z,92853.09
2022-09-28T08:16:17.765Z,92845.66
2022-09-28T08:18:44.481Z,92854.13
2022-09-28T08:21:29.364Z,92846.66
2022-09-28T08:23:56.406Z,92850.47
2022-09-28T08:26:23.033Z,92855.06
2022-09-28T08:28:50.196Z,92856.91
2022-09-28T08:31:17.024Z,92859.75
2022-09-28T08:33:43.703Z,92869.16
2022-09-28T08:36:10.634Z,92859.16
2022-09-28T08:38:37.470Z,92858.16
2022-09-28T08:41:39.309Z,92861.31
2022-09-28T08:44:15.262Z,92867.44
2022-09-28T08:46:45.797Z,92869.69
2022-09-28T08:49:25.666Z,92881.19
2022-09-28T08:51:55.357Z,92898.13
2022-09-28T08:54:37.473Z,92892.28
2022-09-28T08:57:12.282Z,92883.13
2022-09-28T08:59:58.502Z,92882.25
2022-09-28T09:02:36.814Z,92889.03
2022-09-28T09:05:06.281Z,92897.84
2022-09-28T09:07:47.982Z,92886.00
2022-09-28T09:10:28.699Z,92902.53
2022-09-28T09:13:11.493Z,92901.25
2022-09-28T09:15:38.976Z,92911.25
2022-09-28T09:18:16.615Z,92905.47
2022-09-28T09:21:07.967Z,92901.19
2022-09-28T09:23:39.409Z,92920.31
2022-09-28T09:26:21.869Z,92912.59
2022-09-28T09:29:13.727Z,92917.41
2022-09-28T09:32:09.642Z,92926.88
2022-09-28T09:35:13.631Z,92934.38
2022-09-28T09:38:00.290Z,92919.78
2022-09-28T09:40:58.226Z,92921.09
2022-09-28T09:43:43.213Z,92916.63
2022-09-28T09:46:20.131Z,92919.34
2022-09-28T09:48:50.212Z,92927.72
2022-09-28T09:51:39.018Z,92925.22
2022-09-28T09:54:30.316Z,92929.53
2022-09-28T09:57:03.727Z,92910.81
2022-09-28T09:59:33.807Z,92922.59
2022-09-28T10:02:12.578Z,92927.13
2022-09-28T10:04:43.340Z,92931.63
2022-09-28T10:07:16.197Z,92928.00
2022-09-28T10:09:46.040Z,92927.75
2022-09-28T10:12:16.508Z,92935.31
2022-09-28T10:14:43.820Z,92929.28
2022-09-28T10:17:12.716Z,92945.63
2022-09-28T10:19:39.333Z,92944.22
2022-09-28T10:22:06.543Z,92942.28
2022-09-28T10:24:39.676Z,92945.56
2022-09-28T10:27:08.814Z,92945.94
2022-09-28T10:29:44.822Z,92946.81
2022-09-28T10:32:36.533Z,92947.69
2022-09-28T10:35:30.187Z,92960.25
2022-09-28T10:38:03.357Z,92949.81
2022-09-28T10:40:40.889Z,92941.59
2022-09-28T10:43:31.238Z,92943.03
2022-09-28T10:46:14.866Z,92933.31
2022-09-28T10:49:18.189Z,92936.41
2022-09-28T10:51:49.876Z,92939.81
2022-09-28T10:54:21.729Z,92949.09
2022-09-28T10:56:49.906Z,92949.56
2022-09-28T10:59:28.853Z,92965.28
2022-09-28T11:02:12.952Z,92963.53
2022-09-28T11:04:44.973Z,92961.31
2022-09-28T11:07:28.685Z,92965.69
2022-09-28T11:09:55.481Z,92944.59
2022-09-28T11:12:24.919Z,92945.81
2022-09-28T11:15:06.089Z,92934.09
2022-09-28T11:17:42.054Z,92946.41
2022-09-28T11:20:34.636Z,92947.59
2022-09-28T11:23:24.215Z,92938.91
2022-09-28T11:26:05.800Z,92947.19
2022-09-28T11:28:34.595Z,92959.56
2022-09-28T11:31:02.041Z,92961.09
2022-09-28T11:33:31.570Z,92949.88
2022-09-28T11:36:13.038Z,92960.94
2022-09-28T11:38:47.661Z,92950.66
2022-09-28T11:41:32.704Z,92956.44
2022-09-28T11:44:05.231Z,92941.34
2022-09-28T11:46:34.864Z,92949.25
2022-09-28T11:49:16.215Z,92956.69
2022-09-28T11:51:44.069Z,92950.75
2022-09-28T11:54:23.248Z,92942.44
2022-09-28T11:56:50.588Z,92937.00
2022-09-28T11:59:52.780Z,92948.69
2022-09-28T12:02:26.219Z,92947.41
2022-09-28T12:04:54.880Z,92954.25
2022-09-28T12:07:34.461Z,92954.25
2022-09-28T12:10:19.648Z,92942.19
2022-09-28T12:12:50.624Z,92941.97
2022-09-28T12:15:24.375Z,92946.06
2022-09-28T12:17:58.528Z,92945.69
2022-09-28T12:20:31.013Z,92943.66
2022-09-28T12:23:27.030Z,92949.28
2022-09-28T12:25:59.732Z,92949.38
2022-09-28T12:28:40.054Z,92955.94
2022-09-28T12:31:13.385Z,92957.16
2022-09-28T12:33:41.938Z,92964.47
2022-09-28T12:36:30.413Z,92951.75
2022-09-28T12:39:21.717Z,92967.06
2022-09-28T12:41:57.649Z,92952.34
2022-09-28T12:44:45.042Z,92941.75
2022-09-28T12:47:50.088Z,92966.31
2022-09-28T12:50:39.906Z,92967.06
2022-09-28T12:53:14.144Z,92966.84
2022-09-28T12:55:43.321Z,92970.44
2022-09-28T12:58:34.372Z,92967.28
2022-09-28T13:01:32.161Z,92969.53
2022-09-28T13:04:04.704Z,92968.56
2022-09-28T13:06:33.820Z,92963.56
2022-09-28T13:09:20.355Z,92948.63
2022-09-28T13:12:04.668Z,92955.94
2022-09-28T13:15:02.043Z,92943.97
2022-09-28T13:17:40.526Z,92959.16
2022-09-28T13:20:30.264Z,92962.91
2022-09-28T13:23:19.970Z,92971.78
2022-09-28T13:25:53.281Z,92974.41
2022-09-28T13:28:26.262Z,92978.84
2022-09-28T13:30:55.460Z,92980.66
2022-09-28T13:33:30.981Z,92985.13
2022-09-28T13:35:57.600Z,92972.72
2022-09-28T13:38:24.314Z,92983.59
2022-09-28T13:41:06.462Z,92985.38
2022-09-28T13:43:35.769Z,92992.56
2022-09-28T13:46:20.600Z,92982.03
2022-09-28T13:48:54.872Z,92985.25
2022-09-28T13:51:42.146Z,92990.31
2022-09-28T13:54:15.798Z,92990.31
2022-09-28T13:57:03.213Z,92989.19
2022-09-28T13:59:30.562Z,92994.25
2022-09-28T14:02:06.875Z,92993.00
2022-09-28T14:05:00.175Z,93000.09
2022-09-28T14:10:21.008Z,93016.59
2022-09-28T14:12:47.673Z,93021.00
2022-09-28T14:15:29.265Z,93022.22
2022-09-28T14:18:05.473Z,93023.06
2022-09-28T14:20:32.803Z,93008.50
2022-09-28T14:23:11.059Z,93017.34
2022-09-28T14:26:13.382Z,93009.31
2022-09-28T14:28:56.889Z,93017.78
2022-09-28T14:31:28.733Z,93024.28
2022-09-28T14:34:01.270Z,93031.75
2022-09-28T14:36:54.754Z,93031.13
2022-09-28T14:39:45.565Z,93030.97
2022-09-28T14:42:18.973Z,93026.09
2022-09-28T14:45:05.283Z,93020.25
2022-09-28T14:47:41.681Z,93030.13
2022-09-28T14:50:20.202Z,93022.09
2022-09-28T14:52:51.009Z,93015.19
2022-09-28T14:55:23.673Z,93008.13
2022-09-28T14:57:56.747Z,93017.81
2022-09-28T15:00:29.365Z,93028.72
2022-09-28T15:03:00.453Z,93025.72
2022-09-28T15:05:36.051Z,93005.47
2022-09-28T15:08:02.759Z,93007.31
2022-09-28T15:10:33.575Z,93011.34
2022-09-28T15:13:06.506Z,93013.38
2022-09-28T15:15:38.714Z,93004.88
2022-09-28T15:18:18.929Z,93002.41
2022-09-28T15:20:47.130Z,93009.72
2022-09-28T15:23:36.500Z,93014.59
2022-09-28T15:26:04.582Z,93011.75
2022-09-28T15:28:31.256Z,93013.97
2022-09-28T15:31:02.653Z,93012.56
2022-09-28T15:33:52.663Z,93017.81
2022-09-28T15:36:25.521Z,93017.44
2022-09-28T15:38:59.501Z,93017.44
2022-09-28T15:41:26.632Z,93029.53
2022-09-28T15:44:11.489Z,93029.97
2022-09-28T15:46:40.213Z,93021.06
2022-09-28T15:49:08.649Z,93018.03
2022-09-28T15:51:47.439Z,93013.00
2022-09-28T15:54:18.317Z,93018.06
2022-09-28T15:57:02.708Z,93014.19
2022-09-28T15:59:34.807Z,93020.88
2022-09-28T16:02:13.255Z,93020.69
2022-09-28T16:04:48.198Z,93025.91
2022-09-28T16:07:35.761Z,93010.56
2022-09-28T16:10:14.152Z,93022.66
2022-09-28T16:12:49.420Z,93014.78
2022-09-28T16:15:20.436Z,93025.53
2022-09-28T16:18:13.058Z,93010.41
2022-09-28T16:20:40.821Z,93004.94
2022-09-28T16:23:16.270Z,93018.03
2022-09-28T16:25:55.078Z,93017.22
2022-09-28T16:28:48.962Z,93023.50
2022-09-28T16:31:15.606Z,93022.88
2022-09-28T16:33:54.160Z,93019.84
2022-09-28T16:36:25.068Z,93019.84
2022-09-28T16:38:54.429Z,93023.06
2022-09-28T16:41:23.675Z,93028.97
2022-09-28T16:43:51.856Z,93027.34
2022-09-28T16:46:18.930Z,93020.28
2022-09-28T16:48:49.799Z,93035.84
2022-09-28T16:51:22.074Z,93031.22
2022-09-28T16:54:07.746Z,93026.56
2022-09-28T16:56:35.442Z,93031.22
2022-09-28T16:59:02.428Z,93043.72
2022-09-28T17:01:31.924Z,93044.72
2022-09-28T17:03:58.774Z,93047.78
2022-09-28T17:06:25.581Z,93046.75
2022-09-28T17:08:52.748Z,93045.97
2022-09-28T17:11:24.628Z,93051.00
2022-09-28T17:13:52.010Z,93045.34
2022-09-28T17:16:37.133Z,93050.59
2022-09-28T17:19:21.142Z,93062.97
2022-09-28T17:21:48.242Z,93058.09
2022-09-28T17:24:14.925Z,93062.56
2022-09-28T17:26:44.501Z,93049.19
2022-09-28T17:29:14.692Z,93062.94
2022-09-28T17:31:45.781Z,93061.50
2022-09-28T17:34:15.267Z,93064.56
2022-09-28T17:36:42.837Z,93064.78
2022-09-28T17:39:15.505Z,93067.38
2022-09-28T17:41:42.162Z,93067.19
2022-09-28T17:44:09.093Z,93066.78
2022-09-28T17:46:37.861Z,93072.06
2022-09-28T17:49:06.182Z,93075.88
2022-09-28T17:51:35.004Z,93075.25
2022-09-28T17:54:01.904Z,93066.97
2022-09-28T17:56:32.070Z,93055.47
2022-09-28T17:59:01.237Z,93070.03
2022-09-28T18:01:34.110Z,93083.75
2022-09-28T18:04:02.285Z,93068.78
2022-09-28T18:06:29.137Z,93082.13
2022-09-28T18:08:55.773Z,93086.56
2022-09-28T18:11:22.691Z,93086.56
2022-09-28T18:13:49.297Z,93075.88
2022-09-28T18:16:16.115Z,93082.31
2022-09-28T18:18:42.828Z,93097.06
2022-09-28T18:21:09.555Z,93093.03
2022-09-28T18:23:37.667Z,93108.59
2022-09-28T18:26:05.535Z,93114.44
2022-09-28T18:28:32.125Z,93114.03
2022-09-28T18:30:59.027Z,93120.09
2022-09-28T18:33:25.766Z,93110.00
2022-09-28T18:35:53.922Z,93111.22
2022-09-28T18:38:20.792Z,93129.16
2022-09-28T18:40:48.403Z,93132.75
2022-09-28T18:43:15.440Z,93132.56
2022-09-28T18:45:42.252Z,93133.19
2022-09-28T18:48:08.935Z,93130.16
2022-09-28T18:50:35.585Z,93129.56
2022-09-28T18:53:14.508Z,93143.44
2022-09-28T18:55:42.244Z,93131.84
2022-09-28T18:58:10.117Z,93135.31
2022-09-28T19:00:41.509Z,93139.41
2022-09-28T19:03:11.143Z,93147.28
2022-09-28T19:05:44.380Z,93146.66
2022-09-28T19:08:10.972Z,93139.81
2022-09-28T19:10:37.690Z,93151.53
2022-09-28T19:13:04.316Z,93140.63
2022-09-28T19:15:32.282Z,93145.63
2022-09-28T19:17:58.966Z,93138.16
2022-09-28T19:20:25.589Z,93136.97
2022-09-28T19:22:52.211Z,93139.41
2022-09-28T19:25:19.288Z,93135.19
2022-09-28T19:27:46.345Z,93140.63
2022-09-28T19:30:13.197Z,93137.38
2022-09-28T19:32:39.794Z,93138.59
2022-09-28T19:35:06.423Z,93142.41
2022-09-28T19:37:35.505Z,93141.00
2022-09-28T19:40:05.882Z,93125.44
2022-09-28T19:42:32.944Z,93133.34
2022-09-28T19:44:59.577Z,93132.31
2022-09-28T19:47:26.160Z,93145.13
2022-09-28T19:49:52.917Z,93137.44
2022-09-28T19:52:19.549Z,93146.09
2022-09-28T19:54:59.981Z,93162.59
2022-09-28T19:57:29.601Z,93173.25
2022-09-28T20:00:01.775Z,93168.88
2022-09-28T20:02:29.036Z,93157.81
2022-09-28T20:04:55.748Z,93167.50
2022-09-28T20:07:22.339Z,93162.88
2022-09-28T20:09:48.973Z,93144.25
2022-09-28T20:12:15.593Z,93168.66
2022-09-28T20:14:42.190Z,93161.28
2022-09-28T20:17:09.542Z,93168.97
2022-09-28T20:19:36.204Z,93166.28
2022-09-28T20:22:03.294Z,93157.81
2022-09-28T20:24:31.383Z,93166.53
2022-09-28T20:26:58.276Z,93170.41
2022-09-28T20:29:24.997Z,93167.56
2022-09-28T20:31:52.033Z,93160.31
2022-09-28T20:34:18.891Z,93174.88
2022-09-28T20:36:45.648Z,93174.88
2022-09-28T20:39:13.320Z,93178.50
2022-09-28T20:41:40.384Z,93159.91
2022-09-28T20:44:07.425Z,93172.84
2022-09-28T20:46:35.482Z,93164.97
2022-09-28T20:49:02.594Z,93175.66
2022-09-28T20:51:29.223Z,93168.75
2022-09-28T20:53:57.678Z,93173.19
2022-09-28T20:56:29.385Z,93167.94
2022-09-28T20:58:56.979Z,93167.56
2022-09-28T21:01:30.671Z,93164.59
2022-09-28T21:03:59.129Z,93165.56
2022-09-28T21:06:28.790Z,93166.56
2022-09-28T21:08:55.482Z,93170.38
2022-09-28T21:11:23.694Z,93159.47
2022-09-28T21:13:55.187Z,93165.13
2022-09-28T21:16:21.817Z,93160.50
2022-09-28T21:18:48.462Z,93158.25
2022-09-28T21:21:17.684Z,93134.94
2022-09-28T21:23:47.961Z,93166.63
2022-09-28T21:26:18.960Z,93162.41
2022-09-28T21:28:46.092Z,93162.03
2022-09-28T21:31:12.986Z,93171.16
2022-09-28T21:33:39.653Z,93162.88
2022-09-28T21:36:07.829Z,93167.50
2022-09-28T21:38:34.827Z,93166.13
2022-09-28T21:41:01.761Z,93161.66
2022-09-28T21:43:29.860Z,93160.25
2022-09-28T21:45:57.735Z,93157.25
2022-09-28T21:48:26.797Z,93154.41
2022-09-28T21:51:00.263Z,93156.59
2022-09-28T21:53:29.263Z,93146.50
2022-09-28T21:55:57.020Z,93155.78
2022-09-28T21:58:25.887Z,93154.81
2022-09-28T22:00:58.268Z,93158.66
2022-09-28T22:03:25.860Z,93156.59
2022-09-28T22:05:52.553Z,93149.53
2022-09-28T22:08:20.169Z,93157.81
2022-09-28T22:10:51.693Z,93156.22
2022-09-28T22:13:18.320Z,93159.03
2022-09-28T22:15:44.940Z,93158.66
2022-09-28T22:18:11.645Z,93156.66
2022-09-28T22:20:38.232Z,93154.78
2022-09-28T22:23:04.879Z,93155.41
2022-09-28T22:25:31.519Z,93155.41
2022-09-28T22:27:58.130Z,93146.50
2022-09-28T22:30:24.763Z,93153.94
2022-09-28T22:32:51.421Z,93145.63
2022-09-28T22:35:18.056Z,93142.44
2022-09-28T22:37:44.739Z,93150.75
2022-09-28T22:40:12.906Z,93137.78
2022-09-28T22:42:39.745Z,93163.91
2022-09-28T22:45:06.849Z,93162.69
2022-09-28T22:47:33.515Z,93154.22
2022-09-28T22:50:00.476Z,93163.50
2022-09-28T22:52:27.138Z,93159.09
2022-09-28T22:54:54.003Z,93144.97
2022-09-28T22:57:20.646Z,93135.91
2022-09-28T22:59:47.256Z,93136.72
2022-09-28T23:02:13.896Z,93133.66
2022-09-28T23:04:40.498Z,93139.91
2022-09-28T23:07:07.133Z,93137.91
2022-09-28T23:09:33.741Z,93130.19
2022-09-28T23:12:00.543Z,93143.69
2022-09-28T23:14:27.200Z,93134.41
2022-09-28T23:16:53.835Z,93134.03
2022-09-28T23:19:20.598Z,93132.44
2022-09-28T23:21:47.407Z,93130.00
2022-09-28T23:24:14.040Z,93130.44
2022-09-28T23:26:40.819Z,93136.47
2022-09-28T23:29:07.450Z,93134.47
2022-09-28T23:31:34.281Z,93131.47
2022-09-28T23:34:03.266Z,93127.63
2022-09-28T23:36:30.157Z,93127.22
2022-09-28T23:38:56.970Z,93126.00
2022-09-28T23:41:23.755Z,93113.84
2022-09-28T23:43:50.435Z,93113.66
2022-09-28T23:46:20.719Z,93119.88
2022-09-28T23:48:48.328Z,93124.53
2022-09-28T23:51:14.972Z,93131.97
2022-09-28T23:53:41.612Z,93126.34
2022-09-28T23:56:08.253Z,93128.16
2022-09-28T23:58:34.903Z,93125.94
