createdAt,value
2019-02-27T00:00:43.942Z,5.90
2019-02-27T00:01:43.627Z,5.40
2019-02-27T00:02:43.617Z,6.00
2019-02-27T00:03:43.617Z,6.40
2019-02-27T00:04:43.602Z,6.20
2019-02-27T00:05:43.566Z,5.90
2019-02-27T00:06:47.695Z,6.00
2019-02-27T00:07:43.566Z,6.00
2019-02-27T00:08:43.542Z,6.00
2019-02-27T00:09:43.559Z,5.80
2019-02-27T00:10:43.530Z,6.30
2019-02-27T00:11:46.717Z,6.60
2019-02-27T00:12:43.499Z,6.40
2019-02-27T00:13:43.511Z,6.10
2019-02-27T00:14:43.476Z,6.70
2019-02-27T00:15:43.471Z,6.70
2019-02-27T00:16:44.610Z,6.10
2019-02-27T00:17:43.457Z,6.60
2019-02-27T00:18:43.455Z,6.00
2019-02-27T00:19:43.427Z,5.90
2019-02-27T00:20:43.433Z,5.90
2019-02-27T00:21:44.180Z,6.60
2019-02-27T00:22:43.401Z,6.10
2019-02-27T00:23:43.391Z,6.20
2019-02-27T00:24:43.400Z,6.10
2019-02-27T00:25:43.379Z,6.20
2019-02-27T00:26:43.363Z,6.10
2019-02-27T00:27:43.350Z,5.90
2019-02-27T00:28:43.343Z,5.80
2019-02-27T00:29:43.339Z,5.90
2019-02-27T00:30:43.318Z,6.00
2019-02-27T00:31:46.090Z,5.90
2019-02-27T00:32:43.297Z,6.60
2019-02-27T00:33:43.293Z,5.40
2019-02-27T00:34:43.286Z,5.80
2019-02-27T00:35:43.269Z,6.20
2019-02-27T00:36:45.074Z,6.20
2019-02-27T00:37:43.240Z,5.90
2019-02-27T00:38:43.244Z,5.80
2019-02-27T00:39:43.227Z,6.00
2019-02-27T00:40:43.222Z,5.60
2019-02-27T00:41:46.003Z,6.00
2019-02-27T00:42:43.201Z,5.80
2019-02-27T00:43:43.191Z,6.10
2019-02-27T00:44:43.206Z,6.40
2019-02-27T00:45:43.167Z,6.00
2019-02-27T00:46:46.096Z,6.00
2019-02-27T00:47:43.151Z,5.90
2019-02-27T00:48:43.137Z,5.80
2019-02-27T00:49:43.134Z,6.20
2019-02-27T00:50:43.143Z,6.30
2019-02-27T00:51:44.864Z,5.70
2019-02-27T00:52:43.094Z,5.70
2019-02-27T00:53:43.095Z,6.00
2019-02-27T00:54:43.083Z,5.80
2019-02-27T00:55:43.091Z,5.40
2019-02-27T00:56:45.065Z,6.20
2019-02-27T00:57:43.045Z,5.50
2019-02-27T00:58:43.042Z,5.90
2019-02-27T00:59:43.025Z,5.90
2019-02-27T01:00:43.018Z,5.90
2019-02-27T01:01:47.222Z,6.20
2019-02-27T01:02:43.010Z,6.00
2019-02-27T01:03:42.993Z,6.00
2019-02-27T01:04:42.978Z,5.90
2019-02-27T01:05:42.973Z,6.40
2019-02-27T01:06:45.026Z,6.60
2019-02-27T01:07:42.951Z,5.50
2019-02-27T01:08:42.929Z,6.10
2019-02-27T01:09:42.923Z,6.10
2019-02-27T01:10:45.282Z,5.70
2019-02-27T01:11:42.899Z,6.70
2019-02-27T01:12:42.897Z,6.00
2019-02-27T01:13:42.887Z,6.20
2019-02-27T01:14:42.876Z,6.20
2019-02-27T01:15:44.671Z,5.80
2019-02-27T01:16:42.856Z,5.90
2019-02-27T01:17:42.840Z,6.50
2019-02-27T01:18:42.827Z,6.40
2019-02-27T01:19:43.108Z,6.10
2019-02-27T01:20:45.647Z,6.00
2019-02-27T01:21:42.803Z,6.00
2019-02-27T01:22:42.794Z,5.30
2019-02-27T01:23:44.687Z,6.40
2019-02-27T01:24:42.770Z,6.20
2019-02-27T01:25:42.766Z,6.60
2019-02-27T01:26:42.753Z,5.80
2019-02-27T01:27:42.742Z,6.40
2019-02-27T01:28:45.493Z,6.10
2019-02-27T01:29:42.716Z,6.30
2019-02-27T01:30:42.706Z,6.70
2019-02-27T01:31:42.695Z,5.90
2019-02-27T01:32:42.690Z,6.10
2019-02-27T01:33:42.681Z,6.40
2019-02-27T01:34:44.443Z,5.90
2019-02-27T01:35:42.658Z,5.70
2019-02-27T01:36:42.644Z,5.80
2019-02-27T01:37:42.634Z,6.00
2019-02-27T01:38:42.628Z,5.80
2019-02-27T01:39:44.067Z,5.80
2019-02-27T01:40:42.604Z,6.00
2019-02-27T01:41:42.600Z,6.10
2019-02-27T01:42:42.581Z,5.90
2019-02-27T01:43:42.572Z,6.00
2019-02-27T01:44:43.991Z,5.90
2019-02-27T01:45:42.562Z,5.70
2019-02-27T01:46:42.558Z,6.10
2019-02-27T01:47:42.533Z,6.70
2019-02-27T01:48:43.590Z,5.70
2019-02-27T01:49:42.505Z,5.80
2019-02-27T01:50:42.512Z,6.00
2019-02-27T01:51:42.488Z,5.90
2019-02-27T01:52:42.479Z,6.30
2019-02-27T01:53:42.470Z,5.80
2019-02-27T01:54:42.453Z,5.00
2019-02-27T01:55:42.445Z,6.90
2019-02-27T01:56:42.439Z,5.80
2019-02-27T01:57:42.431Z,5.90
2019-02-27T01:58:44.279Z,5.60
2019-02-27T01:59:42.397Z,6.60
2019-02-27T02:00:42.392Z,6.00
2019-02-27T02:01:42.384Z,6.10
2019-02-27T02:02:42.383Z,5.60
2019-02-27T02:03:42.360Z,6.20
2019-02-27T02:04:42.353Z,5.80
2019-02-27T02:05:42.340Z,6.30
2019-02-27T02:06:42.333Z,5.90
2019-02-27T02:07:42.330Z,5.60
2019-02-27T02:08:42.309Z,6.00
2019-02-27T02:09:42.296Z,6.10
2019-02-27T02:10:42.287Z,5.90
2019-02-27T02:11:42.295Z,6.60
2019-02-27T02:12:42.288Z,5.90
2019-02-27T02:13:42.261Z,6.40
2019-02-27T02:14:42.255Z,6.60
2019-02-27T02:15:42.264Z,6.90
2019-02-27T02:16:42.224Z,5.80
2019-02-27T02:17:42.215Z,5.90
2019-02-27T02:18:42.203Z,6.50
2019-02-27T02:19:42.184Z,6.00
2019-02-27T02:20:42.187Z,6.60
2019-02-27T02:21:42.164Z,5.80
2019-02-27T02:22:42.156Z,5.60
2019-02-27T02:23:42.171Z,5.90
2019-02-27T02:24:42.166Z,6.20
2019-02-27T02:25:42.127Z,6.20
2019-02-27T02:26:42.109Z,6.20
2019-02-27T02:27:42.175Z,6.50
2019-02-27T02:28:42.107Z,5.60
2019-02-27T02:29:42.086Z,6.20
2019-02-27T02:30:42.074Z,6.30
2019-02-27T02:31:42.617Z,6.50
2019-02-27T02:32:42.050Z,5.90
2019-02-27T02:33:42.040Z,6.30
2019-02-27T02:34:42.032Z,6.40
2019-02-27T02:35:42.026Z,6.50
2019-02-27T02:36:42.010Z,6.50
2019-02-27T02:37:41.995Z,6.40
2019-02-27T02:38:42.007Z,6.10
2019-02-27T02:39:41.978Z,6.00
2019-02-27T02:40:41.966Z,6.30
2019-02-27T02:41:46.818Z,6.20
2019-02-27T02:42:41.949Z,5.90
2019-02-27T02:43:42.091Z,5.90
2019-02-27T02:44:41.919Z,6.30
2019-02-27T02:45:41.911Z,6.20
2019-02-27T02:46:45.322Z,6.00
2019-02-27T02:47:41.884Z,5.90
2019-02-27T02:48:41.886Z,6.60
2019-02-27T02:49:42.519Z,6.60
2019-02-27T02:50:41.859Z,6.90
2019-02-27T02:51:41.846Z,7.00
2019-02-27T02:52:41.833Z,6.10
2019-02-27T02:53:41.819Z,5.90
2019-02-27T02:54:41.845Z,6.80
2019-02-27T02:55:47.627Z,6.30
2019-02-27T02:56:41.795Z,5.80
2019-02-27T02:57:41.777Z,6.10
2019-02-27T02:58:47.280Z,6.20
2019-02-27T02:59:41.759Z,6.50
2019-02-27T03:00:41.770Z,6.00
2019-02-27T03:01:41.740Z,6.20
2019-02-27T03:02:41.724Z,6.70
2019-02-27T03:03:41.751Z,6.00
2019-02-27T03:04:47.971Z,6.20
2019-02-27T03:05:41.707Z,6.50
2019-02-27T03:06:41.704Z,6.00
2019-02-27T03:07:44.634Z,6.10
2019-02-27T03:08:41.665Z,6.30
2019-02-27T03:09:41.648Z,6.80
2019-02-27T03:10:42.877Z,6.70
2019-02-27T03:11:41.634Z,6.40
2019-02-27T03:12:41.619Z,6.50
2019-02-27T03:13:42.718Z,6.60
2019-02-27T03:14:41.594Z,6.10
2019-02-27T03:15:41.592Z,6.50
2019-02-27T03:16:42.391Z,6.20
2019-02-27T03:17:41.559Z,7.40
2019-02-27T03:18:41.552Z,6.40
2019-02-27T03:19:42.517Z,6.60
2019-02-27T03:20:41.526Z,6.30
2019-02-27T03:21:41.515Z,6.70
2019-02-27T03:22:41.824Z,6.40
2019-02-27T03:23:41.495Z,5.90
2019-02-27T03:24:41.497Z,6.80
2019-02-27T03:25:41.943Z,6.40
2019-02-27T03:26:41.460Z,6.90
2019-02-27T03:27:41.456Z,6.20
2019-02-27T03:28:41.798Z,6.10
2019-02-27T03:29:41.437Z,6.60
2019-02-27T03:30:41.419Z,6.80
2019-02-27T03:31:41.406Z,6.50
2019-02-27T03:32:43.485Z,6.70
2019-02-27T03:33:41.388Z,6.90
2019-02-27T03:34:48.242Z,6.90
2019-02-27T03:35:41.370Z,6.60
2019-02-27T03:36:41.346Z,6.30
2019-02-27T03:37:48.088Z,6.50
2019-02-27T03:38:41.344Z,6.30
2019-02-27T03:39:41.319Z,7.10
2019-02-27T03:40:41.305Z,6.10
2019-02-27T03:41:41.296Z,6.90
2019-02-27T03:42:41.284Z,6.80
2019-02-27T03:43:45.648Z,6.10
2019-02-27T03:44:41.263Z,6.00
2019-02-27T03:45:41.261Z,6.90
2019-02-27T03:46:41.986Z,7.30
2019-02-27T03:47:41.247Z,7.20
2019-02-27T03:48:41.219Z,7.80
2019-02-27T03:49:41.208Z,6.90
2019-02-27T03:50:41.198Z,6.40
2019-02-27T03:51:41.185Z,6.20
2019-02-27T03:52:41.183Z,6.40
2019-02-27T03:53:43.230Z,6.70
2019-02-27T03:54:41.151Z,6.20
2019-02-27T03:55:41.145Z,7.30
2019-02-27T03:56:43.923Z,6.00
2019-02-27T03:57:41.120Z,6.20
2019-02-27T03:58:41.105Z,6.00
2019-02-27T03:59:42.475Z,6.90
2019-02-27T04:00:42.120Z,6.30
2019-02-27T04:01:41.081Z,6.20
2019-02-27T04:02:42.195Z,5.90
2019-02-27T04:03:41.054Z,6.80
2019-02-27T04:04:41.046Z,6.10
2019-02-27T04:05:43.638Z,6.70
2019-02-27T04:06:41.027Z,6.30
2019-02-27T04:07:41.032Z,6.30
2019-02-27T04:08:44.761Z,6.20
2019-02-27T04:09:41.011Z,6.50
2019-02-27T04:10:40.977Z,7.00
2019-02-27T04:11:42.630Z,6.90
2019-02-27T04:12:40.955Z,6.20
2019-02-27T04:13:40.949Z,6.20
2019-02-27T04:14:42.280Z,6.60
2019-02-27T04:15:40.942Z,6.90
2019-02-27T04:16:40.907Z,6.60
2019-02-27T04:17:40.900Z,6.10
2019-02-27T04:18:40.889Z,6.70
2019-02-27T04:19:40.878Z,6.20
2019-02-27T04:20:40.870Z,6.30
2019-02-27T04:21:40.849Z,6.60
2019-02-27T04:22:40.844Z,6.70
2019-02-27T04:23:40.832Z,6.20
2019-02-27T04:24:40.822Z,6.50
2019-02-27T04:25:40.809Z,6.20
2019-02-27T04:26:41.923Z,6.40
2019-02-27T04:27:40.796Z,6.50
2019-02-27T04:28:40.769Z,6.60
2019-02-27T04:29:41.739Z,7.00
2019-02-27T04:30:40.755Z,8.00
2019-02-27T04:31:40.747Z,6.80
2019-02-27T04:32:40.741Z,6.80
2019-02-27T04:33:40.722Z,6.60
2019-02-27T04:34:40.702Z,7.50
2019-02-27T04:35:40.696Z,7.70
2019-02-27T04:36:40.691Z,6.80
2019-02-27T04:37:40.679Z,6.80
2019-02-27T04:38:40.669Z,6.70
2019-02-27T04:39:40.650Z,6.90
2019-02-27T04:40:41.753Z,7.00
2019-02-27T04:41:40.623Z,7.20
2019-02-27T04:42:40.609Z,7.50
2019-02-27T04:43:40.604Z,6.90
2019-02-27T04:44:40.600Z,6.80
2019-02-27T04:45:40.587Z,7.10
2019-02-27T04:46:40.580Z,7.00
2019-02-27T04:47:40.563Z,7.10
2019-02-27T04:48:40.562Z,7.40
2019-02-27T04:49:40.536Z,7.40
2019-02-27T04:50:41.739Z,7.60
2019-02-27T04:51:40.515Z,7.20
2019-02-27T04:52:40.504Z,7.50
2019-02-27T04:53:40.867Z,7.30
2019-02-27T04:54:41.686Z,7.40
2019-02-27T04:55:40.471Z,7.60
2019-02-27T04:56:40.461Z,7.40
2019-02-27T04:57:40.453Z,6.60
2019-02-27T04:58:42.743Z,7.20
2019-02-27T04:59:40.428Z,7.40
2019-02-27T05:00:40.413Z,7.80
2019-02-27T05:01:40.395Z,6.60
2019-02-27T05:02:40.398Z,7.30
2019-02-27T05:03:40.382Z,7.40
2019-02-27T05:04:40.376Z,7.10
2019-02-27T05:05:41.401Z,7.40
2019-02-27T05:06:40.346Z,7.20
2019-02-27T05:07:40.339Z,7.70
2019-02-27T05:08:40.332Z,7.60
2019-02-27T05:09:40.315Z,7.00
2019-02-27T05:10:40.738Z,7.40
2019-02-27T05:11:40.293Z,7.40
2019-02-27T05:12:40.276Z,7.70
2019-02-27T05:13:40.262Z,6.80
2019-02-27T05:14:40.251Z,7.10
2019-02-27T05:15:40.243Z,7.20
2019-02-27T05:16:40.245Z,6.30
2019-02-27T05:17:40.221Z,7.50
2019-02-27T05:18:40.224Z,7.20
2019-02-27T05:19:40.213Z,7.50
2019-02-27T05:20:40.203Z,7.40
2019-02-27T05:21:40.189Z,6.90
2019-02-27T05:22:40.162Z,7.40
2019-02-27T05:23:40.158Z,6.90
2019-02-27T05:24:41.006Z,7.60
2019-02-27T05:25:40.162Z,8.00
2019-02-27T05:26:40.129Z,7.50
2019-02-27T05:27:40.099Z,7.90
2019-02-27T05:28:40.103Z,7.00
2019-02-27T05:29:40.086Z,8.30
2019-02-27T05:30:40.074Z,8.00
2019-02-27T05:31:40.062Z,7.40
2019-02-27T05:32:40.060Z,6.70
2019-02-27T05:33:40.037Z,7.50
2019-02-27T05:34:40.030Z,8.70
2019-02-27T05:35:40.027Z,7.70
2019-02-27T05:36:40.007Z,6.80
2019-02-27T05:37:40.009Z,7.20
2019-02-27T05:38:41.061Z,6.80
2019-02-27T05:39:39.966Z,7.00
2019-02-27T05:40:39.967Z,6.90
2019-02-27T05:41:39.944Z,6.80
2019-02-27T05:42:39.937Z,5.80
2019-02-27T05:43:39.933Z,5.90
2019-02-27T05:44:39.925Z,6.30
2019-02-27T05:45:39.903Z,6.60
2019-02-27T05:46:39.886Z,7.40
2019-02-27T05:47:44.810Z,7.20
2019-02-27T05:48:41.014Z,6.70
2019-02-27T05:49:39.962Z,6.60
2019-02-27T05:50:39.867Z,6.30
2019-02-27T05:51:39.840Z,6.50
2019-02-27T05:52:39.836Z,6.60
2019-02-27T05:53:39.831Z,6.70
2019-02-27T05:54:39.804Z,7.40
2019-02-27T05:55:39.824Z,6.90
2019-02-27T05:56:39.786Z,6.80
2019-02-27T05:57:39.768Z,6.90
2019-02-27T05:58:39.769Z,6.70
2019-02-27T05:59:39.759Z,7.00
2019-02-27T06:00:39.737Z,6.90
2019-02-27T06:01:39.731Z,6.70
2019-02-27T06:02:41.909Z,6.90
2019-02-27T06:03:39.702Z,6.70
2019-02-27T06:04:39.691Z,6.40
2019-02-27T06:05:49.265Z,6.30
2019-02-27T06:06:39.668Z,7.40
2019-02-27T06:07:39.646Z,7.40
2019-02-27T06:08:39.644Z,6.90
2019-02-27T06:09:41.408Z,6.60
2019-02-27T06:10:39.634Z,7.30
2019-02-27T06:11:39.608Z,7.20
2019-02-27T06:12:40.752Z,7.10
2019-02-27T06:13:51.184Z,6.90
2019-02-27T06:14:39.572Z,7.40
2019-02-27T06:15:39.590Z,7.10
2019-02-27T06:16:45.599Z,7.00
2019-02-27T06:17:43.292Z,7.20
2019-02-27T06:18:39.530Z,7.10
2019-02-27T06:19:39.555Z,7.50
2019-02-27T06:20:41.946Z,7.60
2019-02-27T06:21:39.503Z,7.70
2019-02-27T06:22:39.495Z,6.90
2019-02-27T06:23:39.499Z,7.30
2019-02-27T06:24:39.460Z,7.10
2019-02-27T06:25:39.447Z,7.00
2019-02-27T06:26:39.438Z,7.80
2019-02-27T06:27:39.941Z,7.00
2019-02-27T06:28:39.409Z,7.20
2019-02-27T06:29:39.405Z,7.00
2019-02-27T06:30:39.401Z,6.90
2019-02-27T06:31:39.563Z,6.90
2019-02-27T06:32:39.379Z,7.20
2019-02-27T06:33:39.358Z,7.70
2019-02-27T06:34:39.347Z,6.70
2019-02-27T06:35:39.334Z,7.00
2019-02-27T06:36:42.757Z,7.00
2019-02-27T06:37:39.325Z,7.50
2019-02-27T06:38:39.300Z,7.30
2019-02-27T06:39:39.286Z,7.00
2019-02-27T06:40:42.076Z,6.80
2019-02-27T06:41:39.908Z,7.20
2019-02-27T06:42:39.260Z,7.70
2019-02-27T06:43:39.243Z,7.60
2019-02-27T06:44:39.874Z,7.70
2019-02-27T06:45:39.222Z,8.10
2019-02-27T06:46:39.208Z,7.40
2019-02-27T06:47:39.200Z,7.60
2019-02-27T06:48:43.307Z,7.50
2019-02-27T06:49:39.188Z,8.10
2019-02-27T06:50:39.164Z,7.80
2019-02-27T06:51:39.160Z,7.70
2019-02-27T06:52:40.146Z,7.90
2019-02-27T06:53:39.150Z,8.40
2019-02-27T06:54:39.128Z,7.70
2019-02-27T06:55:39.100Z,7.80
2019-02-27T06:56:39.095Z,7.50
2019-02-27T06:57:41.328Z,8.10
2019-02-27T06:58:39.079Z,7.60
2019-02-27T06:59:39.060Z,6.90
2019-02-27T07:00:39.049Z,7.60
2019-02-27T07:01:39.044Z,7.30
2019-02-27T07:02:39.025Z,9.10
2019-02-27T07:03:39.025Z,8.30
2019-02-27T07:04:39.656Z,7.40
2019-02-27T07:05:38.994Z,7.70
2019-02-27T07:06:38.983Z,7.90
2019-02-27T07:07:38.963Z,7.50
2019-02-27T07:08:38.962Z,8.10
2019-02-27T07:09:38.949Z,8.20
2019-02-27T07:10:38.930Z,8.70
2019-02-27T07:11:38.927Z,8.90
2019-02-27T07:12:38.907Z,7.70
2019-02-27T07:13:38.914Z,8.30
2019-02-27T07:14:39.282Z,7.70
2019-02-27T07:15:38.886Z,7.40
2019-02-27T07:16:38.868Z,8.10
2019-02-27T07:17:38.862Z,8.10
2019-02-27T07:18:41.489Z,7.90
2019-02-27T07:19:38.834Z,7.90
2019-02-27T07:20:38.827Z,8.90
2019-02-27T07:21:38.832Z,7.70
2019-02-27T07:22:38.806Z,8.10
2019-02-27T07:23:38.792Z,8.00
2019-02-27T07:24:38.797Z,7.30
2019-02-27T07:25:41.915Z,8.50
2019-02-27T07:26:38.773Z,7.90
2019-02-27T07:27:38.752Z,7.50
2019-02-27T07:28:43.092Z,7.50
2019-02-27T07:29:38.759Z,7.90
2019-02-27T07:30:39.884Z,7.40
2019-02-27T07:31:38.701Z,7.60
2019-02-27T07:32:38.691Z,7.30
2019-02-27T07:33:40.691Z,7.20
2019-02-27T07:34:38.676Z,7.00
2019-02-27T07:35:38.663Z,7.00
2019-02-27T07:36:39.177Z,6.90
2019-02-27T07:37:38.639Z,7.00
2019-02-27T07:38:39.528Z,6.80
2019-02-27T07:39:38.615Z,6.60
2019-02-27T07:40:42.726Z,7.00
2019-02-27T07:41:38.597Z,6.80
2019-02-27T07:42:38.583Z,7.40
2019-02-27T07:43:38.577Z,6.70
2019-02-27T07:44:38.585Z,6.70
2019-02-27T07:45:38.554Z,6.90
2019-02-27T07:46:38.557Z,7.20
2019-02-27T07:47:38.540Z,6.80
2019-02-27T07:48:38.524Z,6.80
2019-02-27T07:49:38.514Z,6.60
2019-02-27T07:50:38.506Z,6.80
2019-02-27T07:51:38.496Z,7.30
2019-02-27T07:52:38.514Z,7.60
2019-02-27T07:53:38.482Z,7.90
2019-02-27T07:54:38.467Z,9.80
2019-02-27T07:55:38.463Z,10.80
2019-02-27T07:56:38.439Z,17.20
2019-02-27T07:57:38.443Z,13.00
2019-02-27T07:58:38.418Z,12.60
2019-02-27T07:59:38.787Z,10.80
2019-02-27T08:00:38.406Z,13.20
2019-02-27T08:01:43.776Z,10.00
2019-02-27T08:02:38.379Z,9.90
2019-02-27T08:03:38.384Z,10.80
2019-02-27T08:04:38.368Z,9.70
2019-02-27T08:05:38.359Z,9.50
2019-02-27T08:06:38.477Z,11.60
2019-02-27T08:07:38.342Z,11.40
2019-02-27T08:08:38.326Z,10.40
2019-02-27T08:09:38.319Z,12.40
2019-02-27T08:10:38.310Z,11.80
2019-02-27T08:11:38.299Z,8.70
2019-02-27T08:12:38.290Z,8.40
2019-02-27T08:13:38.287Z,8.30
2019-02-27T08:14:38.273Z,7.90
2019-02-27T08:15:38.260Z,6.90
2019-02-27T08:16:38.255Z,7.30
2019-02-27T08:17:38.780Z,7.20
2019-02-27T08:18:38.338Z,7.10
2019-02-27T08:19:38.242Z,7.90
2019-02-27T08:20:38.222Z,7.10
2019-02-27T08:21:38.214Z,7.70
2019-02-27T08:22:38.203Z,7.00
2019-02-27T08:23:38.196Z,7.90
2019-02-27T08:24:38.186Z,6.40
2019-02-27T08:25:38.177Z,7.10
2019-02-27T08:26:38.171Z,7.10
2019-02-27T08:27:38.156Z,7.10
2019-02-27T08:28:38.150Z,7.20
2019-02-27T08:29:38.135Z,6.80
2019-02-27T08:30:38.135Z,7.70
2019-02-27T08:31:38.121Z,7.10
2019-02-27T08:32:38.112Z,7.40
2019-02-27T08:33:38.107Z,7.90
2019-02-27T08:34:38.095Z,7.80
2019-02-27T08:35:38.094Z,7.70
2019-02-27T08:36:38.080Z,7.60
2019-02-27T08:37:38.070Z,7.50
2019-02-27T08:38:38.064Z,8.70
2019-02-27T08:39:38.058Z,8.20
2019-02-27T08:40:38.041Z,8.10
2019-02-27T08:41:38.033Z,8.00
2019-02-27T08:42:40.377Z,8.20
2019-02-27T08:43:38.018Z,7.70
2019-02-27T08:44:38.017Z,8.00
2019-02-27T08:45:37.999Z,7.70
2019-02-27T08:46:37.995Z,7.60
2019-02-27T08:47:37.987Z,7.60
2019-02-27T08:48:37.975Z,7.00
2019-02-27T08:49:37.971Z,7.60
2019-02-27T08:50:37.958Z,7.40
2019-02-27T08:51:39.799Z,7.50
2019-02-27T08:52:37.942Z,8.40
2019-02-27T08:53:37.936Z,7.10
2019-02-27T08:54:37.934Z,8.00
2019-02-27T08:55:39.202Z,7.30
2019-02-27T08:56:37.916Z,7.80
2019-02-27T08:57:37.904Z,7.20
2019-02-27T08:58:37.898Z,7.80
2019-02-27T08:59:39.987Z,7.70
2019-02-27T09:00:37.870Z,7.80
2019-02-27T09:01:37.952Z,7.50
2019-02-27T09:02:39.650Z,8.00
2019-02-27T09:03:37.853Z,7.60
2019-02-27T09:04:37.842Z,7.80
2019-02-27T09:05:37.832Z,7.40
2019-02-27T09:06:37.824Z,7.90
2019-02-27T09:07:37.833Z,7.20
2019-02-27T09:08:37.811Z,7.50
2019-02-27T09:09:37.806Z,7.20
2019-02-27T09:10:37.798Z,7.00
2019-02-27T09:11:40.113Z,7.30
2019-02-27T09:12:37.780Z,7.60
2019-02-27T09:13:37.781Z,7.50
2019-02-27T09:14:37.761Z,6.90
2019-02-27T09:15:37.752Z,7.30
2019-02-27T09:16:37.748Z,7.90
2019-02-27T09:17:37.747Z,7.00
2019-02-27T09:18:37.731Z,7.10
2019-02-27T09:19:37.726Z,7.20
2019-02-27T09:20:37.706Z,7.20
2019-02-27T09:21:37.703Z,7.30
2019-02-27T09:22:37.701Z,7.10
2019-02-27T09:23:38.573Z,7.50
2019-02-27T09:24:37.684Z,6.80
2019-02-27T09:25:37.682Z,7.00
2019-02-27T09:26:37.668Z,7.00
2019-02-27T09:27:37.653Z,7.40
2019-02-27T09:28:37.652Z,6.60
2019-02-27T09:29:37.639Z,7.00
2019-02-27T09:30:37.630Z,7.60
2019-02-27T09:31:38.456Z,7.10
2019-02-27T09:32:37.623Z,6.90
2019-02-27T09:33:39.078Z,7.40
2019-02-27T09:34:37.629Z,7.30
2019-02-27T09:35:38.772Z,7.10
2019-02-27T09:36:37.592Z,7.30
2019-02-27T09:37:39.400Z,7.10
2019-02-27T09:38:37.573Z,7.10
2019-02-27T09:39:37.569Z,6.90
2019-02-27T09:40:38.902Z,6.90
2019-02-27T09:41:37.558Z,6.90
2019-02-27T09:42:37.540Z,7.40
2019-02-27T09:43:37.547Z,7.90
2019-02-27T09:44:37.547Z,7.10
2019-02-27T09:45:37.530Z,6.80
2019-02-27T09:46:37.518Z,7.00
2019-02-27T09:47:37.511Z,6.90
2019-02-27T09:48:37.505Z,7.20
2019-02-27T09:49:37.965Z,6.90
2019-02-27T09:50:37.490Z,6.60
2019-02-27T09:51:37.483Z,6.10
2019-02-27T09:52:37.470Z,7.50
2019-02-27T09:53:37.501Z,7.00
2019-02-27T09:54:37.464Z,7.10
2019-02-27T09:55:37.452Z,6.30
2019-02-27T09:56:37.443Z,6.60
2019-02-27T09:57:37.440Z,6.40
2019-02-27T09:58:37.432Z,7.20
2019-02-27T09:59:37.425Z,6.10
2019-02-27T10:00:37.417Z,6.60
2019-02-27T10:01:37.407Z,7.00
2019-02-27T10:02:37.403Z,7.00
2019-02-27T10:03:37.398Z,7.30
2019-02-27T10:04:37.390Z,6.40
2019-02-27T10:05:37.549Z,6.50
2019-02-27T10:06:37.377Z,6.90
2019-02-27T10:07:37.364Z,6.70
2019-02-27T10:08:37.361Z,6.80
2019-02-27T10:09:37.359Z,6.80
2019-02-27T10:10:37.343Z,6.90
2019-02-27T10:11:37.360Z,6.90
2019-02-27T10:12:37.337Z,6.80
2019-02-27T10:13:37.935Z,6.90
2019-02-27T10:14:37.316Z,7.10
2019-02-27T10:15:37.323Z,6.50
2019-02-27T10:16:37.320Z,6.90
2019-02-27T10:17:37.303Z,6.50
2019-02-27T10:18:37.289Z,6.80
2019-02-27T10:19:37.292Z,6.40
2019-02-27T10:20:38.036Z,6.10
2019-02-27T10:21:37.280Z,6.30
2019-02-27T10:22:37.273Z,6.20
2019-02-27T10:23:37.269Z,7.10
2019-02-27T10:24:37.639Z,6.00
2019-02-27T10:25:37.251Z,6.70
2019-02-27T10:26:37.250Z,6.30
2019-02-27T10:27:37.241Z,6.40
2019-02-27T10:28:39.603Z,6.70
2019-02-27T10:29:37.225Z,6.60
2019-02-27T10:30:37.239Z,6.70
2019-02-27T10:31:37.215Z,6.00
2019-02-27T10:32:37.285Z,5.60
2019-02-27T10:33:37.203Z,5.90
2019-02-27T10:34:37.208Z,6.00
2019-02-27T10:35:37.202Z,6.40
2019-02-27T10:36:39.185Z,6.20
2019-02-27T10:37:37.223Z,6.10
2019-02-27T10:38:40.244Z,5.60
2019-02-27T10:39:37.651Z,5.60
2019-02-27T10:40:37.162Z,5.70
2019-02-27T10:41:37.160Z,6.10
2019-02-27T10:42:37.163Z,6.10
2019-02-27T10:43:37.152Z,5.70
2019-02-27T10:44:37.138Z,5.80
2019-02-27T10:45:37.136Z,5.60
2019-02-27T10:46:37.126Z,6.70
2019-02-27T10:47:39.818Z,6.00
2019-02-27T10:48:37.121Z,6.10
2019-02-27T10:49:38.312Z,6.10
2019-02-27T10:50:37.103Z,6.10
2019-02-27T10:51:37.130Z,6.70
2019-02-27T10:52:37.115Z,6.60
2019-02-27T10:53:37.096Z,5.80
2019-02-27T10:54:39.339Z,6.10
2019-02-27T10:55:37.101Z,6.20
2019-02-27T10:56:37.078Z,5.80
2019-02-27T10:57:38.539Z,5.80
2019-02-27T10:58:37.057Z,6.90
2019-02-27T10:59:37.058Z,6.70
2019-02-27T11:00:37.042Z,6.60
2019-02-27T11:01:37.084Z,6.70
2019-02-27T11:02:37.063Z,6.20
2019-02-27T11:03:37.025Z,6.10
2019-02-27T11:04:38.955Z,6.20
2019-02-27T11:05:37.022Z,6.50
2019-02-27T11:06:37.707Z,5.80
2019-02-27T11:07:37.018Z,6.30
2019-02-27T11:08:37.006Z,6.30
2019-02-27T11:09:38.365Z,6.40
2019-02-27T11:10:36.991Z,6.00
2019-02-27T11:11:36.984Z,6.90
2019-02-27T11:12:36.982Z,6.20
2019-02-27T11:13:36.978Z,6.20
2019-02-27T11:14:36.975Z,5.80
2019-02-27T11:15:40.851Z,6.50
2019-02-27T11:16:36.965Z,6.40
2019-02-27T11:17:36.959Z,6.10
2019-02-27T11:18:36.955Z,6.30
2019-02-27T11:19:36.951Z,5.70
2019-02-27T11:20:36.945Z,6.10
2019-02-27T11:21:36.938Z,6.10
2019-02-27T11:22:36.941Z,5.80
2019-02-27T11:23:40.928Z,5.70
2019-02-27T11:24:36.961Z,5.70
2019-02-27T11:25:36.919Z,5.70
2019-02-27T11:26:36.919Z,5.30
2019-02-27T11:27:38.963Z,5.00
2019-02-27T11:28:36.913Z,6.40
2019-02-27T11:29:36.911Z,5.60
2019-02-27T11:30:37.115Z,5.80
2019-02-27T11:31:36.889Z,5.30
2019-02-27T11:32:36.886Z,6.00
2019-02-27T11:33:36.875Z,5.80
2019-02-27T11:34:36.876Z,6.00
2019-02-27T11:35:36.875Z,6.00
2019-02-27T11:36:39.039Z,6.10
2019-02-27T11:37:36.862Z,5.70
2019-02-27T11:38:36.863Z,5.30
2019-02-27T11:39:36.864Z,5.70
2019-02-27T11:40:41.841Z,6.20
2019-02-27T11:41:36.843Z,5.80
2019-02-27T11:42:36.846Z,6.30
2019-02-27T11:43:37.903Z,5.30
2019-02-27T11:44:36.880Z,5.40
2019-02-27T11:45:37.629Z,5.70
2019-02-27T11:46:38.201Z,5.80
2019-02-27T11:47:36.816Z,5.90
2019-02-27T11:48:36.811Z,5.80
2019-02-27T11:49:38.746Z,6.20
2019-02-27T11:50:36.808Z,6.20
2019-02-27T11:51:36.812Z,5.60
2019-02-27T11:52:36.793Z,5.70
2019-02-27T11:53:36.793Z,6.10
2019-02-27T11:54:36.786Z,5.80
2019-02-27T11:55:36.783Z,5.70
2019-02-27T11:56:36.776Z,5.50
2019-02-27T11:57:36.782Z,5.60
2019-02-27T11:58:38.461Z,5.60
2019-02-27T11:59:36.771Z,6.10
2019-02-27T12:00:36.760Z,6.30
2019-02-27T12:01:36.758Z,6.40
2019-02-27T12:02:37.826Z,6.10
2019-02-27T12:03:36.757Z,6.30
2019-02-27T12:04:36.746Z,6.20
2019-02-27T12:05:36.734Z,6.30
2019-02-27T12:06:41.316Z,6.30
2019-02-27T12:07:36.732Z,5.90
2019-02-27T12:08:36.733Z,5.70
2019-02-27T12:09:36.727Z,6.30
2019-02-27T12:10:36.723Z,6.30
2019-02-27T12:11:36.720Z,6.10
2019-02-27T12:12:36.712Z,5.70
2019-02-27T12:13:36.706Z,6.10
2019-02-27T12:14:36.709Z,5.90
2019-02-27T12:15:36.706Z,5.70
2019-02-27T12:16:36.690Z,5.80
2019-02-27T12:17:36.697Z,6.00
2019-02-27T12:18:36.685Z,5.80
2019-02-27T12:19:36.690Z,5.90
2019-02-27T12:20:36.681Z,6.20
2019-02-27T12:21:36.678Z,6.30
2019-02-27T12:22:36.674Z,5.90
2019-02-27T12:23:36.666Z,5.90
2019-02-27T12:24:36.661Z,5.80
2019-02-27T12:25:36.657Z,6.20
2019-02-27T12:26:37.595Z,6.70
2019-02-27T12:27:48.605Z,6.00
2019-02-27T12:28:36.653Z,6.70
2019-02-27T12:29:36.643Z,7.00
2019-02-27T12:30:37.432Z,6.10
2019-02-27T12:31:36.642Z,6.50
2019-02-27T12:32:36.645Z,6.20
2019-02-27T12:33:36.640Z,6.30
2019-02-27T12:34:37.064Z,6.10
2019-02-27T12:35:36.629Z,5.80
2019-02-27T12:36:36.626Z,6.20
2019-02-27T12:37:36.628Z,5.90
2019-02-27T12:38:39.271Z,5.50
2019-02-27T12:39:36.615Z,5.30
2019-02-27T12:40:36.609Z,5.70
2019-02-27T12:41:36.602Z,5.20
2019-02-27T12:42:37.512Z,5.20
2019-02-27T12:43:36.591Z,5.50
2019-02-27T12:44:36.599Z,5.20
2019-02-27T12:45:36.585Z,5.50
2019-02-27T12:46:37.092Z,5.70
2019-02-27T12:47:37.705Z,5.10
2019-02-27T12:48:36.580Z,4.70
2019-02-27T12:49:36.585Z,5.20
2019-02-27T12:50:36.562Z,4.80
2019-02-27T12:51:38.361Z,5.40
2019-02-27T12:52:36.558Z,5.10
2019-02-27T12:53:36.559Z,5.20
2019-02-27T12:54:36.561Z,5.00
2019-02-27T12:55:36.549Z,5.20
2019-02-27T12:56:41.305Z,5.10
2019-02-27T12:57:36.543Z,5.10
2019-02-27T12:58:36.536Z,5.50
2019-02-27T12:59:36.537Z,4.60
2019-02-27T13:00:36.533Z,4.80
2019-02-27T13:01:36.537Z,4.60
2019-02-27T13:02:36.528Z,5.30
2019-02-27T13:03:36.520Z,4.60
2019-02-27T13:04:36.519Z,4.40
2019-02-27T13:05:36.516Z,4.70
2019-02-27T13:06:37.356Z,5.30
2019-02-27T13:07:36.509Z,5.10
2019-02-27T13:08:36.514Z,5.10
2019-02-27T13:09:36.506Z,5.00
2019-02-27T13:10:36.496Z,4.70
2019-02-27T13:11:39.116Z,5.00
2019-02-27T13:12:37.294Z,4.70
2019-02-27T13:13:36.496Z,6.60
2019-02-27T13:14:36.485Z,5.70
2019-02-27T13:15:38.310Z,5.80
2019-02-27T13:16:36.478Z,5.60
2019-02-27T13:17:36.475Z,4.20
2019-02-27T13:18:36.473Z,5.20