createdAt,value
2023-04-30T00:01:02.087Z,10.00
2023-04-30T00:02:04.362Z,9.90
2023-04-30T00:03:06.677Z,9.90
2023-04-30T00:04:09.343Z,9.90
2023-04-30T00:05:11.751Z,9.90
2023-04-30T00:06:14.120Z,9.80
2023-04-30T00:07:16.422Z,9.80
2023-04-30T00:08:18.821Z,9.80
2023-04-30T00:09:21.096Z,9.80
2023-04-30T00:10:23.465Z,9.70
2023-04-30T00:11:25.806Z,9.70
2023-04-30T00:12:28.199Z,9.70
2023-04-30T00:13:30.491Z,9.70
2023-04-30T00:14:32.787Z,9.70
2023-04-30T00:15:35.066Z,9.70
2023-04-30T00:16:37.353Z,9.60
2023-04-30T00:17:39.730Z,9.60
2023-04-30T00:18:42.020Z,9.60
2023-04-30T00:19:44.249Z,9.60
2023-04-30T00:20:46.511Z,9.60
2023-04-30T00:21:48.951Z,9.60
2023-04-30T00:22:51.235Z,9.50
2023-04-30T00:23:53.523Z,9.50
2023-04-30T00:24:55.880Z,9.50
2023-04-30T00:25:58.202Z,9.50
2023-04-30T00:27:00.532Z,9.50
2023-04-30T00:28:02.787Z,9.40
2023-04-30T00:29:05.231Z,9.40
2023-04-30T00:30:08.175Z,9.40
2023-04-30T00:31:10.999Z,9.40
2023-04-30T00:32:13.427Z,9.30
2023-04-30T00:33:15.759Z,9.30
2023-04-30T00:34:18.036Z,9.30
2023-04-30T00:35:20.900Z,9.30
2023-04-30T00:36:23.183Z,9.30
2023-04-30T00:37:25.482Z,9.20
2023-04-30T00:38:27.760Z,9.20
2023-04-30T00:39:30.036Z,9.20
2023-04-30T00:40:35.158Z,9.20
2023-04-30T00:41:38.662Z,9.20
2023-04-30T00:42:40.970Z,9.20
2023-04-30T00:43:43.325Z,9.10
2023-04-30T00:44:45.709Z,9.10
2023-04-30T00:45:48.016Z,9.10
2023-04-30T00:46:50.427Z,9.10
2023-04-30T00:47:52.788Z,9.10
2023-04-30T00:48:55.214Z,9.10
2023-04-30T00:49:57.927Z,9.10
2023-04-30T00:51:01.663Z,9.00
2023-04-30T00:52:04.013Z,9.00
2023-04-30T00:53:06.493Z,9.00
2023-04-30T00:54:09.438Z,9.00
2023-04-30T00:55:12.726Z,8.90
2023-04-30T00:56:16.576Z,9.00
2023-04-30T00:57:20.479Z,8.90
2023-04-30T00:58:23.121Z,8.90
2023-04-30T00:59:25.480Z,8.90
2023-04-30T01:00:28.285Z,8.90
2023-04-30T01:01:31.730Z,8.90
2023-04-30T01:02:34.374Z,8.90
2023-04-30T01:03:37.034Z,8.80
2023-04-30T01:04:39.682Z,8.80
2023-04-30T01:05:42.464Z,8.80
2023-04-30T01:06:46.710Z,8.80
2023-04-30T01:07:49.576Z,8.80
2023-04-30T01:08:52.584Z,8.70
2023-04-30T01:09:55.368Z,8.70
2023-04-30T01:11:34.309Z,8.70
2023-04-30T01:12:57.297Z,8.70
2023-04-30T01:14:10.570Z,8.70
2023-04-30T01:15:26.023Z,8.60
2023-04-30T01:16:33.462Z,8.60
2023-04-30T01:17:46.849Z,8.60
2023-04-30T01:19:14.354Z,8.60
2023-04-30T01:20:17.013Z,8.60
2023-04-30T01:21:22.291Z,8.60
2023-04-30T01:22:27.393Z,8.50
2023-04-30T01:23:32.574Z,8.50
2023-04-30T01:24:37.963Z,8.50
2023-04-30T01:25:40.461Z,8.50
2023-04-30T01:27:13.808Z,8.50
2023-04-30T01:28:17.336Z,8.50
2023-04-30T01:29:20.637Z,8.40
2023-04-30T01:30:24.235Z,8.40
2023-04-30T01:31:29.165Z,8.40
2023-04-30T01:32:31.585Z,8.40
2023-04-30T01:33:33.845Z,8.40
2023-04-30T01:34:36.071Z,8.40
2023-04-30T01:35:53.100Z,8.30
2023-04-30T01:37:14.850Z,8.30
2023-04-30T01:38:38.630Z,8.20
2023-04-30T01:40:17.036Z,8.10
2023-04-30T01:41:37.298Z,8.10
2023-04-30T01:42:52.839Z,8.00
2023-04-30T01:44:23.595Z,7.90
2023-04-30T01:45:34.089Z,7.80
2023-04-30T01:46:36.630Z,7.80
2023-04-30T01:47:40.703Z,7.70
2023-04-30T01:49:04.400Z,7.70
2023-04-30T01:50:34.769Z,7.60
2023-04-30T01:51:45.937Z,7.60
2023-04-30T01:52:53.920Z,7.50
2023-04-30T01:54:01.247Z,7.50
2023-04-30T01:55:11.701Z,7.50
2023-04-30T01:56:27.291Z,7.40
2023-04-30T01:57:34.492Z,7.40
2023-04-30T01:58:38.777Z,7.40
2023-04-30T01:59:43.101Z,7.40
2023-04-30T02:00:45.415Z,7.40
2023-04-30T02:01:48.305Z,7.30
2023-04-30T02:02:50.769Z,7.30
2023-04-30T02:03:53.159Z,7.30
2023-04-30T02:04:55.526Z,7.20
2023-04-30T02:05:59.155Z,7.20
2023-04-30T02:07:01.526Z,7.20
2023-04-30T02:08:04.173Z,7.10
2023-04-30T02:09:07.131Z,7.10
2023-04-30T02:10:10.143Z,7.10
2023-04-30T02:11:12.444Z,7.00
2023-04-30T02:12:14.927Z,7.00
2023-04-30T02:13:17.499Z,7.00
2023-04-30T02:14:20.232Z,7.00
2023-04-30T02:15:22.671Z,6.90
2023-04-30T02:16:25.107Z,6.90
2023-04-30T02:17:27.380Z,6.90
2023-04-30T02:18:29.848Z,6.90
2023-04-30T02:19:32.192Z,6.90
2023-04-30T02:20:34.780Z,6.90
2023-04-30T02:21:37.070Z,6.90
2023-04-30T02:22:39.494Z,6.90
2023-04-30T02:23:41.832Z,6.90
2023-04-30T02:24:44.193Z,6.90
2023-04-30T02:25:46.413Z,6.90
2023-04-30T02:26:48.780Z,6.90
2023-04-30T02:27:51.441Z,6.90
2023-04-30T02:28:53.679Z,6.80
2023-04-30T02:29:56.734Z,6.80
2023-04-30T02:30:59.347Z,6.80
2023-04-30T02:32:01.837Z,6.80
2023-04-30T02:33:05.336Z,6.70
2023-04-30T02:34:07.941Z,6.70
2023-04-30T02:35:10.723Z,6.70
2023-04-30T02:36:13.056Z,6.70
2023-04-30T02:37:15.356Z,6.70
2023-04-30T02:38:17.615Z,6.70
2023-04-30T02:39:19.965Z,6.60
2023-04-30T02:40:22.233Z,6.60
2023-04-30T02:41:24.499Z,6.60
2023-04-30T02:42:26.817Z,6.60
2023-04-30T02:43:29.231Z,6.50
2023-04-30T02:44:31.567Z,6.50
2023-04-30T02:45:33.966Z,6.50
2023-04-30T02:46:36.474Z,6.50
2023-04-30T02:47:38.819Z,6.40
2023-04-30T02:48:41.439Z,6.40
2023-04-30T02:49:43.823Z,6.40
2023-04-30T02:50:47.744Z,6.30
2023-04-30T02:51:50.114Z,6.30
2023-04-30T02:52:52.392Z,6.30
2023-04-30T02:53:54.725Z,6.30
2023-04-30T02:54:56.999Z,6.20
2023-04-30T02:55:59.325Z,6.20
2023-04-30T02:57:01.787Z,6.20
2023-04-30T02:58:04.065Z,6.20
2023-04-30T02:59:06.437Z,6.20
2023-04-30T03:00:09.743Z,6.20
2023-04-30T03:01:12.316Z,6.10
2023-04-30T03:02:14.743Z,6.20
2023-04-30T03:03:17.266Z,6.10
2023-04-30T03:04:19.591Z,6.10
2023-04-30T03:05:21.829Z,6.10
2023-04-30T03:06:24.175Z,6.10
2023-04-30T03:07:26.803Z,6.10
2023-04-30T03:08:29.106Z,6.10
2023-04-30T03:09:32.292Z,6.10
2023-04-30T03:10:34.605Z,6.10
2023-04-30T03:11:37.824Z,6.10
2023-04-30T03:12:40.275Z,6.10
2023-04-30T03:13:43.611Z,6.10
2023-04-30T03:14:46.021Z,6.20
2023-04-30T03:15:49.231Z,6.20
2023-04-30T03:16:51.549Z,6.20
2023-04-30T03:17:53.885Z,6.20
2023-04-30T03:18:56.127Z,6.20
2023-04-30T03:19:58.447Z,6.20
2023-04-30T03:21:00.708Z,6.20
2023-04-30T03:22:03.045Z,6.20
2023-04-30T03:23:05.807Z,6.20
2023-04-30T03:24:08.291Z,6.20
2023-04-30T03:25:10.783Z,6.20
2023-04-30T03:26:13.204Z,6.20
2023-04-30T03:27:17.027Z,6.20
2023-04-30T03:28:19.438Z,6.20
2023-04-30T03:29:21.773Z,6.20
2023-04-30T03:30:24.047Z,6.20
2023-04-30T03:31:26.349Z,6.20
2023-04-30T03:32:28.785Z,6.20
2023-04-30T03:33:34.550Z,6.20
2023-04-30T03:34:37.059Z,6.20
2023-04-30T03:35:39.317Z,6.10
2023-04-30T03:36:41.854Z,6.10
2023-04-30T03:37:44.140Z,6.10
2023-04-30T03:38:46.571Z,6.10
2023-04-30T03:39:48.994Z,6.10
2023-04-30T03:40:51.293Z,6.10
2023-04-30T03:41:53.559Z,6.10
2023-04-30T03:42:56.078Z,6.10
2023-04-30T03:43:58.320Z,6.10
2023-04-30T03:45:01.022Z,6.10
2023-04-30T03:46:03.548Z,6.10
2023-04-30T03:47:06.024Z,6.10
2023-04-30T03:48:08.481Z,6.10
2023-04-30T03:49:11.439Z,6.10
2023-04-30T03:50:14.247Z,6.10
2023-04-30T03:51:21.789Z,6.10
2023-04-30T03:52:24.230Z,6.10
2023-04-30T03:53:26.885Z,6.10
2023-04-30T03:54:29.527Z,6.10
2023-04-30T03:55:32.775Z,6.10
2023-04-30T03:56:35.985Z,6.10
2023-04-30T03:57:40.600Z,6.10
2023-04-30T03:58:43.695Z,6.10
2023-04-30T03:59:46.167Z,6.10
2023-04-30T04:00:48.899Z,6.10
2023-04-30T04:01:51.851Z,6.10
2023-04-30T04:02:55.065Z,6.10
2023-04-30T04:03:57.524Z,6.10
2023-04-30T04:04:59.999Z,6.10
2023-04-30T04:06:02.304Z,6.10
2023-04-30T04:07:07.915Z,6.20
2023-04-30T04:08:10.706Z,6.10
2023-04-30T04:09:13.320Z,6.20
2023-04-30T04:10:17.586Z,6.20
2023-04-30T04:11:20.926Z,6.20
2023-04-30T04:12:23.713Z,6.20
2023-04-30T04:13:26.065Z,6.20
2023-04-30T04:14:28.618Z,6.20
2023-04-30T04:15:31.209Z,6.20
2023-04-30T04:16:33.734Z,6.20
2023-04-30T04:17:36.159Z,6.20
2023-04-30T04:18:38.558Z,6.20
2023-04-30T04:19:40.957Z,6.20
2023-04-30T04:20:43.301Z,6.20
2023-04-30T04:21:45.676Z,6.20
2023-04-30T04:22:51.401Z,6.20
2023-04-30T04:23:53.856Z,6.20
2023-04-30T04:24:56.471Z,6.20
2023-04-30T04:26:00.328Z,6.30
2023-04-30T04:27:03.995Z,6.20
2023-04-30T04:28:06.521Z,6.30
2023-04-30T04:29:09.567Z,6.30
2023-04-30T04:30:13.861Z,6.30
2023-04-30T04:31:16.653Z,6.30
2023-04-30T04:32:18.998Z,6.30
2023-04-30T04:33:21.578Z,6.30
2023-04-30T04:34:23.885Z,6.30
2023-04-30T04:35:26.133Z,6.30
2023-04-30T04:36:28.888Z,6.40
2023-04-30T04:37:32.041Z,6.40
2023-04-30T04:38:34.393Z,6.40
2023-04-30T04:39:37.656Z,6.40
2023-04-30T04:40:40.340Z,6.50
2023-04-30T04:41:42.799Z,6.40
2023-04-30T04:42:45.254Z,6.50
2023-04-30T04:43:47.984Z,6.50
2023-04-30T04:44:50.414Z,6.50
2023-04-30T04:45:53.562Z,6.50
2023-04-30T04:46:56.890Z,6.60
2023-04-30T04:47:59.482Z,6.60
2023-04-30T04:49:02.926Z,6.60
2023-04-30T04:50:05.718Z,6.60
2023-04-30T04:51:08.020Z,6.70
2023-04-30T04:52:11.084Z,6.70
2023-04-30T04:53:14.214Z,6.70
2023-04-30T04:54:17.027Z,6.70
2023-04-30T04:55:19.783Z,6.80
2023-04-30T04:56:22.730Z,6.70
2023-04-30T04:57:25.777Z,6.80
2023-04-30T04:58:28.719Z,6.80
2023-04-30T04:59:31.488Z,6.80
2023-04-30T05:00:34.065Z,6.80
2023-04-30T05:01:36.656Z,6.80
2023-04-30T05:02:39.023Z,6.90
2023-04-30T05:03:41.997Z,6.90
2023-04-30T05:04:44.578Z,6.90
2023-04-30T05:05:47.135Z,6.90
2023-04-30T05:06:49.413Z,7.00
2023-04-30T05:07:54.932Z,7.00
2023-04-30T05:08:57.262Z,7.00
2023-04-30T05:09:59.521Z,7.00
2023-04-30T05:11:01.979Z,7.10
2023-04-30T05:12:04.565Z,7.10
2023-04-30T05:13:06.869Z,7.10
2023-04-30T05:14:09.150Z,7.10
2023-04-30T05:15:11.582Z,7.20
2023-04-30T05:16:14.041Z,7.20
2023-04-30T05:17:16.384Z,7.20
2023-04-30T05:18:18.865Z,7.20
2023-04-30T05:19:21.226Z,7.30
2023-04-30T05:20:23.633Z,7.30
2023-04-30T05:21:29.907Z,7.30
2023-04-30T05:22:32.169Z,7.30
2023-04-30T05:23:34.443Z,7.40
2023-04-30T05:24:36.856Z,7.40
2023-04-30T05:25:39.132Z,7.40
2023-04-30T05:26:41.479Z,7.50
2023-04-30T05:27:43.711Z,7.50
2023-04-30T05:28:46.214Z,7.50
2023-04-30T05:29:48.447Z,7.60
2023-04-30T05:30:50.689Z,7.60
2023-04-30T05:31:53.191Z,7.60
2023-04-30T05:32:56.846Z,7.60
2023-04-30T05:33:59.189Z,7.70
2023-04-30T05:35:01.618Z,7.70
2023-04-30T05:36:04.142Z,7.70
2023-04-30T05:37:06.460Z,7.70
2023-04-30T05:38:08.890Z,7.80
2023-04-30T05:39:11.306Z,7.80
2023-04-30T05:40:14.417Z,7.80
2023-04-30T05:41:16.679Z,7.80
2023-04-30T05:42:19.029Z,7.80
2023-04-30T05:43:21.495Z,7.90
2023-04-30T05:44:23.830Z,7.90
2023-04-30T05:45:26.976Z,7.90
2023-04-30T05:46:29.744Z,8.00
2023-04-30T05:47:32.148Z,8.00
2023-04-30T05:48:34.501Z,8.00
2023-04-30T05:49:36.770Z,8.10
2023-04-30T05:50:39.147Z,8.10
2023-04-30T05:51:41.490Z,8.10
2023-04-30T05:52:43.778Z,8.20
2023-04-30T05:53:46.078Z,8.20
2023-04-30T05:54:50.093Z,8.30
2023-04-30T05:55:52.763Z,8.30
2023-04-30T05:56:55.042Z,8.30
2023-04-30T05:57:57.342Z,8.40
2023-04-30T05:58:59.607Z,8.40
2023-04-30T06:00:01.948Z,8.40
2023-04-30T06:01:14.588Z,8.50
2023-04-30T06:02:16.857Z,8.50
2023-04-30T06:03:20.292Z,8.60
2023-04-30T06:04:22.635Z,8.60
2023-04-30T06:05:25.034Z,8.70
2023-04-30T06:06:28.276Z,8.70
2023-04-30T06:07:30.892Z,8.80
2023-04-30T06:08:33.296Z,8.80
2023-04-30T06:09:35.558Z,8.80
2023-04-30T06:10:38.875Z,8.90
2023-04-30T06:11:42.593Z,8.90
2023-04-30T06:12:45.139Z,8.90
2023-04-30T06:13:48.810Z,8.90
2023-04-30T06:14:52.137Z,8.90
2023-04-30T06:15:54.415Z,9.00
2023-04-30T06:16:56.787Z,8.90
2023-04-30T06:17:59.321Z,8.90
2023-04-30T06:19:01.759Z,9.00
2023-04-30T06:20:07.107Z,9.00
2023-04-30T06:21:09.508Z,9.00
2023-04-30T06:22:11.836Z,9.00
2023-04-30T06:23:14.223Z,9.00
2023-04-30T06:24:16.544Z,9.00
2023-04-30T06:25:18.909Z,9.00
2023-04-30T06:26:21.289Z,9.00
2023-04-30T06:27:23.702Z,9.10
2023-04-30T06:28:25.993Z,9.10
2023-04-30T06:29:28.256Z,9.10
2023-04-30T06:30:32.235Z,9.10
2023-04-30T06:31:34.600Z,9.10
2023-04-30T06:32:37.010Z,9.20
2023-04-30T06:33:39.372Z,9.20
2023-04-30T06:34:41.628Z,9.20
2023-04-30T06:35:43.945Z,9.20
2023-04-30T06:36:46.279Z,9.20
2023-04-30T06:37:48.589Z,9.30
2023-04-30T06:38:50.821Z,9.30
2023-04-30T06:39:53.802Z,9.30
2023-04-30T06:40:56.340Z,9.40
2023-04-30T06:41:58.715Z,9.40
2023-04-30T06:43:01.249Z,9.50
2023-04-30T06:44:03.515Z,9.50
2023-04-30T06:45:06.797Z,9.50
2023-04-30T06:46:09.105Z,9.40
2023-04-30T06:47:11.565Z,9.40
2023-04-30T06:48:13.834Z,9.50
2023-04-30T06:49:16.416Z,9.50
2023-04-30T06:50:18.985Z,9.50
2023-04-30T06:51:21.262Z,9.60
2023-04-30T06:52:23.563Z,9.70
2023-04-30T06:53:26.071Z,9.70
2023-04-30T06:54:28.358Z,9.80
2023-04-30T06:55:30.652Z,9.80
2023-04-30T06:56:32.953Z,9.90
2023-04-30T06:57:37.307Z,9.80
2023-04-30T06:58:39.696Z,9.80
2023-04-30T06:59:41.942Z,9.80
2023-04-30T07:00:44.369Z,9.80
2023-04-30T07:01:46.744Z,9.80
2023-04-30T07:02:52.178Z,9.90
2023-04-30T07:03:55.461Z,9.90
2023-04-30T07:04:58.352Z,10.00
2023-04-30T07:06:00.866Z,10.00
2023-04-30T07:07:03.478Z,10.10
2023-04-30T07:08:07.368Z,10.10
2023-04-30T07:09:09.680Z,10.20
2023-04-30T07:10:12.073Z,10.20
2023-04-30T07:11:14.346Z,10.30
2023-04-30T07:12:17.101Z,10.30
2023-04-30T07:13:19.462Z,10.40
2023-04-30T07:14:21.837Z,10.40
2023-04-30T07:15:24.164Z,10.50
2023-04-30T07:16:28.086Z,10.50
2023-04-30T07:17:31.006Z,10.50
2023-04-30T07:18:33.334Z,10.50
2023-04-30T07:19:35.738Z,10.50
2023-04-30T07:20:38.057Z,10.50
2023-04-30T07:21:40.586Z,10.60
2023-04-30T07:22:46.521Z,10.60
2023-04-30T07:23:51.667Z,10.60
2023-04-30T07:24:54.069Z,10.60
2023-04-30T07:25:56.306Z,10.60
2023-04-30T07:27:02.996Z,10.70
2023-04-30T07:28:05.301Z,10.70
2023-04-30T07:29:07.685Z,10.70
2023-04-30T07:30:10.658Z,10.70
2023-04-30T07:31:13.146Z,10.80
2023-04-30T07:32:16.516Z,10.80
2023-04-30T07:33:18.874Z,10.90
2023-04-30T07:34:21.249Z,10.90
2023-04-30T07:35:23.531Z,11.00
2023-04-30T07:36:27.576Z,11.00
2023-04-30T07:37:30.161Z,11.10
2023-04-30T07:38:33.408Z,11.10
2023-04-30T07:39:39.158Z,11.20
2023-04-30T07:40:41.455Z,11.20
2023-04-30T07:41:43.724Z,11.10
2023-04-30T07:42:46.498Z,11.10
2023-04-30T07:43:48.924Z,11.10
2023-04-30T07:44:52.970Z,11.10
2023-04-30T07:45:55.569Z,11.00
2023-04-30T07:46:57.881Z,11.00
2023-04-30T07:48:00.245Z,11.00
2023-04-30T07:49:02.816Z,10.90
2023-04-30T07:50:06.150Z,10.90
2023-04-30T07:51:08.566Z,10.90
2023-04-30T07:52:12.525Z,10.90
2023-04-30T07:53:14.847Z,10.90
2023-04-30T07:54:17.175Z,11.00
2023-04-30T07:55:19.452Z,11.00
2023-04-30T07:56:21.752Z,11.10
2023-04-30T07:57:26.578Z,11.20
2023-04-30T07:58:28.842Z,11.20
2023-04-30T07:59:31.737Z,11.40
2023-04-30T08:00:34.050Z,11.50
2023-04-30T08:01:36.481Z,11.50
2023-04-30T08:02:39.095Z,11.60
2023-04-30T08:03:41.531Z,11.70
2023-04-30T08:04:43.896Z,11.70
2023-04-30T08:05:47.535Z,11.70
2023-04-30T08:06:50.012Z,11.60
2023-04-30T08:07:52.750Z,11.60
2023-04-30T08:08:55.010Z,11.50
2023-04-30T08:09:57.549Z,11.50
2023-04-30T08:10:59.852Z,11.50
2023-04-30T08:12:02.173Z,11.50
2023-04-30T08:13:05.524Z,11.50
2023-04-30T08:14:08.146Z,11.50
2023-04-30T08:15:10.668Z,11.50
2023-04-30T08:16:13.110Z,11.50
2023-04-30T08:17:15.479Z,11.50
2023-04-30T08:18:17.878Z,11.50
2023-04-30T08:19:20.180Z,11.50
2023-04-30T08:20:25.048Z,11.60
2023-04-30T08:21:30.701Z,11.60
2023-04-30T08:22:33.288Z,11.60
2023-04-30T08:23:36.028Z,11.70
2023-04-30T08:24:38.259Z,11.70
2023-04-30T08:25:40.776Z,11.70
2023-04-30T08:26:43.447Z,11.80
2023-04-30T08:27:46.393Z,11.80
2023-04-30T08:28:48.840Z,11.80
2023-04-30T08:29:51.157Z,11.80
2023-04-30T08:30:53.433Z,11.90
2023-04-30T08:31:55.931Z,11.90
2023-04-30T08:32:58.460Z,11.90
2023-04-30T08:34:00.784Z,11.90
2023-04-30T08:35:04.832Z,11.90
2023-04-30T08:36:07.281Z,11.90
2023-04-30T08:37:09.579Z,12.00
2023-04-30T08:38:11.792Z,12.00
2023-04-30T08:39:14.140Z,12.00
2023-04-30T08:40:16.709Z,12.10
2023-04-30T08:41:22.590Z,12.10
2023-04-30T08:42:37.349Z,12.20
2023-04-30T08:43:41.112Z,12.20
2023-04-30T08:44:47.299Z,12.20
2023-04-30T08:45:51.136Z,12.30
2023-04-30T08:46:57.950Z,12.30
2023-04-30T08:48:01.499Z,12.30
2023-04-30T08:49:03.803Z,12.30
2023-04-30T08:50:06.792Z,12.30
2023-04-30T08:51:09.119Z,12.20
2023-04-30T08:52:11.477Z,12.20
2023-04-30T08:53:15.873Z,12.20
2023-04-30T08:54:20.012Z,12.20
2023-04-30T08:55:22.473Z,12.20
2023-04-30T08:56:25.700Z,12.20
2023-04-30T08:57:28.112Z,12.30
2023-04-30T08:58:31.184Z,12.30
2023-04-30T08:59:34.035Z,12.30
2023-04-30T09:00:39.497Z,12.30
2023-04-30T09:01:41.975Z,12.30
2023-04-30T09:02:45.007Z,12.40
2023-04-30T09:03:47.685Z,12.40
2023-04-30T09:04:50.328Z,12.40
2023-04-30T09:05:52.643Z,12.40
2023-04-30T09:06:59.347Z,12.40
2023-04-30T09:08:03.940Z,12.50
2023-04-30T09:09:12.191Z,12.50
2023-04-30T09:10:20.360Z,12.50
2023-04-30T09:11:30.447Z,12.50
2023-04-30T09:12:32.989Z,12.50
2023-04-30T09:13:41.588Z,12.50
2023-04-30T09:15:04.472Z,12.50
2023-04-30T09:16:07.141Z,12.40
2023-04-30T09:17:09.391Z,12.40
2023-04-30T09:18:19.768Z,12.40
2023-04-30T09:19:28.337Z,12.40
2023-04-30T09:20:30.633Z,12.40
2023-04-30T09:21:34.858Z,12.40
2023-04-30T09:22:38.945Z,12.30
2023-04-30T09:24:01.717Z,12.40
2023-04-30T09:25:04.531Z,12.40
2023-04-30T09:26:06.795Z,12.30
2023-04-30T09:27:17.563Z,12.30
2023-04-30T09:28:23.952Z,12.30
2023-04-30T09:29:37.539Z,12.30
2023-04-30T09:30:40.906Z,12.30
2023-04-30T09:31:47.152Z,12.30
2023-04-30T09:32:57.024Z,12.30
2023-04-30T09:33:59.515Z,12.30
2023-04-30T09:35:01.882Z,12.30
2023-04-30T09:36:10.042Z,12.30
2023-04-30T09:37:12.473Z,12.30
2023-04-30T09:38:43.898Z,12.30
2023-04-30T09:39:53.956Z,12.30
2023-04-30T09:40:59.209Z,12.30
2023-04-30T09:42:09.369Z,12.40
2023-04-30T09:43:13.047Z,12.40
2023-04-30T09:44:28.954Z,12.40
2023-04-30T09:45:47.413Z,12.40
2023-04-30T09:46:51.921Z,12.30
2023-04-30T09:47:59.982Z,12.30
2023-04-30T09:49:11.113Z,12.20
2023-04-30T09:50:14.088Z,12.20
2023-04-30T09:51:16.520Z,12.20
2023-04-30T09:52:19.906Z,12.20
2023-04-30T09:53:23.776Z,12.20
2023-04-30T09:54:28.733Z,12.20
2023-04-30T09:55:31.183Z,12.20
2023-04-30T09:56:36.081Z,12.20
2023-04-30T09:57:38.638Z,12.20
2023-04-30T09:58:44.266Z,12.20
2023-04-30T09:59:47.276Z,12.20
2023-04-30T10:00:51.876Z,12.20
2023-04-30T10:01:55.525Z,12.10
2023-04-30T10:02:59.788Z,12.20
2023-04-30T10:04:02.598Z,12.10
2023-04-30T10:05:05.668Z,12.10
2023-04-30T10:06:08.599Z,12.10
2023-04-30T10:07:17.576Z,12.20
2023-04-30T10:08:28.493Z,12.20
2023-04-30T10:10:02.513Z,12.20
2023-04-30T10:11:07.021Z,12.20
2023-04-30T10:12:15.034Z,12.30
2023-04-30T10:13:20.436Z,12.30
2023-04-30T10:14:26.482Z,12.30
2023-04-30T10:15:34.644Z,12.30
2023-04-30T10:16:43.505Z,12.40
2023-04-30T10:17:56.702Z,12.40
2023-04-30T10:19:04.520Z,12.40
2023-04-30T10:20:09.513Z,12.40
2023-04-30T10:21:14.258Z,12.40
2023-04-30T10:22:16.752Z,12.30
2023-04-30T10:23:19.511Z,12.40
2023-04-30T10:24:22.059Z,12.40
2023-04-30T10:25:26.628Z,12.40
2023-04-30T10:26:30.174Z,12.40
2023-04-30T10:27:33.709Z,12.40
2023-04-30T10:28:37.313Z,12.40
2023-04-30T10:29:39.600Z,12.50
2023-04-30T10:30:45.873Z,12.50
2023-04-30T10:31:50.290Z,12.50
2023-04-30T10:33:34.475Z,12.40
2023-04-30T10:34:46.068Z,12.40
2023-04-30T10:36:01.706Z,12.40
2023-04-30T10:37:22.468Z,12.40
2023-04-30T10:38:29.806Z,12.30
2023-04-30T10:39:34.611Z,12.30
2023-04-30T10:40:39.813Z,12.20
2023-04-30T10:41:46.862Z,12.20
2023-04-30T10:42:50.331Z,12.20
2023-04-30T10:43:59.508Z,12.30
2023-04-30T10:45:04.123Z,12.30
2023-04-30T10:46:08.279Z,12.30
2023-04-30T10:47:11.023Z,12.30
2023-04-30T10:48:15.784Z,12.40
2023-04-30T10:49:26.340Z,12.40
2023-04-30T10:50:30.400Z,12.40
2023-04-30T10:51:51.737Z,12.40
2023-04-30T10:53:20.864Z,12.40
2023-04-30T10:54:30.438Z,12.40
2023-04-30T10:55:33.568Z,12.40
2023-04-30T10:56:36.636Z,12.40
2023-04-30T10:57:43.215Z,12.40
2023-04-30T10:58:45.600Z,12.40
2023-04-30T11:00:14.594Z,12.40
2023-04-30T11:01:17.807Z,12.40
2023-04-30T11:02:20.646Z,12.40
2023-04-30T11:03:23.056Z,12.50
2023-04-30T11:04:25.701Z,12.50
2023-04-30T11:05:39.323Z,12.50
2023-04-30T11:06:56.274Z,12.50
2023-04-30T11:07:59.262Z,12.50
2023-04-30T11:09:04.479Z,12.50
2023-04-30T11:10:09.577Z,12.50
2023-04-30T11:11:14.636Z,12.50
2023-04-30T11:12:28.716Z,12.50
2023-04-30T11:13:45.072Z,12.60
2023-04-30T11:14:47.830Z,12.60
2023-04-30T11:15:50.230Z,12.60
2023-04-30T11:16:53.865Z,12.60
2023-04-30T11:17:59.760Z,12.60
2023-04-30T11:19:14.375Z,12.60
2023-04-30T11:20:26.802Z,12.70
2023-04-30T11:21:30.763Z,12.70
2023-04-30T11:22:38.859Z,12.70
2023-04-30T11:23:43.481Z,12.70
2023-04-30T11:24:58.912Z,12.70
2023-04-30T11:26:01.498Z,12.70
2023-04-30T11:27:08.867Z,12.60
2023-04-30T11:28:19.495Z,12.60
2023-04-30T11:29:22.928Z,12.60
2023-04-30T11:30:25.633Z,12.60
2023-04-30T11:31:35.059Z,12.70
2023-04-30T11:32:38.684Z,12.70
2023-04-30T11:33:41.446Z,12.70
2023-04-30T11:34:45.118Z,12.80
2023-04-30T11:35:52.113Z,12.80
2023-04-30T11:36:58.885Z,12.80
2023-04-30T11:38:04.176Z,12.80
2023-04-30T11:39:09.271Z,12.80
2023-04-30T11:40:15.815Z,12.80
2023-04-30T11:41:21.414Z,12.80
2023-04-30T11:42:23.664Z,12.80
2023-04-30T11:43:33.504Z,12.80
2023-04-30T11:44:36.113Z,12.80
2023-04-30T11:45:39.536Z,12.80
2023-04-30T11:46:42.400Z,12.80
2023-04-30T11:47:46.661Z,12.80
2023-04-30T11:48:49.318Z,12.80
2023-04-30T11:49:53.665Z,12.90
2023-04-30T11:50:56.206Z,12.80
2023-04-30T11:51:58.496Z,12.90
2023-04-30T11:53:05.528Z,12.80
2023-04-30T11:54:08.877Z,12.80
2023-04-30T11:55:18.574Z,12.80
2023-04-30T11:56:22.570Z,12.80
2023-04-30T11:57:24.962Z,12.80
2023-04-30T11:58:28.908Z,12.80
2023-04-30T11:59:32.582Z,12.80
2023-04-30T12:00:34.993Z,12.80
2023-04-30T12:01:37.443Z,12.90
2023-04-30T12:02:40.191Z,12.90
2023-04-30T12:03:47.647Z,12.90
2023-04-30T12:04:50.445Z,13.00
2023-04-30T12:05:52.891Z,13.00
2023-04-30T12:06:55.229Z,13.00
2023-04-30T12:08:01.108Z,13.00
2023-04-30T12:09:07.251Z,13.00
2023-04-30T12:10:10.578Z,13.00
2023-04-30T12:11:28.512Z,13.00
2023-04-30T12:12:31.172Z,13.10
2023-04-30T12:13:34.005Z,13.10
2023-04-30T12:14:36.950Z,13.10
2023-04-30T12:15:39.792Z,13.10
2023-04-30T12:16:51.295Z,13.20
2023-04-30T12:17:59.125Z,13.20
2023-04-30T12:19:03.972Z,13.20
2023-04-30T12:20:08.162Z,13.20
2023-04-30T12:21:10.653Z,13.20
2023-04-30T12:22:12.955Z,13.20
2023-04-30T12:23:15.329Z,13.20
2023-04-30T12:24:19.592Z,13.20
2023-04-30T12:25:23.260Z,13.20
2023-04-30T12:26:40.271Z,13.30
2023-04-30T12:27:46.880Z,13.30
2023-04-30T12:28:49.918Z,13.30
2023-04-30T12:29:55.063Z,13.30
2023-04-30T12:30:57.563Z,13.30
2023-04-30T12:32:00.010Z,13.30
2023-04-30T12:33:03.861Z,13.30
2023-04-30T12:34:13.850Z,13.30
2023-04-30T12:35:18.944Z,13.30
2023-04-30T12:36:21.323Z,13.30
2023-04-30T12:37:23.638Z,13.30
2023-04-30T12:38:26.096Z,13.40
2023-04-30T12:39:34.217Z,13.40
2023-04-30T12:40:37.211Z,13.50
2023-04-30T12:41:49.894Z,13.50
2023-04-30T12:42:59.370Z,13.60
2023-04-30T12:44:14.318Z,13.60
2023-04-30T12:45:52.032Z,13.70
2023-04-30T12:46:57.754Z,13.60
2023-04-30T12:48:00.273Z,13.60
2023-04-30T12:49:02.784Z,13.60
2023-04-30T12:50:07.442Z,13.70
2023-04-30T12:51:11.490Z,13.60
2023-04-30T12:52:15.508Z,13.60
2023-04-30T12:53:17.870Z,13.60
2023-04-30T12:54:31.474Z,13.60
2023-04-30T12:55:35.337Z,13.50
2023-04-30T12:56:37.732Z,13.50
2023-04-30T12:57:40.008Z,13.50
2023-04-30T12:58:50.770Z,13.50
2023-04-30T12:59:53.297Z,13.50
2023-04-30T13:00:59.212Z,13.50
2023-04-30T13:02:08.942Z,13.50
2023-04-30T13:03:15.020Z,13.50
2023-04-30T13:04:17.443Z,13.60
2023-04-30T13:05:19.693Z,13.60
2023-04-30T13:06:23.562Z,13.50
2023-04-30T13:07:26.050Z,13.60
2023-04-30T13:08:28.292Z,13.60
2023-04-30T13:09:34.759Z,13.60
2023-04-30T13:10:37.042Z,13.60
2023-04-30T13:11:39.348Z,13.70
2023-04-30T13:12:42.080Z,13.60
2023-04-30T13:13:44.382Z,13.70
2023-04-30T13:14:46.716Z,13.70
2023-04-30T13:15:49.092Z,13.70
2023-04-30T13:16:51.505Z,13.70
2023-04-30T13:17:54.037Z,13.70
2023-04-30T13:18:56.550Z,13.80
2023-04-30T13:19:58.863Z,13.70
2023-04-30T13:21:01.227Z,13.80
2023-04-30T13:22:04.181Z,13.80
2023-04-30T13:23:06.679Z,13.80
2023-04-30T13:24:09.145Z,13.80
2023-04-30T13:25:12.234Z,13.80
2023-04-30T13:26:14.566Z,13.80
2023-04-30T13:27:17.050Z,13.90
2023-04-30T13:28:19.331Z,13.90
2023-04-30T13:29:21.705Z,13.90
2023-04-30T13:30:24.501Z,14.00
2023-04-30T13:31:27.218Z,13.90
2023-04-30T13:32:29.627Z,14.00
2023-04-30T13:33:31.902Z,14.00
2023-04-30T13:34:34.171Z,14.00
2023-04-30T13:35:36.570Z,14.00
2023-04-30T13:36:38.872Z,14.00
2023-04-30T13:37:41.253Z,14.00
2023-04-30T13:38:43.582Z,14.00
2023-04-30T13:39:46.521Z,14.00
2023-04-30T13:40:48.838Z,14.00
2023-04-30T13:41:51.100Z,14.00
2023-04-30T13:42:53.360Z,14.00
2023-04-30T13:43:55.664Z,14.00
2023-04-30T13:44:58.170Z,14.00
2023-04-30T13:46:00.627Z,14.00
2023-04-30T13:47:03.402Z,14.00
2023-04-30T13:48:06.073Z,14.00
2023-04-30T13:49:08.327Z,14.00
2023-04-30T13:50:11.124Z,14.00
2023-04-30T13:51:13.716Z,14.00
2023-04-30T13:52:15.992Z,14.00
2023-04-30T13:53:18.489Z,14.00
2023-04-30T13:54:20.949Z,14.00
2023-04-30T13:55:24.529Z,14.00
2023-04-30T13:56:26.961Z,14.10
2023-04-30T13:57:32.760Z,14.10
2023-04-30T13:58:35.014Z,14.10
2023-04-30T13:59:38.015Z,14.10
2023-04-30T14:00:40.341Z,14.10
2023-04-30T14:01:42.986Z,14.20
2023-04-30T14:02:45.410Z,14.20
2023-04-30T14:03:48.267Z,14.20