createdAt,value
2022-11-16T00:01:18.596Z,21.55
2022-11-16T00:03:44.923Z,21.57
2022-11-16T00:06:11.752Z,21.56
2022-11-16T00:08:43.082Z,21.55
2022-11-16T00:11:12.093Z,21.54
2022-11-16T00:13:38.558Z,21.55
2022-11-16T00:16:04.929Z,21.53
2022-11-16T00:18:31.556Z,21.53
2022-11-16T00:20:58.172Z,21.52
2022-11-16T00:23:24.487Z,21.53
2022-11-16T00:25:50.816Z,21.52
2022-11-16T00:28:17.120Z,21.52
2022-11-16T00:30:43.472Z,21.48
2022-11-16T00:33:09.901Z,21.46
2022-11-16T00:35:39.606Z,21.51
2022-11-16T00:38:06.095Z,21.49
2022-11-16T00:40:32.406Z,21.49
2022-11-16T00:42:58.748Z,21.49
2022-11-16T00:45:25.075Z,21.46
2022-11-16T00:47:54.219Z,21.48
2022-11-16T00:50:24.122Z,21.47
2022-11-16T00:52:50.593Z,21.46
2022-11-16T00:55:17.169Z,21.43
2022-11-16T00:57:43.484Z,21.41
2022-11-16T01:00:10.341Z,21.44
2022-11-16T01:02:36.705Z,21.43
2022-11-16T01:05:03.037Z,21.44
2022-11-16T01:07:29.449Z,21.42
2022-11-16T01:09:55.812Z,21.42
2022-11-16T01:12:22.169Z,21.42
2022-11-16T01:14:48.502Z,21.41
2022-11-16T01:17:14.867Z,21.41
2022-11-16T01:19:41.191Z,21.42
2022-11-16T01:22:07.592Z,21.38
2022-11-16T01:24:34.548Z,21.37
2022-11-16T01:27:00.880Z,21.37
2022-11-16T01:29:30.737Z,21.40
2022-11-16T01:31:59.757Z,21.38
2022-11-16T01:34:26.560Z,21.38
2022-11-16T01:36:58.718Z,21.36
2022-11-16T01:39:29.236Z,21.39
2022-11-16T01:41:59.738Z,21.34
2022-11-16T01:44:33.080Z,21.36
2022-11-16T01:47:13.492Z,21.34
2022-11-16T01:49:44.698Z,21.34
2022-11-16T01:52:11.773Z,21.33
2022-11-16T01:54:39.658Z,21.33
2022-11-16T01:57:07.562Z,21.32
2022-11-16T01:59:39.902Z,21.30
2022-11-16T02:02:11.967Z,21.30
2022-11-16T02:04:38.430Z,21.30
2022-11-16T02:07:11.351Z,21.30
2022-11-16T02:09:53.817Z,21.30
2022-11-16T02:12:41.869Z,21.28
2022-11-16T02:15:10.925Z,21.29
2022-11-16T02:17:44.366Z,21.28
2022-11-16T02:20:33.554Z,21.28
2022-11-16T02:23:05.168Z,21.27
2022-11-16T02:25:38.964Z,21.26
2022-11-16T02:28:10.666Z,21.24
2022-11-16T02:30:36.995Z,21.25
2022-11-16T02:33:09.903Z,21.24
2022-11-16T02:35:46.826Z,21.23
2022-11-16T02:38:23.773Z,21.24
2022-11-16T02:40:50.837Z,21.23
2022-11-16T02:43:22.070Z,21.23
2022-11-16T02:45:50.825Z,21.21
2022-11-16T02:48:19.407Z,21.21
2022-11-16T02:50:45.805Z,21.25
2022-11-16T02:53:12.128Z,21.24
2022-11-16T02:55:39.355Z,21.25
2022-11-16T02:58:05.817Z,21.25
2022-11-16T03:00:43.628Z,21.21
2022-11-16T03:03:20.260Z,21.22
2022-11-16T03:05:48.194Z,21.23
2022-11-16T03:08:20.685Z,21.20
2022-11-16T03:11:12.159Z,21.18
2022-11-16T03:13:39.349Z,21.20
2022-11-16T03:16:16.573Z,21.19
2022-11-16T03:18:43.210Z,21.18
2022-11-16T03:21:17.925Z,21.18
2022-11-16T03:23:44.888Z,21.19
2022-11-16T03:26:11.586Z,21.18
2022-11-16T03:28:42.080Z,21.16
2022-11-16T03:31:11.329Z,21.17
2022-11-16T03:33:39.581Z,21.17
2022-11-16T03:36:16.918Z,21.18
2022-11-16T03:38:43.405Z,21.14
2022-11-16T03:41:09.929Z,21.15
2022-11-16T03:43:36.483Z,21.17
2022-11-16T03:46:03.416Z,21.20
2022-11-16T03:48:36.526Z,21.25
2022-11-16T03:51:07.755Z,21.25
2022-11-16T03:53:34.185Z,21.25
2022-11-16T03:56:00.742Z,21.27
2022-11-16T03:58:27.794Z,21.28
2022-11-16T04:00:54.981Z,21.30
2022-11-16T04:03:21.550Z,21.28
2022-11-16T04:06:07.493Z,21.30
2022-11-16T04:08:52.567Z,21.30
2022-11-16T04:11:38.403Z,21.31
2022-11-16T04:14:23.591Z,21.32
2022-11-16T04:17:08.975Z,21.33
2022-11-16T04:19:57.941Z,21.34
2022-11-16T04:22:46.322Z,21.33
2022-11-16T04:25:14.598Z,21.38
2022-11-16T04:27:59.925Z,21.38
2022-11-16T04:30:47.199Z,21.41
2022-11-16T04:33:32.671Z,21.40
2022-11-16T04:36:20.696Z,21.39
2022-11-16T04:38:47.574Z,21.41
2022-11-16T04:41:34.310Z,21.38
2022-11-16T04:44:01.152Z,21.40
2022-11-16T04:46:46.313Z,21.40
2022-11-16T04:49:12.697Z,21.41
2022-11-16T04:51:39.128Z,21.40
2022-11-16T04:54:05.666Z,21.41
2022-11-16T04:56:31.985Z,21.43
2022-11-16T04:58:58.365Z,21.44
2022-11-16T05:01:45.223Z,21.42
2022-11-16T05:04:12.509Z,21.43
2022-11-16T05:06:38.903Z,21.42
2022-11-16T05:09:05.294Z,21.42
2022-11-16T05:11:32.408Z,21.43
2022-11-16T05:13:59.018Z,21.45
2022-11-16T05:16:25.996Z,21.38
2022-11-16T05:19:11.138Z,21.43
2022-11-16T05:21:37.965Z,21.51
2022-11-16T05:24:24.130Z,21.51
2022-11-16T05:26:50.647Z,21.52
2022-11-16T05:29:17.114Z,21.48
2022-11-16T05:31:43.611Z,21.49
2022-11-16T05:34:10.149Z,21.48
2022-11-16T05:36:38.332Z,21.46
2022-11-16T05:39:04.797Z,21.47
2022-11-16T05:41:33.683Z,21.55
2022-11-16T05:43:59.996Z,21.55
2022-11-16T05:46:26.427Z,21.53
2022-11-16T05:48:55.201Z,21.50
2022-11-16T05:51:21.780Z,21.50
2022-11-16T05:53:49.404Z,21.52
2022-11-16T05:56:20.273Z,21.54
2022-11-16T05:58:46.686Z,21.52
2022-11-16T06:01:13.076Z,21.52
2022-11-16T06:03:39.508Z,21.51
2022-11-16T06:06:05.968Z,21.49
2022-11-16T06:08:32.574Z,21.49
2022-11-16T06:11:02.977Z,21.46
2022-11-16T06:13:29.886Z,21.47
2022-11-16T06:15:58.208Z,21.43
2022-11-16T06:18:24.572Z,21.41
2022-11-16T06:20:50.917Z,21.40
2022-11-16T06:23:19.681Z,21.39
2022-11-16T06:25:46.098Z,21.38
2022-11-16T06:28:12.445Z,21.36
2022-11-16T06:30:39.506Z,21.32
2022-11-16T06:33:06.777Z,21.33
2022-11-16T06:35:33.129Z,21.34
2022-11-16T06:37:59.998Z,21.32
2022-11-16T06:40:26.545Z,21.30
2022-11-16T06:42:53.920Z,21.31
2022-11-16T06:45:20.409Z,21.30
2022-11-16T06:47:51.021Z,21.30
2022-11-16T06:50:19.242Z,21.30
2022-11-16T06:52:46.564Z,21.30
2022-11-16T06:55:12.914Z,21.32
2022-11-16T06:57:40.066Z,21.31
2022-11-16T07:00:07.861Z,21.28
2022-11-16T07:02:39.121Z,21.28
2022-11-16T07:05:08.172Z,21.26
2022-11-16T07:07:34.539Z,21.27
2022-11-16T07:10:01.905Z,21.26
2022-11-16T07:12:28.563Z,21.29
2022-11-16T07:14:56.849Z,21.00
2022-11-16T07:17:24.696Z,21.04
2022-11-16T07:19:52.129Z,21.18
2022-11-16T07:22:18.670Z,21.24
2022-11-16T07:24:45.184Z,21.27
2022-11-16T07:27:11.517Z,21.28
2022-11-16T07:29:42.944Z,21.30
2022-11-16T07:32:44.524Z,21.28
2022-11-16T07:35:20.228Z,21.31
2022-11-16T07:37:46.654Z,21.31
2022-11-16T07:40:14.565Z,21.33
2022-11-16T07:42:43.524Z,21.32
2022-11-16T07:45:23.593Z,21.32
2022-11-16T07:47:54.348Z,21.33
2022-11-16T07:50:38.316Z,21.32
2022-11-16T07:53:04.662Z,21.33
2022-11-16T07:55:32.229Z,21.34
2022-11-16T07:57:59.939Z,21.34
2022-11-16T08:00:26.776Z,21.34
2022-11-16T08:03:02.128Z,21.33
2022-11-16T08:05:28.753Z,21.29
2022-11-16T08:07:55.093Z,21.27
2022-11-16T08:10:24.587Z,21.32
2022-11-16T08:12:50.951Z,21.31
2022-11-16T08:15:19.229Z,21.28
2022-11-16T08:17:45.686Z,21.27
2022-11-16T08:20:12.704Z,21.27
2022-11-16T08:22:39.745Z,21.27
2022-11-16T08:25:07.101Z,21.27
2022-11-16T08:27:33.609Z,21.28
2022-11-16T08:30:03.039Z,21.29
2022-11-16T08:32:29.736Z,21.28
2022-11-16T08:34:56.350Z,21.29
2022-11-16T08:37:22.753Z,21.30
2022-11-16T08:39:49.145Z,21.30
2022-11-16T08:42:15.546Z,21.28
2022-11-16T08:44:45.917Z,21.27
2022-11-16T08:47:14.460Z,21.28
2022-11-16T08:49:49.665Z,21.28
2022-11-16T08:52:17.630Z,21.27
2022-11-16T08:54:44.332Z,21.26
2022-11-16T08:57:11.103Z,21.27
2022-11-16T08:59:39.153Z,21.27
2022-11-16T09:02:09.701Z,21.28
2022-11-16T09:04:37.297Z,21.28
2022-11-16T09:07:03.870Z,21.29
2022-11-16T09:09:30.210Z,21.29
2022-11-16T09:11:56.562Z,21.30
2022-11-16T09:14:22.919Z,21.31
2022-11-16T09:16:49.236Z,21.30
2022-11-16T09:19:15.563Z,21.31
2022-11-16T09:21:41.887Z,21.31
2022-11-16T09:24:08.765Z,21.31
2022-11-16T09:26:35.095Z,21.30
2022-11-16T09:29:03.095Z,21.29
2022-11-16T09:31:29.455Z,21.30
2022-11-16T09:33:58.205Z,21.30
2022-11-16T09:36:24.929Z,21.30
2022-11-16T09:41:49.985Z,21.31
2022-11-16T09:44:16.238Z,21.31
2022-11-16T09:46:49.656Z,21.31
2022-11-16T09:49:17.987Z,21.31
2022-11-16T09:51:44.896Z,21.33
2022-11-16T09:54:18.267Z,21.31
2022-11-16T09:56:44.737Z,21.32
2022-11-16T09:59:22.771Z,21.32
2022-11-16T10:02:01.925Z,21.32
2022-11-16T10:04:43.618Z,21.32
2022-11-16T10:07:15.842Z,21.32
2022-11-16T10:09:44.719Z,21.32
2022-11-16T10:12:14.136Z,21.31
2022-11-16T10:14:43.533Z,21.32
2022-11-16T10:17:24.900Z,21.33
2022-11-16T10:19:55.111Z,21.33
2022-11-16T10:22:28.131Z,21.31
2022-11-16T10:24:57.839Z,21.32
2022-11-16T10:27:39.732Z,21.32
2022-11-16T10:30:14.011Z,21.32
2022-11-16T10:32:47.789Z,21.31
2022-11-16T10:35:30.399Z,21.32
2022-11-16T10:37:59.409Z,21.31
2022-11-16T10:40:26.438Z,21.32
2022-11-16T10:42:57.493Z,21.32
2022-11-16T10:45:35.125Z,21.31
2022-11-16T10:48:04.263Z,21.32
2022-11-16T10:50:32.467Z,21.32
2022-11-16T10:52:59.288Z,21.34
2022-11-16T10:55:25.628Z,21.34
2022-11-16T10:57:56.493Z,21.27
2022-11-16T11:00:55.268Z,21.29
2022-11-16T11:03:29.237Z,21.27
2022-11-16T11:05:55.580Z,21.29
2022-11-16T11:08:30.353Z,21.38
2022-11-16T11:10:57.348Z,21.37
2022-11-16T11:13:25.677Z,21.31
2022-11-16T11:15:52.021Z,21.31
2022-11-16T11:18:24.210Z,21.30
2022-11-16T11:21:10.710Z,21.30
2022-11-16T11:23:38.211Z,21.31
2022-11-16T11:26:04.574Z,21.31
2022-11-16T11:28:31.839Z,21.32
2022-11-16T11:31:05.921Z,21.32
2022-11-16T11:33:33.386Z,21.25
2022-11-16T11:35:59.970Z,21.26
2022-11-16T11:38:26.293Z,21.28
2022-11-16T11:41:04.896Z,21.31
2022-11-16T11:43:33.553Z,21.32
2022-11-16T11:46:07.226Z,21.32
2022-11-16T11:48:48.221Z,21.33
2022-11-16T11:51:17.508Z,21.33
2022-11-16T11:53:45.572Z,21.34
2022-11-16T11:56:12.005Z,21.33
2022-11-16T11:58:38.751Z,21.34
2022-11-16T12:01:20.822Z,21.37
2022-11-16T12:04:10.083Z,21.36
2022-11-16T12:06:41.158Z,21.36
2022-11-16T12:09:13.336Z,21.37
2022-11-16T12:11:45.570Z,21.36
2022-11-16T12:14:14.909Z,21.34
2022-11-16T12:16:46.409Z,21.36
2022-11-16T12:19:28.993Z,21.36
2022-11-16T12:22:01.328Z,21.34
2022-11-16T12:24:34.302Z,21.33
2022-11-16T12:27:00.560Z,21.33
2022-11-16T12:29:31.835Z,21.33
2022-11-16T12:32:10.796Z,21.34
2022-11-16T12:34:40.117Z,21.33
2022-11-16T12:37:11.421Z,21.36
2022-11-16T12:39:45.335Z,21.37
2022-11-16T12:42:14.751Z,21.36
2022-11-16T12:44:51.241Z,21.37
2022-11-16T12:47:22.759Z,21.37
2022-11-16T12:49:49.104Z,21.36
2022-11-16T12:52:22.720Z,21.37
2022-11-16T12:55:24.278Z,21.33
2022-11-16T12:57:57.175Z,20.99
2022-11-16T13:00:23.498Z,21.18
2022-11-16T13:03:10.748Z,21.25
2022-11-16T13:05:43.239Z,21.30
2022-11-16T13:08:11.668Z,21.32
2022-11-16T13:10:42.765Z,21.31
2022-11-16T13:13:35.307Z,21.28
2022-11-16T13:16:00.222Z,21.27
2022-11-16T13:18:26.539Z,21.26
2022-11-16T13:21:00.944Z,21.28
2022-11-16T13:23:33.456Z,21.26
2022-11-16T13:26:15.181Z,21.29
2022-11-16T13:28:56.783Z,20.23
2022-11-16T13:31:38.462Z,20.23
2022-11-16T13:34:12.974Z,20.70
2022-11-16T13:36:45.459Z,20.98
2022-11-16T13:39:21.474Z,21.12
2022-11-16T13:41:51.972Z,21.18
2022-11-16T13:44:18.775Z,21.21
2022-11-16T13:46:55.708Z,21.24
2022-11-16T13:49:30.964Z,21.26
2022-11-16T13:52:07.029Z,21.26
2022-11-16T13:54:46.834Z,21.26
2022-11-16T13:57:23.890Z,21.25
2022-11-16T13:59:52.169Z,21.26
2022-11-16T14:02:31.669Z,21.27
2022-11-16T14:04:57.986Z,21.26
2022-11-16T14:07:34.115Z,21.26
2022-11-16T14:10:00.708Z,21.27
2022-11-16T14:12:38.983Z,21.27
2022-11-16T14:15:21.942Z,21.27
2022-11-16T14:17:51.644Z,21.29
2022-11-16T14:20:38.330Z,21.29
2022-11-16T14:23:11.279Z,21.29
2022-11-16T14:25:40.682Z,21.30
2022-11-16T14:28:29.012Z,21.29
2022-11-16T14:30:58.250Z,21.28
2022-11-16T14:33:31.578Z,21.30
2022-11-16T14:35:58.073Z,21.29
2022-11-16T14:38:34.172Z,21.29
2022-11-16T14:41:04.704Z,21.29
2022-11-16T14:43:35.776Z,21.30
2022-11-16T14:46:04.198Z,21.29
2022-11-16T14:48:30.540Z,21.29
2022-11-16T14:51:06.620Z,21.30
2022-11-16T14:53:33.525Z,21.30
2022-11-16T14:56:10.671Z,21.30
2022-11-16T14:58:37.084Z,21.31
2022-11-16T15:01:04.552Z,21.32
2022-11-16T15:03:35.068Z,21.32
2022-11-16T15:06:01.805Z,21.32
2022-11-16T15:08:32.555Z,21.31
2022-11-16T15:10:58.878Z,21.30
2022-11-16T15:13:25.239Z,21.31
2022-11-16T15:16:10.831Z,21.31
2022-11-16T15:18:37.157Z,21.32
2022-11-16T15:21:03.481Z,21.32
2022-11-16T15:23:30.899Z,21.33
2022-11-16T15:25:59.290Z,21.36
2022-11-16T15:28:26.099Z,21.34
2022-11-16T15:31:02.335Z,21.37
2022-11-16T15:33:29.372Z,21.36
2022-11-16T15:35:55.767Z,21.34
2022-11-16T15:38:28.349Z,21.37
2022-11-16T15:40:55.293Z,21.37
2022-11-16T15:43:22.260Z,21.36
2022-11-16T15:45:48.572Z,21.37
2022-11-16T15:48:21.724Z,21.37
2022-11-16T15:51:04.643Z,21.39
2022-11-16T15:53:37.655Z,21.37
2022-11-16T15:56:24.293Z,21.38
2022-11-16T15:58:50.604Z,21.40
2022-11-16T16:01:16.992Z,21.40
2022-11-16T16:03:50.966Z,21.40
2022-11-16T16:06:30.915Z,21.40
2022-11-16T16:09:04.269Z,21.40
2022-11-16T16:11:30.592Z,21.41
2022-11-16T16:13:57.649Z,21.41
2022-11-16T16:16:26.171Z,21.42
2022-11-16T16:18:52.507Z,21.43
2022-11-16T16:21:18.864Z,21.43
2022-11-16T16:23:46.449Z,21.45
2022-11-16T16:26:13.370Z,21.43
2022-11-16T16:28:39.691Z,21.45
2022-11-16T16:31:06.071Z,21.44
2022-11-16T16:33:32.947Z,21.43
2022-11-16T16:35:59.479Z,21.45
2022-11-16T16:38:25.810Z,21.45
2022-11-16T16:40:52.129Z,21.44
2022-11-16T16:43:18.459Z,21.44
2022-11-16T16:45:45.427Z,21.45
2022-11-16T16:48:12.583Z,21.42
2022-11-16T16:50:38.939Z,20.74
2022-11-16T16:53:05.252Z,19.96
2022-11-16T16:55:36.782Z,20.04
2022-11-16T16:58:03.733Z,20.58
2022-11-16T17:00:30.489Z,20.76
2022-11-16T17:02:58.345Z,20.92
2022-11-16T17:05:26.156Z,21.10
2022-11-16T17:07:55.041Z,21.25
2022-11-16T17:10:21.563Z,21.28
2022-11-16T17:12:47.917Z,21.27
2022-11-16T17:15:19.215Z,21.26
2022-11-16T17:17:45.938Z,21.26
2022-11-16T17:20:12.429Z,21.27
2022-11-16T17:22:38.744Z,21.27
2022-11-16T17:25:05.148Z,21.30
2022-11-16T17:27:31.878Z,21.31
2022-11-16T17:29:58.273Z,21.30
2022-11-16T17:32:24.614Z,21.30
2022-11-16T17:34:50.940Z,21.31
2022-11-16T17:37:17.280Z,21.31
2022-11-16T17:39:43.593Z,21.30
2022-11-16T17:42:09.895Z,21.29
2022-11-16T17:44:36.222Z,21.30
2022-11-16T17:47:02.557Z,21.31
2022-11-16T17:49:28.872Z,21.31
2022-11-16T17:51:55.215Z,21.32
2022-11-16T17:54:21.563Z,21.33
2022-11-16T17:56:48.465Z,21.32
2022-11-16T17:59:14.786Z,21.31
2022-11-16T18:01:41.132Z,21.30
2022-11-16T18:04:07.481Z,21.28
2022-11-16T18:06:35.376Z,21.26
2022-11-16T18:09:01.711Z,21.24
2022-11-16T18:11:28.240Z,21.25
2022-11-16T18:13:55.568Z,21.26
2022-11-16T18:16:22.307Z,21.26
2022-11-16T18:18:48.670Z,21.28
2022-11-16T18:21:20.365Z,21.28
2022-11-16T18:23:47.310Z,21.30
2022-11-16T18:26:14.270Z,21.29
2022-11-16T18:28:41.181Z,21.30
2022-11-16T18:31:11.348Z,21.30
2022-11-16T18:33:38.039Z,21.29
2022-11-16T18:36:04.937Z,21.28
2022-11-16T18:38:31.286Z,21.29
2022-11-16T18:41:14.740Z,21.28
2022-11-16T18:43:41.419Z,21.28
2022-11-16T18:46:07.732Z,21.27
2022-11-16T18:48:34.082Z,21.28
2022-11-16T18:51:00.778Z,21.29
2022-11-16T18:53:27.321Z,21.30
2022-11-16T18:55:57.841Z,21.29
2022-11-16T18:58:49.220Z,21.28
2022-11-16T19:01:12.216Z,21.29
2022-11-16T19:03:38.593Z,21.29
2022-11-16T19:06:07.489Z,21.28
2022-11-16T19:08:33.912Z,21.27
2022-11-16T19:11:06.653Z,21.28
2022-11-16T19:13:33.486Z,21.28
2022-11-16T19:16:00.173Z,21.28
2022-11-16T19:18:26.625Z,21.30
2022-11-16T19:20:52.957Z,21.30
2022-11-16T19:23:19.272Z,20.64
2022-11-16T19:25:45.852Z,20.80
2022-11-16T19:28:12.178Z,21.07
2022-11-16T19:30:38.520Z,21.23
2022-11-16T19:33:04.856Z,21.27
2022-11-16T19:35:31.177Z,21.28
2022-11-16T19:37:58.254Z,21.33
2022-11-16T19:40:25.241Z,21.33
2022-11-16T19:42:52.625Z,21.31
2022-11-16T19:45:19.161Z,21.30
2022-11-16T19:47:45.728Z,21.32
2022-11-16T19:50:12.235Z,21.33
2022-11-16T19:52:38.855Z,21.32
2022-11-16T19:55:05.515Z,21.31
2022-11-16T19:57:32.013Z,21.34
2022-11-16T19:59:58.398Z,21.32
2022-11-16T20:02:24.976Z,21.33
2022-11-16T20:04:51.496Z,21.36
2022-11-16T20:07:18.299Z,21.36
2022-11-16T20:09:48.124Z,21.33
2022-11-16T20:12:17.179Z,21.34
2022-11-16T20:14:43.778Z,21.33
2022-11-16T20:17:11.619Z,21.36
2022-11-16T20:19:38.064Z,21.34
2022-11-16T20:22:04.637Z,21.37
2022-11-16T20:24:31.177Z,21.39
2022-11-16T20:26:57.666Z,21.37
2022-11-16T20:29:24.001Z,21.39
2022-11-16T20:31:50.403Z,21.37
2022-11-16T20:34:16.775Z,21.37
2022-11-16T20:36:43.872Z,21.36
2022-11-16T20:39:14.067Z,21.34
2022-11-16T20:41:40.384Z,21.37
2022-11-16T20:44:08.586Z,21.34
2022-11-16T20:46:40.262Z,21.37
2022-11-16T20:49:06.591Z,21.38
2022-11-16T20:51:32.912Z,21.37
2022-11-16T20:53:59.243Z,21.38
2022-11-16T20:56:26.948Z,21.40
2022-11-16T20:58:53.298Z,21.39
2022-11-16T21:01:20.469Z,21.38
2022-11-16T21:03:46.877Z,21.38
2022-11-16T21:06:13.429Z,21.39
2022-11-16T21:08:39.741Z,21.38
2022-11-16T21:11:15.889Z,21.38
2022-11-16T21:14:01.061Z,21.38
2022-11-16T21:16:27.397Z,21.40
2022-11-16T21:18:54.435Z,21.39
2022-11-16T21:21:20.752Z,21.40
2022-11-16T21:23:51.607Z,21.39
2022-11-16T21:26:18.670Z,21.40
2022-11-16T21:28:45.388Z,21.40
2022-11-16T21:31:12.522Z,21.40
2022-11-16T21:33:38.866Z,21.38
2022-11-16T21:36:10.585Z,21.38
2022-11-16T21:38:36.916Z,21.38
2022-11-16T21:41:04.553Z,21.38
2022-11-16T21:43:33.799Z,21.40
2022-11-16T21:46:01.042Z,21.39
2022-11-16T21:48:27.389Z,21.39
2022-11-16T21:51:03.218Z,21.38
2022-11-16T21:53:29.609Z,21.36
2022-11-16T21:55:55.937Z,21.34
2022-11-16T21:58:22.321Z,21.34
2022-11-16T22:00:48.662Z,21.32
2022-11-16T22:03:14.971Z,21.32
2022-11-16T22:06:00.264Z,21.32
2022-11-16T22:08:26.643Z,21.31
2022-11-16T22:10:52.978Z,21.30
2022-11-16T22:13:19.473Z,21.30
2022-11-16T22:15:45.805Z,21.30
2022-11-16T22:18:12.494Z,21.30
2022-11-16T22:20:38.985Z,21.28
2022-11-16T22:23:05.316Z,21.28
2022-11-16T22:25:31.906Z,21.27
2022-11-16T22:28:19.754Z,21.27
2022-11-16T22:30:50.093Z,21.26
2022-11-16T22:33:17.887Z,21.25
2022-11-16T22:35:44.241Z,21.25
2022-11-16T22:38:10.900Z,21.24
2022-11-16T22:40:37.226Z,21.23
2022-11-16T22:43:03.543Z,21.22
2022-11-16T22:45:29.901Z,21.22
2022-11-16T22:47:56.543Z,21.21
2022-11-16T22:50:24.032Z,21.22
2022-11-16T22:52:50.356Z,21.20
2022-11-16T22:55:16.689Z,21.20
2022-11-16T22:57:43.044Z,21.20
2022-11-16T23:00:09.962Z,21.19
2022-11-16T23:02:36.294Z,21.18
2022-11-16T23:05:02.675Z,21.18
2022-11-16T23:07:29.069Z,21.16
2022-11-16T23:09:55.433Z,21.16
2022-11-16T23:12:40.469Z,21.17
2022-11-16T23:15:27.197Z,21.15
2022-11-16T23:17:53.519Z,21.15
2022-11-16T23:20:38.594Z,21.14
2022-11-16T23:23:23.437Z,21.13
2022-11-16T23:26:08.397Z,21.09
2022-11-16T23:28:34.729Z,21.11
2022-11-16T23:31:01.066Z,21.10
2022-11-16T23:33:43.820Z,21.10
2022-11-16T23:36:11.093Z,21.09
2022-11-16T23:38:37.485Z,21.08
2022-11-16T23:41:23.790Z,21.08
2022-11-16T23:43:59.123Z,21.07
2022-11-16T23:46:29.073Z,21.06
2022-11-16T23:48:55.409Z,21.05
2022-11-16T23:51:23.334Z,21.05
2022-11-16T23:53:50.660Z,21.05
2022-11-16T23:56:17.383Z,21.05
2022-11-16T23:58:43.710Z,21.02
