createdAt,value
2022-08-21T00:00:15.087Z,0
2022-08-21T00:01:31.072Z,0
2022-08-21T00:02:46.483Z,0
2022-08-21T00:04:02.462Z,0
2022-08-21T00:05:18.000Z,0
2022-08-21T00:06:35.046Z,0
2022-08-21T00:07:51.000Z,0
2022-08-21T00:09:07.216Z,0
2022-08-21T00:10:23.616Z,0
2022-08-21T00:11:39.000Z,0
2022-08-21T00:12:56.000Z,0
2022-08-21T00:14:12.188Z,0
2022-08-21T00:15:28.152Z,0
2022-08-21T00:16:44.343Z,0
2022-08-21T00:18:00.749Z,0
2022-08-21T00:19:15.739Z,0
2022-08-21T00:20:31.930Z,0
2022-08-21T00:21:48.342Z,0
2022-08-21T00:23:04.520Z,0
2022-08-21T00:24:20.488Z,0
2022-08-21T00:25:36.903Z,0
2022-08-21T00:26:52.000Z,0
2022-08-21T00:28:09.283Z,0
2022-08-21T00:29:25.458Z,0
2022-08-21T00:30:41.665Z,0
2022-08-21T00:31:57.634Z,0
2022-08-21T00:33:13.815Z,0
2022-08-21T00:34:30.008Z,0
2022-08-21T00:35:45.425Z,0
2022-08-21T00:37:01.394Z,0
2022-08-21T00:38:17.811Z,0
2022-08-21T00:39:33.780Z,0
2022-08-21T00:40:50.192Z,0
2022-08-21T00:42:06.167Z,0
2022-08-21T00:43:22.351Z,0
2022-08-21T00:44:38.752Z,0
2022-08-21T00:45:54.716Z,0
2022-08-21T00:47:10.914Z,0
2022-08-21T00:48:27.313Z,0
2022-08-21T00:49:43.283Z,0
2022-08-21T00:50:59.705Z,0
2022-08-21T00:52:14.688Z,0
2022-08-21T00:53:31.096Z,0
2022-08-21T00:54:47.055Z,0
2022-08-21T00:56:03.479Z,0
2022-08-21T00:57:19.442Z,0
2022-08-21T00:58:35.630Z,0
2022-08-21T00:59:52.035Z,0
2022-08-21T01:01:08.222Z,0
2022-08-21T01:02:24.195Z,0
2022-08-21T01:03:40.610Z,0
2022-08-21T01:04:56.569Z,0
2022-08-21T01:06:12.977Z,0
2022-08-21T01:07:29.171Z,0
2022-08-21T01:08:44.160Z,0
2022-08-21T01:10:00.349Z,0
2022-08-21T01:11:16.538Z,0
2022-08-21T01:12:32.721Z,0
2022-08-21T01:13:49.129Z,0
2022-08-21T01:15:05.315Z,0
2022-08-21T01:16:21.520Z,0
2022-08-21T01:17:37.484Z,0
2022-08-21T01:18:53.896Z,0
2022-08-21T01:20:09.863Z,0
2022-08-21T01:21:26.261Z,0
2022-08-21T01:22:42.464Z,0
2022-08-21T01:23:58.650Z,0
2022-08-21T01:25:13.640Z,0
2022-08-21T01:26:30.042Z,0
2022-08-21T01:27:46.016Z,0
2022-08-21T01:29:02.431Z,0
2022-08-21T01:30:18.606Z,0
2022-08-21T01:31:34.795Z,0
2022-08-21T01:32:50.768Z,0
2022-08-21T01:34:07.168Z,0
2022-08-21T01:35:23.148Z,0
2022-08-21T01:36:39.326Z,0
2022-08-21T01:37:55.736Z,0
2022-08-21T01:39:11.927Z,0
2022-08-21T01:40:27.901Z,0
2022-08-21T01:41:43.331Z,0
2022-08-21T01:42:59.289Z,0
2022-08-21T01:44:15.705Z,0
2022-08-21T01:45:31.895Z,0
2022-08-21T01:46:48.085Z,0
2022-08-21T01:48:04.036Z,0
2022-08-21T01:49:20.242Z,0
2022-08-21T01:50:36.430Z,0
2022-08-21T01:51:52.832Z,0
2022-08-21T01:53:09.027Z,0
2022-08-21T01:54:25.228Z,0
2022-08-21T01:55:41.180Z,0
2022-08-21T01:56:57.590Z,0
2022-08-21T01:58:12.569Z,0
2022-08-21T01:59:28.989Z,0
2022-08-21T02:00:45.186Z,0
2022-08-21T02:02:01.139Z,0
2022-08-21T02:03:17.320Z,0
2022-08-21T02:04:33.741Z,0
2022-08-21T02:05:48.728Z,0
2022-08-21T02:07:05.149Z,0
2022-08-21T02:08:21.099Z,0
2022-08-21T02:09:37.528Z,0
2022-08-21T02:10:53.476Z,0
2022-08-21T02:12:09.905Z,0
2022-08-21T02:13:25.867Z,0
2022-08-21T02:14:42.044Z,0
2022-08-21T02:15:58.479Z,0
2022-08-21T02:17:14.660Z,0
2022-08-21T02:18:30.613Z,0
2022-08-21T02:19:47.047Z,0
2022-08-21T02:21:02.997Z,0
2022-08-21T02:22:18.436Z,0
2022-08-21T02:23:34.398Z,0
2022-08-21T02:24:50.805Z,0
2022-08-21T02:26:06.767Z,0
2022-08-21T02:27:22.951Z,0
2022-08-21T02:28:39.152Z,0
2022-08-21T02:29:55.573Z,0
2022-08-21T02:31:11.525Z,0
2022-08-21T02:32:27.949Z,0
2022-08-21T02:33:43.900Z,0
2022-08-21T02:35:00.325Z,0
2022-08-21T02:36:16.268Z,0
2022-08-21T02:37:32.695Z,0
2022-08-21T02:38:47.915Z,0
2022-08-21T02:40:03.863Z,0
2022-08-21T02:41:20.038Z,0
2022-08-21T02:42:36.469Z,0
2022-08-21T02:43:52.423Z,0
2022-08-21T02:45:08.607Z,0
2022-08-21T02:46:25.035Z,0
2022-08-21T02:47:41.241Z,0
2022-08-21T02:48:57.182Z,0
2022-08-21T02:50:13.607Z,0
2022-08-21T02:51:29.567Z,0
2022-08-21T02:52:45.983Z,0
2022-08-21T02:54:02.186Z,0
2022-08-21T02:55:17.377Z,0
2022-08-21T02:56:33.337Z,0
2022-08-21T02:57:49.758Z,0
2022-08-21T02:59:05.707Z,0
2022-08-21T03:00:22.134Z,0
2022-08-21T03:01:38.335Z,0
2022-08-21T03:02:54.526Z,0
2022-08-21T03:04:10.454Z,0
2022-08-21T03:05:26.894Z,0
2022-08-21T03:06:42.842Z,0
2022-08-21T03:07:59.019Z,0
2022-08-21T03:09:15.463Z,0
2022-08-21T03:10:31.653Z,0
2022-08-21T03:11:46.612Z,0
2022-08-21T03:13:03.053Z,0
2022-08-21T03:14:18.984Z,0
2022-08-21T03:15:35.420Z,0
2022-08-21T03:16:51.611Z,0
2022-08-21T03:18:07.787Z,0
2022-08-21T03:19:23.742Z,0
2022-08-21T03:20:40.159Z,0
2022-08-21T03:21:56.116Z,0
2022-08-21T03:23:12.302Z,0
2022-08-21T03:24:28.725Z,0
2022-08-21T03:25:44.926Z,0
2022-08-21T03:27:00.867Z,0
2022-08-21T03:28:16.318Z,0
2022-08-21T03:29:32.256Z,0
2022-08-21T03:30:48.682Z,0
2022-08-21T03:32:04.875Z,0
2022-08-21T03:33:21.065Z,0
2022-08-21T03:34:36.999Z,0
2022-08-21T03:35:53.442Z,0
2022-08-21T03:37:09.363Z,0
2022-08-21T03:38:25.800Z,4
2022-08-21T03:39:41.738Z,4
2022-08-21T03:40:58.180Z,4
2022-08-21T03:42:14.110Z,4
2022-08-21T03:43:30.312Z,4
2022-08-21T03:44:45.498Z,8
2022-08-21T03:46:01.949Z,8
2022-08-21T03:47:17.893Z,12
2022-08-21T03:48:34.322Z,12
2022-08-21T03:49:50.250Z,16
2022-08-21T03:51:06.696Z,16
2022-08-21T03:52:22.627Z,16
2022-08-21T03:53:39.071Z,24
2022-08-21T03:54:55.254Z,24
2022-08-21T03:56:11.201Z,28
2022-08-21T03:57:27.381Z,28
2022-08-21T03:58:43.814Z,36
2022-08-21T03:59:59.765Z,36
2022-08-21T04:01:15.218Z,40
2022-08-21T04:02:31.138Z,44
2022-08-21T04:03:47.324Z,48
2022-08-21T04:05:03.520Z,52
2022-08-21T04:06:19.697Z,56
2022-08-21T04:07:35.895Z,64
2022-08-21T04:08:52.087Z,68
2022-08-21T04:10:08.531Z,76
2022-08-21T04:11:24.712Z,80
2022-08-21T04:12:40.638Z,88
2022-08-21T04:13:57.080Z,96
2022-08-21T04:15:13.024Z,104
2022-08-21T04:16:29.450Z,112
2022-08-21T04:17:44.669Z,124
2022-08-21T04:19:00.841Z,132
2022-08-21T04:20:16.792Z,140
2022-08-21T04:21:33.219Z,148
2022-08-21T04:22:49.153Z,160
2022-08-21T04:24:05.590Z,168
2022-08-21T04:25:21.787Z,180
2022-08-21T04:26:37.982Z,188
2022-08-21T04:27:53.900Z,200
2022-08-21T04:29:10.357Z,208
2022-08-21T04:30:26.269Z,220
2022-08-21T04:31:42.724Z,232
2022-08-21T04:32:58.913Z,248
2022-08-21T04:34:13.864Z,264
2022-08-21T04:35:30.035Z,280
2022-08-21T04:36:46.483Z,292
2022-08-21T04:38:02.415Z,308
2022-08-21T04:39:18.859Z,324
2022-08-21T04:40:35.044Z,336
2022-08-21T04:41:51.241Z,348
2022-08-21T04:43:07.170Z,360
2022-08-21T04:44:23.609Z,372
2022-08-21T04:45:39.537Z,380
2022-08-21T04:46:55.737Z,388
2022-08-21T04:48:12.184Z,396
2022-08-21T04:49:28.367Z,408
2022-08-21T04:50:43.304Z,420
2022-08-21T04:51:59.749Z,432
2022-08-21T04:53:15.669Z,448
2022-08-21T04:54:31.861Z,464
2022-08-21T04:55:48.325Z,484
2022-08-21T04:57:04.513Z,504
2022-08-21T04:58:20.427Z,528
2022-08-21T04:59:36.624Z,544
2022-08-21T05:00:52.808Z,564
2022-08-21T05:02:09.262Z,584
2022-08-21T05:03:25.437Z,596
2022-08-21T05:04:41.618Z,608
2022-08-21T05:05:57.560Z,620
2022-08-21T05:07:12.746Z,636
2022-08-21T05:08:28.943Z,648
2022-08-21T05:09:45.397Z,664
2022-08-21T05:11:01.578Z,672
2022-08-21T05:12:17.505Z,680
2022-08-21T05:13:33.701Z,688
2022-08-21T05:14:49.865Z,700
2022-08-21T05:16:06.073Z,708
2022-08-21T05:17:22.513Z,720
2022-08-21T05:18:38.714Z,732
2022-08-21T05:19:54.886Z,740
2022-08-21T05:21:10.803Z,744
2022-08-21T05:22:27.260Z,752
2022-08-21T05:23:42.193Z,756
2022-08-21T05:24:58.648Z,764
2022-08-21T05:26:14.847Z,768
2022-08-21T05:27:31.026Z,776
2022-08-21T05:28:46.951Z,788
2022-08-21T05:30:03.397Z,804
2022-08-21T05:31:19.334Z,824
2022-08-21T05:32:35.776Z,844
2022-08-21T05:33:51.969Z,872
2022-08-21T05:35:08.158Z,892
2022-08-21T05:36:24.069Z,916
2022-08-21T05:37:40.266Z,940
2022-08-21T05:38:56.457Z,964
2022-08-21T05:40:11.921Z,992
2022-08-21T05:41:28.108Z,1016
2022-08-21T05:42:44.298Z,1052
2022-08-21T05:44:00.206Z,1092
2022-08-21T05:45:16.678Z,1132
2022-08-21T05:46:32.595Z,1172
2022-08-21T05:47:49.055Z,1216
2022-08-21T05:49:04.961Z,1252
2022-08-21T05:50:21.137Z,1288
2022-08-21T05:51:37.613Z,1312
2022-08-21T05:52:53.804Z,1324
2022-08-21T05:54:09.974Z,1336
2022-08-21T05:55:26.170Z,1336
2022-08-21T05:56:41.366Z,1328
2022-08-21T05:57:57.567Z,1312
2022-08-21T05:59:13.751Z,1308
2022-08-21T06:00:29.930Z,1316
2022-08-21T06:01:46.124Z,1340
2022-08-21T06:03:02.317Z,1380
2022-08-21T06:04:18.504Z,1432
2022-08-21T06:05:34.693Z,1480
2022-08-21T06:06:50.867Z,1512
2022-08-21T06:08:07.057Z,1528
2022-08-21T06:09:23.233Z,1544
2022-08-21T06:10:39.438Z,1560
2022-08-21T06:11:55.621Z,1584
2022-08-21T06:13:10.819Z,1604
2022-08-21T06:14:26.996Z,1624
2022-08-21T06:15:43.193Z,1648
2022-08-21T06:16:59.371Z,1688
2022-08-21T06:18:15.574Z,1732
2022-08-21T06:19:31.753Z,1772
2022-08-21T06:20:46.981Z,1788
2022-08-21T06:22:03.141Z,1804
2022-08-21T06:23:19.350Z,1828
2022-08-21T06:24:35.532Z,1852
2022-08-21T06:25:51.717Z,1872
2022-08-21T06:27:07.907Z,1892
2022-08-21T06:28:24.077Z,1908
2022-08-21T06:29:40.282Z,1928
2022-08-21T06:30:56.469Z,1952
2022-08-21T06:32:12.658Z,1980
2022-08-21T06:33:28.854Z,2004
2022-08-21T06:34:45.043Z,2036
2022-08-21T06:36:01.226Z,2080
2022-08-21T06:37:16.416Z,2132
2022-08-21T06:38:32.603Z,2188
2022-08-21T06:39:48.782Z,2228
2022-08-21T06:41:04.984Z,2240
2022-08-21T06:42:21.182Z,2244
2022-08-21T06:43:37.351Z,2256
2022-08-21T06:44:53.555Z,2292
2022-08-21T06:46:09.741Z,2348
2022-08-21T06:47:25.918Z,2416
2022-08-21T06:48:42.110Z,2480
2022-08-21T06:49:58.296Z,2524
2022-08-21T06:51:14.479Z,2532
2022-08-21T06:52:30.649Z,2516
2022-08-21T06:53:45.866Z,2500
2022-08-21T06:55:02.047Z,2496
2022-08-21T06:56:18.256Z,2492
2022-08-21T06:57:34.435Z,2476
2022-08-21T06:58:50.632Z,2464
2022-08-21T07:00:06.800Z,2464
2022-08-21T07:01:22.997Z,2472
2022-08-21T07:02:39.171Z,2496
2022-08-21T07:03:55.371Z,2520
2022-08-21T07:05:11.556Z,2552
2022-08-21T07:06:27.742Z,2580
2022-08-21T07:07:43.917Z,2600
2022-08-21T07:09:00.126Z,2632
2022-08-21T07:10:15.309Z,2664
2022-08-21T07:11:31.519Z,2688
2022-08-21T07:12:47.693Z,2700
2022-08-21T07:14:03.899Z,2708
2022-08-21T07:15:20.049Z,2716
2022-08-21T07:16:36.267Z,2704
2022-08-21T07:17:52.424Z,2680
2022-08-21T07:19:08.644Z,2668
2022-08-21T07:20:24.835Z,2668
2022-08-21T07:21:41.023Z,2668
2022-08-21T07:22:57.187Z,2672
2022-08-21T07:24:13.399Z,2676
2022-08-21T07:25:29.558Z,2692
2022-08-21T07:26:44.771Z,2700
2022-08-21T07:28:00.964Z,2704
2022-08-21T07:29:17.159Z,2704
2022-08-21T07:30:33.326Z,2700
2022-08-21T07:31:49.511Z,2684
2022-08-21T07:33:05.701Z,2688
2022-08-21T07:34:21.911Z,2700
2022-08-21T07:35:38.072Z,2716
2022-08-21T07:36:54.282Z,2720
2022-08-21T07:38:10.452Z,2720
2022-08-21T07:39:26.664Z,2724
2022-08-21T07:40:42.822Z,2728
2022-08-21T07:41:59.020Z,2720
2022-08-21T07:43:14.234Z,2708
2022-08-21T07:44:30.426Z,2704
2022-08-21T07:45:46.602Z,2708
2022-08-21T07:47:02.768Z,2728
2022-08-21T07:48:18.963Z,2752
2022-08-21T07:49:35.160Z,2780
2022-08-21T07:50:51.363Z,2800
2022-08-21T07:52:07.540Z,2832
2022-08-21T07:53:23.695Z,2864
2022-08-21T07:54:39.920Z,2884
2022-08-21T07:55:56.085Z,2900
2022-08-21T07:57:12.275Z,2920
2022-08-21T07:58:28.491Z,2952
2022-08-21T07:59:43.692Z,2992
2022-08-21T08:00:59.844Z,3048
2022-08-21T08:02:16.058Z,3088
2022-08-21T08:03:32.225Z,3116
2022-08-21T08:04:48.427Z,3156
2022-08-21T08:06:04.603Z,3184
2022-08-21T08:07:20.815Z,3220
2022-08-21T08:08:36.977Z,3256
2022-08-21T08:09:53.163Z,3284
2022-08-21T08:11:09.339Z,3288
2022-08-21T08:12:25.557Z,3284
2022-08-21T08:13:41.749Z,3312
2022-08-21T08:14:57.938Z,3336
2022-08-21T08:16:13.147Z,3340
2022-08-21T08:17:29.318Z,3340
2022-08-21T08:18:45.470Z,3364
2022-08-21T08:20:01.692Z,3432
2022-08-21T08:21:17.885Z,3548
2022-08-21T08:22:34.033Z,3708
2022-08-21T08:23:50.237Z,3860
2022-08-21T08:25:06.454Z,4012
2022-08-21T08:26:22.627Z,4132
2022-08-21T08:27:38.830Z,4212
2022-08-21T08:28:55.018Z,4228
2022-08-21T08:30:11.192Z,4220
2022-08-21T08:31:27.358Z,4180
2022-08-21T08:32:42.580Z,4132
2022-08-21T08:33:58.738Z,4092
2022-08-21T08:35:14.921Z,4076
2022-08-21T08:36:31.142Z,4064
2022-08-21T08:37:47.335Z,4064
2022-08-21T08:39:03.495Z,4064
2022-08-21T08:40:19.722Z,4088
2022-08-21T08:41:35.856Z,4132
2022-08-21T08:42:52.083Z,4160
2022-08-21T08:44:08.283Z,4176
2022-08-21T08:45:24.471Z,4168
2022-08-21T08:46:40.610Z,4208
2022-08-21T08:47:56.833Z,4240
2022-08-21T08:49:11.995Z,4240
2022-08-21T08:50:28.230Z,4236
2022-08-21T08:51:44.410Z,4212
2022-08-21T08:53:00.610Z,4184
2022-08-21T08:54:16.757Z,4160
2022-08-21T08:55:32.980Z,4140
2022-08-21T08:56:49.126Z,4136
2022-08-21T08:58:05.358Z,4140
2022-08-21T08:59:21.500Z,4160
2022-08-21T09:00:37.720Z,4200
2022-08-21T09:01:53.871Z,4240
2022-08-21T09:03:10.054Z,4300
2022-08-21T09:04:26.257Z,4368
2022-08-21T09:05:41.486Z,4432
2022-08-21T09:06:57.676Z,4488
2022-08-21T09:08:13.864Z,4536
2022-08-21T09:09:30.022Z,4560
2022-08-21T09:10:46.234Z,4560
2022-08-21T09:12:02.395Z,4564
2022-08-21T09:13:18.570Z,4568
2022-08-21T09:14:34.762Z,4560
2022-08-21T09:15:50.945Z,4556
2022-08-21T09:17:07.140Z,4556
2022-08-21T09:18:23.367Z,4548
2022-08-21T09:19:39.511Z,4524
2022-08-21T09:20:55.741Z,4504
2022-08-21T09:22:10.954Z,4512
2022-08-21T09:23:27.143Z,4512
2022-08-21T09:24:43.269Z,4508
2022-08-21T09:25:59.000Z,4508
2022-08-21T09:27:15.691Z,4528
2022-08-21T09:28:31.880Z,4556
2022-08-21T09:29:48.067Z,4584
2022-08-21T09:31:04.260Z,4596
2022-08-21T09:32:20.393Z,4604
2022-08-21T09:33:36.594Z,4604
2022-08-21T09:34:52.781Z,4604
2022-08-21T09:36:09.016Z,4616
2022-08-21T09:37:25.160Z,4636
2022-08-21T09:38:40.355Z,4668
2022-08-21T09:39:56.530Z,4712
2022-08-21T09:41:12.775Z,4752
2022-08-21T09:42:28.909Z,4800
2022-08-21T09:43:45.154Z,4860
2022-08-21T09:45:01.330Z,4928
2022-08-21T09:46:17.528Z,4996
2022-08-21T09:47:33.670Z,5052
2022-08-21T09:48:49.899Z,5088
2022-08-21T09:50:06.033Z,5144
2022-08-21T09:51:22.282Z,5216
2022-08-21T09:52:38.470Z,5272
2022-08-21T09:53:54.646Z,5300
2022-08-21T09:55:09.810Z,5332
2022-08-21T09:56:25.997Z,5416
2022-08-21T09:57:42.182Z,5520
2022-08-21T09:58:58.414Z,5580
2022-08-21T10:01:30.786Z,5568
2022-08-21T10:02:46.918Z,5584
2022-08-21T10:04:03.000Z,5616
2022-08-21T10:05:19.000Z,5644
2022-08-21T10:06:35.544Z,5676
2022-08-21T10:07:51.720Z,5692
2022-08-21T10:09:07.911Z,5688
2022-08-21T10:10:24.096Z,5664
2022-08-21T10:11:39.303Z,5632
2022-08-21T10:12:55.450Z,5608
2022-08-21T10:14:11.690Z,5604
2022-08-21T10:15:27.823Z,5644
2022-08-21T10:16:44.053Z,5648
2022-08-21T10:18:00.191Z,5564
2022-08-21T10:19:16.440Z,5544
2022-08-21T10:20:32.619Z,5608
2022-08-21T10:21:48.805Z,5700
2022-08-21T10:23:05.002Z,5768
2022-08-21T10:24:21.179Z,5852
2022-08-21T10:25:37.316Z,5892
2022-08-21T10:26:53.547Z,5940
2022-08-21T10:28:08.701Z,5984
2022-08-21T10:29:24.892Z,5972
2022-08-21T10:30:41.127Z,6028
2022-08-21T10:31:57.316Z,6188
2022-08-21T10:33:13.455Z,6388
2022-08-21T10:34:29.703Z,6592
2022-08-21T10:35:44.913Z,6580
2022-08-21T10:37:01.102Z,6536
2022-08-21T10:38:17.277Z,6464
2022-08-21T10:39:33.466Z,6460
2022-08-21T10:40:49.653Z,6408
2022-08-21T10:42:05.788Z,6364
2022-08-21T10:43:21.981Z,6348
2022-08-21T10:44:38.223Z,6432
2022-08-21T10:45:54.411Z,6620
2022-08-21T10:47:10.587Z,6576
2022-08-21T10:48:26.731Z,6580
2022-08-21T10:49:42.975Z,6608
2022-08-21T10:50:59.166Z,6596
2022-08-21T10:52:14.368Z,6576
2022-08-21T10:53:30.483Z,6400
2022-08-21T10:54:46.680Z,6468
2022-08-21T10:56:02.860Z,6444
2022-08-21T10:57:19.115Z,6468
2022-08-21T10:58:35.288Z,6516
2022-08-21T10:59:51.476Z,6656
2022-08-21T11:01:07.619Z,6856
2022-08-21T11:02:23.859Z,6948
2022-08-21T11:03:39.988Z,7424
2022-08-21T11:04:56.237Z,7196
2022-08-21T11:06:12.367Z,6768
2022-08-21T11:07:28.612Z,6600
2022-08-21T11:08:43.753Z,7140
2022-08-21T11:10:00.003Z,7460
2022-08-21T11:11:16.197Z,7436
2022-08-21T11:12:32.373Z,6956
2022-08-21T11:13:48.567Z,6984
2022-08-21T11:15:04.758Z,6908
2022-08-21T11:16:20.941Z,7176
2022-08-21T11:17:37.136Z,7236
2022-08-21T11:18:53.258Z,7272
2022-08-21T11:20:09.506Z,6612
2022-08-21T11:21:25.694Z,6568
2022-08-21T11:22:41.881Z,7048
2022-08-21T11:23:58.073Z,7032
2022-08-21T11:25:13.277Z,7160
2022-08-21T11:26:29.457Z,7552
2022-08-21T11:27:45.634Z,7768
2022-08-21T11:29:01.834Z,7804
2022-08-21T11:30:18.010Z,8196
2022-08-21T11:31:34.214Z,8500
2022-08-21T11:32:50.398Z,8648
2022-08-21T11:34:06.505Z,8544
2022-08-21T11:35:22.776Z,8192
2022-08-21T11:36:38.951Z,8352
2022-08-21T11:37:55.074Z,9028
2022-08-21T11:39:11.333Z,10000
2022-08-21T11:40:27.442Z,10924
2022-08-21T11:41:42.647Z,11968
2022-08-21T11:42:58.917Z,21184
2022-08-21T11:44:15.090Z,35840
2022-08-21T11:45:31.283Z,36352
2022-08-21T11:46:47.408Z,36672
2022-08-21T11:48:03.665Z,38432
2022-08-21T11:49:19.779Z,41984
2022-08-21T11:50:36.030Z,44576
2022-08-21T11:51:52.152Z,43680
2022-08-21T11:53:08.346Z,46208
2022-08-21T11:54:24.590Z,51072
2022-08-21T11:55:40.789Z,53120
2022-08-21T11:56:56.905Z,52960
2022-08-21T11:58:12.110Z,52096
2022-08-21T11:59:28.297Z,48224
2022-08-21T12:00:44.544Z,39712
2022-08-21T12:02:00.733Z,27808
2022-08-21T12:03:16.919Z,32192
2022-08-21T12:04:33.112Z,35200
2022-08-21T12:05:49.302Z,31616
2022-08-21T12:07:05.488Z,33376
2022-08-21T12:08:21.687Z,35488
2022-08-21T12:09:37.872Z,42944
2022-08-21T12:10:53.983Z,45504
2022-08-21T12:12:10.157Z,39776
2022-08-21T12:13:26.430Z,44960
2022-08-21T12:14:41.629Z,57440
2022-08-21T12:15:57.000Z,61728
2022-08-21T12:17:13.929Z,51200
2022-08-21T12:18:30.199Z,55872
2022-08-21T12:19:46.300Z,58016
2022-08-21T12:21:02.564Z,60832
2022-08-21T12:22:18.750Z,67136
2022-08-21T12:23:34.877Z,72640
2022-08-21T12:24:51.059Z,79232
2022-08-21T12:26:07.241Z,76256
2022-08-21T12:27:23.430Z,74016
2022-08-21T12:28:39.701Z,77696
2022-08-21T12:29:55.886Z,73984
2022-08-21T12:31:11.082Z,74560
2022-08-21T12:32:27.203Z,73376
2022-08-21T12:33:43.462Z,71680
2022-08-21T12:34:59.664Z,69760
2022-08-21T12:36:15.761Z,70592
2022-08-21T12:37:31.944Z,67232
2022-08-21T12:38:48.220Z,68864
2022-08-21T12:40:04.331Z,63392
2022-08-21T12:41:20.600Z,73216
2022-08-21T12:42:36.700Z,71968
2022-08-21T12:43:52.978Z,74240
2022-08-21T12:45:09.149Z,63680
2022-08-21T12:46:25.340Z,68448
2022-08-21T12:47:40.557Z,69120
2022-08-21T12:48:56.661Z,70624
2022-08-21T12:50:12.849Z,73024
2022-08-21T12:51:29.117Z,72352
2022-08-21T12:52:45.318Z,73056
2022-08-21T12:54:01.496Z,70880
2022-08-21T12:55:17.687Z,70944
2022-08-21T12:56:33.872Z,71584
2022-08-21T12:57:49.989Z,69696
2022-08-21T12:59:06.252Z,70432
2022-08-21T13:00:22.448Z,65024
2022-08-21T13:01:38.538Z,69312
2022-08-21T13:02:54.735Z,72320
2022-08-21T13:04:09.943Z,66944
2022-08-21T13:05:26.125Z,38240
2022-08-21T13:06:42.413Z,72672
2022-08-21T13:07:58.518Z,66272
2022-08-21T13:09:14.781Z,66592
2022-08-21T13:10:30.883Z,62560
2022-08-21T13:11:47.073Z,58784
2022-08-21T13:13:03.366Z,49824
2022-08-21T13:14:19.459Z,59968
2022-08-21T13:15:35.741Z,57984
2022-08-21T13:16:51.923Z,61344
2022-08-21T13:18:08.119Z,62016
2022-08-21T13:19:24.307Z,61344
2022-08-21T13:20:39.416Z,51008
2022-08-21T13:21:55.704Z,52992
2022-08-21T13:23:11.896Z,55104
2022-08-21T13:24:28.085Z,61920
2022-08-21T13:25:44.261Z,60992
2022-08-21T13:27:00.361Z,57600
2022-08-21T13:28:16.546Z,63488
2022-08-21T13:29:32.841Z,64736
2022-08-21T13:30:49.030Z,71872
2022-08-21T13:32:05.207Z,74144
2022-08-21T13:33:21.408Z,72512
2022-08-21T13:34:37.594Z,79840
2022-08-21T13:35:53.788Z,83648
2022-08-21T13:37:08.993Z,83136
2022-08-21T13:38:25.179Z,81280
2022-08-21T13:39:41.273Z,83616
2022-08-21T13:40:57.558Z,79168
2022-08-21T13:42:13.748Z,80832
2022-08-21T13:43:29.837Z,81536
2022-08-21T13:44:46.124Z,78688
2022-08-21T13:46:02.311Z,80704
2022-08-21T13:47:18.501Z,80736
2022-08-21T13:48:34.590Z,79392
2022-08-21T13:49:50.882Z,77728
2022-08-21T13:51:07.000Z,76448
2022-08-21T13:52:23.171Z,75424
2022-08-21T13:53:38.472Z,74016
2022-08-21T13:54:54.657Z,63776
2022-08-21T13:56:10.851Z,60640
2022-08-21T13:57:27.026Z,71360
2022-08-21T13:58:43.226Z,8068
2022-08-21T13:59:59.403Z,67584
2022-08-21T14:01:15.508Z,8796
2022-08-21T14:02:31.789Z,62496
2022-08-21T14:03:47.985Z,57376
2022-08-21T14:05:04.075Z,55648
2022-08-21T14:06:20.265Z,39136
2022-08-21T14:07:36.556Z,33568
2022-08-21T14:08:52.731Z,48576
2022-08-21T14:10:07.949Z,36064
2022-08-21T14:11:24.142Z,38176
2022-08-21T14:12:40.212Z,22048
2022-08-21T14:13:56.000Z,17468
2022-08-21T14:15:12.697Z,16988
2022-08-21T14:16:28.884Z,28384
2022-08-21T14:17:44.968Z,33888
2022-08-21T14:19:01.275Z,29824
2022-08-21T14:20:17.463Z,26176
2022-08-21T14:21:33.651Z,8600
2022-08-21T14:22:49.841Z,16260
2022-08-21T14:24:06.032Z,4120
2022-08-21T14:25:22.223Z,3060
2022-08-21T14:26:37.414Z,2684
2022-08-21T14:27:53.620Z,2420
2022-08-21T14:29:09.687Z,2404
2022-08-21T14:30:25.979Z,2304
2022-08-21T14:31:42.170Z,2156
2022-08-21T14:32:58.374Z,2236
2022-08-21T14:34:14.562Z,2556
2022-08-21T14:35:30.739Z,2532
2022-08-21T14:36:46.932Z,2412
2022-08-21T14:38:03.124Z,8008
2022-08-21T14:39:19.317Z,3372
2022-08-21T14:40:35.499Z,4004
2022-08-21T14:41:51.694Z,4720
2022-08-21T14:43:06.798Z,4968
2022-08-21T14:44:22.985Z,6768
2022-08-21T14:45:39.283Z,7100
2022-08-21T14:46:55.456Z,5824
2022-08-21T14:48:11.541Z,5636
2022-08-21T14:49:27.846Z,6004
2022-08-21T14:50:42.959Z,5328
2022-08-21T14:51:59.145Z,5128
2022-08-21T14:53:15.431Z,5420
2022-08-21T14:54:31.628Z,6080
2022-08-21T14:55:47.804Z,6088
2022-08-21T14:57:04.007Z,5680
2022-08-21T14:58:20.201Z,5328
2022-08-21T14:59:36.268Z,5048
2022-08-21T15:00:52.575Z,4668
2022-08-21T15:02:08.767Z,4344
2022-08-21T15:03:24.943Z,4096
2022-08-21T15:04:41.131Z,3916
2022-08-21T15:05:57.336Z,3812
2022-08-21T15:07:12.427Z,3820
2022-08-21T15:08:28.611Z,3916
2022-08-21T15:09:44.913Z,4068
2022-08-21T15:11:01.095Z,4248
2022-08-21T15:12:17.190Z,4468
2022-08-21T15:13:33.484Z,4416
2022-08-21T15:14:49.674Z,4528
2022-08-21T15:16:05.857Z,4616
2022-08-21T15:17:22.051Z,4540
2022-08-21T15:18:38.238Z,4376
2022-08-21T15:19:54.435Z,4236
2022-08-21T15:21:10.628Z,4080
2022-08-21T15:22:26.698Z,3936
2022-08-21T15:23:42.013Z,3784
2022-08-21T15:24:58.195Z,3632
2022-08-21T15:26:14.393Z,3492
2022-08-21T15:27:30.586Z,3368
2022-08-21T15:28:46.772Z,3252
2022-08-21T15:30:02.959Z,3148
2022-08-21T15:31:19.155Z,3072
2022-08-21T15:32:35.339Z,2984
2022-08-21T15:33:51.412Z,2900
2022-08-21T15:35:07.714Z,2836
2022-08-21T15:36:23.910Z,2776
2022-08-21T15:37:40.101Z,2720
2022-08-21T15:38:56.295Z,2676
2022-08-21T15:40:11.499Z,2652
2022-08-21T15:41:27.687Z,2624
2022-08-21T15:42:43.876Z,2584
2022-08-21T15:44:00.064Z,2536
2022-08-21T15:45:16.259Z,2492
2022-08-21T15:46:32.316Z,2440
2022-08-21T15:47:48.625Z,2388
2022-08-21T15:49:04.815Z,2328
2022-08-21T15:50:21.014Z,2272
2022-08-21T15:51:37.194Z,2208
2022-08-21T15:52:53.381Z,2140
2022-08-21T15:54:09.580Z,2068
2022-08-21T15:55:25.765Z,2000
2022-08-21T15:56:40.967Z,1928
2022-08-21T15:57:57.154Z,1856
2022-08-21T15:59:13.237Z,1792
2022-08-21T16:00:29.427Z,1728
2022-08-21T16:01:45.722Z,1672
2022-08-21T16:03:01.908Z,1624
2022-08-21T16:04:18.109Z,1584
2022-08-21T16:05:34.297Z,1552
2022-08-21T16:06:50.478Z,1528
2022-08-21T16:08:06.678Z,1508
2022-08-21T16:09:22.861Z,1488
2022-08-21T16:10:39.050Z,1464
2022-08-21T16:11:55.125Z,1444
2022-08-21T16:13:10.314Z,1432
2022-08-21T16:14:26.643Z,1424
2022-08-21T16:15:42.710Z,1424
2022-08-21T16:16:59.018Z,1420
2022-08-21T16:18:15.213Z,1416
2022-08-21T16:19:31.282Z,1404
2022-08-21T16:20:47.585Z,1388
2022-08-21T16:22:03.772Z,1364
2022-08-21T16:23:19.850Z,1328
2022-08-21T16:24:36.160Z,1288
2022-08-21T16:25:52.337Z,1248
2022-08-21T16:27:08.543Z,1204
2022-08-21T16:28:24.731Z,1164
2022-08-21T16:29:39.922Z,1128
2022-08-21T16:30:55.999Z,1092
2022-08-21T16:32:12.317Z,1064
2022-08-21T16:33:28.502Z,1044
2022-08-21T16:34:44.678Z,1032
2022-08-21T16:36:00.738Z,1024
2022-08-21T16:37:16.934Z,1024
2022-08-21T16:38:33.126Z,1016
2022-08-21T16:39:49.317Z,1008
2022-08-21T16:41:05.632Z,1000
2022-08-21T16:42:21.827Z,984
2022-08-21T16:43:38.017Z,976
2022-08-21T16:44:54.199Z,964
2022-08-21T16:46:09.274Z,944
2022-08-21T16:47:25.592Z,924
2022-08-21T16:48:41.782Z,896
2022-08-21T16:49:57.842Z,876
2022-08-21T16:51:14.174Z,852
2022-08-21T16:52:30.359Z,836
2022-08-21T16:53:46.537Z,820
2022-08-21T16:55:02.734Z,804
2022-08-21T16:56:18.926Z,784
2022-08-21T16:57:35.119Z,768
2022-08-21T16:58:51.298Z,756
2022-08-21T17:00:07.501Z,740
2022-08-21T17:01:23.676Z,744
2022-08-21T17:02:38.750Z,772
2022-08-21T17:03:55.068Z,812
2022-08-21T17:05:11.270Z,836
2022-08-21T17:06:27.316Z,808
2022-08-21T17:07:43.645Z,752
2022-08-21T17:08:59.703Z,732
2022-08-21T17:10:16.031Z,744
2022-08-21T17:11:32.211Z,768
2022-08-21T17:12:48.256Z,788
2022-08-21T17:14:04.458Z,764
2022-08-21T17:15:20.637Z,736
2022-08-21T17:16:36.842Z,696