createdAt,value
2017-07-21T00:00:59.307Z,99.90
2017-07-21T00:03:27.693Z,99.90
2017-07-21T00:05:56.400Z,99.90
2017-07-21T00:08:24.890Z,99.90
2017-07-21T00:10:53.297Z,99.90
2017-07-21T00:13:21.871Z,99.90
2017-07-21T00:15:50.270Z,99.90
2017-07-21T00:18:19.344Z,99.90
2017-07-21T00:20:47.763Z,99.90
2017-07-21T00:23:16.057Z,99.90
2017-07-21T00:25:45.181Z,99.90
2017-07-21T00:28:14.293Z,99.90
2017-07-21T00:30:43.366Z,99.90
2017-07-21T00:33:11.872Z,99.90
2017-07-21T00:35:40.185Z,99.90
2017-07-21T00:38:09.275Z,99.90
2017-07-21T00:40:38.380Z,99.90
2017-07-21T00:43:06.685Z,99.90
2017-07-21T00:45:35.849Z,99.90
2017-07-21T00:48:04.157Z,99.90
2017-07-21T00:50:32.567Z,99.90
2017-07-21T00:53:03.198Z,99.90
2017-07-21T00:55:31.501Z,99.90
2017-07-21T00:58:00.608Z,99.90
2017-07-21T01:00:29.805Z,99.90
2017-07-21T01:02:58.142Z,99.90
2017-07-21T01:05:26.460Z,99.90
2017-07-21T01:07:54.886Z,99.90
2017-07-21T01:10:24.087Z,99.90
2017-07-21T01:12:53.218Z,99.90
2017-07-21T01:15:22.285Z,99.90
2017-07-21T01:17:50.641Z,99.90
2017-07-21T01:20:18.946Z,99.90
2017-07-21T01:22:47.241Z,99.90
2017-07-21T01:25:15.589Z,99.90
2017-07-21T01:27:43.902Z,99.90
2017-07-21T01:30:12.256Z,99.90
2017-07-21T01:32:41.335Z,99.90
2017-07-21T01:35:09.744Z,99.90
2017-07-21T01:37:38.856Z,99.90
2017-07-21T01:40:07.152Z,99.90
2017-07-21T01:42:36.452Z,99.90
2017-07-21T01:45:04.759Z,99.90
2017-07-21T01:47:33.857Z,99.90
2017-07-21T01:50:04.390Z,99.90
2017-07-21T01:52:32.688Z,99.90
2017-07-21T01:55:00.998Z,99.90
2017-07-21T01:57:30.270Z,99.90
2017-07-21T01:59:58.681Z,99.90
2017-07-21T02:02:27.893Z,99.90
2017-07-21T02:04:57.206Z,99.90
2017-07-21T02:07:26.277Z,99.90
2017-07-21T02:09:54.694Z,99.90
2017-07-21T02:12:23.085Z,99.90
2017-07-21T02:14:51.388Z,99.90
2017-07-21T02:17:19.704Z,99.90
2017-07-21T02:19:48.149Z,99.90
2017-07-21T02:22:16.458Z,99.90
2017-07-21T02:24:45.649Z,99.90
2017-07-21T02:27:13.985Z,99.90
2017-07-21T02:29:42.349Z,99.90
2017-07-21T02:32:11.551Z,99.90
2017-07-21T02:34:40.672Z,99.90
2017-07-21T02:37:09.748Z,99.90
2017-07-21T02:39:38.092Z,99.90
2017-07-21T02:42:06.546Z,99.90
2017-07-21T02:44:35.684Z,99.90
2017-07-21T02:47:04.051Z,99.90
2017-07-21T02:49:33.127Z,99.90
2017-07-21T02:52:01.549Z,99.90
2017-07-21T02:54:30.651Z,99.90
2017-07-21T02:56:59.774Z,99.90
2017-07-21T02:59:28.889Z,99.90
2017-07-21T03:01:57.201Z,99.90
2017-07-21T03:04:25.510Z,99.90
2017-07-21T03:06:53.870Z,99.90
2017-07-21T03:09:22.220Z,99.90
2017-07-21T03:11:50.614Z,99.90
2017-07-21T03:14:19.829Z,99.90
2017-07-21T03:16:49.199Z,99.90
2017-07-21T03:19:17.551Z,99.90
2017-07-21T03:21:45.854Z,99.90
2017-07-21T03:24:14.196Z,99.90
2017-07-21T03:26:42.546Z,99.90
2017-07-21T03:29:10.895Z,99.90
2017-07-21T03:31:39.967Z,99.90
2017-07-21T03:34:08.312Z,99.90
2017-07-21T03:36:36.777Z,99.90
2017-07-21T03:39:05.071Z,99.90
2017-07-21T03:41:34.182Z,99.90
2017-07-21T03:44:03.382Z,99.90
2017-07-21T03:46:31.725Z,99.90
2017-07-21T03:49:00.125Z,99.90
2017-07-21T03:51:28.420Z,99.90
2017-07-21T03:53:56.769Z,99.90
2017-07-21T03:56:25.161Z,99.90
2017-07-21T03:58:53.519Z,99.90
2017-07-21T04:01:22.317Z,99.90
2017-07-21T04:03:50.620Z,99.90
2017-07-21T04:06:19.823Z,99.90
2017-07-21T04:08:48.135Z,99.90
2017-07-21T04:11:17.221Z,99.90
2017-07-21T04:13:45.688Z,99.90
2017-07-21T04:16:14.001Z,99.90
2017-07-21T04:18:42.325Z,99.90
2017-07-21T04:21:10.678Z,99.90
2017-07-21T04:23:39.013Z,99.90
2017-07-21T04:26:07.316Z,99.90
2017-07-21T04:28:35.664Z,99.90
2017-07-21T04:31:04.786Z,99.90
2017-07-21T04:33:33.095Z,99.90
2017-07-21T04:36:01.434Z,99.90
2017-07-21T04:38:31.278Z,99.90
2017-07-21T04:41:00.380Z,99.90
2017-07-21T04:43:29.591Z,99.90
2017-07-21T04:45:58.697Z,99.90
2017-07-21T04:48:27.901Z,99.90
2017-07-21T04:50:56.281Z,99.90
2017-07-21T04:53:24.689Z,99.90
2017-07-21T04:55:53.801Z,99.90
2017-07-21T04:58:23.693Z,99.90
2017-07-21T05:00:52.381Z,99.90
2017-07-21T05:03:20.812Z,99.90
2017-07-21T05:05:52.557Z,99.90
2017-07-21T05:08:20.898Z,99.90
2017-07-21T05:10:49.361Z,99.90
2017-07-21T05:13:18.561Z,99.90
2017-07-21T05:15:46.861Z,99.90
2017-07-21T05:18:15.956Z,99.90
2017-07-21T05:20:48.237Z,99.90
2017-07-21T05:23:16.582Z,99.90
2017-07-21T05:25:44.895Z,99.90
2017-07-21T05:28:13.248Z,99.90
2017-07-21T05:30:41.551Z,99.90
2017-07-21T05:33:09.849Z,99.90
2017-07-21T05:35:39.487Z,99.90
2017-07-21T05:38:07.781Z,99.90
2017-07-21T05:40:36.094Z,99.90
2017-07-21T05:43:05.279Z,99.90
2017-07-21T05:45:33.569Z,99.90
2017-07-21T05:48:01.923Z,99.90
2017-07-21T05:50:30.268Z,99.90
2017-07-21T05:52:58.600Z,99.90
2017-07-21T05:55:26.945Z,99.90
2017-07-21T05:57:55.380Z,99.90
2017-07-21T06:00:23.863Z,99.90
2017-07-21T06:02:52.800Z,99.90
2017-07-21T06:05:21.184Z,99.90
2017-07-21T06:07:49.537Z,99.90
2017-07-21T06:10:18.622Z,99.90
2017-07-21T06:12:46.925Z,99.90
2017-07-21T06:15:16.031Z,99.90
2017-07-21T06:17:45.114Z,99.90
2017-07-21T06:20:13.421Z,99.90
2017-07-21T06:22:41.822Z,99.90
2017-07-21T06:25:10.206Z,99.90
2017-07-21T06:27:38.555Z,99.90
2017-07-21T06:30:06.860Z,99.90
2017-07-21T06:32:35.205Z,99.90
2017-07-21T06:35:03.579Z,99.90
2017-07-21T06:37:32.727Z,99.90
2017-07-21T06:40:01.067Z,99.90
2017-07-21T06:42:29.456Z,99.90
2017-07-21T06:44:57.795Z,99.90
2017-07-21T06:47:26.197Z,99.90
2017-07-21T06:49:54.542Z,99.90
2017-07-21T06:52:23.027Z,99.90
2017-07-21T06:54:52.139Z,99.90
2017-07-21T06:57:21.245Z,99.90
2017-07-21T06:59:50.347Z,99.90
2017-07-21T07:02:19.461Z,99.90
2017-07-21T07:04:48.562Z,99.90
2017-07-21T07:07:17.052Z,99.90
2017-07-21T07:09:45.357Z,99.90
2017-07-21T07:12:13.733Z,99.90
2017-07-21T07:14:42.086Z,99.90
2017-07-21T07:17:10.396Z,99.90
2017-07-21T07:19:38.701Z,99.90
2017-07-21T07:22:07.457Z,99.90
2017-07-21T07:24:35.820Z,99.90
2017-07-21T07:27:04.128Z,99.90
2017-07-21T07:29:32.476Z,99.30
2017-07-21T07:32:00.769Z,99.40
2017-07-21T07:34:30.936Z,98.10
2017-07-21T07:36:59.238Z,99.60
2017-07-21T07:39:27.531Z,99.40
2017-07-21T07:41:55.942Z,98.70
2017-07-21T07:44:24.237Z,98.10
2017-07-21T07:46:52.613Z,98.20
2017-07-21T07:49:20.929Z,98.20
2017-07-21T07:51:50.002Z,97.20
2017-07-21T07:54:18.337Z,97.20
2017-07-21T07:56:47.402Z,98.00
2017-07-21T07:59:15.753Z,97.90
2017-07-21T08:01:44.093Z,97.20
2017-07-21T08:04:12.406Z,97.80
2017-07-21T08:06:41.508Z,96.10
2017-07-21T08:09:09.801Z,96.10
2017-07-21T08:11:38.197Z,96.10
2017-07-21T08:14:07.323Z,94.80
2017-07-21T08:16:35.700Z,94.90
2017-07-21T08:19:04.882Z,95.90
2017-07-21T08:21:33.183Z,95.90
2017-07-21T08:24:01.546Z,94.90
2017-07-21T08:26:29.879Z,95.00
2017-07-21T08:28:58.189Z,94.20
2017-07-21T08:31:26.561Z,94.50
2017-07-21T08:33:55.617Z,95.40
2017-07-21T08:36:24.053Z,95.40
2017-07-21T08:38:52.403Z,94.80
2017-07-21T08:41:20.730Z,95.20
2017-07-21T08:43:49.222Z,94.90
2017-07-21T08:46:17.566Z,94.30
2017-07-21T08:48:45.905Z,94.00
2017-07-21T08:51:15.029Z,94.00
2017-07-21T08:53:43.330Z,94.00
2017-07-21T08:56:11.629Z,92.00
2017-07-21T08:58:39.964Z,92.30
2017-07-21T09:01:08.272Z,93.40
2017-07-21T09:03:37.481Z,94.90
2017-07-21T09:06:06.550Z,95.20
2017-07-21T09:08:34.886Z,95.20
2017-07-21T09:11:03.986Z,94.70
2017-07-21T09:13:33.048Z,94.20
2017-07-21T09:16:01.404Z,94.10
2017-07-21T09:18:30.471Z,93.60
2017-07-21T09:20:58.801Z,93.60
2017-07-21T09:23:27.150Z,93.10
2017-07-21T09:25:55.469Z,92.70
2017-07-21T09:28:25.952Z,91.90
2017-07-21T09:30:54.293Z,91.90
2017-07-21T09:33:23.471Z,90.70
2017-07-21T09:35:51.949Z,90.40
2017-07-21T09:38:20.250Z,91.70
2017-07-21T09:40:48.544Z,91.80
2017-07-21T09:43:16.899Z,92.40
2017-07-21T09:45:45.676Z,92.20
2017-07-21T09:48:14.043Z,92.00
2017-07-21T09:50:42.337Z,89.50
2017-07-21T09:53:10.686Z,83.70
2017-07-21T09:55:38.988Z,86.70
2017-07-21T09:58:07.285Z,81.80
2017-07-21T10:00:35.766Z,81.80
2017-07-21T10:03:04.066Z,79.90
2017-07-21T10:05:32.357Z,82.50
2017-07-21T10:08:00.697Z,86.80
2017-07-21T10:10:29.067Z,81.10
2017-07-21T10:12:58.162Z,83.90
2017-07-21T10:15:26.461Z,84.50
2017-07-21T10:17:54.831Z,87.70
2017-07-21T10:20:23.212Z,91.00
2017-07-21T10:22:52.326Z,90.00
2017-07-21T10:25:20.677Z,86.00
2017-07-21T10:27:50.219Z,90.10
2017-07-21T10:30:18.561Z,89.50
2017-07-21T10:32:47.625Z,90.60
2017-07-21T10:35:15.977Z,90.80
2017-07-21T10:37:44.328Z,89.10
2017-07-21T10:40:12.621Z,85.80
2017-07-21T10:42:46.377Z,88.70
2017-07-21T10:45:14.735Z,84.40
2017-07-21T10:47:43.937Z,80.50
2017-07-21T10:50:13.058Z,76.10
2017-07-21T10:52:42.152Z,78.80
2017-07-21T10:55:11.262Z,77.80
2017-07-21T10:57:39.657Z,77.30
2017-07-21T11:00:07.950Z,78.20
2017-07-21T11:02:36.309Z,78.80
2017-07-21T11:05:04.603Z,75.60
2017-07-21T11:07:32.906Z,75.40
2017-07-21T11:10:01.262Z,73.60
2017-07-21T11:12:29.667Z,77.00
2017-07-21T11:14:58.011Z,79.90
2017-07-21T11:17:26.379Z,83.00
2017-07-21T11:19:55.480Z,77.40
2017-07-21T11:22:23.833Z,77.40
2017-07-21T11:24:52.141Z,77.80
2017-07-21T11:27:20.829Z,80.70
2017-07-21T11:29:49.557Z,82.60
2017-07-21T11:32:17.896Z,83.30
2017-07-21T11:34:46.234Z,81.10
2017-07-21T11:37:14.620Z,76.40
2017-07-21T11:39:43.002Z,79.30
2017-07-21T11:42:11.305Z,77.80
2017-07-21T11:44:40.448Z,80.10
2017-07-21T11:47:08.781Z,80.10
2017-07-21T11:49:37.503Z,81.50
2017-07-21T11:52:05.941Z,81.30
2017-07-21T11:54:34.234Z,79.90
2017-07-21T11:57:02.580Z,80.20
2017-07-21T11:59:34.645Z,72.60
2017-07-21T12:02:03.875Z,72.40
2017-07-21T12:04:32.176Z,74.50
2017-07-21T12:07:00.522Z,76.20
2017-07-21T12:09:28.827Z,79.60
2017-07-21T12:11:57.125Z,78.80
2017-07-21T12:14:25.464Z,77.90
2017-07-21T12:16:54.114Z,72.60
2017-07-21T12:19:22.441Z,76.50
2017-07-21T12:21:50.742Z,77.70
2017-07-21T12:24:19.088Z,81.20
2017-07-21T12:26:47.397Z,79.80
2017-07-21T12:29:15.779Z,76.40
2017-07-21T12:31:44.105Z,74.50
2017-07-21T12:34:12.457Z,76.80
2017-07-21T12:36:40.792Z,77.10
2017-07-21T12:39:09.100Z,68.40
2017-07-21T12:41:37.441Z,72.20
2017-07-21T12:44:05.733Z,78.40
2017-07-21T12:46:34.340Z,77.80
2017-07-21T12:49:02.637Z,81.90
2017-07-21T12:51:30.939Z,83.30
2017-07-21T12:53:59.418Z,83.80
2017-07-21T12:56:27.744Z,82.50
2017-07-21T12:58:56.053Z,81.60
2017-07-21T13:01:25.306Z,78.20
2017-07-21T13:03:53.613Z,77.70
2017-07-21T13:06:22.040Z,73.10
2017-07-21T13:08:51.123Z,77.40
2017-07-21T13:11:19.432Z,77.50
2017-07-21T13:13:48.554Z,71.40
2017-07-21T13:16:17.631Z,73.60
2017-07-21T13:18:45.980Z,73.50
2017-07-21T13:21:17.437Z,69.50
2017-07-21T13:23:45.772Z,69.30
2017-07-21T13:26:14.080Z,67.60
2017-07-21T13:28:42.520Z,67.40
2017-07-21T13:31:10.825Z,67.20
2017-07-21T13:33:39.150Z,67.70
2017-07-21T13:36:07.555Z,66.20
2017-07-21T13:38:35.916Z,62.30
2017-07-21T13:41:04.258Z,66.70
2017-07-21T13:43:32.554Z,68.00
2017-07-21T13:46:00.896Z,71.20
2017-07-21T13:48:29.268Z,71.90
2017-07-21T13:50:57.553Z,77.80
2017-07-21T13:53:25.896Z,77.00
2017-07-21T13:55:54.238Z,72.60
2017-07-21T13:58:22.586Z,81.10
2017-07-21T14:00:50.932Z,80.90
2017-07-21T14:03:19.308Z,79.40
2017-07-21T14:05:47.617Z,78.40
2017-07-21T14:08:15.918Z,77.90
2017-07-21T14:10:44.257Z,77.30
2017-07-21T14:13:12.610Z,77.70
2017-07-21T14:15:40.922Z,79.70
2017-07-21T14:18:09.219Z,71.10
2017-07-21T14:20:37.553Z,65.50
2017-07-21T14:23:06.363Z,64.00
2017-07-21T14:25:34.707Z,65.20
2017-07-21T14:28:03.055Z,68.90
2017-07-21T14:30:31.420Z,68.90
2017-07-21T14:32:59.721Z,69.90
2017-07-21T14:35:28.061Z,74.60
2017-07-21T14:37:56.356Z,66.00
2017-07-21T14:40:24.688Z,63.40
2017-07-21T14:42:53.006Z,63.80
2017-07-21T14:45:21.371Z,64.60
2017-07-21T14:47:49.656Z,64.50
2017-07-21T14:50:17.954Z,64.10
2017-07-21T14:52:46.300Z,64.30
2017-07-21T14:55:14.601Z,66.50
2017-07-21T14:57:42.970Z,63.00
2017-07-21T15:00:11.276Z,60.90
2017-07-21T15:02:39.569Z,66.80
2017-07-21T15:05:07.908Z,71.20
2017-07-21T15:07:36.264Z,69.20
2017-07-21T15:10:04.553Z,69.40
2017-07-21T15:12:32.853Z,67.70
2017-07-21T15:15:02.497Z,66.50
2017-07-21T15:17:31.529Z,65.20
2017-07-21T15:19:59.830Z,64.20
2017-07-21T15:22:28.185Z,65.10
2017-07-21T15:24:56.485Z,66.70
2017-07-21T15:27:24.822Z,63.30
2017-07-21T15:29:53.140Z,64.70
2017-07-21T15:32:22.310Z,70.10
2017-07-21T15:34:50.650Z,66.10
2017-07-21T15:37:18.954Z,65.20
2017-07-21T15:39:47.298Z,60.90
2017-07-21T15:42:15.593Z,61.70
2017-07-21T15:44:43.932Z,66.30
2017-07-21T15:47:12.225Z,65.70
2017-07-21T15:49:40.551Z,67.00
2017-07-21T15:52:08.901Z,66.60
2017-07-21T15:54:37.461Z,67.70
2017-07-21T15:57:05.857Z,71.10
2017-07-21T15:59:34.152Z,72.00
2017-07-21T16:02:02.454Z,72.20
2017-07-21T16:04:30.797Z,74.50
2017-07-21T16:06:59.108Z,77.20
2017-07-21T16:09:27.458Z,73.00
2017-07-21T16:11:55.768Z,74.10
2017-07-21T16:14:24.107Z,69.90
2017-07-21T16:16:52.459Z,71.60
2017-07-21T16:19:20.756Z,73.00
2017-07-21T16:21:49.062Z,70.90
2017-07-21T16:24:17.412Z,70.80
2017-07-21T16:26:45.749Z,74.50
2017-07-21T16:29:14.097Z,74.30
2017-07-21T16:31:42.406Z,75.10
2017-07-21T16:34:10.846Z,73.10
2017-07-21T16:36:39.143Z,72.70
2017-07-21T16:39:07.457Z,78.30
2017-07-21T16:41:35.905Z,76.30
2017-07-21T16:44:04.201Z,70.50
2017-07-21T16:46:32.493Z,69.90
2017-07-21T16:49:00.844Z,70.90
2017-07-21T16:51:29.156Z,67.40
2017-07-21T16:53:57.458Z,68.90
2017-07-21T16:56:25.810Z,67.00
2017-07-21T16:58:54.166Z,67.10
2017-07-21T17:01:22.608Z,68.10
2017-07-21T17:03:50.905Z,70.70
2017-07-21T17:06:19.212Z,72.20
2017-07-21T17:08:47.561Z,74.70
2017-07-21T17:11:15.869Z,75.50
2017-07-21T17:13:44.240Z,73.70
2017-07-21T17:16:12.541Z,72.10
2017-07-21T17:18:40.879Z,74.20
2017-07-21T17:21:09.217Z,75.20
2017-07-21T17:23:37.898Z,72.90
2017-07-21T17:26:06.189Z,70.60
2017-07-21T17:28:34.524Z,70.10
2017-07-21T17:31:02.834Z,69.00
2017-07-21T17:33:31.179Z,71.20
2017-07-21T17:35:59.477Z,70.10
2017-07-21T17:38:27.776Z,69.10
2017-07-21T17:40:56.118Z,71.30
2017-07-21T17:43:24.423Z,71.60
2017-07-21T17:45:52.877Z,70.50
2017-07-21T17:48:21.263Z,70.80
2017-07-21T17:50:49.596Z,70.00
2017-07-21T17:53:17.945Z,71.50
2017-07-21T17:55:46.287Z,72.50
2017-07-21T17:58:14.655Z,72.10
2017-07-21T18:00:43.733Z,74.10
2017-07-21T18:03:12.098Z,74.00
2017-07-21T18:05:43.467Z,73.90
2017-07-21T18:08:12.298Z,73.40
2017-07-21T18:10:40.702Z,73.50
2017-07-21T18:13:09.013Z,74.20
2017-07-21T18:15:37.316Z,75.70
2017-07-21T18:18:05.668Z,74.60
2017-07-21T18:20:33.985Z,76.40
2017-07-21T18:23:02.321Z,76.50
2017-07-21T18:25:30.808Z,77.80
2017-07-21T18:27:59.126Z,79.30
2017-07-21T18:30:28.331Z,84.20
2017-07-21T18:32:56.677Z,84.20
2017-07-21T18:35:25.008Z,85.50
2017-07-21T18:37:53.352Z,88.40
2017-07-21T18:40:21.663Z,90.40
2017-07-21T18:42:50.068Z,92.00
2017-07-21T18:45:18.374Z,93.00
2017-07-21T18:47:47.441Z,95.70
2017-07-21T18:50:15.785Z,95.70
2017-07-21T18:52:44.101Z,96.30
2017-07-21T18:55:12.564Z,96.50
2017-07-21T18:57:40.853Z,97.90
2017-07-21T19:00:09.197Z,98.10
2017-07-21T19:02:37.497Z,98.30
2017-07-21T19:05:05.849Z,98.60
2017-07-21T19:07:34.188Z,98.40
2017-07-21T19:10:02.502Z,99.50
2017-07-21T19:12:30.833Z,99.80
2017-07-21T19:14:59.196Z,99.90
2017-07-21T19:17:27.505Z,99.90
2017-07-21T19:19:55.816Z,99.90
2017-07-21T19:22:24.169Z,99.90
2017-07-21T19:24:53.640Z,99.90
2017-07-21T19:27:21.969Z,99.90
2017-07-21T19:29:50.293Z,99.90
2017-07-21T19:32:18.652Z,99.90
2017-07-21T19:34:47.872Z,99.90
2017-07-21T19:37:16.234Z,99.90
2017-07-21T19:39:44.553Z,99.90
2017-07-21T19:42:12.896Z,99.90
2017-07-21T19:44:41.176Z,99.90
2017-07-21T19:47:09.655Z,99.90
2017-07-21T19:49:38.002Z,99.90
2017-07-21T19:52:06.304Z,99.90
2017-07-21T19:54:34.657Z,99.90
2017-07-21T19:57:03.765Z,99.90
2017-07-21T19:59:32.850Z,99.90
2017-07-21T20:02:01.196Z,99.90
2017-07-21T20:04:29.553Z,99.90
2017-07-21T20:06:58.705Z,99.90
2017-07-21T20:09:27.044Z,99.90
2017-07-21T20:12:04.589Z,99.90
2017-07-21T20:14:32.952Z,99.90
2017-07-21T20:17:02.028Z,99.90
2017-07-21T20:19:30.337Z,99.90
2017-07-21T20:21:58.697Z,99.90
2017-07-21T20:27:25.550Z,99.90
2017-07-21T20:29:53.881Z,99.90
2017-07-21T20:32:22.235Z,99.90
2017-07-21T20:34:50.564Z,99.90
2017-07-21T20:37:18.922Z,99.90
2017-07-21T20:39:47.304Z,99.90
2017-07-21T20:42:15.604Z,99.90
2017-07-21T20:44:44.010Z,99.90
2017-07-21T20:47:12.326Z,99.90
2017-07-21T20:49:40.685Z,99.90
2017-07-21T20:52:08.981Z,99.90
2017-07-21T20:54:37.392Z,99.90
2017-07-21T20:57:05.689Z,99.90
2017-07-21T20:59:33.987Z,99.90
2017-07-21T21:02:02.333Z,99.90
2017-07-21T21:04:30.626Z,99.90
2017-07-21T21:06:59.110Z,99.90
2017-07-21T21:09:27.433Z,99.90
2017-07-21T21:11:55.787Z,99.90
2017-07-21T21:14:24.085Z,99.90
2017-07-21T21:16:52.426Z,99.90
2017-07-21T21:19:20.985Z,99.90
2017-07-21T21:21:49.337Z,99.90
2017-07-21T21:24:17.758Z,99.90
2017-07-21T21:26:46.133Z,99.90
2017-07-21T21:29:14.442Z,99.90
2017-07-21T21:31:42.746Z,99.90
2017-07-21T21:34:11.101Z,99.90
2017-07-21T21:36:39.417Z,99.90
2017-07-21T21:39:07.818Z,99.90
2017-07-21T21:41:36.160Z,99.90
2017-07-21T21:44:05.292Z,99.90
2017-07-21T21:46:33.598Z,99.90
2017-07-21T21:49:01.909Z,99.90
2017-07-21T21:51:30.272Z,99.90
2017-07-21T21:53:58.630Z,99.90
2017-07-21T21:56:26.979Z,99.90
2017-07-21T21:58:55.282Z,99.90
2017-07-21T22:01:23.617Z,99.90
2017-07-21T22:03:51.963Z,99.90
2017-07-21T22:06:20.257Z,99.90
2017-07-21T22:08:48.613Z,99.90
2017-07-21T22:11:16.922Z,99.90
2017-07-21T22:13:45.249Z,99.90
2017-07-21T22:16:13.603Z,99.90
2017-07-21T22:18:41.917Z,99.90
2017-07-21T22:21:10.276Z,99.90
2017-07-21T22:23:40.311Z,99.90
2017-07-21T22:26:08.675Z,99.90
2017-07-21T22:28:36.971Z,99.90
2017-07-21T22:31:05.268Z,99.90
2017-07-21T22:33:33.605Z,99.90
2017-07-21T22:36:02.660Z,99.90
2017-07-21T22:38:31.109Z,99.90
2017-07-21T22:41:02.634Z,99.90
2017-07-21T22:43:30.937Z,99.90
2017-07-21T22:45:59.247Z,99.90
2017-07-21T22:48:27.671Z,99.90
2017-07-21T22:50:55.966Z,99.90
2017-07-21T22:53:24.270Z,99.90
2017-07-21T22:55:52.615Z,99.90
2017-07-21T22:58:21.025Z,99.90
2017-07-21T23:00:49.311Z,99.90
2017-07-21T23:03:17.771Z,99.90
2017-07-21T23:05:46.077Z,99.90
2017-07-21T23:08:14.568Z,99.90
2017-07-21T23:10:42.873Z,99.90
2017-07-21T23:13:11.181Z,99.90
2017-07-21T23:15:39.520Z,99.90
2017-07-21T23:18:07.883Z,99.90
2017-07-21T23:20:36.325Z,99.90
2017-07-21T23:23:04.629Z,99.90
2017-07-21T23:25:32.941Z,99.90
2017-07-21T23:28:01.304Z,99.90
2017-07-21T23:30:29.618Z,99.90
2017-07-21T23:32:57.980Z,99.90
2017-07-21T23:35:27.750Z,99.90
2017-07-21T23:37:56.113Z,99.90
2017-07-21T23:40:25.393Z,99.90
2017-07-21T23:42:54.533Z,99.90
2017-07-21T23:45:22.841Z,99.90
2017-07-21T23:47:51.147Z,99.90
2017-07-21T23:50:19.634Z,99.90
2017-07-21T23:52:48.006Z,99.90
2017-07-21T23:55:16.343Z,99.90
2017-07-21T23:57:44.699Z,99.90
