createdAt,value
2019-01-18T00:01:26.205Z,5.50
2019-01-18T00:04:08.644Z,5.60
2019-01-18T00:06:49.620Z,5.50
2019-01-18T00:09:30.525Z,5.50
2019-01-18T00:12:11.236Z,5.80
2019-01-18T00:14:52.794Z,5.70
2019-01-18T00:17:33.005Z,5.70
2019-01-18T00:20:13.794Z,5.50
2019-01-18T00:22:54.728Z,5.20
2019-01-18T00:25:35.569Z,5.20
2019-01-18T00:28:16.518Z,5.30
2019-01-18T00:30:57.324Z,5.30
2019-01-18T00:33:38.236Z,5.10
2019-01-18T00:36:19.113Z,5.00
2019-01-18T00:39:00.120Z,4.80
2019-01-18T00:41:40.816Z,5.10
2019-01-18T00:44:21.977Z,5.30
2019-01-18T00:47:02.469Z,5.10
2019-01-18T00:49:45.977Z,5.10
2019-01-18T00:52:26.913Z,5.00
2019-01-18T00:55:07.623Z,4.90
2019-01-18T00:57:48.685Z,5.20
2019-01-18T01:00:29.032Z,5.20
2019-01-18T01:03:09.623Z,5.10
2019-01-18T01:05:50.519Z,5.10
2019-01-18T01:11:01.929Z,4.70
2019-01-18T01:13:50.013Z,5.60
2019-01-18T01:16:37.836Z,5.40
2019-01-18T01:19:25.584Z,5.00
2019-01-18T01:22:13.321Z,4.80
2019-01-18T01:25:01.484Z,4.80
2019-01-18T01:27:49.364Z,4.80
2019-01-18T01:30:37.116Z,4.80
2019-01-18T01:33:24.944Z,4.70
2019-01-18T01:36:12.701Z,4.80
2019-01-18T01:39:00.458Z,4.90
2019-01-18T01:41:28.858Z,5.00
2019-01-18T01:44:16.639Z,4.70
2019-01-18T01:47:04.392Z,4.70
2019-01-18T01:49:52.151Z,4.50
2019-01-18T01:52:39.918Z,4.60
2019-01-18T01:55:27.983Z,4.90
2019-01-18T01:58:15.735Z,4.70
2019-01-18T02:01:03.497Z,4.60
2019-01-18T02:03:51.248Z,4.60
2019-01-18T02:06:31.902Z,4.40
2019-01-18T02:09:12.445Z,4.50
2019-01-18T02:11:53.034Z,4.50
2019-01-18T02:14:33.776Z,4.50
2019-01-18T02:17:14.613Z,4.50
2019-01-18T02:19:55.788Z,4.20
2019-01-18T02:32:09.852Z,3.90
2019-01-18T02:34:50.773Z,3.90
2019-01-18T02:37:31.773Z,4.00
2019-01-18T02:40:12.732Z,4.10
2019-01-18T02:42:53.424Z,3.90
2019-01-18T02:45:34.500Z,3.80
2019-01-18T02:48:15.688Z,3.90
2019-01-18T02:50:56.770Z,4.00
2019-01-18T02:53:37.558Z,3.90
2019-01-18T02:56:18.490Z,3.70
2019-01-18T02:58:59.648Z,3.70
2019-01-18T03:01:40.212Z,3.70
2019-01-18T03:04:22.885Z,3.60
2019-01-18T03:07:03.937Z,3.50
2019-01-18T03:09:44.498Z,3.80
2019-01-18T03:12:25.250Z,3.80
2019-01-18T03:15:06.089Z,3.80
2019-01-18T03:17:46.910Z,3.70
2019-01-18T03:20:27.445Z,3.90
2019-01-18T03:23:08.491Z,3.80
2019-01-18T03:25:49.487Z,3.70
2019-01-18T03:28:30.645Z,3.70
2019-01-18T03:30:59.055Z,3.70
2019-01-18T03:33:46.830Z,3.60
2019-01-18T03:36:34.686Z,3.60
2019-01-18T03:39:22.419Z,3.70
2019-01-18T03:42:10.180Z,3.70
2019-01-18T03:44:57.919Z,3.70
2019-01-18T03:47:45.760Z,3.70
2019-01-18T03:50:33.506Z,3.70
2019-01-18T03:53:21.261Z,3.60
2019-01-18T03:56:09.047Z,3.80
2019-01-18T03:58:49.281Z,3.80
2019-01-18T04:01:29.749Z,3.80
2019-01-18T04:04:10.553Z,3.70
2019-01-18T04:06:51.564Z,3.70
2019-01-18T04:09:32.877Z,3.60
2019-01-18T04:12:13.649Z,3.40
2019-01-18T04:14:42.075Z,3.40
2019-01-18T04:17:29.822Z,3.20
2019-01-18T04:20:18.328Z,3.10
2019-01-18T04:23:06.097Z,3.30
2019-01-18T04:25:53.871Z,3.20
2019-01-18T04:28:41.605Z,3.40
2019-01-18T04:31:29.817Z,3.40
2019-01-18T04:34:17.589Z,3.30
2019-01-18T04:37:05.393Z,3.30
2019-01-18T04:39:53.198Z,3.20
2019-01-18T04:42:40.960Z,3.20
2019-01-18T04:45:28.700Z,3.20
2019-01-18T04:48:16.458Z,3.20
2019-01-18T04:51:04.226Z,3.30
2019-01-18T04:53:52.000Z,3.40
2019-01-18T04:56:39.806Z,3.30
2019-01-18T04:59:20.819Z,3.10
2019-01-18T05:01:49.237Z,3.20
2019-01-18T05:07:32.081Z,3.20
2019-01-18T05:10:40.578Z,3.20
2019-01-18T05:13:28.325Z,3.20
2019-01-18T05:16:16.476Z,3.20
2019-01-18T05:19:04.254Z,3.30
2019-01-18T05:21:52.353Z,3.30
2019-01-18T05:24:40.091Z,3.40
2019-01-18T05:27:28.039Z,3.30
2019-01-18T05:30:36.857Z,3.30
2019-01-18T05:33:24.890Z,3.20
2019-01-18T05:36:12.658Z,3.30
2019-01-18T05:39:00.397Z,3.20
2019-01-18T05:41:48.167Z,3.30
2019-01-18T05:44:35.905Z,3.00
2019-01-18T05:47:23.917Z,3.00
2019-01-18T05:50:32.502Z,3.10
2019-01-18T05:56:21.528Z,3.10
2019-01-18T05:59:02.573Z,3.10
2019-01-18T06:01:42.809Z,3.10
2019-01-18T06:04:23.414Z,3.10
2019-01-18T06:07:04.361Z,3.20
2019-01-18T06:09:45.156Z,3.10
2019-01-18T06:12:26.082Z,3.30
2019-01-18T06:15:06.961Z,3.30
2019-01-18T06:17:47.783Z,3.40
2019-01-18T06:20:28.351Z,3.30
2019-01-18T06:23:09.353Z,3.20
2019-01-18T06:25:49.852Z,3.10
2019-01-18T06:28:30.153Z,3.20
2019-01-18T06:31:10.743Z,3.10
2019-01-18T06:36:52.426Z,3.10
2019-01-18T06:39:33.380Z,3.20
2019-01-18T06:42:14.253Z,3.20
2019-01-18T06:44:55.146Z,3.20
2019-01-18T06:47:36.045Z,3.20
2019-01-18T06:50:16.693Z,3.20
2019-01-18T06:52:57.624Z,3.20
2019-01-18T06:55:38.186Z,3.00
2019-01-18T06:58:18.877Z,3.00
2019-01-18T07:00:59.738Z,2.80
2019-01-18T07:03:40.474Z,2.70
2019-01-18T07:06:21.191Z,2.80
2019-01-18T07:09:01.841Z,3.00
2019-01-18T07:11:42.370Z,3.10
2019-01-18T07:14:23.386Z,3.00
2019-01-18T07:16:51.836Z,3.10
2019-01-18T07:19:39.634Z,3.10
2019-01-18T07:22:27.527Z,3.20
2019-01-18T07:25:35.064Z,3.20
2019-01-18T07:28:22.821Z,3.00
2019-01-18T07:31:15.057Z,3.20
2019-01-18T07:34:00.362Z,3.20
2019-01-18T07:36:48.127Z,3.30
2019-01-18T07:39:35.913Z,3.10
2019-01-18T07:42:23.697Z,3.20
2019-01-18T07:45:32.205Z,3.10
2019-01-18T07:48:19.962Z,3.10
2019-01-18T07:51:07.740Z,2.90
2019-01-18T07:53:55.487Z,3.00
2019-01-18T07:56:43.259Z,3.00
2019-01-18T07:59:31.010Z,3.00
2019-01-18T08:02:18.784Z,3.10
2019-01-18T08:05:27.258Z,3.10
2019-01-18T08:08:09.357Z,3.20
2019-01-18T08:10:49.515Z,3.40
2019-01-18T08:13:30.504Z,3.30
2019-01-18T08:16:11.225Z,3.30
2019-01-18T08:18:51.873Z,3.40
2019-01-18T08:21:32.474Z,3.30
2019-01-18T08:24:13.465Z,3.30
2019-01-18T08:26:54.501Z,3.30
2019-01-18T08:29:35.393Z,3.40
2019-01-18T08:32:16.269Z,3.30
2019-01-18T08:34:56.932Z,3.40
2019-01-18T08:37:38.033Z,3.40
2019-01-18T08:40:18.592Z,3.50
2019-01-18T08:48:57.613Z,3.80
2019-01-18T08:51:38.353Z,3.70
2019-01-18T08:54:19.001Z,3.70
2019-01-18T08:59:42.077Z,3.70
2019-01-18T09:02:22.626Z,3.70
2019-01-18T09:04:51.352Z,3.70
2019-01-18T09:07:39.135Z,3.90
2019-01-18T09:10:28.217Z,3.80
2019-01-18T09:13:15.992Z,3.80
2019-01-18T09:16:04.017Z,3.70
2019-01-18T09:18:52.164Z,3.70
2019-01-18T09:21:39.943Z,3.80
2019-01-18T09:24:27.680Z,4.00
2019-01-18T09:27:15.444Z,3.90
2019-01-18T09:30:23.945Z,3.80
2019-01-18T09:33:11.767Z,3.80
2019-01-18T09:35:59.521Z,3.80
2019-01-18T09:38:47.290Z,3.90
2019-01-18T09:41:35.045Z,3.90
2019-01-18T09:44:22.787Z,4.10
2019-01-18T09:47:10.557Z,4.20
2019-01-18T09:49:58.333Z,4.10
2019-01-18T09:52:46.285Z,4.40
2019-01-18T09:55:34.764Z,4.10
2019-01-18T10:01:30.812Z,4.10
2019-01-18T10:03:59.230Z,4.30
2019-01-18T10:06:39.814Z,4.40
2019-01-18T10:09:20.663Z,4.20
2019-01-18T10:12:01.281Z,4.30
2019-01-18T10:14:42.073Z,4.60
2019-01-18T10:17:23.040Z,4.40
2019-01-18T10:20:03.649Z,4.30
2019-01-18T10:22:44.240Z,4.40
2019-01-18T10:25:25.173Z,4.50
2019-01-18T10:28:06.025Z,4.50
2019-01-18T10:30:46.599Z,4.40
2019-01-18T10:33:27.665Z,4.40
2019-01-18T10:36:08.305Z,4.10
2019-01-18T10:38:49.466Z,4.10
2019-01-18T10:41:30.549Z,4.30
2019-01-18T10:44:11.370Z,4.60
2019-01-18T10:46:51.739Z,4.50
2019-01-18T10:49:32.457Z,4.50
2019-01-18T10:52:13.688Z,4.40
2019-01-18T10:54:54.257Z,4.50
2019-01-18T10:57:36.098Z,4.50
2019-01-18T11:00:17.389Z,4.60
2019-01-18T11:02:58.416Z,4.70
2019-01-18T11:05:39.047Z,4.70
2019-01-18T11:08:20.061Z,4.60
2019-01-18T11:11:00.985Z,4.50
2019-01-18T11:13:42.005Z,4.60
2019-01-18T11:16:22.874Z,4.70
2019-01-18T11:19:03.717Z,4.60
2019-01-18T11:21:44.307Z,4.70
2019-01-18T11:24:24.926Z,4.60
2019-01-18T11:27:05.461Z,4.70
2019-01-18T11:29:46.696Z,4.80
2019-01-18T11:32:27.905Z,4.90
2019-01-18T11:35:09.033Z,4.80
2019-01-18T11:37:49.588Z,5.20
2019-01-18T11:40:29.966Z,5.30
2019-01-18T11:43:10.502Z,5.40
2019-01-18T11:45:51.272Z,5.60
2019-01-18T11:48:32.057Z,5.80
2019-01-18T11:51:12.646Z,5.60
2019-01-18T11:53:53.038Z,5.90
2019-01-18T11:56:33.725Z,6.00
2019-01-18T11:59:14.862Z,6.50
2019-01-18T12:01:55.740Z,5.80
2019-01-18T12:04:36.569Z,5.80
2019-01-18T12:07:17.152Z,5.90
2019-01-18T12:09:58.580Z,5.80
2019-01-18T12:12:39.253Z,5.80
2019-01-18T12:15:20.104Z,5.90
2019-01-18T12:18:00.675Z,6.10
2019-01-18T12:20:41.744Z,6.20
2019-01-18T12:23:22.766Z,6.50
2019-01-18T12:26:03.614Z,6.40
2019-01-18T12:28:44.248Z,5.70
2019-01-18T12:31:25.624Z,5.50
2019-01-18T12:34:06.344Z,5.70
2019-01-18T12:36:46.868Z,5.50
2019-01-18T12:39:27.784Z,5.70
2019-01-18T12:42:08.713Z,5.70
2019-01-18T12:44:49.382Z,6.00
2019-01-18T12:47:30.437Z,5.80
2019-01-18T12:53:10.459Z,5.90
2019-01-18T12:55:51.024Z,5.90
2019-01-18T12:58:32.086Z,5.90
2019-01-18T13:01:12.880Z,5.70
2019-01-18T13:03:53.639Z,5.60
2019-01-18T13:06:34.453Z,5.70
2019-01-18T13:09:15.073Z,5.60
2019-01-18T13:11:55.556Z,5.70
2019-01-18T13:14:36.427Z,5.90
2019-01-18T13:17:16.948Z,5.80
2019-01-18T13:19:59.509Z,5.90
2019-01-18T13:22:40.217Z,5.70
2019-01-18T13:25:20.677Z,5.80
2019-01-18T13:28:01.381Z,5.70
2019-01-18T13:30:42.178Z,5.60
2019-01-18T13:33:26.091Z,5.40
2019-01-18T13:36:08.058Z,5.50
2019-01-18T13:38:49.074Z,5.50
2019-01-18T13:41:30.190Z,5.30
2019-01-18T13:44:10.528Z,5.40
2019-01-18T13:46:51.573Z,5.70
2019-01-18T13:49:32.556Z,5.40
2019-01-18T13:52:13.670Z,5.60
2019-01-18T13:54:54.734Z,5.60
2019-01-18T13:57:35.505Z,5.40
2019-01-18T14:00:16.483Z,5.50
2019-01-18T14:02:57.541Z,5.40
2019-01-18T14:05:38.494Z,5.60
2019-01-18T14:08:19.156Z,5.60
2019-01-18T14:10:59.854Z,5.70
2019-01-18T14:13:40.314Z,5.70
2019-01-18T14:16:20.996Z,5.30
2019-01-18T14:19:01.952Z,5.30
2019-01-18T14:21:42.643Z,5.60
2019-01-18T14:24:23.137Z,5.90
2019-01-18T14:27:04.041Z,5.60
2019-01-18T14:29:44.517Z,5.30
2019-01-18T14:32:24.977Z,5.50
2019-01-18T14:35:05.920Z,5.40
2019-01-18T14:37:46.883Z,5.50
2019-01-18T14:40:27.395Z,5.50
2019-01-18T14:43:10.310Z,5.60
2019-01-18T14:45:51.286Z,5.70
2019-01-18T14:48:31.776Z,5.50
2019-01-18T14:51:12.812Z,5.60
2019-01-18T14:53:53.130Z,5.60
2019-01-18T14:56:33.878Z,5.60
2019-01-18T14:59:02.728Z,5.50
2019-01-18T15:01:50.560Z,5.50
2019-01-18T15:04:38.693Z,5.50
2019-01-18T15:07:26.444Z,5.40
2019-01-18T15:10:34.929Z,5.60
2019-01-18T15:13:22.689Z,5.60
2019-01-18T15:15:51.128Z,5.60
2019-01-18T15:18:39.298Z,5.60
2019-01-18T15:21:27.053Z,5.60
2019-01-18T15:24:14.814Z,5.70
2019-01-18T15:27:02.789Z,5.40
2019-01-18T15:29:50.591Z,5.50
2019-01-18T15:35:54.169Z,5.70
2019-01-18T15:38:42.236Z,5.50
2019-01-18T15:41:29.981Z,5.50
2019-01-18T15:44:17.832Z,5.40
2019-01-18T15:47:05.580Z,5.50
2019-01-18T15:49:53.371Z,5.60
2019-01-18T15:52:41.208Z,5.40
2019-01-18T15:58:22.340Z,5.30
2019-01-18T16:03:57.782Z,5.20
2019-01-18T16:06:38.797Z,5.20
2019-01-18T16:09:19.811Z,5.30
2019-01-18T16:12:00.397Z,5.30
2019-01-18T16:14:29.344Z,5.40
2019-01-18T16:17:17.113Z,5.40
2019-01-18T16:20:24.583Z,5.40
2019-01-18T16:23:12.502Z,5.40
2019-01-18T16:26:00.289Z,5.30
2019-01-18T16:28:48.155Z,5.20
2019-01-18T16:31:36.011Z,5.50
2019-01-18T16:34:23.777Z,5.20
2019-01-18T16:37:11.572Z,5.40
2019-01-18T16:39:59.609Z,5.50
2019-01-18T16:43:08.102Z,5.20
2019-01-18T16:45:56.034Z,5.50
2019-01-18T16:48:43.829Z,5.50
2019-01-18T16:51:31.664Z,5.60
2019-01-18T16:54:19.442Z,5.80
2019-01-18T16:57:07.212Z,5.50
2019-01-18T17:00:15.721Z,5.60
2019-01-18T17:03:03.553Z,5.60
2019-01-18T17:05:51.297Z,5.50
2019-01-18T17:08:32.522Z,5.60
2019-01-18T17:14:26.482Z,5.50
2019-01-18T17:17:07.114Z,5.40
2019-01-18T17:19:48.446Z,5.20
2019-01-18T17:22:29.365Z,5.40
2019-01-18T17:25:10.177Z,5.50
2019-01-18T17:27:50.778Z,5.40
2019-01-18T17:30:32.132Z,5.20
2019-01-18T17:33:12.497Z,5.10
2019-01-18T17:35:54.804Z,5.00
2019-01-18T17:38:35.276Z,5.20
2019-01-18T17:41:16.000Z,5.40
2019-01-18T17:43:56.622Z,5.40
2019-01-18T17:46:37.283Z,5.10
2019-01-18T17:49:18.269Z,5.10
2019-01-18T17:51:59.159Z,5.20
2019-01-18T17:54:40.077Z,5.30
2019-01-18T17:57:20.847Z,5.40
2019-01-18T18:00:01.641Z,5.20
2019-01-18T18:02:42.352Z,5.30
2019-01-18T18:05:22.952Z,5.40
2019-01-18T18:08:03.951Z,5.30
2019-01-18T18:10:45.603Z,5.30
2019-01-18T18:13:28.920Z,5.30
2019-01-18T18:16:36.190Z,5.20
2019-01-18T18:19:44.780Z,5.40
2019-01-18T18:22:53.659Z,5.40
2019-01-18T18:26:02.158Z,5.40
2019-01-18T18:29:09.389Z,5.30
2019-01-18T18:32:16.530Z,5.30
2019-01-18T18:35:25.054Z,5.20
2019-01-18T18:38:32.216Z,5.30
2019-01-18T18:41:39.518Z,5.20
2019-01-18T18:44:47.803Z,5.20
2019-01-18T18:47:55.016Z,5.30
2019-01-18T18:51:21.276Z,5.30
2019-01-18T18:54:29.975Z,5.40
2019-01-18T18:57:37.139Z,5.40
2019-01-18T19:00:44.233Z,5.20
2019-01-18T19:03:57.251Z,5.20
2019-01-18T19:07:01.539Z,5.20
2019-01-18T19:09:46.787Z,5.20
2019-01-18T19:12:36.132Z,5.40
2019-01-18T19:15:43.420Z,5.30
2019-01-18T19:18:50.553Z,5.20
2019-01-18T19:21:57.685Z,5.30
2019-01-18T19:25:04.832Z,5.20
2019-01-18T19:28:13.334Z,5.10
2019-01-18T19:31:20.473Z,5.30
2019-01-18T19:34:27.593Z,5.00
2019-01-18T19:37:34.678Z,5.00
2019-01-18T19:40:41.853Z,5.10
2019-01-18T19:43:50.349Z,5.10
2019-01-18T19:46:57.455Z,5.10
2019-01-18T19:49:57.053Z,5.10
2019-01-18T19:53:04.123Z,5.20
2019-01-18T19:58:59.012Z,5.00
2019-01-18T20:02:06.161Z,5.00
2019-01-18T20:05:13.370Z,5.00
2019-01-18T20:07:54.407Z,5.00
2019-01-18T20:10:35.156Z,5.10
2019-01-18T20:13:16.199Z,5.10
2019-01-18T20:15:56.825Z,5.00
2019-01-18T20:18:38.411Z,4.90
2019-01-18T20:21:19.701Z,4.90
2019-01-18T20:24:26.926Z,4.90
2019-01-18T20:27:35.412Z,4.80
2019-01-18T20:30:43.914Z,4.80
2019-01-18T20:33:51.018Z,4.70
2019-01-18T20:37:00.459Z,4.80
2019-01-18T20:40:08.418Z,4.80
2019-01-18T20:43:17.040Z,4.80
2019-01-18T20:46:24.159Z,4.80
2019-01-18T20:49:31.292Z,4.80
2019-01-18T20:52:40.775Z,4.70
2019-01-18T20:55:50.452Z,4.80
2019-01-18T20:58:57.838Z,4.80
2019-01-18T21:02:06.439Z,4.80
2019-01-18T21:05:15.105Z,4.70
2019-01-18T21:08:22.488Z,4.60
2019-01-18T21:11:31.063Z,4.50
2019-01-18T21:14:38.211Z,4.60
2019-01-18T21:17:19.423Z,4.50
2019-01-18T21:20:00.272Z,4.60
2019-01-18T21:22:40.931Z,4.70
2019-01-18T21:25:21.913Z,4.70
2019-01-18T21:28:02.754Z,4.70
2019-01-18T21:30:44.041Z,4.60
2019-01-18T21:33:25.118Z,4.70
2019-01-18T21:36:06.112Z,4.60
2019-01-18T21:38:46.814Z,4.60
2019-01-18T21:41:27.284Z,4.70
2019-01-18T21:44:08.433Z,4.50
2019-01-18T21:46:49.429Z,4.50
2019-01-18T21:49:30.862Z,4.60
2019-01-18T21:52:39.410Z,4.60
2019-01-18T21:55:47.918Z,4.60
2019-01-18T21:58:55.351Z,4.60
2019-01-18T22:02:02.487Z,4.70
2019-01-18T22:05:09.591Z,4.60
2019-01-18T22:08:16.681Z,4.50
2019-01-18T22:11:28.106Z,4.60
2019-01-18T22:14:36.666Z,4.50
2019-01-18T22:17:43.804Z,4.50
2019-01-18T22:20:33.088Z,4.50
2019-01-18T22:23:41.617Z,4.50
2019-01-18T22:26:48.719Z,4.50
2019-01-18T22:29:57.290Z,4.50
2019-01-18T22:33:04.418Z,4.40
2019-01-18T22:36:11.577Z,4.40
2019-01-18T22:39:18.681Z,4.40
2019-01-18T22:42:25.749Z,4.50
2019-01-18T22:45:32.859Z,4.50
2019-01-18T22:48:40.296Z,4.40
2019-01-18T22:51:48.815Z,4.50
2019-01-18T22:54:29.912Z,4.40
2019-01-18T22:57:10.700Z,4.40
2019-01-18T22:59:51.856Z,4.40
2019-01-18T23:02:32.473Z,4.40
2019-01-18T23:05:13.391Z,4.40
2019-01-18T23:07:54.050Z,4.30
2019-01-18T23:10:34.848Z,4.30
2019-01-18T23:13:15.662Z,4.20
2019-01-18T23:15:56.700Z,4.20
2019-01-18T23:18:37.332Z,4.30
2019-01-18T23:21:18.361Z,4.30
2019-01-18T23:23:58.982Z,4.30
2019-01-18T23:26:40.165Z,4.40
2019-01-18T23:29:21.252Z,4.40
2019-01-18T23:32:02.055Z,4.30
2019-01-18T23:34:43.317Z,4.30
2019-01-18T23:37:24.009Z,4.20
2019-01-18T23:40:05.102Z,4.30
2019-01-18T23:42:52.121Z,4.20
2019-01-18T23:45:29.220Z,4.30
2019-01-18T23:48:10.299Z,4.20
2019-01-18T23:50:50.869Z,4.20
2019-01-18T23:53:31.685Z,4.30
2019-01-18T23:56:12.605Z,4.40
2019-01-18T23:58:53.629Z,4.30
