createdAt,value
2019-02-26T00:02:25.950Z,9.13
2019-02-26T00:04:56.411Z,10.37
2019-02-26T00:07:28.156Z,9.10
2019-02-26T00:09:59.619Z,7.93
2019-02-26T00:12:31.048Z,9.30
2019-02-26T00:15:02.577Z,7.90
2019-02-26T00:17:36.169Z,9.90
2019-02-26T00:20:05.550Z,9.27
2019-02-26T00:22:36.804Z,11.60
2019-02-26T00:25:08.492Z,9.77
2019-02-26T00:27:38.140Z,9.60
2019-02-26T00:30:11.307Z,7.47
2019-02-26T00:32:41.547Z,9.53
2019-02-26T00:35:11.267Z,8.13
2019-02-26T00:37:41.060Z,8.83
2019-02-26T00:40:12.281Z,10.33
2019-02-26T00:42:42.182Z,7.50
2019-02-26T00:45:12.535Z,9.60
2019-02-26T00:47:43.563Z,6.93
2019-02-26T00:50:14.222Z,8.87
2019-02-26T00:52:45.072Z,9.13
2019-02-26T00:55:15.389Z,7.80
2019-02-26T00:57:45.128Z,13.23
2019-02-26T01:00:15.956Z,8.93
2019-02-26T01:02:45.701Z,8.27
2019-02-26T01:05:16.314Z,7.53
2019-02-26T01:07:48.906Z,8.23
2019-02-26T01:10:19.256Z,8.77
2019-02-26T01:12:49.114Z,9.20
2019-02-26T01:15:18.826Z,9.50
2019-02-26T01:17:48.535Z,7.60
2019-02-26T01:20:19.622Z,7.47
2019-02-26T01:22:49.629Z,8.13
2019-02-26T01:25:21.062Z,8.30
2019-02-26T01:27:53.180Z,9.23
2019-02-26T01:30:24.327Z,8.90
2019-02-26T01:32:53.543Z,9.70
2019-02-26T01:35:23.224Z,8.37
2019-02-26T01:37:54.030Z,7.50
2019-02-26T01:40:25.822Z,9.20
2019-02-26T01:42:57.904Z,11.20
2019-02-26T01:45:28.110Z,7.20
2019-02-26T01:47:58.092Z,6.83
2019-02-26T01:50:28.385Z,7.83
2019-02-26T01:53:00.921Z,7.67
2019-02-26T01:55:30.270Z,8.40
2019-02-26T01:57:59.891Z,9.63
2019-02-26T02:00:29.974Z,9.13
2019-02-26T02:02:59.607Z,11.53
2019-02-26T02:05:31.284Z,9.40
2019-02-26T02:08:00.630Z,11.17
2019-02-26T02:10:30.222Z,8.30
2019-02-26T02:13:02.434Z,8.67
2019-02-26T02:15:31.202Z,9.27
2019-02-26T02:18:01.698Z,9.27
2019-02-26T02:20:32.150Z,10.47
2019-02-26T02:23:02.753Z,10.13
2019-02-26T02:25:35.234Z,7.73
2019-02-26T02:28:04.550Z,8.33
2019-02-26T02:30:35.545Z,6.97
2019-02-26T02:33:05.529Z,7.83
2019-02-26T02:35:35.174Z,8.30
2019-02-26T02:38:05.033Z,8.30
2019-02-26T02:40:34.699Z,7.43
2019-02-26T02:43:07.547Z,7.10
2019-02-26T02:45:35.579Z,7.37
2019-02-26T02:48:06.218Z,8.00
2019-02-26T02:50:36.482Z,8.73
2019-02-26T02:53:06.134Z,7.03
2019-02-26T02:55:37.749Z,8.33
2019-02-26T02:58:07.060Z,8.03
2019-02-26T03:00:36.779Z,7.60
2019-02-26T03:03:06.472Z,7.90
2019-02-26T03:05:38.032Z,7.83
2019-02-26T03:08:08.158Z,8.90
2019-02-26T03:10:40.146Z,7.50
2019-02-26T03:13:09.861Z,8.03
2019-02-26T03:15:39.461Z,7.83
2019-02-26T03:18:11.792Z,7.23
2019-02-26T03:20:40.498Z,7.87
2019-02-26T03:23:13.150Z,8.23
2019-02-26T03:25:43.934Z,8.03
2019-02-26T03:28:12.691Z,7.27
2019-02-26T03:30:44.352Z,9.17
2019-02-26T03:33:13.678Z,7.83
2019-02-26T03:35:44.267Z,9.27
2019-02-26T03:38:15.310Z,8.47
2019-02-26T03:40:45.136Z,8.57
2019-02-26T03:43:16.231Z,8.33
2019-02-26T03:45:48.093Z,8.90
2019-02-26T03:48:20.368Z,10.20
2019-02-26T03:50:48.791Z,7.87
2019-02-26T03:53:19.123Z,7.50
2019-02-26T03:55:49.395Z,8.47
2019-02-26T03:58:19.110Z,9.97
2019-02-26T04:00:48.847Z,7.70
2019-02-26T04:03:18.554Z,8.07
2019-02-26T04:05:48.184Z,7.40
2019-02-26T04:08:19.938Z,8.50
2019-02-26T04:10:49.935Z,7.33
2019-02-26T04:13:20.330Z,9.80
2019-02-26T04:15:51.375Z,8.27
2019-02-26T04:18:21.171Z,7.27
2019-02-26T04:20:50.827Z,7.67
2019-02-26T04:23:21.977Z,8.07
2019-02-26T04:26:35.506Z,6.83
2019-02-26T04:29:18.882Z,7.60
2019-02-26T04:32:38.380Z,9.70
2019-02-26T04:35:30.356Z,9.23
2019-02-26T04:38:48.376Z,8.50
2019-02-26T04:41:32.502Z,7.50
2019-02-26T04:44:11.843Z,7.93
2019-02-26T04:47:17.788Z,8.63
2019-02-26T04:49:47.680Z,8.03
2019-02-26T04:52:17.522Z,8.53
2019-02-26T04:54:47.259Z,8.23
2019-02-26T04:57:16.922Z,7.67
2019-02-26T04:59:46.523Z,19.97
2019-02-26T05:02:16.163Z,46.70
2019-02-26T05:04:45.886Z,18.77
2019-02-26T05:07:35.595Z,8.13
2019-02-26T05:10:06.154Z,7.17
2019-02-26T05:12:37.943Z,7.83
2019-02-26T05:15:11.462Z,8.10
2019-02-26T05:17:38.446Z,10.53
2019-02-26T05:20:10.615Z,7.83
2019-02-26T05:22:39.697Z,7.47
2019-02-26T05:25:13.713Z,8.20
2019-02-26T05:27:44.706Z,7.70
2019-02-26T05:30:15.575Z,7.50
2019-02-26T05:32:43.366Z,7.40
2019-02-26T05:35:14.443Z,7.20
2019-02-26T05:37:44.331Z,7.30
2019-02-26T05:40:16.410Z,6.50
2019-02-26T05:42:45.247Z,7.30
2019-02-26T05:45:14.895Z,7.23
2019-02-26T05:47:46.055Z,7.10
2019-02-26T05:50:16.734Z,6.40
2019-02-26T05:52:49.707Z,6.47
2019-02-26T05:55:20.713Z,6.87
2019-02-26T05:57:49.187Z,7.20
2019-02-26T06:00:22.692Z,6.70
2019-02-26T06:02:51.004Z,7.93
2019-02-26T06:05:23.394Z,7.33
2019-02-26T06:07:52.303Z,7.10
2019-02-26T06:10:24.313Z,8.43
2019-02-26T06:12:53.288Z,9.90
2019-02-26T06:15:23.786Z,8.20
2019-02-26T06:17:55.970Z,8.63
2019-02-26T06:20:28.082Z,7.43
2019-02-26T06:22:56.974Z,9.73
2019-02-26T06:25:26.570Z,7.87
2019-02-26T06:27:56.171Z,10.67
2019-02-26T06:30:25.808Z,9.07
2019-02-26T06:32:59.608Z,8.37
2019-02-26T06:35:26.906Z,10.03
2019-02-26T06:37:56.555Z,9.23
2019-02-26T06:40:26.206Z,11.10
2019-02-26T06:42:55.985Z,9.27
2019-02-26T06:45:25.625Z,14.07
2019-02-26T06:47:56.409Z,11.47
2019-02-26T06:50:26.699Z,8.43
2019-02-26T06:52:56.571Z,6.53
2019-02-26T06:55:26.179Z,7.10
2019-02-26T06:58:16.361Z,8.70
2019-02-26T07:00:48.106Z,7.60
2019-02-26T07:03:17.298Z,7.27
2019-02-26T07:05:46.929Z,7.47
2019-02-26T07:08:16.553Z,7.63
2019-02-26T07:10:46.235Z,8.00
2019-02-26T07:13:15.931Z,8.30
2019-02-26T07:15:45.978Z,10.13
2019-02-26T07:18:17.691Z,8.37
2019-02-26T07:20:49.781Z,9.40
2019-02-26T07:23:18.146Z,7.67
2019-02-26T07:25:47.750Z,7.83
2019-02-26T07:28:18.266Z,7.20
2019-02-26T07:30:48.678Z,9.03
2019-02-26T07:33:18.310Z,7.60
2019-02-26T07:35:47.953Z,6.93
2019-02-26T07:38:18.246Z,7.33
2019-02-26T07:40:48.957Z,7.13
2019-02-26T07:43:19.968Z,9.17
2019-02-26T07:45:51.344Z,8.23
2019-02-26T07:48:23.587Z,10.03
2019-02-26T07:50:52.581Z,8.07
2019-02-26T07:53:24.547Z,9.40
2019-02-26T07:55:54.122Z,7.97
2019-02-26T07:58:23.761Z,10.13
2019-02-26T08:00:53.781Z,7.40
2019-02-26T08:03:24.792Z,6.40
2019-02-26T08:05:54.720Z,7.77
2019-02-26T08:08:24.417Z,10.47
2019-02-26T08:10:54.059Z,7.67
2019-02-26T08:13:26.139Z,8.13
2019-02-26T08:15:55.983Z,7.10
2019-02-26T08:18:26.437Z,6.97
2019-02-26T08:20:57.907Z,7.83
2019-02-26T08:23:27.384Z,7.97
2019-02-26T08:25:57.807Z,8.67
2019-02-26T08:28:28.332Z,8.83
2019-02-26T08:30:57.942Z,7.80
2019-02-26T08:33:27.594Z,7.87
2019-02-26T08:35:57.239Z,8.80
2019-02-26T08:38:29.435Z,7.50
2019-02-26T08:40:58.069Z,8.90
2019-02-26T08:43:27.720Z,8.77
2019-02-26T08:45:57.368Z,9.07
2019-02-26T08:48:27.170Z,6.73
2019-02-26T08:51:00.843Z,7.97
2019-02-26T08:53:29.013Z,6.90
2019-02-26T08:56:01.395Z,7.10
2019-02-26T08:58:30.923Z,7.63
2019-02-26T09:01:00.506Z,12.80
2019-02-26T09:03:30.134Z,8.40
2019-02-26T09:06:10.908Z,8.47
2019-02-26T09:08:32.936Z,9.20
2019-02-26T09:11:03.498Z,9.33
2019-02-26T09:13:36.300Z,8.67
2019-02-26T09:16:07.951Z,9.37
2019-02-26T09:18:40.027Z,12.07
2019-02-26T09:21:10.224Z,8.80
2019-02-26T09:23:40.685Z,9.30
2019-02-26T09:26:10.714Z,8.87
2019-02-26T09:28:40.342Z,10.90
2019-02-26T09:31:12.457Z,9.70
2019-02-26T09:33:43.463Z,10.13
2019-02-26T09:36:15.038Z,9.73
2019-02-26T09:38:44.979Z,9.37
2019-02-26T09:41:16.685Z,9.67
2019-02-26T09:43:48.114Z,11.03
2019-02-26T09:46:19.085Z,8.53
2019-02-26T09:48:49.043Z,10.90
2019-02-26T09:51:18.750Z,9.67
2019-02-26T09:53:50.064Z,9.67
2019-02-26T09:56:19.851Z,7.93
2019-02-26T09:58:50.852Z,9.53
2019-02-26T10:01:20.622Z,7.60
2019-02-26T10:03:50.318Z,9.13
2019-02-26T10:06:21.613Z,9.60
2019-02-26T10:08:53.172Z,9.60
2019-02-26T10:11:23.172Z,12.90
2019-02-26T10:13:53.923Z,10.13
2019-02-26T10:16:25.621Z,8.20
2019-02-26T10:18:56.788Z,7.43
2019-02-26T10:21:26.223Z,12.30
2019-02-26T10:23:56.808Z,15.10
2019-02-26T10:26:28.677Z,12.17
2019-02-26T10:29:04.205Z,11.07
2019-02-26T10:31:30.648Z,9.37
2019-02-26T10:34:00.320Z,9.27
2019-02-26T10:36:32.517Z,10.17
2019-02-26T10:39:02.829Z,9.10
2019-02-26T10:41:34.831Z,10.10
2019-02-26T10:44:03.949Z,10.33
2019-02-26T10:46:34.614Z,9.37
2019-02-26T10:49:04.987Z,8.03
2019-02-26T10:51:34.614Z,9.90
2019-02-26T10:54:08.231Z,8.63
2019-02-26T10:56:39.219Z,10.63
2019-02-26T10:59:09.455Z,10.27
2019-02-26T11:01:38.006Z,10.13
2019-02-26T11:04:07.713Z,8.33
2019-02-26T11:06:39.706Z,10.03
2019-02-26T11:09:14.276Z,8.13
2019-02-26T11:11:43.337Z,8.20
2019-02-26T11:14:14.246Z,8.77
2019-02-26T11:16:44.243Z,7.93
2019-02-26T11:19:13.831Z,9.47
2019-02-26T11:21:43.435Z,9.33
2019-02-26T11:24:14.186Z,8.30
2019-02-26T11:26:43.940Z,10.63
2019-02-26T11:29:13.650Z,8.23
2019-02-26T11:31:44.701Z,11.87
2019-02-26T11:34:14.523Z,8.23
2019-02-26T11:36:44.082Z,8.83
2019-02-26T11:39:13.739Z,8.17
2019-02-26T11:41:43.322Z,7.87
2019-02-26T11:44:16.118Z,11.50
2019-02-26T11:46:46.210Z,9.07
2019-02-26T11:49:16.796Z,10.20
2019-02-26T11:51:46.791Z,11.20
2019-02-26T11:54:17.704Z,11.70
2019-02-26T11:56:49.860Z,8.97
2019-02-26T11:59:19.547Z,7.30
2019-02-26T12:01:49.350Z,7.40
2019-02-26T12:04:19.019Z,10.87
2019-02-26T12:06:48.586Z,9.47
2019-02-26T12:09:18.255Z,9.10
2019-02-26T12:11:47.963Z,9.87
2019-02-26T12:14:19.467Z,13.07
2019-02-26T12:16:48.871Z,9.97
2019-02-26T12:19:18.525Z,10.93
2019-02-26T12:21:49.406Z,10.13
2019-02-26T12:24:19.430Z,8.03
2019-02-26T12:26:49.959Z,7.43
2019-02-26T12:29:21.074Z,9.60
2019-02-26T12:31:53.814Z,7.13
2019-02-26T12:34:23.701Z,6.87
2019-02-26T12:37:02.087Z,7.40
2019-02-26T12:39:31.385Z,9.03
2019-02-26T12:42:00.662Z,10.37
2019-02-26T12:44:32.026Z,9.47
2019-02-26T12:47:01.543Z,12.77
2019-02-26T12:49:33.260Z,12.03
2019-02-26T12:52:03.247Z,11.17
2019-02-26T12:54:34.353Z,10.07
2019-02-26T12:57:04.509Z,9.27
2019-02-26T12:59:34.125Z,14.30
2019-02-26T13:02:05.701Z,12.17
2019-02-26T13:04:37.807Z,7.57
2019-02-26T13:07:08.625Z,43.50
2019-02-26T13:09:41.378Z,41.07
2019-02-26T13:12:11.461Z,25.73
2019-02-26T13:14:40.958Z,10.10
2019-02-26T13:17:13.682Z,6.60
2019-02-26T13:19:41.885Z,7.23
2019-02-26T13:22:16.870Z,9.03
2019-02-26T13:24:42.847Z,6.63
2019-02-26T13:27:12.477Z,8.80
2019-02-26T13:29:47.594Z,6.73
2019-02-26T13:32:17.212Z,6.37
2019-02-26T13:34:44.651Z,6.47
2019-02-26T13:37:14.283Z,6.33
2019-02-26T13:39:45.445Z,7.37
2019-02-26T13:42:19.171Z,5.33
2019-02-26T13:44:46.729Z,17.93
2019-02-26T13:47:16.478Z,14.53
2019-02-26T13:49:46.147Z,9.83
2019-02-26T13:52:15.800Z,7.70
2019-02-26T13:54:45.413Z,8.97
2019-02-26T13:57:15.199Z,8.67
2019-02-26T13:59:44.776Z,8.47
2019-02-26T14:02:14.429Z,9.90
2019-02-26T14:04:44.065Z,7.60
2019-02-26T14:07:13.697Z,6.67
2019-02-26T14:09:43.411Z,7.50
2019-02-26T14:12:13.352Z,9.97
2019-02-26T14:14:43.118Z,6.33
2019-02-26T14:17:12.762Z,8.83
2019-02-26T14:19:42.408Z,5.90
2019-02-26T14:22:12.199Z,6.73
2019-02-26T14:24:41.852Z,8.10
2019-02-26T14:27:11.489Z,5.97
2019-02-26T14:29:41.219Z,6.80
2019-02-26T14:32:10.832Z,36.27
2019-02-26T14:34:40.505Z,26.23
2019-02-26T14:37:10.157Z,7.30
2019-02-26T14:39:39.785Z,6.43
2019-02-26T14:42:09.433Z,7.00
2019-02-26T14:44:39.058Z,9.97
2019-02-26T14:47:08.882Z,10.50
2019-02-26T14:49:38.571Z,7.63
2019-02-26T14:52:08.353Z,7.53
2019-02-26T14:54:38.040Z,7.47
2019-02-26T14:57:07.764Z,10.80
2019-02-26T14:59:37.391Z,9.13
2019-02-26T15:02:07.039Z,9.37
2019-02-26T15:04:37.129Z,6.50
2019-02-26T15:07:06.771Z,6.07
2019-02-26T15:09:36.544Z,10.07
2019-02-26T15:12:06.173Z,10.53
2019-02-26T15:14:35.885Z,9.03
2019-02-26T15:17:05.530Z,9.03
2019-02-26T15:19:35.171Z,9.83
2019-02-26T15:22:05.101Z,9.63
2019-02-26T15:24:34.739Z,10.27
2019-02-26T15:27:06.836Z,9.33
2019-02-26T15:29:36.397Z,7.23
2019-02-26T15:32:06.300Z,6.43
2019-02-26T15:34:35.982Z,10.10
2019-02-26T15:37:05.582Z,14.13
2019-02-26T15:39:35.211Z,68.70
2019-02-26T15:42:04.838Z,75.37
2019-02-26T15:44:34.504Z,13.47
2019-02-26T15:47:04.204Z,11.93
2019-02-26T15:49:35.784Z,26.40
2019-02-26T15:52:05.111Z,8.80
2019-02-26T15:54:34.963Z,11.20
2019-02-26T15:57:04.759Z,8.97
2019-02-26T15:59:35.640Z,9.30
2019-02-26T16:02:05.924Z,8.70
2019-02-26T16:04:35.601Z,7.80
2019-02-26T16:07:24.234Z,9.63
2019-02-26T16:09:53.896Z,10.03
2019-02-26T16:12:23.653Z,8.50
2019-02-26T16:14:53.767Z,9.53
2019-02-26T16:17:23.717Z,5.83
2019-02-26T16:19:53.664Z,11.00
2019-02-26T16:22:23.383Z,27.60
2019-02-26T16:24:53.616Z,239.73
2019-02-26T16:27:23.512Z,33.77
2019-02-26T16:29:53.510Z,15.37
2019-02-26T16:32:23.189Z,17.07
2019-02-26T16:34:53.061Z,14.47
2019-02-26T16:37:22.765Z,13.53
2019-02-26T16:39:52.538Z,16.97
2019-02-26T16:42:22.370Z,26.37
2019-02-26T16:44:51.983Z,19.33
2019-02-26T16:47:22.009Z,22.27
2019-02-26T16:49:52.106Z,10.57
2019-02-26T16:52:21.797Z,11.17
2019-02-26T16:54:51.627Z,10.47
2019-02-26T16:57:21.281Z,12.53
2019-02-26T16:59:50.923Z,75.20
2019-02-26T17:02:20.956Z,44.23
2019-02-26T17:04:50.739Z,15.87
2019-02-26T17:07:20.719Z,46.87
2019-02-26T17:09:50.638Z,42.57
2019-02-26T17:12:20.761Z,23.27
2019-02-26T17:14:51.155Z,28.67
2019-02-26T17:17:21.429Z,39.07
2019-02-26T17:19:51.130Z,62.20
2019-02-26T17:22:20.754Z,45.97
2019-02-26T17:24:53.384Z,36.07
2019-02-26T17:27:21.742Z,15.30
2019-02-26T17:29:51.402Z,15.50
2019-02-26T17:32:21.517Z,15.90
2019-02-26T17:34:51.157Z,8.97
2019-02-26T17:37:22.445Z,14.17
2019-02-26T17:39:52.204Z,15.53
2019-02-26T17:42:21.971Z,14.53
2019-02-26T17:44:52.529Z,16.43
2019-02-26T17:47:22.214Z,14.53
2019-02-26T17:49:51.892Z,14.87
2019-02-26T17:52:21.550Z,15.30
2019-02-26T17:54:51.210Z,116.27
2019-02-26T17:57:20.838Z,49.60
2019-02-26T17:59:50.458Z,29.23
2019-02-26T18:02:20.323Z,55.03
2019-02-26T18:04:49.941Z,61.00
2019-02-26T18:07:19.734Z,39.03
2019-02-26T18:09:50.610Z,119.53
2019-02-26T18:12:20.327Z,71.03
2019-02-26T18:14:50.087Z,15.80
2019-02-26T18:17:19.768Z,14.63
2019-02-26T18:19:50.066Z,15.37
2019-02-26T18:22:21.893Z,148.53
2019-02-26T18:24:51.280Z,97.97
2019-02-26T18:27:20.933Z,136.37
2019-02-26T18:29:50.578Z,71.87
2019-02-26T18:32:20.531Z,189.03
2019-02-26T18:34:51.322Z,130.47
2019-02-26T18:37:21.145Z,59.23
2019-02-26T18:39:54.560Z,83.10
2019-02-26T18:42:22.030Z,200.17
2019-02-26T18:44:51.923Z,244.87
2019-02-26T18:47:23.052Z,175.40
2019-02-26T18:49:52.836Z,152.27
2019-02-26T18:52:24.002Z,156.63
2019-02-26T18:54:54.346Z,105.27
2019-02-26T18:57:24.947Z,12.33
2019-02-26T18:59:54.640Z,67.73
2019-02-26T19:02:24.333Z,62.53
2019-02-26T19:04:53.939Z,55.27
2019-02-26T19:07:23.606Z,67.20
2019-02-26T19:09:53.230Z,19.33
2019-02-26T19:12:22.847Z,45.03
2019-02-26T19:14:52.536Z,51.33
2019-02-26T19:17:22.233Z,35.53
2019-02-26T19:19:51.883Z,23.00
2019-02-26T19:22:21.519Z,29.00
2019-02-26T19:24:51.186Z,28.87
2019-02-26T19:27:20.845Z,24.60
2019-02-26T19:29:50.448Z,23.33
2019-02-26T19:32:20.044Z,18.17
2019-02-26T19:34:49.718Z,18.20
2019-02-26T19:37:22.352Z,17.97
2019-02-26T19:39:50.675Z,17.17
2019-02-26T19:42:22.065Z,12.27
2019-02-26T19:44:51.713Z,13.07
2019-02-26T19:47:22.755Z,12.90
2019-02-26T19:49:52.686Z,14.93
2019-02-26T19:52:22.319Z,88.53
2019-02-26T19:54:52.000Z,27.93
2019-02-26T19:57:21.671Z,14.23
2019-02-26T19:59:51.305Z,12.50
2019-02-26T20:02:20.987Z,11.13
2019-02-26T20:04:50.613Z,11.07
2019-02-26T20:07:20.318Z,11.83
2019-02-26T20:09:50.336Z,11.80
2019-02-26T20:12:19.964Z,12.23
2019-02-26T20:14:49.665Z,11.40
2019-02-26T20:17:19.352Z,12.80
2019-02-26T20:19:48.997Z,9.37
2019-02-26T20:22:18.601Z,8.73
2019-02-26T20:24:48.323Z,11.13
2019-02-26T20:27:21.617Z,8.77
2019-02-26T20:29:49.256Z,8.90
2019-02-26T20:32:18.930Z,265.37
2019-02-26T20:34:48.592Z,135.13
2019-02-26T20:37:18.250Z,51.50
2019-02-26T20:39:48.061Z,16.33
2019-02-26T20:42:17.682Z,12.13
2019-02-26T20:44:47.307Z,14.13
2019-02-26T20:47:16.945Z,10.27
2019-02-26T20:49:46.952Z,13.00
2019-02-26T20:52:16.862Z,14.23
2019-02-26T20:54:46.608Z,10.47
2019-02-26T20:57:16.228Z,9.80
2019-02-26T20:59:45.876Z,10.83
2019-02-26T21:02:15.611Z,12.87
2019-02-26T21:04:45.294Z,14.53
2019-02-26T21:07:14.898Z,14.47
2019-02-26T21:09:44.537Z,14.53
2019-02-26T21:12:14.136Z,13.10
2019-02-26T21:14:43.776Z,12.00
2019-02-26T21:17:13.967Z,13.43
2019-02-26T21:19:43.635Z,12.93
2019-02-26T21:22:13.238Z,8.27
2019-02-26T21:24:42.897Z,8.77
2019-02-26T21:27:12.534Z,9.07
2019-02-26T21:29:42.186Z,8.00
2019-02-26T21:32:11.819Z,8.07
2019-02-26T21:34:42.903Z,11.53
2019-02-26T21:37:12.668Z,9.13
2019-02-26T21:39:43.745Z,11.63
2019-02-26T21:42:13.724Z,11.43
2019-02-26T21:44:43.377Z,13.63
2019-02-26T21:47:13.039Z,11.60
2019-02-26T21:49:42.599Z,10.63
2019-02-26T21:52:12.251Z,10.73
2019-02-26T21:54:42.883Z,8.93
2019-02-26T21:57:12.670Z,10.00
2019-02-26T21:59:49.842Z,11.93
2019-02-26T22:02:13.660Z,9.43
2019-02-26T22:04:43.262Z,10.17
2019-02-26T22:07:12.878Z,7.97
2019-02-26T22:09:42.494Z,10.13
2019-02-26T22:12:12.106Z,7.90
2019-02-26T22:14:41.738Z,7.77
2019-02-26T22:17:11.387Z,6.73
2019-02-26T22:19:41.030Z,11.50
2019-02-26T22:22:10.641Z,7.03
2019-02-26T22:24:40.818Z,9.97
2019-02-26T22:27:10.478Z,13.33
2019-02-26T22:29:40.106Z,15.70
2019-02-26T22:32:09.739Z,12.37
2019-02-26T22:34:39.488Z,11.87
2019-02-26T22:37:09.129Z,10.10
2019-02-26T22:39:38.774Z,12.33
2019-02-26T22:42:08.690Z,10.00
2019-02-26T22:44:38.377Z,10.70
2019-02-26T22:47:08.056Z,12.67
2019-02-26T22:49:37.647Z,10.30
2019-02-26T22:52:07.311Z,10.77
2019-02-26T22:54:36.954Z,11.00
2019-02-26T22:57:06.574Z,13.27
2019-02-26T22:59:38.538Z,11.03
2019-02-26T23:02:08.752Z,13.20
2019-02-26T23:04:38.834Z,7.37
2019-02-26T23:07:08.610Z,7.57
2019-02-26T23:09:39.151Z,13.07
2019-02-26T23:12:09.736Z,13.63
2019-02-26T23:14:39.394Z,24.23
2019-02-26T23:17:10.609Z,18.50
2019-02-26T23:19:40.337Z,17.30
2019-02-26T23:22:10.071Z,13.67
2019-02-26T23:24:39.775Z,11.37
2019-02-26T23:27:09.604Z,8.63
2019-02-26T23:29:42.784Z,91.97
2019-02-26T23:32:12.495Z,17.03
2019-02-26T23:34:42.238Z,9.27
2019-02-26T23:37:12.082Z,8.43
2019-02-26T23:39:41.662Z,10.30
2019-02-26T23:42:11.304Z,12.27
2019-02-26T23:44:40.943Z,10.77
2019-02-26T23:47:10.650Z,8.87
2019-02-26T23:49:40.327Z,15.80
2019-02-26T23:52:09.911Z,14.53
2019-02-26T23:54:40.027Z,17.30
2019-02-26T23:57:10.116Z,13.70
2019-02-26T23:59:39.770Z,12.87
