createdAt,value
2018-12-06T00:00:06.024Z,0.00
2018-12-06T00:01:05.988Z,0.00
2018-12-06T00:02:05.989Z,0.00
2018-12-06T00:03:05.967Z,0.00
2018-12-06T00:04:05.954Z,0.00
2018-12-06T00:05:05.966Z,0.00
2018-12-06T00:06:05.931Z,0.00
2018-12-06T00:07:05.924Z,0.00
2018-12-06T00:08:05.908Z,0.00
2018-12-06T00:09:05.905Z,0.00
2018-12-06T00:10:05.913Z,0.00
2018-12-06T00:11:05.875Z,0.00
2018-12-06T00:12:05.866Z,0.00
2018-12-06T00:13:05.852Z,0.00
2018-12-06T00:14:05.841Z,0.00
2018-12-06T00:15:05.858Z,0.00
2018-12-06T00:16:05.819Z,0.00
2018-12-06T00:17:05.806Z,0.00
2018-12-06T00:18:05.794Z,0.00
2018-12-06T00:19:05.786Z,0.00
2018-12-06T00:20:05.805Z,0.00
2018-12-06T00:21:05.778Z,0.00
2018-12-06T00:22:05.752Z,0.00
2018-12-06T00:23:05.741Z,0.00
2018-12-06T00:24:05.732Z,0.00
2018-12-06T00:25:05.743Z,0.00
2018-12-06T00:26:05.703Z,0.00
2018-12-06T00:27:05.694Z,0.00
2018-12-06T00:28:05.689Z,0.00
2018-12-06T00:29:05.673Z,0.00
2018-12-06T00:30:05.691Z,0.00
2018-12-06T00:31:05.653Z,0.00
2018-12-06T00:32:05.646Z,0.00
2018-12-06T00:33:05.626Z,0.00
2018-12-06T00:34:05.615Z,0.00
2018-12-06T00:35:05.633Z,0.00
2018-12-06T00:36:05.593Z,0.00
2018-12-06T00:37:05.589Z,0.00
2018-12-06T00:38:05.575Z,0.00
2018-12-06T00:39:05.559Z,0.00
2018-12-06T00:40:05.590Z,0.00
2018-12-06T00:41:05.537Z,0.00
2018-12-06T00:42:05.528Z,0.00
2018-12-06T00:43:05.514Z,0.00
2018-12-06T00:44:05.501Z,0.00
2018-12-06T00:45:05.517Z,0.00
2018-12-06T00:46:05.479Z,0.00
2018-12-06T00:47:05.476Z,0.00
2018-12-06T00:48:05.456Z,0.00
2018-12-06T00:49:05.451Z,0.00
2018-12-06T00:50:05.460Z,0.00
2018-12-06T00:51:05.431Z,0.00
2018-12-06T00:52:05.410Z,0.00
2018-12-06T00:53:05.403Z,0.00
2018-12-06T00:54:05.392Z,0.00
2018-12-06T00:55:05.407Z,0.00
2018-12-06T00:56:05.373Z,0.00
2018-12-06T00:57:05.360Z,0.00
2018-12-06T00:58:05.346Z,0.00
2018-12-06T00:59:05.334Z,0.00
2018-12-06T01:00:05.347Z,0.00
2018-12-06T01:01:05.308Z,0.00
2018-12-06T01:02:05.297Z,0.00
2018-12-06T01:03:05.291Z,0.00
2018-12-06T01:04:05.276Z,0.00
2018-12-06T01:05:05.288Z,0.00
2018-12-06T01:06:05.254Z,0.00
2018-12-06T01:07:05.247Z,0.00
2018-12-06T01:08:05.233Z,0.00
2018-12-06T01:09:05.233Z,0.00
2018-12-06T01:10:05.242Z,0.00
2018-12-06T01:11:05.199Z,0.00
2018-12-06T01:12:05.188Z,0.00
2018-12-06T01:13:05.179Z,0.00
2018-12-06T01:14:05.166Z,0.00
2018-12-06T01:15:05.180Z,0.00
2018-12-06T01:16:05.143Z,0.00
2018-12-06T01:17:05.133Z,0.00
2018-12-06T01:18:05.121Z,0.00
2018-12-06T01:19:05.120Z,0.00
2018-12-06T01:20:05.126Z,0.00
2018-12-06T01:21:05.086Z,0.00
2018-12-06T01:22:05.080Z,0.00
2018-12-06T01:23:05.067Z,0.00
2018-12-06T01:24:05.060Z,0.00
2018-12-06T01:25:05.064Z,0.00
2018-12-06T01:26:05.034Z,0.00
2018-12-06T01:27:05.019Z,0.00
2018-12-06T01:28:05.038Z,0.00
2018-12-06T01:29:05.001Z,0.00
2018-12-06T01:30:05.011Z,0.00
2018-12-06T01:31:04.974Z,0.00
2018-12-06T01:32:04.962Z,0.00
2018-12-06T01:33:04.961Z,0.00
2018-12-06T01:34:04.974Z,0.00
2018-12-06T01:35:04.955Z,0.00
2018-12-06T01:36:04.922Z,0.00
2018-12-06T01:37:04.904Z,0.00
2018-12-06T01:38:04.894Z,0.00
2018-12-06T01:39:04.883Z,0.00
2018-12-06T01:40:04.900Z,0.00
2018-12-06T01:41:04.862Z,0.00
2018-12-06T01:42:04.849Z,0.00
2018-12-06T01:43:04.840Z,0.00
2018-12-06T01:44:04.825Z,0.00
2018-12-06T01:45:04.840Z,0.00
2018-12-06T01:46:04.804Z,0.00
2018-12-06T01:47:04.793Z,0.00
2018-12-06T01:48:04.786Z,0.00
2018-12-06T01:49:04.773Z,0.00
2018-12-06T01:50:04.763Z,0.00
2018-12-06T01:51:04.775Z,0.00
2018-12-06T01:52:04.735Z,0.00
2018-12-06T01:53:04.725Z,0.00
2018-12-06T01:54:04.724Z,0.00
2018-12-06T01:55:04.705Z,0.00
2018-12-06T01:56:04.717Z,0.00
2018-12-06T01:57:04.677Z,0.00
2018-12-06T01:58:04.671Z,0.00
2018-12-06T01:59:04.660Z,0.00
2018-12-06T02:00:04.652Z,0.00
2018-12-06T02:01:04.658Z,0.00
2018-12-06T02:02:04.627Z,0.00
2018-12-06T02:03:04.611Z,0.00
2018-12-06T02:04:04.606Z,0.00
2018-12-06T02:05:04.593Z,0.00
2018-12-06T02:06:04.615Z,0.00
2018-12-06T02:07:04.567Z,0.00
2018-12-06T02:08:04.556Z,0.00
2018-12-06T02:09:04.547Z,0.00
2018-12-06T02:10:04.535Z,0.00
2018-12-06T02:11:04.546Z,0.00
2018-12-06T02:12:04.513Z,0.00
2018-12-06T02:13:04.500Z,0.00
2018-12-06T02:14:04.493Z,0.00
2018-12-06T02:15:04.475Z,0.00
2018-12-06T02:16:04.489Z,0.00
2018-12-06T02:17:04.452Z,0.00
2018-12-06T02:18:04.452Z,0.00
2018-12-06T02:19:04.434Z,0.00
2018-12-06T02:20:04.420Z,0.00
2018-12-06T02:21:04.435Z,0.00
2018-12-06T02:22:04.396Z,0.00
2018-12-06T02:23:04.388Z,0.00
2018-12-06T02:24:04.374Z,0.00
2018-12-06T02:25:04.364Z,0.00
2018-12-06T02:26:04.377Z,0.00
2018-12-06T02:27:04.341Z,0.00
2018-12-06T02:28:04.329Z,0.00
2018-12-06T02:29:04.318Z,0.00
2018-12-06T02:30:04.310Z,0.00
2018-12-06T02:31:04.333Z,0.00
2018-12-06T02:32:04.302Z,0.00
2018-12-06T02:33:04.278Z,0.00
2018-12-06T02:34:04.286Z,0.00
2018-12-06T02:35:04.249Z,0.00
2018-12-06T02:36:04.266Z,0.00
2018-12-06T02:37:04.228Z,0.00
2018-12-06T02:38:04.216Z,0.00
2018-12-06T02:39:04.204Z,0.00
2018-12-06T02:40:04.197Z,0.00
2018-12-06T02:41:04.209Z,0.00
2018-12-06T02:42:04.169Z,0.00
2018-12-06T02:43:04.162Z,0.00
2018-12-06T02:44:04.148Z,0.00
2018-12-06T02:45:04.148Z,0.00
2018-12-06T02:46:04.153Z,0.00
2018-12-06T02:47:04.114Z,0.00
2018-12-06T02:48:04.105Z,0.00
2018-12-06T02:49:04.094Z,0.00
2018-12-06T02:50:04.082Z,0.00
2018-12-06T02:51:04.098Z,0.00
2018-12-06T02:52:04.058Z,0.00
2018-12-06T02:53:04.047Z,0.00
2018-12-06T02:54:04.041Z,0.00
2018-12-06T02:55:04.024Z,0.00
2018-12-06T02:56:04.045Z,0.00
2018-12-06T02:57:04.001Z,0.00
2018-12-06T02:58:03.998Z,0.00
2018-12-06T02:59:03.984Z,0.00
2018-12-06T03:00:03.971Z,0.00
2018-12-06T03:01:03.983Z,0.00
2018-12-06T03:02:03.952Z,0.00
2018-12-06T03:03:03.936Z,0.00
2018-12-06T03:04:03.923Z,0.00
2018-12-06T03:05:03.913Z,0.00
2018-12-06T03:06:03.925Z,0.00
2018-12-06T03:07:03.889Z,0.00
2018-12-06T03:08:03.878Z,0.00
2018-12-06T03:09:03.877Z,0.00
2018-12-06T03:10:03.884Z,0.00
2018-12-06T03:11:03.875Z,0.00
2018-12-06T03:12:03.840Z,0.00
2018-12-06T03:13:03.827Z,0.00
2018-12-06T03:14:03.815Z,0.00
2018-12-06T03:15:03.808Z,0.00
2018-12-06T03:16:03.819Z,0.00
2018-12-06T03:17:03.809Z,0.00
2018-12-06T03:18:03.765Z,0.00
2018-12-06T03:19:03.754Z,0.00
2018-12-06T03:20:03.746Z,0.00
2018-12-06T03:21:03.760Z,0.00
2018-12-06T03:22:03.722Z,0.00
2018-12-06T03:23:03.712Z,0.00
2018-12-06T03:24:03.700Z,0.00
2018-12-06T03:25:03.694Z,0.00
2018-12-06T03:26:03.703Z,0.00
2018-12-06T03:27:03.670Z,0.00
2018-12-06T03:28:03.654Z,0.00
2018-12-06T03:29:03.643Z,0.00
2018-12-06T03:30:03.636Z,0.00
2018-12-06T03:31:03.652Z,0.00
2018-12-06T03:32:03.621Z,0.00
2018-12-06T03:33:03.600Z,0.00
2018-12-06T03:34:03.585Z,0.00
2018-12-06T03:35:03.576Z,0.00
2018-12-06T03:36:03.591Z,0.00
2018-12-06T03:37:03.559Z,0.00
2018-12-06T03:38:03.558Z,0.00
2018-12-06T03:39:03.530Z,0.00
2018-12-06T03:40:03.521Z,0.00
2018-12-06T03:41:03.533Z,0.00
2018-12-06T03:42:03.512Z,0.00
2018-12-06T03:43:03.489Z,0.00
2018-12-06T03:44:03.473Z,0.00
2018-12-06T03:45:03.465Z,0.00
2018-12-06T03:46:03.476Z,0.00
2018-12-06T03:47:03.438Z,0.00
2018-12-06T03:48:03.434Z,0.00
2018-12-06T03:49:03.425Z,0.00
2018-12-06T03:50:03.415Z,0.00
2018-12-06T03:51:03.397Z,0.00
2018-12-06T03:52:03.408Z,0.00
2018-12-06T03:53:03.377Z,0.00
2018-12-06T03:54:03.360Z,0.00
2018-12-06T03:55:03.357Z,0.00
2018-12-06T03:56:03.342Z,0.00
2018-12-06T03:57:03.363Z,0.00
2018-12-06T03:58:03.320Z,0.00
2018-12-06T03:59:03.305Z,0.00
2018-12-06T04:00:03.295Z,0.00
2018-12-06T04:01:03.292Z,0.00
2018-12-06T04:02:03.301Z,0.00
2018-12-06T04:03:03.259Z,0.00
2018-12-06T04:04:03.250Z,0.00
2018-12-06T04:05:03.239Z,0.00
2018-12-06T04:06:03.232Z,0.00
2018-12-06T04:07:03.241Z,0.00
2018-12-06T04:08:03.210Z,0.00
2018-12-06T04:09:03.195Z,0.00
2018-12-06T04:10:03.187Z,0.00
2018-12-06T04:11:03.173Z,0.00
2018-12-06T04:12:03.193Z,0.00
2018-12-06T04:13:03.149Z,0.00
2018-12-06T04:14:03.143Z,0.00
2018-12-06T04:15:03.125Z,0.00
2018-12-06T04:16:03.115Z,0.00
2018-12-06T04:17:03.137Z,0.00
2018-12-06T04:18:03.097Z,0.00
2018-12-06T04:19:03.080Z,0.00
2018-12-06T04:20:03.069Z,0.00
2018-12-06T04:21:03.059Z,0.00
2018-12-06T04:22:03.070Z,0.00
2018-12-06T04:23:03.033Z,0.00
2018-12-06T04:24:03.033Z,0.00
2018-12-06T04:25:03.024Z,0.00
2018-12-06T04:26:03.005Z,0.00
2018-12-06T04:27:03.017Z,0.00
2018-12-06T04:28:02.997Z,0.00
2018-12-06T04:29:02.969Z,0.00
2018-12-06T04:30:02.958Z,0.00
2018-12-06T04:31:02.945Z,0.00
2018-12-06T04:32:02.957Z,0.00
2018-12-06T04:33:02.925Z,0.00
2018-12-06T04:34:02.924Z,0.00
2018-12-06T04:35:02.902Z,0.00
2018-12-06T04:36:02.892Z,0.00
2018-12-06T04:37:02.900Z,0.00
2018-12-06T04:38:02.866Z,0.00
2018-12-06T04:39:02.857Z,0.00
2018-12-06T04:40:02.842Z,0.00
2018-12-06T04:41:02.835Z,0.00
2018-12-06T04:42:02.845Z,0.00
2018-12-06T04:43:02.817Z,0.00
2018-12-06T04:44:02.799Z,0.00
2018-12-06T04:45:02.789Z,0.00
2018-12-06T04:46:02.780Z,0.00
2018-12-06T04:47:02.789Z,0.00
2018-12-06T04:48:02.758Z,0.00
2018-12-06T04:49:02.746Z,0.00
2018-12-06T04:50:02.742Z,0.00
2018-12-06T04:51:02.729Z,0.00
2018-12-06T04:52:02.732Z,0.00
2018-12-06T04:53:02.708Z,0.00
2018-12-06T04:54:02.688Z,0.00
2018-12-06T04:55:02.675Z,0.00
2018-12-06T04:56:02.664Z,0.00
2018-12-06T04:57:02.684Z,0.00
2018-12-06T04:58:02.640Z,0.00
2018-12-06T04:59:02.644Z,0.00
2018-12-06T05:00:02.622Z,0.00
2018-12-06T05:01:02.609Z,0.00
2018-12-06T05:02:02.622Z,0.00
2018-12-06T05:03:02.597Z,0.00
2018-12-06T05:04:02.579Z,0.00
2018-12-06T05:05:02.563Z,0.00
2018-12-06T05:06:02.558Z,0.00
2018-12-06T05:07:02.565Z,0.00
2018-12-06T05:08:02.532Z,0.00
2018-12-06T05:09:02.522Z,0.00
2018-12-06T05:10:02.514Z,0.00
2018-12-06T05:11:02.495Z,0.00
2018-12-06T05:12:02.523Z,0.00
2018-12-06T05:13:02.478Z,0.00
2018-12-06T05:14:02.468Z,0.00
2018-12-06T05:15:02.557Z,0.00
2018-12-06T05:16:02.438Z,0.00
2018-12-06T05:17:02.433Z,0.00
2018-12-06T05:18:02.440Z,0.00
2018-12-06T05:19:02.406Z,0.00
2018-12-06T05:20:02.395Z,0.00
2018-12-06T05:21:02.391Z,0.00
2018-12-06T05:22:02.377Z,0.00
2018-12-06T05:23:02.388Z,0.00
2018-12-06T05:24:02.353Z,0.00
2018-12-06T05:25:02.336Z,0.00
2018-12-06T05:26:02.333Z,0.00
2018-12-06T05:27:02.324Z,0.00
2018-12-06T05:28:02.331Z,0.00
2018-12-06T05:29:02.292Z,0.00
2018-12-06T05:30:02.282Z,0.00
2018-12-06T05:31:02.269Z,0.00
2018-12-06T05:32:02.274Z,0.00
2018-12-06T05:33:02.275Z,0.00
2018-12-06T05:34:02.267Z,0.00
2018-12-06T05:35:02.232Z,0.00
2018-12-06T05:36:02.213Z,0.00
2018-12-06T05:37:02.201Z,0.00
2018-12-06T05:38:02.218Z,0.00
2018-12-06T05:39:02.182Z,0.00
2018-12-06T05:40:02.183Z,0.00
2018-12-06T05:41:02.156Z,0.00
2018-12-06T05:42:02.147Z,0.00
2018-12-06T05:43:02.158Z,0.00
2018-12-06T05:44:02.126Z,0.00
2018-12-06T05:45:02.116Z,0.00
2018-12-06T05:46:02.104Z,0.00
2018-12-06T05:47:02.087Z,0.00
2018-12-06T05:48:02.084Z,0.00
2018-12-06T05:49:02.097Z,0.00
2018-12-06T05:50:02.059Z,0.00
2018-12-06T05:51:02.054Z,0.00
2018-12-06T05:52:02.032Z,0.00
2018-12-06T05:53:02.023Z,0.00
2018-12-06T05:54:02.037Z,0.00
2018-12-06T05:55:02.007Z,0.00
2018-12-06T05:56:01.996Z,0.00
2018-12-06T05:57:01.990Z,0.00
2018-12-06T05:58:01.971Z,0.00
2018-12-06T05:59:01.978Z,0.00
2018-12-06T06:00:01.942Z,0.00
2018-12-06T06:01:01.940Z,0.00
2018-12-06T06:02:01.919Z,0.00
2018-12-06T06:03:01.913Z,0.00
2018-12-06T06:04:01.921Z,0.00
2018-12-06T06:05:01.897Z,0.00
2018-12-06T06:06:01.875Z,0.00
2018-12-06T06:07:01.860Z,0.00
2018-12-06T06:08:01.851Z,0.00
2018-12-06T06:09:01.864Z,0.00
2018-12-06T06:10:01.827Z,0.00
2018-12-06T06:11:01.829Z,0.00
2018-12-06T06:12:01.810Z,0.00
2018-12-06T06:13:01.843Z,0.00
2018-12-06T06:14:01.811Z,0.00
2018-12-06T06:15:01.869Z,0.00
2018-12-06T06:16:01.789Z,0.00
2018-12-06T06:17:01.757Z,0.00
2018-12-06T06:18:02.002Z,0.00
2018-12-06T06:19:01.734Z,0.00
2018-12-06T06:20:01.739Z,0.00
2018-12-06T06:21:01.703Z,0.00
2018-12-06T06:22:01.697Z,0.00
2018-12-06T06:23:01.724Z,0.00
2018-12-06T06:24:01.671Z,0.00
2018-12-06T06:25:01.697Z,0.00
2018-12-06T06:26:01.755Z,0.00
2018-12-06T06:27:01.638Z,0.00
2018-12-06T06:28:01.626Z,0.00
2018-12-06T06:29:01.613Z,0.00
2018-12-06T06:30:01.632Z,0.00
2018-12-06T06:31:01.594Z,0.00
2018-12-06T06:32:01.741Z,0.00
2018-12-06T06:33:01.567Z,0.00
2018-12-06T06:34:01.557Z,0.00
2018-12-06T06:35:01.669Z,0.00
2018-12-06T06:36:01.534Z,0.00
2018-12-06T06:37:01.529Z,0.00
2018-12-06T06:38:01.519Z,0.00
2018-12-06T06:39:01.505Z,0.00
2018-12-06T06:40:01.551Z,0.00
2018-12-06T06:41:01.502Z,0.00
2018-12-06T06:42:01.469Z,0.00
2018-12-06T06:43:01.461Z,0.00
2018-12-06T06:44:01.444Z,0.00
2018-12-06T06:45:01.439Z,0.00
2018-12-06T06:46:01.447Z,0.00
2018-12-06T06:47:01.410Z,0.00
2018-12-06T06:48:01.459Z,0.00
2018-12-06T06:49:01.393Z,4.00
2018-12-06T06:50:01.382Z,4.00
2018-12-06T06:51:01.397Z,0.00
2018-12-06T06:52:01.353Z,0.00
2018-12-06T06:53:01.352Z,4.00
2018-12-06T06:54:01.335Z,4.00
2018-12-06T06:55:01.320Z,4.00
2018-12-06T06:56:01.341Z,8.00
2018-12-06T06:57:01.304Z,8.00
2018-12-06T06:58:01.289Z,8.00
2018-12-06T06:59:01.296Z,8.00
2018-12-06T07:00:01.265Z,8.00
2018-12-06T07:01:01.285Z,8.00
2018-12-06T07:02:01.243Z,12.00
2018-12-06T07:03:01.237Z,12.00
2018-12-06T07:04:01.225Z,12.00
2018-12-06T07:05:01.210Z,8.00
2018-12-06T07:06:01.252Z,12.00
2018-12-06T07:07:01.190Z,12.00
2018-12-06T07:08:01.173Z,12.00
2018-12-06T07:09:01.165Z,16.00
2018-12-06T07:10:01.151Z,16.00
2018-12-06T07:11:01.140Z,20.00
2018-12-06T07:12:01.154Z,20.00
2018-12-06T07:13:01.121Z,20.00
2018-12-06T07:14:01.109Z,24.00
2018-12-06T07:15:01.108Z,32.00
2018-12-06T07:16:01.093Z,36.00
2018-12-06T07:17:01.103Z,36.00
2018-12-06T07:18:01.060Z,36.00
2018-12-06T07:19:01.053Z,40.00
2018-12-06T07:20:01.037Z,32.00
2018-12-06T07:21:01.027Z,44.00
2018-12-06T07:22:01.069Z,48.00
2018-12-06T07:23:01.075Z,52.00
2018-12-06T07:24:00.992Z,56.00
2018-12-06T07:25:00.983Z,64.00
2018-12-06T07:26:00.983Z,64.00
2018-12-06T07:27:01.004Z,72.00
2018-12-06T07:28:00.949Z,72.00
2018-12-06T07:29:00.936Z,84.00
2018-12-06T07:30:00.924Z,88.00
2018-12-06T07:31:00.916Z,92.00
2018-12-06T07:32:00.935Z,92.00
2018-12-06T07:33:00.920Z,96.00
2018-12-06T07:34:00.880Z,104.00
2018-12-06T07:35:00.874Z,116.00
2018-12-06T07:36:00.863Z,128.00
2018-12-06T07:37:00.845Z,140.00
2018-12-06T07:38:00.859Z,144.00
2018-12-06T07:39:00.890Z,164.00
2018-12-06T07:40:00.811Z,192.00
2018-12-06T07:41:00.803Z,212.00
2018-12-06T07:42:00.790Z,228.00
2018-12-06T07:43:00.802Z,240.00
2018-12-06T07:44:00.768Z,256.00
2018-12-06T07:45:00.762Z,260.00
2018-12-06T07:46:00.755Z,248.00
2018-12-06T07:47:00.740Z,252.00
2018-12-06T07:48:00.907Z,260.00
2018-12-06T07:49:00.764Z,268.00
2018-12-06T07:50:00.728Z,280.00
2018-12-06T07:51:00.686Z,300.00
2018-12-06T07:52:00.885Z,324.00
2018-12-06T07:53:00.872Z,368.00
2018-12-06T07:54:00.774Z,364.00
2018-12-06T07:55:00.660Z,380.00
2018-12-06T07:56:00.652Z,364.00
2018-12-06T07:57:00.622Z,376.00
2018-12-06T07:58:00.607Z,360.00
2018-12-06T07:59:00.632Z,336.00
2018-12-06T08:00:00.592Z,312.00
2018-12-06T08:01:00.581Z,352.00
2018-12-06T08:02:00.564Z,356.00
2018-12-06T08:03:00.558Z,328.00
2018-12-06T08:04:00.565Z,296.00
2018-12-06T08:05:00.530Z,296.00
2018-12-06T08:06:00.527Z,296.00
2018-12-06T08:07:00.512Z,300.00
2018-12-06T08:08:00.498Z,300.00
2018-12-06T08:09:00.509Z,296.00
2018-12-06T08:10:00.474Z,312.00
2018-12-06T08:11:00.463Z,344.00
2018-12-06T08:12:00.451Z,380.00
2018-12-06T08:13:00.445Z,372.00
2018-12-06T08:14:00.454Z,344.00
2018-12-06T08:15:00.417Z,364.00
2018-12-06T08:16:00.408Z,400.00
2018-12-06T08:17:00.394Z,460.00
2018-12-06T08:18:00.385Z,476.00
2018-12-06T08:19:00.403Z,448.00
2018-12-06T08:20:00.363Z,424.00
2018-12-06T08:21:00.357Z,396.00
2018-12-06T08:22:00.345Z,336.00
2018-12-06T08:23:00.326Z,324.00
2018-12-06T08:24:00.348Z,324.00
2018-12-06T08:25:00.302Z,352.00
2018-12-06T08:26:00.296Z,384.00
2018-12-06T08:27:00.282Z,424.00
2018-12-06T08:28:00.279Z,464.00
2018-12-06T08:29:00.292Z,484.00
2018-12-06T08:30:00.246Z,484.00
2018-12-06T08:31:00.236Z,504.00
2018-12-06T08:32:00.237Z,540.00
2018-12-06T08:33:00.213Z,500.00
2018-12-06T08:34:06.210Z,496.00
2018-12-06T08:35:01.191Z,516.00
2018-12-06T08:36:00.209Z,512.00
2018-12-06T08:37:00.173Z,524.00
2018-12-06T08:38:00.157Z,564.00
2018-12-06T08:39:00.148Z,612.00
2018-12-06T08:40:00.165Z,700.00
2018-12-06T08:41:00.126Z,780.00
2018-12-06T08:42:00.114Z,864.00
2018-12-06T08:43:00.103Z,996.00
2018-12-06T08:44:00.107Z,960.00
2018-12-06T08:45:00.113Z,1036.00
2018-12-06T08:46:00.071Z,1076.00
2018-12-06T08:47:00.056Z,1116.00
2018-12-06T08:48:00.048Z,1136.00
2018-12-06T08:49:03.056Z,1124.00
2018-12-06T08:50:00.058Z,1060.00
2018-12-06T08:51:00.011Z,1032.00
2018-12-06T08:52:00.001Z,1184.00
2018-12-06T08:53:00.001Z,1200.00
2018-12-06T08:53:59.975Z,1184.00
2018-12-06T08:54:59.993Z,1156.00
2018-12-06T08:55:59.959Z,1252.00
2018-12-06T08:56:59.946Z,1372.00
2018-12-06T08:57:59.933Z,1464.00
2018-12-06T08:58:59.944Z,1428.00
2018-12-06T08:59:59.963Z,1304.00
2018-12-06T09:00:59.907Z,1352.00
2018-12-06T09:01:59.886Z,1424.00
2018-12-06T09:02:59.876Z,1260.00
2018-12-06T09:03:59.865Z,1136.00
2018-12-06T09:04:59.890Z,1160.00
2018-12-06T09:05:59.877Z,1448.00
2018-12-06T09:06:59.838Z,1740.00
2018-12-06T09:07:59.818Z,2112.00
2018-12-06T09:08:59.807Z,2348.00
2018-12-06T09:09:59.863Z,2352.00
2018-12-06T09:10:59.834Z,2264.00
2018-12-06T09:11:59.773Z,2144.00
2018-12-06T09:12:59.807Z,2064.00
2018-12-06T09:13:59.755Z,1952.00
2018-12-06T09:14:59.765Z,1716.00
2018-12-06T09:15:59.733Z,1672.00
2018-12-06T09:16:59.717Z,1532.00
2018-12-06T09:17:59.706Z,1492.00
2018-12-06T09:18:59.695Z,1368.00
2018-12-06T09:19:59.707Z,1468.00
2018-12-06T09:20:59.690Z,1660.00
2018-12-06T09:21:59.675Z,1744.00
2018-12-06T09:22:59.689Z,2008.00
2018-12-06T09:23:59.650Z,2144.00
2018-12-06T09:24:59.650Z,2212.00
2018-12-06T09:25:59.618Z,2448.00
2018-12-06T09:26:59.612Z,2456.00
2018-12-06T09:27:59.599Z,2708.00
2018-12-06T09:28:59.579Z,3272.00
2018-12-06T09:29:59.646Z,3620.00
2018-12-06T09:31:01.088Z,3920.00
2018-12-06T09:31:59.553Z,4016.00
2018-12-06T09:32:59.537Z,4096.00
2018-12-06T09:33:59.529Z,4176.00
2018-12-06T09:34:59.582Z,4220.00
2018-12-06T09:35:59.538Z,4252.00
2018-12-06T09:36:59.496Z,4256.00
2018-12-06T09:37:59.477Z,4280.00
2018-12-06T09:38:59.473Z,4312.00
2018-12-06T09:39:59.460Z,4360.00
2018-12-06T09:40:59.472Z,4380.00
2018-12-06T09:41:59.436Z,3936.00
2018-12-06T09:42:59.422Z,4528.00
2018-12-06T09:43:59.410Z,4564.00
2018-12-06T09:44:59.400Z,4560.00
2018-12-06T09:45:59.430Z,4560.00
2018-12-06T09:46:59.418Z,4592.00
2018-12-06T09:47:59.365Z,4636.00
2018-12-06T09:48:59.361Z,4696.00
2018-12-06T09:49:59.346Z,4752.00
2018-12-06T09:50:59.398Z,4796.00
2018-12-06T09:51:59.324Z,4832.00
2018-12-06T09:52:59.317Z,4860.00
2018-12-06T09:53:59.298Z,4856.00
2018-12-06T09:54:59.288Z,4848.00
2018-12-06T09:55:59.303Z,4824.00
2018-12-06T09:56:59.264Z,4856.00
2018-12-06T09:57:59.251Z,4888.00
2018-12-06T09:58:59.241Z,4916.00
2018-12-06T09:59:59.232Z,4944.00
2018-12-06T10:00:59.249Z,4964.00
2018-12-06T10:01:59.210Z,4948.00
2018-12-06T10:02:59.199Z,4928.00
2018-12-06T10:03:59.185Z,4908.00
2018-12-06T10:04:59.179Z,4884.00
2018-12-06T10:05:59.186Z,4852.00
2018-12-06T10:06:59.153Z,4792.00
2018-12-06T10:07:59.152Z,4748.00
2018-12-06T10:08:59.127Z,4736.00
2018-12-06T10:09:59.117Z,4716.00
2018-12-06T10:10:59.132Z,4652.00
2018-12-06T10:11:59.117Z,4584.00
2018-12-06T10:12:59.084Z,4492.00
2018-12-06T10:13:59.078Z,4432.00
2018-12-06T10:14:59.059Z,4448.00
2018-12-06T10:15:59.092Z,4524.00
2018-12-06T10:16:59.054Z,4596.00
2018-12-06T10:17:59.029Z,4600.00
2018-12-06T10:18:59.016Z,4520.00
2018-12-06T10:19:59.004Z,4384.00
2018-12-06T10:20:58.995Z,4280.00
2018-12-06T10:21:59.033Z,4196.00
2018-12-06T10:22:58.988Z,4128.00
2018-12-06T10:23:58.961Z,4128.00
2018-12-06T10:24:58.949Z,4180.00
2018-12-06T10:25:58.942Z,4240.00
2018-12-06T10:26:58.963Z,4392.00
2018-12-06T10:27:58.911Z,4560.00
2018-12-06T10:28:58.910Z,4644.00
2018-12-06T10:29:58.890Z,4592.00
2018-12-06T10:30:58.909Z,4408.00
2018-12-06T10:31:58.896Z,4140.00
2018-12-06T10:32:58.867Z,4096.00
2018-12-06T10:33:58.852Z,4240.00
2018-12-06T10:34:58.838Z,4460.00
2018-12-06T10:35:58.844Z,4580.00
2018-12-06T10:36:58.851Z,4588.00
2018-12-06T10:37:58.812Z,4452.00
2018-12-06T10:38:58.794Z,4260.00
2018-12-06T10:39:58.777Z,4100.00
2018-12-06T10:40:58.765Z,3968.00
2018-12-06T10:41:58.780Z,3896.00
2018-12-06T10:42:58.743Z,4004.00
2018-12-06T10:43:58.735Z,4340.00
2018-12-06T10:44:58.722Z,4964.00
2018-12-06T10:45:58.709Z,5612.00
2018-12-06T10:46:58.889Z,5220.00
2018-12-06T10:47:58.687Z,5904.00
2018-12-06T10:48:58.678Z,5928.00
2018-12-06T10:49:58.666Z,5944.00
2018-12-06T10:50:58.654Z,5964.00
2018-12-06T10:51:58.671Z,5940.00
2018-12-06T10:52:58.668Z,5884.00
2018-12-06T10:53:58.627Z,5772.00
2018-12-06T10:54:58.607Z,5500.00
2018-12-06T10:55:58.599Z,5348.00
2018-12-06T10:56:58.613Z,5116.00
2018-12-06T10:57:58.597Z,4756.00
2018-12-06T10:58:58.729Z,4092.00
2018-12-06T10:59:58.561Z,3796.00
2018-12-06T11:00:58.539Z,3804.00
2018-12-06T11:01:58.569Z,3612.00
2018-12-06T11:02:58.521Z,3168.00
2018-12-06T11:03:58.504Z,2672.00
2018-12-06T11:04:58.513Z,2336.00
2018-12-06T11:05:58.486Z,2128.00
2018-12-06T11:06:58.474Z,2012.00
2018-12-06T11:07:58.484Z,2004.00
2018-12-06T11:08:58.448Z,1844.00
2018-12-06T11:09:58.446Z,1904.00
2018-12-06T11:10:58.434Z,1904.00
2018-12-06T11:11:58.418Z,1932.00
2018-12-06T11:12:58.428Z,1904.00
2018-12-06T11:13:58.393Z,2084.00
2018-12-06T11:14:58.382Z,2416.00
2018-12-06T11:15:58.369Z,2640.00
2018-12-06T11:16:58.368Z,2640.00
2018-12-06T11:17:58.386Z,2596.00
2018-12-06T11:18:58.335Z,2692.00
2018-12-06T11:19:58.332Z,2584.00
2018-12-06T11:20:58.313Z,2412.00
2018-12-06T11:21:58.300Z,2460.00
2018-12-06T11:22:58.343Z,2672.00
2018-12-06T11:23:58.278Z,2644.00
2018-12-06T11:24:58.278Z,2520.00
2018-12-06T11:25:58.256Z,2136.00
2018-12-06T11:26:58.248Z,1852.00
2018-12-06T11:27:58.278Z,1704.00
2018-12-06T11:28:58.222Z,1596.00
2018-12-06T11:29:58.210Z,1604.00
2018-12-06T11:30:58.220Z,1492.00
2018-12-06T11:31:58.191Z,1460.00
2018-12-06T11:32:58.216Z,1364.00
2018-12-06T11:33:58.181Z,1220.00
2018-12-06T11:34:58.169Z,1132.00
2018-12-06T11:35:58.157Z,1060.00
2018-12-06T11:36:58.132Z,1040.00
2018-12-06T11:37:58.149Z,1024.00
2018-12-06T11:38:58.111Z,1084.00
2018-12-06T11:39:58.109Z,1136.00
2018-12-06T11:40:58.087Z,1100.00
2018-12-06T11:41:58.122Z,1116.00
2018-12-06T11:42:58.090Z,1176.00
2018-12-06T11:43:58.053Z,1176.00
2018-12-06T11:44:58.103Z,1124.00
2018-12-06T11:45:58.031Z,1072.00
2018-12-06T11:46:58.021Z,996.00
2018-12-06T11:47:58.031Z,916.00
2018-12-06T11:48:57.995Z,700.00
2018-12-06T11:49:57.987Z,740.00
2018-12-06T11:50:58.000Z,768.00
2018-12-06T11:51:57.971Z,900.00
2018-12-06T11:52:57.973Z,920.00
2018-12-06T11:53:57.942Z,924.00
2018-12-06T11:54:57.931Z,736.00
2018-12-06T11:55:57.963Z,524.00
2018-12-06T11:56:57.905Z,560.00
2018-12-06T11:57:57.926Z,592.00
2018-12-06T11:58:57.883Z,416.00
2018-12-06T11:59:57.871Z,552.00
2018-12-06T12:00:57.959Z,820.00
2018-12-06T12:01:57.897Z,492.00
2018-12-06T12:02:57.863Z,784.00
2018-12-06T12:03:57.864Z,736.00
2018-12-06T12:04:57.814Z,656.00
2018-12-06T12:05:58.817Z,640.00
2018-12-06T12:06:57.791Z,680.00
2018-12-06T12:07:57.782Z,708.00
2018-12-06T12:08:57.794Z,768.00
2018-12-06T12:09:57.785Z,668.00
2018-12-06T12:10:57.764Z,612.00
2018-12-06T12:11:57.742Z,684.00
2018-12-06T12:12:57.741Z,468.00
2018-12-06T12:13:57.747Z,648.00
2018-12-06T12:14:57.704Z,820.00
2018-12-06T12:15:57.690Z,724.00
2018-12-06T12:16:57.696Z,844.00
2018-12-06T12:17:57.827Z,1308.00
2018-12-06T12:18:57.678Z,1736.00
2018-12-06T12:19:57.644Z,1848.00
2018-12-06T12:20:57.634Z,2076.00
2018-12-06T12:21:57.627Z,2304.00
2018-12-06T12:22:57.708Z,2260.00
2018-12-06T12:23:57.624Z,1760.00
2018-12-06T12:24:57.588Z,1980.00
2018-12-06T12:25:57.577Z,1356.00
2018-12-06T12:26:57.570Z,1748.00
2018-12-06T12:27:57.643Z,1472.00
2018-12-06T12:28:57.629Z,1192.00
2018-12-06T12:29:57.536Z,1316.00
2018-12-06T12:30:57.604Z,1332.00
2018-12-06T12:31:57.530Z,1364.00
2018-12-06T12:32:57.510Z,1520.00
2018-12-06T12:33:57.517Z,1880.00
2018-12-06T12:34:57.476Z,2284.00
2018-12-06T12:35:57.470Z,2596.00
2018-12-06T12:36:57.450Z,2700.00
2018-12-06T12:37:57.442Z,2636.00
2018-12-06T12:38:57.543Z,2544.00
2018-12-06T12:39:57.417Z,2552.00
2018-12-06T12:40:57.413Z,2640.00
2018-12-06T12:41:57.400Z,2524.00
2018-12-06T12:42:57.387Z,2392.00
2018-12-06T12:43:57.397Z,2276.00
2018-12-06T12:44:57.363Z,2188.00
2018-12-06T12:45:57.352Z,2188.00
2018-12-06T12:46:57.341Z,2140.00
2018-12-06T12:47:57.332Z,2136.00
2018-12-06T12:48:57.339Z,1952.00