createdAt,value
2023-03-27T00:00:16.495Z,5.70
2023-03-27T00:04:03.904Z,6.60
2023-03-27T00:07:30.960Z,7.00
2023-03-27T00:10:59.804Z,6.90
2023-03-27T00:14:26.787Z,7.10
2023-03-27T00:17:54.592Z,7.00
2023-03-27T00:21:22.423Z,5.60
2023-03-27T00:24:51.030Z,6.10
2023-03-27T00:28:18.655Z,5.90
2023-03-27T00:31:46.378Z,4.90
2023-03-27T00:35:14.559Z,7.00
2023-03-27T00:38:43.342Z,5.50
2023-03-27T00:42:15.541Z,4.50
2023-03-27T00:45:44.127Z,3.20
2023-03-27T00:49:15.229Z,4.70
2023-03-27T00:52:47.970Z,3.50
2023-03-27T00:56:16.626Z,4.20
2023-03-27T00:59:47.782Z,3.40
2023-03-27T01:03:15.293Z,3.40
2023-03-27T01:06:43.504Z,4.10
2023-03-27T01:10:12.419Z,4.70
2023-03-27T01:14:02.142Z,5.30
2023-03-27T01:17:45.953Z,3.80
2023-03-27T01:21:43.538Z,5.10
2023-03-27T01:25:56.395Z,5.20
2023-03-27T01:29:31.188Z,4.70
2023-03-27T01:33:26.065Z,3.80
2023-03-27T01:37:14.854Z,3.50
2023-03-27T01:40:48.455Z,2.90
2023-03-27T01:44:20.739Z,2.50
2023-03-27T01:47:58.096Z,2.60
2023-03-27T01:51:28.811Z,1.80
2023-03-27T01:55:03.546Z,2.90
2023-03-27T01:58:37.905Z,2.80
2023-03-27T02:02:10.532Z,2.20
2023-03-27T02:05:43.252Z,2.90
2023-03-27T02:09:14.934Z,2.60
2023-03-27T02:12:47.631Z,2.90
2023-03-27T02:16:18.612Z,2.00
2023-03-27T02:19:53.117Z,3.10
2023-03-27T02:23:23.084Z,2.20
2023-03-27T02:27:01.898Z,1.90
2023-03-27T02:34:22.569Z,1.90
2023-03-27T02:37:58.202Z,1.70
2023-03-27T02:41:57.227Z,1.40
2023-03-27T02:45:44.831Z,2.10
2023-03-27T02:49:16.881Z,2.20
2023-03-27T02:52:48.089Z,2.40
2023-03-27T02:56:18.963Z,1.40
2023-03-27T02:59:50.899Z,1.20
2023-03-27T03:03:22.343Z,1.50
2023-03-27T03:06:56.250Z,1.60
2023-03-27T03:10:24.727Z,0.90
2023-03-27T03:13:51.871Z,2.80
2023-03-27T03:17:19.486Z,1.90
2023-03-27T03:20:46.591Z,1.40
2023-03-27T03:24:13.609Z,2.10
2023-03-27T03:27:41.386Z,2.40
2023-03-27T03:31:12.915Z,2.50
2023-03-27T03:34:41.581Z,1.80
2023-03-27T03:41:43.598Z,2.30
2023-03-27T03:45:12.723Z,1.70
2023-03-27T03:48:39.915Z,1.20
2023-03-27T03:52:07.402Z,1.70
2023-03-27T03:55:34.370Z,1.70
2023-03-27T03:59:02.075Z,1.70
2023-03-27T04:02:30.292Z,2.90
2023-03-27T04:06:05.690Z,2.00
2023-03-27T04:09:33.226Z,3.20
2023-03-27T04:13:09.251Z,2.20
2023-03-27T04:16:39.271Z,1.50
2023-03-27T04:20:17.293Z,1.30
2023-03-27T04:23:45.249Z,2.40
2023-03-27T04:27:13.602Z,2.40
2023-03-27T04:30:56.536Z,1.70
2023-03-27T04:34:42.739Z,2.60
2023-03-27T04:38:33.239Z,2.00
2023-03-27T04:42:00.473Z,1.90
2023-03-27T04:45:28.692Z,2.20
2023-03-27T04:48:56.444Z,1.50
2023-03-27T04:52:48.418Z,1.90
2023-03-27T04:56:17.731Z,2.00
2023-03-27T04:59:44.978Z,1.40
2023-03-27T05:03:32.568Z,1.50
2023-03-27T05:07:05.755Z,1.50
2023-03-27T05:10:32.924Z,2.00
2023-03-27T05:14:00.241Z,2.30
2023-03-27T05:17:29.150Z,2.30
2023-03-27T05:20:57.269Z,2.10
2023-03-27T05:24:25.180Z,2.50
2023-03-27T05:27:54.679Z,2.00
2023-03-27T05:31:22.413Z,2.30
2023-03-27T05:35:11.944Z,2.10
2023-03-27T05:38:42.422Z,2.10
2023-03-27T05:42:14.097Z,1.60
2023-03-27T05:45:42.314Z,1.80
2023-03-27T05:49:09.982Z,1.50
2023-03-27T05:52:37.850Z,1.50
2023-03-27T05:56:05.397Z,1.50
2023-03-27T05:59:39.989Z,1.20
2023-03-27T06:03:20.180Z,2.00
2023-03-27T06:06:57.289Z,1.50
2023-03-27T06:10:24.438Z,2.10
2023-03-27T06:14:04.172Z,2.10
2023-03-27T06:18:05.227Z,1.90
2023-03-27T06:21:37.401Z,2.00
2023-03-27T06:25:06.865Z,2.00
2023-03-27T06:28:34.768Z,1.50
2023-03-27T06:32:02.803Z,1.20
2023-03-27T06:35:35.879Z,1.30
2023-03-27T06:39:12.470Z,1.60
2023-03-27T06:42:49.121Z,1.70
2023-03-27T06:46:27.589Z,1.40
2023-03-27T06:50:13.118Z,1.60
2023-03-27T06:53:41.372Z,1.10
2023-03-27T06:57:08.619Z,1.20
2023-03-27T07:00:50.517Z,1.00
2023-03-27T07:04:17.609Z,1.10
2023-03-27T07:07:54.134Z,0.60
2023-03-27T07:11:24.129Z,1.00
2023-03-27T07:14:56.539Z,1.50
2023-03-27T07:18:26.581Z,1.60
2023-03-27T07:21:54.675Z,1.20
2023-03-27T07:25:22.160Z,0.80
2023-03-27T07:28:51.808Z,1.60
2023-03-27T07:32:34.010Z,0.90
2023-03-27T07:36:07.029Z,1.20
2023-03-27T07:39:52.834Z,1.00
2023-03-27T07:43:23.330Z,1.50
2023-03-27T07:46:52.182Z,1.70
2023-03-27T07:50:21.658Z,2.10
2023-03-27T07:53:49.378Z,1.10
2023-03-27T07:57:20.696Z,1.40
2023-03-27T08:00:53.122Z,1.70
2023-03-27T08:08:01.456Z,1.00
2023-03-27T08:11:43.403Z,1.40
2023-03-27T08:15:12.278Z,0.90
2023-03-27T08:18:40.003Z,1.10
2023-03-27T08:22:08.967Z,1.20
2023-03-27T08:25:53.618Z,0.70
2023-03-27T08:29:21.747Z,1.30
2023-03-27T08:32:49.453Z,0.90
2023-03-27T08:36:17.028Z,1.10
2023-03-27T08:39:46.767Z,0.90
2023-03-27T08:43:20.059Z,1.10
2023-03-27T08:46:51.490Z,1.20
2023-03-27T08:50:32.671Z,1.30
2023-03-27T08:54:17.126Z,0.90
2023-03-27T08:57:46.706Z,1.20
2023-03-27T09:01:26.438Z,1.00
2023-03-27T09:05:01.754Z,1.10
2023-03-27T09:08:42.850Z,0.60
2023-03-27T09:12:22.707Z,1.10
2023-03-27T09:15:58.978Z,1.30
2023-03-27T09:19:36.923Z,0.70
2023-03-27T09:23:12.590Z,0.80
2023-03-27T09:27:19.468Z,0.40
2023-03-27T09:31:29.334Z,1.00
2023-03-27T09:34:57.339Z,0.80
2023-03-27T09:38:36.927Z,0.80
2023-03-27T09:42:18.324Z,1.00
2023-03-27T09:45:48.850Z,0.90
2023-03-27T09:49:18.464Z,0.80
2023-03-27T09:52:52.436Z,1.20
2023-03-27T09:56:42.797Z,1.10
2023-03-27T10:00:29.352Z,0.80
2023-03-27T10:03:59.915Z,1.00
2023-03-27T10:07:40.302Z,1.00
2023-03-27T10:11:24.185Z,0.90
2023-03-27T10:14:57.469Z,0.80
2023-03-27T10:18:31.581Z,0.90
2023-03-27T10:22:23.850Z,1.20
2023-03-27T10:25:53.676Z,1.10
2023-03-27T10:29:29.942Z,1.10
2023-03-27T10:32:57.195Z,1.10
2023-03-27T10:36:40.833Z,0.90
2023-03-27T10:40:19.516Z,0.70
2023-03-27T10:43:51.239Z,9.50
2023-03-27T10:47:24.618Z,1.50
2023-03-27T10:50:59.013Z,1.50
2023-03-27T10:54:54.995Z,1.20
2023-03-27T10:58:32.655Z,1.10
2023-03-27T11:02:11.760Z,1.50
2023-03-27T11:05:44.215Z,1.10
2023-03-27T11:09:28.155Z,1.20
2023-03-27T11:13:19.243Z,1.30
2023-03-27T11:16:53.996Z,1.50
2023-03-27T11:20:56.678Z,1.30
2023-03-27T11:24:38.354Z,1.40
2023-03-27T11:28:21.394Z,1.20
2023-03-27T11:31:52.924Z,1.20
2023-03-27T11:35:40.529Z,1.70
2023-03-27T11:39:35.992Z,1.50
2023-03-27T11:43:04.184Z,1.30
2023-03-27T11:46:47.473Z,1.70
2023-03-27T11:50:33.713Z,1.20
2023-03-27T11:54:13.434Z,1.60
2023-03-27T11:58:06.026Z,1.50
2023-03-27T12:01:48.953Z,1.60
2023-03-27T12:05:25.146Z,1.60
2023-03-27T12:09:26.002Z,1.50
2023-03-27T12:14:01.095Z,1.70
2023-03-27T12:17:58.007Z,1.50
2023-03-27T12:21:33.606Z,1.10
2023-03-27T12:25:41.299Z,1.40
2023-03-27T12:29:43.573Z,1.40
2023-03-27T12:33:34.693Z,1.60
2023-03-27T12:37:04.715Z,1.30
2023-03-27T12:40:39.037Z,0.80
2023-03-27T12:44:13.388Z,1.30
2023-03-27T12:48:06.482Z,1.00
2023-03-27T12:51:48.921Z,1.40
2023-03-27T12:55:37.194Z,0.90
2023-03-27T12:59:20.775Z,1.40
2023-03-27T13:03:26.579Z,0.80
2023-03-27T13:07:00.279Z,1.70
2023-03-27T13:10:56.591Z,1.50
2023-03-27T13:14:56.025Z,1.70
2023-03-27T13:18:43.604Z,1.60
2023-03-27T13:22:36.561Z,1.40
2023-03-27T13:26:23.257Z,1.60
2023-03-27T13:29:54.348Z,1.70
2023-03-27T13:33:39.700Z,2.30
2023-03-27T13:37:48.473Z,2.10
2023-03-27T13:41:51.877Z,1.40
2023-03-27T13:45:46.624Z,5.40
2023-03-27T13:49:51.385Z,7.50
2023-03-27T13:53:52.216Z,24.20
2023-03-27T13:57:58.576Z,20.70
2023-03-27T14:01:38.235Z,30.30
2023-03-27T14:05:25.317Z,28.20
2023-03-27T14:09:00.153Z,13.10
2023-03-27T14:13:18.342Z,3.60
2023-03-27T14:20:35.485Z,2.40
2023-03-27T14:24:11.108Z,7.10
2023-03-27T14:27:49.889Z,3.50
2023-03-27T14:31:19.908Z,43.10
2023-03-27T14:35:30.382Z,6.10
2023-03-27T14:39:08.397Z,4.40
2023-03-27T14:42:41.783Z,3.20
2023-03-27T14:46:09.800Z,1.60
2023-03-27T14:49:39.177Z,1.40
2023-03-27T14:53:14.432Z,1.70
2023-03-27T14:57:14.090Z,2.50
2023-03-27T15:01:00.032Z,1.40
2023-03-27T15:04:31.717Z,1.80
2023-03-27T15:08:03.039Z,2.40
2023-03-27T15:11:57.815Z,1.70
2023-03-27T15:15:34.848Z,1.70
2023-03-27T15:19:09.873Z,1.00
2023-03-27T15:22:43.176Z,1.40
2023-03-27T15:26:16.219Z,2.00
2023-03-27T15:29:48.529Z,2.20
2023-03-27T15:33:22.242Z,1.50
2023-03-27T15:36:55.071Z,1.10
2023-03-27T15:40:42.333Z,1.20
2023-03-27T15:44:14.241Z,1.20
2023-03-27T15:47:42.413Z,4.80
2023-03-27T15:51:30.499Z,5.60
2023-03-27T15:54:58.401Z,3.50
2023-03-27T15:58:28.447Z,2.10
2023-03-27T16:01:56.942Z,1.50
2023-03-27T16:05:24.251Z,1.50
2023-03-27T16:08:51.708Z,2.10
2023-03-27T16:12:22.460Z,1.40
2023-03-27T16:15:59.932Z,1.50
2023-03-27T16:19:27.514Z,1.80
2023-03-27T16:22:54.532Z,1.30
2023-03-27T16:26:27.983Z,1.40
2023-03-27T16:29:55.603Z,1.10
2023-03-27T16:33:23.882Z,7.30
2023-03-27T16:36:55.265Z,2.60
2023-03-27T16:40:26.632Z,2.20
2023-03-27T16:43:54.431Z,2.50
2023-03-27T16:47:23.477Z,7.10
2023-03-27T16:50:51.419Z,6.40
2023-03-27T16:54:18.586Z,2.30
2023-03-27T16:57:47.253Z,2.80
2023-03-27T17:01:15.336Z,8.30
2023-03-27T17:04:46.096Z,6.80
2023-03-27T17:08:17.029Z,3.50
2023-03-27T17:11:48.089Z,3.10
2023-03-27T17:15:17.245Z,3.50
2023-03-27T17:18:46.796Z,2.60
2023-03-27T17:25:43.475Z,4.50
2023-03-27T17:29:12.575Z,4.70
2023-03-27T17:32:42.161Z,2.90
2023-03-27T17:36:19.841Z,7.60
2023-03-27T17:39:50.111Z,4.50
2023-03-27T17:43:19.398Z,4.30
2023-03-27T17:46:47.920Z,7.80
2023-03-27T17:50:16.685Z,7.60
2023-03-27T17:53:47.280Z,7.20
2023-03-27T17:57:16.425Z,8.10
2023-03-27T18:04:13.839Z,14.20
2023-03-27T18:07:42.708Z,10.20
2023-03-27T18:11:16.682Z,7.20
2023-03-27T18:14:47.025Z,10.80
2023-03-27T18:18:17.284Z,14.30
2023-03-27T18:21:46.486Z,11.60
2023-03-27T18:25:15.034Z,19.60
2023-03-27T18:28:44.788Z,16.70
2023-03-27T18:32:13.255Z,19.40
2023-03-27T18:35:43.115Z,22.30
2023-03-27T18:39:11.844Z,23.10
2023-03-27T18:42:41.503Z,26.10
2023-03-27T18:46:14.336Z,31.20
2023-03-27T18:49:46.874Z,26.40
2023-03-27T18:53:15.943Z,19.60
2023-03-27T18:56:42.950Z,21.90
2023-03-27T19:00:18.845Z,38.00
2023-03-27T19:03:51.655Z,20.40
2023-03-27T19:07:23.212Z,16.10
2023-03-27T19:10:51.906Z,11.30
2023-03-27T19:14:24.533Z,9.30
2023-03-27T19:18:13.626Z,7.10
2023-03-27T19:22:15.016Z,7.50
2023-03-27T19:25:49.953Z,6.50
2023-03-27T19:29:17.308Z,5.10
2023-03-27T19:32:44.398Z,5.60
2023-03-27T19:36:12.418Z,9.70
2023-03-27T19:39:39.607Z,12.10
2023-03-27T19:43:06.638Z,15.60
2023-03-27T19:46:33.839Z,17.70
2023-03-27T19:50:01.006Z,20.20
2023-03-27T19:53:47.602Z,20.40
2023-03-27T19:57:14.833Z,20.60
2023-03-27T20:00:50.191Z,18.60
2023-03-27T20:04:17.216Z,19.20
2023-03-27T20:07:44.309Z,17.80
2023-03-27T20:11:11.664Z,15.80
2023-03-27T20:14:38.813Z,14.80
2023-03-27T20:18:06.143Z,14.00
2023-03-27T20:21:36.125Z,16.30
2023-03-27T20:25:05.105Z,16.80
2023-03-27T20:28:34.023Z,17.40
2023-03-27T20:32:01.057Z,15.90
2023-03-27T20:35:28.304Z,17.40
2023-03-27T20:38:56.700Z,16.20
2023-03-27T20:42:24.050Z,15.50
2023-03-27T20:45:54.970Z,14.10
2023-03-27T20:49:39.849Z,16.00
2023-03-27T20:53:08.152Z,14.40
2023-03-27T20:56:35.934Z,12.90
2023-03-27T21:00:07.209Z,13.10
2023-03-27T21:03:35.350Z,14.20
2023-03-27T21:07:02.475Z,14.10
2023-03-27T21:10:29.500Z,14.00
2023-03-27T21:13:56.722Z,18.00
2023-03-27T21:17:24.256Z,18.10
2023-03-27T21:20:51.335Z,20.10
2023-03-27T21:24:19.626Z,19.80
2023-03-27T21:27:48.120Z,17.80
2023-03-27T21:31:15.380Z,17.60
2023-03-27T21:34:42.805Z,15.30
2023-03-27T21:38:09.909Z,13.80
2023-03-27T21:41:37.339Z,13.50
2023-03-27T21:45:04.958Z,13.10
2023-03-27T21:48:32.327Z,12.30
2023-03-27T21:51:59.383Z,13.50
2023-03-27T21:55:26.506Z,15.10
2023-03-27T21:58:53.515Z,14.10
2023-03-27T22:02:20.730Z,16.40
2023-03-27T22:06:08.011Z,15.80
2023-03-27T22:09:35.708Z,11.60
2023-03-27T22:13:03.274Z,12.20
2023-03-27T22:16:30.407Z,10.60
2023-03-27T22:19:57.701Z,9.90
2023-03-27T22:23:25.021Z,7.90
2023-03-27T22:26:52.579Z,8.00
2023-03-27T22:30:20.110Z,8.30
2023-03-27T22:33:47.313Z,6.50
2023-03-27T22:37:14.977Z,6.50
2023-03-27T22:40:42.084Z,5.10
2023-03-27T22:44:09.765Z,4.90
2023-03-27T22:47:36.787Z,4.70
2023-03-27T22:51:04.803Z,4.10
2023-03-27T22:54:32.261Z,4.10
2023-03-27T22:57:59.388Z,4.00
2023-03-27T23:01:26.661Z,4.00
2023-03-27T23:04:53.671Z,3.10
2023-03-27T23:08:24.052Z,3.90
2023-03-27T23:11:51.037Z,3.20
2023-03-27T23:15:30.347Z,2.90
2023-03-27T23:18:58.165Z,3.50
2023-03-27T23:22:25.809Z,3.20
2023-03-27T23:25:53.259Z,2.60
2023-03-27T23:29:20.439Z,2.40
2023-03-27T23:32:47.720Z,2.70
2023-03-27T23:36:17.314Z,3.70
2023-03-27T23:39:44.367Z,2.00
2023-03-27T23:43:11.466Z,1.70
2023-03-27T23:46:38.489Z,1.50
2023-03-27T23:50:06.415Z,4.90
2023-03-27T23:53:34.009Z,5.00
2023-03-27T23:57:01.190Z,2.70
