createdAt,value
2019-05-05T11:44:37.000Z,6.99
2019-05-05T11:44:39.000Z,5.17
2019-05-05T11:44:41.000Z,7.94
2019-05-05T11:44:43.000Z,6.06
2019-05-05T11:44:45.000Z,7.09
2019-05-05T11:44:47.000Z,8.45
2019-05-05T11:44:49.000Z,7.92
2019-05-05T11:44:51.000Z,5.51
2019-05-05T11:44:53.000Z,9.4
2019-05-05T11:44:55.000Z,7.71
2019-05-05T11:44:57.000Z,8.9
2019-05-05T11:44:59.000Z,7.68
2019-05-05T11:45:01.000Z,6.35
2019-05-05T11:45:03.000Z,7.32
2019-05-05T11:45:05.000Z,6.58
2019-05-05T11:45:07.000Z,7.43
2019-05-05T11:57:18.000Z,9.3
2019-05-05T11:57:20.000Z,9.6
2019-05-05T11:57:22.000Z,9.6
2019-05-05T11:57:24.000Z,9.5
2019-05-05T11:57:26.000Z,9.4
2019-05-05T11:57:28.000Z,9.5
2019-05-05T11:57:30.000Z,9.5
2019-05-05T11:57:32.000Z,9.5
2019-05-05T11:57:35.000Z,9.6
2019-05-05T11:57:37.000Z,9.4
2019-05-05T11:57:39.000Z,9.4
2019-05-05T11:57:41.000Z,9.4
2019-05-05T11:57:44.000Z,9.4
2019-05-05T11:57:46.000Z,9.3
2019-05-05T11:57:48.000Z,9.3
2019-05-05T11:57:50.000Z,9.2
2019-05-05T11:57:56.000Z,9.0
2019-05-05T11:57:58.000Z,9.0
2019-05-05T11:58:00.000Z,8.9
2019-05-05T11:58:02.000Z,8.9
2019-05-05T11:58:04.000Z,9.0
2019-05-05T11:58:06.000Z,8.9
2019-05-05T11:58:08.000Z,8.8
2019-05-05T11:58:10.000Z,8.7
2019-05-05T11:58:14.000Z,8.8
2019-05-05T11:58:16.000Z,8.8
2019-05-05T11:58:18.000Z,8.8
2019-05-05T11:58:20.000Z,8.8
2019-05-05T11:58:22.000Z,8.8
2019-05-05T11:58:24.000Z,8.8
2019-05-05T11:58:26.000Z,8.9
2019-05-05T11:58:28.000Z,8.7
2019-05-05T11:58:31.000Z,9.0
2019-05-05T11:58:33.000Z,8.9
2019-05-05T11:58:35.000Z,8.9
2019-05-05T11:58:37.000Z,8.9
2019-05-05T11:58:39.000Z,9.2
2019-05-05T11:58:41.000Z,9.2
2019-05-05T11:58:43.000Z,9.2
2019-05-05T11:58:45.000Z,9.1
2019-05-05T11:58:48.000Z,9.2
2019-05-05T11:58:50.000Z,9.2
2019-05-05T11:58:52.000Z,9.2
2019-05-05T11:58:54.000Z,9.1
2019-05-05T11:58:56.000Z,9.1
2019-05-05T11:58:58.000Z,8.9
2019-05-05T11:59:00.000Z,8.7
2019-05-05T11:59:02.000Z,8.6
2019-05-05T11:59:05.000Z,8.7
2019-05-05T11:59:07.000Z,8.7
2019-05-05T11:59:09.000Z,8.6
2019-05-05T11:59:11.000Z,8.5
2019-05-05T11:59:13.000Z,8.7
2019-05-05T11:59:15.000Z,8.7
2019-05-05T11:59:17.000Z,8.6
2019-05-05T11:59:19.000Z,8.6
2019-05-05T11:59:24.000Z,8.8
2019-05-05T11:59:26.000Z,8.7
2019-05-05T11:59:28.000Z,8.9
2019-05-05T11:59:30.000Z,8.9
2019-05-05T11:59:32.000Z,8.9
2019-05-05T11:59:34.000Z,9.0
2019-05-05T11:59:36.000Z,8.9
2019-05-05T11:59:38.000Z,8.9
2019-05-05T11:59:41.000Z,8.9
2019-05-05T11:59:43.000Z,8.8
2019-05-05T11:59:45.000Z,8.8
2019-05-05T11:59:47.000Z,8.8
2019-05-05T11:59:49.000Z,8.9
2019-05-05T11:59:51.000Z,8.9
2019-05-05T11:59:53.000Z,8.8
2019-05-05T11:59:55.000Z,8.7
2019-05-05T12:03:30.000Z,8.1
2019-05-05T12:03:32.000Z,8.0
2019-05-05T12:03:34.000Z,8.0
2019-05-05T12:03:36.000Z,8.0
2019-05-05T12:03:38.000Z,7.9
2019-05-05T12:03:40.000Z,8.0
2019-05-05T12:03:42.000Z,8.0
2019-05-05T12:03:44.000Z,8.1
2019-05-05T12:03:48.000Z,8.2
2019-05-05T12:03:50.000Z,8.1
2019-05-05T12:03:52.000Z,8.1
2019-05-05T12:03:54.000Z,8.1
2019-05-05T12:03:56.000Z,8.2
2019-05-05T12:03:58.000Z,8.3
2019-05-05T12:04:00.000Z,8.4
2019-05-05T12:04:02.000Z,8.4
2019-05-05T12:05:59.000Z,7.88
2019-05-05T12:06:01.000Z,7.15
2019-05-05T12:06:03.000Z,6.24
2019-05-05T12:06:05.000Z,5.57
2019-05-05T12:06:07.000Z,7.4
2019-05-05T12:06:09.000Z,6.75
2019-05-05T12:06:11.000Z,9.99
2019-05-05T12:06:13.000Z,9.38
