createdAt,value
2018-12-11T00:26:23.132Z,3.72
2018-12-11T00:27:25.650Z,3.84
2018-12-11T00:28:22.963Z,3.77
2018-12-11T02:10:03.377Z,3.26
2018-12-11T02:11:05.456Z,3.22
2018-12-11T02:12:03.454Z,3.31
2018-12-11T02:13:03.298Z,3.30
2018-12-11T02:14:03.359Z,3.34
2018-12-11T02:15:03.396Z,3.35
2018-12-11T02:16:06.129Z,3.26
2018-12-11T02:17:03.431Z,3.33
2018-12-11T02:18:03.230Z,3.22
2018-12-11T02:19:05.271Z,3.30
2018-12-11T02:20:03.180Z,3.19
2018-12-11T02:21:03.177Z,3.28
2018-12-11T02:22:03.076Z,3.30
2018-12-11T02:23:03.241Z,3.23
2018-12-11T02:24:04.731Z,3.26
2018-12-11T02:25:03.178Z,3.22
2018-12-11T02:26:06.073Z,3.25
2018-12-11T02:27:03.340Z,3.25
2018-12-11T02:28:05.107Z,3.22
2018-12-11T05:03:57.538Z,2.92
2018-12-11T05:04:57.473Z,2.94
2018-12-11T05:05:57.862Z,2.87
2018-12-11T05:06:57.345Z,2.92
2018-12-11T05:07:57.524Z,2.87
2018-12-11T05:08:57.369Z,2.90
2018-12-11T05:09:57.256Z,2.84
2018-12-11T05:10:57.404Z,2.87
2018-12-11T05:11:59.310Z,2.90
2018-12-11T05:12:59.305Z,2.89
2018-12-11T05:13:57.339Z,2.81
2018-12-11T05:19:21.015Z,2.90
2018-12-11T05:22:14.344Z,2.92
2018-12-11T05:49:29.335Z,2.99
2018-12-11T05:50:29.025Z,2.95
2018-12-11T05:51:31.260Z,2.98
2018-12-11T05:52:29.134Z,3.05
2018-12-11T05:53:29.156Z,3.07
2018-12-11T05:54:28.946Z,2.99
2018-12-11T05:55:28.891Z,3.04
2018-12-11T05:56:28.913Z,3.04
2018-12-11T05:57:28.748Z,3.07
2018-12-11T05:58:29.353Z,3.04
2018-12-11T05:59:30.340Z,3.05
2018-12-11T06:10:33.605Z,3.28
2018-12-11T06:11:33.213Z,3.22
2018-12-11T06:12:33.214Z,3.26
2018-12-11T06:13:33.113Z,3.26
2018-12-11T06:14:33.022Z,3.23
2018-12-11T06:15:33.131Z,3.34
2018-12-11T06:16:33.036Z,3.26
2018-12-11T06:17:33.384Z,3.28
2018-12-11T06:18:38.021Z,3.34
2018-12-11T06:19:33.027Z,3.30
2018-12-11T06:20:34.515Z,3.26
2018-12-11T06:21:33.209Z,3.31
2018-12-11T06:22:33.105Z,3.26
2018-12-11T06:23:33.037Z,3.28
2018-12-11T06:24:33.065Z,3.22
2018-12-11T06:25:32.934Z,3.22
2018-12-11T06:32:37.488Z,3.37
2018-12-11T06:35:12.397Z,3.39
2018-12-11T06:36:12.194Z,3.37
2018-12-11T06:37:12.150Z,3.28
2018-12-11T06:38:12.096Z,3.31
2018-12-11T06:39:12.039Z,3.31
2018-12-11T06:40:13.048Z,3.34
2018-12-11T06:41:12.140Z,3.26
2018-12-11T06:42:12.024Z,3.30
2018-12-11T07:49:40.582Z,3.28
2018-12-11T07:50:39.970Z,3.26
2018-12-11T07:51:39.949Z,3.31
2018-12-11T07:52:40.055Z,3.26
2018-12-11T07:53:39.923Z,3.20
2018-12-11T07:54:41.037Z,3.30
2018-12-11T08:48:37.168Z,3.44
2018-12-11T08:49:29.278Z,3.46
2018-12-11T08:50:29.381Z,3.53
2018-12-11T08:51:29.680Z,3.53
2018-12-11T08:52:29.131Z,3.62
2018-12-11T08:53:32.047Z,3.57
2018-12-11T08:54:29.273Z,3.60
2018-12-11T08:55:29.170Z,3.60
2018-12-11T08:56:29.019Z,3.67
2018-12-11T08:57:28.991Z,3.60
2018-12-11T08:58:29.162Z,3.56
2018-12-11T08:59:29.112Z,3.62
2018-12-11T09:00:29.046Z,3.62
2018-12-11T09:01:28.941Z,3.59
2018-12-11T09:02:28.917Z,3.67
2018-12-11T09:03:29.000Z,3.62
2018-12-11T09:04:28.856Z,3.71
2018-12-11T09:05:28.950Z,3.70
2018-12-11T09:06:28.840Z,3.71
2018-12-11T09:07:28.918Z,3.64
2018-12-11T09:08:28.861Z,3.64
2018-12-11T09:09:28.800Z,3.72
2018-12-11T09:10:29.067Z,3.74
2018-12-11T09:11:28.836Z,3.80
2018-12-11T09:12:28.782Z,3.74
2018-12-11T09:13:28.795Z,3.75
2018-12-11T09:14:28.782Z,3.68
2018-12-11T09:15:28.942Z,3.74
2018-12-11T09:16:28.738Z,3.72
2018-12-11T09:17:28.795Z,3.86
2018-12-11T09:18:28.833Z,3.82
2018-12-11T09:19:28.716Z,3.86
2018-12-11T09:20:28.820Z,3.81
2018-12-11T09:21:28.721Z,3.86
2018-12-11T09:22:28.739Z,3.93
2018-12-11T09:23:28.712Z,3.96
2018-12-11T09:24:28.636Z,3.99
2018-12-11T09:25:29.678Z,4.00
2018-12-11T09:26:28.741Z,3.90
2018-12-11T09:27:28.600Z,3.98
2018-12-11T09:28:28.768Z,4.02
2018-12-11T09:29:28.578Z,3.99
2018-12-11T09:30:28.593Z,4.06
2018-12-11T09:31:28.612Z,4.04
2018-12-11T09:32:28.575Z,4.00
2018-12-11T09:33:28.601Z,4.02
2018-12-11T09:34:28.546Z,4.08
2018-12-11T09:35:28.616Z,4.06
2018-12-11T09:36:28.611Z,4.08
2018-12-11T09:37:28.606Z,4.13
2018-12-11T09:38:28.507Z,4.13
2018-12-11T09:39:28.564Z,4.11
2018-12-11T09:40:28.553Z,4.14
2018-12-11T09:41:28.478Z,4.17
2018-12-11T09:42:28.504Z,4.14
2018-12-11T09:43:28.471Z,4.14
2018-12-11T09:44:28.516Z,4.18
2018-12-11T09:45:28.488Z,4.17
2018-12-11T09:46:28.485Z,4.17
2018-12-11T09:47:28.423Z,4.28
2018-12-11T09:48:28.411Z,4.29
2018-12-11T09:49:28.361Z,4.29
2018-12-11T09:50:28.498Z,4.29
2018-12-11T09:51:28.388Z,4.28
2018-12-11T09:52:28.381Z,4.25
2018-12-11T09:53:28.489Z,4.31
2018-12-11T09:54:28.598Z,4.29
2018-12-11T09:55:28.475Z,4.31
2018-12-11T09:56:28.445Z,4.36
2018-12-11T09:57:28.314Z,4.36
2018-12-11T09:58:28.371Z,4.34
2018-12-11T09:59:28.329Z,4.34
2018-12-11T10:00:28.422Z,4.46
2018-12-11T10:01:28.256Z,4.46
2018-12-11T10:02:28.259Z,4.43
2018-12-11T10:03:28.331Z,4.38
2018-12-11T10:04:28.289Z,4.36
2018-12-11T10:05:28.201Z,4.38
2018-12-11T10:06:28.224Z,4.39
2018-12-11T10:07:28.210Z,4.34
2018-12-11T10:08:28.216Z,4.35
2018-12-11T10:09:28.236Z,4.46
2018-12-11T10:10:28.217Z,4.35
2018-12-11T10:11:28.141Z,4.32
2018-12-11T10:12:28.112Z,4.31
2018-12-11T10:13:28.145Z,4.35
2018-12-11T10:14:28.080Z,4.32
2018-12-11T10:15:29.009Z,4.25
2018-12-11T10:16:28.092Z,4.31
2018-12-11T10:17:38.829Z,4.36
2018-12-11T10:18:28.304Z,4.34
2018-12-11T10:19:28.204Z,4.38
2018-12-11T10:21:43.148Z,4.47
2018-12-11T10:22:42.718Z,4.59
2018-12-11T10:23:42.684Z,4.61
2018-12-11T10:24:42.735Z,4.62
2018-12-11T10:25:42.667Z,4.67
2018-12-11T10:26:42.645Z,4.75
2018-12-11T10:27:42.527Z,4.84
2018-12-11T10:28:42.574Z,4.80
2018-12-11T10:29:42.471Z,4.90
2018-12-11T10:30:42.504Z,4.88
2018-12-11T10:31:42.511Z,4.94
2018-12-11T10:32:42.675Z,4.96
2018-12-11T10:33:42.558Z,4.96
2018-12-11T10:34:42.496Z,4.97
2018-12-11T10:35:42.384Z,5.05
2018-12-11T10:36:42.477Z,4.99
2018-12-11T10:37:42.417Z,4.99
2018-12-11T10:38:42.407Z,4.91
2018-12-11T10:39:42.381Z,5.05
2018-12-11T10:40:42.437Z,5.09
2018-12-11T10:41:42.413Z,5.04
2018-12-11T10:42:42.422Z,4.97
2018-12-11T10:43:42.395Z,5.11
2018-12-11T10:44:42.327Z,4.93
2018-12-11T10:45:42.310Z,4.94
2018-12-11T10:46:42.368Z,5.01
2018-12-11T10:47:42.456Z,4.96
2018-12-11T10:48:42.317Z,5.11
2018-12-11T10:49:42.300Z,5.02
2018-12-11T10:50:42.303Z,4.94
2018-12-11T10:51:42.238Z,4.91
2018-12-11T10:52:42.327Z,4.93
2018-12-11T10:53:42.249Z,4.86
2018-12-11T10:54:44.062Z,4.84
2018-12-11T10:55:42.345Z,4.90
2018-12-11T10:56:42.216Z,4.80
2018-12-11T10:57:42.276Z,4.79
2018-12-11T10:58:42.142Z,4.75
2018-12-11T10:59:42.193Z,4.83
2018-12-11T11:00:42.144Z,4.74
2018-12-11T11:01:42.236Z,4.71
2018-12-11T11:02:42.211Z,4.83
2018-12-11T11:03:42.163Z,4.74
2018-12-11T11:04:42.301Z,4.68
2018-12-11T11:05:42.184Z,4.69
2018-12-11T11:06:42.098Z,4.72
2018-12-11T11:07:42.152Z,4.71
2018-12-11T11:08:42.253Z,4.77
2018-12-11T11:09:42.079Z,4.71
2018-12-11T11:10:42.093Z,4.72
2018-12-11T11:11:42.171Z,4.71
2018-12-11T11:12:42.019Z,4.69
2018-12-11T11:13:42.121Z,4.79
2018-12-11T11:14:41.996Z,4.86
2018-12-11T11:15:42.002Z,4.87
2018-12-11T11:16:42.087Z,4.93
2018-12-11T11:17:41.972Z,4.94
2018-12-11T11:18:42.044Z,4.99
2018-12-11T11:19:42.031Z,4.97
2018-12-11T11:20:41.915Z,5.01
2018-12-11T11:21:41.903Z,4.99
2018-12-11T11:22:41.932Z,5.01
2018-12-11T11:23:41.920Z,5.05
2018-12-11T11:24:41.874Z,5.08
2018-12-11T11:25:41.896Z,5.14
2018-12-11T11:26:41.880Z,5.19
2018-12-11T11:27:41.859Z,5.17
2018-12-11T11:28:42.008Z,5.11
2018-12-11T11:29:41.818Z,5.19
2018-12-11T11:30:41.815Z,5.23
2018-12-11T11:31:42.012Z,5.14
2018-12-11T11:32:42.483Z,5.15
2018-12-11T11:33:41.789Z,5.17
2018-12-11T11:34:41.738Z,5.19
2018-12-11T11:35:41.777Z,5.24
2018-12-11T11:36:41.785Z,5.20
2018-12-11T11:37:41.874Z,5.15
2018-12-11T11:38:41.692Z,5.17
2018-12-11T11:48:52.900Z,5.37
2018-12-11T11:49:52.816Z,5.32
2018-12-11T11:50:52.689Z,5.35
2018-12-11T11:51:52.531Z,5.41
2018-12-11T11:52:52.524Z,5.52
2018-12-11T11:53:52.486Z,5.41
2018-12-11T11:54:52.476Z,5.44
2018-12-11T11:55:52.553Z,5.42
2018-12-11T11:56:52.510Z,5.48
2018-12-11T11:57:53.027Z,5.60
2018-12-11T11:58:52.431Z,5.48
2018-12-11T11:59:52.467Z,5.56
2018-12-11T12:00:52.423Z,5.55
2018-12-11T12:01:52.450Z,5.60
2018-12-11T12:02:52.379Z,5.59
2018-12-11T12:03:52.498Z,5.59
2018-12-11T12:04:52.524Z,5.60
2018-12-11T12:05:53.053Z,5.59
2018-12-11T12:06:52.341Z,5.69
2018-12-11T12:07:52.383Z,5.55
2018-12-11T12:08:52.439Z,5.51
2018-12-11T12:09:52.483Z,5.69
2018-12-11T12:10:59.276Z,5.58
2018-12-11T12:16:13.925Z,5.59
2018-12-11T12:17:13.557Z,5.63
2018-12-11T12:18:13.678Z,5.65
2018-12-11T12:19:13.418Z,5.52
2018-12-11T12:20:13.495Z,5.58
2018-12-11T12:21:13.390Z,5.60
2018-12-11T12:22:13.356Z,5.63
2018-12-11T12:23:13.310Z,5.56
2018-12-11T12:24:13.317Z,5.67
2018-12-11T12:25:13.300Z,5.58
2018-12-11T12:26:13.351Z,5.62
2018-12-11T12:27:13.269Z,5.69
2018-12-11T12:28:13.238Z,5.66
2018-12-11T12:29:13.209Z,5.67
2018-12-11T12:30:13.214Z,5.62
2018-12-11T12:31:13.185Z,5.62
2018-12-11T12:32:13.184Z,5.59
2018-12-11T12:33:13.199Z,5.62
2018-12-11T12:34:13.176Z,5.60
2018-12-11T12:35:13.140Z,5.60
2018-12-11T12:36:13.171Z,5.73
2018-12-11T12:37:13.204Z,5.70
2018-12-11T12:38:13.375Z,5.73
2018-12-11T12:39:13.105Z,5.69
2018-12-11T13:02:28.496Z,6.21
2018-12-11T13:03:28.080Z,6.25
2018-12-11T13:05:28.966Z,6.24
2018-12-11T13:06:27.938Z,6.27
2018-12-11T13:07:27.891Z,6.30
2018-12-11T13:08:27.883Z,6.30
2018-12-11T13:09:27.897Z,6.35
2018-12-11T13:10:27.870Z,6.30
2018-12-11T13:11:27.852Z,6.36
2018-12-11T13:12:27.858Z,6.38
2018-12-11T13:13:27.834Z,6.38
2018-12-11T13:14:27.833Z,6.35
2018-12-11T13:15:27.818Z,6.30
2018-12-11T13:16:27.803Z,6.33
2018-12-11T13:17:27.794Z,6.33
2018-12-11T13:18:27.770Z,6.35
2018-12-11T13:19:27.766Z,6.30
2018-12-11T13:20:27.840Z,6.35
2018-12-11T13:21:27.740Z,6.33
2018-12-11T13:22:27.730Z,6.27
2018-12-11T13:23:27.716Z,6.27
2018-12-11T13:24:27.739Z,6.21
2018-12-11T13:25:27.692Z,6.25
2018-12-11T13:26:27.706Z,6.24
2018-12-11T13:27:27.681Z,6.17
2018-12-11T13:28:27.668Z,6.27
2018-12-11T13:30:39.154Z,6.25
2018-12-11T13:31:44.026Z,6.19
2018-12-11T13:35:34.521Z,6.27
2018-12-11T13:36:34.516Z,6.28
2018-12-11T13:37:34.449Z,6.27
2018-12-11T13:38:33.946Z,6.36
2018-12-11T13:39:33.937Z,6.32
2018-12-11T13:41:46.707Z,6.33
2018-12-11T13:43:40.070Z,6.30
2018-12-11T13:44:39.567Z,6.28
2018-12-11T14:11:03.670Z,5.96
2018-12-11T14:12:03.142Z,6.03
2018-12-11T14:13:03.119Z,6.02
2018-12-11T14:14:03.097Z,5.99
2018-12-11T14:15:02.995Z,5.99
2018-12-11T14:16:03.011Z,6.03
2018-12-11T14:17:02.954Z,6.02
2018-12-11T14:18:03.011Z,6.02
2018-12-11T14:19:02.942Z,5.99
2018-12-11T14:20:13.993Z,5.99
2018-12-11T14:21:02.981Z,5.95
2018-12-11T14:22:03.033Z,6.05
2018-12-11T14:23:02.904Z,5.98
2018-12-11T14:24:02.939Z,5.96
2018-12-11T14:25:02.877Z,6.02
2018-12-11T14:26:02.857Z,6.01
2018-12-11T14:27:02.917Z,5.96
2018-12-11T14:28:02.823Z,5.92
2018-12-11T14:29:02.875Z,5.93
2018-12-11T14:30:02.886Z,5.98
2018-12-11T14:31:02.811Z,5.96
2018-12-11T14:32:03.002Z,5.98
2018-12-11T14:33:02.785Z,6.03
2018-12-11T14:34:02.843Z,5.99
2018-12-11T14:35:02.970Z,5.95
2018-12-11T14:36:02.853Z,5.93
2018-12-11T14:37:02.834Z,5.92
2018-12-11T14:38:02.805Z,5.92
2018-12-11T14:39:02.712Z,5.95
2018-12-11T14:40:02.749Z,5.88
2018-12-11T14:41:02.792Z,5.87
2018-12-11T14:42:02.737Z,5.88
2018-12-11T14:43:02.703Z,5.90
2018-12-11T14:44:02.747Z,5.90
2018-12-11T14:45:02.679Z,5.93
2018-12-11T14:46:02.647Z,5.87
2018-12-11T14:47:02.660Z,5.96
2018-12-11T14:48:02.636Z,5.95
2018-12-11T14:49:02.583Z,5.95
2018-12-11T14:50:02.592Z,5.98
2018-12-11T14:51:02.604Z,5.88
2018-12-11T14:52:02.566Z,5.98
2018-12-11T14:53:02.699Z,5.98
2018-12-11T14:54:02.542Z,6.01
2018-12-11T14:55:02.512Z,5.95
2018-12-11T14:56:02.501Z,5.96
2018-12-11T14:57:02.483Z,6.01
2018-12-11T14:58:02.486Z,5.84
2018-12-11T14:59:02.458Z,5.98
2018-12-11T15:00:02.592Z,5.95
2018-12-11T15:01:02.474Z,5.98
2018-12-11T15:02:02.435Z,5.93
2018-12-11T15:03:02.475Z,6.02
2018-12-11T15:04:02.408Z,5.95
2018-12-11T15:05:02.400Z,5.96
2018-12-11T15:06:02.403Z,5.88
2018-12-11T15:07:02.379Z,5.90
2018-12-11T15:08:02.370Z,5.88
2018-12-11T15:09:02.370Z,5.98
2018-12-11T15:10:02.363Z,5.92
2018-12-11T15:11:02.328Z,5.93
2018-12-11T15:12:02.395Z,5.96
2018-12-11T15:13:02.318Z,5.85
2018-12-11T15:14:02.299Z,5.93
2018-12-11T15:15:02.305Z,5.93
2018-12-11T15:16:02.274Z,5.90
2018-12-11T15:17:02.262Z,5.93
2018-12-11T15:18:02.946Z,5.88
2018-12-11T15:19:02.262Z,5.93
2018-12-11T15:20:02.296Z,5.90
2018-12-11T15:21:03.023Z,5.78
2018-12-11T15:22:02.216Z,5.77
2018-12-11T15:23:02.198Z,5.75
2018-12-11T15:24:02.183Z,5.78
2018-12-11T15:25:02.181Z,5.81
2018-12-11T15:26:02.202Z,5.87
2018-12-11T15:27:02.151Z,5.80
2018-12-11T15:28:02.224Z,5.81
2018-12-11T15:29:02.127Z,5.84
2018-12-11T15:30:02.154Z,5.80
2018-12-11T15:31:02.125Z,5.75
2018-12-11T15:32:02.128Z,5.69
2018-12-11T15:33:02.105Z,5.74
2018-12-11T15:34:02.160Z,5.75
2018-12-11T15:35:02.082Z,5.81
2018-12-11T15:36:02.070Z,5.74
2018-12-11T15:37:02.051Z,5.74
2018-12-11T15:38:02.062Z,5.77
2018-12-11T15:39:02.019Z,5.74
2018-12-11T15:40:02.010Z,5.67
2018-12-11T15:41:02.199Z,5.74
2018-12-11T15:42:02.047Z,5.67
2018-12-11T15:43:02.164Z,5.67
2018-12-11T15:44:02.057Z,5.70
2018-12-11T15:45:01.955Z,5.69
2018-12-11T15:46:01.963Z,5.70
2018-12-11T15:47:01.953Z,5.73
2018-12-11T15:48:01.965Z,5.74
2018-12-11T15:49:01.920Z,5.70
2018-12-11T15:50:01.893Z,5.67
2018-12-11T15:51:01.888Z,5.63
2018-12-11T15:52:02.001Z,5.56
2018-12-11T15:53:01.895Z,5.65
2018-12-11T15:54:01.912Z,5.67
2018-12-11T15:55:01.894Z,5.74
2018-12-11T15:56:01.834Z,5.65
2018-12-11T15:57:02.381Z,5.63
2018-12-11T15:58:01.821Z,5.62
2018-12-11T15:59:01.806Z,5.75
2018-12-11T16:00:01.796Z,5.74
2018-12-11T16:01:01.781Z,5.67
2018-12-11T16:02:01.835Z,5.78
2018-12-11T16:03:01.880Z,5.67
2018-12-11T16:09:17.455Z,5.67
2018-12-11T16:10:17.886Z,5.75
2018-12-11T16:11:17.040Z,5.75
2018-12-11T16:12:17.193Z,5.65
2018-12-11T16:13:17.042Z,5.75
2018-12-11T16:18:57.676Z,5.70
2018-12-11T16:19:57.705Z,5.69
2018-12-11T16:20:57.803Z,5.78
2018-12-11T16:38:02.514Z,5.63
2018-12-11T16:40:21.039Z,5.58
2018-12-11T16:41:20.658Z,5.62
2018-12-11T16:42:20.611Z,5.62
2018-12-11T16:43:20.760Z,5.60
2018-12-11T16:44:20.598Z,5.67
2018-12-11T16:45:20.562Z,5.60
2018-12-11T16:46:20.546Z,5.60
2018-12-11T16:47:20.600Z,5.56
2018-12-11T16:48:20.527Z,5.59
2018-12-11T16:49:20.507Z,5.60
2018-12-11T16:50:20.542Z,5.58
2018-12-11T16:51:20.565Z,5.58
2018-12-11T16:52:20.647Z,5.60
2018-12-11T16:53:20.520Z,5.59
2018-12-11T16:54:20.484Z,5.58
2018-12-11T16:55:20.502Z,5.55
2018-12-11T16:56:20.432Z,5.51
2018-12-11T16:57:20.426Z,5.56
2018-12-11T16:58:20.428Z,5.58
2018-12-11T16:59:20.412Z,5.49
2018-12-11T17:00:20.391Z,5.51
2018-12-11T17:01:20.430Z,5.51
2018-12-11T17:02:20.366Z,5.55
2018-12-11T17:03:20.381Z,5.47
2018-12-11T17:04:20.641Z,5.52
2018-12-11T17:05:20.333Z,5.44
2018-12-11T17:06:20.328Z,5.47
2018-12-11T17:07:20.313Z,5.58
2018-12-11T17:08:20.349Z,5.47
2018-12-11T17:09:20.300Z,5.45
2018-12-11T17:10:20.352Z,5.48
2018-12-11T17:11:20.267Z,5.47
2018-12-11T17:12:20.271Z,5.47
2018-12-11T17:13:20.261Z,5.44
2018-12-11T17:14:20.259Z,5.47
2018-12-11T17:15:20.440Z,5.47
2018-12-11T17:16:20.223Z,5.47
2018-12-11T17:17:20.211Z,5.41
2018-12-11T17:18:20.217Z,5.45
2018-12-11T17:19:20.274Z,5.32
2018-12-11T17:20:20.172Z,5.33
2018-12-11T17:21:20.216Z,5.41
2018-12-11T17:22:20.283Z,5.38
2018-12-11T17:23:20.136Z,5.35
2018-12-11T17:24:20.126Z,5.30
2018-12-11T17:25:20.154Z,5.30
2018-12-11T17:26:20.115Z,5.32
2018-12-11T17:27:20.093Z,5.29
2018-12-11T17:28:20.152Z,5.41
2018-12-11T17:29:24.255Z,5.29
2018-12-11T17:30:20.307Z,5.33
2018-12-11T17:31:20.055Z,5.30
2018-12-11T17:32:20.046Z,5.27
2018-12-11T17:33:20.033Z,5.23
2018-12-11T17:34:20.122Z,5.29
2018-12-11T17:35:20.048Z,5.19
2018-12-11T17:36:20.024Z,5.29
2018-12-11T17:37:19.995Z,5.26
2018-12-11T17:38:19.977Z,5.27
2018-12-11T17:40:49.885Z,5.19
2018-12-11T17:41:49.510Z,5.27
2018-12-11T17:42:49.410Z,5.19
2018-12-11T17:43:49.491Z,5.22
2018-12-11T17:44:49.359Z,5.23
2018-12-11T17:45:49.392Z,5.27
2018-12-11T17:46:49.358Z,5.27
2018-12-11T17:47:49.341Z,5.23
2018-12-11T17:48:49.316Z,5.19
2018-12-11T17:49:49.333Z,5.22
2018-12-11T17:50:49.298Z,5.20
2018-12-11T17:51:49.281Z,5.17
2018-12-11T17:52:49.265Z,5.12
2018-12-11T17:53:49.257Z,5.20
2018-12-11T17:54:49.253Z,5.23
2018-12-11T17:55:49.263Z,5.20
2018-12-11T17:56:49.257Z,5.19
2018-12-11T17:57:49.212Z,5.24
2018-12-11T17:58:49.196Z,5.26
2018-12-11T17:59:49.192Z,5.20
2018-12-11T18:00:49.213Z,5.23
2018-12-11T18:01:49.194Z,5.23
2018-12-11T18:02:49.163Z,5.22
2018-12-11T18:03:49.148Z,5.27
2018-12-11T18:04:49.144Z,5.23
2018-12-11T18:05:49.167Z,5.19
2018-12-11T18:06:49.118Z,5.20
2018-12-11T18:07:49.146Z,5.20
2018-12-11T18:08:49.084Z,5.20
2018-12-11T18:09:49.078Z,5.22
2018-12-11T18:10:49.086Z,5.22
2018-12-11T18:11:49.055Z,5.26
2018-12-11T18:12:49.066Z,5.17
2018-12-11T18:13:49.049Z,5.23
2018-12-11T18:14:49.031Z,5.27
2018-12-11T18:15:49.024Z,5.27
2018-12-11T18:16:49.041Z,5.23
2018-12-11T18:17:48.993Z,5.23
2018-12-11T18:18:48.983Z,5.19
2018-12-11T18:19:48.963Z,5.22
2018-12-11T18:20:49.008Z,5.17
2018-12-11T18:21:48.958Z,5.23
2018-12-11T18:22:48.948Z,5.17
2018-12-11T18:23:48.966Z,5.24
2018-12-11T18:24:48.963Z,5.23
2018-12-11T18:25:48.909Z,5.20
2018-12-11T18:26:48.895Z,5.27
2018-12-11T18:27:48.880Z,5.20
2018-12-11T18:28:48.891Z,5.17
2018-12-11T18:29:48.866Z,5.19
2018-12-11T18:30:48.899Z,5.14
2018-12-11T18:31:48.836Z,5.15
2018-12-11T18:32:48.903Z,5.24
2018-12-11T18:33:48.821Z,5.17
2018-12-11T18:34:48.818Z,5.14
2018-12-11T18:35:48.795Z,5.12
2018-12-11T18:36:48.848Z,5.08
2018-12-11T18:37:48.777Z,5.11
2018-12-11T18:38:48.790Z,5.02
2018-12-11T18:39:48.750Z,5.05
2018-12-11T18:40:48.745Z,5.04
2018-12-11T18:41:48.735Z,5.05
2018-12-11T18:42:48.721Z,5.06
2018-12-11T18:43:48.718Z,5.11
2018-12-11T18:44:48.724Z,5.15
2018-12-11T18:45:48.739Z,4.97
2018-12-11T18:46:48.696Z,5.02
2018-12-11T18:47:50.010Z,5.02
2018-12-11T18:48:48.668Z,5.01
2018-12-11T18:49:48.662Z,5.06
2018-12-11T18:50:48.632Z,5.04
2018-12-11T18:51:48.663Z,5.12
2018-12-11T18:52:48.611Z,4.96
2018-12-11T18:53:48.617Z,4.93
2018-12-11T18:54:48.801Z,4.94
2018-12-11T18:55:48.593Z,4.99
2018-12-11T18:56:48.568Z,4.93
2018-12-11T18:57:48.559Z,5.11
2018-12-11T18:58:48.592Z,4.97
2018-12-11T18:59:48.575Z,4.90
2018-12-11T19:00:48.524Z,4.99
2018-12-11T19:01:48.582Z,4.96
2018-12-11T19:02:48.508Z,4.96
2018-12-11T19:03:49.464Z,4.93
2018-12-11T19:04:48.476Z,4.94
2018-12-11T19:05:48.489Z,4.91
2018-12-11T19:06:48.465Z,4.87
2018-12-11T19:07:48.448Z,4.91
2018-12-11T19:08:48.451Z,4.86
2018-12-11T19:09:48.460Z,4.88
2018-12-11T19:10:50.430Z,4.90
2018-12-11T19:11:48.432Z,4.87
2018-12-11T19:12:48.407Z,4.87
2018-12-11T19:13:48.407Z,4.84
2018-12-11T19:14:48.367Z,4.87
2018-12-11T19:15:48.374Z,4.80
2018-12-11T19:16:48.391Z,4.74
2018-12-11T19:17:48.342Z,4.75
2018-12-11T19:18:48.336Z,4.71
2018-12-11T19:19:48.331Z,4.75
2018-12-11T19:20:48.354Z,4.72
2018-12-11T19:21:48.305Z,4.68
2018-12-11T19:22:48.336Z,4.74
2018-12-11T19:23:48.336Z,4.75
2018-12-11T19:24:48.292Z,4.69
2018-12-11T19:25:48.279Z,4.75
2018-12-11T19:26:50.888Z,4.69
2018-12-11T19:27:48.347Z,4.72
2018-12-11T19:28:48.217Z,4.67
2018-12-11T19:29:51.199Z,4.64
2018-12-11T19:32:05.398Z,4.68
2018-12-11T19:33:05.029Z,4.65
2018-12-11T19:34:05.020Z,4.71
2018-12-11T19:35:04.847Z,4.71
2018-12-11T19:36:04.831Z,4.57
2018-12-11T19:37:04.878Z,4.68
2018-12-11T19:38:04.804Z,4.62
2018-12-11T19:39:04.818Z,4.65
2018-12-11T19:40:04.826Z,4.61
2018-12-11T19:41:04.776Z,4.68
2018-12-11T19:42:05.119Z,4.64
2018-12-11T19:43:07.066Z,4.57
2018-12-11T19:44:04.836Z,4.57
2018-12-11T19:45:04.753Z,4.61
2018-12-11T19:46:04.743Z,4.51
2018-12-11T19:47:04.711Z,4.54
2018-12-11T19:48:20.666Z,4.53
2018-12-11T19:49:04.829Z,4.56
2018-12-11T19:50:05.671Z,4.53
2018-12-11T19:51:04.695Z,4.50
2018-12-11T19:52:04.737Z,4.59
2018-12-11T19:53:05.230Z,4.56
2018-12-11T19:54:05.056Z,4.51
2018-12-11T19:55:04.752Z,4.49
2018-12-11T19:56:04.785Z,4.57
2018-12-11T19:57:04.674Z,4.57
2018-12-11T19:58:04.765Z,4.47
2018-12-11T19:59:07.943Z,4.49
2018-12-11T20:00:04.622Z,4.43
2018-12-11T20:01:05.206Z,4.44
2018-12-11T20:02:04.562Z,4.44
2018-12-11T20:03:10.521Z,4.49
2018-12-11T20:04:05.691Z,4.53
2018-12-11T20:05:04.947Z,4.35
2018-12-11T20:06:04.565Z,4.38
2018-12-11T20:07:04.501Z,4.36
2018-12-11T20:08:04.544Z,4.42
2018-12-11T20:09:04.567Z,4.42
2018-12-11T20:10:04.516Z,4.43
2018-12-11T20:11:04.542Z,4.35
2018-12-11T20:12:04.515Z,4.36
2018-12-11T20:13:04.790Z,4.31
2018-12-11T20:14:04.568Z,4.29
2018-12-11T20:15:04.977Z,4.25
2018-12-11T20:16:04.838Z,4.29
2018-12-11T20:17:04.740Z,4.25
2018-12-11T20:18:04.416Z,4.25
2018-12-11T20:19:04.525Z,4.17
2018-12-11T20:20:04.635Z,4.20
2018-12-11T20:21:04.465Z,4.16
2018-12-11T20:22:04.533Z,4.13
2018-12-11T20:26:57.319Z,4.02
2018-12-11T20:27:57.290Z,3.99
2018-12-11T20:28:57.228Z,3.99
2018-12-11T20:29:57.167Z,4.08
2018-12-11T20:30:57.778Z,4.02
2018-12-11T20:31:57.971Z,3.99
2018-12-11T20:32:57.115Z,3.89
2018-12-11T20:33:57.053Z,3.89
2018-12-11T20:34:57.141Z,3.96
2018-12-11T20:35:57.017Z,3.99
2018-12-11T20:36:56.960Z,3.93
2018-12-11T20:37:57.075Z,3.92
2018-12-11T20:38:56.977Z,3.90
2018-12-11T20:39:57.003Z,3.80
2018-12-11T20:40:56.935Z,3.78
2018-12-11T20:41:56.949Z,3.86
2018-12-11T20:42:56.907Z,3.78
2018-12-11T20:43:56.895Z,3.75
2018-12-11T20:44:56.870Z,3.77
2018-12-11T20:45:56.870Z,3.74
2018-12-11T20:46:56.844Z,3.77
2018-12-11T20:47:56.854Z,3.74
2018-12-11T20:48:57.031Z,3.68
2018-12-11T20:49:57.006Z,3.70
2018-12-11T20:50:57.376Z,3.56
2018-12-11T20:51:56.797Z,3.62
2018-12-11T20:52:56.847Z,3.63
2018-12-11T20:53:56.829Z,3.54
2018-12-11T20:54:56.772Z,3.49
2018-12-11T20:55:56.745Z,3.53
2018-12-11T20:56:56.831Z,3.50
2018-12-11T20:57:56.850Z,3.39
2018-12-11T20:58:56.751Z,3.46
2018-12-11T20:59:56.755Z,3.41
2018-12-11T21:00:56.773Z,3.35
2018-12-11T21:02:03.638Z,3.34
2018-12-11T21:02:56.679Z,3.25
2018-12-11T21:03:56.910Z,3.26
2018-12-11T21:06:48.372Z,3.22
2018-12-11T21:07:48.318Z,3.17
2018-12-11T21:08:48.288Z,3.19
2018-12-11T21:09:48.136Z,3.15
2018-12-11T21:10:48.108Z,3.05
2018-12-11T21:11:48.118Z,3.05
2018-12-11T21:12:48.084Z,2.99
2018-12-11T21:13:48.066Z,2.99
2018-12-11T21:14:48.069Z,3.07
2018-12-11T21:15:48.048Z,2.97
2018-12-11T21:16:48.036Z,2.92
2018-12-11T21:17:48.020Z,2.95
2018-12-11T21:18:48.009Z,2.94
2018-12-11T21:19:48.266Z,2.89
2018-12-11T21:20:48.006Z,2.89
2018-12-11T21:21:47.978Z,2.89
2018-12-11T21:22:47.965Z,2.95
2018-12-11T21:23:48.113Z,2.89
2018-12-11T21:24:48.133Z,2.79
2018-12-11T21:25:48.123Z,2.87
2018-12-11T21:26:47.940Z,2.76
2018-12-11T21:27:47.966Z,2.77
2018-12-11T21:28:47.965Z,2.79
2018-12-11T21:29:47.934Z,2.84
2018-12-11T21:30:47.887Z,2.84
2018-12-11T21:31:47.946Z,2.74
2018-12-11T21:32:47.885Z,2.65
2018-12-11T21:33:47.872Z,2.69
2018-12-11T21:34:47.847Z,2.74
2018-12-11T21:35:47.823Z,2.61
2018-12-11T21:36:47.870Z,2.65
2018-12-11T21:37:47.831Z,2.66
2018-12-11T21:38:47.861Z,2.58
2018-12-11T21:39:47.794Z,2.66
2018-12-11T21:40:47.818Z,2.59
2018-12-11T21:41:47.766Z,2.63
2018-12-11T21:42:47.763Z,2.59
2018-12-11T21:43:47.813Z,2.61
2018-12-11T21:44:47.735Z,2.55
2018-12-11T21:45:47.726Z,2.58
2018-12-11T21:46:47.745Z,2.58
2018-12-11T21:47:47.760Z,2.50
2018-12-11T21:48:47.688Z,2.53
2018-12-11T21:49:47.672Z,2.53
2018-12-11T21:50:47.667Z,2.59
2018-12-11T21:51:47.664Z,2.50
2018-12-11T21:52:47.692Z,2.45
2018-12-11T21:53:47.632Z,2.51
2018-12-11T21:54:47.767Z,2.58
2018-12-11T21:55:47.603Z,2.55
2018-12-11T21:56:48.148Z,2.59
2018-12-11T21:57:47.604Z,2.55
2018-12-11T21:58:47.600Z,2.62
2018-12-11T21:59:47.611Z,2.63
2018-12-11T22:00:47.558Z,2.58
2018-12-11T22:01:47.542Z,2.66
2018-12-11T22:02:47.530Z,2.68
2018-12-11T22:03:47.550Z,2.69
2018-12-11T22:04:47.756Z,2.69
2018-12-11T22:05:47.521Z,2.79
2018-12-11T22:06:47.493Z,2.68
2018-12-11T22:07:47.477Z,2.87
2018-12-11T22:08:47.521Z,2.83
2018-12-11T22:09:47.510Z,2.87
2018-12-11T22:10:47.476Z,2.83
2018-12-11T22:11:47.463Z,2.76
2018-12-11T22:12:47.497Z,2.81
2018-12-11T22:13:47.416Z,2.80
2018-12-11T22:14:47.421Z,2.80
2018-12-11T22:15:47.441Z,2.69
2018-12-11T22:16:47.385Z,2.74
2018-12-11T22:17:47.400Z,2.80
2018-12-11T22:18:47.388Z,2.84
2018-12-11T22:19:47.359Z,2.81
2018-12-11T22:20:47.358Z,2.87
2018-12-11T22:21:47.349Z,2.77
2018-12-11T22:22:47.314Z,2.83
2018-12-11T22:23:47.303Z,2.80
2018-12-11T22:24:47.301Z,2.84
2018-12-11T22:25:47.336Z,2.76
2018-12-11T22:26:47.287Z,2.83
2018-12-11T22:27:47.262Z,2.76
2018-12-11T22:28:47.268Z,2.76
2018-12-11T22:29:47.239Z,2.83
2018-12-11T22:30:47.227Z,2.89
2018-12-11T22:31:47.270Z,2.89
2018-12-11T22:32:47.206Z,2.89
2018-12-11T22:33:47.234Z,2.87
2018-12-11T22:34:47.195Z,2.80