createdAt,value
2022-12-08T00:01:23.464Z,2.42
2022-12-08T00:02:47.134Z,3.13
2022-12-08T00:04:12.022Z,3.10
2022-12-08T00:05:53.143Z,2.65
2022-12-08T00:07:34.074Z,2.53
2022-12-08T00:09:15.014Z,2.95
2022-12-08T00:10:49.030Z,2.47
2022-12-08T00:12:16.538Z,3.20
2022-12-08T00:13:39.086Z,2.78
2022-12-08T00:15:02.977Z,2.88
2022-12-08T00:16:28.032Z,3.10
2022-12-08T00:17:51.571Z,2.55
2022-12-08T00:19:14.961Z,2.70
2022-12-08T00:20:38.525Z,2.25
2022-12-08T00:22:03.086Z,3.05
2022-12-08T00:23:26.545Z,3.08
2022-12-08T00:24:50.057Z,3.08
2022-12-08T00:26:12.512Z,2.50
2022-12-08T00:27:35.925Z,3.42
2022-12-08T00:28:59.630Z,3.42
2022-12-08T00:30:22.120Z,2.72
2022-12-08T00:31:47.082Z,3.38
2022-12-08T00:33:10.898Z,2.83
2022-12-08T00:34:35.000Z,3.50
2022-12-08T00:35:57.466Z,3.58
2022-12-08T00:37:20.873Z,2.72
2022-12-08T00:38:47.103Z,3.97
2022-12-08T00:40:11.392Z,3.30
2022-12-08T00:41:52.058Z,3.33
2022-12-08T00:43:15.942Z,3.13
2022-12-08T00:44:39.813Z,3.47
2022-12-08T00:46:04.164Z,3.80
2022-12-08T00:47:29.025Z,3.67
2022-12-08T00:48:52.396Z,2.95
2022-12-08T00:50:15.775Z,3.30
2022-12-08T00:51:38.553Z,4.13
2022-12-08T00:53:02.003Z,4.30
2022-12-08T00:54:25.463Z,4.32
2022-12-08T00:55:48.856Z,3.55
2022-12-08T00:57:12.538Z,3.90
2022-12-08T00:58:35.967Z,3.50
2022-12-08T00:59:59.535Z,3.88
2022-12-08T01:01:22.133Z,3.53
2022-12-08T01:02:47.048Z,3.42
2022-12-08T01:04:13.224Z,3.08
2022-12-08T01:05:36.612Z,3.70
2022-12-08T01:07:00.078Z,3.53
2022-12-08T01:08:22.583Z,3.25
2022-12-08T01:09:46.168Z,3.40
2022-12-08T01:11:10.654Z,3.30
2022-12-08T01:12:34.049Z,3.65
2022-12-08T01:13:57.470Z,3.53
2022-12-08T01:15:20.977Z,3.55
2022-12-08T01:16:44.570Z,3.45
2022-12-08T01:18:09.400Z,3.50
2022-12-08T01:19:32.864Z,3.70
2022-12-08T01:20:55.354Z,2.90
2022-12-08T01:22:18.718Z,3.78
2022-12-08T01:23:42.097Z,3.42
2022-12-08T01:25:06.673Z,3.15
2022-12-08T01:26:29.081Z,3.03
2022-12-08T01:27:53.834Z,3.53
2022-12-08T01:29:17.646Z,4.13
2022-12-08T01:30:41.983Z,2.92
2022-12-08T01:32:05.824Z,3.70
2022-12-08T01:33:31.057Z,3.10
2022-12-08T01:34:54.478Z,3.10
2022-12-08T01:36:22.053Z,3.50
2022-12-08T01:37:45.427Z,3.20
2022-12-08T01:39:09.259Z,3.50
2022-12-08T01:40:32.675Z,3.80
2022-12-08T01:41:56.095Z,3.40
2022-12-08T01:43:20.267Z,3.08
2022-12-08T01:45:00.961Z,3.40
2022-12-08T01:46:23.499Z,3.78
2022-12-08T01:47:49.811Z,3.03
2022-12-08T01:49:17.373Z,3.47
2022-12-08T01:50:41.922Z,2.85
2022-12-08T01:52:09.793Z,3.60
2022-12-08T01:53:34.286Z,4.03
2022-12-08T01:54:59.807Z,3.65
2022-12-08T01:56:29.278Z,3.25
2022-12-08T01:57:54.020Z,3.28
2022-12-08T01:59:16.678Z,3.78
2022-12-08T02:00:40.038Z,3.65
2022-12-08T02:02:03.811Z,3.15
2022-12-08T02:03:29.497Z,3.33
2022-12-08T02:04:53.762Z,3.80
2022-12-08T02:06:18.413Z,3.60
2022-12-08T02:07:42.041Z,4.40
2022-12-08T02:09:06.029Z,3.83
2022-12-08T02:10:31.834Z,3.60
2022-12-08T02:11:55.639Z,3.88
2022-12-08T02:13:20.491Z,3.78
2022-12-08T02:14:43.061Z,3.90
2022-12-08T02:16:11.283Z,4.13
2022-12-08T02:17:45.555Z,3.50
2022-12-08T02:19:35.409Z,4.00
2022-12-08T02:21:05.332Z,4.07
2022-12-08T02:22:32.197Z,3.75
2022-12-08T02:24:01.187Z,3.22
2022-12-08T02:25:32.315Z,3.55
2022-12-08T02:27:16.496Z,3.70
2022-12-08T02:29:07.923Z,3.20
2022-12-08T02:30:37.658Z,3.88
2022-12-08T02:32:17.167Z,3.40
2022-12-08T02:34:07.429Z,3.58
2022-12-08T02:35:35.210Z,3.60
2022-12-08T02:37:04.049Z,3.05
2022-12-08T02:38:39.421Z,3.20
2022-12-08T02:40:06.973Z,3.83
2022-12-08T02:41:38.529Z,3.58
2022-12-08T02:43:05.038Z,3.40
2022-12-08T02:44:31.647Z,3.13
2022-12-08T02:45:58.266Z,3.40
2022-12-08T02:47:23.816Z,3.53
2022-12-08T02:48:46.260Z,3.38
2022-12-08T02:50:11.727Z,4.22
2022-12-08T02:51:34.220Z,3.30
2022-12-08T02:52:57.873Z,3.15
2022-12-08T02:54:21.311Z,3.80
2022-12-08T02:55:49.661Z,3.30
2022-12-08T02:57:26.925Z,3.10
2022-12-08T02:59:03.584Z,3.42
2022-12-08T03:00:28.548Z,3.00
2022-12-08T03:02:08.339Z,3.25
2022-12-08T03:03:41.235Z,3.40
2022-12-08T03:05:09.558Z,3.60
2022-12-08T03:06:40.162Z,2.67
2022-12-08T03:08:09.159Z,3.35
2022-12-08T03:09:38.496Z,2.58
2022-12-08T03:11:05.137Z,2.97
2022-12-08T03:12:32.581Z,3.03
2022-12-08T03:13:59.362Z,3.20
2022-12-08T03:15:23.764Z,3.17
2022-12-08T03:16:50.053Z,2.97
2022-12-08T03:18:15.114Z,3.58
2022-12-08T03:19:39.708Z,3.00
2022-12-08T03:21:03.676Z,3.00
2022-12-08T03:22:29.509Z,2.75
2022-12-08T03:23:54.903Z,3.30
2022-12-08T03:25:22.354Z,3.10
2022-12-08T03:26:49.884Z,2.97
2022-12-08T03:28:12.886Z,2.90
2022-12-08T03:29:36.798Z,2.85
2022-12-08T03:31:02.957Z,2.80
2022-12-08T03:32:30.518Z,2.17
2022-12-08T03:33:54.742Z,3.10
2022-12-08T03:35:20.903Z,2.97
2022-12-08T03:36:45.393Z,2.50
2022-12-08T03:38:12.377Z,2.47
2022-12-08T03:39:35.900Z,2.88
2022-12-08T03:41:16.878Z,3.65
2022-12-08T03:42:40.712Z,3.20
2022-12-08T03:44:04.199Z,3.20
2022-12-08T03:45:28.300Z,3.25
2022-12-08T03:46:51.788Z,2.70
2022-12-08T03:48:14.292Z,2.70
2022-12-08T03:49:37.933Z,2.90
2022-12-08T03:51:00.374Z,3.20
2022-12-08T03:52:23.896Z,3.17
2022-12-08T03:53:48.901Z,2.90
2022-12-08T03:55:12.381Z,3.28
2022-12-08T03:56:37.684Z,3.47
2022-12-08T03:58:01.126Z,4.20
2022-12-08T03:59:24.626Z,3.88
2022-12-08T04:00:47.046Z,4.13
2022-12-08T04:02:10.546Z,3.70
2022-12-08T04:03:33.121Z,3.88
2022-12-08T04:04:56.611Z,4.45
2022-12-08T04:06:19.192Z,4.22
2022-12-08T04:07:43.239Z,3.55
2022-12-08T04:09:08.153Z,4.75
2022-12-08T04:10:30.680Z,4.45
2022-12-08T04:11:54.170Z,3.85
2022-12-08T04:13:17.705Z,4.25
2022-12-08T04:14:41.182Z,4.85
2022-12-08T04:16:04.023Z,4.85
2022-12-08T04:17:27.466Z,4.85
2022-12-08T04:18:49.962Z,4.70
2022-12-08T04:20:13.869Z,4.47
2022-12-08T04:21:37.313Z,4.72
2022-12-08T04:23:00.708Z,4.85
2022-12-08T04:24:25.620Z,4.65
2022-12-08T04:25:49.079Z,5.05
2022-12-08T04:27:12.526Z,4.85
2022-12-08T04:28:35.099Z,4.78
2022-12-08T04:29:58.625Z,5.35
2022-12-08T04:31:22.108Z,4.70
2022-12-08T04:32:47.550Z,4.85
2022-12-08T04:34:11.302Z,5.32
2022-12-08T04:35:33.768Z,5.28
2022-12-08T04:36:57.220Z,5.22
2022-12-08T04:38:19.659Z,4.78
2022-12-08T04:39:44.607Z,5.00
2022-12-08T04:41:08.380Z,5.65
2022-12-08T04:42:30.841Z,5.30
2022-12-08T04:43:54.290Z,5.28
2022-12-08T04:45:16.828Z,5.82
2022-12-08T04:46:43.830Z,6.03
2022-12-08T04:48:07.812Z,5.93
2022-12-08T04:49:31.521Z,6.57
2022-12-08T04:50:53.952Z,4.97
2022-12-08T04:52:18.194Z,5.35
2022-12-08T04:53:46.274Z,5.50
2022-12-08T04:55:11.313Z,5.72
2022-12-08T04:56:34.748Z,5.85
2022-12-08T04:58:03.063Z,5.63
2022-12-08T04:59:26.517Z,5.43
2022-12-08T05:00:50.368Z,5.47
2022-12-08T05:02:14.417Z,5.60
2022-12-08T05:03:40.039Z,5.43
2022-12-08T05:05:03.467Z,5.43
2022-12-08T05:06:26.891Z,5.18
2022-12-08T05:07:50.435Z,5.68
2022-12-08T05:09:14.020Z,5.20
2022-12-08T05:10:39.080Z,5.50
2022-12-08T05:12:02.542Z,5.10
2022-12-08T05:13:26.012Z,5.95
2022-12-08T05:14:49.542Z,6.40
2022-12-08T05:16:15.242Z,5.75
2022-12-08T05:17:38.707Z,6.72
2022-12-08T05:19:01.128Z,5.78
2022-12-08T05:20:24.630Z,6.13
2022-12-08T05:21:48.654Z,6.45
2022-12-08T05:23:11.049Z,6.28
2022-12-08T05:24:34.456Z,5.95
2022-12-08T05:25:59.739Z,6.15
2022-12-08T05:27:23.262Z,5.75
2022-12-08T05:28:46.696Z,5.93
2022-12-08T05:30:10.459Z,5.50
2022-12-08T05:31:34.102Z,5.55
2022-12-08T05:32:57.571Z,6.97
2022-12-08T05:34:21.036Z,6.22
2022-12-08T05:35:43.680Z,5.82
2022-12-08T05:37:07.168Z,6.10
2022-12-08T05:38:30.672Z,6.18
2022-12-08T05:39:55.342Z,6.68
2022-12-08T05:41:20.483Z,6.07
2022-12-08T05:42:43.936Z,7.88
2022-12-08T05:44:06.588Z,7.82
2022-12-08T05:45:30.080Z,8.80
2022-12-08T05:46:53.767Z,8.10
2022-12-08T05:48:17.583Z,7.72
2022-12-08T05:49:41.111Z,6.90
2022-12-08T05:51:05.088Z,7.57
2022-12-08T05:52:28.561Z,7.13
2022-12-08T05:53:53.202Z,7.00
2022-12-08T05:55:16.804Z,7.15
2022-12-08T05:56:41.595Z,6.80
2022-12-08T05:58:08.021Z,6.65
2022-12-08T05:59:32.190Z,6.97
2022-12-08T06:00:55.724Z,6.97
2022-12-08T06:02:19.423Z,6.68
2022-12-08T06:03:41.924Z,7.53
2022-12-08T06:05:06.029Z,6.95
2022-12-08T06:06:30.738Z,7.43
2022-12-08T06:07:54.410Z,7.57
2022-12-08T06:09:17.964Z,6.43
2022-12-08T06:10:40.859Z,5.90
2022-12-08T06:12:06.114Z,7.28
2022-12-08T06:13:29.743Z,7.22
2022-12-08T06:14:53.247Z,6.55
2022-12-08T06:16:17.048Z,6.78
2022-12-08T06:17:40.565Z,7.07
2022-12-08T06:19:04.007Z,7.00
2022-12-08T06:20:27.480Z,7.10
2022-12-08T06:21:50.992Z,6.72
2022-12-08T06:23:14.535Z,6.78
2022-12-08T06:24:38.101Z,6.53
2022-12-08T06:26:05.850Z,6.85
2022-12-08T06:27:30.760Z,6.55
2022-12-08T06:28:54.244Z,6.35
2022-12-08T06:30:18.317Z,7.18
2022-12-08T06:31:42.141Z,6.90
2022-12-08T06:33:04.620Z,6.15
2022-12-08T06:34:28.096Z,6.88
2022-12-08T06:35:51.526Z,6.50
2022-12-08T06:37:15.012Z,6.72
2022-12-08T06:38:43.069Z,5.85
2022-12-08T06:40:08.178Z,6.78
2022-12-08T06:41:31.652Z,6.93
2022-12-08T06:42:55.531Z,6.82
2022-12-08T06:44:18.970Z,6.63
2022-12-08T06:45:42.943Z,6.35
2022-12-08T06:47:06.510Z,5.95
2022-12-08T06:48:29.980Z,7.07
2022-12-08T06:49:53.862Z,7.43
2022-12-08T06:51:19.338Z,6.50
2022-12-08T06:52:54.239Z,6.35
2022-12-08T06:54:21.868Z,8.02
2022-12-08T06:56:01.811Z,5.82
2022-12-08T06:57:25.733Z,7.47
2022-12-08T06:58:52.708Z,6.95
2022-12-08T07:00:18.111Z,7.60
2022-12-08T07:01:43.699Z,7.55
2022-12-08T07:03:08.229Z,7.35
2022-12-08T07:04:31.824Z,6.07
2022-12-08T07:06:03.558Z,7.63
2022-12-08T07:07:27.831Z,6.43
2022-12-08T07:08:51.303Z,6.47
2022-12-08T07:10:14.774Z,7.60
2022-12-08T07:11:39.843Z,6.55
2022-12-08T07:13:03.308Z,7.47
2022-12-08T07:14:28.350Z,9.38
2022-12-08T07:15:51.962Z,5.97
2022-12-08T07:17:15.442Z,7.50
2022-12-08T07:18:39.561Z,8.07
2022-12-08T07:20:03.825Z,6.97
2022-12-08T07:21:27.493Z,6.82
2022-12-08T07:22:51.524Z,6.60
2022-12-08T07:24:15.317Z,6.13
2022-12-08T07:25:38.698Z,6.47
2022-12-08T07:27:02.148Z,6.28
2022-12-08T07:28:25.575Z,6.80
2022-12-08T07:29:50.377Z,6.75
2022-12-08T07:31:19.818Z,6.03
2022-12-08T07:32:43.287Z,6.30
2022-12-08T07:34:06.798Z,5.80
2022-12-08T07:35:30.269Z,6.63
2022-12-08T07:36:53.680Z,7.20
2022-12-08T07:38:17.179Z,6.18
2022-12-08T07:39:40.595Z,6.32
2022-12-08T07:41:04.079Z,7.45
2022-12-08T07:42:27.743Z,7.88
2022-12-08T07:43:51.899Z,6.57
2022-12-08T07:45:16.842Z,6.85
2022-12-08T07:46:40.346Z,5.97
2022-12-08T07:48:03.960Z,6.10
2022-12-08T07:49:27.476Z,6.45
2022-12-08T07:50:51.113Z,7.22
2022-12-08T07:52:14.590Z,7.88
2022-12-08T07:53:42.541Z,6.28
2022-12-08T07:55:07.052Z,6.55
2022-12-08T07:56:30.454Z,7.95
2022-12-08T07:57:53.074Z,8.07
2022-12-08T07:59:16.559Z,7.57
2022-12-08T08:00:41.498Z,6.30
2022-12-08T08:02:23.524Z,7.97
2022-12-08T08:03:48.635Z,7.20
2022-12-08T08:05:13.161Z,6.30
2022-12-08T08:06:37.898Z,6.82
2022-12-08T08:08:01.424Z,6.50
2022-12-08T08:09:24.874Z,6.13
2022-12-08T08:10:48.403Z,6.60
2022-12-08T08:12:30.941Z,6.65
2022-12-08T08:13:55.717Z,6.03
2022-12-08T08:15:21.966Z,7.35
2022-12-08T08:16:47.650Z,6.97
2022-12-08T08:18:11.282Z,6.53
2022-12-08T08:19:34.667Z,6.25
2022-12-08T08:21:06.500Z,6.50
2022-12-08T08:22:39.353Z,6.20
2022-12-08T08:24:02.764Z,6.30
2022-12-08T08:25:26.188Z,6.57
2022-12-08T08:26:49.637Z,6.32
2022-12-08T08:28:13.179Z,6.03
2022-12-08T08:29:36.725Z,6.80
2022-12-08T08:31:01.140Z,5.80
2022-12-08T08:32:26.146Z,6.13
2022-12-08T08:33:49.733Z,5.97
2022-12-08T08:35:13.263Z,6.22
2022-12-08T08:36:37.188Z,6.35
2022-12-08T08:38:00.610Z,6.63
2022-12-08T08:39:24.053Z,7.43
2022-12-08T08:40:47.706Z,6.70
2022-12-08T08:42:11.124Z,6.65
2022-12-08T08:43:38.311Z,7.05
2022-12-08T08:45:02.302Z,5.85
2022-12-08T08:46:25.752Z,6.57
2022-12-08T08:47:50.615Z,5.60
2022-12-08T08:49:14.269Z,5.85
2022-12-08T08:50:37.971Z,6.63
2022-12-08T08:52:01.500Z,6.28
2022-12-08T08:53:25.647Z,8.75
2022-12-08T08:54:49.096Z,5.75
2022-12-08T08:56:13.740Z,6.30
2022-12-08T08:57:37.167Z,6.40
2022-12-08T08:59:00.583Z,6.75
2022-12-08T09:00:24.541Z,5.97
2022-12-08T09:01:48.057Z,6.45
2022-12-08T09:03:13.840Z,5.43
2022-12-08T09:04:37.588Z,6.55
2022-12-08T09:06:02.658Z,6.45
2022-12-08T09:07:26.262Z,5.88
2022-12-08T09:08:50.033Z,6.43
2022-12-08T09:10:13.563Z,6.35
2022-12-08T09:11:37.055Z,6.78
2022-12-08T09:13:00.482Z,7.15
2022-12-08T09:14:24.673Z,6.53
2022-12-08T09:15:48.188Z,6.18
2022-12-08T09:17:11.708Z,6.70
2022-12-08T09:18:37.217Z,6.28
2022-12-08T09:20:01.342Z,6.50
2022-12-08T09:21:26.610Z,7.32
2022-12-08T09:22:50.235Z,7.03
2022-12-08T09:24:15.914Z,6.20
2022-12-08T09:25:39.375Z,7.30
2022-12-08T09:27:02.804Z,6.50
2022-12-08T09:28:26.273Z,7.25
2022-12-08T09:29:49.657Z,6.57
2022-12-08T09:31:13.798Z,6.72
2022-12-08T09:32:37.253Z,7.05
2022-12-08T09:34:02.306Z,5.88
2022-12-08T09:35:25.688Z,6.00
2022-12-08T09:36:49.124Z,6.95
2022-12-08T09:38:12.593Z,6.80
2022-12-08T09:39:36.031Z,6.30
2022-12-08T09:40:59.892Z,7.03
2022-12-08T09:42:38.288Z,6.60
2022-12-08T09:44:08.593Z,7.07
2022-12-08T09:45:34.668Z,5.75
2022-12-08T09:46:59.706Z,5.78
2022-12-08T09:48:26.599Z,7.57
2022-12-08T09:49:57.109Z,5.68
2022-12-08T09:51:20.665Z,6.18
2022-12-08T09:52:46.969Z,6.57
2022-12-08T09:54:17.099Z,5.95
2022-12-08T09:55:43.953Z,7.00
2022-12-08T09:57:11.492Z,6.03
2022-12-08T09:58:45.243Z,5.75
2022-12-08T10:00:11.725Z,6.47
2022-12-08T10:01:38.364Z,7.32
2022-12-08T10:03:01.927Z,7.20
2022-12-08T10:04:27.107Z,6.57
2022-12-08T10:05:57.977Z,6.80
2022-12-08T10:07:26.905Z,6.70
2022-12-08T10:08:57.280Z,7.22
2022-12-08T10:10:30.556Z,6.15
2022-12-08T10:11:58.791Z,7.07
2022-12-08T10:13:27.006Z,6.80
2022-12-08T10:14:57.103Z,7.32
2022-12-08T10:16:29.539Z,6.22
2022-12-08T10:17:53.757Z,6.97
2022-12-08T10:19:21.603Z,6.85
2022-12-08T10:20:47.377Z,6.38
2022-12-08T10:22:19.566Z,6.68
2022-12-08T10:23:44.785Z,7.38
2022-12-08T10:25:13.345Z,6.72
2022-12-08T10:26:36.716Z,6.72
2022-12-08T10:28:00.527Z,5.60
2022-12-08T10:29:23.946Z,7.30
2022-12-08T10:30:47.378Z,6.53
2022-12-08T10:32:18.175Z,6.57
2022-12-08T10:33:41.565Z,6.38
2022-12-08T10:35:08.163Z,6.90
2022-12-08T10:36:50.394Z,7.30
2022-12-08T10:38:22.179Z,7.32
2022-12-08T10:39:45.833Z,6.85
2022-12-08T10:41:13.853Z,6.75
2022-12-08T10:42:40.645Z,6.57
2022-12-08T10:44:04.401Z,8.00
2022-12-08T10:45:29.286Z,9.18
2022-12-08T10:46:52.825Z,7.22
2022-12-08T10:48:18.699Z,6.75
2022-12-08T10:49:42.159Z,8.38
2022-12-08T10:51:05.870Z,5.78
2022-12-08T10:52:29.405Z,6.82
2022-12-08T10:53:54.242Z,6.00
2022-12-08T10:55:19.881Z,6.78
2022-12-08T10:56:55.481Z,9.27
2022-12-08T10:58:33.890Z,6.05
2022-12-08T10:59:57.352Z,6.47
2022-12-08T11:01:23.045Z,5.47
2022-12-08T11:02:56.190Z,6.07
2022-12-08T11:04:20.840Z,5.18
2022-12-08T11:05:44.358Z,5.18
2022-12-08T11:07:08.754Z,5.10
2022-12-08T11:08:32.254Z,4.47
2022-12-08T11:09:59.046Z,4.85
2022-12-08T11:11:29.249Z,5.35
2022-12-08T11:12:53.438Z,5.75
2022-12-08T11:14:19.940Z,4.93
2022-12-08T11:15:43.532Z,5.45
2022-12-08T11:17:08.161Z,5.70
2022-12-08T11:18:40.042Z,4.80
2022-12-08T11:20:06.496Z,5.72
2022-12-08T11:21:37.650Z,5.45
2022-12-08T11:23:01.351Z,5.53
2022-12-08T11:24:28.582Z,5.90
2022-12-08T11:25:57.404Z,4.80
2022-12-08T11:27:20.949Z,5.38
2022-12-08T11:28:44.428Z,5.53
2022-12-08T11:30:15.878Z,4.53
2022-12-08T11:31:42.532Z,5.75
2022-12-08T11:33:15.450Z,5.45
2022-12-08T11:34:41.963Z,5.30
2022-12-08T11:36:07.410Z,5.00
2022-12-08T11:37:35.201Z,6.03
2022-12-08T11:39:02.019Z,5.47
2022-12-08T11:40:27.419Z,5.85
2022-12-08T11:41:53.431Z,5.82
2022-12-08T11:43:19.584Z,6.68
2022-12-08T11:44:46.262Z,5.82
2022-12-08T11:46:14.447Z,6.45
2022-12-08T11:47:43.278Z,5.18
2022-12-08T11:49:10.664Z,5.95
2022-12-08T11:50:42.991Z,5.70
2022-12-08T11:52:13.247Z,6.20
2022-12-08T11:53:45.694Z,6.28
2022-12-08T11:55:22.952Z,5.78
2022-12-08T11:56:48.437Z,5.45
2022-12-08T11:58:17.750Z,5.22
2022-12-08T12:07:50.661Z,6.40
2022-12-08T12:09:17.936Z,7.43
2022-12-08T12:10:52.740Z,5.35
2022-12-08T12:12:25.873Z,7.00
2022-12-08T12:14:00.003Z,6.25
2022-12-08T12:15:50.695Z,5.28
2022-12-08T12:17:30.907Z,5.82
2022-12-08T12:18:56.408Z,4.85
2022-12-08T12:20:22.720Z,5.45
2022-12-08T12:21:47.717Z,5.25
2022-12-08T12:23:19.360Z,4.60
2022-12-08T12:24:46.622Z,5.10
2022-12-08T12:26:17.914Z,4.88
2022-12-08T12:27:42.802Z,5.05
2022-12-08T12:29:12.231Z,5.18
2022-12-08T12:30:52.571Z,7.22
2022-12-08T12:32:16.249Z,5.47
2022-12-08T12:33:39.996Z,12.60
2022-12-08T12:35:03.453Z,5.78
2022-12-08T12:36:27.375Z,5.32
2022-12-08T12:37:50.970Z,6.40
2022-12-08T12:39:14.485Z,6.22
2022-12-08T12:40:41.889Z,5.70
2022-12-08T13:04:08.235Z,5.40
2022-12-08T13:05:33.128Z,6.47
2022-12-08T13:06:56.583Z,5.80
2022-12-08T13:08:23.020Z,5.75
2022-12-08T13:09:47.473Z,5.25
2022-12-08T13:11:12.144Z,5.93
2022-12-08T13:12:35.678Z,9.57
2022-12-08T13:14:01.243Z,6.20
2022-12-08T13:15:24.683Z,5.93
2022-12-08T13:16:48.197Z,5.07
2022-12-08T13:18:21.189Z,5.90
2022-12-08T13:20:03.762Z,5.75
2022-12-08T13:21:34.125Z,5.15
2022-12-08T13:23:13.346Z,6.05
2022-12-08T13:24:37.349Z,6.28
2022-12-08T13:26:14.386Z,6.10
2022-12-08T13:27:37.787Z,6.18
2022-12-08T13:29:22.522Z,5.90
2022-12-08T13:30:47.674Z,5.55
2022-12-08T13:33:16.705Z,6.10
2022-12-08T13:34:34.372Z,6.38
2022-12-08T13:36:10.208Z,5.97
2022-12-08T13:37:48.259Z,6.38
2022-12-08T13:39:23.003Z,6.45
2022-12-08T13:40:46.880Z,7.00
2022-12-08T13:42:20.440Z,6.00
2022-12-08T13:44:20.225Z,6.30
2022-12-08T13:46:18.320Z,6.95
2022-12-08T13:47:35.311Z,6.18
2022-12-08T13:53:49.499Z,6.88
2022-12-08T13:57:50.870Z,7.18
2022-12-08T13:59:28.105Z,7.75
2022-12-08T14:00:57.405Z,7.40
2022-12-08T14:02:29.599Z,6.95
2022-12-08T14:04:30.932Z,8.13
2022-12-08T14:06:10.965Z,7.03
2022-12-08T14:07:26.489Z,7.32
2022-12-08T14:09:02.355Z,7.20
2022-12-08T14:10:31.989Z,6.95
2022-12-08T14:11:59.047Z,7.40
2022-12-08T14:13:22.583Z,7.55
2022-12-08T14:15:03.782Z,7.78
2022-12-08T14:16:30.437Z,6.80
2022-12-08T14:17:55.985Z,7.05
2022-12-08T14:19:20.774Z,6.60
2022-12-08T14:21:12.555Z,6.53
2022-12-08T14:22:34.408Z,7.25
2022-12-08T14:24:03.043Z,6.00
2022-12-08T14:25:27.644Z,8.93
2022-12-08T14:26:52.813Z,7.30
2022-12-08T14:28:16.670Z,6.65
2022-12-08T14:29:42.931Z,4.80
2022-12-08T14:31:13.940Z,6.25
2022-12-08T14:32:40.664Z,5.22
2022-12-08T14:34:04.158Z,6.00
2022-12-08T14:35:29.372Z,6.13
2022-12-08T14:36:53.934Z,5.88
2022-12-08T14:38:19.277Z,4.95
2022-12-08T14:39:44.279Z,6.35
2022-12-08T14:41:09.652Z,6.68
2022-12-08T14:42:33.180Z,5.45
2022-12-08T14:44:03.120Z,5.50
2022-12-08T14:45:26.786Z,6.85
2022-12-08T14:47:06.116Z,7.00
2022-12-08T14:48:43.370Z,5.43
2022-12-08T14:50:40.815Z,4.70
2022-12-08T14:52:04.968Z,5.45
2022-12-08T14:53:31.661Z,4.90
2022-12-08T14:54:56.745Z,5.57
2022-12-08T14:56:23.259Z,5.50
2022-12-08T14:57:50.135Z,5.03
2022-12-08T14:59:15.603Z,5.80
2022-12-08T15:00:39.061Z,5.18
2022-12-08T15:02:15.114Z,5.55
2022-12-08T15:03:38.695Z,5.45
2022-12-08T15:05:04.343Z,5.45
2022-12-08T15:06:27.775Z,5.22
2022-12-08T15:07:52.514Z,6.97
2022-12-08T15:09:18.970Z,5.20
2022-12-08T15:10:48.126Z,4.93
2022-12-08T15:12:26.634Z,5.05
2022-12-08T15:13:52.449Z,4.63
2022-12-08T15:15:17.655Z,5.53
2022-12-08T15:16:44.024Z,4.85
2022-12-08T15:18:15.103Z,4.43
2022-12-08T15:19:40.026Z,4.05
2022-12-08T15:21:05.165Z,4.10
2022-12-08T15:22:29.422Z,5.47
2022-12-08T15:23:53.031Z,4.72
2022-12-08T15:25:16.649Z,4.40
2022-12-08T15:26:45.186Z,4.50
2022-12-08T15:28:08.570Z,4.22
2022-12-08T15:29:34.849Z,4.82
2022-12-08T15:31:01.497Z,4.43
2022-12-08T15:32:25.617Z,4.10
2022-12-08T15:33:54.448Z,4.10
2022-12-08T15:35:17.843Z,4.65
2022-12-08T15:36:42.971Z,3.97
2022-12-08T15:38:07.279Z,4.75
2022-12-08T15:39:33.743Z,4.55
2022-12-08T15:40:58.626Z,4.53
2022-12-08T15:42:23.631Z,4.60
2022-12-08T15:43:47.028Z,4.10
2022-12-08T15:45:14.763Z,4.38
2022-12-08T15:46:38.193Z,4.70
2022-12-08T15:48:01.626Z,4.63
2022-12-08T15:49:26.359Z,4.85
2022-12-08T15:50:50.167Z,5.07
2022-12-08T15:52:16.155Z,4.13
2022-12-08T15:53:39.569Z,4.18
2022-12-08T15:55:02.967Z,4.43
2022-12-08T15:56:28.062Z,4.75
2022-12-08T15:59:38.933Z,5.22
2022-12-08T16:01:02.576Z,4.25
2022-12-08T16:02:34.373Z,4.82
2022-12-08T16:04:43.809Z,3.75
2022-12-08T16:06:26.941Z,4.38
2022-12-08T16:07:38.271Z,5.05
2022-12-08T16:09:11.831Z,4.88
2022-12-08T16:11:23.791Z,6.70
2022-12-08T16:15:23.782Z,5.75
2022-12-08T16:16:08.576Z,4.40
2022-12-08T16:17:32.450Z,5.00
2022-12-08T16:18:55.945Z,4.70
2022-12-08T16:20:24.296Z,6.80
2022-12-08T16:22:30.371Z,5.43
2022-12-08T16:23:43.029Z,5.53
2022-12-08T16:25:24.877Z,5.47
2022-12-08T16:28:53.347Z,5.75
2022-12-08T16:30:18.072Z,5.43
2022-12-08T16:31:41.766Z,5.05
2022-12-08T16:33:05.769Z,5.75
2022-12-08T16:34:29.648Z,5.45
2022-12-08T16:35:53.073Z,6.00
2022-12-08T16:37:17.256Z,5.32
2022-12-08T16:38:40.623Z,5.63
2022-12-08T16:40:04.349Z,4.90
2022-12-08T16:41:45.400Z,4.93
2022-12-08T16:43:08.782Z,5.78
2022-12-08T16:44:32.160Z,5.00
2022-12-08T16:45:57.003Z,5.30
2022-12-08T16:47:20.469Z,6.10
2022-12-08T16:48:44.718Z,5.03
2022-12-08T16:50:09.815Z,4.70
2022-12-08T16:51:33.186Z,5.22
2022-12-08T16:52:58.895Z,6.82
2022-12-08T16:54:22.279Z,5.47
2022-12-08T16:55:48.232Z,5.20
2022-12-08T16:57:12.234Z,6.00
2022-12-08T16:58:35.817Z,5.82
2022-12-08T16:59:59.201Z,6.13
2022-12-08T17:01:26.503Z,4.65
2022-12-08T17:02:50.513Z,5.70
2022-12-08T17:04:30.905Z,5.78
2022-12-08T17:05:55.004Z,6.30
2022-12-08T17:07:18.414Z,5.78
2022-12-08T17:08:41.620Z,6.28
2022-12-08T17:10:07.154Z,5.32
2022-12-08T17:11:36.191Z,6.35
2022-12-08T17:13:03.018Z,5.40
2022-12-08T17:14:26.498Z,5.97
2022-12-08T17:15:50.697Z,5.43
2022-12-08T17:17:15.430Z,5.30
2022-12-08T17:18:38.919Z,6.55
2022-12-08T17:20:04.668Z,5.88
2022-12-08T17:21:28.313Z,5.65
2022-12-08T17:22:51.986Z,6.03
2022-12-08T17:24:20.196Z,5.78
2022-12-08T17:25:45.290Z,6.60
2022-12-08T17:27:08.897Z,5.55
2022-12-08T17:28:58.938Z,5.93
2022-12-08T17:30:17.688Z,6.35
2022-12-08T17:31:41.152Z,6.07
2022-12-08T17:33:05.960Z,6.35
2022-12-08T17:34:29.355Z,6.63
2022-12-08T17:35:54.042Z,6.43
2022-12-08T17:37:18.010Z,7.28
2022-12-08T17:38:41.606Z,6.45
2022-12-08T17:40:05.887Z,6.35
2022-12-08T17:41:30.309Z,5.88
2022-12-08T17:42:53.699Z,6.40
2022-12-08T17:44:29.063Z,6.70
2022-12-08T17:46:04.503Z,6.00
2022-12-08T17:47:30.189Z,6.28
2022-12-08T17:48:55.184Z,7.00
2022-12-08T17:50:18.733Z,6.22
2022-12-08T17:51:42.152Z,6.18
2022-12-08T17:53:05.579Z,6.95
2022-12-08T17:54:29.881Z,6.97
2022-12-08T17:55:54.252Z,6.53
2022-12-08T17:57:17.720Z,6.50
2022-12-08T17:58:41.122Z,7.20
2022-12-08T18:00:05.772Z,6.53
2022-12-08T18:01:29.440Z,7.30
2022-12-08T18:02:54.007Z,7.18
2022-12-08T18:04:18.856Z,7.28
2022-12-08T18:05:42.245Z,6.03
2022-12-08T18:07:05.664Z,7.22
2022-12-08T18:08:29.173Z,6.90
2022-12-08T18:09:52.615Z,6.72
2022-12-08T18:11:17.764Z,7.20
2022-12-08T18:12:41.185Z,7.47
2022-12-08T18:14:09.884Z,7.30
2022-12-08T18:15:37.579Z,7.40
2022-12-08T18:17:02.833Z,6.65
2022-12-08T18:18:26.331Z,5.82
2022-12-08T18:19:51.102Z,6.53
2022-12-08T18:21:21.450Z,6.78
2022-12-08T18:22:46.837Z,6.85
2022-12-08T18:24:11.981Z,6.35
2022-12-08T18:25:35.383Z,7.57
2022-12-08T18:26:58.821Z,6.45
2022-12-08T18:28:22.304Z,6.85
2022-12-08T18:29:45.796Z,6.93
2022-12-08T18:31:11.663Z,6.63
2022-12-08T18:32:35.148Z,12.27
2022-12-08T18:33:58.594Z,7.45
2022-12-08T18:35:23.532Z,7.93
2022-12-08T18:36:47.044Z,7.22
2022-12-08T18:38:10.480Z,6.82
2022-12-08T18:39:34.577Z,7.38
2022-12-08T18:40:57.954Z,7.78
2022-12-08T18:42:24.125Z,7.93
2022-12-08T18:43:47.908Z,7.82
2022-12-08T18:45:12.254Z,7.93
2022-12-08T18:46:35.738Z,7.43
2022-12-08T18:47:59.343Z,7.85
2022-12-08T18:49:22.827Z,8.60
2022-12-08T18:50:48.797Z,8.52
2022-12-08T18:52:11.750Z,7.78
2022-12-08T18:53:35.194Z,8.20
2022-12-08T18:55:06.384Z,8.98
2022-12-08T18:56:31.578Z,8.32
2022-12-08T18:57:55.216Z,8.20
2022-12-08T18:59:20.260Z,8.10
2022-12-08T19:00:43.789Z,8.65
2022-12-08T19:02:07.297Z,8.45
2022-12-08T19:03:30.781Z,9.10
2022-12-08T19:04:57.001Z,9.52
2022-12-08T19:06:22.785Z,8.82
2022-12-08T19:07:46.605Z,8.63
2022-12-08T19:09:11.727Z,7.68
2022-12-08T19:10:37.967Z,8.45
2022-12-08T19:12:01.361Z,7.90
2022-12-08T19:13:24.801Z,7.78
2022-12-08T19:14:48.264Z,8.13
2022-12-08T19:16:11.743Z,7.95
2022-12-08T19:17:35.276Z,8.65
2022-12-08T19:18:58.719Z,8.65
2022-12-08T19:20:22.149Z,8.65
2022-12-08T19:21:47.016Z,8.93
2022-12-08T19:23:10.512Z,7.70
2022-12-08T19:24:36.512Z,9.10
2022-12-08T19:26:00.100Z,9.00
2022-12-08T19:27:23.506Z,8.25
2022-12-08T19:28:47.102Z,8.05
2022-12-08T19:30:12.323Z,7.20
2022-12-08T19:31:36.357Z,9.02
2022-12-08T19:32:59.896Z,9.25
2022-12-08T19:34:23.717Z,7.93
2022-12-08T19:35:52.411Z,9.70
2022-12-08T19:37:17.756Z,9.23
2022-12-08T19:38:55.370Z,7.25
2022-12-08T19:40:36.525Z,8.40
2022-12-08T19:42:17.599Z,8.85
2022-12-08T19:43:58.470Z,9.48
2022-12-08T19:45:23.684Z,8.18
2022-12-08T19:46:47.284Z,8.25
2022-12-08T19:48:11.531Z,8.25
2022-12-08T19:49:34.962Z,8.88
2022-12-08T19:50:58.416Z,9.23
2022-12-08T19:52:23.560Z,9.93
2022-12-08T19:53:47.996Z,11.55