createdAt,value
2024-01-20T00:00:23.525Z,10.10
2024-01-20T00:02:50.406Z,10.13
2024-01-20T00:05:17.754Z,9.57
2024-01-20T00:07:45.019Z,8.77
2024-01-20T00:10:13.549Z,8.97
2024-01-20T00:12:41.518Z,10.20
2024-01-20T00:15:08.925Z,10.27
2024-01-20T00:17:39.578Z,9.17
2024-01-20T00:20:07.429Z,9.80
2024-01-20T00:22:34.239Z,8.83
2024-01-20T00:25:03.319Z,8.30
2024-01-20T00:27:31.354Z,9.50
2024-01-20T00:29:59.650Z,9.63
2024-01-20T00:32:26.527Z,8.80
2024-01-20T00:35:04.036Z,10.50
2024-01-20T00:37:34.138Z,7.23
2024-01-20T00:40:00.597Z,8.10
2024-01-20T00:42:27.071Z,9.07
2024-01-20T00:44:55.486Z,6.90
2024-01-20T00:47:21.987Z,8.30
2024-01-20T00:49:49.153Z,7.67
2024-01-20T00:52:17.187Z,8.93
2024-01-20T00:54:43.913Z,9.03
2024-01-20T00:57:10.434Z,9.47
2024-01-20T00:59:37.291Z,9.17
2024-01-20T01:02:04.131Z,8.13
2024-01-20T01:04:31.919Z,6.83
2024-01-20T01:06:58.417Z,9.77
2024-01-20T01:09:24.927Z,8.93
2024-01-20T01:11:51.495Z,7.40
2024-01-20T01:14:18.186Z,8.90
2024-01-20T01:16:44.929Z,9.30
2024-01-20T01:19:11.566Z,9.13
2024-01-20T01:21:38.168Z,8.53
2024-01-20T01:24:04.787Z,9.10
2024-01-20T01:26:33.359Z,8.67
2024-01-20T01:29:01.024Z,8.40
2024-01-20T01:31:27.944Z,8.87
2024-01-20T01:33:54.488Z,7.63
2024-01-20T01:36:21.118Z,9.07
2024-01-20T01:38:47.783Z,8.17
2024-01-20T01:41:14.615Z,9.23
2024-01-20T01:43:41.127Z,8.00
2024-01-20T01:46:07.968Z,8.27
2024-01-20T01:48:35.190Z,8.43
2024-01-20T01:51:04.020Z,9.03
2024-01-20T01:53:30.724Z,8.40
2024-01-20T01:55:57.227Z,7.50
2024-01-20T01:58:23.724Z,7.63
2024-01-20T02:00:50.364Z,7.80
2024-01-20T02:03:17.332Z,8.40
2024-01-20T02:05:44.355Z,8.53
2024-01-20T02:08:11.537Z,9.30
2024-01-20T02:10:39.588Z,7.97
2024-01-20T02:13:06.468Z,8.03
2024-01-20T02:15:34.910Z,8.07
2024-01-20T02:18:01.414Z,6.83
2024-01-20T02:20:28.047Z,7.63
2024-01-20T02:22:54.458Z,7.97
2024-01-20T02:25:21.013Z,7.40
2024-01-20T02:27:47.843Z,7.87
2024-01-20T02:30:14.573Z,7.10
2024-01-20T02:32:41.021Z,8.10
2024-01-20T02:35:08.396Z,7.60
2024-01-20T02:37:35.003Z,7.13
2024-01-20T02:40:01.512Z,8.30
2024-01-20T02:42:28.028Z,9.00
2024-01-20T02:44:54.521Z,8.07
2024-01-20T02:47:21.048Z,7.33
2024-01-20T02:49:47.678Z,8.43
2024-01-20T02:52:14.169Z,7.73
2024-01-20T02:54:40.630Z,7.67
2024-01-20T02:57:07.314Z,8.43
2024-01-20T02:59:34.106Z,7.90
2024-01-20T03:02:03.374Z,7.97
2024-01-20T03:04:30.078Z,7.97
2024-01-20T03:06:56.678Z,7.83
2024-01-20T03:09:23.256Z,7.20
2024-01-20T03:11:49.766Z,6.90
2024-01-20T03:14:16.239Z,7.70
2024-01-20T03:16:42.610Z,7.67
2024-01-20T03:19:09.293Z,7.20
2024-01-20T03:21:35.964Z,7.40
2024-01-20T03:24:03.210Z,7.83
2024-01-20T03:26:29.700Z,7.13
2024-01-20T03:28:56.251Z,8.47
2024-01-20T03:31:22.760Z,8.63
2024-01-20T03:33:49.273Z,7.37
2024-01-20T03:36:15.876Z,8.30
2024-01-20T03:38:42.354Z,7.80
2024-01-20T03:41:08.860Z,8.30
2024-01-20T03:43:35.303Z,6.87
2024-01-20T03:46:01.794Z,8.40
2024-01-20T03:48:28.276Z,7.80
2024-01-20T03:50:55.685Z,7.53
2024-01-20T03:53:22.213Z,8.27
2024-01-20T03:55:48.705Z,8.27
2024-01-20T03:58:15.268Z,8.10
2024-01-20T04:00:41.806Z,7.27
2024-01-20T04:03:08.429Z,7.63
2024-01-20T04:05:34.917Z,7.60
2024-01-20T04:08:01.318Z,7.63
2024-01-20T04:10:27.894Z,8.07
2024-01-20T04:12:54.396Z,7.20
2024-01-20T04:15:20.885Z,7.50
2024-01-20T04:17:47.484Z,7.73
2024-01-20T04:20:14.065Z,8.00
2024-01-20T04:22:40.674Z,7.17
2024-01-20T04:25:07.333Z,7.30
2024-01-20T04:27:35.171Z,7.50
2024-01-20T04:30:02.015Z,7.90
2024-01-20T04:32:28.667Z,7.77
2024-01-20T04:34:55.524Z,7.40
2024-01-20T04:37:22.006Z,7.60
2024-01-20T04:39:48.466Z,8.00
2024-01-20T04:42:14.953Z,7.70
2024-01-20T04:44:41.502Z,7.60
2024-01-20T04:47:08.250Z,7.80
2024-01-20T04:49:34.936Z,7.17
2024-01-20T04:52:04.362Z,8.10
2024-01-20T04:54:30.988Z,7.93
2024-01-20T04:56:58.564Z,7.27
2024-01-20T04:59:25.644Z,7.90
2024-01-20T05:01:53.769Z,8.07
2024-01-20T05:04:20.422Z,8.10
2024-01-20T05:06:47.317Z,7.50
2024-01-20T05:09:14.590Z,7.53
2024-01-20T05:11:41.184Z,7.03
2024-01-20T05:14:08.037Z,7.03
2024-01-20T05:16:34.538Z,7.83
2024-01-20T05:19:03.893Z,7.53
2024-01-20T05:21:30.528Z,7.23
2024-01-20T05:23:58.658Z,7.43
2024-01-20T05:26:25.061Z,7.53
2024-01-20T05:28:51.571Z,7.60
2024-01-20T05:31:18.706Z,7.40
2024-01-20T05:33:45.448Z,8.27
2024-01-20T05:36:13.223Z,7.50
2024-01-20T05:38:39.907Z,7.40
2024-01-20T05:41:07.464Z,7.60
2024-01-20T05:43:33.925Z,7.70
2024-01-20T05:46:00.635Z,8.30
2024-01-20T05:48:27.178Z,8.27
2024-01-20T05:50:53.732Z,8.17
2024-01-20T05:53:21.356Z,8.10
2024-01-20T05:55:49.908Z,7.83
2024-01-20T05:58:16.634Z,8.20
2024-01-20T06:00:43.425Z,8.17
2024-01-20T06:03:10.005Z,7.70
2024-01-20T06:05:36.530Z,8.00
2024-01-20T06:08:03.127Z,7.60
2024-01-20T06:10:29.695Z,7.93
2024-01-20T06:12:56.054Z,7.73
2024-01-20T06:15:22.489Z,7.70
2024-01-20T06:17:49.013Z,9.03
2024-01-20T06:20:16.780Z,7.70
2024-01-20T06:22:43.404Z,7.40
2024-01-20T06:25:10.517Z,8.00
2024-01-20T06:27:36.888Z,7.50
2024-01-20T06:30:05.004Z,7.40
2024-01-20T06:32:31.954Z,7.57
2024-01-20T06:34:58.362Z,8.40
2024-01-20T06:37:24.890Z,7.67
2024-01-20T06:39:51.369Z,7.80
2024-01-20T06:42:18.386Z,8.67
2024-01-20T06:44:45.329Z,7.60
2024-01-20T06:47:12.709Z,7.50
2024-01-20T06:49:42.342Z,7.70
2024-01-20T06:52:09.574Z,7.17
2024-01-20T06:54:37.347Z,7.67
2024-01-20T06:57:04.142Z,7.00
2024-01-20T06:59:30.670Z,8.20
2024-01-20T07:01:57.261Z,7.80
2024-01-20T07:04:23.782Z,7.90
2024-01-20T07:06:50.282Z,8.00
2024-01-20T07:09:16.853Z,7.87
2024-01-20T07:11:43.796Z,9.60
2024-01-20T07:14:10.440Z,9.90
2024-01-20T07:16:38.219Z,9.13
2024-01-20T07:19:10.111Z,8.60
2024-01-20T07:21:36.721Z,9.30
2024-01-20T07:24:05.656Z,7.93
2024-01-20T07:26:32.633Z,7.23
2024-01-20T07:29:00.512Z,7.13
2024-01-20T07:31:27.339Z,7.80
2024-01-20T07:33:53.948Z,7.33
2024-01-20T07:36:20.734Z,5.70
2024-01-20T07:38:47.769Z,6.93
2024-01-20T07:41:14.525Z,7.47
2024-01-20T07:43:41.024Z,7.40
2024-01-20T07:46:09.517Z,7.60
2024-01-20T07:48:36.157Z,6.90
2024-01-20T07:51:02.956Z,7.20
2024-01-20T07:53:29.773Z,6.73
2024-01-20T07:55:56.376Z,7.93
2024-01-20T07:58:22.878Z,7.33
2024-01-20T08:00:49.580Z,8.00
2024-01-20T08:03:16.110Z,7.43
2024-01-20T08:05:42.729Z,7.00
2024-01-20T08:08:09.132Z,7.30
2024-01-20T08:10:35.640Z,7.70
2024-01-20T08:13:02.130Z,7.73
2024-01-20T08:15:28.845Z,7.23
2024-01-20T08:17:55.737Z,7.80
2024-01-20T08:20:22.393Z,7.90
2024-01-20T08:22:48.915Z,7.53
2024-01-20T08:25:16.876Z,8.33
2024-01-20T08:27:43.976Z,7.13
2024-01-20T08:30:11.934Z,8.20
2024-01-20T08:32:40.939Z,7.80
2024-01-20T08:35:07.822Z,9.07
2024-01-20T08:37:35.342Z,7.80
2024-01-20T08:40:01.890Z,8.37
2024-01-20T08:42:28.373Z,8.50
2024-01-20T08:44:55.513Z,7.70
2024-01-20T08:47:22.149Z,7.87
2024-01-20T08:49:53.042Z,8.10
2024-01-20T08:52:19.881Z,8.37
2024-01-20T08:54:46.529Z,9.40
2024-01-20T08:57:13.111Z,8.87
2024-01-20T08:59:40.035Z,9.10
2024-01-20T09:02:07.545Z,7.77
2024-01-20T09:04:34.283Z,7.53
2024-01-20T09:07:00.766Z,7.67
2024-01-20T09:09:27.690Z,8.50
2024-01-20T09:11:54.205Z,7.63
2024-01-20T09:14:20.704Z,6.97
2024-01-20T09:16:47.346Z,9.20
2024-01-20T09:19:14.360Z,10.17
2024-01-20T09:21:44.168Z,8.27
2024-01-20T09:24:10.622Z,9.90
2024-01-20T09:26:37.130Z,8.97
2024-01-20T09:29:06.432Z,9.40
2024-01-20T09:31:33.541Z,7.60
2024-01-20T09:34:00.088Z,7.57
2024-01-20T09:36:26.684Z,9.80
2024-01-20T09:38:53.520Z,8.13
2024-01-20T09:41:20.475Z,7.50
2024-01-20T09:43:47.649Z,8.27
2024-01-20T09:46:14.219Z,6.00
2024-01-20T09:48:40.752Z,8.03
2024-01-20T09:51:08.383Z,6.90
2024-01-20T09:53:36.177Z,7.87
2024-01-20T09:56:03.868Z,7.50
2024-01-20T09:58:33.083Z,7.20
2024-01-20T10:00:59.716Z,7.30
2024-01-20T10:03:27.348Z,7.00
2024-01-20T10:05:54.620Z,6.77
2024-01-20T10:08:21.247Z,8.17
2024-01-20T10:10:47.990Z,7.37
2024-01-20T10:13:14.668Z,8.47
2024-01-20T10:15:41.341Z,9.40
2024-01-20T10:18:10.005Z,8.13
2024-01-20T10:20:37.787Z,7.97
2024-01-20T10:23:05.786Z,7.97
2024-01-20T10:25:32.689Z,8.30
2024-01-20T10:28:00.093Z,8.90
2024-01-20T10:30:26.788Z,7.83
2024-01-20T10:33:03.653Z,8.63
2024-01-20T10:35:35.640Z,8.20
2024-01-20T10:38:02.052Z,7.30
2024-01-20T10:40:28.599Z,8.77
2024-01-20T10:43:01.617Z,7.33
2024-01-20T10:45:30.864Z,8.03
2024-01-20T10:47:58.530Z,7.50
2024-01-20T10:50:25.628Z,6.80
2024-01-20T10:52:52.600Z,6.47
2024-01-20T10:55:19.974Z,7.70
2024-01-20T10:57:50.590Z,8.47
2024-01-20T11:00:17.467Z,9.17
2024-01-20T11:02:44.323Z,6.93
2024-01-20T11:05:24.445Z,5.40
2024-01-20T11:07:57.742Z,7.97
2024-01-20T11:10:24.900Z,8.30
2024-01-20T11:13:10.856Z,8.60
2024-01-20T11:15:37.654Z,8.03
2024-01-20T11:18:11.471Z,7.17
2024-01-20T11:20:37.956Z,7.33
2024-01-20T11:23:08.858Z,8.50
2024-01-20T11:25:36.555Z,7.83
2024-01-20T11:28:05.861Z,7.30
2024-01-20T11:30:35.817Z,7.50
2024-01-20T11:33:02.877Z,8.33
2024-01-20T11:35:29.815Z,8.47
2024-01-20T11:37:58.628Z,8.10
2024-01-20T11:40:25.516Z,7.50
2024-01-20T11:42:52.001Z,8.20
2024-01-20T11:45:18.568Z,7.87
2024-01-20T11:47:45.320Z,6.97
2024-01-20T11:50:11.901Z,7.47
2024-01-20T11:52:38.567Z,8.27
2024-01-20T11:55:05.280Z,7.43
2024-01-20T11:57:31.755Z,8.27
2024-01-20T11:59:59.101Z,7.47
2024-01-20T12:02:27.545Z,7.17
2024-01-20T12:04:59.872Z,6.97
2024-01-20T12:07:30.905Z,7.67
2024-01-20T12:09:57.549Z,7.77
2024-01-20T12:12:24.123Z,7.63
2024-01-20T12:14:51.116Z,7.47
2024-01-20T12:17:23.373Z,7.07
2024-01-20T12:19:50.323Z,7.00
2024-01-20T12:22:17.185Z,8.70
2024-01-20T12:24:48.130Z,6.93
2024-01-20T12:27:15.727Z,7.57
2024-01-20T12:29:42.449Z,6.73
2024-01-20T12:32:09.320Z,7.53
2024-01-20T12:34:35.884Z,7.77
2024-01-20T12:37:02.886Z,7.53
2024-01-20T12:39:29.685Z,6.83
2024-01-20T12:41:56.305Z,7.13
2024-01-20T12:44:23.865Z,7.20
2024-01-20T12:46:50.358Z,8.10
2024-01-20T12:49:16.832Z,7.03
2024-01-20T12:51:44.261Z,6.80
2024-01-20T12:54:11.622Z,7.00
2024-01-20T12:56:38.960Z,8.17
2024-01-20T12:59:09.376Z,6.40
2024-01-20T13:01:35.940Z,8.80
2024-01-20T13:04:02.422Z,7.63
2024-01-20T13:06:31.916Z,7.87
2024-01-20T13:08:58.679Z,8.27
2024-01-20T13:11:26.164Z,9.83
2024-01-20T13:13:52.961Z,6.97
2024-01-20T13:16:21.043Z,7.97
2024-01-20T13:18:47.821Z,7.03
2024-01-20T13:21:14.546Z,7.67
2024-01-20T13:23:41.109Z,6.47
2024-01-20T13:26:07.790Z,7.50
2024-01-20T13:28:35.166Z,5.87
2024-01-20T13:31:01.835Z,6.73
2024-01-20T13:33:28.486Z,6.83
2024-01-20T13:35:56.067Z,8.53
2024-01-20T13:38:22.725Z,7.93
2024-01-20T13:40:50.178Z,6.50
2024-01-20T13:43:16.953Z,7.00
2024-01-20T13:45:43.858Z,7.00
2024-01-20T13:48:10.668Z,6.30
2024-01-20T13:50:37.221Z,7.03
2024-01-20T13:53:04.308Z,7.60
2024-01-20T13:55:30.901Z,7.30
2024-01-20T13:57:57.430Z,7.23
2024-01-20T14:00:23.920Z,6.57
2024-01-20T14:02:51.249Z,7.07
2024-01-20T14:05:18.210Z,7.10
2024-01-20T14:07:44.722Z,7.27
2024-01-20T14:10:11.459Z,7.33
2024-01-20T14:12:38.073Z,7.17
2024-01-20T14:15:06.399Z,6.23
2024-01-20T14:17:33.589Z,6.67
2024-01-20T14:20:00.323Z,6.87
2024-01-20T14:22:27.731Z,7.00
2024-01-20T14:24:54.256Z,6.80
2024-01-20T14:27:20.876Z,6.70
2024-01-20T14:29:47.406Z,7.23
2024-01-20T14:32:13.876Z,6.93
2024-01-20T14:34:40.653Z,6.80
2024-01-20T14:37:08.247Z,7.27
2024-01-20T14:39:35.417Z,7.57
2024-01-20T14:42:02.706Z,7.07
2024-01-20T14:44:29.594Z,6.90
2024-01-20T14:46:56.186Z,6.53
2024-01-20T14:49:23.943Z,6.50
2024-01-20T14:51:52.519Z,6.27
2024-01-20T14:54:19.363Z,6.40
2024-01-20T14:56:45.836Z,6.73
2024-01-20T14:59:12.442Z,6.90
2024-01-20T15:01:39.371Z,6.33
2024-01-20T15:04:06.431Z,6.77
2024-01-20T15:06:33.465Z,6.53
2024-01-20T15:09:00.223Z,7.70
2024-01-20T15:11:27.133Z,7.00
2024-01-20T15:13:53.884Z,7.20
2024-01-20T15:16:20.797Z,7.27
2024-01-20T15:18:47.485Z,7.20
2024-01-20T15:21:14.229Z,6.90
2024-01-20T15:23:40.698Z,7.67
2024-01-20T15:26:08.240Z,7.17
2024-01-20T15:28:37.349Z,6.90
2024-01-20T15:31:04.020Z,6.50
2024-01-20T15:33:31.138Z,7.00
2024-01-20T15:35:57.859Z,6.63
2024-01-20T15:38:24.707Z,6.93
2024-01-20T15:40:51.377Z,6.73
2024-01-20T15:43:18.131Z,7.43
2024-01-20T15:45:45.281Z,6.70
2024-01-20T15:48:12.151Z,7.90
2024-01-20T15:50:38.825Z,7.30
2024-01-20T15:53:05.607Z,7.13
2024-01-20T15:55:33.592Z,7.30
2024-01-20T15:58:00.122Z,6.93
2024-01-20T16:00:26.589Z,6.80
2024-01-20T16:02:53.942Z,6.87
2024-01-20T16:05:21.080Z,7.43
2024-01-20T16:07:48.065Z,9.93
2024-01-20T16:10:14.789Z,8.63
2024-01-20T16:12:41.523Z,9.00
2024-01-20T16:15:08.453Z,8.47
2024-01-20T16:17:37.450Z,8.73
2024-01-20T16:20:04.720Z,8.20
2024-01-20T16:22:33.100Z,8.53
2024-01-20T16:24:59.751Z,8.30
2024-01-20T16:27:26.308Z,8.17
2024-01-20T16:29:52.740Z,8.17
2024-01-20T16:32:20.686Z,7.37
2024-01-20T16:34:47.399Z,8.20
2024-01-20T16:37:14.219Z,8.10
2024-01-20T16:39:42.726Z,8.40
2024-01-20T16:42:09.773Z,9.10
2024-01-20T16:44:38.185Z,13.90
2024-01-20T16:47:05.323Z,13.23
2024-01-20T16:49:32.054Z,10.50
2024-01-20T16:51:59.571Z,9.97
2024-01-20T16:54:26.365Z,9.53
2024-01-20T16:56:53.373Z,8.60
2024-01-20T16:59:21.707Z,8.37
2024-01-20T17:01:48.485Z,8.97
2024-01-20T17:04:18.578Z,8.83
2024-01-20T17:06:46.693Z,9.17
2024-01-20T17:09:15.275Z,8.80
2024-01-20T17:11:45.152Z,8.10
2024-01-20T17:14:14.054Z,8.07
2024-01-20T17:16:41.671Z,7.87
2024-01-20T17:19:09.072Z,8.87
2024-01-20T17:21:36.120Z,8.67
2024-01-20T17:24:03.681Z,8.50
2024-01-20T17:26:31.074Z,9.90
2024-01-20T17:28:58.320Z,9.77
2024-01-20T17:31:29.221Z,9.00
2024-01-20T17:33:57.406Z,8.87
2024-01-20T17:36:25.977Z,8.90
2024-01-20T17:38:53.065Z,8.67
2024-01-20T17:41:19.767Z,7.90
2024-01-20T17:43:46.947Z,8.30
2024-01-20T17:46:14.143Z,7.70
2024-01-20T17:48:41.169Z,8.40
2024-01-20T17:51:08.215Z,7.77
2024-01-20T17:53:35.347Z,8.07
2024-01-20T17:56:03.196Z,7.43
2024-01-20T17:58:30.761Z,8.00
2024-01-20T18:00:57.991Z,7.40
2024-01-20T18:03:24.699Z,7.47
2024-01-20T18:05:51.626Z,7.70
2024-01-20T18:08:18.597Z,7.13
2024-01-20T18:10:46.772Z,7.40
2024-01-20T18:13:13.877Z,7.97
2024-01-20T18:15:41.008Z,8.60
2024-01-20T18:18:08.365Z,9.53
2024-01-20T18:20:36.078Z,9.67
2024-01-20T18:23:02.676Z,10.67
2024-01-20T18:25:29.523Z,9.77
2024-01-20T18:27:57.460Z,11.97
2024-01-20T18:30:24.738Z,11.70
2024-01-20T18:32:51.939Z,11.80
2024-01-20T18:35:18.980Z,12.63
2024-01-20T18:37:45.714Z,11.80
2024-01-20T18:40:14.748Z,11.47
2024-01-20T18:42:44.075Z,12.30
2024-01-20T18:45:11.655Z,12.10
2024-01-20T18:47:38.253Z,11.83
2024-01-20T18:50:05.135Z,12.30
2024-01-20T18:52:31.688Z,11.70
2024-01-20T18:54:58.855Z,11.97
2024-01-20T18:57:25.694Z,12.07
2024-01-20T18:59:53.390Z,11.43
2024-01-20T19:02:20.151Z,11.33
2024-01-20T19:04:47.343Z,12.87
2024-01-20T19:07:14.003Z,10.73
2024-01-20T19:09:41.627Z,11.27
2024-01-20T19:12:08.627Z,12.20
2024-01-20T19:14:35.682Z,12.27
2024-01-20T19:17:02.590Z,12.87
2024-01-20T19:19:31.710Z,11.80
2024-01-20T19:21:58.732Z,13.43
2024-01-20T19:24:25.630Z,12.20
2024-01-20T19:26:52.903Z,13.60
2024-01-20T19:29:20.101Z,13.17
2024-01-20T19:31:48.712Z,13.00
2024-01-20T19:34:16.255Z,13.50
2024-01-20T19:36:44.280Z,15.50
2024-01-20T19:39:12.029Z,15.00
2024-01-20T19:41:39.301Z,15.00
2024-01-20T19:44:07.457Z,15.20
2024-01-20T19:46:34.784Z,13.80
2024-01-20T19:49:02.965Z,15.17
2024-01-20T19:51:30.472Z,15.13
2024-01-20T19:53:57.741Z,14.50
2024-01-20T19:56:24.858Z,14.63
2024-01-20T19:58:52.239Z,14.00
2024-01-20T20:01:19.133Z,14.40
2024-01-20T20:03:48.244Z,14.23
2024-01-20T20:06:15.467Z,13.60
2024-01-20T20:08:42.502Z,13.40
2024-01-20T20:11:10.156Z,11.43
2024-01-20T20:13:37.340Z,12.87
2024-01-20T20:16:05.134Z,12.37
2024-01-20T20:18:34.317Z,11.97
2024-01-20T20:21:01.371Z,11.70
2024-01-20T20:23:27.987Z,11.50
2024-01-20T20:25:56.197Z,12.60
2024-01-20T20:28:31.456Z,12.83
2024-01-20T20:31:06.766Z,13.10
2024-01-20T20:33:36.489Z,12.87
2024-01-20T20:36:04.573Z,11.40
2024-01-20T20:38:33.526Z,11.20
2024-01-20T20:41:01.602Z,12.30
2024-01-20T20:43:29.515Z,10.90
2024-01-20T20:45:56.836Z,11.40
2024-01-20T20:48:24.885Z,10.57
2024-01-20T20:50:51.776Z,11.53
2024-01-20T20:53:18.550Z,10.47
2024-01-20T20:55:45.535Z,11.30
2024-01-20T20:58:12.694Z,10.47
2024-01-20T21:00:40.239Z,10.00
2024-01-20T21:03:07.044Z,10.90
2024-01-20T21:05:33.966Z,11.00
2024-01-20T21:08:01.110Z,9.60
2024-01-20T21:10:27.769Z,10.83
2024-01-20T21:12:54.967Z,10.63
2024-01-20T21:15:23.220Z,10.20
2024-01-20T21:17:50.221Z,10.20
2024-01-20T21:20:18.018Z,10.70
2024-01-20T21:22:44.978Z,9.40
2024-01-20T21:25:11.645Z,10.00
2024-01-20T21:27:38.732Z,10.30
2024-01-20T21:30:06.459Z,11.07
2024-01-20T21:32:33.417Z,10.10
2024-01-20T21:35:00.432Z,10.53
2024-01-20T21:37:28.273Z,10.40
2024-01-20T21:39:55.008Z,11.20
2024-01-20T21:42:22.152Z,10.53
2024-01-20T21:44:49.853Z,10.97
2024-01-20T21:47:16.431Z,9.80
2024-01-20T21:49:43.777Z,11.07
2024-01-20T21:52:10.950Z,10.53
2024-01-20T21:54:38.019Z,11.67
2024-01-20T21:57:05.462Z,10.77
2024-01-20T21:59:32.858Z,12.20
2024-01-20T22:01:59.550Z,11.23
2024-01-20T22:04:26.826Z,12.13
2024-01-20T22:06:54.280Z,11.60
2024-01-20T22:09:20.939Z,12.07
2024-01-20T22:11:48.522Z,11.57
2024-01-20T22:14:14.942Z,11.83
2024-01-20T22:16:41.765Z,11.40
2024-01-20T22:19:08.318Z,12.90
2024-01-20T22:21:36.797Z,12.23
2024-01-20T22:24:03.264Z,12.10
2024-01-20T22:26:29.679Z,12.63
2024-01-20T22:28:57.998Z,12.37
2024-01-20T22:31:24.967Z,12.70
2024-01-20T22:33:51.913Z,11.30
2024-01-20T22:36:18.435Z,11.73
2024-01-20T22:38:46.750Z,13.30
2024-01-20T22:41:17.500Z,10.43
2024-01-20T22:43:47.124Z,10.27
2024-01-20T22:46:18.256Z,9.53
2024-01-20T22:48:45.199Z,9.73
2024-01-20T22:51:21.462Z,9.33
2024-01-20T22:53:48.013Z,9.33
2024-01-20T22:56:14.702Z,9.30
2024-01-20T22:58:41.205Z,9.57
2024-01-20T23:01:07.693Z,9.03
2024-01-20T23:03:34.260Z,8.47
2024-01-20T23:06:03.364Z,9.10
2024-01-20T23:08:29.974Z,9.67
2024-01-20T23:10:56.777Z,9.60
2024-01-20T23:13:23.766Z,8.63
2024-01-20T23:15:50.401Z,10.87
2024-01-20T23:18:17.254Z,9.90
2024-01-20T23:20:43.901Z,8.90
2024-01-20T23:23:10.417Z,9.60
2024-01-20T23:25:36.850Z,9.80
2024-01-20T23:28:03.391Z,9.57
2024-01-20T23:30:31.801Z,9.10
2024-01-20T23:32:58.849Z,9.50
2024-01-20T23:35:25.734Z,9.00
2024-01-20T23:37:52.197Z,9.00
2024-01-20T23:40:18.718Z,9.23
2024-01-20T23:42:45.522Z,8.80
2024-01-20T23:45:14.122Z,8.50
2024-01-20T23:47:41.304Z,9.67
2024-01-20T23:50:08.066Z,10.70
2024-01-20T23:52:35.879Z,9.40
2024-01-20T23:55:03.146Z,9.70
2024-01-20T23:57:29.987Z,9.40
2024-01-20T23:59:56.506Z,9.70
