createdAt,value
2018-09-06T00:01:10.973Z,19.23
2018-09-06T00:03:39.421Z,21.73
2018-09-06T00:06:08.013Z,20.07
2018-09-06T00:08:36.530Z,21.33
2018-09-06T00:11:05.083Z,20.73
2018-09-06T00:13:33.545Z,19.60
2018-09-06T00:16:02.185Z,21.40
2018-09-06T00:18:30.652Z,20.67
2018-09-06T00:20:59.179Z,20.47
2018-09-06T00:23:27.654Z,20.70
2018-09-06T00:25:56.161Z,18.13
2018-09-06T00:28:24.651Z,18.13
2018-09-06T00:30:53.170Z,17.30
2018-09-06T00:33:21.677Z,17.80
2018-09-06T00:35:50.152Z,17.20
2018-09-06T00:38:18.644Z,22.23
2018-09-06T00:40:47.170Z,18.67
2018-09-06T00:43:15.633Z,20.83
2018-09-06T00:45:44.180Z,20.07
2018-09-06T00:48:12.682Z,19.03
2018-09-06T00:50:41.179Z,19.37
2018-09-06T00:53:09.773Z,18.57
2018-09-06T00:55:38.250Z,18.27
2018-09-06T00:58:06.764Z,19.90
2018-09-06T01:00:35.273Z,20.60
2018-09-06T01:03:03.803Z,22.53
2018-09-06T01:05:32.311Z,20.20
2018-09-06T01:08:00.871Z,18.93
2018-09-06T01:10:29.511Z,19.40
2018-09-06T01:12:57.970Z,20.83
2018-09-06T01:15:26.474Z,18.60
2018-09-06T01:17:54.929Z,19.13
2018-09-06T01:20:23.457Z,18.63
2018-09-06T01:22:51.944Z,21.37
2018-09-06T01:25:20.479Z,19.10
2018-09-06T01:27:49.011Z,19.00
2018-09-06T01:30:17.682Z,18.70
2018-09-06T01:32:46.389Z,20.67
2018-09-06T01:35:14.938Z,16.77
2018-09-06T01:37:43.449Z,22.57
2018-09-06T01:40:11.906Z,19.60
2018-09-06T01:42:40.391Z,21.00
2018-09-06T01:45:08.853Z,20.90
2018-09-06T01:47:37.372Z,23.73
2018-09-06T01:50:06.133Z,22.67
2018-09-06T01:52:34.602Z,22.87
2018-09-06T01:55:03.072Z,21.17
2018-09-06T01:57:31.594Z,21.07
2018-09-06T02:00:00.037Z,23.53
2018-09-06T02:02:28.519Z,23.70
2018-09-06T02:04:57.010Z,21.57
2018-09-06T02:07:25.472Z,22.77
2018-09-06T02:09:53.968Z,22.30
2018-09-06T02:12:22.496Z,24.30
2018-09-06T02:14:50.987Z,21.90
2018-09-06T02:17:19.487Z,19.93
2018-09-06T02:19:47.977Z,24.13
2018-09-06T02:22:16.479Z,20.37
2018-09-06T02:24:44.954Z,21.00
2018-09-06T02:27:13.473Z,24.60
2018-09-06T02:29:41.955Z,25.07
2018-09-06T02:32:10.455Z,21.60
2018-09-06T02:34:38.952Z,26.63
2018-09-06T02:37:07.536Z,24.67
2018-09-06T02:39:36.087Z,19.40
2018-09-06T02:42:04.566Z,26.67
2018-09-06T02:44:33.017Z,27.73
2018-09-06T02:47:01.632Z,29.27
2018-09-06T02:49:35.472Z,25.50
2018-09-06T02:52:03.903Z,27.67
2018-09-06T02:54:32.408Z,23.30
2018-09-06T02:57:00.856Z,29.67
2018-09-06T02:59:29.339Z,24.03
2018-09-06T03:01:57.831Z,23.60
2018-09-06T03:04:26.364Z,31.83
2018-09-06T03:06:54.830Z,23.83
2018-09-06T03:09:23.788Z,24.00
2018-09-06T03:11:57.571Z,26.00
2018-09-06T03:14:26.123Z,26.30
2018-09-06T03:16:54.582Z,23.53
2018-09-06T03:19:23.101Z,27.77
2018-09-06T03:21:51.880Z,26.83
2018-09-06T03:24:20.333Z,27.90
2018-09-06T03:26:48.841Z,24.90
2018-09-06T03:29:17.326Z,26.03
2018-09-06T03:31:45.853Z,25.17
2018-09-06T03:34:14.355Z,28.03
2018-09-06T03:36:42.829Z,26.50
2018-09-06T03:39:11.464Z,23.03
2018-09-06T03:41:39.952Z,27.17
2018-09-06T03:44:08.523Z,30.47
2018-09-06T03:46:37.040Z,30.13
2018-09-06T03:49:05.495Z,38.93
2018-09-06T03:51:33.997Z,27.57
2018-09-06T03:54:02.478Z,29.30
2018-09-06T03:56:30.946Z,27.60
2018-09-06T03:58:59.399Z,32.53
2018-09-06T04:01:27.939Z,35.13
2018-09-06T04:03:56.388Z,31.83
2018-09-06T04:06:24.860Z,30.90
2018-09-06T04:08:53.340Z,30.30
2018-09-06T04:11:22.006Z,29.53
2018-09-06T04:13:50.637Z,30.57
2018-09-06T04:16:19.091Z,32.40
2018-09-06T04:18:47.646Z,30.27
2018-09-06T04:21:16.216Z,34.20
2018-09-06T04:23:44.747Z,36.00
2018-09-06T04:26:13.290Z,34.37
2018-09-06T04:28:41.811Z,33.37
2018-09-06T04:31:10.263Z,30.50
2018-09-06T04:33:38.779Z,32.67
2018-09-06T04:36:07.539Z,30.63
2018-09-06T04:38:36.049Z,28.30
2018-09-06T04:41:04.816Z,29.23
2018-09-06T04:43:33.316Z,29.57
2018-09-06T04:46:01.802Z,29.70
2018-09-06T04:48:30.268Z,31.93
2018-09-06T04:50:58.760Z,28.73
2018-09-06T04:53:27.451Z,23.90
2018-09-06T04:55:55.930Z,29.63
2018-09-06T04:58:24.388Z,28.33
2018-09-06T05:00:52.919Z,28.97
2018-09-06T05:03:21.388Z,33.90
2018-09-06T05:05:49.895Z,27.37
2018-09-06T05:08:18.452Z,33.57
2018-09-06T05:10:46.935Z,27.93
2018-09-06T05:13:15.410Z,31.00
2018-09-06T05:15:44.192Z,32.30
2018-09-06T05:18:12.686Z,28.37
2018-09-06T05:20:41.183Z,25.83
2018-09-06T05:23:09.681Z,26.57
2018-09-06T05:25:38.128Z,26.70
2018-09-06T05:28:06.593Z,27.93
2018-09-06T05:30:35.077Z,25.50
2018-09-06T05:33:03.566Z,28.87
2018-09-06T05:35:32.141Z,31.00
2018-09-06T05:38:00.635Z,27.73
2018-09-06T05:40:29.072Z,25.20
2018-09-06T05:42:57.656Z,26.67
2018-09-06T05:45:26.199Z,21.90
2018-09-06T05:47:58.290Z,28.27
2018-09-06T05:50:28.008Z,25.17
2018-09-06T05:52:56.898Z,26.93
2018-09-06T05:55:25.414Z,31.37
2018-09-06T05:57:54.296Z,27.50
2018-09-06T06:00:28.015Z,27.43
2018-09-06T06:02:58.312Z,25.33
2018-09-06T06:05:26.856Z,28.30
2018-09-06T06:08:06.646Z,26.77
2018-09-06T06:10:35.094Z,24.20
2018-09-06T06:13:03.570Z,29.77
2018-09-06T06:15:32.074Z,24.93
2018-09-06T06:18:00.532Z,23.60
2018-09-06T06:20:28.995Z,26.73
2018-09-06T06:22:57.488Z,25.57
2018-09-06T06:25:25.976Z,23.33
2018-09-06T06:27:55.179Z,22.77
2018-09-06T06:30:23.660Z,21.17
2018-09-06T06:32:52.187Z,20.23
2018-09-06T06:35:20.655Z,18.70
2018-09-06T06:37:49.099Z,23.00
2018-09-06T06:40:17.659Z,24.00
2018-09-06T06:42:46.177Z,20.60
2018-09-06T06:45:14.680Z,19.80
2018-09-06T06:47:43.213Z,18.90
2018-09-06T06:50:11.840Z,19.20
2018-09-06T06:52:40.304Z,21.50
2018-09-06T06:55:08.796Z,23.33
2018-09-06T06:57:37.240Z,18.23
2018-09-06T07:00:06.008Z,21.07
2018-09-06T07:02:34.462Z,21.20
2018-09-06T07:05:02.948Z,18.20
2018-09-06T07:07:31.596Z,17.30
2018-09-06T07:10:00.048Z,18.53
2018-09-06T07:12:28.509Z,18.80
2018-09-06T07:14:56.994Z,18.13
2018-09-06T07:17:25.468Z,22.03
2018-09-06T07:19:54.857Z,19.53
2018-09-06T07:22:23.451Z,17.33
2018-09-06T07:24:52.168Z,17.30
2018-09-06T07:27:20.635Z,16.33
2018-09-06T07:29:49.084Z,16.80
2018-09-06T07:32:17.544Z,15.93
2018-09-06T07:34:45.993Z,15.17
2018-09-06T07:37:14.464Z,16.77
2018-09-06T07:39:43.027Z,15.63
2018-09-06T07:42:11.478Z,17.00
2018-09-06T07:44:40.002Z,17.20
2018-09-06T07:47:08.552Z,15.77
2018-09-06T07:49:37.111Z,16.27
2018-09-06T07:52:05.890Z,16.43
2018-09-06T07:54:34.450Z,15.47
2018-09-06T07:57:02.904Z,14.20
2018-09-06T07:59:31.504Z,12.23
2018-09-06T08:02:00.038Z,13.40
2018-09-06T08:04:28.499Z,12.33
2018-09-06T08:06:56.998Z,12.67
2018-09-06T08:09:25.472Z,11.90
2018-09-06T08:11:53.970Z,13.00
2018-09-06T08:14:22.425Z,13.10
2018-09-06T08:16:51.078Z,11.10
2018-09-06T08:19:19.567Z,13.43
2018-09-06T08:21:48.080Z,11.57
2018-09-06T08:24:16.539Z,10.30
2018-09-06T08:26:45.104Z,13.97
2018-09-06T08:29:13.577Z,10.20
2018-09-06T08:31:42.119Z,10.43
2018-09-06T08:34:10.527Z,11.20
2018-09-06T08:36:39.087Z,11.90
2018-09-06T08:39:09.606Z,10.90
2018-09-06T08:41:38.883Z,12.03
2018-09-06T08:44:07.468Z,11.63
2018-09-06T08:46:36.268Z,11.13
2018-09-06T08:49:04.781Z,11.23
2018-09-06T08:51:33.504Z,11.10
2018-09-06T08:54:02.324Z,11.20
2018-09-06T08:56:30.883Z,11.83
2018-09-06T08:58:59.359Z,10.07
2018-09-06T09:01:33.293Z,9.70
2018-09-06T09:04:01.875Z,11.30
2018-09-06T09:06:30.464Z,11.53
2018-09-06T09:08:59.050Z,10.80
2018-09-06T09:11:27.556Z,9.97
2018-09-06T09:13:56.056Z,10.20
2018-09-06T09:16:24.559Z,8.73
2018-09-06T09:18:53.095Z,9.63
2018-09-06T09:21:21.745Z,9.10
2018-09-06T09:23:50.267Z,9.07
2018-09-06T09:26:18.885Z,7.00
2018-09-06T09:28:47.441Z,7.00
2018-09-06T09:31:15.986Z,6.50
2018-09-06T09:33:45.012Z,7.33
2018-09-06T09:36:13.525Z,7.60
2018-09-06T09:38:42.027Z,6.40
2018-09-06T09:41:10.670Z,6.67
2018-09-06T09:43:39.178Z,6.73
2018-09-06T09:48:35.352Z,7.60
2018-09-06T09:51:04.019Z,7.37
2018-09-06T09:53:32.713Z,7.10
2018-09-06T09:56:01.318Z,7.47
2018-09-06T09:58:29.936Z,7.50
2018-09-06T10:00:58.407Z,6.87
2018-09-06T10:03:32.235Z,7.33
2018-09-06T10:06:06.016Z,6.80
2018-09-06T10:08:39.862Z,8.33
2018-09-06T10:11:08.375Z,7.87
2018-09-06T10:13:36.917Z,6.90
2018-09-06T10:16:05.459Z,6.67
2018-09-06T10:18:34.042Z,6.80
2018-09-06T10:21:02.734Z,6.93
2018-09-06T10:23:31.254Z,6.90
2018-09-06T10:25:59.734Z,6.30
2018-09-06T10:28:28.380Z,7.07
2018-09-06T10:30:56.965Z,7.20
2018-09-06T10:33:25.455Z,7.07
2018-09-06T10:35:54.091Z,6.70
2018-09-06T10:38:22.688Z,7.60
2018-09-06T10:40:51.236Z,8.00
2018-09-06T10:43:20.037Z,6.50
2018-09-06T10:45:48.494Z,7.43
2018-09-06T10:48:16.968Z,6.23
2018-09-06T10:50:45.568Z,7.50
2018-09-06T10:53:14.107Z,7.90
2018-09-06T10:55:42.690Z,8.60
2018-09-06T10:58:11.224Z,10.17
2018-09-06T11:00:39.746Z,9.80
2018-09-06T11:03:08.324Z,13.13
2018-09-06T11:05:37.147Z,9.97
2018-09-06T11:08:05.779Z,10.57
2018-09-06T11:10:34.122Z,7.40
2018-09-06T11:13:02.662Z,7.23
2018-09-06T11:15:37.682Z,7.30
2018-09-06T11:18:06.324Z,5.40
2018-09-06T11:20:34.794Z,6.20
2018-09-06T11:23:03.285Z,6.13
2018-09-06T11:25:31.797Z,6.00
2018-09-06T11:28:00.434Z,5.67
2018-09-06T11:30:28.920Z,5.73
2018-09-06T11:32:57.410Z,4.60
2018-09-06T11:35:25.970Z,4.80
2018-09-06T11:37:54.478Z,8.03
2018-09-06T11:40:23.066Z,5.83
2018-09-06T11:42:51.508Z,5.57
2018-09-06T11:45:20.058Z,6.37
2018-09-06T11:47:48.761Z,6.93
2018-09-06T11:50:17.264Z,7.70
2018-09-06T11:52:45.719Z,17.87
2018-09-06T11:55:14.280Z,12.07
2018-09-06T11:57:42.883Z,15.00
2018-09-06T12:00:11.908Z,16.30
2018-09-06T12:02:40.423Z,16.00
2018-09-06T12:05:08.941Z,9.83
2018-09-06T12:07:37.467Z,12.60
2018-09-06T12:10:06.108Z,9.97
2018-09-06T12:12:34.650Z,10.90
2018-09-06T12:15:03.189Z,8.87
2018-09-06T12:17:31.778Z,9.43
2018-09-06T12:20:00.413Z,11.17
2018-09-06T12:22:28.951Z,11.57
2018-09-06T12:24:57.583Z,6.93
2018-09-06T12:27:26.088Z,8.13
2018-09-06T12:29:54.679Z,7.30
2018-09-06T12:32:23.288Z,7.20
2018-09-06T12:34:51.795Z,7.90
2018-09-06T12:37:20.404Z,6.97
2018-09-06T12:39:48.999Z,7.10
2018-09-06T12:42:17.575Z,12.40
2018-09-06T12:44:46.112Z,7.70
2018-09-06T12:47:14.731Z,9.13
2018-09-06T12:49:43.433Z,7.80
2018-09-06T12:52:11.865Z,9.63
2018-09-06T12:54:40.390Z,8.47
2018-09-06T12:57:08.856Z,8.23
2018-09-06T12:59:37.397Z,9.47
2018-09-06T13:02:06.038Z,9.10
2018-09-06T13:04:34.604Z,7.73
2018-09-06T13:07:03.078Z,8.77
2018-09-06T13:09:31.560Z,8.53
2018-09-06T13:12:00.059Z,15.20
2018-09-06T13:14:28.559Z,13.07
2018-09-06T13:16:57.061Z,11.63
2018-09-06T13:19:25.608Z,9.43
2018-09-06T13:21:54.090Z,9.90
2018-09-06T13:24:22.572Z,12.43
2018-09-06T13:26:51.055Z,9.63
2018-09-06T13:29:19.519Z,10.53
2018-09-06T13:31:48.005Z,10.60
2018-09-06T13:34:16.494Z,9.93
2018-09-06T13:36:44.978Z,12.23
2018-09-06T13:39:13.464Z,12.70
2018-09-06T13:41:41.929Z,11.63
2018-09-06T13:44:10.376Z,13.63
2018-09-06T13:46:38.919Z,11.03
2018-09-06T13:49:07.454Z,9.17
2018-09-06T13:51:36.050Z,11.00
2018-09-06T13:54:04.603Z,10.73
2018-09-06T13:56:33.930Z,9.47
2018-09-06T13:59:02.515Z,10.00
2018-09-06T14:01:30.980Z,9.97
2018-09-06T14:03:59.502Z,11.20
2018-09-06T14:06:28.009Z,12.87
2018-09-06T14:08:56.607Z,9.80
2018-09-06T14:11:25.070Z,10.63
2018-09-06T14:13:53.587Z,10.07
2018-09-06T14:16:22.154Z,8.77
2018-09-06T14:18:50.623Z,9.80
2018-09-06T14:21:19.080Z,9.93
2018-09-06T14:23:47.627Z,9.23
2018-09-06T14:26:16.113Z,9.47
2018-09-06T14:28:44.563Z,9.40
2018-09-06T14:31:13.054Z,13.40
2018-09-06T14:33:41.621Z,9.90
2018-09-06T14:36:10.123Z,9.00
2018-09-06T14:38:38.580Z,8.70
2018-09-06T14:41:07.023Z,7.90
2018-09-06T14:43:35.464Z,7.93
2018-09-06T14:46:03.928Z,8.20
2018-09-06T14:48:32.763Z,7.30
2018-09-06T14:51:01.469Z,9.17
2018-09-06T14:53:29.944Z,7.43
2018-09-06T14:55:58.409Z,12.10
2018-09-06T14:58:26.967Z,14.77
2018-09-06T15:00:55.579Z,10.63
2018-09-06T15:03:24.185Z,9.77
2018-09-06T15:05:52.677Z,9.40
2018-09-06T15:08:21.312Z,10.00
2018-09-06T15:10:49.830Z,10.57
2018-09-06T15:13:18.306Z,11.33
2018-09-06T15:15:46.819Z,14.03
2018-09-06T15:18:15.337Z,11.10
2018-09-06T15:20:43.891Z,9.73
2018-09-06T15:23:12.474Z,9.30
2018-09-06T15:25:41.090Z,11.60
2018-09-06T15:28:09.544Z,9.40
2018-09-06T15:30:38.008Z,11.10
2018-09-06T15:33:06.918Z,15.27
2018-09-06T15:35:35.379Z,17.43
2018-09-06T15:38:04.005Z,16.43
2018-09-06T15:40:32.481Z,16.80
2018-09-06T15:43:00.983Z,17.87
2018-09-06T15:45:29.561Z,20.73
2018-09-06T15:47:58.043Z,19.67
2018-09-06T15:50:26.677Z,16.97
2018-09-06T15:52:55.383Z,17.23
2018-09-06T15:55:24.152Z,19.07
2018-09-06T15:57:52.636Z,19.87
2018-09-06T16:00:21.224Z,23.90
2018-09-06T16:02:49.696Z,21.20
2018-09-06T16:05:18.241Z,17.83
2018-09-06T16:07:46.804Z,15.73
2018-09-06T16:10:15.424Z,20.00
2018-09-06T16:12:44.145Z,16.60
2018-09-06T16:15:12.639Z,14.90
2018-09-06T16:17:41.287Z,11.63
2018-09-06T16:20:10.371Z,13.23
2018-09-06T16:22:38.901Z,14.00
2018-09-06T16:25:07.474Z,13.80
2018-09-06T16:27:35.960Z,15.63
2018-09-06T16:30:04.740Z,12.20
2018-09-06T16:32:33.225Z,13.07
2018-09-06T16:35:01.832Z,12.30
2018-09-06T16:37:30.311Z,14.77
2018-09-06T16:39:58.810Z,12.90
2018-09-06T16:42:27.288Z,14.93
2018-09-06T16:44:55.799Z,13.77
2018-09-06T16:47:24.582Z,12.07
2018-09-06T16:49:53.191Z,13.03
2018-09-06T16:52:21.773Z,15.50
2018-09-06T16:54:50.217Z,16.20
2018-09-06T16:57:18.710Z,16.73
2018-09-06T16:59:47.179Z,13.80
2018-09-06T17:02:15.803Z,15.30
2018-09-06T17:04:44.368Z,12.73
2018-09-06T17:07:12.963Z,12.80
2018-09-06T17:09:41.451Z,9.37
2018-09-06T17:12:10.001Z,8.67
2018-09-06T17:14:38.546Z,7.37
2018-09-06T17:17:07.213Z,11.83
2018-09-06T17:19:36.163Z,10.57
2018-09-06T17:22:04.959Z,9.97
2018-09-06T17:24:33.464Z,8.70
2018-09-06T17:27:02.019Z,11.80
2018-09-06T17:29:30.717Z,12.10
2018-09-06T17:31:59.191Z,9.10
2018-09-06T17:34:27.661Z,12.50
2018-09-06T17:36:56.314Z,13.00
2018-09-06T17:39:24.860Z,13.40
2018-09-06T17:41:53.371Z,12.33
2018-09-06T17:44:21.904Z,11.33
2018-09-06T17:46:50.518Z,10.93
2018-09-06T17:49:19.058Z,12.03
2018-09-06T17:51:47.635Z,14.70
2018-09-06T17:54:16.236Z,14.17
2018-09-06T17:56:44.881Z,14.60
2018-09-06T17:59:13.571Z,13.60
2018-09-06T18:01:43.273Z,19.27
2018-09-06T18:04:12.024Z,11.47
2018-09-06T18:06:40.547Z,14.00
2018-09-06T18:09:11.557Z,18.27
2018-09-06T18:11:40.571Z,20.33
2018-09-06T18:14:09.222Z,18.50
2018-09-06T18:16:37.746Z,21.30
2018-09-06T18:19:06.356Z,17.27
2018-09-06T18:21:34.868Z,17.33
2018-09-06T18:24:03.491Z,25.23
2018-09-06T18:26:31.990Z,24.13
2018-09-06T18:29:00.712Z,28.73
2018-09-06T18:31:29.285Z,26.77
2018-09-06T18:33:57.809Z,28.30
2018-09-06T18:36:26.544Z,27.40
2018-09-06T18:38:55.055Z,27.13
2018-09-06T18:41:23.624Z,25.10
2018-09-06T18:43:52.168Z,28.43
2018-09-06T18:46:20.686Z,30.53
2018-09-06T18:48:49.161Z,26.43
2018-09-06T18:51:17.789Z,25.70
2018-09-06T18:53:46.323Z,26.73
2018-09-06T18:56:14.817Z,29.97
2018-09-06T18:58:43.428Z,29.83
2018-09-06T19:01:12.026Z,28.43
2018-09-06T19:03:40.527Z,29.70
2018-09-06T19:06:09.027Z,31.57
2018-09-06T19:08:37.608Z,25.80
2018-09-06T19:11:06.493Z,29.10
2018-09-06T19:13:34.966Z,25.60
2018-09-06T19:16:03.450Z,31.63
2018-09-06T19:18:32.107Z,24.70
2018-09-06T19:21:00.711Z,24.53
2018-09-06T19:23:29.199Z,25.57
2018-09-06T19:25:57.753Z,24.17
2018-09-06T19:28:26.245Z,27.27
2018-09-06T19:30:54.766Z,21.97
2018-09-06T19:33:23.306Z,24.03
2018-09-06T19:35:52.316Z,26.27
2018-09-06T19:38:20.809Z,27.17
2018-09-06T19:40:49.791Z,25.47
2018-09-06T19:43:18.415Z,25.27
2018-09-06T19:45:46.972Z,26.90
2018-09-06T19:48:15.488Z,25.90
2018-09-06T19:50:44.108Z,31.03
2018-09-06T19:53:12.612Z,27.40
2018-09-06T19:55:41.084Z,22.47
2018-09-06T19:58:09.569Z,25.80
2018-09-06T20:00:38.149Z,21.83
2018-09-06T20:03:06.752Z,18.10
2018-09-06T20:05:35.263Z,19.60
2018-09-06T20:08:03.845Z,21.30
2018-09-06T20:10:32.333Z,18.60
2018-09-06T20:13:00.876Z,23.73
2018-09-06T20:15:29.447Z,20.37
2018-09-06T20:17:57.956Z,20.30
2018-09-06T20:20:26.573Z,18.47
2018-09-06T20:22:55.205Z,17.90
2018-09-06T20:25:23.715Z,19.30
2018-09-06T20:27:52.239Z,25.10
2018-09-06T20:30:20.704Z,21.50
2018-09-06T20:32:49.269Z,21.50
2018-09-06T20:35:17.742Z,18.63
2018-09-06T20:37:46.216Z,20.27
2018-09-06T20:40:14.702Z,15.97
2018-09-06T20:42:43.184Z,17.87
2018-09-06T20:45:11.702Z,21.07
2018-09-06T20:47:40.508Z,19.57
2018-09-06T20:50:09.023Z,17.93
2018-09-06T20:52:37.671Z,19.30
2018-09-06T20:55:06.284Z,23.50
2018-09-06T20:57:34.829Z,20.77
2018-09-06T21:00:03.350Z,20.90
2018-09-06T21:02:37.200Z,21.73
2018-09-06T21:05:06.769Z,21.37
2018-09-06T21:07:35.288Z,19.10
2018-09-06T21:10:04.372Z,18.73
2018-09-06T21:12:33.045Z,16.17
2018-09-06T21:15:02.276Z,16.73
2018-09-06T21:17:30.934Z,16.63
2018-09-06T21:19:59.422Z,12.13
2018-09-06T21:22:27.987Z,16.10
2018-09-06T21:24:56.787Z,18.23
2018-09-06T21:27:25.350Z,17.30
2018-09-06T21:29:53.962Z,19.00
2018-09-06T21:32:22.654Z,24.03
2018-09-06T21:34:51.211Z,17.97
2018-09-06T21:37:19.687Z,16.37
2018-09-06T21:39:48.239Z,15.80
2018-09-06T21:42:16.725Z,19.03
2018-09-06T21:44:45.243Z,15.97
2018-09-06T21:47:13.759Z,18.77
2018-09-06T21:49:42.426Z,17.97
2018-09-06T21:52:10.893Z,16.23
2018-09-06T21:54:39.474Z,15.20
2018-09-06T21:57:07.938Z,13.43
2018-09-06T21:59:36.427Z,16.77
2018-09-06T22:02:05.004Z,14.47
2018-09-06T22:04:33.503Z,17.83
2018-09-06T22:07:01.990Z,15.00
2018-09-06T22:09:30.438Z,14.97
2018-09-06T22:11:58.921Z,15.40
2018-09-06T22:14:27.383Z,14.17
2018-09-06T22:16:56.215Z,13.40
2018-09-06T22:19:24.866Z,14.63
2018-09-06T22:21:53.538Z,13.23
2018-09-06T22:24:22.194Z,16.50
2018-09-06T22:26:50.848Z,15.23
2018-09-06T22:29:19.371Z,14.37
2018-09-06T22:31:47.920Z,16.67
2018-09-06T22:34:16.422Z,15.50
2018-09-06T22:36:44.928Z,15.67
2018-09-06T22:39:13.403Z,15.00
2018-09-06T22:41:41.899Z,16.17
2018-09-06T22:44:10.416Z,15.63
2018-09-06T22:46:38.855Z,15.20
2018-09-06T22:49:07.351Z,15.20
2018-09-06T22:51:35.886Z,16.03
2018-09-06T22:54:04.319Z,16.00
2018-09-06T22:56:32.791Z,17.17
2018-09-06T22:59:01.360Z,16.73
2018-09-06T23:01:29.827Z,17.17
2018-09-06T23:03:58.382Z,16.50
2018-09-06T23:06:26.952Z,16.80
2018-09-06T23:08:55.446Z,18.33
2018-09-06T23:11:23.917Z,21.47
2018-09-06T23:13:52.421Z,16.10
2018-09-06T23:16:20.924Z,16.13
2018-09-06T23:18:49.396Z,15.70
2018-09-06T23:21:17.848Z,16.00
2018-09-06T23:23:46.339Z,18.80
2018-09-06T23:26:14.794Z,18.80
2018-09-06T23:28:43.287Z,18.93
2018-09-06T23:31:11.739Z,20.63
2018-09-06T23:33:40.225Z,18.03
2018-09-06T23:36:08.702Z,19.77
2018-09-06T23:38:37.191Z,20.53
2018-09-06T23:41:05.780Z,18.60
2018-09-06T23:43:34.270Z,21.50
2018-09-06T23:46:02.771Z,21.13
2018-09-06T23:48:31.248Z,20.57
2018-09-06T23:50:59.763Z,21.13
2018-09-06T23:53:28.999Z,21.23
2018-09-06T23:55:57.470Z,22.40
2018-09-06T23:58:26.185Z,21.70
