createdAt,value
2018-09-14T00:00:05.016Z,0.00
2018-09-14T00:01:17.824Z,0.00
2018-09-14T00:02:14.766Z,0.00
2018-09-14T00:03:14.052Z,0.00
2018-09-14T00:04:26.250Z,0.00
2018-09-14T00:05:29.224Z,0.00
2018-09-14T00:07:46.860Z,0.00
2018-09-14T00:08:41.743Z,0.00
2018-09-14T00:09:46.770Z,0.00
2018-09-14T00:11:02.548Z,0.00
2018-09-14T00:13:06.869Z,0.00
2018-09-14T00:14:08.413Z,0.00
2018-09-14T00:15:07.297Z,0.00
2018-09-14T00:16:17.443Z,0.00
2018-09-14T00:17:33.425Z,0.00
2018-09-14T00:18:37.225Z,0.00
2018-09-14T00:19:45.530Z,0.00
2018-09-14T00:20:45.858Z,0.00
2018-09-14T00:21:45.651Z,0.00
2018-09-14T00:23:06.754Z,0.00
2018-09-14T00:23:58.876Z,0.00
2018-09-14T00:25:04.731Z,0.00
2018-09-14T00:26:14.460Z,0.00
2018-09-14T00:27:19.997Z,0.00
2018-09-14T00:28:21.545Z,0.00
2018-09-14T00:29:44.695Z,0.00
2018-09-14T00:30:37.844Z,0.00
2018-09-14T00:31:52.189Z,0.00
2018-09-14T00:32:51.480Z,0.00
2018-09-14T00:34:11.354Z,0.00
2018-09-14T00:35:56.829Z,0.00
2018-09-14T00:37:07.491Z,0.00
2018-09-14T00:39:21.845Z,0.00
2018-09-14T00:41:32.924Z,0.00
2018-09-14T00:42:35.390Z,0.00
2018-09-14T00:43:38.266Z,0.00
2018-09-14T00:44:38.588Z,0.00
2018-09-14T00:46:02.039Z,0.00
2018-09-14T00:48:01.241Z,0.00
2018-09-14T00:49:12.310Z,0.00
2018-09-14T00:50:15.800Z,0.00
2018-09-14T00:51:21.237Z,0.00
2018-09-14T00:52:28.827Z,0.00
2018-09-14T00:53:33.645Z,0.00
2018-09-14T00:54:28.330Z,0.00
2018-09-14T00:55:41.446Z,0.00
2018-09-14T00:56:42.273Z,0.00
2018-09-14T00:57:56.212Z,0.00
2018-09-14T00:59:04.209Z,0.00
2018-09-14T01:00:07.085Z,0.00
2018-09-14T01:01:15.696Z,0.00
2018-09-14T01:05:24.847Z,0.00
2018-09-14T01:06:50.151Z,0.00
2018-09-14T01:07:43.505Z,0.00
2018-09-14T01:08:50.171Z,0.00
2018-09-14T01:09:52.332Z,0.00
2018-09-14T01:11:11.900Z,0.00
2018-09-14T01:13:06.902Z,0.00
2018-09-14T01:14:11.003Z,0.00
2018-09-14T01:15:27.908Z,0.00
2018-09-14T01:16:28.017Z,0.00
2018-09-14T01:17:40.111Z,0.00
2018-09-14T01:19:47.296Z,0.00
2018-09-14T01:20:47.919Z,0.00
2018-09-14T01:23:14.667Z,0.00
2018-09-14T01:24:14.778Z,0.00
2018-09-14T01:25:14.275Z,0.00
2018-09-14T01:27:23.822Z,0.00
2018-09-14T01:29:33.662Z,0.00
2018-09-14T01:30:38.484Z,0.00
2018-09-14T01:31:37.670Z,0.00
2018-09-14T01:33:01.848Z,0.00
2018-09-14T01:33:57.761Z,0.00
2018-09-14T01:34:52.752Z,0.00
2018-09-14T01:36:02.593Z,0.00
2018-09-14T01:37:37.724Z,0.00
2018-09-14T01:38:32.717Z,0.00
2018-09-14T01:39:23.715Z,0.00
2018-09-14T01:40:33.313Z,0.00
2018-09-14T01:41:55.481Z,0.00
2018-09-14T01:42:50.577Z,0.00
2018-09-14T01:43:49.765Z,0.00
2018-09-14T01:44:54.693Z,0.00
2018-09-14T01:45:52.549Z,0.00
2018-09-14T01:47:07.404Z,0.00
2018-09-14T01:48:20.117Z,0.00
2018-09-14T01:49:27.290Z,0.00
2018-09-14T01:50:34.068Z,0.00
2018-09-14T01:51:44.818Z,0.00
2018-09-14T01:52:27.214Z,0.00
2018-09-14T01:53:44.119Z,0.00
2018-09-14T01:54:57.140Z,0.00
2018-09-14T01:56:55.617Z,0.00
2018-09-14T01:57:46.312Z,0.00
2018-09-14T01:58:57.990Z,0.00
2018-09-14T02:00:26.264Z,0.00
2018-09-14T02:01:09.270Z,0.00
2018-09-14T02:02:23.513Z,0.00
2018-09-14T02:03:32.247Z,0.00
2018-09-14T02:05:24.970Z,0.00
2018-09-14T02:06:45.054Z,0.00
2018-09-14T02:07:52.232Z,0.00
2018-09-14T02:08:55.107Z,0.00
2018-09-14T02:11:10.995Z,0.00
2018-09-14T02:12:18.567Z,0.00
2018-09-14T02:13:08.773Z,0.00
2018-09-14T02:14:44.205Z,0.00
2018-09-14T02:15:13.193Z,0.00
2018-09-14T02:17:30.614Z,0.00
2018-09-14T02:18:37.895Z,0.00
2018-09-14T02:19:47.528Z,0.00
2018-09-14T02:20:48.671Z,0.00
2018-09-14T02:22:09.666Z,0.00
2018-09-14T02:22:56.771Z,0.00
2018-09-14T02:25:03.652Z,0.00
2018-09-14T02:26:36.428Z,0.00
2018-09-14T02:27:47.703Z,0.00
2018-09-14T02:28:23.336Z,0.00
2018-09-14T02:29:31.025Z,0.00
2018-09-14T02:30:42.401Z,0.00
2018-09-14T02:31:54.498Z,0.00
2018-09-14T02:32:54.520Z,0.00
2018-09-14T02:33:49.392Z,0.00
2018-09-14T02:34:56.775Z,0.00
2018-09-14T02:36:20.246Z,0.00
2018-09-14T02:38:09.401Z,0.00
2018-09-14T02:39:22.514Z,0.00
2018-09-14T02:40:31.537Z,0.00
2018-09-14T02:41:36.153Z,0.00
2018-09-14T02:42:46.402Z,0.00
2018-09-14T02:44:03.524Z,0.00
2018-09-14T02:44:48.676Z,0.00
2018-09-14T02:46:07.525Z,0.00
2018-09-14T02:47:09.787Z,0.00
2018-09-14T02:48:29.256Z,0.00
2018-09-14T02:49:08.165Z,0.00
2018-09-14T02:50:16.982Z,0.00
2018-09-14T02:51:30.101Z,0.00
2018-09-14T02:52:27.549Z,0.00
2018-09-14T02:53:32.064Z,0.00
2018-09-14T02:54:47.025Z,0.00
2018-09-14T02:55:47.034Z,0.00
2018-09-14T02:56:50.011Z,0.00
2018-09-14T02:58:01.388Z,0.00
2018-09-14T02:59:01.499Z,0.00
2018-09-14T03:00:13.511Z,0.00
2018-09-14T03:03:24.266Z,0.00
2018-09-14T03:04:33.082Z,0.00
2018-09-14T03:05:38.725Z,0.00
2018-09-14T03:06:35.968Z,0.00
2018-09-14T03:07:47.960Z,0.00
2018-09-14T03:10:03.847Z,0.00
2018-09-14T03:13:16.779Z,0.00
2018-09-14T03:15:25.497Z,0.00
2018-09-14T03:16:30.223Z,0.00
2018-09-14T03:17:38.210Z,0.00
2018-09-14T03:18:46.722Z,0.00
2018-09-14T03:19:53.899Z,0.00
2018-09-14T03:20:54.110Z,0.00
2018-09-14T03:23:05.701Z,0.00
2018-09-14T03:24:01.612Z,0.00
2018-09-14T03:25:12.579Z,0.00
2018-09-14T03:26:17.298Z,0.00
2018-09-14T03:27:23.756Z,0.00
2018-09-14T03:29:32.587Z,0.00
2018-09-14T03:30:39.962Z,0.00
2018-09-14T03:31:49.091Z,0.00
2018-09-14T03:32:52.577Z,0.00
2018-09-14T03:34:04.466Z,0.00
2018-09-14T03:35:06.008Z,0.00
2018-09-14T03:36:17.793Z,0.00
2018-09-14T03:39:26.835Z,0.00
2018-09-14T03:41:38.940Z,0.00
2018-09-14T03:42:58.913Z,0.00
2018-09-14T03:43:43.874Z,0.00
2018-09-14T03:44:48.892Z,0.00
2018-09-14T03:46:00.372Z,0.00
2018-09-14T03:47:00.481Z,0.00
2018-09-14T03:48:13.295Z,0.00
2018-09-14T03:49:16.683Z,0.00
2018-09-14T03:50:22.424Z,0.00
2018-09-14T03:51:19.258Z,0.00
2018-09-14T03:52:30.123Z,0.00
2018-09-14T03:53:58.803Z,0.00
2018-09-14T03:54:34.746Z,0.00
2018-09-14T03:55:57.076Z,0.00
2018-09-14T03:57:05.385Z,0.00
2018-09-14T03:58:04.982Z,0.00
2018-09-14T03:59:06.421Z,0.00
2018-09-14T04:00:24.147Z,0.00
2018-09-14T04:01:17.097Z,0.00
2018-09-14T04:02:34.811Z,0.00
2018-09-14T04:03:17.927Z,0.00
2018-09-14T04:04:51.117Z,0.00
2018-09-14T04:05:37.397Z,0.00
2018-09-14T04:06:51.845Z,0.00
2018-09-14T04:08:00.148Z,0.00
2018-09-14T04:09:00.975Z,0.00
2018-09-14T04:10:08.048Z,0.00
2018-09-14T04:11:02.739Z,0.00
2018-09-14T04:12:08.991Z,0.00
2018-09-14T04:15:21.624Z,0.00
2018-09-14T04:16:36.368Z,0.00
2018-09-14T04:17:33.816Z,0.00
2018-09-14T04:18:45.194Z,0.00
2018-09-14T04:19:56.369Z,0.00
2018-09-14T04:20:59.650Z,0.00
2018-09-14T04:22:02.730Z,0.00
2018-09-14T04:23:01.613Z,0.00
2018-09-14T04:24:13.499Z,0.00
2018-09-14T04:25:11.564Z,0.00
2018-09-14T04:26:20.172Z,0.00
2018-09-14T04:27:32.983Z,0.00
2018-09-14T04:29:45.389Z,0.00
2018-09-14T04:30:48.270Z,0.00
2018-09-14T04:31:48.783Z,0.00
2018-09-14T04:33:04.357Z,0.00
2018-09-14T04:33:57.510Z,0.00
2018-09-14T04:35:14.521Z,0.00
2018-09-14T04:36:16.366Z,0.00
2018-09-14T04:37:09.106Z,0.00
2018-09-14T04:38:23.082Z,0.00
2018-09-14T04:39:26.941Z,0.00
2018-09-14T04:40:33.401Z,0.00
2018-09-14T04:41:35.049Z,0.00
2018-09-14T04:42:55.333Z,0.00
2018-09-14T04:43:49.203Z,0.00
2018-09-14T04:44:55.046Z,0.00
2018-09-14T04:46:05.191Z,0.00
2018-09-14T04:48:09.204Z,0.00
2018-09-14T04:49:14.027Z,0.00
2018-09-14T04:50:31.956Z,0.00
2018-09-14T04:53:37.923Z,0.00
2018-09-14T04:55:57.092Z,0.00
2018-09-14T04:57:02.223Z,0.00
2018-09-14T04:58:00.797Z,0.00
2018-09-14T04:59:09.203Z,0.00
2018-09-14T05:00:09.620Z,0.00
2018-09-14T05:01:21.513Z,0.00
2018-09-14T05:02:34.832Z,0.00
2018-09-14T05:03:37.605Z,0.00
2018-09-14T05:04:42.118Z,0.00
2018-09-14T05:05:43.973Z,0.00
2018-09-14T05:06:54.528Z,0.00
2018-09-14T05:07:51.669Z,0.00
2018-09-14T05:08:59.460Z,0.00
2018-09-14T05:10:04.484Z,0.00
2018-09-14T05:11:12.380Z,0.00
2018-09-14T05:12:23.755Z,0.00
2018-09-14T05:14:30.739Z,0.00
2018-09-14T05:15:31.567Z,0.00
2018-09-14T05:16:40.381Z,0.00
2018-09-14T05:17:53.496Z,0.00
2018-09-14T05:18:55.348Z,0.00
2018-09-14T05:19:52.079Z,0.00
2018-09-14T05:22:03.051Z,0.00
2018-09-14T05:23:09.511Z,0.00
2018-09-14T05:24:29.153Z,0.00
2018-09-14T05:27:47.750Z,0.00
2018-09-14T05:28:34.850Z,0.00
2018-09-14T05:29:56.056Z,0.00
2018-09-14T05:30:49.104Z,0.00
2018-09-14T05:31:57.205Z,0.00
2018-09-14T05:33:04.995Z,0.00
2018-09-14T05:35:12.178Z,0.00
2018-09-14T05:36:21.814Z,0.00
2018-09-14T05:37:25.816Z,0.00
2018-09-14T05:38:35.246Z,0.00
2018-09-14T05:39:29.724Z,0.00
2018-09-14T05:40:40.177Z,0.00
2018-09-14T05:41:53.908Z,0.00
2018-09-14T05:42:49.417Z,0.00
2018-09-14T05:44:57.721Z,0.00
2018-09-14T05:47:23.342Z,0.00
2018-09-14T05:48:24.272Z,0.00
2018-09-14T05:49:18.246Z,0.00
2018-09-14T05:50:36.995Z,0.00
2018-09-14T05:51:30.751Z,0.00
2018-09-14T05:52:54.310Z,5.63
2018-09-14T05:53:43.159Z,5.63
2018-09-14T05:57:04.492Z,5.63
2018-09-14T05:58:04.188Z,5.63
2018-09-14T05:59:10.546Z,5.63
2018-09-14T06:00:12.497Z,5.63
2018-09-14T06:01:29.405Z,5.63
2018-09-14T06:02:25.624Z,5.63
2018-09-14T06:03:31.364Z,5.63
2018-09-14T06:04:35.265Z,5.63
2018-09-14T06:05:49.918Z,5.63
2018-09-14T06:07:56.287Z,5.63
2018-09-14T06:09:05.307Z,5.63
2018-09-14T06:10:10.229Z,5.63
2018-09-14T06:11:14.746Z,5.63
2018-09-14T06:12:21.207Z,5.63
2018-09-14T06:13:32.889Z,5.63
2018-09-14T06:14:25.011Z,5.63
2018-09-14T06:15:36.697Z,5.63
2018-09-14T06:17:47.977Z,5.63
2018-09-14T06:18:56.178Z,5.63
2018-09-14T06:20:03.255Z,5.63
2018-09-14T06:21:03.473Z,5.63
2018-09-14T06:23:09.006Z,5.63
2018-09-14T06:24:11.888Z,5.63
2018-09-14T06:25:29.716Z,5.63
2018-09-14T06:26:30.953Z,5.63
2018-09-14T06:27:40.794Z,5.63
2018-09-14T06:28:58.419Z,5.63
2018-09-14T06:30:41.747Z,5.63
2018-09-14T06:31:56.604Z,5.63
2018-09-14T06:33:06.856Z,5.63
2018-09-14T06:34:09.524Z,5.63
2018-09-14T06:35:06.052Z,5.63
2018-09-14T06:36:14.048Z,5.63
2018-09-14T06:37:27.881Z,5.63
2018-09-14T06:39:31.495Z,5.63
2018-09-14T06:40:43.475Z,5.63
2018-09-14T06:42:01.714Z,5.63
2018-09-14T06:43:58.660Z,5.63
2018-09-14T06:46:10.757Z,5.63
2018-09-14T06:47:30.940Z,5.63
2018-09-14T06:48:19.479Z,5.63
2018-09-14T06:49:25.837Z,5.63
2018-09-14T06:50:36.494Z,5.63
2018-09-14T06:51:36.307Z,5.63
2018-09-14T06:52:44.499Z,5.63
2018-09-14T06:53:44.510Z,5.63
2018-09-14T06:54:54.049Z,5.63
2018-09-14T06:56:01.629Z,5.63
2018-09-14T06:57:17.103Z,5.63
2018-09-14T06:58:04.515Z,5.63
2018-09-14T06:59:21.115Z,5.63
2018-09-14T07:00:49.280Z,5.63
2018-09-14T07:02:00.658Z,5.63
2018-09-14T07:03:41.420Z,5.63
2018-09-14T07:04:39.586Z,5.63
2018-09-14T07:05:59.051Z,5.63
2018-09-14T07:06:49.639Z,5.63
2018-09-14T07:08:20.884Z,5.63
2018-09-14T07:10:18.336Z,5.63
2018-09-14T07:11:13.336Z,5.63
2018-09-14T07:12:38.017Z,5.63
2018-09-14T07:13:33.935Z,5.63
2018-09-14T07:14:40.393Z,11.25
2018-09-14T07:15:41.220Z,11.25
2018-09-14T07:16:55.362Z,11.25
2018-09-14T07:17:40.315Z,11.25
2018-09-14T07:19:04.902Z,11.25
2018-09-14T07:20:22.009Z,11.25
2018-09-14T07:21:09.012Z,11.25
2018-09-14T07:22:08.978Z,11.25
2018-09-14T07:23:23.163Z,11.25
2018-09-14T07:24:32.160Z,11.25
2018-09-14T07:25:33.849Z,11.25
2018-09-14T07:26:36.521Z,11.25
2018-09-14T07:27:37.023Z,11.25
2018-09-14T07:28:40.260Z,11.25
2018-09-14T07:29:52.020Z,11.25
2018-09-14T07:31:07.911Z,11.25
2018-09-14T07:31:56.902Z,11.25
2018-09-14T07:33:05.948Z,11.25
2018-09-14T07:34:10.976Z,11.25
2018-09-14T07:35:31.564Z,11.25
2018-09-14T07:37:43.159Z,11.25
2018-09-14T07:38:31.693Z,11.25
2018-09-14T07:39:37.229Z,11.25
2018-09-14T07:40:44.919Z,11.25
2018-09-14T07:41:52.814Z,11.25
2018-09-14T07:43:03.062Z,11.25
2018-09-14T07:43:58.053Z,11.25
2018-09-14T07:45:13.423Z,11.25
2018-09-14T07:47:25.220Z,11.25
2018-09-14T07:48:26.021Z,11.25
2018-09-14T07:49:40.801Z,16.88
2018-09-14T07:50:44.089Z,16.88
2018-09-14T07:51:40.818Z,16.88
2018-09-14T07:53:57.733Z,16.88
2018-09-14T07:54:50.273Z,16.88
2018-09-14T07:56:10.962Z,16.88
2018-09-14T07:57:08.310Z,16.88
2018-09-14T07:58:11.904Z,16.88
2018-09-14T07:59:19.298Z,16.88
2018-09-14T08:00:30.775Z,16.88
2018-09-14T08:01:31.189Z,16.88
2018-09-14T08:02:44.096Z,22.50
2018-09-14T08:03:36.120Z,22.50
2018-09-14T08:04:49.754Z,22.50
2018-09-14T08:05:56.206Z,22.50
2018-09-14T08:07:09.936Z,22.50
2018-09-14T08:08:13.938Z,22.50
2018-09-14T08:09:27.463Z,22.50
2018-09-14T08:10:15.399Z,22.50
2018-09-14T08:11:20.924Z,22.50
2018-09-14T08:12:30.053Z,22.50
2018-09-14T08:13:28.460Z,22.50
2018-09-14T08:14:46.148Z,22.50
2018-09-14T08:16:59.477Z,22.50
2018-09-14T08:18:08.496Z,22.50
2018-09-14T08:19:16.083Z,22.50
2018-09-14T08:20:32.269Z,22.50
2018-09-14T08:21:13.452Z,22.50
2018-09-14T08:23:30.961Z,22.50
2018-09-14T08:25:12.544Z,22.50
2018-09-14T08:26:21.774Z,22.50
2018-09-14T08:27:14.573Z,22.50
2018-09-14T08:28:38.279Z,22.50
2018-09-14T08:29:47.502Z,22.50
2018-09-14T08:30:45.668Z,28.13
2018-09-14T08:31:43.122Z,28.13
2018-09-14T08:34:01.463Z,28.13
2018-09-14T08:34:49.492Z,28.13
2018-09-14T08:36:02.713Z,16.88
2018-09-14T08:37:03.538Z,22.50
2018-09-14T08:38:03.345Z,22.50
2018-09-14T08:39:21.783Z,22.50
2018-09-14T08:40:24.554Z,28.13
2018-09-14T08:41:27.022Z,28.13
2018-09-14T08:42:18.944Z,28.13
2018-09-14T08:43:32.366Z,28.13
2018-09-14T08:45:44.775Z,28.13
2018-09-14T08:48:58.835Z,28.13
2018-09-14T08:51:06.119Z,28.13
2018-09-14T08:53:22.321Z,28.13
2018-09-14T08:54:26.115Z,22.50
2018-09-14T08:55:27.349Z,28.13
2018-09-14T08:56:35.959Z,28.13
2018-09-14T08:57:56.352Z,28.13
2018-09-14T08:58:59.219Z,28.13
2018-09-14T08:59:53.510Z,28.13
2018-09-14T09:01:02.574Z,28.13
2018-09-14T09:02:11.161Z,28.13
2018-09-14T09:03:11.544Z,28.13
2018-09-14T09:04:18.311Z,28.13
2018-09-14T09:05:28.254Z,28.13
2018-09-14T09:06:33.281Z,28.13
2018-09-14T09:07:40.458Z,28.13
2018-09-14T09:08:38.727Z,28.13
2018-09-14T09:09:46.927Z,28.13
2018-09-14T09:10:50.675Z,28.13
2018-09-14T09:11:58.312Z,28.13
2018-09-14T09:13:15.739Z,28.13
2018-09-14T09:14:05.398Z,28.13
2018-09-14T09:15:05.915Z,28.13
2018-09-14T09:18:40.662Z,33.75
2018-09-14T09:19:41.078Z,33.75
2018-09-14T09:20:33.003Z,33.75
2018-09-14T09:21:52.053Z,33.75
2018-09-14T09:23:56.165Z,33.75
2018-09-14T09:24:56.082Z,33.75
2018-09-14T09:26:14.732Z,33.75
2018-09-14T09:27:14.016Z,33.75
2018-09-14T09:28:19.358Z,33.75
2018-09-14T09:29:25.551Z,33.75
2018-09-14T09:30:32.884Z,33.75
2018-09-14T09:31:40.164Z,33.75
2018-09-14T09:32:40.273Z,33.75
2018-09-14T09:33:58.508Z,33.75
2018-09-14T09:34:58.580Z,33.75
2018-09-14T09:36:02.519Z,33.75
2018-09-14T09:37:15.435Z,33.75
2018-09-14T09:38:09.499Z,33.75
2018-09-14T09:39:18.622Z,33.75
2018-09-14T09:40:36.247Z,39.38
2018-09-14T09:41:26.630Z,39.38
2018-09-14T09:43:34.448Z,39.38
2018-09-14T09:44:41.303Z,39.38
2018-09-14T09:45:59.844Z,39.38
2018-09-14T09:46:46.235Z,39.38
2018-09-14T09:47:54.025Z,39.38
2018-09-14T09:49:02.844Z,39.38
2018-09-14T09:50:11.658Z,39.38
2018-09-14T09:51:24.166Z,39.38
2018-09-14T09:52:21.197Z,39.38
2018-09-14T09:53:29.711Z,39.38
2018-09-14T09:54:32.887Z,39.38
2018-09-14T09:56:47.107Z,39.38
2018-09-14T09:57:56.979Z,28.13
2018-09-14T09:58:58.216Z,28.13
2018-09-14T10:00:01.604Z,39.38
2018-09-14T10:01:06.116Z,39.38
2018-09-14T10:02:21.904Z,45.00
2018-09-14T10:04:25.805Z,45.00
2018-09-14T10:05:50.085Z,45.00
2018-09-14T10:06:45.808Z,50.63
2018-09-14T10:07:55.631Z,50.63
2018-09-14T10:08:58.713Z,50.63
2018-09-14T10:10:15.002Z,45.00
2018-09-14T10:11:10.614Z,50.63
2018-09-14T10:12:11.947Z,45.00
2018-09-14T10:13:27.838Z,45.00
2018-09-14T10:14:10.080Z,50.63
2018-09-14T10:17:09.853Z,39.38
2018-09-14T10:17:50.202Z,39.38
2018-09-14T10:22:43.989Z,61.88
2018-09-14T10:23:41.649Z,61.88
2018-09-14T10:24:22.609Z,45.00
2018-09-14T10:25:24.767Z,50.63
2018-09-14T10:26:39.443Z,45.00
2018-09-14T10:27:47.820Z,39.38
2018-09-14T10:28:40.355Z,39.38
2018-09-14T10:30:02.484Z,50.63
2018-09-14T10:31:58.610Z,39.38
2018-09-14T10:33:01.896Z,39.38
2018-09-14T10:34:16.856Z,39.38
2018-09-14T10:35:22.290Z,45.00
2018-09-14T10:36:17.382Z,45.00
2018-09-14T10:38:23.545Z,45.00
2018-09-14T10:39:34.101Z,45.00
2018-09-14T10:40:43.976Z,50.63
2018-09-14T10:42:05.044Z,73.13
2018-09-14T10:44:19.398Z,45.00
2018-09-14T10:45:25.095Z,39.38
2018-09-14T10:46:08.662Z,67.50
2018-09-14T10:47:30.076Z,61.88
2018-09-14T10:48:30.495Z,56.25
2018-09-14T10:49:29.273Z,33.75
2018-09-14T10:50:18.226Z,28.13
2018-09-14T10:52:33.497Z,28.13
2018-09-14T10:53:37.413Z,28.13
2018-09-14T10:56:03.017Z,28.13
2018-09-14T10:57:04.049Z,28.13
2018-09-14T10:58:05.593Z,28.13
2018-09-14T11:00:30.292Z,33.75
2018-09-14T11:02:41.366Z,33.75
2018-09-14T11:03:32.167Z,39.38
2018-09-14T11:04:36.124Z,39.38
2018-09-14T11:05:59.522Z,45.00
2018-09-14T11:06:57.235Z,45.00
2018-09-14T11:07:59.846Z,45.00
2018-09-14T11:10:13.482Z,50.63
2018-09-14T11:11:19.941Z,50.63
2018-09-14T11:12:30.557Z,50.63
2018-09-14T11:13:45.659Z,84.38
2018-09-14T11:14:50.891Z,84.38
2018-09-14T11:15:36.970Z,84.38
2018-09-14T11:16:39.443Z,78.75
2018-09-14T11:18:11.501Z,56.25
2018-09-14T11:19:57.997Z,67.50
2018-09-14T11:21:06.095Z,84.38
2018-09-14T11:22:32.936Z,84.38
2018-09-14T11:23:34.675Z,90.00
2018-09-14T11:24:17.490Z,90.00
2018-09-14T11:26:42.393Z,84.38
2018-09-14T11:27:50.493Z,84.38
2018-09-14T11:28:43.124Z,84.38
2018-09-14T11:29:54.295Z,84.38
2018-09-14T11:32:59.648Z,90.00
2018-09-14T11:34:06.620Z,84.38
2018-09-14T11:35:15.741Z,84.38
2018-09-14T11:36:24.455Z,84.38
2018-09-14T11:37:25.405Z,84.38
2018-09-14T11:38:32.487Z,84.38
2018-09-14T11:39:30.323Z,90.00
2018-09-14T11:41:52.966Z,84.38
2018-09-14T11:42:52.153Z,90.00
2018-09-14T11:43:54.722Z,90.00
2018-09-14T11:44:59.239Z,90.00
2018-09-14T11:46:00.640Z,90.00
2018-09-14T11:47:08.683Z,84.38
2018-09-14T11:48:17.816Z,90.00
2018-09-14T11:49:29.173Z,90.00
2018-09-14T11:50:31.639Z,39.38
2018-09-14T11:51:33.397Z,39.38
2018-09-14T11:52:43.740Z,39.38
2018-09-14T11:53:51.327Z,39.38
2018-09-14T11:54:54.410Z,39.38
2018-09-14T11:55:56.879Z,45.00
2018-09-14T11:57:02.237Z,39.38
2018-09-14T11:58:17.797Z,39.38
2018-09-14T11:59:21.999Z,39.38
2018-09-14T12:00:28.759Z,39.38
2018-09-14T12:01:27.343Z,11.25
2018-09-14T12:02:34.305Z,11.25
2018-09-14T12:03:38.207Z,61.88
2018-09-14T12:04:42.212Z,90.00
2018-09-14T12:05:46.119Z,73.13
2018-09-14T12:07:57.699Z,73.13
2018-09-14T12:09:12.356Z,61.88
2018-09-14T12:10:20.146Z,56.25
2018-09-14T12:11:31.111Z,50.63
2018-09-14T12:13:25.601Z,56.25
2018-09-14T12:14:40.052Z,56.25
2018-09-14T12:16:47.142Z,90.00
2018-09-14T12:17:48.989Z,90.00
2018-09-14T12:18:59.131Z,95.63
2018-09-14T12:20:05.077Z,95.63
2018-09-14T12:21:19.115Z,90.00
2018-09-14T12:23:20.575Z,67.50
2018-09-14T12:25:29.397Z,101.25
2018-09-14T12:27:43.949Z,90.00
2018-09-14T12:28:48.362Z,61.88
2018-09-14T12:29:57.897Z,67.50
2018-09-14T12:30:59.448Z,56.25
2018-09-14T12:31:59.040Z,50.63
2018-09-14T12:34:10.013Z,56.25
2018-09-14T12:35:19.252Z,50.63
2018-09-14T12:36:18.638Z,56.25
2018-09-14T12:37:30.219Z,28.13
2018-09-14T12:38:32.991Z,67.50
2018-09-14T12:39:35.662Z,73.13
2018-09-14T12:40:49.295Z,78.75
2018-09-14T12:43:02.929Z,67.50
2018-09-14T12:43:56.281Z,84.38
2018-09-14T12:45:12.780Z,73.13
2018-09-14T12:46:19.547Z,78.75
2018-09-14T12:47:14.745Z,78.75
2018-09-14T12:48:30.780Z,67.50
2018-09-14T12:49:28.482Z,73.13
2018-09-14T12:51:42.332Z,73.13
2018-09-14T12:52:43.464Z,67.50
2018-09-14T12:53:47.573Z,67.50
2018-09-14T12:55:00.585Z,73.13
2018-09-14T12:55:57.212Z,90.00
2018-09-14T12:57:06.540Z,101.25
2018-09-14T12:58:12.789Z,106.88
2018-09-14T12:59:22.934Z,106.88
2018-09-14T13:00:20.279Z,90.00
2018-09-14T13:01:31.452Z,73.13
2018-09-14T13:02:31.258Z,73.13
2018-09-14T13:03:49.401Z,84.38
2018-09-14T13:04:52.478Z,78.75
2018-09-14T13:05:47.159Z,67.50
2018-09-14T13:06:53.315Z,56.25
2018-09-14T13:07:59.159Z,56.25
2018-09-14T13:09:11.655Z,61.88
2018-09-14T13:10:15.359Z,56.25
2018-09-14T13:11:18.439Z,50.63
2018-09-14T13:13:27.576Z,56.25
2018-09-14T13:14:50.480Z,61.88
2018-09-14T13:15:43.461Z,67.50
2018-09-14T13:16:47.668Z,67.50
2018-09-14T13:17:53.717Z,73.13
2018-09-14T13:18:57.227Z,84.38
2018-09-14T13:20:01.933Z,95.63
2018-09-14T13:21:18.527Z,101.25
2018-09-14T13:22:13.624Z,45.00
2018-09-14T13:23:24.688Z,33.75
2018-09-14T13:24:25.206Z,50.63
2018-09-14T13:25:33.613Z,33.75
2018-09-14T13:26:35.775Z,33.75
2018-09-14T13:27:32.308Z,45.00
2018-09-14T13:28:43.684Z,56.25
2018-09-14T13:29:53.827Z,61.88
2018-09-14T13:30:57.727Z,39.38
2018-09-14T13:32:11.868Z,45.00
2018-09-14T13:33:10.860Z,33.75
2018-09-14T13:34:18.439Z,33.75
2018-09-14T13:35:14.967Z,33.75
2018-09-14T13:36:29.115Z,39.38
2018-09-14T13:37:35.177Z,45.00
2018-09-14T13:38:39.571Z,61.88
2018-09-14T13:39:36.937Z,444.38
2018-09-14T13:40:46.761Z,523.13
2018-09-14T13:41:52.298Z,720.00
2018-09-14T13:44:02.346Z,793.13
2018-09-14T13:45:24.177Z,590.63
2018-09-14T13:46:48.965Z,793.13
2018-09-14T13:48:35.673Z,1023.75
2018-09-14T13:49:35.263Z,686.25
2018-09-14T13:51:00.983Z,528.75
2018-09-14T13:51:41.937Z,562.50
2018-09-14T13:52:46.986Z,466.88
2018-09-14T13:54:01.210Z,253.13
2018-09-14T13:55:05.926Z,270.00
2018-09-14T13:56:13.308Z,118.13
2018-09-14T13:57:10.346Z,90.00
2018-09-14T13:58:13.836Z,61.88
2018-09-14T13:59:20.504Z,78.75
2018-09-14T14:00:31.689Z,73.13
2018-09-14T14:01:32.942Z,84.38
2018-09-14T14:02:30.257Z,90.00
2018-09-14T14:03:53.418Z,101.25
2018-09-14T14:04:54.136Z,118.13
2018-09-14T14:05:47.896Z,118.13
2018-09-14T14:06:59.887Z,118.13
2018-09-14T14:08:06.973Z,129.38
2018-09-14T14:09:05.647Z,101.25
2018-09-14T14:11:25.318Z,61.88
2018-09-14T14:12:23.485Z,61.88
2018-09-14T14:13:33.527Z,73.13
2018-09-14T14:15:38.778Z,67.50
2018-09-14T14:17:05.912Z,61.88
2018-09-14T14:17:55.882Z,50.63
2018-09-14T14:19:03.997Z,45.00
2018-09-14T14:20:44.153Z,39.38
2018-09-14T14:21:43.329Z,39.38
2018-09-14T14:22:43.134Z,33.75
2018-09-14T14:23:35.975Z,33.75
2018-09-14T14:24:48.279Z,33.75
2018-09-14T14:25:43.879Z,33.75
2018-09-14T14:26:47.069Z,39.38
2018-09-14T14:28:04.375Z,33.75
2018-09-14T14:28:50.285Z,39.38
2018-09-14T14:31:20.375Z,56.25
2018-09-14T14:33:35.344Z,39.38
2018-09-14T14:34:38.744Z,45.00
2018-09-14T14:35:21.028Z,50.63
2018-09-14T14:36:41.936Z,45.00
2018-09-14T14:37:38.357Z,45.00
2018-09-14T14:38:46.205Z,39.38
2018-09-14T14:39:43.592Z,39.38
2018-09-14T14:40:53.838Z,33.75
2018-09-14T14:41:59.908Z,45.00
2018-09-14T14:42:58.568Z,50.63
2018-09-14T14:44:12.092Z,50.63
2018-09-14T14:45:11.998Z,50.63
2018-09-14T14:46:28.393Z,50.63
2018-09-14T14:47:28.509Z,50.63
2018-09-14T14:48:23.493Z,50.63
2018-09-14T14:49:45.425Z,50.63
2018-09-14T14:51:48.405Z,45.00
2018-09-14T14:53:15.758Z,45.00
2018-09-14T14:53:54.773Z,45.00
2018-09-14T14:55:05.543Z,39.38
2018-09-14T14:56:12.715Z,45.00
2018-09-14T14:57:12.107Z,45.00
2018-09-14T14:58:17.952Z,45.00
2018-09-14T15:01:43.068Z,45.00
2018-09-14T15:02:56.593Z,50.63
2018-09-14T15:03:51.120Z,50.63
2018-09-14T15:04:46.678Z,50.63
2018-09-14T15:06:02.503Z,50.63
2018-09-14T15:07:11.270Z,45.00
2018-09-14T15:08:14.865Z,45.00
2018-09-14T15:09:18.766Z,39.38
2018-09-14T15:10:17.955Z,45.00
2018-09-14T15:11:32.811Z,45.00
2018-09-14T15:12:35.790Z,39.38
2018-09-14T15:13:43.814Z,39.38
2018-09-14T15:14:42.366Z,33.75
2018-09-14T15:15:43.396Z,33.75
2018-09-14T15:16:57.635Z,39.38
2018-09-14T15:19:12.550Z,39.38
2018-09-14T15:20:11.489Z,39.38
2018-09-14T15:21:15.286Z,39.38
2018-09-14T15:22:26.048Z,39.38
2018-09-14T15:23:34.561Z,39.38
2018-09-14T15:24:44.292Z,39.38
2018-09-14T15:25:41.944Z,39.38
2018-09-14T15:26:52.914Z,39.38
2018-09-14T15:29:03.070Z,28.13
2018-09-14T15:29:56.834Z,28.13
2018-09-14T15:31:01.757Z,28.13
2018-09-14T15:32:10.878Z,28.13
2018-09-14T15:33:19.087Z,28.13
2018-09-14T15:34:22.061Z,28.13
2018-09-14T15:35:27.291Z,22.50
2018-09-14T15:36:30.474Z,16.88
2018-09-14T15:37:45.742Z,16.88
2018-09-14T15:39:52.621Z,16.88
2018-09-14T15:40:51.928Z,16.88
2018-09-14T15:42:08.006Z,16.88
2018-09-14T15:44:19.999Z,16.88
2018-09-14T15:45:24.921Z,16.88
2018-09-14T15:46:28.207Z,16.88
2018-09-14T15:47:31.903Z,22.50
2018-09-14T15:49:40.009Z,16.88
2018-09-14T15:50:44.117Z,16.88
2018-09-14T15:51:54.262Z,16.88
2018-09-14T15:52:58.059Z,16.88
2018-09-14T15:54:00.120Z,16.88
2018-09-14T15:55:03.606Z,16.88
2018-09-14T15:56:08.939Z,16.88
2018-09-14T15:57:21.441Z,22.50
2018-09-14T15:58:34.569Z,22.50
2018-09-14T15:59:32.934Z,22.50
2018-09-14T16:00:29.349Z,16.88
2018-09-14T16:01:45.027Z,16.88
2018-09-14T16:02:45.855Z,16.88
2018-09-14T16:04:56.423Z,16.88
2018-09-14T16:06:00.632Z,16.88
2018-09-14T16:07:10.261Z,16.88
2018-09-14T16:08:19.693Z,11.25
2018-09-14T16:09:22.157Z,11.25
2018-09-14T16:10:23.294Z,11.25
2018-09-14T16:11:26.783Z,11.25
2018-09-14T16:12:40.008Z,11.25
2018-09-14T16:14:36.642Z,11.25
2018-09-14T16:16:55.501Z,11.25
2018-09-14T16:18:10.254Z,11.25
2018-09-14T16:19:09.957Z,11.25
2018-09-14T16:20:11.298Z,11.25
2018-09-14T16:21:18.576Z,11.25
2018-09-14T16:22:19.917Z,11.25