createdAt,value
2022-12-15T00:00:58.007Z,136.32
2022-12-15T00:03:45.947Z,138.15
2022-12-15T00:06:34.455Z,138.43
2022-12-15T00:09:27.659Z,132.27
2022-12-15T00:12:18.459Z,136.73
2022-12-15T00:15:06.158Z,133.02
2022-12-15T00:17:54.026Z,132.60
2022-12-15T00:20:42.512Z,129.68
2022-12-15T00:23:32.295Z,131.40
2022-12-15T00:26:19.950Z,135.70
2022-12-15T00:29:07.748Z,132.40
2022-12-15T00:31:55.337Z,139.35
2022-12-15T00:34:42.980Z,134.25
2022-12-15T00:37:30.590Z,126.20
2022-12-15T00:40:00.189Z,129.80
2022-12-15T00:42:33.176Z,130.32
2022-12-15T00:45:03.300Z,134.88
2022-12-15T00:47:34.807Z,132.18
2022-12-15T00:50:22.858Z,131.35
2022-12-15T00:53:11.255Z,130.27
2022-12-15T00:55:58.784Z,121.75
2022-12-15T00:58:46.923Z,127.13
2022-12-15T01:01:35.011Z,116.18
2022-12-15T01:04:23.134Z,105.72
2022-12-15T01:07:10.689Z,103.57
2022-12-15T01:09:58.374Z,103.55
2022-12-15T01:12:46.165Z,100.97
2022-12-15T01:15:33.880Z,99.05
2022-12-15T01:18:21.856Z,100.78
2022-12-15T01:21:02.368Z,108.22
2022-12-15T01:23:33.120Z,103.80
2022-12-15T01:26:03.707Z,99.70
2022-12-15T01:28:33.374Z,98.53
2022-12-15T01:31:03.001Z,103.40
2022-12-15T01:33:32.684Z,101.45
2022-12-15T01:36:03.433Z,103.72
2022-12-15T01:38:33.042Z,107.40
2022-12-15T01:41:09.111Z,112.20
2022-12-15T01:43:41.198Z,110.15
2022-12-15T01:46:18.818Z,111.15
2022-12-15T01:48:59.011Z,110.75
2022-12-15T01:51:37.255Z,115.30
2022-12-15T01:54:10.023Z,125.78
2022-12-15T01:56:43.943Z,130.35
2022-12-15T01:59:17.689Z,133.25
2022-12-15T02:01:50.027Z,130.30
2022-12-15T02:04:24.968Z,131.98
2022-12-15T02:06:54.815Z,128.20
2022-12-15T02:09:28.115Z,123.05
2022-12-15T02:12:03.574Z,121.53
2022-12-15T02:15:02.109Z,122.97
2022-12-15T02:17:47.443Z,127.47
2022-12-15T02:20:19.787Z,126.75
2022-12-15T02:23:25.904Z,128.88
2022-12-15T02:26:32.397Z,127.70
2022-12-15T02:29:29.324Z,132.50
2022-12-15T02:32:10.522Z,140.13
2022-12-15T02:35:01.162Z,138.38
2022-12-15T02:37:39.851Z,141.25
2022-12-15T02:40:11.561Z,132.77
2022-12-15T02:42:47.236Z,124.65
2022-12-15T02:45:23.551Z,121.35
2022-12-15T02:48:17.733Z,123.97
2022-12-15T02:51:22.498Z,122.80
2022-12-15T02:54:07.380Z,126.88
2022-12-15T02:56:56.519Z,134.50
2022-12-15T02:59:47.129Z,133.88
2022-12-15T03:02:17.341Z,139.35
2022-12-15T03:04:47.180Z,137.52
2022-12-15T03:07:16.665Z,126.57
2022-12-15T03:09:45.960Z,126.43
2022-12-15T03:12:17.664Z,116.50
2022-12-15T03:14:47.108Z,109.80
2022-12-15T03:17:16.573Z,113.13
2022-12-15T03:19:46.488Z,110.57
2022-12-15T03:22:19.123Z,113.13
2022-12-15T03:24:49.596Z,115.38
2022-12-15T03:27:19.153Z,112.57
2022-12-15T03:29:48.586Z,118.47
2022-12-15T03:32:18.122Z,118.97
2022-12-15T03:34:47.640Z,119.85
2022-12-15T03:37:17.413Z,122.90
2022-12-15T03:39:47.007Z,129.40
2022-12-15T03:42:36.470Z,132.35
2022-12-15T03:45:06.810Z,129.85
2022-12-15T03:47:36.349Z,134.95
2022-12-15T03:50:06.296Z,139.75
2022-12-15T03:52:36.004Z,147.27
2022-12-15T03:55:06.411Z,160.00
2022-12-15T03:57:36.368Z,154.07
2022-12-15T04:00:08.231Z,150.85
2022-12-15T04:02:44.584Z,151.77
2022-12-15T04:05:24.213Z,148.38
2022-12-15T04:07:54.918Z,144.77
2022-12-15T04:10:31.888Z,140.30
2022-12-15T04:13:09.860Z,134.15
2022-12-15T04:15:41.743Z,124.10
2022-12-15T04:18:13.089Z,123.70
2022-12-15T04:20:42.722Z,120.15
2022-12-15T04:23:12.318Z,115.63
2022-12-15T04:26:00.284Z,111.32
2022-12-15T04:28:48.196Z,110.13
2022-12-15T04:31:45.231Z,102.65
2022-12-15T04:34:39.861Z,88.82
2022-12-15T04:37:31.326Z,79.60
2022-12-15T04:40:20.207Z,74.70
2022-12-15T04:43:08.554Z,72.15
2022-12-15T04:45:56.723Z,75.05
2022-12-15T04:48:44.713Z,72.47
2022-12-15T04:51:32.594Z,72.40
2022-12-15T04:54:20.545Z,72.72
2022-12-15T04:57:08.715Z,66.63
2022-12-15T04:59:56.653Z,53.10
2022-12-15T05:02:45.028Z,53.42
2022-12-15T05:05:32.789Z,53.92
2022-12-15T05:08:20.989Z,58.47
2022-12-15T05:11:08.656Z,66.72
2022-12-15T05:13:56.457Z,64.68
2022-12-15T05:16:44.383Z,67.00
2022-12-15T05:19:32.433Z,67.22
2022-12-15T05:22:20.163Z,60.92
2022-12-15T05:25:08.026Z,62.10
2022-12-15T05:27:55.891Z,57.65
2022-12-15T05:30:43.522Z,56.60
2022-12-15T05:33:12.953Z,62.60
2022-12-15T05:35:42.345Z,62.95
2022-12-15T05:38:11.779Z,53.25
2022-12-15T05:40:41.427Z,56.92
2022-12-15T05:43:11.021Z,53.05
2022-12-15T05:45:40.847Z,55.85
2022-12-15T05:48:11.170Z,58.65
2022-12-15T05:50:40.944Z,60.08
2022-12-15T05:53:10.381Z,59.88
2022-12-15T05:55:40.213Z,58.80
2022-12-15T05:58:09.658Z,47.60
2022-12-15T06:00:39.574Z,45.58
2022-12-15T06:03:09.110Z,45.00
2022-12-15T06:05:38.647Z,41.00
2022-12-15T06:08:08.598Z,45.33
2022-12-15T06:10:38.038Z,43.75
2022-12-15T06:13:07.539Z,40.78
2022-12-15T06:15:37.441Z,47.28
2022-12-15T06:18:07.132Z,40.53
2022-12-15T06:20:36.683Z,40.65
2022-12-15T06:23:06.499Z,42.83
2022-12-15T06:25:36.295Z,43.30
2022-12-15T06:28:09.241Z,43.50
2022-12-15T06:30:40.249Z,46.33
2022-12-15T06:33:10.041Z,49.33
2022-12-15T06:35:39.802Z,43.08
2022-12-15T06:38:09.840Z,37.38
2022-12-15T06:40:40.698Z,38.80
2022-12-15T06:43:10.602Z,32.00
2022-12-15T06:45:40.273Z,28.80
2022-12-15T06:48:09.943Z,31.02
2022-12-15T06:50:39.910Z,29.10
2022-12-15T06:53:09.580Z,30.90
2022-12-15T06:55:39.554Z,34.17
2022-12-15T06:58:09.628Z,31.27
2022-12-15T07:00:39.134Z,29.65
2022-12-15T07:03:20.713Z,27.05
2022-12-15T07:05:50.563Z,27.67
2022-12-15T07:08:22.533Z,32.35
2022-12-15T07:10:55.450Z,35.00
2022-12-15T07:13:25.456Z,33.33
2022-12-15T07:15:54.903Z,35.95
2022-12-15T07:18:24.496Z,59.00
2022-12-15T07:20:55.435Z,39.35
2022-12-15T07:23:45.956Z,45.00
2022-12-15T07:26:15.027Z,39.83
2022-12-15T07:28:46.022Z,48.97
2022-12-15T07:31:16.762Z,43.27
2022-12-15T07:33:48.744Z,35.22
2022-12-15T07:36:19.489Z,32.97
2022-12-15T07:38:50.434Z,35.47
2022-12-15T07:41:22.054Z,27.45
2022-12-15T07:43:51.758Z,31.40
2022-12-15T07:46:21.504Z,33.33
2022-12-15T07:48:51.615Z,28.33
2022-12-15T07:51:22.103Z,26.90
2022-12-15T07:53:52.635Z,29.88
2022-12-15T07:56:22.258Z,26.02
2022-12-15T07:58:53.041Z,25.90
2022-12-15T08:01:23.230Z,25.95
2022-12-15T08:03:52.889Z,25.95
2022-12-15T08:06:22.614Z,26.02
2022-12-15T08:08:53.182Z,26.27
2022-12-15T08:11:27.413Z,25.67
2022-12-15T08:14:06.865Z,24.55
2022-12-15T08:16:40.798Z,21.52
2022-12-15T08:19:14.768Z,22.02
2022-12-15T08:21:49.867Z,25.90
2022-12-15T08:24:20.619Z,24.85
2022-12-15T08:26:51.329Z,26.35
2022-12-15T08:32:10.896Z,24.98
2022-12-15T08:34:40.913Z,21.85
2022-12-15T08:37:10.629Z,20.52
2022-12-15T08:39:40.283Z,20.05
2022-12-15T08:42:10.040Z,23.33
2022-12-15T08:44:40.018Z,21.13
2022-12-15T08:47:09.755Z,23.20
2022-12-15T08:49:39.509Z,24.30
2022-12-15T08:52:09.217Z,24.83
2022-12-15T08:54:39.003Z,25.10
2022-12-15T08:57:08.514Z,25.05
2022-12-15T08:59:38.045Z,23.20
2022-12-15T09:02:08.265Z,27.58
2022-12-15T09:04:37.782Z,25.55
2022-12-15T09:07:07.569Z,32.53
2022-12-15T09:09:37.127Z,25.40
2022-12-15T09:12:07.247Z,23.80
2022-12-15T09:14:36.870Z,28.48
2022-12-15T09:17:07.661Z,29.45
2022-12-15T09:19:38.635Z,27.42
2022-12-15T09:22:09.196Z,27.48
2022-12-15T09:24:38.868Z,29.05
2022-12-15T09:27:08.767Z,25.73
2022-12-15T09:29:38.607Z,25.13
2022-12-15T09:32:13.827Z,27.52
2022-12-15T09:34:44.722Z,28.08
2022-12-15T09:37:19.244Z,26.52
2022-12-15T09:39:50.819Z,27.73
2022-12-15T09:42:29.929Z,28.77
2022-12-15T09:45:16.772Z,26.77
2022-12-15T09:47:58.848Z,24.65
2022-12-15T09:50:35.977Z,27.08
2022-12-15T09:53:23.304Z,24.92
2022-12-15T09:56:05.087Z,25.67
2022-12-15T09:59:05.068Z,24.88
2022-12-15T10:01:49.279Z,25.35
2022-12-15T10:04:45.271Z,22.30
2022-12-15T10:07:30.884Z,20.25
2022-12-15T10:10:00.825Z,17.08
2022-12-15T10:12:39.597Z,14.48
2022-12-15T10:18:08.083Z,15.38
2022-12-15T10:20:38.362Z,17.73
2022-12-15T10:23:15.695Z,19.65
2022-12-15T10:26:02.945Z,19.67
2022-12-15T10:29:00.243Z,19.33
2022-12-15T10:31:54.269Z,20.75
2022-12-15T10:34:36.643Z,18.73
2022-12-15T10:37:07.413Z,19.27
2022-12-15T10:39:43.202Z,22.00
2022-12-15T10:42:20.862Z,21.58
2022-12-15T10:44:56.469Z,23.65
2022-12-15T10:47:32.554Z,23.95
2022-12-15T10:50:25.433Z,20.00
2022-12-15T10:52:58.706Z,19.52
2022-12-15T10:58:46.952Z,20.83
2022-12-15T11:01:26.166Z,22.27
2022-12-15T11:03:57.628Z,26.02
2022-12-15T11:06:31.227Z,22.38
2022-12-15T11:09:24.182Z,23.05
2022-12-15T11:12:12.861Z,25.95
2022-12-15T11:14:51.745Z,28.40
2022-12-15T11:17:25.226Z,29.35
2022-12-15T11:20:05.025Z,30.65
2022-12-15T11:22:44.215Z,30.50
2022-12-15T11:28:01.754Z,35.22
2022-12-15T11:30:37.636Z,38.15
2022-12-15T11:33:10.037Z,36.55
2022-12-15T11:38:31.074Z,34.00
2022-12-15T11:41:23.969Z,32.35
2022-12-15T11:43:54.351Z,32.55
2022-12-15T11:47:03.602Z,38.38
2022-12-15T11:49:41.368Z,37.38
2022-12-15T11:52:37.932Z,36.25
2022-12-15T11:55:41.212Z,32.85
2022-12-15T11:58:52.764Z,34.40
2022-12-15T12:01:55.533Z,32.55
2022-12-15T12:04:55.714Z,33.25
2022-12-15T12:07:41.704Z,36.35
2022-12-15T12:10:40.224Z,34.75
2022-12-15T12:13:33.308Z,36.72
2022-12-15T12:18:43.152Z,49.03
2022-12-15T12:21:17.356Z,58.10
2022-12-15T12:23:52.724Z,59.05
2022-12-15T12:26:33.612Z,55.10
2022-12-15T12:29:27.444Z,52.50
2022-12-15T12:32:04.525Z,50.60
2022-12-15T12:34:50.962Z,53.92
2022-12-15T12:37:24.113Z,47.30
2022-12-15T12:42:47.901Z,46.53
2022-12-15T12:45:23.523Z,44.63
2022-12-15T12:47:57.697Z,46.15
2022-12-15T12:50:31.435Z,46.08
2022-12-15T12:53:03.626Z,43.60
2022-12-15T12:55:44.183Z,44.10
2022-12-15T12:58:36.053Z,44.10
2022-12-15T13:01:28.705Z,49.15
2022-12-15T13:04:14.148Z,56.63
2022-12-15T13:06:44.073Z,56.72
2022-12-15T13:09:20.261Z,58.28
2022-12-15T13:11:52.915Z,58.30
2022-12-15T13:14:46.587Z,60.50
2022-12-15T13:17:30.324Z,60.60
2022-12-15T13:20:03.056Z,60.70
2022-12-15T13:22:38.580Z,60.92
2022-12-15T13:25:37.850Z,58.85
2022-12-15T13:28:19.335Z,55.70
2022-12-15T13:31:30.011Z,54.20
2022-12-15T13:34:27.820Z,53.92
2022-12-15T13:36:59.445Z,59.33
2022-12-15T13:39:33.602Z,55.42
2022-12-15T13:45:06.778Z,53.40
2022-12-15T13:47:36.868Z,56.20
2022-12-15T13:50:21.593Z,57.55
2022-12-15T13:56:05.918Z,58.85
2022-12-15T13:58:44.966Z,57.60
2022-12-15T14:01:33.011Z,56.55
2022-12-15T14:04:19.507Z,57.55
2022-12-15T14:07:02.313Z,57.55
2022-12-15T14:09:34.773Z,55.53
2022-12-15T14:12:07.529Z,56.15
2022-12-15T14:14:44.839Z,55.03
2022-12-15T14:17:19.417Z,56.20
2022-12-15T14:19:52.381Z,57.05
2022-12-15T14:22:29.490Z,56.50
2022-12-15T14:25:14.913Z,57.03
2022-12-15T14:27:53.509Z,55.72
2022-12-15T14:30:35.390Z,57.55
2022-12-15T14:33:15.609Z,53.95
2022-12-15T14:35:56.587Z,54.08
2022-12-15T14:38:32.757Z,56.97
2022-12-15T14:41:05.106Z,52.63
2022-12-15T14:43:39.688Z,51.42
2022-12-15T14:46:21.529Z,54.80
2022-12-15T14:49:06.791Z,56.72
2022-12-15T14:51:53.272Z,56.35
2022-12-15T14:54:40.001Z,56.25
2022-12-15T14:57:21.942Z,53.42
2022-12-15T14:59:55.818Z,51.85
2022-12-15T15:02:27.792Z,51.15
2022-12-15T15:03:04.145Z,19.45
2022-12-15T15:05:06.585Z,48.35
2022-12-15T15:07:39.566Z,49.30
2022-12-15T15:10:31.025Z,46.97
2022-12-15T15:13:01.013Z,47.67
2022-12-15T15:15:39.643Z,42.67
2022-12-15T15:18:17.198Z,41.67
2022-12-15T15:20:59.772Z,43.38
2022-12-15T15:23:33.572Z,43.55
2022-12-15T15:26:06.864Z,46.85
2022-12-15T15:28:42.257Z,45.97
2022-12-15T15:31:28.771Z,47.05
2022-12-15T15:34:00.177Z,46.92
2022-12-15T15:36:44.400Z,48.00
2022-12-15T15:39:19.982Z,45.92
2022-12-15T15:41:50.654Z,47.00
2022-12-15T15:44:20.565Z,51.13
2022-12-15T15:46:56.010Z,55.03
2022-12-15T15:49:28.749Z,56.65
2022-12-15T15:51:59.905Z,52.08
2022-12-15T15:54:37.092Z,51.10
2022-12-15T15:57:06.844Z,47.33
2022-12-15T15:59:38.030Z,46.05
2022-12-15T16:02:11.658Z,43.83
2022-12-15T16:07:32.094Z,43.22
2022-12-15T16:10:02.120Z,44.25
2022-12-15T16:12:46.868Z,46.03
2022-12-15T16:15:20.152Z,45.95
2022-12-15T16:17:50.133Z,42.92
2022-12-15T16:20:22.633Z,46.90
2022-12-15T16:25:50.050Z,46.45
2022-12-15T16:28:25.034Z,44.05
2022-12-15T16:31:02.718Z,47.88
2022-12-15T16:33:34.415Z,44.72
2022-12-15T16:36:24.019Z,45.90
2022-12-15T16:38:55.935Z,47.00
2022-12-15T16:41:28.954Z,48.15
2022-12-15T16:44:02.327Z,47.13
2022-12-15T16:46:32.890Z,49.15
2022-12-15T16:49:06.830Z,49.15
2022-12-15T16:51:44.011Z,49.25
2022-12-15T16:54:28.523Z,49.35
2022-12-15T16:57:01.243Z,47.63
2022-12-15T16:59:33.432Z,46.88
2022-12-15T17:02:30.309Z,45.10
2022-12-15T17:05:01.270Z,45.28
2022-12-15T17:07:32.050Z,49.63
2022-12-15T17:10:03.473Z,47.72
2022-12-15T17:12:34.866Z,45.60
2022-12-15T17:15:20.057Z,47.88
2022-12-15T17:17:54.849Z,47.88
2022-12-15T17:20:31.429Z,54.38
2022-12-15T17:23:09.206Z,54.35
2022-12-15T17:28:38.077Z,49.20
2022-12-15T17:31:14.824Z,49.80
2022-12-15T17:33:49.777Z,51.47
2022-12-15T17:36:26.179Z,47.05
2022-12-15T17:39:04.333Z,48.33
2022-12-15T17:41:58.696Z,49.42
2022-12-15T17:44:34.895Z,49.28
2022-12-15T17:47:09.332Z,50.20
2022-12-15T17:49:43.045Z,47.83
2022-12-15T17:52:29.006Z,49.38
2022-12-15T17:54:59.747Z,48.22
2022-12-15T17:57:32.984Z,53.45
2022-12-15T18:00:05.187Z,51.13
2022-12-15T18:02:35.218Z,52.13
2022-12-15T18:05:06.097Z,50.38
2022-12-15T18:07:35.765Z,50.80
2022-12-15T18:10:05.952Z,58.40
2022-12-15T18:12:37.143Z,56.78
2022-12-15T18:15:20.827Z,53.65
2022-12-15T18:17:51.107Z,53.88
2022-12-15T18:20:21.754Z,54.38
2022-12-15T18:22:52.803Z,54.75
2022-12-15T18:25:29.385Z,60.17
2022-12-15T18:28:02.535Z,59.53
2022-12-15T18:30:32.477Z,58.67
2022-12-15T18:33:02.002Z,53.08
2022-12-15T18:35:45.073Z,57.63
2022-12-15T18:38:23.826Z,64.22
2022-12-15T18:40:59.447Z,73.68
2022-12-15T18:43:34.933Z,68.70
2022-12-15T18:46:04.963Z,83.20
2022-12-15T18:48:38.627Z,77.93
2022-12-15T18:51:18.764Z,66.82
2022-12-15T18:53:50.101Z,65.45
2022-12-15T18:56:22.763Z,69.28
2022-12-15T18:58:52.314Z,82.05
2022-12-15T19:01:22.248Z,108.88
2022-12-15T19:03:52.053Z,121.60
2022-12-15T19:06:26.347Z,116.55
2022-12-15T19:08:56.243Z,114.13
2022-12-15T19:11:32.130Z,106.18
2022-12-15T19:14:03.897Z,110.53
2022-12-15T19:16:53.215Z,90.22
2022-12-15T19:19:41.625Z,85.60
2022-12-15T19:22:31.606Z,83.45
2022-12-15T19:25:03.249Z,79.13
2022-12-15T19:27:33.289Z,75.95
2022-12-15T19:30:03.337Z,74.03
2022-12-15T19:32:32.814Z,73.85
2022-12-15T19:35:05.653Z,80.90
2022-12-15T19:37:37.755Z,80.95
2022-12-15T19:40:18.099Z,79.53
2022-12-15T19:42:49.755Z,75.05
2022-12-15T19:45:25.047Z,73.78
2022-12-15T19:47:55.110Z,95.65
2022-12-15T19:50:27.928Z,235.13
2022-12-15T19:53:01.879Z,137.43
2022-12-15T19:55:37.209Z,109.70
2022-12-15T19:58:32.821Z,86.57
2022-12-15T20:01:13.355Z,76.22
2022-12-15T20:03:48.546Z,79.47
2022-12-15T20:06:21.691Z,92.50
2022-12-15T20:11:27.903Z,177.68
2022-12-15T20:13:57.875Z,222.77
2022-12-15T20:16:27.487Z,211.95
2022-12-15T20:18:57.470Z,187.98
2022-12-15T20:21:32.611Z,193.40
2022-12-15T20:24:08.780Z,265.83
2022-12-15T20:26:40.562Z,293.10
2022-12-15T20:29:25.573Z,476.10
2022-12-15T20:31:56.197Z,475.13
2022-12-15T20:34:26.971Z,265.75
2022-12-15T20:36:56.666Z,228.82
2022-12-15T20:39:32.388Z,207.70
2022-12-15T20:42:02.119Z,192.57
2022-12-15T20:44:31.485Z,177.20
2022-12-15T20:47:00.905Z,133.13
2022-12-15T20:49:30.615Z,119.80
2022-12-15T20:52:00.576Z,114.00
2022-12-15T20:54:30.544Z,79.03
2022-12-15T20:56:59.997Z,74.82
2022-12-15T20:59:29.532Z,67.32
2022-12-15T21:01:59.311Z,55.45
2022-12-15T21:04:31.528Z,54.38
2022-12-15T21:07:01.435Z,54.63
2022-12-15T21:09:31.111Z,52.53
2022-12-15T21:12:04.371Z,49.33
2022-12-15T21:14:37.300Z,50.90
2022-12-15T21:17:07.375Z,51.50
2022-12-15T21:19:36.973Z,50.45
2022-12-15T21:22:07.800Z,51.35
2022-12-15T21:24:37.947Z,49.92
2022-12-15T21:27:11.630Z,51.58
2022-12-15T21:29:43.304Z,53.58
2022-12-15T21:32:16.433Z,53.90
2022-12-15T21:34:46.091Z,51.88
2022-12-15T21:37:46.335Z,53.83
2022-12-15T21:40:21.638Z,53.35
2022-12-15T21:42:52.337Z,52.28
2022-12-15T21:45:24.511Z,51.92
2022-12-15T21:48:12.794Z,53.58
2022-12-15T21:50:46.645Z,57.55
2022-12-15T21:53:18.921Z,54.53
2022-12-15T21:55:48.772Z,54.83
2022-12-15T21:58:25.935Z,55.65
2022-12-15T22:00:56.101Z,54.50
2022-12-15T22:03:25.844Z,57.63
2022-12-15T22:05:55.093Z,57.83
2022-12-15T22:08:25.230Z,56.95
2022-12-15T22:10:56.152Z,58.92
2022-12-15T22:13:26.262Z,64.40
2022-12-15T22:15:55.971Z,59.58
2022-12-15T22:18:25.668Z,59.50
2022-12-15T22:20:55.310Z,62.30
2022-12-15T22:23:24.873Z,62.22
2022-12-15T22:25:57.504Z,61.97
2022-12-15T22:28:30.277Z,59.72
2022-12-15T22:33:30.104Z,57.72
2022-12-15T22:36:00.088Z,63.17
2022-12-15T22:38:29.998Z,59.35
2022-12-15T22:41:01.201Z,59.33
2022-12-15T22:43:42.026Z,60.15
2022-12-15T22:46:14.928Z,58.53
2022-12-15T22:48:48.684Z,60.90
2022-12-15T22:51:20.125Z,59.55
2022-12-15T22:53:50.037Z,61.80
2022-12-15T22:56:35.427Z,62.47
2022-12-15T22:59:10.955Z,58.30
2022-12-15T23:01:40.793Z,60.78
2022-12-15T23:04:10.675Z,62.70
2022-12-15T23:06:41.302Z,61.67
2022-12-15T23:09:11.179Z,62.33
2022-12-15T23:11:40.860Z,61.78
2022-12-15T23:14:15.421Z,72.20
2022-12-15T23:16:47.423Z,90.78
2022-12-15T23:19:25.875Z,88.97
2022-12-15T23:21:55.855Z,112.72
2022-12-15T23:24:25.679Z,72.85
2022-12-15T23:26:55.300Z,69.35
2022-12-15T23:29:25.888Z,69.35
2022-12-15T23:31:55.575Z,68.32
2022-12-15T23:34:25.149Z,70.47
2022-12-15T23:36:54.578Z,76.80
2022-12-15T23:39:24.564Z,79.30
2022-12-15T23:41:54.173Z,80.88
2022-12-15T23:44:24.385Z,83.28
2022-12-15T23:46:54.003Z,79.40
2022-12-15T23:49:23.537Z,76.55
2022-12-15T23:51:53.316Z,81.00
2022-12-15T23:54:24.664Z,89.00
2022-12-15T23:56:54.777Z,101.88
2022-12-15T23:59:24.301Z,98.70
