createdAt,value
2018-02-15T00:01:34.068Z,2.30
2018-02-15T00:04:01.021Z,2.30
2018-02-15T00:06:27.969Z,2.40
2018-02-15T00:08:54.834Z,2.30
2018-02-15T00:11:21.710Z,2.40
2018-02-15T00:13:48.652Z,2.30
2018-02-15T00:16:15.519Z,2.30
2018-02-15T00:18:42.456Z,2.30
2018-02-15T00:21:09.308Z,2.40
2018-02-15T00:23:36.282Z,2.40
2018-02-15T00:26:03.421Z,2.40
2018-02-15T00:28:30.505Z,2.50
2018-02-15T00:30:57.472Z,2.40
2018-02-15T00:33:24.340Z,2.40
2018-02-15T00:35:51.273Z,2.50
2018-02-15T00:38:18.152Z,2.50
2018-02-15T00:40:45.020Z,2.50
2018-02-15T00:43:11.950Z,2.50
2018-02-15T00:45:38.829Z,2.40
2018-02-15T00:48:05.712Z,2.50
2018-02-15T00:50:32.557Z,2.50
2018-02-15T00:52:59.424Z,2.50
2018-02-15T00:55:26.718Z,2.50
2018-02-15T00:57:54.017Z,2.60
2018-02-15T01:00:20.902Z,2.60
2018-02-15T01:02:47.823Z,2.60
2018-02-15T01:05:14.708Z,2.60
2018-02-15T01:07:41.576Z,2.60
2018-02-15T01:10:08.432Z,2.50
2018-02-15T01:12:35.368Z,2.50
2018-02-15T01:15:02.580Z,2.50
2018-02-15T01:17:29.435Z,2.50
2018-02-15T01:19:56.704Z,2.60
2018-02-15T01:22:24.013Z,2.60
2018-02-15T01:24:50.875Z,2.60
2018-02-15T01:27:17.742Z,2.60
2018-02-15T01:29:44.693Z,2.60
2018-02-15T01:32:11.541Z,2.60
2018-02-15T01:34:38.508Z,2.70
2018-02-15T01:37:05.372Z,2.60
2018-02-15T01:39:32.258Z,2.60
2018-02-15T01:41:59.109Z,2.60
2018-02-15T01:44:25.956Z,2.70
2018-02-15T01:46:52.840Z,2.70
2018-02-15T01:49:19.685Z,2.70
2018-02-15T01:51:46.600Z,2.80
2018-02-15T01:54:13.561Z,2.80
2018-02-15T01:56:40.420Z,2.80
2018-02-15T01:59:07.288Z,2.90
2018-02-15T02:01:34.174Z,2.90
2018-02-15T02:04:01.106Z,2.90
2018-02-15T02:06:27.948Z,2.90
2018-02-15T02:08:54.920Z,2.90
2018-02-15T02:11:21.776Z,2.80
2018-02-15T02:13:48.729Z,2.80
2018-02-15T02:16:15.618Z,2.80
2018-02-15T02:18:42.471Z,2.90
2018-02-15T02:21:09.396Z,2.90
2018-02-15T02:23:36.284Z,2.90
2018-02-15T02:26:03.268Z,3.00
2018-02-15T02:28:30.120Z,3.00
2018-02-15T02:30:56.978Z,2.90
2018-02-15T02:33:23.865Z,2.80
2018-02-15T02:35:51.246Z,2.90
2018-02-15T02:38:18.104Z,2.90
2018-02-15T02:40:45.073Z,2.80
2018-02-15T02:43:11.933Z,2.80
2018-02-15T02:45:38.895Z,2.80
2018-02-15T02:48:05.861Z,2.70
2018-02-15T02:50:32.821Z,2.70
2018-02-15T02:52:59.767Z,2.70
2018-02-15T02:55:26.722Z,2.70
2018-02-15T02:57:53.601Z,2.60
2018-02-15T03:00:20.560Z,2.50
2018-02-15T03:02:47.500Z,2.50
2018-02-15T03:05:14.364Z,2.50
2018-02-15T03:07:41.236Z,2.50
2018-02-15T03:10:08.102Z,2.60
2018-02-15T03:12:35.037Z,2.70
2018-02-15T03:15:01.996Z,2.70
2018-02-15T03:17:28.858Z,2.70
2018-02-15T03:19:55.815Z,2.70
2018-02-15T03:22:22.692Z,2.70
2018-02-15T03:24:49.622Z,2.70
2018-02-15T03:27:16.468Z,2.70
2018-02-15T03:29:43.446Z,2.70
2018-02-15T03:32:10.292Z,2.70
2018-02-15T03:34:37.175Z,2.70
2018-02-15T03:37:04.052Z,2.70
2018-02-15T03:39:30.959Z,2.80
2018-02-15T03:41:57.802Z,2.80
2018-02-15T03:44:25.096Z,2.90
2018-02-15T03:46:51.977Z,2.90
2018-02-15T03:49:18.830Z,2.80
2018-02-15T03:51:45.681Z,2.80
2018-02-15T03:54:12.573Z,2.90
2018-02-15T03:56:39.415Z,2.90
2018-02-15T03:59:06.392Z,2.90
2018-02-15T04:01:33.702Z,3.00
2018-02-15T04:04:00.556Z,3.00
2018-02-15T04:06:27.517Z,3.10
2018-02-15T04:08:54.392Z,3.10
2018-02-15T04:11:21.240Z,3.10
2018-02-15T04:13:48.195Z,3.10
2018-02-15T04:16:15.157Z,3.10
2018-02-15T04:18:42.000Z,3.10
2018-02-15T04:21:08.869Z,3.10
2018-02-15T04:23:35.776Z,3.10
2018-02-15T04:26:02.700Z,3.20
2018-02-15T04:28:29.644Z,3.20
2018-02-15T04:30:56.520Z,3.30
2018-02-15T04:33:23.560Z,3.20
2018-02-15T04:35:50.412Z,3.30
2018-02-15T04:38:17.373Z,3.30
2018-02-15T04:40:44.224Z,3.30
2018-02-15T04:43:11.093Z,3.30
2018-02-15T04:45:38.056Z,3.30
2018-02-15T04:48:04.965Z,3.30
2018-02-15T04:50:32.272Z,3.30
2018-02-15T04:52:59.122Z,3.30
2018-02-15T04:55:25.997Z,3.40
2018-02-15T04:57:52.933Z,3.40
2018-02-15T05:00:19.776Z,3.40
2018-02-15T05:02:47.172Z,3.40
2018-02-15T05:05:14.133Z,3.40
2018-02-15T05:07:41.107Z,3.40
2018-02-15T05:10:07.969Z,3.40
2018-02-15T05:12:34.918Z,3.40
2018-02-15T05:15:01.868Z,3.40
2018-02-15T05:17:28.823Z,3.40
2018-02-15T05:19:55.667Z,3.30
2018-02-15T05:22:22.561Z,3.30
2018-02-15T05:24:49.509Z,3.40
2018-02-15T05:27:16.387Z,3.50
2018-02-15T05:29:43.344Z,3.40
2018-02-15T05:32:10.278Z,3.40
2018-02-15T05:34:37.456Z,3.40
2018-02-15T05:37:04.431Z,3.40
2018-02-15T05:39:31.284Z,3.40
2018-02-15T05:41:58.219Z,3.40
2018-02-15T05:44:25.964Z,3.50
2018-02-15T05:46:53.217Z,3.60
2018-02-15T05:49:20.485Z,3.60
2018-02-15T05:51:47.780Z,3.60
2018-02-15T05:54:15.045Z,3.50
2018-02-15T05:56:41.888Z,3.50
2018-02-15T05:59:08.864Z,3.50
2018-02-15T06:01:36.134Z,3.50
2018-02-15T06:04:03.102Z,3.50
2018-02-15T06:06:30.064Z,3.50
2018-02-15T06:08:56.928Z,3.60
2018-02-15T06:11:23.965Z,3.50
2018-02-15T06:13:51.244Z,3.60
2018-02-15T06:16:18.111Z,3.60
2018-02-15T06:18:44.952Z,3.60
2018-02-15T06:21:11.873Z,3.60
2018-02-15T06:23:39.192Z,3.70
2018-02-15T06:26:06.071Z,3.70
2018-02-15T06:28:33.473Z,3.80
2018-02-15T06:31:00.715Z,3.70
2018-02-15T06:33:27.646Z,3.70
2018-02-15T06:35:54.506Z,3.80
2018-02-15T06:38:21.458Z,3.80
2018-02-15T06:40:48.408Z,3.70
2018-02-15T06:43:15.384Z,3.60
2018-02-15T06:45:42.329Z,3.60
2018-02-15T06:48:09.684Z,3.60
2018-02-15T06:50:36.545Z,3.70
2018-02-15T06:53:03.398Z,3.70
2018-02-15T06:55:30.302Z,3.70
2018-02-15T06:57:57.248Z,3.60
2018-02-15T07:00:24.101Z,3.60
2018-02-15T07:02:51.067Z,3.60
2018-02-15T07:05:17.996Z,3.50
2018-02-15T07:07:44.865Z,3.30
2018-02-15T07:10:11.858Z,3.20
2018-02-15T07:12:38.870Z,3.10
2018-02-15T07:15:05.749Z,3.00
2018-02-15T07:17:32.623Z,2.90
2018-02-15T07:19:59.568Z,2.80
2018-02-15T07:22:26.515Z,2.70
2018-02-15T07:24:53.424Z,2.60
2018-02-15T07:27:20.263Z,2.60
2018-02-15T07:29:47.116Z,2.60
2018-02-15T07:32:14.040Z,2.50
2018-02-15T07:34:40.996Z,2.40
2018-02-15T07:37:07.992Z,2.40
2018-02-15T07:39:35.332Z,2.40
2018-02-15T07:42:02.284Z,2.50
2018-02-15T07:44:29.138Z,2.40
2018-02-15T07:46:56.004Z,2.30
2018-02-15T07:49:22.887Z,2.20
2018-02-15T07:51:49.738Z,2.20
2018-02-15T07:54:16.629Z,2.30
2018-02-15T07:56:43.872Z,2.40
2018-02-15T07:59:10.760Z,2.40
2018-02-15T08:01:38.028Z,2.50
2018-02-15T08:04:05.376Z,2.60
2018-02-15T08:06:32.300Z,2.60
2018-02-15T08:08:59.193Z,2.60
2018-02-15T08:11:26.045Z,2.60
2018-02-15T08:13:52.964Z,2.60
2018-02-15T08:16:19.936Z,2.50
2018-02-15T08:18:46.801Z,2.50
2018-02-15T08:21:13.734Z,2.60
2018-02-15T08:23:40.622Z,2.60
2018-02-15T08:26:07.485Z,2.50
2018-02-15T08:28:34.364Z,2.50
2018-02-15T08:31:01.236Z,2.60
2018-02-15T08:33:28.155Z,2.60
2018-02-15T08:35:55.042Z,2.60
2018-02-15T08:38:22.351Z,2.50
2018-02-15T08:40:49.294Z,2.50
2018-02-15T08:43:16.545Z,2.40
2018-02-15T08:45:43.424Z,2.40
2018-02-15T08:48:10.305Z,2.40
2018-02-15T08:50:37.249Z,2.50
2018-02-15T08:53:04.225Z,2.50
2018-02-15T08:55:31.173Z,2.50
2018-02-15T08:57:58.150Z,2.60
2018-02-15T09:00:25.000Z,2.60
2018-02-15T09:02:51.849Z,2.60
2018-02-15T09:05:18.725Z,2.60
2018-02-15T09:07:45.827Z,2.60
2018-02-15T09:10:13.134Z,2.40
2018-02-15T09:12:40.049Z,2.40
2018-02-15T09:15:07.336Z,2.50
2018-02-15T09:17:34.221Z,2.50
2018-02-15T09:20:01.191Z,2.60
2018-02-15T09:22:28.173Z,2.80
2018-02-15T09:24:55.028Z,2.80
2018-02-15T09:27:21.937Z,2.90
2018-02-15T09:29:48.808Z,3.00
2018-02-15T09:32:15.759Z,3.00
2018-02-15T09:34:42.713Z,3.00
2018-02-15T09:37:09.552Z,3.10
2018-02-15T09:39:36.726Z,3.00
2018-02-15T09:42:03.643Z,3.00
2018-02-15T09:44:30.568Z,3.10
2018-02-15T09:46:57.417Z,3.20
2018-02-15T09:49:24.367Z,3.20
2018-02-15T09:51:51.217Z,3.20
2018-02-15T09:54:18.089Z,3.20
2018-02-15T09:59:29.427Z,3.30
2018-02-15T10:01:56.360Z,3.20
2018-02-15T10:04:23.623Z,3.20
2018-02-15T10:06:50.494Z,3.20
2018-02-15T10:09:17.348Z,3.30
2018-02-15T10:11:44.313Z,3.20
2018-02-15T10:14:11.182Z,3.20
2018-02-15T10:16:38.065Z,3.10
2018-02-15T10:19:04.981Z,3.10
2018-02-15T10:21:31.946Z,3.20
2018-02-15T10:23:58.900Z,3.30
2018-02-15T10:26:25.804Z,3.40
2018-02-15T10:28:52.688Z,3.50
2018-02-15T10:31:19.938Z,3.50
2018-02-15T10:33:47.198Z,3.60
2018-02-15T10:36:14.070Z,3.60
2018-02-15T10:38:41.316Z,3.80
2018-02-15T10:41:08.242Z,3.80
2018-02-15T10:43:35.345Z,3.80
2018-02-15T10:46:02.648Z,3.90
2018-02-15T10:48:29.536Z,3.90
2018-02-15T10:50:56.486Z,3.90
2018-02-15T10:53:23.349Z,3.90
2018-02-15T10:55:50.201Z,3.90
2018-02-15T10:58:17.082Z,4.00
2018-02-15T11:00:43.961Z,4.00
2018-02-15T11:03:10.868Z,4.00
2018-02-15T11:05:37.793Z,4.00
2018-02-15T11:08:05.374Z,3.90
2018-02-15T11:10:32.234Z,3.90
2018-02-15T11:12:59.306Z,4.00
2018-02-15T11:15:26.167Z,4.00
2018-02-15T11:17:53.015Z,4.00
2018-02-15T11:20:19.975Z,3.90
2018-02-15T11:22:47.248Z,4.00
2018-02-15T11:25:14.100Z,4.00
2018-02-15T11:27:40.995Z,4.00
2018-02-15T11:30:07.909Z,4.10
2018-02-15T11:32:34.921Z,4.10
2018-02-15T11:35:02.298Z,4.20
2018-02-15T11:37:29.234Z,4.20
2018-02-15T11:39:56.178Z,4.20
2018-02-15T11:42:23.032Z,4.20
2018-02-15T11:44:49.909Z,4.30
2018-02-15T11:47:16.869Z,4.30
2018-02-15T11:49:43.726Z,4.30
2018-02-15T11:52:10.589Z,4.30
2018-02-15T11:54:37.487Z,4.30
2018-02-15T11:57:04.406Z,4.20
2018-02-15T11:59:31.278Z,4.10
2018-02-15T12:01:58.197Z,4.10
2018-02-15T12:04:25.107Z,4.10
2018-02-15T12:06:52.024Z,4.10
2018-02-15T12:09:18.911Z,4.20
2018-02-15T12:11:45.853Z,4.20
2018-02-15T12:14:12.682Z,4.20
2018-02-15T12:16:39.560Z,4.20
2018-02-15T12:19:06.525Z,4.30
2018-02-15T12:21:33.421Z,4.30
2018-02-15T12:24:00.765Z,4.40
2018-02-15T12:26:27.794Z,4.40
2018-02-15T12:28:54.657Z,4.40
2018-02-15T12:31:21.529Z,4.40
2018-02-15T12:33:48.557Z,4.30
2018-02-15T12:36:15.784Z,4.40
2018-02-15T12:38:42.690Z,4.40
2018-02-15T12:41:09.560Z,4.40
2018-02-15T12:43:36.449Z,4.50
2018-02-15T12:46:03.398Z,4.50
2018-02-15T12:48:30.319Z,4.40
2018-02-15T12:50:57.192Z,4.40
2018-02-15T12:53:24.144Z,4.50
2018-02-15T12:55:51.108Z,4.50
2018-02-15T12:58:17.966Z,4.50
2018-02-15T13:00:44.850Z,4.50
2018-02-15T13:03:11.789Z,4.50
2018-02-15T13:05:38.638Z,4.50
2018-02-15T13:08:05.610Z,4.50
2018-02-15T13:10:32.499Z,4.40
2018-02-15T13:13:11.686Z,4.30
2018-02-15T13:15:50.668Z,4.30
2018-02-15T13:18:17.584Z,4.40
2018-02-15T13:20:44.436Z,4.20
2018-02-15T13:23:11.306Z,4.20
2018-02-15T13:25:38.369Z,4.30
2018-02-15T13:28:16.989Z,4.20
2018-02-15T13:30:43.856Z,4.30
2018-02-15T13:33:10.720Z,4.20
2018-02-15T13:35:37.608Z,4.20
2018-02-15T13:38:04.460Z,4.20
2018-02-15T13:40:31.388Z,4.30
2018-02-15T13:42:58.265Z,4.20
2018-02-15T13:45:25.214Z,4.20
2018-02-15T13:47:52.175Z,4.40
2018-02-15T13:50:19.021Z,4.40
2018-02-15T13:52:45.992Z,4.40
2018-02-15T13:55:12.891Z,4.40
2018-02-15T13:57:39.785Z,4.50
2018-02-15T14:00:06.693Z,4.60
2018-02-15T14:02:33.628Z,4.60
2018-02-15T14:05:00.598Z,4.70
2018-02-15T14:07:27.484Z,4.80
2018-02-15T14:09:54.756Z,4.90
2018-02-15T14:12:22.069Z,4.90
2018-02-15T14:14:48.953Z,4.90
2018-02-15T14:17:15.886Z,5.00
2018-02-15T14:19:42.792Z,5.00
2018-02-15T14:22:09.720Z,5.00
2018-02-15T14:24:37.748Z,4.90
2018-02-15T14:27:04.839Z,4.80
2018-02-15T14:29:31.959Z,4.80
2018-02-15T14:31:58.871Z,4.70
2018-02-15T14:34:25.853Z,4.60
2018-02-15T14:36:52.737Z,4.60
2018-02-15T14:39:20.020Z,4.70
2018-02-15T14:41:47.270Z,4.70
2018-02-15T14:44:14.151Z,4.70
2018-02-15T14:46:41.191Z,4.70
2018-02-15T14:49:08.118Z,4.80
2018-02-15T14:51:34.980Z,4.70
2018-02-15T14:54:01.877Z,4.40
2018-02-15T14:56:29.159Z,4.40
2018-02-15T14:58:56.461Z,4.30
2018-02-15T15:01:23.367Z,4.30
2018-02-15T15:03:50.616Z,4.50
2018-02-15T15:06:17.951Z,4.30
2018-02-15T15:08:44.903Z,4.30
2018-02-15T15:11:11.853Z,4.30
2018-02-15T15:13:38.813Z,4.20
2018-02-15T15:16:05.754Z,4.20
2018-02-15T15:18:32.602Z,4.20
2018-02-15T15:20:59.521Z,4.20
2018-02-15T15:23:26.478Z,4.30
2018-02-15T15:25:53.517Z,4.30
2018-02-15T15:28:20.436Z,4.30
2018-02-15T15:30:47.294Z,4.30
2018-02-15T15:33:14.175Z,4.20
2018-02-15T15:35:41.120Z,4.20
2018-02-15T15:38:08.051Z,4.20
2018-02-15T15:40:35.402Z,4.20
2018-02-15T15:43:02.336Z,4.20
2018-02-15T15:45:29.291Z,4.20
2018-02-15T15:47:56.168Z,4.10
2018-02-15T15:50:23.030Z,4.10
2018-02-15T15:52:49.908Z,4.00
2018-02-15T15:55:17.151Z,4.20
2018-02-15T15:57:44.108Z,4.20
2018-02-15T16:00:11.018Z,4.20
2018-02-15T16:02:37.888Z,4.00
2018-02-15T16:05:04.940Z,3.90
2018-02-15T16:07:32.013Z,3.90
2018-02-15T16:09:58.983Z,3.90
2018-02-15T16:12:25.830Z,3.90
2018-02-15T16:14:52.718Z,3.90
2018-02-15T16:17:19.578Z,3.90
2018-02-15T16:19:46.510Z,3.90
2018-02-15T16:22:13.399Z,3.90
2018-02-15T16:24:40.283Z,3.90
2018-02-15T16:27:07.601Z,3.90
2018-02-15T16:29:34.560Z,4.00
2018-02-15T16:32:01.492Z,4.10
2018-02-15T16:34:28.457Z,4.00
2018-02-15T16:36:55.315Z,4.10
2018-02-15T16:39:22.173Z,4.10
2018-02-15T16:41:49.055Z,4.00
2018-02-15T16:44:15.919Z,3.90
2018-02-15T16:46:42.776Z,3.80
2018-02-15T16:49:09.749Z,3.80
2018-02-15T16:51:36.655Z,3.80
2018-02-15T16:54:03.548Z,3.80
2018-02-15T16:56:30.442Z,3.80
2018-02-15T16:58:57.716Z,4.00
2018-02-15T17:01:24.952Z,3.90
2018-02-15T17:03:51.835Z,3.90
2018-02-15T17:06:18.729Z,3.80
2018-02-15T17:08:45.670Z,3.80
2018-02-15T17:11:12.657Z,3.70
2018-02-15T17:13:40.214Z,3.70
2018-02-15T17:16:07.157Z,3.80
2018-02-15T17:18:34.084Z,3.80
2018-02-15T17:21:01.002Z,3.80
2018-02-15T17:23:27.883Z,3.80
2018-02-15T17:25:54.840Z,3.80
2018-02-15T17:28:21.760Z,3.80
2018-02-15T17:30:48.659Z,3.80
2018-02-15T17:33:15.535Z,3.90
2018-02-15T17:35:42.443Z,3.90
2018-02-15T17:38:09.429Z,3.80
2018-02-15T17:40:36.289Z,3.90
2018-02-15T17:43:03.150Z,3.90
2018-02-15T17:45:30.113Z,4.00
2018-02-15T17:47:57.090Z,3.90
2018-02-15T17:50:24.509Z,3.80
2018-02-15T17:52:51.472Z,3.70
2018-02-15T17:55:18.537Z,3.70
2018-02-15T17:57:45.579Z,3.80
2018-02-15T18:00:12.567Z,3.90
2018-02-15T18:02:39.561Z,4.00
2018-02-15T18:05:06.925Z,3.80
2018-02-15T18:07:34.190Z,3.90
2018-02-15T18:10:01.095Z,3.90
2018-02-15T18:12:28.061Z,3.90
2018-02-15T18:14:55.021Z,3.90
2018-02-15T18:17:21.914Z,4.00
2018-02-15T18:19:48.816Z,4.00
2018-02-15T18:22:15.711Z,4.00
2018-02-15T18:24:42.606Z,4.00
2018-02-15T18:27:09.872Z,3.90
2018-02-15T18:29:37.135Z,3.90
2018-02-15T18:32:04.034Z,4.00
2018-02-15T18:34:31.000Z,3.90
2018-02-15T18:36:57.839Z,3.90
2018-02-15T18:39:24.810Z,3.80
2018-02-15T18:41:51.673Z,3.80
2018-02-15T18:44:18.542Z,3.80
2018-02-15T18:46:45.416Z,3.80
2018-02-15T18:49:12.291Z,3.80
2018-02-15T18:51:39.146Z,3.90
2018-02-15T18:54:06.350Z,3.90
2018-02-15T18:56:34.414Z,3.90
2018-02-15T18:59:01.685Z,4.00
2018-02-15T19:01:28.569Z,4.00
2018-02-15T19:03:55.579Z,3.90
2018-02-15T19:06:22.554Z,4.00
2018-02-15T19:08:49.831Z,4.10
2018-02-15T19:11:17.127Z,3.90
2018-02-15T19:13:44.001Z,3.90
2018-02-15T19:16:10.950Z,3.90
2018-02-15T19:18:37.908Z,3.90
2018-02-15T19:21:04.880Z,3.90
2018-02-15T19:23:31.741Z,3.90
2018-02-15T19:25:58.683Z,4.00
2018-02-15T19:28:25.632Z,4.00
2018-02-15T19:30:52.489Z,4.00
2018-02-15T19:33:19.387Z,4.00
2018-02-15T19:35:46.258Z,4.00
2018-02-15T19:38:13.129Z,4.10
2018-02-15T19:40:40.427Z,4.10
2018-02-15T19:43:07.303Z,4.10
2018-02-15T19:45:34.240Z,4.00
2018-02-15T19:48:01.113Z,4.00
2018-02-15T19:50:27.960Z,4.00
2018-02-15T19:52:54.914Z,3.90
2018-02-15T19:55:21.790Z,3.90
2018-02-15T19:57:48.657Z,4.10
2018-02-15T20:00:15.532Z,4.10
2018-02-15T20:02:42.384Z,4.10
2018-02-15T20:05:09.249Z,4.10
2018-02-15T20:07:36.157Z,4.10
2018-02-15T20:10:03.015Z,4.10
2018-02-15T20:12:29.869Z,4.20
2018-02-15T20:14:56.834Z,4.20
2018-02-15T20:17:24.399Z,4.10
2018-02-15T20:19:51.277Z,4.10
2018-02-15T20:22:18.228Z,4.10
2018-02-15T20:24:45.189Z,4.10
2018-02-15T20:27:12.057Z,4.10
2018-02-15T20:29:38.960Z,4.00
2018-02-15T20:32:06.235Z,4.00
2018-02-15T20:34:33.122Z,4.00
2018-02-15T20:36:59.999Z,4.00
2018-02-15T20:39:26.887Z,4.10
2018-02-15T20:41:53.796Z,4.10
2018-02-15T20:44:20.665Z,4.10
2018-02-15T20:46:47.550Z,4.20
2018-02-15T20:49:14.497Z,4.20
2018-02-15T20:51:41.375Z,4.20
2018-02-15T20:54:08.770Z,4.20
2018-02-15T20:56:35.657Z,4.20
2018-02-15T20:59:02.611Z,4.10
2018-02-15T21:01:29.496Z,4.10
2018-02-15T21:03:56.362Z,4.10
2018-02-15T21:06:23.308Z,4.10
2018-02-15T21:08:50.231Z,4.10
2018-02-15T21:11:17.201Z,4.20
2018-02-15T21:13:44.082Z,4.20
2018-02-15T21:16:11.069Z,4.20
2018-02-15T21:18:38.008Z,4.30
2018-02-15T21:21:04.987Z,4.30
2018-02-15T21:23:32.385Z,4.20
2018-02-15T21:25:59.672Z,4.20
2018-02-15T21:28:26.554Z,4.20
2018-02-15T21:30:53.419Z,4.20
2018-02-15T21:33:20.271Z,4.20
2018-02-15T21:35:47.201Z,4.10
2018-02-15T21:38:14.205Z,4.20
2018-02-15T21:40:41.541Z,4.30
2018-02-15T21:43:08.427Z,4.20
2018-02-15T21:45:35.312Z,4.30
2018-02-15T21:48:02.548Z,4.20
2018-02-15T21:50:30.260Z,4.20
2018-02-15T21:52:57.146Z,4.10
2018-02-15T21:55:24.017Z,4.10
2018-02-15T21:57:50.955Z,4.10
2018-02-15T22:00:17.846Z,4.20
2018-02-15T22:02:44.780Z,4.10
2018-02-15T22:05:11.872Z,4.20
2018-02-15T22:07:38.736Z,4.20
2018-02-15T22:10:05.612Z,4.20
2018-02-15T22:12:33.838Z,4.20
2018-02-15T22:15:00.712Z,4.20
2018-02-15T22:17:27.584Z,4.20
2018-02-15T22:19:54.470Z,4.20
2018-02-15T22:22:21.711Z,3.90
2018-02-15T22:24:48.619Z,3.90
2018-02-15T22:27:15.463Z,3.90
2018-02-15T22:29:42.380Z,3.90
2018-02-15T22:32:09.330Z,3.90
2018-02-15T22:34:36.229Z,4.00
2018-02-15T22:37:03.495Z,4.00
2018-02-15T22:39:30.823Z,4.20
2018-02-15T22:41:57.662Z,4.20
2018-02-15T22:44:24.555Z,4.20
2018-02-15T22:46:51.482Z,4.30
2018-02-15T22:49:18.357Z,4.20
2018-02-15T22:51:45.226Z,4.20
2018-02-15T22:54:12.109Z,4.30
2018-02-15T22:56:39.490Z,4.30
2018-02-15T22:59:06.309Z,4.40
2018-02-15T23:01:33.194Z,4.30
2018-02-15T23:04:00.445Z,4.40
2018-02-15T23:06:27.774Z,4.30
2018-02-15T23:08:54.628Z,4.30
2018-02-15T23:11:21.581Z,4.20
2018-02-15T23:13:48.534Z,4.20
2018-02-15T23:16:15.601Z,4.20
2018-02-15T23:18:42.553Z,4.20
2018-02-15T23:21:09.421Z,4.20
2018-02-15T23:23:36.317Z,4.10
2018-02-15T23:26:03.157Z,4.10
2018-02-15T23:28:30.104Z,4.00
2018-02-15T23:30:56.957Z,4.00
2018-02-15T23:33:23.801Z,4.00
2018-02-15T23:35:50.683Z,4.00
2018-02-15T23:38:17.616Z,3.90
2018-02-15T23:40:44.482Z,3.90
2018-02-15T23:43:11.532Z,3.80
2018-02-15T23:45:38.414Z,3.70
2018-02-15T23:48:05.369Z,3.70
2018-02-15T23:50:32.235Z,3.60
2018-02-15T23:52:59.169Z,3.60
2018-02-15T23:55:26.125Z,3.70
2018-02-15T23:57:53.005Z,3.80
