createdAt,value
2022-09-18T00:10:09.103Z,100466.78
2022-09-18T02:05:42.523Z,100482.22
2022-09-18T03:07:56.782Z,100509.50
2022-09-18T03:32:55.728Z,100507.81
2022-09-18T04:38:35.758Z,100566.09
2022-09-18T04:41:03.323Z,100564.28
2022-09-18T04:43:33.972Z,100570.22
2022-09-18T04:46:01.664Z,100566.31
2022-09-18T04:48:29.902Z,100566.66
2022-09-18T04:51:00.328Z,100564.25
2022-09-18T04:53:28.376Z,100576.94
2022-09-18T04:55:57.419Z,100568.06
2022-09-18T04:58:24.929Z,100577.28
2022-09-18T05:00:59.414Z,100576.53
2022-09-18T05:03:26.827Z,100578.88
2022-09-18T05:05:55.180Z,100573.72
2022-09-18T05:08:23.290Z,100576.13
2022-09-18T05:10:55.150Z,100586.22
2022-09-18T05:13:24.030Z,100584.03
2022-09-18T05:16:14.405Z,100578.31
2022-09-18T05:18:43.800Z,100586.69
2022-09-18T05:21:14.440Z,100589.47
2022-09-18T05:23:45.158Z,100590.97
2022-09-18T05:26:13.152Z,100598.59
2022-09-18T05:28:40.995Z,100609.13
2022-09-18T05:31:09.903Z,100606.81
2022-09-18T05:33:43.069Z,100614.81
2022-09-18T05:36:10.907Z,100608.22
2022-09-18T05:38:38.664Z,100610.22
2022-09-18T05:41:09.196Z,100616.31
2022-09-18T05:43:36.718Z,100614.38
2022-09-18T05:46:08.148Z,100620.50
2022-09-18T05:48:50.145Z,100620.53
2022-09-18T05:51:17.840Z,100619.81
2022-09-18T05:53:48.648Z,100616.44
2022-09-18T05:56:29.247Z,100608.50
2022-09-18T05:58:56.998Z,100612.00
2022-09-18T06:01:24.928Z,100616.91
2022-09-18T06:04:10.765Z,100622.00
2022-09-18T06:06:50.462Z,100630.59
2022-09-18T06:09:17.910Z,100632.06
2022-09-18T06:11:45.414Z,100632.78
2022-09-18T06:14:15.269Z,100632.94
2022-09-18T06:16:42.923Z,100633.06
2022-09-18T06:19:13.051Z,100639.75
2022-09-18T06:21:43.172Z,100642.06
2022-09-18T06:24:13.761Z,100643.16
2022-09-18T06:27:00.004Z,100640.22
2022-09-18T06:29:28.020Z,100641.59
2022-09-18T06:32:01.661Z,100644.88
2022-09-18T06:34:29.228Z,100644.25
2022-09-18T06:37:04.538Z,100653.59
2022-09-18T06:39:39.795Z,100657.16
2022-09-18T06:42:07.617Z,100651.84
2022-09-18T06:45:04.607Z,100653.16
2022-09-18T06:47:32.725Z,100642.03
2022-09-18T06:50:00.217Z,100640.53
2022-09-18T06:52:28.906Z,100655.63
2022-09-18T06:54:58.872Z,100654.16
2022-09-18T06:57:32.061Z,100655.84
2022-09-18T06:59:59.502Z,100651.31
2022-09-18T07:02:29.036Z,100656.56
2022-09-18T07:05:00.791Z,100666.69
2022-09-18T07:07:28.609Z,100671.72
2022-09-18T07:09:56.898Z,100677.38
2022-09-18T07:12:29.357Z,100677.00
2022-09-18T07:14:57.292Z,100678.50
2022-09-18T07:17:27.843Z,100679.69
2022-09-18T07:19:57.421Z,100692.03
2022-09-18T07:22:35.109Z,100692.31
2022-09-18T07:25:05.334Z,100702.28
2022-09-18T07:27:33.101Z,100707.09
2022-09-18T07:30:00.919Z,100703.47
2022-09-18T07:32:28.856Z,100702.91
2022-09-18T07:35:18.803Z,100699.69
2022-09-18T07:37:46.445Z,100699.75
2022-09-18T07:40:19.214Z,100692.91
2022-09-18T07:43:10.165Z,100696.81
2022-09-18T07:45:45.070Z,100695.25
2022-09-18T07:48:15.868Z,100699.44
2022-09-18T07:50:48.672Z,100707.28
2022-09-18T07:53:18.546Z,100710.16
2022-09-18T07:55:49.203Z,100716.41
2022-09-18T07:58:16.635Z,100723.63
2022-09-18T08:00:51.082Z,100719.03
2022-09-18T08:03:20.379Z,100729.41
2022-09-18T08:06:06.998Z,100720.66
2022-09-18T08:08:36.373Z,100722.34
2022-09-18T08:11:25.527Z,100727.31
2022-09-18T08:13:59.791Z,100727.28
2022-09-18T08:16:42.794Z,100737.31
2022-09-18T08:19:32.126Z,100731.19
2022-09-18T08:22:06.482Z,100734.19
2022-09-18T08:24:34.175Z,100742.47
2022-09-18T08:27:04.668Z,100745.53
2022-09-18T08:29:33.957Z,100754.81
2022-09-18T08:32:09.882Z,100753.03
2022-09-18T08:34:38.475Z,100767.72
2022-09-18T08:37:06.379Z,100755.91
2022-09-18T08:40:10.674Z,100749.19
2022-09-18T08:42:58.478Z,100751.41
2022-09-18T08:45:50.683Z,100764.97
2022-09-18T08:48:31.035Z,100763.50
2022-09-18T08:51:14.168Z,100767.25
2022-09-18T08:53:55.020Z,100773.81
2022-09-18T08:56:54.822Z,100779.75
2022-09-18T08:59:50.452Z,100762.88
2022-09-18T09:02:40.581Z,100774.72
2022-09-18T09:05:15.605Z,100776.09
2022-09-18T09:07:46.504Z,100783.28
2022-09-18T09:10:42.993Z,100774.44
2022-09-18T09:13:23.073Z,100774.31
2022-09-18T09:16:02.486Z,100762.94
2022-09-18T09:18:45.771Z,100762.00
2022-09-18T09:21:22.148Z,100773.56
2022-09-18T09:24:21.317Z,100775.03
2022-09-18T09:27:34.255Z,100777.00
2022-09-18T09:30:25.025Z,100773.69
2022-09-18T09:33:28.697Z,100774.50
2022-09-18T09:36:18.687Z,100760.69
2022-09-18T09:38:55.092Z,100764.09
2022-09-18T09:41:44.661Z,100756.56
2022-09-18T09:44:38.428Z,100763.66
2022-09-18T09:47:16.261Z,100745.59
2022-09-18T09:50:03.001Z,100754.94
2022-09-18T09:52:33.861Z,100755.50
2022-09-18T09:55:06.878Z,100758.28
2022-09-18T09:57:56.514Z,100755.22
2022-09-18T10:00:24.014Z,100757.34
2022-09-18T10:03:32.672Z,100749.25
2022-09-18T10:06:35.663Z,100744.84
2022-09-18T10:09:39.919Z,100740.53
2022-09-18T10:12:21.303Z,100747.16
2022-09-18T10:14:55.055Z,100743.19
2022-09-18T10:17:24.202Z,100739.66
2022-09-18T10:19:53.519Z,100733.56
2022-09-18T10:22:23.355Z,100737.00
2022-09-18T10:24:58.839Z,100733.47
2022-09-18T10:27:27.273Z,100732.78
2022-09-18T10:29:54.671Z,100730.06
2022-09-18T10:32:35.571Z,100728.47
2022-09-18T10:35:30.934Z,100730.06
2022-09-18T10:37:59.450Z,100733.88
2022-09-18T10:40:38.427Z,100737.44
2022-09-18T10:43:18.509Z,100738.06
2022-09-18T10:45:54.550Z,100738.63
2022-09-18T10:48:33.356Z,100738.50
2022-09-18T10:51:02.397Z,100729.56
2022-09-18T10:53:42.578Z,100726.19
2022-09-18T10:56:21.185Z,100731.91
2022-09-18T10:58:51.996Z,100727.38
2022-09-18T11:01:20.190Z,100734.50
2022-09-18T11:04:02.881Z,100730.06
2022-09-18T11:06:36.340Z,100730.78
2022-09-18T11:09:31.361Z,100728.44
2022-09-18T11:11:59.612Z,100720.72
2022-09-18T11:14:39.742Z,100718.44
2022-09-18T11:17:29.239Z,100725.22
2022-09-18T11:19:59.816Z,100722.34
2022-09-18T11:22:45.849Z,100712.72
2022-09-18T11:25:29.125Z,100708.56
2022-09-18T11:28:40.517Z,100708.66
2022-09-18T11:31:18.475Z,100702.41
2022-09-18T11:33:55.178Z,100698.53
2022-09-18T11:36:32.663Z,100699.25
2022-09-18T11:39:03.812Z,100692.34
2022-09-18T11:41:37.131Z,100691.84
2022-09-18T11:44:11.266Z,100684.66
2022-09-18T11:47:06.582Z,100692.41
2022-09-18T11:49:42.391Z,100693.16
2022-09-18T11:52:21.480Z,100684.72
2022-09-18T11:55:23.526Z,100688.34
2022-09-18T11:58:02.903Z,100676.28
2022-09-18T12:00:42.543Z,100675.09
2022-09-18T12:03:23.100Z,100675.53
2022-09-18T12:05:57.925Z,100667.97
2022-09-18T12:08:44.247Z,100655.91
2022-09-18T12:11:38.835Z,100656.56
2022-09-18T12:14:27.541Z,100664.72
2022-09-18T12:17:25.243Z,100662.03
2022-09-18T12:20:02.506Z,100658.34
2022-09-18T12:22:44.534Z,100651.16
2022-09-18T12:25:15.916Z,100644.81
2022-09-18T12:28:36.103Z,100642.84
2022-09-18T12:31:26.303Z,100648.47
2022-09-18T12:34:14.645Z,100642.78
2022-09-18T12:36:47.312Z,100638.03
2022-09-18T12:39:29.576Z,100650.75
2022-09-18T12:42:38.785Z,100645.53
2022-09-18T12:45:21.046Z,100642.53
2022-09-18T12:48:07.007Z,100641.78
2022-09-18T12:51:27.075Z,100639.19
2022-09-18T12:54:06.889Z,100627.66
2022-09-18T12:56:43.101Z,100633.09
2022-09-18T12:59:26.886Z,100633.53
2022-09-18T13:02:09.485Z,100626.09
2022-09-18T13:04:52.463Z,100630.91
2022-09-18T13:07:27.151Z,100623.78
2022-09-18T13:09:54.806Z,100622.72
2022-09-18T13:12:33.848Z,100622.78
2022-09-18T13:15:26.072Z,100617.53
2022-09-18T13:18:22.461Z,100612.25
2022-09-18T13:20:51.634Z,100608.81
2022-09-18T13:23:31.686Z,100610.22
2022-09-18T13:26:04.472Z,100599.19
2022-09-18T13:28:33.366Z,100602.56
2022-09-18T13:31:35.028Z,100597.06
2022-09-18T13:34:15.746Z,100597.25
2022-09-18T13:36:48.535Z,100595.19
2022-09-18T13:39:21.535Z,100602.28
2022-09-18T13:41:55.479Z,100594.91
2022-09-18T13:44:30.771Z,100581.44
2022-09-18T13:47:13.123Z,100576.69
2022-09-18T13:49:55.788Z,100574.81
2022-09-18T13:52:42.018Z,100572.25
2022-09-18T13:55:18.105Z,100579.59
2022-09-18T13:57:45.604Z,100567.00
2022-09-18T14:00:21.632Z,100566.16
2022-09-18T14:03:09.251Z,100552.34
2022-09-18T14:05:43.353Z,100570.63
2022-09-18T14:08:19.877Z,100559.69
2022-09-18T14:11:15.109Z,100557.28
2022-09-18T14:13:51.852Z,100562.69
2022-09-18T14:16:19.901Z,100551.91
2022-09-18T14:18:47.534Z,100547.09
2022-09-18T14:21:20.604Z,100544.16
2022-09-18T14:23:48.108Z,100551.28
2022-09-18T14:26:35.093Z,100540.06
2022-09-18T14:29:12.135Z,100532.72
2022-09-18T14:31:39.656Z,100531.97
2022-09-18T14:34:21.650Z,100536.72
2022-09-18T14:36:54.729Z,100539.09
2022-09-18T14:39:26.579Z,100537.16
2022-09-18T14:42:01.298Z,100534.03
2022-09-18T14:44:30.512Z,100534.47
2022-09-18T14:47:03.641Z,100525.63
2022-09-18T14:49:31.145Z,100521.75
2022-09-18T14:52:03.973Z,100516.38
2022-09-18T14:54:40.456Z,100525.41
2022-09-18T14:57:13.878Z,100515.19
2022-09-18T14:59:41.412Z,100510.41
2022-09-18T15:02:31.471Z,100509.25
2022-09-18T15:05:03.344Z,100508.94
2022-09-18T15:07:30.778Z,100507.00
2022-09-18T15:10:01.407Z,100508.72
2022-09-18T15:12:31.596Z,100510.28
2022-09-18T15:14:59.113Z,100502.16
2022-09-18T15:17:28.337Z,100498.91
2022-09-18T15:19:58.295Z,100496.94
2022-09-18T15:22:26.666Z,100497.50
2022-09-18T15:24:55.172Z,100496.31
2022-09-18T15:27:23.708Z,100495.16
2022-09-18T15:30:16.653Z,100491.03
2022-09-18T15:32:48.233Z,100490.19
2022-09-18T15:35:21.787Z,100489.66
2022-09-18T15:38:03.282Z,100483.22
2022-09-18T15:40:37.333Z,100480.53
2022-09-18T15:43:07.512Z,100484.28
2022-09-18T15:45:36.357Z,100484.13
2022-09-18T15:48:36.723Z,100482.13
2022-09-18T15:51:08.433Z,100472.81
2022-09-18T15:53:38.628Z,100473.53
2022-09-18T15:56:09.355Z,100470.50
2022-09-18T15:59:17.783Z,100471.81
2022-09-18T16:01:47.731Z,100466.28
2022-09-18T16:04:20.114Z,100461.19
2022-09-18T16:07:21.557Z,100460.34
2022-09-18T16:09:51.965Z,100459.91
2022-09-18T16:12:41.911Z,100455.13
2022-09-18T16:15:20.276Z,100463.63
2022-09-18T16:17:56.626Z,100458.31
2022-09-18T16:20:31.028Z,100449.97
2022-09-18T16:23:35.761Z,100453.38
2022-09-18T16:26:19.391Z,100450.38
2022-09-18T16:28:50.374Z,100446.88
2022-09-18T16:31:21.543Z,100444.66
2022-09-18T16:33:50.755Z,100452.22
2022-09-18T16:36:34.827Z,100459.44
2022-09-18T16:39:08.698Z,100460.03
2022-09-18T16:41:36.543Z,100450.72
2022-09-18T16:44:05.407Z,100457.50
2022-09-18T16:46:38.322Z,100454.50
2022-09-18T16:49:08.572Z,100453.72
2022-09-18T16:51:36.351Z,100456.50
2022-09-18T16:54:03.933Z,100452.66
2022-09-18T16:56:43.758Z,100457.47
2022-09-18T16:59:11.335Z,100453.72
2022-09-18T17:01:54.223Z,100455.69
2022-09-18T17:04:29.968Z,100445.66
2022-09-18T17:06:57.661Z,100450.16
2022-09-18T17:09:25.390Z,100449.44
2022-09-18T17:11:54.311Z,100458.78
2022-09-18T17:14:22.785Z,100453.63
2022-09-18T17:16:50.500Z,100440.25
2022-09-18T17:19:18.118Z,100444.94
2022-09-18T17:21:45.512Z,100446.28
2022-09-18T17:24:13.109Z,100436.50
2022-09-18T17:26:42.271Z,100442.00
2022-09-18T17:29:11.388Z,100434.00
2022-09-18T17:31:38.835Z,100435.28
2022-09-18T17:34:07.379Z,100439.56
2022-09-18T17:36:36.863Z,100426.38
2022-09-18T17:39:05.229Z,100427.38
2022-09-18T17:41:33.644Z,100420.06
2022-09-18T17:44:01.260Z,100412.00
2022-09-18T17:46:28.674Z,100418.09
2022-09-18T17:48:59.741Z,100424.66
2022-09-18T17:51:29.110Z,100427.31
2022-09-18T17:53:59.280Z,100430.34
2022-09-18T17:56:29.952Z,100428.19
2022-09-18T17:59:00.123Z,100429.34
2022-09-18T18:01:29.661Z,100444.06
2022-09-18T18:03:57.902Z,100442.72
2022-09-18T18:06:26.052Z,100452.63
2022-09-18T18:08:54.004Z,100457.84
2022-09-18T18:11:23.350Z,100452.91
2022-09-18T18:13:52.167Z,100458.88
2022-09-18T18:16:23.474Z,100469.69
2022-09-18T18:18:53.696Z,100467.63
2022-09-18T18:21:23.795Z,100466.66
2022-09-18T18:23:59.546Z,100460.41
2022-09-18T18:26:31.080Z,100462.50
2022-09-18T18:28:58.538Z,100467.97
2022-09-18T18:31:26.285Z,100470.81
2022-09-18T18:33:55.163Z,100462.00
2022-09-18T18:36:25.922Z,100477.41
2022-09-18T18:38:55.355Z,100475.84
2022-09-18T18:41:24.684Z,100477.16
2022-09-18T18:43:59.550Z,100481.38
2022-09-18T18:46:28.941Z,100469.56
2022-09-18T18:49:02.784Z,100474.63
2022-09-18T18:51:36.167Z,100470.47
2022-09-18T18:54:05.564Z,100464.91
2022-09-18T18:56:35.697Z,100464.16
2022-09-18T18:59:08.101Z,100470.00
2022-09-18T19:01:36.108Z,100473.06
2022-09-18T19:04:06.796Z,100464.06
2022-09-18T19:06:39.125Z,100471.28
2022-09-18T19:09:12.246Z,100470.44
2022-09-18T19:11:48.189Z,100474.41
2022-09-18T19:14:21.541Z,100477.53
2022-09-18T19:16:50.411Z,100471.56
2022-09-18T19:19:21.341Z,100479.19
2022-09-18T19:21:49.306Z,100474.00
2022-09-18T19:24:18.784Z,100482.25
2022-09-18T19:26:47.578Z,100489.38
2022-09-18T19:29:17.423Z,100472.78
2022-09-18T19:31:46.576Z,100484.38
2022-09-18T19:34:19.647Z,100485.06
2022-09-18T19:36:49.133Z,100485.81
2022-09-18T19:39:18.256Z,100480.00
2022-09-18T19:42:03.386Z,100483.41
2022-09-18T19:44:36.320Z,100480.06
2022-09-18T19:47:12.533Z,100480.56
2022-09-18T19:49:40.473Z,100478.16
2022-09-18T19:52:18.232Z,100476.56
2022-09-18T19:54:47.800Z,100473.97
2022-09-18T19:57:16.052Z,100471.44
2022-09-18T19:59:44.083Z,100475.63
2022-09-18T20:02:14.934Z,100470.28
2022-09-18T20:04:42.535Z,100470.19
2022-09-18T20:07:10.797Z,100464.56
2022-09-18T20:09:40.263Z,100469.00
2022-09-18T20:12:09.341Z,100463.91
2022-09-18T20:14:36.890Z,100474.47
2022-09-18T20:17:04.403Z,100478.47
2022-09-18T20:19:31.941Z,100478.44
2022-09-18T20:22:03.074Z,100478.88
2022-09-18T20:24:31.930Z,100481.34
2022-09-18T20:27:00.512Z,100476.41
2022-09-18T20:29:29.131Z,100470.22
2022-09-18T20:32:14.309Z,100471.44
2022-09-18T20:34:47.744Z,100475.34
2022-09-18T20:37:15.518Z,100483.69
2022-09-18T20:39:44.212Z,100468.59
2022-09-18T20:42:11.920Z,100475.31
2022-09-18T20:44:39.359Z,100468.97
2022-09-18T20:47:07.092Z,100466.72
2022-09-18T20:49:34.699Z,100465.69
2022-09-18T20:52:03.704Z,100474.34
2022-09-18T20:54:31.103Z,100465.69
2022-09-18T20:57:00.480Z,100470.44
2022-09-18T20:59:27.877Z,100465.47
2022-09-18T21:01:57.084Z,100467.03
2022-09-18T21:04:26.687Z,100467.66
2022-09-18T21:06:57.531Z,100462.63
2022-09-18T21:09:27.277Z,100462.84
2022-09-18T21:11:56.836Z,100461.25
2022-09-18T21:14:25.608Z,100455.03
2022-09-18T21:16:53.611Z,100452.28
2022-09-18T21:19:21.313Z,100444.84
2022-09-18T21:21:49.231Z,100449.06
2022-09-18T21:24:17.578Z,100440.56
2022-09-18T21:26:49.919Z,100441.88
2022-09-18T21:29:20.663Z,100443.28
2022-09-18T21:31:50.587Z,100435.75
2022-09-18T21:34:27.082Z,100440.78
2022-09-18T21:36:57.767Z,100440.84
2022-09-18T21:39:28.305Z,100438.09
2022-09-18T21:41:57.712Z,100434.00
2022-09-18T21:44:29.989Z,100429.75
2022-09-18T21:47:04.381Z,100426.00
2022-09-18T21:49:33.866Z,100429.06
2022-09-18T21:52:04.641Z,100414.88
2022-09-18T21:54:32.988Z,100411.88
2022-09-18T21:57:00.746Z,100408.09
2022-09-18T21:59:35.480Z,100407.34
2022-09-18T22:02:04.869Z,100415.66
2022-09-18T22:04:32.864Z,100416.09
2022-09-18T22:07:01.646Z,100407.47
2022-09-18T22:09:32.473Z,100409.84
2022-09-18T22:12:03.598Z,100409.97
2022-09-18T22:14:36.080Z,100419.34
2022-09-18T22:17:08.487Z,100418.69
2022-09-18T22:19:40.534Z,100413.31
2022-09-18T22:22:09.070Z,100412.41
2022-09-18T22:24:36.474Z,100410.34
2022-09-18T22:27:13.927Z,100405.72
2022-09-18T22:29:43.441Z,100412.03
2022-09-18T22:32:10.909Z,100415.00
2022-09-18T22:34:38.643Z,100411.81
2022-09-18T22:37:10.800Z,100401.59
2022-09-18T22:39:41.892Z,100412.53
2022-09-18T22:42:09.347Z,100390.09
2022-09-18T22:44:36.828Z,100396.72
2022-09-18T22:47:04.847Z,100397.78
2022-09-18T22:49:35.658Z,100395.09
2022-09-18T22:52:03.168Z,100395.81
2022-09-18T22:54:30.850Z,100384.41
2022-09-18T22:56:58.267Z,100390.47
2022-09-18T22:59:29.156Z,100383.50
2022-09-18T23:02:02.383Z,100388.44
2022-09-18T23:04:31.988Z,100391.56
2022-09-18T23:07:00.508Z,100391.88
2022-09-18T23:09:29.610Z,100384.66
2022-09-18T23:11:58.452Z,100395.00
2022-09-18T23:14:28.478Z,100397.50
2022-09-18T23:16:57.484Z,100388.97
2022-09-18T23:19:30.768Z,100367.38
2022-09-18T23:21:58.697Z,100367.53
2022-09-18T23:24:29.185Z,100360.16
2022-09-18T23:26:58.391Z,100375.75
2022-09-18T23:29:27.583Z,100377.53
2022-09-18T23:31:59.177Z,100382.38
2022-09-18T23:34:31.834Z,100387.16
2022-09-18T23:37:00.962Z,100386.25
2022-09-18T23:39:30.913Z,100374.91
2022-09-18T23:42:01.594Z,100380.19
2022-09-18T23:44:31.269Z,100384.72
2022-09-18T23:47:00.325Z,100378.81
2022-09-18T23:49:30.756Z,100374.97
2022-09-18T23:51:59.672Z,100377.03
2022-09-18T23:54:30.110Z,100375.63
2022-09-18T23:56:58.162Z,100374.97
2022-09-18T23:59:26.512Z,100371.28
