createdAt,value
2022-08-25T00:00:29.550Z,18.76
2022-08-25T00:03:03.048Z,18.70
2022-08-25T00:05:38.196Z,18.75
2022-08-25T00:08:11.468Z,18.74
2022-08-25T00:10:46.231Z,18.67
2022-08-25T00:13:36.736Z,18.65
2022-08-25T00:16:10.266Z,18.61
2022-08-25T00:18:45.736Z,18.52
2022-08-25T00:21:19.368Z,18.50
2022-08-25T00:23:52.677Z,18.44
2022-08-25T00:26:27.721Z,18.43
2022-08-25T00:29:01.864Z,18.34
2022-08-25T00:31:38.464Z,18.35
2022-08-25T00:34:16.719Z,18.38
2022-08-25T00:36:51.806Z,18.38
2022-08-25T00:39:26.195Z,18.30
2022-08-25T00:42:01.654Z,18.34
2022-08-25T00:44:35.525Z,18.40
2022-08-25T00:47:10.145Z,18.38
2022-08-25T00:49:47.995Z,18.30
2022-08-25T00:52:25.645Z,18.24
2022-08-25T00:55:07.710Z,18.18
2022-08-25T00:57:48.468Z,18.24
2022-08-25T01:00:27.460Z,18.23
2022-08-25T01:03:01.712Z,18.24
2022-08-25T01:05:35.461Z,18.23
2022-08-25T01:08:10.166Z,18.21
2022-08-25T01:10:45.810Z,18.15
2022-08-25T01:13:24.278Z,18.10
2022-08-25T01:15:58.979Z,18.09
2022-08-25T01:18:46.363Z,18.05
2022-08-25T01:21:24.465Z,18.00
2022-08-25T01:24:01.082Z,18.01
2022-08-25T01:26:36.767Z,17.98
2022-08-25T01:29:25.459Z,17.95
2022-08-25T01:32:03.518Z,17.92
2022-08-25T01:34:41.395Z,17.83
2022-08-25T01:37:19.161Z,17.82
2022-08-25T01:39:52.340Z,17.78
2022-08-25T01:42:43.619Z,17.72
2022-08-25T01:45:16.847Z,17.67
2022-08-25T01:47:50.057Z,17.70
2022-08-25T01:50:23.137Z,17.63
2022-08-25T01:53:04.598Z,17.63
2022-08-25T01:55:52.875Z,17.61
2022-08-25T01:58:30.147Z,17.61
2022-08-25T02:01:07.529Z,17.60
2022-08-25T02:03:44.597Z,17.61
2022-08-25T02:06:28.672Z,17.57
2022-08-25T02:09:08.619Z,17.61
2022-08-25T02:11:46.153Z,17.62
2022-08-25T02:14:20.507Z,17.65
2022-08-25T02:16:55.020Z,17.71
2022-08-25T02:19:30.949Z,17.72
2022-08-25T02:22:04.831Z,17.78
2022-08-25T02:24:39.284Z,17.82
2022-08-25T02:27:12.458Z,17.88
2022-08-25T02:29:45.737Z,17.89
2022-08-25T02:32:18.802Z,17.90
2022-08-25T02:34:51.877Z,17.91
2022-08-25T02:37:24.950Z,17.92
2022-08-25T02:40:00.102Z,17.90
2022-08-25T02:42:33.451Z,17.86
2022-08-25T02:45:08.477Z,17.80
2022-08-25T02:47:41.814Z,17.75
2022-08-25T02:50:15.055Z,17.70
2022-08-25T02:52:50.481Z,17.62
2022-08-25T02:55:25.019Z,17.58
2022-08-25T02:57:58.119Z,17.47
2022-08-25T03:00:31.199Z,17.42
2022-08-25T03:03:06.280Z,17.38
2022-08-25T03:05:39.741Z,17.36
2022-08-25T03:08:13.535Z,17.29
2022-08-25T03:10:47.943Z,17.31
2022-08-25T03:13:25.081Z,17.30
2022-08-25T03:15:58.145Z,17.33
2022-08-25T03:18:32.364Z,17.32
2022-08-25T03:21:05.747Z,17.35
2022-08-25T03:23:39.897Z,17.38
2022-08-25T03:26:32.087Z,17.34
2022-08-25T03:29:05.860Z,17.31
2022-08-25T03:31:39.270Z,17.27
2022-08-25T03:34:12.543Z,17.30
2022-08-25T03:36:47.681Z,17.26
2022-08-25T03:39:23.299Z,17.25
2022-08-25T03:41:57.738Z,17.19
2022-08-25T03:44:30.840Z,17.10
2022-08-25T03:47:04.345Z,17.04
2022-08-25T03:49:37.551Z,17.01
2022-08-25T03:52:10.695Z,17.03
2022-08-25T03:54:43.773Z,16.98
2022-08-25T03:57:20.627Z,16.97
2022-08-25T03:59:53.671Z,16.96
2022-08-25T04:02:26.875Z,16.91
2022-08-25T04:04:59.953Z,16.91
2022-08-25T04:07:33.265Z,16.87
2022-08-25T04:10:07.134Z,16.85
2022-08-25T04:12:41.799Z,16.86
2022-08-25T04:15:14.918Z,16.88
2022-08-25T04:17:48.007Z,16.91
2022-08-25T04:20:24.191Z,16.78
2022-08-25T04:23:00.594Z,16.71
2022-08-25T04:25:33.858Z,16.66
2022-08-25T04:28:09.009Z,16.71
2022-08-25T04:30:44.104Z,16.71
2022-08-25T04:33:17.158Z,16.69
2022-08-25T04:35:51.702Z,16.64
2022-08-25T04:38:24.759Z,16.58
2022-08-25T04:40:58.745Z,16.58
2022-08-25T04:43:34.847Z,16.62
2022-08-25T04:46:09.325Z,16.59
2022-08-25T04:48:43.559Z,16.61
2022-08-25T04:51:21.071Z,16.69
2022-08-25T04:53:56.879Z,16.79
2022-08-25T04:56:32.956Z,16.81
2022-08-25T04:59:11.857Z,16.91
2022-08-25T05:01:47.808Z,17.03
2022-08-25T05:04:28.398Z,17.06
2022-08-25T05:07:03.764Z,17.13
2022-08-25T05:09:38.050Z,17.12
2022-08-25T05:12:12.643Z,17.13
2022-08-25T05:14:48.745Z,17.07
2022-08-25T05:17:22.963Z,17.07
2022-08-25T05:19:57.145Z,17.08
2022-08-25T05:22:31.429Z,17.13
2022-08-25T05:25:05.693Z,17.39
2022-08-25T05:27:39.135Z,17.73
2022-08-25T05:30:14.819Z,18.05
2022-08-25T05:32:49.204Z,18.52
2022-08-25T05:35:24.712Z,19.04
2022-08-25T05:37:58.516Z,19.38
2022-08-25T05:40:33.121Z,19.66
2022-08-25T05:43:06.787Z,20.22
2022-08-25T05:45:41.986Z,20.66
2022-08-25T05:48:15.797Z,20.95
2022-08-25T05:50:54.087Z,21.05
2022-08-25T05:53:31.049Z,21.36
2022-08-25T05:56:08.925Z,21.71
2022-08-25T05:58:44.805Z,22.03
2022-08-25T06:01:47.639Z,22.42
2022-08-25T06:04:22.718Z,22.21
2022-08-25T06:06:56.905Z,22.77
2022-08-25T06:09:31.479Z,23.14
2022-08-25T06:12:06.437Z,23.75
2022-08-25T06:14:40.660Z,24.02
2022-08-25T06:17:15.134Z,24.09
2022-08-25T06:19:48.224Z,24.24
2022-08-25T06:22:21.413Z,23.66
2022-08-25T06:24:54.978Z,24.35
2022-08-25T06:27:28.087Z,24.53
2022-08-25T06:30:07.640Z,24.72
2022-08-25T06:32:45.650Z,24.75
2022-08-25T06:35:21.062Z,25.10
2022-08-25T06:37:54.775Z,25.05
2022-08-25T06:40:28.051Z,25.01
2022-08-25T06:43:01.434Z,24.67
2022-08-25T06:45:34.551Z,25.13
2022-08-25T06:48:09.283Z,25.35
2022-08-25T06:50:43.321Z,25.26
2022-08-25T06:53:16.476Z,25.16
2022-08-25T06:55:59.812Z,25.35
2022-08-25T06:58:35.432Z,25.55
2022-08-25T07:01:14.989Z,26.33
2022-08-25T07:03:59.126Z,26.70
2022-08-25T07:06:36.070Z,26.69
2022-08-25T07:09:10.904Z,26.60
2022-08-25T07:11:45.230Z,27.15
2022-08-25T07:14:19.678Z,27.40
2022-08-25T07:16:52.855Z,27.93
2022-08-25T07:19:27.359Z,28.13
2022-08-25T07:22:00.476Z,28.35
2022-08-25T07:24:34.186Z,28.72
2022-08-25T07:27:07.511Z,29.35
2022-08-25T07:29:42.667Z,29.47
2022-08-25T07:32:15.927Z,29.58
2022-08-25T07:35:07.869Z,30.24
2022-08-25T07:37:49.195Z,30.43
2022-08-25T07:40:25.383Z,29.83
2022-08-25T07:43:02.060Z,29.12
2022-08-25T07:45:42.097Z,29.45
2022-08-25T07:48:22.502Z,29.25
2022-08-25T07:50:57.559Z,29.78
2022-08-25T07:53:30.750Z,29.67
2022-08-25T07:58:44.835Z,29.83
2022-08-25T08:01:20.962Z,29.46
2022-08-25T08:03:54.187Z,29.76
2022-08-25T08:06:28.747Z,29.80
2022-08-25T08:09:02.799Z,29.80
2022-08-25T08:11:45.170Z,29.31
2022-08-25T08:14:26.846Z,29.88
2022-08-25T08:16:59.954Z,29.84
2022-08-25T08:19:33.043Z,29.67
2022-08-25T08:22:11.145Z,29.86
2022-08-25T08:24:54.534Z,29.57
2022-08-25T08:27:29.595Z,29.92
2022-08-25T08:30:02.969Z,30.01
2022-08-25T08:32:53.665Z,29.45
2022-08-25T08:35:29.793Z,29.53
2022-08-25T08:38:10.328Z,29.69
2022-08-25T08:41:23.379Z,29.84
2022-08-25T08:44:08.248Z,30.05
2022-08-25T08:46:52.481Z,30.14
2022-08-25T08:49:37.440Z,30.14
2022-08-25T08:52:12.438Z,30.46
2022-08-25T08:54:51.831Z,30.22
2022-08-25T08:57:29.841Z,30.13
2022-08-25T09:00:08.263Z,30.00
2022-08-25T09:02:51.657Z,30.15
2022-08-25T09:05:29.747Z,30.34
2022-08-25T09:08:07.917Z,29.97
2022-08-25T09:10:57.561Z,30.20
2022-08-25T09:13:45.552Z,30.23
2022-08-25T09:16:56.343Z,30.00
2022-08-25T09:19:56.021Z,30.05
2022-08-25T09:22:47.553Z,30.19
2022-08-25T09:28:32.040Z,30.26
2022-08-25T09:31:14.688Z,29.54
2022-08-25T09:33:48.006Z,29.66
2022-08-25T09:36:21.119Z,29.77
2022-08-25T09:38:56.414Z,29.98
2022-08-25T09:41:46.970Z,29.96
2022-08-25T09:44:55.993Z,30.23
2022-08-25T09:47:29.498Z,30.36
2022-08-25T09:50:05.640Z,30.04
2022-08-25T09:52:41.315Z,30.15
2022-08-25T09:55:32.673Z,30.13
2022-08-25T09:58:19.445Z,29.95
2022-08-25T10:01:15.848Z,29.93
2022-08-25T10:03:59.330Z,29.98
2022-08-25T10:06:44.270Z,29.82
2022-08-25T10:09:29.390Z,29.46
2022-08-25T10:12:04.902Z,29.69
2022-08-25T10:14:44.283Z,29.63
2022-08-25T10:17:27.458Z,29.99
2022-08-25T10:20:18.361Z,29.95
2022-08-25T10:22:53.894Z,30.16
2022-08-25T10:25:31.254Z,29.89
2022-08-25T10:28:13.410Z,29.86
2022-08-25T10:30:58.915Z,29.57
2022-08-25T10:33:47.567Z,29.46
2022-08-25T10:36:42.987Z,29.62
2022-08-25T10:39:36.721Z,29.49
2022-08-25T10:42:30.581Z,29.58
2022-08-25T10:45:36.563Z,29.86
2022-08-25T10:48:42.833Z,30.05
2022-08-25T10:51:41.886Z,30.24
2022-08-25T10:54:34.344Z,30.28
2022-08-25T10:57:20.863Z,30.44
2022-08-25T11:00:03.159Z,30.56
2022-08-25T11:03:03.337Z,30.58
2022-08-25T11:05:45.159Z,30.52
2022-08-25T11:08:24.778Z,30.73
2022-08-25T11:11:05.465Z,30.70
2022-08-25T11:13:45.529Z,30.78
2022-08-25T11:16:28.972Z,30.59
2022-08-25T11:19:10.291Z,30.65
2022-08-25T11:21:52.363Z,30.65
2022-08-25T11:24:44.109Z,30.48
2022-08-25T11:27:24.359Z,30.36
2022-08-25T11:30:07.072Z,30.12
2022-08-25T11:32:41.663Z,30.09
2022-08-25T11:35:18.303Z,30.19
2022-08-25T11:38:19.323Z,29.91
2022-08-25T11:41:11.004Z,30.07
2022-08-25T11:44:15.229Z,30.18
2022-08-25T11:47:21.074Z,30.18
2022-08-25T11:49:59.585Z,30.11
2022-08-25T11:52:50.998Z,30.08
2022-08-25T11:55:47.282Z,30.15
2022-08-25T11:58:41.855Z,30.13
2022-08-25T12:02:06.458Z,30.38
2022-08-25T12:04:44.345Z,30.17
2022-08-25T12:07:29.370Z,29.89
2022-08-25T12:10:21.761Z,30.08
2022-08-25T12:13:29.107Z,30.28
2022-08-25T12:16:02.706Z,30.38
2022-08-25T12:18:50.491Z,30.33
2022-08-25T12:21:33.866Z,30.23
2022-08-25T12:24:16.412Z,30.30
2022-08-25T12:26:58.680Z,30.25
2022-08-25T12:29:42.166Z,30.16
2022-08-25T12:32:39.397Z,30.27
2022-08-25T12:35:29.541Z,30.39
2022-08-25T12:38:10.414Z,30.29
2022-08-25T12:41:03.623Z,30.52
2022-08-25T12:43:40.598Z,30.73
2022-08-25T12:46:39.420Z,31.09
2022-08-25T12:49:31.020Z,30.74
2022-08-25T12:52:11.052Z,30.63
2022-08-25T12:54:50.157Z,30.50
2022-08-25T12:57:43.029Z,30.61
2022-08-25T13:00:22.339Z,30.91
2022-08-25T13:04:01.727Z,30.72
2022-08-25T13:06:51.633Z,30.74
2022-08-25T13:10:20.238Z,31.08
2022-08-25T13:13:02.561Z,30.87
2022-08-25T13:15:44.544Z,30.70
2022-08-25T13:18:24.924Z,30.54
2022-08-25T13:21:12.589Z,30.70
2022-08-25T13:23:50.180Z,30.75
2022-08-25T13:26:30.183Z,30.72
2022-08-25T13:29:17.742Z,30.78
2022-08-25T13:31:59.005Z,31.14
2022-08-25T13:34:37.796Z,30.88
2022-08-25T13:37:30.558Z,30.88
2022-08-25T13:40:17.716Z,30.96
2022-08-25T13:42:56.212Z,31.01
2022-08-25T13:45:34.650Z,31.11
2022-08-25T13:48:33.263Z,31.09
2022-08-25T13:51:19.532Z,31.11
2022-08-25T13:54:00.317Z,30.72
2022-08-25T13:56:40.669Z,30.72
2022-08-25T13:59:24.573Z,30.48
2022-08-25T14:01:59.773Z,30.26
2022-08-25T14:04:51.047Z,29.98
2022-08-25T14:07:34.140Z,30.09
2022-08-25T14:10:13.163Z,30.11
2022-08-25T14:12:49.730Z,30.11
2022-08-25T14:15:33.456Z,29.95
2022-08-25T14:18:14.075Z,29.75
2022-08-25T14:20:51.451Z,29.68
2022-08-25T14:23:27.721Z,29.79
2022-08-25T14:26:02.169Z,29.73
2022-08-25T14:28:36.403Z,29.68
2022-08-25T14:31:13.782Z,29.76
2022-08-25T14:34:01.033Z,29.96
2022-08-25T14:36:35.966Z,30.16
2022-08-25T14:39:09.362Z,30.28
2022-08-25T14:41:48.715Z,30.35
2022-08-25T14:44:27.367Z,30.40
2022-08-25T14:47:02.683Z,30.35
2022-08-25T14:49:43.939Z,30.08
2022-08-25T14:52:22.511Z,30.05
2022-08-25T14:54:57.219Z,29.88
2022-08-25T14:57:31.825Z,30.08
2022-08-25T15:00:08.951Z,30.06
2022-08-25T15:02:44.962Z,30.15
2022-08-25T15:05:28.268Z,30.17
2022-08-25T15:08:19.452Z,30.26
2022-08-25T15:10:53.998Z,30.08
2022-08-25T15:13:28.627Z,30.22
2022-08-25T15:16:01.898Z,30.21
2022-08-25T15:18:36.553Z,30.25
2022-08-25T15:21:09.659Z,30.26
2022-08-25T15:23:44.668Z,30.26
2022-08-25T15:26:19.230Z,30.19
2022-08-25T15:28:53.731Z,30.05
2022-08-25T15:31:26.905Z,30.03
2022-08-25T15:34:00.393Z,30.11
2022-08-25T15:36:36.134Z,30.00
2022-08-25T15:39:12.044Z,30.21
2022-08-25T15:41:47.341Z,30.29
2022-08-25T15:44:29.026Z,30.48
2022-08-25T15:47:02.772Z,30.51
2022-08-25T15:49:36.955Z,30.71
2022-08-25T15:52:12.175Z,30.68
2022-08-25T15:54:46.208Z,30.73
2022-08-25T15:57:24.373Z,30.78
2022-08-25T15:59:59.422Z,30.71
2022-08-25T16:02:34.627Z,30.71
2022-08-25T16:05:10.230Z,30.51
2022-08-25T16:07:46.028Z,30.47
2022-08-25T16:10:24.737Z,30.39
2022-08-25T16:13:29.050Z,30.54
2022-08-25T16:16:48.378Z,30.21
2022-08-25T16:19:21.585Z,30.06
2022-08-25T16:21:54.962Z,30.12
2022-08-25T16:24:28.176Z,30.00
2022-08-25T16:27:11.132Z,30.02
2022-08-25T16:29:45.839Z,29.89
2022-08-25T16:32:20.930Z,29.83
2022-08-25T16:34:54.255Z,29.82
2022-08-25T16:37:27.388Z,29.53
2022-08-25T16:40:00.602Z,29.57
2022-08-25T16:42:33.847Z,29.49
2022-08-25T16:45:08.189Z,29.51
2022-08-25T16:47:43.325Z,29.64
2022-08-25T16:50:18.926Z,29.52
2022-08-25T16:53:11.900Z,29.50
2022-08-25T16:55:46.448Z,29.39
2022-08-25T16:58:22.256Z,29.31
2022-08-25T17:00:57.869Z,29.23
2022-08-25T17:03:34.601Z,29.39
2022-08-25T17:06:10.771Z,29.48
2022-08-25T17:08:45.421Z,29.33
2022-08-25T17:11:23.460Z,29.20
2022-08-25T17:14:01.829Z,29.15
2022-08-25T17:16:39.165Z,29.15
2022-08-25T17:19:18.576Z,29.10
2022-08-25T17:21:54.985Z,28.91
2022-08-25T17:24:30.493Z,28.82
2022-08-25T17:27:06.914Z,28.70
2022-08-25T17:29:43.843Z,28.64
2022-08-25T17:32:19.009Z,28.67
2022-08-25T17:34:54.948Z,28.49
2022-08-25T17:37:29.535Z,28.38
2022-08-25T17:40:07.182Z,28.21
2022-08-25T17:42:42.009Z,28.09
2022-08-25T17:45:17.479Z,27.92
2022-08-25T17:47:53.025Z,27.81
2022-08-25T17:50:29.748Z,27.75
2022-08-25T17:53:05.477Z,27.68
2022-08-25T17:55:42.352Z,27.56
2022-08-25T17:58:19.521Z,27.40
2022-08-25T18:00:54.186Z,27.29
2022-08-25T18:03:29.556Z,27.21
2022-08-25T18:06:05.606Z,27.13
2022-08-25T18:08:38.733Z,26.99
2022-08-25T18:11:14.400Z,26.89
2022-08-25T18:13:47.559Z,26.81
2022-08-25T18:16:24.682Z,26.70
2022-08-25T18:18:57.950Z,26.60
2022-08-25T18:21:32.663Z,26.49
2022-08-25T18:24:06.513Z,26.33
2022-08-25T18:26:39.838Z,26.24
2022-08-25T18:29:13.316Z,26.13
2022-08-25T18:31:48.621Z,26.05
2022-08-25T18:34:24.018Z,25.88
2022-08-25T18:37:19.189Z,25.78
2022-08-25T18:40:09.876Z,25.70
2022-08-25T18:42:43.161Z,25.58
2022-08-25T18:45:16.342Z,25.53
2022-08-25T18:47:53.192Z,25.46
2022-08-25T18:50:28.498Z,25.32
2022-08-25T18:53:03.711Z,25.24
2022-08-25T18:55:40.359Z,25.20
2022-08-25T18:58:14.309Z,25.15
2022-08-25T19:00:47.667Z,25.06
2022-08-25T19:03:23.435Z,25.00
2022-08-25T19:05:57.958Z,24.95
2022-08-25T19:08:32.434Z,24.93
2022-08-25T19:11:06.080Z,24.79
2022-08-25T19:13:40.208Z,24.66
2022-08-25T19:16:20.532Z,24.60
2022-08-25T19:18:54.117Z,24.53
2022-08-25T19:21:27.276Z,24.45
2022-08-25T19:24:03.087Z,24.40
2022-08-25T19:26:37.433Z,24.25
2022-08-25T19:29:15.890Z,24.06
2022-08-25T19:31:50.705Z,24.01
2022-08-25T19:34:30.408Z,23.98
2022-08-25T19:37:06.483Z,23.96
2022-08-25T19:39:52.896Z,23.88
2022-08-25T19:42:36.700Z,23.79
2022-08-25T19:45:13.581Z,23.77
2022-08-25T19:47:46.948Z,23.76
2022-08-25T19:50:21.617Z,23.67
2022-08-25T19:52:54.986Z,23.61
2022-08-25T19:55:29.648Z,23.55
2022-08-25T19:58:03.747Z,23.53
2022-08-25T20:00:39.483Z,23.41
2022-08-25T20:03:12.654Z,23.43
2022-08-25T20:05:46.243Z,23.27
2022-08-25T20:08:19.571Z,23.26
2022-08-25T20:11:04.526Z,23.29
2022-08-25T20:13:37.755Z,23.26
2022-08-25T20:16:11.157Z,23.25
2022-08-25T20:18:44.309Z,23.18
2022-08-25T20:21:17.457Z,23.12
2022-08-25T20:24:07.911Z,23.05
2022-08-25T20:26:44.189Z,22.96
2022-08-25T20:29:17.345Z,22.90
2022-08-25T20:31:50.470Z,22.84
2022-08-25T20:34:23.922Z,22.77
2022-08-25T20:36:57.399Z,22.71
2022-08-25T20:39:30.634Z,22.68
2022-08-25T20:42:06.078Z,22.62
2022-08-25T20:44:42.117Z,22.53
2022-08-25T20:47:15.924Z,22.48
2022-08-25T20:49:50.242Z,22.38
2022-08-25T20:52:23.573Z,22.38
2022-08-25T20:54:57.410Z,22.27
2022-08-25T20:57:33.200Z,22.24
2022-08-25T21:00:08.923Z,22.16
2022-08-25T21:02:42.770Z,22.10
2022-08-25T21:05:16.261Z,22.07
2022-08-25T21:07:49.448Z,22.03
2022-08-25T21:10:22.807Z,22.06
2022-08-25T21:12:57.268Z,22.01
2022-08-25T21:15:30.409Z,22.04
2022-08-25T21:18:04.122Z,22.04
2022-08-25T21:20:37.330Z,22.01
2022-08-25T21:23:10.547Z,21.97
2022-08-25T21:25:45.654Z,21.90
2022-08-25T21:28:20.331Z,21.87
2022-08-25T21:30:54.331Z,21.73
2022-08-25T21:33:29.451Z,21.50
2022-08-25T21:36:02.714Z,21.50
2022-08-25T21:38:36.873Z,21.49
2022-08-25T21:41:15.515Z,21.51
2022-08-25T21:43:51.275Z,21.49
2022-08-25T21:46:27.669Z,21.50
2022-08-25T21:49:06.193Z,21.44
2022-08-25T21:51:42.532Z,21.42
2022-08-25T21:54:18.967Z,21.38
2022-08-25T21:57:00.290Z,21.34
2022-08-25T21:59:40.303Z,21.32
2022-08-25T22:02:19.277Z,21.28
2022-08-25T22:04:55.989Z,21.20
2022-08-25T22:07:29.150Z,21.18
2022-08-25T22:10:16.810Z,21.13
2022-08-25T22:12:51.287Z,21.07
2022-08-25T22:15:26.021Z,21.00
2022-08-25T22:17:59.106Z,20.98
2022-08-25T22:20:34.028Z,20.97
2022-08-25T22:23:07.235Z,20.91
2022-08-25T22:25:40.687Z,20.94
2022-08-25T22:28:14.947Z,20.95
2022-08-25T22:30:50.214Z,20.91
2022-08-25T22:33:23.404Z,20.86
2022-08-25T22:35:59.772Z,20.83
2022-08-25T22:38:33.279Z,20.81
2022-08-25T22:41:06.536Z,20.79
2022-08-25T22:43:40.041Z,20.81
2022-08-25T22:46:15.174Z,20.76
2022-08-25T22:48:51.501Z,20.72
2022-08-25T22:51:32.052Z,20.66
2022-08-25T22:54:09.589Z,20.65
2022-08-25T22:56:45.499Z,20.64
2022-08-25T22:59:22.068Z,20.59
2022-08-25T23:02:06.632Z,20.48
2022-08-25T23:04:43.551Z,20.36
2022-08-25T23:07:18.777Z,20.35
2022-08-25T23:09:54.226Z,20.32
2022-08-25T23:12:29.480Z,20.33
2022-08-25T23:15:04.269Z,20.28
2022-08-25T23:17:41.247Z,20.32
2022-08-25T23:20:29.336Z,20.32
2022-08-25T23:23:05.311Z,20.33
2022-08-25T23:25:43.496Z,20.32
2022-08-25T23:28:18.574Z,20.33
2022-08-25T23:30:57.313Z,20.33
2022-08-25T23:33:35.787Z,20.30
2022-08-25T23:36:13.512Z,20.28
2022-08-25T23:38:51.680Z,20.24
2022-08-25T23:41:28.277Z,20.22
2022-08-25T23:44:03.799Z,20.20
2022-08-25T23:46:38.575Z,20.19
2022-08-25T23:49:18.659Z,20.16
2022-08-25T23:51:55.958Z,20.15
2022-08-25T23:54:31.823Z,20.10
2022-08-25T23:57:06.957Z,20.09
2022-08-25T23:59:42.029Z,20.07
